HC_ID,GEOID,trvl_time
H313,48291700900,55.68301985692218
H313,48291700500,74.29161104700886
H313,48201551200,26.205004908052004
H313,48201551300,23.477769329322896
H313,48201541300,23.65591174078984
H313,48201541400,21.58610129123613
H313,48201541500,22.929749318236915
H313,48201551400,24.25710188187866
H313,48201551500,23.52584302742667
H313,48201323701,27.02658232633493
H313,48201240702,29.33419237785107
H313,48201240501,27.866512069944303
H313,48201240701,30.718537973915005
H313,48201240901,35.6365545621305
H313,48157675500,27.41476729419944
H313,48157674400,16.03992959770768
H313,48157671400,9.032508769645723
H313,48157675400,24.075247988839365
H313,48201241103,36.65244076853575
H313,48201450802,8.69149130921116
H313,48201450801,10.250912083526272
H313,48201451002,9.30698007292878
H313,48201454302,12.97020117010121
H313,48201451902,8.770197390778279
H313,48201453602,5.359333851585706
H313,48201453403,6.207275253457438
H313,48201453601,6.73943978118742
H313,48201453501,6.859100569550273
H313,48201453502,6.877214477684506
H313,48157672200,11.817436787422809
H313,48157672400,9.78378555544567
H313,48157672500,10.487139425698832
H313,48157672800,13.758369872261875
H313,48157672900,15.339402595225698
H313,48157674502,22.0528895579402
H313,48157674602,24.326375505086265
H313,48157671502,12.219603566151656
H313,48157674604,15.79149807173059
H313,48157673500,18.1898224852676
H313,48157673600,19.78341112199746
H313,48481740600,49.3617364591806
H313,48481740700,57.8819529103761
H313,48481740200,39.09035807649442
H313,48481740100,52.55215928686149
H313,48481740400,46.38317568878588
H313,48481740900,61.79443012187599
H313,48167722900,45.56857385654349
H313,48167723100,43.37673943225652
H313,48167723200,44.13676861421761
H313,48167723300,43.57358072545438
H313,48167723000,45.22714007288858
H313,48201553401,34.542739827629966
H313,48201553402,35.29779190157038
H313,48201553801,32.84418840730995
H313,48201554903,34.47395638202641
H313,48157674300,13.39307495746166
H313,48157674700,16.196795367198845
H313,48157674800,20.079876341857027
H313,48157674900,21.79609985812949
H313,48157675000,23.625813863755663
H313,48157675200,20.257968248774137
H313,48167721201,39.736664162596725
H313,48167722001,51.10967026800147
H313,48167726200,49.98684905206481
H313,48201542301,23.4945184078839
H313,48201552601,23.62789703478813
H313,48157673800,16.203740070810714
H313,48157674000,10.85153923778038
H313,48157674100,12.305490405301269
H313,48157674200,12.233938325844568
H313,48167720502,36.29161227837161
H313,48167720501,35.98745089408216
H313,48167721202,41.162506860069634
H313,48167722002,47.76827698788927
H313,48167720301,32.441666700258075
H313,48167720503,38.06200510812907
H314,48201550301,26.5377788018852
H314,48201550302,28.330441552329383
H314,48157675800,34.70558035289214
H314,48157670800,20.671720075620208
H314,48157675700,38.81203896389375
H314,48157673200,30.63067094786005
H314,48157673400,26.974615007683564
H314,48157673300,33.19377328301832
H314,48201550401,27.94761670410011
H314,48201553403,33.86999064967074
H314,48201454502,18.050274067550088
H314,48201541601,24.425637326214364
H314,48201541602,21.950787786717065
H314,48157670400,10.343604321075752
H314,48157670300,11.993546981008093
H314,48157670200,12.78067873329751
H314,48157670700,15.994744397846963
H314,48201455102,22.616650846881377
H314,48201511302,13.983201374624969
H314,48201520601,11.073936493096983
H314,48201554001,28.839286248908444
H314,48201554901,36.28234493092912
H314,48201212300,13.86315770920796
H314,48201212400,17.44823232082882
H314,48157675300,25.93980630047229
H314,48157675600,35.615959681254466
H314,48157673700,20.943737168001995
H314,48157675100,21.577722871288568
H314,48201250701,35.690034304564286
H314,48201250702,36.61175249197666
H314,48201251503,39.17841767156748
H314,48201251402,38.008682196564806
H314,48201251902,37.10764707751519
H314,48201314002,11.076238744550448
H314,48201511002,11.152358517311516
H314,48201511001,10.62235009969244
H314,48201522302,11.023290319035052
H314,48201522202,12.246148708902682
H314,48201522301,10.48609630443428
H314,48201522201,11.761652483097617
H314,48201532002,14.229502569426408
H314,48201532001,14.936325550916296
H314,48201532502,17.77917782017709
H314,48201543200,16.730189230278892
H314,48201522500,8.60799177768981
H314,48201553100,30.38452520531585
H314,48201553300,29.908285735557257
H314,48201553500,31.76278491223328
H314,48201553600,30.26397500117717
H314,48201534100,19.97517744554657
H314,48201540100,17.28192268105064
H314,48201553700,29.24828895355629
H314,48201554200,28.046714051898057
H314,48201554600,29.6634676006231
H314,48201233200,23.975958274344663
H314,48201233400,19.23022856358007
H314,48201233500,20.616086137811926
H314,48201311000,16.015641540827907
H314,48201311100,16.853484853357447
H314,48201311300,16.373374072345683
H314,48201311400,17.905520614895053
H314,48201233600,20.596588728939327
H314,48201240100,24.502985161574657
H314,48167720400,37.12422131175624
H314,48167720700,33.90195335107932
H314,48167720900,38.13806399596948
H314,48201311500,17.807642286019956
H314,48201311600,16.753482145739113
H314,48201240600,24.79706482477561
H314,48201252000,34.477805347814986
H314,48201311700,16.171383717192313
H314,48201311800,15.322124344504047
H314,48201311900,14.185144629465746
H314,48201312000,12.238237507785705
H314,48201252100,30.969460603221524
H314,48201253000,35.9771871156438
H314,48201253300,35.34647437860642
H314,48201253400,38.19254675126231
H314,48201312100,12.378593680965052
H314,48201312200,12.134576032304832
H314,48201312400,11.1927613589225
H314,48167721000,42.33178619965679
H314,48167721100,41.13639216630193
H314,48201312500,10.121393002006451
H314,48201312600,9.670318688284738
H314,48201241200,35.44523910003632
H314,48201241300,32.1667248667293
H314,48201253500,34.80988563154454
H314,48201253600,35.11365236318552
H314,48201312700,10.41759876345553
H314,48201312800,11.271559272448933
H314,48201312900,11.38814967454428
H314,48201313100,10.562016095766568
H314,48201313200,12.745570008899737
H314,48201313300,14.085073689173596
H314,48167721700,43.42668544063161
H314,48167722100,47.95285635597262
H314,48167722300,46.10287672436807
H314,48167722600,44.14975080527293
H314,48167722700,43.577530651865686
H314,48321730201,67.74538046629671
H314,48039661100,36.94741324634652
H314,48039663300,54.59773974227208
H314,48039662900,64.5361063168675
H314,48039662800,72.8596619730689
H314,48039662500,53.56973927421982
H314,48039664100,64.09912341893158
H314,48039664000,60.8789066586633
H314,48039660100,29.551814171955247
H314,48039662200,44.63551744781204
H314,48039662400,54.78871378530255
H314,48039661200,38.08171705432808
H314,48039661000,35.2650320334774
H314,48039663100,55.74532714462176
H314,48039662000,52.43885375041838
H314,48039664400,68.29835244458774
H314,48039660300,28.370734820073213
H314,48039660900,31.30267902653586
H314,48039661300,36.22498416419839
H314,48039661400,38.129606094430684
H314,48039662100,49.78032147174701
H314,48039662300,47.33830310652875
H314,48039662700,68.53755410345372
H314,48039663000,63.50784751890602
H314,48039663200,53.68074316069953
H314,48201410702,9.149534744792213
H314,48201410701,9.57634129303664
H314,48201540902,23.21466219293973
H314,48201540601,21.79896856194171
H314,48201541203,23.950224900551767
H314,48201541002,27.226779889782826
H314,48201233701,20.82336900831383
H314,48201233703,23.306924332281383
H314,48201533801,21.621135213856235
H314,48201222502,24.41083891836455
H314,48201240502,25.185349647809865
H314,48201533802,22.39001325049244
H314,48201410401,8.929155231755335
H314,48201411501,6.092837033406824
H314,48201431802,5.696595760814726
H314,48201431801,5.133081645749363
H314,48201413201,8.134994935145697
H314,48201432801,2.152908117797553
H314,48201421201,1.9922308504097668
H314,48039663400,55.30827369891772
H314,48039663500,57.06190165354018
H314,48039663600,55.573138319577055
H314,48039663700,56.68837443302363
H314,48201432702,3.23523459740616
H314,48201432701,3.1502446683298206
H314,48201422702,2.037649383054098
H314,48201422701,1.8438674671843365
H314,48201422402,6.169426683605236
H314,48201541201,26.0898676808256
H314,48201541202,24.67200291943868
H314,48201542102,26.81520735284609
H314,48201543003,27.52163869731774
H314,48201553002,28.935423440732247
H314,48201553001,27.939546267950703
H314,48201252200,27.01012060639884
H314,48201551600,21.184896517943216
H314,48201541700,21.14716312638987
H314,48201541800,20.37094696724052
H314,48291701400,65.6256333499344
H314,48291701200,54.98086474470918
H314,48291700800,55.67981202480351
H314,48291701000,41.57638471523665
H314,48291700100,53.98969158797767
H314,48291700200,57.05864180312193
H314,48291701300,64.7253180787006
H314,48291700700,65.47808540203835
H314,48291701100,52.49029955207845
H314,48201541900,21.590927767883528
H314,48201542000,23.005377570509616
H314,48201551800,17.76311837041487
H314,48201551900,19.66358700821994
H314,48201552400,24.14326791297648
H314,48201552500,24.13020969507564
H314,48201532800,16.08621804084024
H314,48201532900,17.88208582937867
H314,48201533000,19.4218052089087
H314,48201542400,21.98526975243852
H314,48201542500,22.90172392813756
H314,48201542600,24.493969044295763
H314,48201542700,25.981814875364385
H314,48201552700,26.814849059658467
H314,48201533100,16.680421692707146
H314,48201533200,16.485984727381933
H314,48201533300,17.725624035521488
H314,48201533400,18.931162748713984
H314,48201533500,19.278645861238303
H314,48201533600,20.958798519801288
H314,48201542800,28.2805087938009
H314,48201550100,24.97127910643125
H314,48201550200,25.91305924216873
H314,48201552800,26.78939413428822
H314,48201552900,27.363988234195357
H314,48201323900,27.256424012378154
H314,48201324000,26.755926635889157
H314,48201330100,15.02472198671768
H314,48201330200,10.166540666885894
H314,48201330400,12.475085794857968
H314,48201330500,12.95491064717894
H314,48167721300,35.49882353474539
H314,48167721400,38.46721522014776
H314,48201330600,14.002821709339871
H314,48201330700,16.338947702839558
H314,48201330800,19.373829239340434
H314,48201320500,20.60667520736935
H314,48201320700,19.5877150871841
H314,48201320800,21.07196086416384
H314,48201320900,22.303400097249376
H314,48201321000,23.148396157681173
H314,48201321100,24.24920817898905
H314,48201321200,24.909031791579995
H314,48201321500,22.74079347336926
H314,48201321600,22.54034206399217
H314,48201330900,15.848752812966636
H314,48201331100,12.36674256305962
H314,48201331200,13.288253054659108
H314,48201331300,14.730690993837214
H314,48201331400,14.47370889422888
H314,48201331500,16.10543598770967
H314,48201321700,21.281736220931165
H314,48201321900,22.082066099077498
H314,48201322000,21.733237249280425
H314,48201322100,22.717677204958004
H314,48201322200,22.14422475895035
H314,48201331700,17.57707602162652
H314,48201331800,16.237028277861917
H314,48201331900,14.91424402494545
H314,48201332100,13.424847697398436
H314,48201332200,14.8148180235065
H314,48201332400,16.65319071042466
H314,48201332500,18.12186708701935
H314,48201322700,25.30621783192824
H314,48201322800,23.97062423144068
H314,48089750100,63.81629847748943
H314,48089750500,68.26226337304566
H314,48477170100,74.12151005952352
H314,48477170600,69.88571098315506
H314,48477170400,72.70620900604652
H314,48477170300,73.22793341089209
H314,48477170200,73.43062597000302
H314,48339692700,48.14769081861509
H314,48339694700,67.32120872157601
H314,48339693700,53.34535904011143
H314,48339690500,50.9667908635408
H314,48339694400,59.544760155250295
H314,48339693900,52.83757894523747
H314,48339690300,45.91051092317743
H314,48339692300,40.18642791964837
H314,48339693000,56.63224238925979
H314,48339694600,55.37484165508915
H314,48339692900,53.12104993288887
H314,48339692200,49.82424299133776
H314,48339694000,63.3544834025564
H314,48339692500,44.93692600389626
H314,48339691400,42.45593530752635
H314,48339693400,46.93035031375912
H314,48481740500,46.33126222011349
H314,48481740800,54.614466465638685
H314,48481741000,64.56393957678553
H314,48481740300,49.63728703377396
H314,48481741100,72.95347640749053
H314,48201530400,15.3727797590032
H314,48201530700,16.983006261351854
H314,48201455200,23.619527234616623
H314,48201455300,24.201265575488343
H314,48201530800,16.12925323884506
H314,48201531500,13.074269194972706
H314,48201531600,13.190758913658843
H314,48201531700,13.891824347795543
H314,48201531800,15.632067939697812
H314,48201531900,14.777211310684862
H314,48201510100,12.010840693941512
H314,48201510200,12.12664939761472
H314,48201510300,13.64903266699647
H314,48201510400,12.686290282230187
H314,48201510500,13.27417740159927
H314,48201510600,11.43389138809854
H314,48201532600,18.324526514455524
H314,48201510800,9.006337382592516
H314,48201530900,14.91695813947134
H314,48201531100,12.683659100519058
H314,48201531300,11.886618698724352
H314,48201531400,12.771417396026528
H314,48201510900,11.382142053693224
H314,48201532100,14.170241894947686
H314,48201532300,15.325921034085898
H314,48201532400,16.92952155059733
H314,48201241102,36.28501136768063
H314,48201330302,11.728314197341309
H314,48201331601,19.05588790343636
H314,48201333201,19.32627900090821
H314,48201340301,31.10545104444952
H314,48201342001,30.62294450259879
H314,48201421101,3.193984044815785
H314,48201423301,5.4887653661524105
H314,48201431201,5.182756331782761
H314,48201451001,10.106618290008072
H314,48201451901,10.318392703922692
H314,48201452201,7.551110589894689
H314,48201453401,8.287212726276962
H314,48201453402,9.164749909372862
H314,48201454301,12.648398543745182
H314,48201454501,20.855289589465443
H314,48167725300,54.620501103311824
H314,48167725400,55.2746164600423
H314,48167725500,55.793831438028384
H314,48167725600,55.51933256911129
H314,48167725800,52.28329083881586
H314,48167725900,57.57327938584992
H314,48201455101,22.53710927533949
H314,48201532501,19.02327426895624
H314,48201533901,21.05728936326472
H314,48201534201,20.298081617430377
H314,48201551703,20.691292247525425
H314,48201540501,21.26310165214196
H314,48201540901,22.604226979389114
H314,48015760300,54.7382458784095
H314,48015760100,43.07150188665089
H314,48015760200,42.07709498244594
H314,48201233001,24.81345199762613
H314,48201233002,25.739685708548947
H314,48201252301,27.58778191011009
H314,48201323801,25.166736875946924
H314,48201323802,26.64830555877811
H314,48201433501,5.993369558518148
H314,48201451403,12.952946667108971
H314,48201451602,14.584479035682016
H314,48201451601,14.660500109901497
H314,48201541001,22.98364535998517
H314,48201542101,25.33338947543793
H314,48167724101,61.20153848720219
H314,48157672601,15.335940240878362
H314,48157673001,20.66718957058196
H314,48157673003,18.93200154661436
H314,48039660702,26.48508707019502
H314,48039660602,21.324652772097046
H314,48039661602,42.530161753750086
H314,48039661601,41.06045404440769
H314,48039660601,19.939598586045083
H314,48039660701,22.63143618519645
H314,48039990000,71.3090572823388
H314,48157670102,13.819065559067106
H314,48157670101,14.588003166424572
H314,48157670602,13.22200004844353
H314,48157671002,15.29714111156273
H314,48157670901,17.861481195107174
H314,48157671001,15.684749862106202
H314,48157670902,19.20709817766206
H314,48201240802,32.84768246025205
H314,48201340201,29.19590358742363
H314,48201340202,32.40736336587536
H314,48201333902,24.20075750483152
H314,48201333901,24.231203910569285
H314,48201421102,2.364978307394656
H314,48201421202,1.2754289970490986
H314,48201421403,1.2238753443751709
H314,48201421402,1.683354293168224
H314,48201423202,6.3531283973787485
H314,48201423201,7.968837777549306
H314,48201534203,17.131043336586774
H314,48201534002,20.617670623402013
H314,48201534003,21.810205830502728
H314,48201543002,29.108517475663657
H314,48157671602,13.21286654804805
H314,48201250401,36.26373943059025
H314,48201451401,12.491132613277315
H314,48201451402,12.19486769142427
H314,48157671601,12.358787146812276
H314,48157671501,13.661174608890866
H314,48157673902,14.689902091078736
H314,48157672001,10.527712297829233
H314,48157672002,10.837166647480872
H314,48157672302,13.676772405327826
H314,48201212500,17.887733414637015
H314,48201324200,19.975409024712384
H314,48157672702,16.56612701749143
H314,48157672301,12.96486392423068
H314,48157673901,17.23480353256282
H314,48157672602,14.992829782267693
H314,48157672701,14.476381258277698
H314,48339694302,59.538807108627616
H314,48339694202,57.44295765007836
H314,48339694102,59.18805762331097
H314,48339691601,39.00513636526529
H314,48157673002,18.008230098247882
H314,48157670601,14.100815632490756
H314,48157674501,18.857033288393644
H314,48157674601,17.585556683036465
H314,48157674603,18.99770704725414
H314,48167721500,39.44222798998728
H314,48167720800,36.5669474865569
H314,48167726000,65.75212183453088
H314,48167721900,46.70232302520563
H314,48167722800,45.4662513358574
H314,48167723400,47.12853819098894
H314,48167721600,41.51167118138456
H314,48167720600,40.47466792521357
H314,48167723800,47.15564270764804
H314,48167726100,73.09518375810688
H314,48167720100,31.58874853566868
H314,48167724900,56.79799604996236
H314,48167720200,33.56668497835073
H314,48167722200,47.52640371500631
H314,48167723600,60.35550074129019
H314,48167725700,56.43258489668734
H314,48167721800,47.03057120576288
H314,48167724200,59.837345032900615
H314,48201340500,32.014848162732015
H314,48201340600,31.48765366080962
H314,48201340800,29.81196743584021
H314,48201341000,30.067073614324755
H314,48201412100,8.453046478348513
H314,48201433300,3.9879539453518382
H314,48201433100,6.408036383693293
H314,48201433600,6.585296739137599
H314,48201433400,5.371454420196083
H314,48201440100,8.954087311415384
H314,48201450100,10.656888229493523
H314,48201450200,11.690282785514418
H314,48201450300,12.99698827632876
H314,48201450400,14.869306200998484
H314,48201450500,15.74780112471461
H314,48201341100,31.22032353982121
H314,48201450600,14.40082293549838
H314,48201450700,11.932104105926744
H314,48201450900,8.663478592024532
H314,48201451100,10.94733444399122
H314,48201451200,11.58241288626603
H314,48201451300,11.108495501011536
H314,48201421500,2.661184718266232
H314,48201421600,2.098137541961528
H314,48201421700,3.46735328647396
H314,48201341800,38.03965589099303
H314,48201451700,12.13967847899821
H314,48201451800,13.645550276110294
H314,48201421800,4.547180009356939
H314,48201421900,5.720418913476879
H314,48201422100,7.296205522781975
H314,48201422200,8.154006901517779
H314,48201422500,5.542218428279044
H314,48201422600,3.833006674450485
H314,48201342100,28.240978908857397
H314,48201342200,27.67663983731687
H314,48201342300,28.40426241717538
H314,48201342400,27.035935723888255
H314,48201342500,27.52952594879441
H314,48201342700,28.484546686732063
H314,48201342800,29.725066619867803
H314,48201422800,3.824750170467429
H314,48201422900,4.698740248356369
H314,48201423000,5.302624139519401
H314,48201451500,13.22288607089438
H314,48201423100,7.603895040163401
H314,48201343000,31.69278280906052
H314,48201343200,34.966267213335584
H314,48201452000,10.193401999341775
H314,48201452100,8.443288115845563
H314,48201452400,8.222309175109427
H314,48201452500,9.262469642990194
H314,48201452700,13.088724289339885
H314,48201423600,9.034834708791834
H314,48201412200,8.848096014096823
H314,48201412300,7.118626974602175
H314,48201412400,6.192452893719755
H314,48201332600,17.655151225097537
H314,48201412700,4.213726034740094
H314,48201412800,5.305539903274026
H314,48201412900,7.186001375332714
H314,48201413100,7.898723910126586
H314,48201430200,7.506739348224347
H314,48201430300,6.565521515499967
H314,48201430400,6.5059800340919125
H314,48201430500,8.51456539087541
H314,48201413300,8.980584093457194
H314,48201420200,8.773777822526833
H314,48201430600,7.802764492991691
H314,48201430700,9.837114321525052
H314,48201430800,10.211125961330596
H314,48201430900,8.19431618750716
H314,48201431000,7.597568558745654
H314,48201332700,15.949659141246247
H314,48201332800,16.283109900937724
H314,48201333000,17.941291192972987
H314,48157673101,24.458645353599103
H314,48157673102,20.425266842196766
H314,48185180101,62.12310942668172
H314,48185180200,70.47446401496312
H314,48185180102,68.53501075172225
H314,48201210500,14.9544229922388
H314,48201221400,17.745724385706584
H314,48201221500,18.37817219647632
H314,48201210600,15.481548537950708
H314,48201210700,16.306492357473896
H314,48201221600,20.703464657721334
H314,48201313000,10.45054399712882
H314,48201543100,43.65558078316022
H314,48201420400,8.428067901081807
H314,48201511100,11.997876175930644
H314,48201540200,13.569945572442304
H314,48201231100,22.12775538212455
H314,48201231300,23.767773367860027
H314,48201231500,21.637320973699897
H314,48201231600,21.610440291720515
H314,48201231700,20.97512730926596
H314,48201251700,43.32503616327609
H314,48201340900,30.48215063709136
H314,48201252900,32.58761070129601
H314,48201230300,18.85081041426923
H314,48201542200,29.49813708646708
H314,48201423500,8.32228556153181
H314,48201420100,8.350645720471828
H314,48201521500,13.280469197905518
H314,48201241400,35.40769686478582
H314,48201343100,32.93055692777977
H314,48201310400,13.74728128068763
H314,48201320100,17.37778130442868
H314,48201210800,15.038980528274257
H314,48201210900,16.112191099613884
H314,48201231800,22.55041718901401
H314,48201231900,24.788171555253854
H314,48201232000,25.484130892567396
H314,48201232100,22.960905600776943
H314,48201232200,28.860623278625244
H314,48201230400,17.577057364532045
H314,48201511400,14.626953996214471
H314,48201250900,43.24616630411909
H314,48201341600,40.66858910829633
H314,48201340700,30.27151766619988
H314,48201310800,15.15678236243516
H314,48201321300,23.663960159810728
H314,48201233300,23.131078636138103
H314,48201232500,22.57685667949809
H314,48201232800,22.845874930564253
H314,48201454400,15.795300081244685
H314,48201240400,29.69719762486322
H314,48201532200,15.854378879174812
H314,48201555200,37.41340472332956
H314,48201431600,6.327860398050169
H314,48201430100,8.730380757943124
H314,48201340400,32.71539568226078
H314,48201310900,15.65136031119692
H314,48201252500,27.224500829281748
H314,48201452300,6.8186874028951125
H314,48201412500,6.581636250587817
H314,48201531000,13.123213205521347
H314,48201552200,24.15579368166035
H314,48201341700,38.5626276451542
H314,48201333500,19.253308829967438
H314,48201321800,21.14991068736738
H314,48201311200,15.972815566743089
H314,48201211000,15.195672095006683
H314,48201211100,14.54863408363804
H314,48201211200,16.12331208216641
H314,48201211300,14.391561898546543
H314,48201211400,13.780728870888082
H314,48201221700,22.379308258622945
H314,48201232600,19.73885508057289
H314,48201453200,7.865341715496501
H314,48201413000,7.248854796695625
H314,48201420800,5.791966950994709
H314,48201251800,37.94838257938283
H314,48201252600,30.371857554100348
H314,48201540700,19.60332222653865
H314,48201232900,24.113051793254268
H314,48201542900,29.55134521562908
H314,48201510700,10.778130064978717
H314,48201252800,35.22904478324824
H314,48201553900,31.09268880219156
H314,48201411600,5.390647401100543
H314,48201332900,16.54783575290258
H314,48201253200,37.70058335485114
H314,48201221800,21.61922836047785
H314,48201221900,22.552538672445383
H314,48201222000,20.541077222428207
H314,48201520400,10.8395261910266
H314,48201350700,31.032053282562124
H314,48201341400,38.134827282530125
H314,48201310600,13.726799927410344
H314,48201254700,38.496122723177415
H314,48201322600,26.164404764738705
H314,48201310700,14.664575601422712
H314,48201231200,26.057563619515584
H314,48201222100,21.431833095352843
H314,48201222200,22.41479678143159
H314,48201222300,23.739248564478206
H314,48201211900,16.989047421365093
H314,48201422000,6.191797708694143
H314,48201211500,17.23794726606435
H314,48201211600,15.830267693469589
H314,48201211700,17.308962448370906
H314,48201531200,12.441299784823125
H314,48201342900,30.951485279090814
H314,48201312300,11.360025232410155
H314,48201253100,37.81568350240166
H314,48201553200,30.91949818899464
H314,48201332000,14.312113243792384
H314,48201350100,26.78184605293359
H314,48201412600,5.314142280013906
H314,48201452600,11.40271389893526
H314,48201520300,9.830139470230431
H314,48201231400,22.831408789687817
H314,48201421300,0.3416155968651576
H314,48201252700,35.92661856021904
H314,48201532700,17.02152166448631
H314,48201530200,11.95668026980171
H314,48201530500,15.83458318788708
H314,48201555600,34.68276900040346
H314,48201100000,11.695188141904811
H314,48201210100,12.582692198278933
H314,48201220100,16.332410306521982
H314,48201220200,15.923672958519989
H314,48201222600,23.731792766191795
H314,48201222700,27.021068176906
H314,48201222800,24.211433041359815
H314,48201222900,25.31752899087686
H314,48201223100,26.309268267141235
H314,48201220300,16.669081843909147
H314,48201220400,17.00322679909623
H314,48201220500,16.300924870710165
H314,48201220600,17.93240965869152
H314,48201230100,16.459409043746913
H314,48201230200,19.22614447815991
H314,48201230500,18.530396322313603
H314,48201230600,20.37248826853698
H314,48201230700,20.523958601834785
H314,48201230800,21.017062129024463
H314,48167723700,46.293741608790384
H314,48201210400,14.374060746423078
H314,48201220700,17.97067500063489
H314,48201220800,17.27719562277799
H314,48201220900,18.60490385294639
H314,48201221000,20.25724016736251
H314,48201221100,20.08462828433417
H314,48201221200,19.90326130100068
H314,48201221300,18.67217677206816
H314,48201230900,19.876820949014515
H314,48201231000,22.22337890030373
H314,48201251600,50.83327589224073
H314,48201332300,16.54584486193982
H314,48201254200,37.70434758564585
H314,48201252400,26.740055238470347
H314,48201313400,14.299830659678468
H314,48201313500,14.18592569015112
H314,48201313600,13.213910762999522
H314,48201313700,12.774485788678952
H314,48201250100,28.36195837242443
H314,48201250200,27.88847063364985
H314,48201250500,34.83037534294135
H314,48201250600,32.14967379232709
H314,48167724000,57.99402549735504
H314,48167724300,58.29112449902573
H314,48167724400,57.73286241740652
H314,48167724500,57.17576844752457
H314,48167724600,55.895877793661576
H314,48167724700,56.51229203299582
H314,48167724800,57.34062709662025
H314,48167725000,56.44088938337919
H314,48167725100,55.96604798109636
H314,48201253700,37.14228574693829
H314,48201313800,12.602686993863031
H314,48201313900,11.763962238817893
H314,48167725200,54.837287439958295
H314,48167990000,63.2979116991657
H314,48167723502,48.447207136386496
H314,48167723501,44.98076669617896
H314,48201314300,9.070597892929149
H314,48201320200,18.632616075420856
H314,48201253800,38.63489545628797
H314,48201253900,39.493227114207706
H314,48201254000,40.07225192721195
H314,48201254100,38.2966245580817
H314,48201254300,36.85333207216068
H314,48201254400,37.06797350602863
H314,48201254500,37.43304163234597
H314,48201254600,35.38121106720919
H314,48201310100,12.499343827339692
H314,48201310200,11.56293416698721
H314,48201310300,12.737801292804294
H314,48201310500,14.463860900699904
H314,48201250800,39.0387175723495
H314,48201251000,38.2323686022823
H314,48201251100,34.47950723213571
H314,48201251200,35.94031237648702
H314,48201251300,38.13551856009093
H314,48201554902,37.86077714974734
H314,48201555301,40.43598458921071
H314,48201251502,40.89696975664771
H314,48201252302,28.23904761787425
H314,48201321402,22.91706842079467
H314,48201350802,31.97872132271827
H314,48201343302,33.475831353230895
H314,48201410402,9.58141049264095
H314,48201432001,3.7266452702476593
H314,48201421401,0.7091858113800409
H314,48201431302,4.396817172910893
H314,48201433001,5.144594551696834
H314,48201452202,7.018801082932458
H314,48201452802,9.725267140189112
H314,48201542302,25.26441699031832
H314,48201520602,10.150043934170048
H314,48201541003,26.53009792064052
H314,48201554403,29.962545343715323
H314,48201554402,29.85363081702216
H314,48201543001,33.173031580857064
H314,48201555303,40.5353502815237
H314,48201555302,43.19027570656736
H314,48201554302,27.67836672805665
H314,48201554502,29.12777762179113
H314,48201554301,28.127238451368683
H314,48201554802,34.77097737386753
H314,48201555701,31.8663426356513
H314,48201555501,35.29919034922345
H314,48201555402,34.61857187502119
H314,48201251401,39.41815117568761
H314,48201334002,23.29100933245352
H314,48201422401,7.110800440461888
H314,48201550602,24.091124831964915
H314,48201552301,25.57151170012779
H314,48201452801,10.595630879954204
H314,48201324100,23.878338101750725
H314,48201556000,39.96466521565544
H314,48201334100,11.62821551851968
H314,48201343700,35.2482606726841
H314,48201314001,10.899518103815009
H314,48201413202,8.847004349034544
H314,48201320602,19.384961058449186
H314,48201333202,19.49812349818802
H314,48201321401,21.827287285485045
H314,48201323702,26.524610919113663
H314,48201340203,34.15752870235659
H314,48201342002,28.03359229852513
H314,48201534001,19.167552779158576
H314,48201533902,21.53391913987609
H314,48201550603,24.67968367534965
H314,48201550402,26.51583602205245
H314,48201550601,25.47258698574144
H314,48201331602,20.130021925808617
H314,48201552602,26.16277656264567
H314,48201553802,31.172122347938032
H314,48201314400,10.433456686710286
H314,48201320601,19.38713653436957
H314,48201350601,28.751272440147208
H314,48201411502,6.666305041029232
H314,48201431401,4.249613235899845
H314,48201540502,21.05454679977797
H314,48201511301,13.382483307595097
H314,48201554401,26.575600302848624
H314,48201555502,32.249602087764174
H314,48201223001,23.60144282204989
H314,48201330303,8.65781270713299
H314,48201334003,25.132706002898203
H314,48201343301,32.87606798840994
H314,48201341501,40.00853433242905
H314,48201341502,38.98972470807028
H314,48201341301,36.37600676533453
H314,48201340302,33.795908381248495
H314,48201551701,20.84130389869314
H314,48201551702,19.72208609109172
H314,48201534202,19.01429919171585
H314,48201540602,21.606965749831733
H314,48201330301,10.930370496757956
H314,48201334001,23.799557160150083
H314,48201533702,21.39641727911224
H314,48201554501,32.54648900656471
H314,48201343600,30.97735850326524
H314,48201222402,23.07288075084014
H314,48201251501,56.82071738250727
H314,48201432002,4.197176027299858
H314,48201241500,27.91704391009088
H314,48201222501,22.882400293003517
H314,48201222401,22.060819869373816
H314,48201222503,22.68154196656017
H314,48201431501,5.264211351207523
H314,48201350602,31.32697591703867
H314,48201341302,32.43757036303121
H314,48201341202,34.8941061736806
H314,48201350801,31.74541164247246
H314,48201341201,31.468295838597147
H314,48471790300,74.10497995867371
H314,48471790500,74.77049443333269
H314,48201240902,32.95240934755529
H314,48339690900,44.809633949975314
H314,48339691000,44.973942938877165
H314,48339691100,43.4635340516572
H314,48339691200,42.12982816937248
H314,48339691500,38.412174715881726
H314,48339691700,39.574376783740405
H314,48339691900,37.21144832580676
H314,48339692100,43.84746852059672
H314,48339692400,36.3399046084712
H314,48339690700,41.49784951119996
H314,48339690800,43.61285837248061
H314,48339693200,46.50454121813594
