GEOID,05/21/2021
48029191505,0.036715118858520836
48439111309,0.03893474588832078
48439105901,0.05496862559471805
48439123200,0.06074413231013732
48439123000,0.05245405258070002
48439123600,0.06262641526116693
48113014302,0.05664132523501669
48113014306,0.05516608476439259
48113014307,0.05649601722792929
48491020113,0.026550469987356728
48439111539,0.04569947627120008
48439111540,0.045434862939196075
48439111541,0.04631608930300138
48439111542,0.04214968864991443
48029172004,0.019609311417794966
48029181815,0.03735687084310449
48029181813,0.03788703309280191
48029121905,0.022804176209102984
48029172003,0.021550593871076325
48439110805,0.04454320185494436
48439111543,0.04640238626960175
48439111544,0.044313503384275935
48439111550,0.04316058587514462
48439111408,0.045934084929490665
48439111551,0.04396686042837116
48439111311,0.04228737783021734
48029191503,0.037920255852328555
48029191504,0.038605330789374705
48029181820,0.03777674594330269
48121021722,0.040923120950403825
48029181814,0.03889029307124678
48029181816,0.0374018655740603
48029181819,0.03735687084310449
48339694302,0.010582637885233465
48339694202,0.011808016957291584
48339694102,0.010915672504670192
48339691601,0.0240846323658371
48085031804,0.05188332975828828
48085031805,0.05501992969855052
48121021749,0.03417466686389939
48121021751,0.036291980828640706
48121021752,0.0395608240610447
48121021520,0.04405862624449576
48121021800,0.04937199699735726
48437950200,0.019044683686028782
48437950300,0.025758933014147174
48437950400,0.02007740469823056
48355002102,0.14687845378598466
48355003304,0.12321873498737612
48355003102,0.08919200151416713
48355005415,0.10683009511424117
48355005411,0.10683009511424117
48355005413,0.10683009511424117
48355006200,0.035429487721049334
48157673002,0.027996326640614213
48157670601,0.03395036112479213
48157674501,0.02775300253379251
48157674601,0.029567452378788887
48157674603,0.025093299411081838
48439113108,0.053006806592176534
48439113111,0.05475343925382836
48167721500,0.019625917250776958
48135000300,0.06453500490644523
48135000600,0.07712335212130876
48135000700,0.07712335212130876
48135000100,0.06091714489823462
48113016401,0.04920401565430495
48113016408,0.04561777904649279
48113016410,0.047417764211353845
48113016411,0.034531339474038435
48113016502,0.04735238025575617
48113016302,0.04370163168615971
48113016509,0.04259642637662688
48453002202,0.036183897591044484
48453980000,0.03598985268787661
48453002304,0.04802647948709721
48453002308,0.04788003783897955
48453002312,0.04189013089567154
48453002314,0.04218355804998973
48453002316,0.04951293113987498
48135000400,0.08339387151917471
48249950100,0.024569603003701836
48249950300,0.0518372741919142
48249950700,0.01015814223065284
48249950200,0.0330670442371309
48249950400,0.044414665867185336
48249950500,0.04990124537430891
48249950600,0.04990124537430891
48031950100,0.01222886768542887
48033950100,0.012903859585305643
48035950500,0.02122882338778042
48465950500,0.1284072326349379
48465950601,0.16100265290215768
48465950201,0.16100265290215768
48465950400,0.16100265290215768
48031950200,0.013462458331897239
48113016510,0.041913154212686876
48113016511,0.0415637333529286
48465950602,0.16100265290215768
48465950700,0.16100265290215768
48167720800,0.02106295606703315
48167726000,0.00636652760232046
48167721900,0.013087455103808704
48167722800,0.014236534799785974
48167723400,0.010913967966933063
48167721600,0.017263944623424284
48167720600,0.01718714329176945
48167723800,0.012861165589798534
48113016615,0.03568572468435326
48113016616,0.03354707887886895
48113018111,0.04030844861657966
48167726100,0.0025781236613120224
48167720100,0.024611270011632127
48167724900,0.010515371222366983
48167720200,0.022499846154505693
48167722200,0.01207424490403457
48167723600,0.005785680355004668
48167723900,7.442018392106385e-05
48167725700,0.009761201397226311
48167721800,0.013115209437344597
48167724200,0.009275929080117038
48453002403,0.04326770031844129
48453002409,0.0422095774976818
48453002410,0.04316289749697784
48453002411,0.043251861017282525
48453002412,0.0416300095939287
48453002413,0.04164285020979779
48453002419,0.04326695412814532
48323950201,0.01532968986759031
48323950500,0.05838023754752023
48323950400,0.07192834300605819
48323950602,0.07192834300605819
48323950300,0.07192834300605819
48323950601,0.07192834300605819
48095950300,0.16554021235452324
48409010602,0.07742368758758053
48409010604,0.08675454248751643
48409010800,0.05389700988398728
48143950700,0.02479818405532624
48143950300,0.04607437224283953
48143950500,0.036089028789055996
48143950600,0.03847726303721144
48143950400,0.04622512878660884
48143950100,0.012625687481408491
48453002422,0.04393804548265742
48453002423,0.038876985593454975
48453002424,0.03848386416298525
48453001742,0.019462298438023155
48453001760,0.022253061743666546
48453001826,0.044361290964047194
48453002310,0.032647321825256606
48491020302,0.029460071885024766
48491020301,0.02058354156106567
48491020310,0.03460808930047665
48491020900,0.01190175774650851
48491021300,0.013486877790366163
48491021502,0.039356173872462964
48491021000,0.016965179393087584
48491021401,0.02917973208906636
48061011902,0.07877456484611747
48061012301,0.012427419365166443
48061010100,0.014909219478878195
48061012700,0.01466784173150398
48061013203,0.04416533345894053
48061012508,0.04442202775927775
48061011903,0.062423936639759994
48061014002,0.0489991418682447
48061011400,0.062017973931744526
48061012401,0.05051317550889071
48061011600,0.07178432340064117
48201340500,0.026807528984107785
48201340600,0.0278073516171868
48201340800,0.026804751234458503
48201341000,0.028254677578285366
48201412100,0.055052544914946884
48201433300,0.04368278594924082
48201433100,0.04409405935284933
48201433600,0.04439027798785271
48201433400,0.04358554984939734
48201440100,0.04162824762177912
48201450100,0.038806480104596565
48201450200,0.03785694695734039
48201450300,0.03717062813420611
48201450400,0.03293797367279196
48439104602,0.05608407815119486
48201450500,0.03170136709247487
48201341100,0.028097485353330894
48201450600,0.03182053997643749
48201450700,0.03676495818185951
48201450900,0.04143575022718799
48201451100,0.03717884239938191
48201451200,0.03535777945288967
48201451300,0.03559294574864398
48201421500,0.050402007594085384
48201421600,0.04966359474132912
48201421700,0.04806095592665278
48201341800,0.01910883430428809
48201451700,0.03478686842485913
48201451800,0.03273920575574073
48439104604,0.05716101322056848
48289950100,0.009172866849056565
48289950300,0.008203156380914161
48289950200,0.006784038314210221
48201421800,0.04755696825740459
48201421900,0.04735086338479915
48201422100,0.04625606492076761
48201422200,0.040378945259375874
48201422500,0.042024553351468694
48201422600,0.04225435422233227
48201342100,0.027105497617431216
48201342200,0.027994959877485823
48201342300,0.024617790960179946
48201342400,0.029325425368290102
48439104100,0.06069295905455727
48439104201,0.05976747849848045
48439104202,0.05280870397438975
48439104300,0.059654113033211165
48439104400,0.060983499892760605
48439104504,0.05522850721877883
48439104505,0.05798978847972095
48201342500,0.026501263856169594
48201342700,0.024813312586836545
48201342800,0.024565397480976723
48201422800,0.043242850477268634
48201422900,0.04412095222841303
48201423000,0.04139330333717116
48439104601,0.056179038692503944
48201451500,0.03570051848548167
48201423100,0.03947063424712031
48201343000,0.024154445558420796
48201343200,0.020204265415026453
48201452000,0.037513242758931566
48201452100,0.04252156004444639
48201452400,0.042273182933135575
48201452500,0.03765024467839785
48201452700,0.03415727714805296
48201423600,0.04045383183764006
48113011401,0.04383974637027514
48061013902,0.0489991418682447
48061014100,0.03165722230582438
48061010201,0.04563165045534871
48201412200,0.05413882339878172
48201412300,0.05531017605060074
48029161600,0.03000714576131515
48029980003,0.02934614388728844
48029170101,0.04233342901109975
48201412400,0.05485118898908507
48029170200,0.037026514758778065
48029170300,0.03688007635922731
48029170401,0.04310150930592031
48201332600,0.04400967455001991
48201412700,0.049259655430617263
48201412800,0.04844305151497077
48201412900,0.04771122820131789
48201413100,0.053443736713236205
48273020100,0.019760063115172897
48273020500,0.06489740908089354
48273020400,0.0640571403247959
48273020200,0.06822941047512053
48337950300,0.06444966117444277
48337950200,0.04133432812330765
48337950500,0.0364932997100208
48337950100,0.021554846611707656
48201430200,0.04401010570963243
48201430300,0.043039736811589464
48201430400,0.04310539067015153
48201430500,0.03821419482089082
48201413300,0.052509538907938934
48201420200,0.04673411108796405
48201430600,0.04033560769131121
48201430700,0.03925453614018534
48201430800,0.038696215457569544
48201430900,0.039311571882284665
48029170402,0.04143977421867156
48201431000,0.04494911942208526
48029170500,0.042645992219633735
48029171912,0.027142129505785983
48201332700,0.045128193296379376
48201332800,0.04528555518008235
48201333000,0.04207358018887046
48029172002,0.019290794914439205
48029180201,0.041018975848931556
48029180300,0.04014405225613227
48029180400,0.03987521772798897
48029180501,0.039745899022622704
48439111516,0.0484826796943908
48029180504,0.03818899470071294
48029180602,0.044645300034145304
48029180701,0.04518802135609311
48029180702,0.042119140583875135
48439104603,0.05569716432086395
48029180503,0.03955791181026129
48029180800,0.045298107115528966
48029180901,0.04034068668060295
48439113916,0.049382173614997256
48439111505,0.048264185086596835
48493000104,0.0076467901971796004
48493000404,0.008376581524253144
48493000103,0.011358006273650783
48029180902,0.04056386623108442
48029181001,0.04342115057546679
48029181003,0.04414589732995394
48029181004,0.04533663939176441
48029181005,0.04440856013533477
48029181100,0.04266272024759
48029181200,0.036470306873021746
48029181301,0.03817159093919355
48029181302,0.039992785896420815
48029181402,0.04190360723807249
48029181504,0.04138264911375299
48029181505,0.04125290156138897
48029181506,0.04125290156138897
48029181601,0.039522612510888164
48029181703,0.03265933319741913
48029181704,0.03620054188603409
48029181705,0.036959088645418636
48029181711,0.034776527542631726
48029181712,0.02857119838214691
48029181713,0.03525997047501263
48029181715,0.026793263609413212
48029181716,0.026868267925644732
48157673101,0.021620699978284988
48157673102,0.024995738064503368
48029181718,0.028016590937128646
48029181809,0.03613067901007309
48439104605,0.054472671187555874
48439104802,0.05347796151577704
48439105001,0.052830001972975243
48439111013,0.03681078636559431
48029121604,0.021081161917587746
48029121802,0.023901952337216162
48113008400,0.050097562574786474
48113008500,0.04615098075131298
48439105006,0.05663980205592999
48439105201,0.050719525984231316
48439105204,0.050039991641648116
48439105205,0.0504893271905006
48113008604,0.05031189662461632
48113008701,0.047276424256565544
48113008704,0.044042922872623805
48113008801,0.049667249809255375
48113009802,0.05616240383779666
48439105403,0.05416922065054309
48439105404,0.0520758558826267
48439105405,0.05267395178700181
48185180302,0.0035594428906447735
48185180101,0.00958973545338394
48185180200,0.005022595099352094
48185180102,0.004580764809956115
48439105406,0.05290692719707488
48439105502,0.052460607289456236
48113009104,0.04404830618882645
48321730700,0.009370022069646374
48321730400,0.009059112456965553
48321730100,0.004924042352147138
48321730501,0.0028027401803176733
48321730600,0.002084816406124786
48439111506,0.051379067992960534
48439111513,0.04630535053138468
48439111514,0.049261060986841784
48453001746,0.036271340099949693
48453001765,0.028144166551903504
48453001737,0.03657895740072288
48453001766,0.014909798784374508
48453002003,0.04663326584694014
48453001819,0.04938072935108418
48453001714,0.029158374183678924
48453001748,0.03468444100954165
48453001901,0.04518566646907557
48453002402,0.04402820355460972
48393950100,0.01637760718919009
48453000101,0.05357116918927048
48453002313,0.04599190672620071
48453000700,0.05461945331678801
48453001849,0.04789575685194819
48453002421,0.0350108652414937
48453001604,0.047256886466772015
48453001910,0.045263731390436025
48453002407,0.03451532919738559
48453002315,0.04941718007781331
48453001308,0.04806374288960202
48453001911,0.048048907791424095
48453001761,0.03077674680048944
48453001755,0.039782970388600826
48439105503,0.04413205450635985
48439105505,0.05190085870168879
48439105508,0.04345911255456744
48439105510,0.04260549507374573
48439105511,0.044510037028619
48029191816,0.029415537324568915
48453001733,0.026532707622491564
48453001738,0.038282011993621246
48453001741,0.02110269452652901
48409010700,0.053450431526443895
48409010603,0.08410826986847307
48409010601,0.08296400473373294
48409011000,0.04503794022438049
48409010900,0.03487544933222823
48409011300,0.041507933450178655
48409011200,0.04412783942015231
48029121120,0.025608711008490864
48439105512,0.045418194525752506
48029191303,0.031477497559900654
48439105600,0.0534831324556365
48439105701,0.052975340251716116
48439105703,0.051977361718033674
48439105704,0.04326209252846018
48439105800,0.05499423512804873
48057000400,0.03340204501813495
48057000300,0.014342774459513295
48057000200,0.03388423983287511
48057000100,0.03388423983287511
48331950700,0.009986242250049722
48331950100,0.00687720260575716
48331950300,0.004814296897091313
48331950500,0.005661142788675253
48331950800,0.007727443796217355
48491020327,0.03174279628827903
48491020323,0.029631679780464604
48491020316,0.035202302302932593
48491020410,0.042849968241370696
48375011700,0.06905033108401964
48375011900,0.056191173341022416
48485013401,0.10498446785254659
48485980000,0.07356208085498002
48375012000,0.056191173341022416
48375012200,0.0560946215562764
48375012600,0.054887755398217775
48085031003,0.03519066013582786
48085030203,0.026713992838755987
48085030302,0.033632139047624326
48085030603,0.03999909847888808
48375012800,0.0560946215562764
48375013000,0.0560946215562764
48375013200,0.068711888394726
48085030529,0.039984282377695524
48085031312,0.04302376555727522
48085032010,0.045688168142316105
48085031202,0.02628683294659289
48085030201,0.026992767380768584
48085031201,0.026607250912082575
48085031713,0.05612615205119116
48085031004,0.03460861124959525
48085030305,0.027681772654060063
48085030303,0.03693127699381145
48085030304,0.03834902340755211
48441980000,0.17146521784586805
48061010500,0.07514362843668138
48375015400,0.0560946215562764
48375014401,0.03386388779305439
48375980000,0.032374569760697657
48055960400,0.017901245265912743
48055960500,0.017861180011940786
48055960300,0.016112482749570153
48055960700,0.017830870089207616
48055960600,0.0072679992290009335
48055960200,0.01591362801428266
48085030801,0.04278756309386115
48085030702,0.03957141068954037
48085030701,0.037879913036851634
48085030605,0.04012878182574413
48085030531,0.0392097875999893
48201210500,0.04802824054943688
48265960600,0.029637135093264988
48201221400,0.04080530786962821
48201221500,0.0392544571441987
48085030525,0.038840289964982705
48085030526,0.03875315457217876
48085030516,0.04121830394071063
48085030523,0.03908862706945178
48085030511,0.04364629273293695
48201210600,0.04320027487197665
48201210700,0.04210100937469205
48085031411,0.03352901850788028
48363000300,0.008808925561047364
48363000400,0.021446417865985154
48363000200,0.02116693992362055
48201221600,0.033589244145067164
48363000100,0.016211921634816676
48363000500,0.02517892193569487
48201313000,0.054296103527018386
48201543100,0.011307801215717391
48201420400,0.04622255262813441
48201511100,0.04266293334750759
48201540200,0.037406705622072184
48201231100,0.03152779706750917
48201231300,0.030879686693926066
48201231500,0.0337396688683724
48201231600,0.03377282138459827
48201231700,0.035078698652970294
48201251700,0.019973618186388663
48201340900,0.028052484432281664
48201252900,0.02045894675222985
48201230300,0.03970059256888668
48201542200,0.01988110829460859
48201423500,0.04204595027754721
48201420100,0.05317404248276979
48201521500,0.03586908562918158
48201241400,0.02494895431069334
48201343100,0.021904437784318016
48201310400,0.047708377691304545
48201320100,0.0409073157135036
48201210800,0.0477434036206861
48201210900,0.04139244361021182
48265960800,0.009981435377153975
48265960100,0.010408820188922328
48265960200,0.027510018391910446
48265960700,0.007624411477881768
48085030510,0.04306707261367193
48085030508,0.044789338229439625
48085030507,0.044820368754383694
48085030509,0.04368244038941699
48085031711,0.056197709935254775
48085031657,0.05185919737141432
48085031660,0.04687937764461807
48201231800,0.03362440590133005
48201231900,0.03104005823796312
48251130500,0.01795315788354846
48251130100,0.01763071793801202
48251130900,0.021815919004909968
48251130207,0.03568925542457985
48251130700,0.023259621839719292
48201232000,0.029801849714792657
48201232100,0.03482078588843366
48201232200,0.028722389341914206
48201230400,0.04100155173068991
48201511400,0.048773654244697616
48201250900,0.01770561707697719
48363000700,0.0241358835807175
48363000800,0.026200529874424432
48363000900,0.03366570236128949
48251130204,0.03571286198540901
48251130405,0.030440155372413027
48251130408,0.02955561095252891
48251130406,0.029303669270981925
48251130302,0.023453510700591422
48251130410,0.027901525868225266
48201341600,0.018025093542192182
48201340700,0.02842407211072508
48201310800,0.04663248065309665
48201321300,0.031047944150228175
48201233300,0.030303306162071376
48201232500,0.029908976528471205
48201232800,0.030244575961804472
48085030601,0.04246836422883523
48201454400,0.028332190338716555
48351950100,0.040623097722756636
48351950300,0.011874903669684073
48351950400,0.011117952638660993
48351950200,0.028013699366737817
48201240400,0.028394265484413785
48201532200,0.03379653266555483
48085032008,0.044820067759300634
48085031629,0.048680782482643334
48201555200,0.023894881073653486
48201431600,0.0434295780828509
48201430100,0.043012853282577854
48201340400,0.023643120527107615
48201310900,0.04627036210683779
48085031658,0.050018133539948995
48201252500,0.025402264002632097
48201452300,0.04366776087305445
48201412500,0.054356056130728574
48085031656,0.05240960702836153
48085030505,0.04951420173423649
48085031661,0.045939070723375976
48085031408,0.03654594378272333
48201531000,0.04319799618798639
48201552200,0.025900451340269838
48201341700,0.018327342882914946
48201333500,0.037444981519488385
48201321800,0.03613629600800741
48201311200,0.04603343630858045
48201211000,0.04736832802289689
48201211100,0.04828457051707798
48201211200,0.04185411531663466
48201211300,0.048366451669754215
48201211400,0.04839742771542426
48201221700,0.03355059620894277
48201232600,0.037537317201071375
48201453200,0.03721078309926672
48201413000,0.04793157767181145
48201420800,0.047623281932163204
48201251800,0.01919343148695525
48201252600,0.023077403766704578
48201540700,0.027682362913649394
48491020403,0.036422350251134425
48491020404,0.035371300789018324
48443950100,0.0
48417950300,0.04932727515519657
48201232900,0.02900510297528401
48201542900,0.019526062989592183
48201510700,0.04939539940305556
48201252800,0.021702988441542954
48201553900,0.024217762986815085
48201411600,0.049846158104547275
48201332900,0.0461068006122964
48201253200,0.019731023544733536
48201221800,0.03323726262193288
48055960101,0.021926396729874054
48055960102,0.011662185340779264
48085030514,0.04452804713182514
48085031317,0.03535713889114782
48085031410,0.040197822143257095
48085031508,0.04536375502924208
48085031405,0.04417480478519245
48201221900,0.033784330203722214
48201222000,0.038183114454094676
48201520400,0.041876223562105304
48201350700,0.026289291504330445
48201341400,0.020704426058138752
48201310600,0.04712097870796203
48201254700,0.017050578719408068
48201322600,0.029324965874900657
48201310700,0.04673465488499877
48201231200,0.02618096437767518
48201222100,0.03480887358616932
48201222200,0.03430243386886932
48201222300,0.03396217807523047
48201211900,0.03989088645131113
48491020405,0.03782269628626077
48201422000,0.04756184358032508
48491020406,0.040776738205522835
48491020503,0.04184370843752284
48491020504,0.04248490662543105
48491020602,0.03668822237747457
48201211500,0.038847390679753575
48201211600,0.04138367478448217
48201211700,0.03999605062748815
48085032013,0.04990298693894755
48085031654,0.049667596812832705
48085031655,0.05031797303301616
48085031807,0.05289306348117395
48085031664,0.04641035561704601
48201531200,0.04163441330256131
48201342900,0.02424027209625923
48201312300,0.05019150643550051
48377950100,0.0
48377950200,0.0
48085031663,0.04534171008823862
48201253100,0.018886975081769366
48201553200,0.029653225655097377
48201332000,0.04430605146465207
48201350100,0.02856920153534817
48201412600,0.05132741592798653
48201452600,0.034500476143349126
48201520300,0.04284909395291606
48451001400,0.9345896992070365
48451001301,0.7812870057326394
48451000300,0.7132816325952558
48439100101,0.05685754297835769
48505950301,0.2906006568253727
48201231400,0.032645854638492275
48201421300,0.044228970733923144
48201252700,0.020254110796273848
48201532700,0.03391101855195291
48201530200,0.04251896527888484
48201530500,0.04187679836674166
48201555600,0.019797365618396744
48201100000,0.04972040824709603
48085031100,0.02756185531148339
48085030900,0.0398583757651048
48085031505,0.04575909022721004
48439113705,0.05024368143631988
48439106509,0.04746333418112012
48061010601,0.06746471055355643
48201210100,0.049926612664041796
48439110906,0.035670320492308075
48439113403,0.05425757842858215
48451001702,0.45942312496158927
48451000700,0.7120322620482782
48451001600,0.4965474785559006
48451000400,0.7233546631762946
48451001102,0.7233546631762946
48451001000,0.7812870057326394
48451001704,0.34002798699644615
48451001101,0.7093899331609188
48201220100,0.04175291715256139
48201220200,0.04197938938032035
48451001200,0.7093899331609188
48085031712,0.05654761100174851
48201222600,0.0336121135106284
48201222700,0.03125738654485325
48201222800,0.03344663296684033
48201222900,0.03212736477089356
48201223100,0.03120774466303682
48455950400,0.00470177688941985
48455950500,0.005551312705474769
48455950200,0.02146318819101012
48455950300,0.021168612493190672
48403950200,0.13302097943258084
48403950100,0.10078441413192202
48147950401,0.07053817067861272
48147950402,0.07008662739666352
48147950800,0.03823262020012471
48085031714,0.05446557798984365
48085031716,0.05374335204932
48085031715,0.052301964233601325
48085031720,0.055168798778922244
48085031719,0.05478521577096226
48085031806,0.0545657507669509
48201220300,0.041595631307495634
48201220400,0.04136056934801933
48201220500,0.0420789415500953
48201220600,0.04142715551468017
48439114204,0.03353250879911225
48439102700,0.060286607415731684
48439113811,0.05095302612673491
48265960500,0.03138338118871787
48201230100,0.042026875365186504
48201230200,0.03899203522080166
48201230500,0.04121685405263477
48201230600,0.03783811682890382
48201230700,0.036488941779965714
48201230800,0.03308831789356949
48209010500,0.02428207479018821
48209010901,0.020783075968151918
48209010200,0.022704512881797187
48209010902,0.02230759232106115
48209010600,0.007775575555911696
48209010400,0.021367860565072266
48227950100,0.04065854730541564
48227950600,0.06712290740773505
48167723700,0.013707347085708622
48227950300,0.07337907909726345
48227950700,0.08155565337758278
48227950500,0.08155565337758278
48227950200,0.03423422297208511
48227950900,0.06171873173493051
48227950400,0.08155565337758278
48005000101,0.1511176644800609
48005001001,0.09943219367997112
48201210400,0.04842408092734049
48201220700,0.04116602022710134
48201220800,0.041594725484580784
48005001002,0.09665401132191327
48005000302,0.1705019296006346
48201220900,0.04138978998920122
48201221000,0.03988630359343088
48201221100,0.03532556698982484
48201221200,0.03455700054325212
48201221300,0.0398826260886725
48201230900,0.03798689814089726
48201231000,0.03207617692770495
48201251600,0.011873223637946006
48201332300,0.04445772752425413
48085030528,0.03972090252128899
48201254200,0.01853146408332289
48201252400,0.025618805133757555
48085030527,0.03858672123618311
48085030301,0.03177546677960189
48085030404,0.042131794263347386
48113001704,0.06683569966963862
48113013626,0.06222672592864818
48005000901,0.2354275166694659
48113010803,0.048054497754629596
48201313400,0.046611670448524684
48201313500,0.04599732769956048
48201313600,0.05319380127810515
48201313700,0.05279098600791952
48201250100,0.030564449535375106
48201250200,0.029216924249251902
48201250500,0.024150475186911304
48201250600,0.026804125386603386
48113010902,0.04712927541341955
48167724000,0.009151552130218807
48167724300,0.009991956911165398
48167724400,0.010004066044383622
48167724500,0.01020606260975004
48167724600,0.010893647780520224
48167724700,0.01052385077398995
48167724800,0.010200314426906982
48167725000,0.01052385077398995
48167725100,0.010738245125278833
48439121704,0.0541427750175799
48439113002,0.05321201440345302
48113011002,0.04730939169151216
48201253700,0.017811199851934936
48201313800,0.05264346242925846
48201313900,0.05266837596609287
48167725200,0.011379364033169866
48167990000,0.008011131333848306
48167723502,0.010549350942200516
48167723501,0.013890167484389461
48439106400,0.052088512699521625
48439106004,0.04597335702000519
48439103602,0.057390445226715395
48201314300,0.05253280108538194
48201320200,0.03796998728570201
48113011101,0.04592129487660025
48113011103,0.04712380560546258
48113011104,0.04554328917635181
48201253800,0.016959581468594723
48201253900,0.01862041246019673
48201254000,0.01626108146809465
48201254100,0.0187503741668069
48241950400,0.0606027585513744
48241950800,0.014603610641326583
48241950300,0.0680430367424727
48241950600,0.029668649281325073
48241950500,0.02857902005311271
48241950700,0.013413534527473257
48241950100,0.04445969228130519
48241950200,0.0680430367424727
48243950100,0.0
48367140407,0.029444892430223225
48367140405,0.026071407410052858
48367140601,0.02205696734170562
48367140200,0.03297245809161943
48367140602,0.00878715013558742
48367140300,0.03309362489541729
48367140403,0.025943754461443015
48201254300,0.018554800696974436
48201254400,0.020135817841359885
48201254500,0.018936317039691387
48201254600,0.01957875756365594
48201310100,0.04967878565119655
48201310200,0.04931166257788854
48201310300,0.04908803438835914
48113010101,0.06010857478609905
48113010102,0.059902624169619396
48201310500,0.04717615213228741
48287000100,0.0064301589949996634
48287000300,0.0116120830046855
48287000400,0.012000897229971268
48287000200,0.00540235278759349
48113010500,0.057623467258493224
48113010601,0.05381268185240075
48113010602,0.05594889582171886
48113020100,0.05712733999439245
48113020200,0.04304313444203758
48113014128,0.05161042552235661
48201250800,0.02062415477570014
48201251000,0.021292909654507145
48201251100,0.026130303007479122
48201251200,0.024175762371324988
48113016522,0.03537526704910532
48113018136,0.03622395413575506
48113017606,0.03902764724091692
48113000606,0.06863271004382439
48293970800,0.013218620717212625
48293970600,0.020812951790648154
48293970200,0.03170188069597317
48293970400,0.03197080365130515
48293970700,0.022088207342601376
48293970100,0.015738039546974152
48293970300,0.03170188069597317
48293970500,0.03170188069597317
48201251300,0.021809896242034686
48091310100,0.019865804668318495
48127950400,0.010912359869316747
48227950802,0.06171873173493051
48121020204,0.019732299554771668
48121020205,0.02424209216965397
48121020115,0.033751587385582135
48121021405,0.029648711820955055
48121021515,0.032690549728868416
48121021527,0.039574833493402475
48121020114,0.03458246664099073
48121020506,0.028780646157661627
48121020504,0.027223982413884587
48121020308,0.034152217002079585
48121021304,0.03384536979045284
48121021718,0.03219427730167513
48121021513,0.03634786226484524
48121021619,0.050851443327174395
48121021720,0.038947027342033654
48121021623,0.05185689695897073
48121021625,0.048777105100959145
48121021622,0.05010617469558286
48135000800,0.07227680108925387
48113017304,0.03182192609880864
48113018104,0.03285129465540275
48113016803,0.03353550668101844
48113007812,0.06031470115226481
48113009803,0.055061156243194714
48113013717,0.05323935557335528
48113006100,0.0474819207063297
48113017604,0.04019212135395798
48113003101,0.06547763835615018
48121021636,0.05536516906216087
48113003400,0.060049185684440745
48085030519,0.0406712286581231
48163950100,0.001568020982782333
48163950300,0.0007733717316227749
48163950200,0.006054457823783111
48233950500,0.01821910807908169
48233951000,0.02414081729644268
48233950200,0.02003716785427012
48233950700,0.03027466314735935
48113007809,0.056986800307513866
48197950100,0.2575332115421788
48403950300,0.08037905621711047
48113019033,0.0510101584433114
48113013618,0.05454335745022175
48113009900,0.058501787132256323
48113009804,0.0541985391927591
48113016516,0.04571569039285302
48113009201,0.04149586984666953
48113018132,0.03826672043114828
48113009103,0.04482682148070117
48113019206,0.052319947365093766
48113010000,0.06362754505281093
48113001504,0.05999521834295768
48113014308,0.056888500212631386
48171950400,0.03149225890578741
48171950300,0.03669406851150389
48171950500,0.025282667064681005
48171950200,0.02339322521193992
48171950100,0.011517808669816184
48345950100,0.0
48347951100,0.07190876868197849
48347950301,0.12819108107138463
48233950600,0.02605248209042825
48347950302,0.10565337688112386
48347950600,0.1761775471063667
48347950800,0.18585099562267812
48347950900,0.17216879013932623
48347950100,0.10217145035975597
48347950700,0.1809386481428082
48347951000,0.18160830329173713
48347950200,0.08237750086022659
48347950400,0.11793661374961151
48283950300,0.00030364713575043676
48343950300,0.05038500977353562
48343950200,0.04332938393751143
48343950100,0.0914956019827175
48113006700,0.05306818286570355
48113006800,0.05636259306464499
48113006900,0.05872139717153202
48233950800,0.029832542929766313
48233950900,0.029832542929766313
48057000500,0.008502668936824262
48057990000,0.008502668936824262
48221160301,0.016496728089845054
48221160204,0.01813938653486804
48113009701,0.05633081067672338
48113013712,0.05719292699887598
48113014603,0.05504982915928202
48113016618,0.03901225740634096
48113016619,0.0407312182560174
48113016703,0.04098615100452491
48113017702,0.039431506152392735
48113018130,0.044151035885028896
48113019032,0.04908932569738489
48113000100,0.051949443844870824
48113000201,0.060119053410209594
48113000202,0.06092168000446693
48113000300,0.06386678537723192
48113000401,0.06197551753866892
48113000404,0.06150796186979919
48113000500,0.06620992798154068
48113000601,0.06356153597038648
48113000603,0.06487581426986733
48113000701,0.06701418988385921
48113000702,0.06605269108478655
48113000800,0.06371985437369022
48113000900,0.06349327241505054
48113000405,0.0647017889361494
48113001001,0.0633388823045144
48113001002,0.06266863967004227
48355002706,0.11759777391318445
48029121906,0.02549104182146992
48113001102,0.06131107550395078
48113001204,0.05571321577311378
48113001301,0.05704046053593664
48201554902,0.023747034355319115
48201555301,0.02197808608525528
48201251502,0.019716398584222
48201252302,0.024963391397570225
48201321402,0.03173030931806624
48201350802,0.026249188838614997
48201343302,0.02112116544376779
48201410402,0.05569854219302944
48201432001,0.050312070984188315
48201421401,0.051204820111015584
48201431302,0.04381181311308781
48201433001,0.044977220216160074
48201452202,0.043904433285740285
48113001302,0.059593687905237946
48113001400,0.058479555739863534
48113001101,0.06200364328332364
48113001502,0.05991450552686679
48113001503,0.06003294288934311
48113001600,0.06585931984196206
48113001701,0.06953105809151122
48201452802,0.03618136598865229
48201542302,0.022540545577435483
48201520602,0.041814323604081674
48439110901,0.04451691814661717
48439110903,0.05139228519076005
48491020108,0.026385540781099368
48491020106,0.02150488559605864
48491020112,0.019073776676965
48491020204,0.014564143310371647
48491020805,0.025628439529376223
48491020803,0.02699303248943404
48491020604,0.026753603543450053
48491020508,0.038164052738555845
48491020409,0.03773303013642961
