indicator_code_merged,session_id,region,governance,n_museums,session_time,n_museum_attrs_tot,museum_indic_pc
open_cur,20210914,Wales,Unknown,1,2021-09-14,9,11.1
open_cur,20210914,West Midlands,Government:Local Authority,35,2021-09-14,59,59.3
open_cur,20210914,West Midlands,Government:National,1,2021-09-14,1,100.0
open_cur,20210914,West Midlands,Independent:English Heritage,2,2021-09-14,3,66.7
open_cur,20210914,West Midlands,Independent:National Trust,15,2021-09-14,18,83.3
open_cur,20210914,West Midlands,Independent:Not for profit,46,2021-09-14,101,45.5
open_cur,20210914,West Midlands,Independent:Private,10,2021-09-14,25,40.0
open_cur,20210914,West Midlands,Independent:Unknown,4,2021-09-14,15,26.7
open_cur,20210914,West Midlands,University,3,2021-09-14,5,60.0
open_cur,20210914,Yorkshire and The Humber,Government:Local Authority,43,2021-09-14,75,57.3
open_cur,20210914,Yorkshire and The Humber,Government:National,3,2021-09-14,3,100.0
open_cur,20210914,Yorkshire and The Humber,Independent:English Heritage,7,2021-09-14,8,87.5
open_cur,20210914,Yorkshire and The Humber,Independent:National Trust,5,2021-09-14,7,71.4
open_cur,20210914,Yorkshire and The Humber,Independent:Not for profit,54,2021-09-14,95,56.8
open_cur,20210914,Yorkshire and The Humber,Independent:Private,13,2021-09-14,28,46.4
open_cur,20210914,Yorkshire and The Humber,Independent:Unknown,1,2021-09-14,6,16.7
open_cur,20211108,Channel Islands,Government:Local Authority,1,2021-11-08,7,14.3
open_cur,20211108,Channel Islands,Independent:Not for profit,8,2021-11-08,11,72.7
open_cur,20211108,Channel Islands,Independent:Private,1,2021-11-08,4,25.0
open_cur,20211108,East Midlands,Government:Local Authority,27,2021-11-08,50,54.0
open_cur,20211108,East Midlands,Independent:National Trust,8,2021-11-08,14,57.1
open_cur,20211108,East Midlands,Independent:Not for profit,45,2021-11-08,104,43.3
open_cur,20211108,East Midlands,Independent:Private,15,2021-11-08,38,39.5
open_cur,20211108,East Midlands,Independent:Unknown,6,2021-11-08,18,33.3
open_cur,20211108,East Midlands,University,1,2021-11-08,1,100.0
open_cur,20211108,East of England,Government:Local Authority,26,2021-11-08,52,50.0
open_cur,20211108,East of England,Government:National,2,2021-11-08,2,100.0
open_cur,20211108,East of England,Independent:English Heritage,4,2021-11-08,6,66.7
open_cur,20211108,East of England,Independent:National Trust,10,2021-11-08,12,83.3
open_cur,20211108,East of England,Independent:Not for profit,95,2021-11-08,183,51.9
open_cur,20211108,East of England,Independent:Private,24,2021-11-08,47,51.1
open_cur,20211108,East of England,Independent:Unknown,4,2021-11-08,8,50.0
open_cur,20211108,East of England,University,9,2021-11-08,13,69.2
open_cur,20211108,East of England,Unknown,4,2021-11-08,10,40.0
open_cur,20211108,Isle of Man,Government:Local Authority,1,2021-11-08,1,100.0
open_cur,20211108,Isle of Man,Government:Other,1,2021-11-08,2,50.0
open_cur,20211108,Isle of Man,Independent:Not for profit,8,2021-11-08,9,88.9
open_cur,20211108,Isle of Man,Independent:Private,1,2021-11-08,2,50.0
open_cur,20211108,London,Government:Local Authority,17,2021-11-08,34,50.0
open_cur,20211108,London,Government:National,18,2021-11-08,22,81.8
open_cur,20211108,London,Independent:English Heritage,7,2021-11-08,7,100.0
open_cur,20211108,London,Independent:National Trust,7,2021-11-08,7,100.0
open_cur,20211108,London,Independent:Not for profit,66,2021-11-08,124,53.2
open_cur,20211108,London,Independent:Private,10,2021-11-08,27,37.0
open_cur,20211108,London,Independent:Unknown,1,2021-11-08,5,20.0
open_cur,20211108,London,University,3,2021-11-08,11,27.3
open_cur,20211108,London,Unknown,1,2021-11-08,1,100.0
open_cur,20211108,North East,Government:Local Authority,18,2021-11-08,27,66.7
open_cur,20211108,North East,Government:National,2,2021-11-08,2,100.0
open_cur,20211108,North East,Independent:English Heritage,5,2021-11-08,5,100.0
open_cur,20211108,North East,Independent:National Trust,8,2021-11-08,8,100.0
open_cur,20211108,North East,Independent:Not for profit,21,2021-11-08,40,52.5
open_cur,20211108,North East,Independent:Private,7,2021-11-08,15,46.7
open_cur,20211108,North East,Independent:Unknown,1,2021-11-08,2,50.0
open_cur,20211108,North East,University,3,2021-11-08,3,100.0
open_cur,20211108,North West,Government:Local Authority,28,2021-11-08,62,45.2
open_cur,20211108,North West,Government:National,3,2021-11-08,11,27.3
open_cur,20211108,North West,Independent:English Heritage,6,2021-11-08,6,100.0
open_cur,20211108,North West,Independent:National Trust,12,2021-11-08,15,80.0
open_cur,20211108,North West,Independent:Not for profit,54,2021-11-08,96,56.2
open_cur,20211108,North West,Independent:Private,19,2021-11-08,41,46.3
open_cur,20211108,North West,Independent:Unknown,3,2021-11-08,4,75.0
open_cur,20211108,North West,University,3,2021-11-08,11,27.3
open_cur,20211108,North West,Unknown,1,2021-11-08,1,100.0
open_cur,20211108,Northern Ireland,Government:Local Authority,16,2021-11-08,30,53.3
open_cur,20211108,Northern Ireland,Government:National,3,2021-11-08,4,75.0
open_cur,20211108,Northern Ireland,Independent:National Trust,6,2021-11-08,7,85.7
open_cur,20211108,Northern Ireland,Independent:Not for profit,15,2021-11-08,29,51.7
open_cur,20211108,Northern Ireland,Independent:Private,4,2021-11-08,14,28.6
open_cur,20211108,Northern Ireland,Independent:Unknown,1,2021-11-08,3,33.3
open_cur,20211108,Northern Ireland,University,1,2021-11-08,1,100.0
open_cur,20211108,Northern Ireland,Unknown,4,2021-11-08,6,66.7
open_cur,20211108,Scotland,Government:Local Authority,70,2021-11-08,126,55.6
open_cur,20211108,Scotland,Government:National,8,2021-11-08,10,80.0
open_cur,20211108,Scotland,Independent:Historic Environment Scotland,17,2021-11-08,19,89.5
open_cur,20211108,Scotland,Independent:National Trust for Scotland,20,2021-11-08,26,76.9
open_cur,20211108,Scotland,Independent:Not for profit,95,2021-11-08,214,44.4
open_cur,20211108,Scotland,Independent:Private,24,2021-11-08,55,43.6
open_cur,20211108,Scotland,Independent:Unknown,2,2021-11-08,17,11.8
open_cur,20211108,Scotland,University,8,2021-11-08,22,36.4
open_cur,20211108,Scotland,Unknown,1,2021-11-08,5,20.0
open_cur,20211108,South East,Government:Local Authority,56,2021-11-08,86,65.1
open_cur,20211108,South East,Government:National,4,2021-11-08,4,100.0
open_cur,20211108,South East,Government:Other,1,2021-11-08,1,100.0
open_cur,20211108,South East,Independent:English Heritage,11,2021-11-08,11,100.0
open_cur,20211108,South East,Independent:National Trust,32,2021-11-08,36,88.9
open_cur,20211108,South East,Independent:Not for profit,115,2021-11-08,244,47.1
open_cur,20211108,South East,Independent:Private,30,2021-11-08,61,49.2
open_cur,20211108,South East,Independent:Unknown,5,2021-11-08,14,35.7
open_cur,20211108,South East,University,8,2021-11-08,12,66.7
open_cur,20211108,South East,Unknown,3,2021-11-08,7,42.9
open_cur,20211108,South West,Government:Local Authority,33,2021-11-08,57,57.9
open_cur,20211108,South West,Government:National,3,2021-11-08,3,100.0
open_cur,20211108,South West,Independent:English Heritage,6,2021-11-08,6,100.0
open_cur,20211108,South West,Independent:National Trust,39,2021-11-08,46,84.8
open_cur,20211108,South West,Independent:Not for profit,107,2021-11-08,202,53.0
open_cur,20211108,South West,Independent:Private,41,2021-11-08,84,48.8
open_cur,20211108,South West,Independent:Unknown,6,2021-11-08,15,40.0
open_cur,20211108,South West,University,2,2021-11-08,3,66.7
open_cur,20211108,South West,Unknown,2,2021-11-08,6,33.3
open_cur,20211108,Wales,Government:Cadw,2,2021-11-08,3,66.7
open_cur,20211108,Wales,Government:Local Authority,28,2021-11-08,52,53.8
open_cur,20211108,Wales,Government:National,6,2021-11-08,7,85.7
open_cur,20211108,Wales,Independent:National Trust,12,2021-11-08,13,92.3
open_cur,20211108,Wales,Independent:Not for profit,28,2021-11-08,82,34.1
open_cur,20211108,Wales,Independent:Private,11,2021-11-08,31,35.5
open_cur,20211108,Wales,Independent:Unknown,1,2021-11-08,4,25.0
open_cur,20211108,Wales,University,2,2021-11-08,5,40.0
open_cur,20211108,Wales,Unknown,1,2021-11-08,9,11.1
open_cur,20211108,West Midlands,Government:Local Authority,35,2021-11-08,59,59.3
open_cur,20211108,West Midlands,Government:National,1,2021-11-08,1,100.0
open_cur,20211108,West Midlands,Independent:English Heritage,2,2021-11-08,3,66.7
open_cur,20211108,West Midlands,Independent:National Trust,14,2021-11-08,18,77.8
open_cur,20211108,West Midlands,Independent:Not for profit,49,2021-11-08,101,48.5
open_cur,20211108,West Midlands,Independent:Private,10,2021-11-08,25,40.0
open_cur,20211108,West Midlands,Independent:Unknown,4,2021-11-08,15,26.7
open_cur,20211108,West Midlands,University,3,2021-11-08,5,60.0
open_cur,20211108,Yorkshire and The Humber,Government:Local Authority,44,2021-11-08,75,58.7
open_cur,20211108,Yorkshire and The Humber,Government:National,3,2021-11-08,3,100.0
open_cur,20211108,Yorkshire and The Humber,Independent:English Heritage,7,2021-11-08,8,87.5
open_cur,20211108,Yorkshire and The Humber,Independent:National Trust,6,2021-11-08,7,85.7
open_cur,20211108,Yorkshire and The Humber,Independent:Not for profit,49,2021-11-08,95,51.6
open_cur,20211108,Yorkshire and The Humber,Independent:Private,13,2021-11-08,28,46.4
open_cur,20211108,Yorkshire and The Humber,Independent:Unknown,1,2021-11-08,6,16.7
open_cur,20211206,Channel Islands,Government:Local Authority,1,2021-12-06,7,14.3
open_cur,20211206,Channel Islands,Independent:Not for profit,8,2021-12-06,11,72.7
open_cur,20211206,Channel Islands,Independent:Private,1,2021-12-06,4,25.0
open_cur,20211206,East Midlands,Government:Local Authority,27,2021-12-06,50,54.0
open_cur,20211206,East Midlands,Independent:National Trust,9,2021-12-06,14,64.3
open_cur,20211206,East Midlands,Independent:Not for profit,45,2021-12-06,104,43.3
open_cur,20211206,East Midlands,Independent:Private,11,2021-12-06,38,28.9
open_cur,20211206,East Midlands,Independent:Unknown,5,2021-12-06,18,27.8
open_cur,20211206,East Midlands,University,1,2021-12-06,1,100.0
open_cur,20211206,East of England,Government:Local Authority,26,2021-12-06,52,50.0
open_cur,20211206,East of England,Government:National,2,2021-12-06,2,100.0
open_cur,20211206,East of England,Independent:English Heritage,5,2021-12-06,6,83.3
open_cur,20211206,East of England,Independent:National Trust,8,2021-12-06,12,66.7
open_cur,20211206,East of England,Independent:Not for profit,93,2021-12-06,183,50.8
open_cur,20211206,East of England,Independent:Private,24,2021-12-06,47,51.1
open_cur,20211206,East of England,Independent:Unknown,4,2021-12-06,8,50.0
open_cur,20211206,East of England,University,10,2021-12-06,13,76.9
open_cur,20211206,East of England,Unknown,4,2021-12-06,10,40.0
open_cur,20211206,Isle of Man,Government:Local Authority,1,2021-12-06,1,100.0
open_cur,20211206,Isle of Man,Government:Other,1,2021-12-06,2,50.0
open_cur,20211206,Isle of Man,Independent:Not for profit,8,2021-12-06,9,88.9
open_cur,20211206,Isle of Man,Independent:Private,1,2021-12-06,2,50.0
open_cur,20211206,London,Government:Local Authority,18,2021-12-06,34,52.9
open_cur,20211206,London,Government:National,18,2021-12-06,22,81.8
open_cur,20211206,London,Independent:English Heritage,6,2021-12-06,7,85.7
open_cur,20211206,London,Independent:National Trust,7,2021-12-06,7,100.0
open_cur,20211206,London,Independent:Not for profit,65,2021-12-06,124,52.4
open_cur,20211206,London,Independent:Private,10,2021-12-06,27,37.0
open_cur,20211206,London,Independent:Unknown,1,2021-12-06,5,20.0
open_cur,20211206,London,University,5,2021-12-06,11,45.5
open_cur,20211206,London,Unknown,1,2021-12-06,1,100.0
open_cur,20211206,North East,Government:Local Authority,15,2021-12-06,27,55.6
open_cur,20211206,North East,Government:National,2,2021-12-06,2,100.0
open_cur,20211206,North East,Independent:English Heritage,5,2021-12-06,5,100.0
open_cur,20211206,North East,Independent:National Trust,8,2021-12-06,8,100.0
open_cur,20211206,North East,Independent:Not for profit,21,2021-12-06,40,52.5
open_cur,20211206,North East,Independent:Private,6,2021-12-06,15,40.0
open_cur,20211206,North East,Independent:Unknown,1,2021-12-06,2,50.0
open_cur,20211206,North East,University,3,2021-12-06,3,100.0
open_cur,20211206,North West,Government:Local Authority,26,2021-12-06,62,41.9
open_cur,20211206,North West,Government:National,3,2021-12-06,11,27.3
open_cur,20211206,North West,Independent:English Heritage,6,2021-12-06,6,100.0
open_cur,20211206,North West,Independent:National Trust,13,2021-12-06,15,86.7
open_cur,20211206,North West,Independent:Not for profit,55,2021-12-06,96,57.3
open_cur,20211206,North West,Independent:Private,19,2021-12-06,41,46.3
open_cur,20211206,North West,Independent:Unknown,3,2021-12-06,4,75.0
open_cur,20211206,North West,University,2,2021-12-06,11,18.2
open_cur,20211206,North West,Unknown,1,2021-12-06,1,100.0
open_cur,20211206,Northern Ireland,Government:Local Authority,16,2021-12-06,30,53.3
open_cur,20211206,Northern Ireland,Government:National,3,2021-12-06,4,75.0
open_cur,20211206,Northern Ireland,Independent:National Trust,5,2021-12-06,7,71.4
open_cur,20211206,Northern Ireland,Independent:Not for profit,13,2021-12-06,29,44.8
open_cur,20211206,Northern Ireland,Independent:Private,4,2021-12-06,14,28.6
open_cur,20211206,Northern Ireland,Independent:Unknown,1,2021-12-06,3,33.3
open_cur,20211206,Northern Ireland,University,1,2021-12-06,1,100.0
open_cur,20211206,Northern Ireland,Unknown,4,2021-12-06,6,66.7
open_cur,20211206,Scotland,Government:Local Authority,69,2021-12-06,126,54.8
open_cur,20211206,Scotland,Government:National,8,2021-12-06,10,80.0
open_cur,20211206,Scotland,Independent:Historic Environment Scotland,17,2021-12-06,19,89.5
open_cur,20211206,Scotland,Independent:National Trust for Scotland,21,2021-12-06,26,80.8
open_cur,20211206,Scotland,Independent:Not for profit,96,2021-12-06,214,44.9
open_cur,20211206,Scotland,Independent:Private,23,2021-12-06,55,41.8
open_cur,20211206,Scotland,Independent:Unknown,2,2021-12-06,17,11.8
open_cur,20211206,Scotland,University,8,2021-12-06,22,36.4
open_cur,20211206,Scotland,Unknown,1,2021-12-06,5,20.0
open_cur,20211206,South East,Government:Local Authority,55,2021-12-06,86,64.0
open_cur,20211206,South East,Government:National,4,2021-12-06,4,100.0
open_cur,20211206,South East,Government:Other,1,2021-12-06,1,100.0
open_cur,20211206,South East,Independent:English Heritage,10,2021-12-06,11,90.9
open_cur,20211206,South East,Independent:National Trust,33,2021-12-06,36,91.7
open_cur,20211206,South East,Independent:Not for profit,114,2021-12-06,244,46.7
open_cur,20211206,South East,Independent:Private,28,2021-12-06,61,45.9
open_cur,20211206,South East,Independent:Unknown,5,2021-12-06,14,35.7
open_cur,20211206,South East,University,8,2021-12-06,12,66.7
open_cur,20211206,South East,Unknown,3,2021-12-06,7,42.9
open_cur,20211206,South West,Government:Local Authority,27,2021-12-06,57,47.4
open_cur,20211206,South West,Government:National,3,2021-12-06,3,100.0
open_cur,20211206,South West,Independent:English Heritage,6,2021-12-06,6,100.0
open_cur,20211206,South West,Independent:National Trust,41,2021-12-06,46,89.1
open_cur,20211206,South West,Independent:Not for profit,110,2021-12-06,202,54.5
open_cur,20211206,South West,Independent:Private,41,2021-12-06,84,48.8
open_cur,20211206,South West,Independent:Unknown,6,2021-12-06,15,40.0
open_cur,20211206,South West,University,2,2021-12-06,3,66.7
open_cur,20211206,South West,Unknown,2,2021-12-06,6,33.3
open_cur,20211206,Wales,Government:Cadw,2,2021-12-06,3,66.7
open_cur,20211206,Wales,Government:Local Authority,27,2021-12-06,52,51.9
open_cur,20211206,Wales,Government:National,6,2021-12-06,7,85.7
open_cur,20211206,Wales,Independent:National Trust,11,2021-12-06,13,84.6
open_cur,20211206,Wales,Independent:Not for profit,28,2021-12-06,82,34.1
open_cur,20211206,Wales,Independent:Private,12,2021-12-06,31,38.7
open_cur,20211206,Wales,Independent:Unknown,1,2021-12-06,4,25.0
open_cur,20211206,Wales,University,2,2021-12-06,5,40.0
open_cur,20211206,Wales,Unknown,1,2021-12-06,9,11.1
open_cur,20211206,West Midlands,Government:Local Authority,34,2021-12-06,59,57.6
open_cur,20211206,West Midlands,Government:National,1,2021-12-06,1,100.0
open_cur,20211206,West Midlands,Independent:English Heritage,2,2021-12-06,3,66.7
open_cur,20211206,West Midlands,Independent:National Trust,14,2021-12-06,18,77.8
open_cur,20211206,West Midlands,Independent:Not for profit,48,2021-12-06,101,47.5
open_cur,20211206,West Midlands,Independent:Private,8,2021-12-06,25,32.0
open_cur,20211206,West Midlands,Independent:Unknown,3,2021-12-06,15,20.0
open_cur,20211206,West Midlands,University,3,2021-12-06,5,60.0
open_cur,20211206,Yorkshire and The Humber,Government:Local Authority,45,2021-12-06,75,60.0
open_cur,20211206,Yorkshire and The Humber,Government:National,3,2021-12-06,3,100.0
open_cur,20211206,Yorkshire and The Humber,Independent:English Heritage,7,2021-12-06,8,87.5
open_cur,20211206,Yorkshire and The Humber,Independent:National Trust,6,2021-12-06,7,85.7
open_cur,20211206,Yorkshire and The Humber,Independent:Not for profit,47,2021-12-06,95,49.5
open_cur,20211206,Yorkshire and The Humber,Independent:Private,13,2021-12-06,28,46.4
open_cur,20211206,Yorkshire and The Humber,Independent:Unknown,2,2021-12-06,6,33.3
open_cur,20220103,Channel Islands,Government:Local Authority,1,2022-01-03,7,14.3
open_cur,20220103,Channel Islands,Independent:Not for profit,8,2022-01-03,11,72.7
open_cur,20220103,Channel Islands,Independent:Private,1,2022-01-03,4,25.0
open_cur,20220103,East Midlands,Government:Local Authority,26,2022-01-03,50,52.0
open_cur,20220103,East Midlands,Independent:National Trust,8,2022-01-03,14,57.1
open_cur,20220103,East Midlands,Independent:Not for profit,46,2022-01-03,104,44.2
open_cur,20220103,East Midlands,Independent:Private,13,2022-01-03,38,34.2
open_cur,20220103,East Midlands,Independent:Unknown,5,2022-01-03,18,27.8
open_cur,20220103,East Midlands,University,1,2022-01-03,1,100.0
open_cur,20220103,East of England,Government:Local Authority,24,2022-01-03,52,46.2
open_cur,20220103,East of England,Government:National,2,2022-01-03,2,100.0
open_cur,20220103,East of England,Independent:English Heritage,5,2022-01-03,6,83.3
open_cur,20220103,East of England,Independent:National Trust,10,2022-01-03,12,83.3
open_cur,20220103,East of England,Independent:Not for profit,93,2022-01-03,183,50.8
open_cur,20220103,East of England,Independent:Private,25,2022-01-03,47,53.2
open_cur,20220103,East of England,Independent:Unknown,4,2022-01-03,8,50.0
open_cur,20220103,East of England,University,10,2022-01-03,13,76.9
open_cur,20220103,East of England,Unknown,4,2022-01-03,10,40.0
open_cur,20220103,Isle of Man,Government:Local Authority,1,2022-01-03,1,100.0
open_cur,20220103,Isle of Man,Government:Other,1,2022-01-03,2,50.0
open_cur,20220103,Isle of Man,Independent:Not for profit,8,2022-01-03,9,88.9
open_cur,20220103,Isle of Man,Independent:Private,1,2022-01-03,2,50.0
open_cur,20220103,London,Government:Local Authority,17,2022-01-03,34,50.0
open_cur,20220103,London,Government:National,17,2022-01-03,22,77.3
open_cur,20220103,London,Independent:English Heritage,6,2022-01-03,7,85.7
open_cur,20220103,London,Independent:National Trust,7,2022-01-03,7,100.0
open_cur,20220103,London,Independent:Not for profit,65,2022-01-03,124,52.4
open_cur,20220103,London,Independent:Private,11,2022-01-03,27,40.7
open_cur,20220103,London,Independent:Unknown,1,2022-01-03,5,20.0
open_cur,20220103,London,University,5,2022-01-03,11,45.5
open_cur,20220103,London,Unknown,1,2022-01-03,1,100.0
open_cur,20220103,North East,Government:Local Authority,15,2022-01-03,27,55.6
open_cur,20220103,North East,Government:National,2,2022-01-03,2,100.0
open_cur,20220103,North East,Independent:English Heritage,5,2022-01-03,5,100.0
open_cur,20220103,North East,Independent:National Trust,8,2022-01-03,8,100.0
open_cur,20220103,North East,Independent:Not for profit,22,2022-01-03,40,55.0
open_cur,20220103,North East,Independent:Private,6,2022-01-03,15,40.0
open_cur,20220103,North East,Independent:Unknown,1,2022-01-03,2,50.0
open_cur,20220103,North East,University,3,2022-01-03,3,100.0
open_cur,20220103,North West,Government:Local Authority,26,2022-01-03,62,41.9
open_cur,20220103,North West,Government:National,3,2022-01-03,11,27.3
open_cur,20220103,North West,Independent:English Heritage,6,2022-01-03,6,100.0
open_cur,20220103,North West,Independent:National Trust,13,2022-01-03,15,86.7
open_cur,20220103,North West,Independent:Not for profit,54,2022-01-03,96,56.2
open_cur,20220103,North West,Independent:Private,18,2022-01-03,41,43.9
open_cur,20220103,North West,Independent:Unknown,3,2022-01-03,4,75.0
open_cur,20220103,North West,University,2,2022-01-03,11,18.2
open_cur,20220103,North West,Unknown,1,2022-01-03,1,100.0
open_cur,20220103,Northern Ireland,Government:Local Authority,16,2022-01-03,30,53.3
open_cur,20220103,Northern Ireland,Government:National,3,2022-01-03,4,75.0
open_cur,20220103,Northern Ireland,Independent:National Trust,6,2022-01-03,7,85.7
open_cur,20220103,Northern Ireland,Independent:Not for profit,15,2022-01-03,29,51.7
open_cur,20220103,Northern Ireland,Independent:Private,4,2022-01-03,14,28.6
open_cur,20220103,Northern Ireland,Independent:Unknown,1,2022-01-03,3,33.3
open_cur,20220103,Northern Ireland,University,1,2022-01-03,1,100.0
open_cur,20220103,Northern Ireland,Unknown,3,2022-01-03,6,50.0
open_cur,20220103,Scotland,Government:Local Authority,69,2022-01-03,126,54.8
open_cur,20220103,Scotland,Government:National,8,2022-01-03,10,80.0
open_cur,20220103,Scotland,Independent:Historic Environment Scotland,17,2022-01-03,19,89.5
open_cur,20220103,Scotland,Independent:National Trust for Scotland,20,2022-01-03,26,76.9
open_cur,20220103,Scotland,Independent:Not for profit,93,2022-01-03,214,43.5
open_cur,20220103,Scotland,Independent:Private,23,2022-01-03,55,41.8
open_cur,20220103,Scotland,Independent:Unknown,2,2022-01-03,17,11.8
open_cur,20220103,Scotland,University,8,2022-01-03,22,36.4
open_cur,20220103,Scotland,Unknown,1,2022-01-03,5,20.0
open_cur,20220103,South East,Government:Local Authority,52,2022-01-03,86,60.5
open_cur,20220103,South East,Government:National,4,2022-01-03,4,100.0
open_cur,20220103,South East,Government:Other,1,2022-01-03,1,100.0
open_cur,20220103,South East,Independent:English Heritage,10,2022-01-03,11,90.9
open_cur,20220103,South East,Independent:National Trust,34,2022-01-03,36,94.4
open_cur,20220103,South East,Independent:Not for profit,112,2022-01-03,244,45.9
open_cur,20220103,South East,Independent:Private,28,2022-01-03,61,45.9
open_cur,20220103,South East,Independent:Unknown,5,2022-01-03,14,35.7
open_cur,20220103,South East,University,8,2022-01-03,12,66.7
open_cur,20220103,South East,Unknown,3,2022-01-03,7,42.9
open_cur,20220103,South West,Government:Local Authority,29,2022-01-03,57,50.9
open_cur,20220103,South West,Government:National,3,2022-01-03,3,100.0
open_cur,20220103,South West,Independent:English Heritage,6,2022-01-03,6,100.0
open_cur,20220103,South West,Independent:National Trust,39,2022-01-03,46,84.8
open_cur,20220103,South West,Independent:Not for profit,107,2022-01-03,202,53.0
open_cur,20220103,South West,Independent:Private,40,2022-01-03,84,47.6
open_cur,20220103,South West,Independent:Unknown,6,2022-01-03,15,40.0
open_cur,20220103,South West,University,2,2022-01-03,3,66.7
open_cur,20220103,South West,Unknown,2,2022-01-03,6,33.3
open_cur,20220103,Wales,Government:Cadw,2,2022-01-03,3,66.7
open_cur,20220103,Wales,Government:Local Authority,26,2022-01-03,52,50.0
open_cur,20220103,Wales,Government:National,6,2022-01-03,7,85.7
open_cur,20220103,Wales,Independent:National Trust,7,2022-01-03,13,53.8
open_cur,20220103,Wales,Independent:Not for profit,28,2022-01-03,82,34.1
open_cur,20220103,Wales,Independent:Private,12,2022-01-03,31,38.7
open_cur,20220103,Wales,Independent:Unknown,1,2022-01-03,4,25.0
open_cur,20220103,Wales,University,2,2022-01-03,5,40.0
open_cur,20220103,Wales,Unknown,1,2022-01-03,9,11.1
open_cur,20220103,West Midlands,Government:Local Authority,31,2022-01-03,59,52.5
open_cur,20220103,West Midlands,Government:National,1,2022-01-03,1,100.0
open_cur,20220103,West Midlands,Independent:English Heritage,2,2022-01-03,3,66.7
open_cur,20220103,West Midlands,Independent:National Trust,14,2022-01-03,18,77.8
open_cur,20220103,West Midlands,Independent:Not for profit,46,2022-01-03,101,45.5
open_cur,20220103,West Midlands,Independent:Private,10,2022-01-03,25,40.0
open_cur,20220103,West Midlands,Independent:Unknown,3,2022-01-03,15,20.0
open_cur,20220103,West Midlands,University,3,2022-01-03,5,60.0
open_cur,20220103,Yorkshire and The Humber,Government:Local Authority,44,2022-01-03,75,58.7
open_cur,20220103,Yorkshire and The Humber,Government:National,2,2022-01-03,3,66.7
open_cur,20220103,Yorkshire and The Humber,Independent:English Heritage,7,2022-01-03,8,87.5
open_cur,20220103,Yorkshire and The Humber,Independent:National Trust,4,2022-01-03,7,57.1
open_cur,20220103,Yorkshire and The Humber,Independent:Not for profit,48,2022-01-03,95,50.5
open_cur,20220103,Yorkshire and The Humber,Independent:Private,12,2022-01-03,28,42.9
open_cur,20220103,Yorkshire and The Humber,Independent:Unknown,2,2022-01-03,6,33.3
open_cur,20220131,Channel Islands,Government:Local Authority,1,2022-01-31,7,14.3
open_cur,20220131,Channel Islands,Independent:Not for profit,8,2022-01-31,11,72.7
open_cur,20220131,Channel Islands,Independent:Private,1,2022-01-31,4,25.0
open_cur,20220131,East Midlands,Government:Local Authority,26,2022-01-31,50,52.0
open_cur,20220131,East Midlands,Independent:National Trust,8,2022-01-31,14,57.1
open_cur,20220131,East Midlands,Independent:Not for profit,46,2022-01-31,104,44.2
open_cur,20220131,East Midlands,Independent:Private,13,2022-01-31,38,34.2
open_cur,20220131,East Midlands,Independent:Unknown,5,2022-01-31,18,27.8
open_cur,20220131,East Midlands,University,1,2022-01-31,1,100.0
open_cur,20220131,East of England,Government:Local Authority,23,2022-01-31,52,44.2
open_cur,20220131,East of England,Government:National,2,2022-01-31,2,100.0
open_cur,20220131,East of England,Independent:English Heritage,5,2022-01-31,6,83.3
open_cur,20220131,East of England,Independent:National Trust,10,2022-01-31,12,83.3
open_cur,20220131,East of England,Independent:Not for profit,93,2022-01-31,183,50.8
open_cur,20220131,East of England,Independent:Private,25,2022-01-31,47,53.2
open_cur,20220131,East of England,Independent:Unknown,4,2022-01-31,8,50.0
open_cur,20220131,East of England,University,10,2022-01-31,13,76.9
open_cur,20220131,East of England,Unknown,4,2022-01-31,10,40.0
open_cur,20220131,Isle of Man,Government:Local Authority,1,2022-01-31,1,100.0
open_cur,20220131,Isle of Man,Government:Other,1,2022-01-31,2,50.0
open_cur,20220131,Isle of Man,Independent:Not for profit,8,2022-01-31,9,88.9
open_cur,20220131,Isle of Man,Independent:Private,1,2022-01-31,2,50.0
open_cur,20220131,London,Government:Local Authority,17,2022-01-31,34,50.0
open_cur,20220131,London,Government:National,17,2022-01-31,22,77.3
open_cur,20220131,London,Independent:English Heritage,6,2022-01-31,7,85.7
open_cur,20220131,London,Independent:National Trust,7,2022-01-31,7,100.0
open_cur,20220131,London,Independent:Not for profit,67,2022-01-31,124,54.0
open_cur,20220131,London,Independent:Private,11,2022-01-31,27,40.7
open_cur,20220131,London,Independent:Unknown,1,2022-01-31,5,20.0
open_cur,20220131,London,University,5,2022-01-31,11,45.5
open_cur,20220131,London,Unknown,1,2022-01-31,1,100.0
open_cur,20220131,North East,Government:Local Authority,15,2022-01-31,27,55.6
open_cur,20220131,North East,Government:National,2,2022-01-31,2,100.0
open_cur,20220131,North East,Independent:English Heritage,5,2022-01-31,5,100.0
open_cur,20220131,North East,Independent:National Trust,8,2022-01-31,8,100.0
open_cur,20220131,North East,Independent:Not for profit,21,2022-01-31,40,52.5
open_cur,20220131,North East,Independent:Private,7,2022-01-31,15,46.7
open_cur,20220131,North East,Independent:Unknown,1,2022-01-31,2,50.0
open_cur,20220131,North East,University,3,2022-01-31,3,100.0
open_cur,20220131,North West,Government:Local Authority,25,2022-01-31,62,40.3
open_cur,20220131,North West,Government:National,3,2022-01-31,11,27.3
open_cur,20220131,North West,Independent:English Heritage,6,2022-01-31,6,100.0
