id,S061_257_con_con,S062_258_con_con,S063_259_con_con,S064_260_con_con,S065_261_con_con,S066_265_con_con,S067_270_con_con,S068_272_con_con,S069_273_con_con,S070_279_con_con,S071_280_con_con,S181_255_con_con,S182_SHXA10_con_con,S183_263_con_con,S184_SHXA18_con_con,S185_266_con_con,S186_SHXA14_con_con,GSM5218990_con_con,GSM5218991_con_con,GSM5218992_con_con,GSM5218993_con_con,GSM5218994_con_con,GSM5218995_con_con,GSM5218996_con_con,GSM5218997_con_con,GSM5218998_con_con,GSM5218999_con_con,S147_nCoV001EUHM-Draw-1_treat_treat,S149_nCoV002EUHM-Draw-2_treat_treat,S150_nCoV003EUHM-Draw-1_treat_treat,S151_nCoV004EUHM-Draw-1_treat_treat,S152_nCoV006EUHM-Draw-1_treat_treat,S153_nCoV007EUHM-Draw-1_treat_treat,S154_nCoV0010EUHM-Draw-1_treat_treat,S155_nCOV021EUHM_treat_treat,S156_nCOV024EUHM-Draw-1_treat_treat,S157_nCOV0029EUHM_treat_treat,S175_nCoV024EUHM-Draw-2_treat_treat,S176_nCoV025EUHM-Draw-1_treat_treat,S177_nCoV025EUHM-Draw-2_treat_treat,S178_nCoV028EUHM-Draw-1_treat_treat,S179_nCoV033EUHM-Draw-1_treat_treat,S180_nCoV034EUHM-Draw-1_treat_treat,GSM5219000_treat_treat,GSM5219001_treat_treat,GSM5219002_treat_treat,GSM5219003_treat_treat,GSM5219004_treat_treat,GSM5219005_treat_treat,GSM5219006_treat_treat,GSM5219007_treat_treat,GSM5219008_treat_treat,GSM5219009_treat_treat,GSM5219010_treat_treat,GSM5219011_treat_treat,GSM5219012_treat_treat,GSM5219013_treat_treat,GSM5219014_treat_treat,GSM5219015_treat_treat,GSM5219016_treat_treat,GSM5219017_treat_treat,GSM5219018_treat_treat,GSM5219019_treat_treat,GSM5219020_treat_treat,GSM5219021_treat_treat,GSM5219022_treat_treat,GSM5219023_treat_treat,GSM5219024_treat_treat,GSM5219025_treat_treat,GSM5219026_treat_treat,GSM5219027_treat_treat,GSM5219028_treat_treat,GSM5219029_treat_treat,GSM5219030_treat_treat,GSM5219031_treat_treat,GSM5219032_treat_treat,GSM5219033_treat_treat,GSM5219034_treat_treat,GSM5219035_treat_treat,GSM5219036_treat_treat,GSM5219037_treat_treat,GSM5219038_treat_treat,GSM5219039_treat_treat,GSM5219040_treat_treat,GSM5219041_treat_treat,GSM5219042_treat_treat,GSM5219043_treat_treat
TRBV12-3,8.084572203,6.395484818,6.903557262,6.502175016,6.580743968,5.55684292,7.375497581,6.403801288,6.605705482,8.601381233,5.848360285,6.600226323,5.683065621,6.723605824,6.626234522,5.820770507,6.427062348,6.66373247,7.70404181,7.446274971,7.684823701,7.76698909,7.536795592,7.41354177,7.521617929,7.534228502,7.369720921,7.111195533,5.318074398,6.859880182,6.218758064,6.812205031,6.980571103,3.977295092,5.192460595,3.863587132,5.726170216,3.345177601,5.277832179,5.570058672,6.62257389,6.514111223,6.362166973,5.2201904,7.140838937,6.596308488,6.588834164,5.188771308,7.163169285,4.903430669,7.130631241,6.579655417,8.084422656,7.607224806,7.833146704,5.752263274,6.124688361,5.858192889,6.844829056,4.424162867,6.75713068,7.002688128,6.294218761,5.584186892,5.765249502,6.808130779,5.794115726,6.931272838,4.038955411,5.789685927,7.41354177,6.004777578,3.118606158,6.150425486,5.49768825,5.583604808,5.265251221,4.011178753,4.425353102,5.338609488,3.388568869,5.920796255,5.39889127,4.894407728,4.739935699,4.729292541,6.655202235
MOBP,2.15321837,2.991306693,2.272622073,2.905695134,2.12933763,2.248741333,2.12933763,2.12933763,2.177099111,2.272622073,2.272622073,2.272622073,3.699813262,3.984252139,3.057095447,3.996815052,2.12933763,2.536728865,2.44802515,2.937844285,1.086197396,2.035086286,2.473533471,2.088895453,2.372448817,3.220735298,3.632191666,4.378467338,4.559162583,4.11147126,2.272622073,3.421237784,2.272622073,2.98139529,4.592048026,3.005276031,3.502363421,5.370482489,3.952683517,4.071383308,2.429875855,4.022376742,2.453756595,4.472860613,2.829709111,4.073287913,2.418940392,3.030325694,3.016168119,2.069125834,2.980066559,3.29648524,3.081811623,3.280811908,3.154958029,4.316703125,3.346888157,4.31094933,1.918169963,3.20103921,3.726501927,2.421457719,3.249832331,4.363980268,2.825182767,2.700536903,3.230836402,2.734038665,4.238180758,3.993261348,3.360188102,2.979299339,3.223126382,3.821100044,3.08031935,2.42847554,2.570930617,3.971191918,4.116637781,3.521783182,2.921880238,2.819854599,3.319306924,2.645248495,3.190724422,3.988351683,2.66671986
PRKAR2B,9.935961082,10.19330372,10.34965312,10.62464945,10.66256903,10.8183574,10.82388203,9.665805486,9.588795062,10.29307314,10.05668863,10.6355639,10.60417997,10.0613939,9.70555755,10.04994945,10.92178848,11.37397563,9.15384288,9.820225639,11.0938508,10.43539039,9.510132232,10.09811058,9.684255759,10.79295429,11.14834675,9.711192793,11.17740429,10.42288865,11.80177678,10.41172848,10.9958543,11.31587616,12.60168407,12.03380585,11.61533049,13.83595347,12.85342257,12.88624335,11.88201275,11.6603903,10.58885925,9.670153692,10.76658157,12.92876142,11.3632851,11.54553935,11.8803883,11.38859891,10.68283304,10.89036805,9.532118092,10.87977153,11.16351896,9.69402764,12.66184732,10.17263942,11.27963692,11.23055019,9.745962813,11.28695095,11.50350781,11.11150368,11.57814515,10.93587417,12.28345009,10.78303559,8.785014477,12.34005452,12.17298874,10.34884543,11.10368288,10.82215506,11.2356911,10.46418354,11.44413942,11.9020562,11.34536195,9.977360412,11.78579879,10.61077402,11.82674109,9.627636664,12.34126223,11.55128388,10.40057408
HLA-DQA1,10.65386593,10.61950255,12.48702001,12.29715062,10.87848035,11.02768099,11.40256927,10.83060396,11.41578089,11.1213123,12.52454964,12.4448141,12.23728147,10.93453232,12.41489877,12.07003009,12.48371201,12.26732304,13.0681964,12.81873565,12.92966263,12.57371934,12.73948514,11.92697259,11.83268929,13.04118678,10.31544967,11.73001419,11.45891702,11.41894107,10.88392289,12.05245925,10.11135289,10.02411047,10.02373359,10.62734395,11.80606118,11.48142952,10.65969295,11.08734154,10.35722554,12.49293099,11.30632652,10.88928268,11.53120733,10.33350439,12.43489978,10.99849838,11.91777904,11.39657546,11.21215891,11.46783786,11.92988334,10.5839558,11.49706689,11.8919595,11.49189325,11.19520033,11.98527917,10.84325068,12.37462541,11.19632175,10.64594478,11.63886093,10.13162962,10.40086514,11.07641483,11.46757224,9.657184581,10.52259757,11.81502767,11.12572216,10.33313131,11.81918501,10.77050086,10.90790355,11.03106201,10.50893578,11.33676807,11.55430717,11.00171839,10.13505647,10.11275399,11.20658351,11.82628826,10.17599032,11.99376457
INPP4B,9.336207397,10.33708055,11.02985619,10.71785625,9.703072735,9.32634224,10.97430891,10.23092628,10.36462138,10.32930271,10.41037074,10.82096929,10.18382617,10.22704873,10.98404786,10.58875818,11.33364172,11.16742497,10.90128865,11.4584518,10.87760653,11.32691765,11.04904632,10.82764251,12.08859528,11.35138687,10.94100336,10.7902177,9.400770928,9.836632934,9.052405504,10.40912001,10.49273928,7.759175527,9.380478343,7.778325707,9.955044758,6.827811683,9.576338284,10.08038308,10.58875818,10.30052565,10.92800054,7.75142112,10.99346723,10.32260424,10.13149661,9.38632894,10.75501079,10.48147495,10.55796987,10.33303143,11.88569507,11.29718502,11.5581424,10.38647329,10.8748437,8.925782995,9.812019912,7.602610929,10.71657464,10.74873292,9.767243971,9.180622952,7.795110506,10.51413569,10.09983931,10.12456287,7.432495904,9.617208859,10.21813635,8.946032996,8.988995013,10.33559705,8.787548995,8.436468602,10.2764138,8.39860976,8.810262597,9.804035373,8.648363136,9.482557747,9.850258877,8.608943902,9.083034522,8.2887626,10.57064542
OIT3,0.774531882,0.737739368,2.18863695,0.737739368,2.694773733,2.108799956,1.795703947,0.737739368,2.087277716,0.958494448,0.958494448,0.958494448,0.737739368,2.253203672,2.728140517,0.737739368,0.737739368,1.178331319,0.708131341,0.678221904,0.812007038,-0.020895054,0.661178398,-0.344721673,0.802037225,1.539038162,-0.344721673,1.200771768,2.477444382,3.482360134,0.958494448,3.28022902,0.958494448,2.050485202,2.087277716,2.087277716,2.853128937,2.18863695,3.114950321,0.700946855,2.108799956,0.664154342,3.22124274,-0.344721673,-0.106112585,1.478826439,1.715500377,3.222252257,2.9704101,1.24909601,1.799747523,0.898839228,0.506172182,0.868929792,1.312481555,0.656193492,3.866415797,2.386276851,2.847135251,2.882627474,1.621976101,1.110462746,1.943790415,3.260063032,2.262792222,1.459192268,1.886475809,2.154397295,2.843173555,1.886475809,1.158697147,1.594962783,2.735502019,2.454972208,2.820392971,2.710417264,2.299740018,2.781739957,1.995425122,2.219935078,3.164027574,2.3143294,2.444411111,2.239062251,1.922067954,2.446754653,1.799747523
PLCB1,9.019843932,8.454469246,9.061157168,8.547051956,8.191375701,8.798172058,7.694428751,8.43607788,8.279405592,8.20928981,7.911007114,8.810718291,8.317779194,8.965937363,8.016531685,8.468943022,8.063915986,9.164837956,8.33447798,8.782672434,8.027381886,8.959861574,8.488434674,8.890000221,9.43279911,9.234119838,8.196633029,7.599096261,8.678103344,7.761572028,8.586343054,8.177848527,6.167354976,7.692061051,6.116555599,7.133347098,7.392595816,7.436104675,8.341587651,8.154407374,8.089652023,8.331645974,7.74792033,6.509721632,7.681457527,7.272224613,8.297478652,7.755531808,8.025917618,8.589536314,7.736119187,7.514418112,8.08497147,7.991726074,9.270628577,8.799159194,7.821940139,6.590671358,8.002838219,6.441170549,7.806862241,8.149478772,8.078517507,7.765193502,6.187608612,7.299290545,7.763835613,7.688457427,8.766766312,7.450334494,7.681133549,8.398558745,8.643869789,7.702527178,7.770701255,7.596369858,8.645499243,7.11625052,7.642323859,9.228317066,8.365682929,9.181509894,8.778324952,8.686071811,6.935841581,7.369717108,8.550746129
TRBC1,12.12205704,11.62725225,12.08397157,12.55814409,11.77467163,10.73577203,12.75121049,12.38594385,12.74570756,11.64697999,11.67907881,11.65950153,12.01835752,12.00100124,12.2320848,12.35311662,11.8914786,12.39759111,13.57152028,13.01998224,13.46682972,13.68366015,13.37998602,13.46405699,13.06773911,12.29020306,12.46395881,12.98269044,11.96636956,11.7094897,11.05369239,13.08715613,13.07132056,9.459253457,10.08231696,10.53145339,11.60906631,9.596176536,10.88995049,11.79453319,12.0049826,11.33298215,12.7251067,9.08312243,12.8495129,11.73415156,12.03413455,11.22909091,12.0490724,11.08479563,12.59443013,12.08630828,12.55202221,13.00545442,12.55572991,11.23685073,11.55189414,11.994763,12.15877834,11.37487991,12.77431178,12.50127032,11.30247014,10.87605613,11.44096469,12.03283259,11.35106963,12.83179984,9.660641809,11.48176241,12.4095041,10.49783495,10.93407838,11.34473272,10.84336595,11.94360002,11.36458737,9.965324628,9.832992465,10.65974005,11.16047322,10.79442067,11.49193967,9.781817303,10.83330961,10.24473676,11.29879448
IGHJ3,6.463826878,3.967905227,8.349771483,6.639311206,5.951918988,6.054007064,7.549766035,6.436338261,6.451819047,4.191703605,6.096976468,5.438804676,6.80381194,7.608042745,5.416985733,7.210010176,6.750362942,2.487352408,4.146201605,4.434387127,3.64308557,4.723128297,4.70336453,4.361172121,4.29087625,4.185516477,4.940900176,5.985745761,4.869436893,8.193790291,5.563380178,6.545445278,5.482442562,8.511177494,4.340902523,8.18036627,8.265439832,9.152684806,7.995122457,6.696913944,7.011030079,3.893305768,5.416985733,4.720758853,7.851421051,6.351705615,6.127486871,8.336668572,7.17424603,7.429562831,6.511460621,6.894952723,6.596794637,4.316247035,7.242979005,5.424841636,7.783399352,7.129060902,8.339670814,7.697112606,7.21587708,7.279352057,7.073728304,7.577224704,7.924619486,6.515600754,5.892142079,10.4869529,6.623765283,7.459419218,7.642276888,6.578623658,6.762170428,7.105337416,8.427290688,7.925448239,5.425810499,5.825789777,8.352455378,6.569229641,6.00001319,8.225938477,5.746528135,8.915888975,6.92879191,6.798775887,5.948175336
SLC35D3,2.932417104,1.190488464,3.907835661,3.612532805,3.307468408,3.226183243,1.939031487,1.190488464,1.242552172,3.670528857,4.080257466,4.114814391,1.995518658,1.715549,1.138424757,3.922685868,3.35954776,3.476379906,2.234876791,3.178285361,3.944475882,2.971333795,1.735021524,2.468023104,2.730212182,2.478083466,2.971333795,2.932417104,4.47494107,3.132393483,5.300087881,2.9893794,4.339831029,5.175323149,5.401951319,6.468456611,4.436536943,7.409661405,6.036540745,5.727020822,4.328981721,5.279958277,2.947644762,1.209633991,4.897855467,6.122085211,3.426728696,4.948823107,4.78275319,4.978526516,4.49927213,4.710195084,3.393643417,4.078366364,4.018271466,3.613544313,3.897727431,4.563037928,5.014494554,5.443659153,3.557649859,5.064938529,3.021161008,4.939151327,5.583340747,3.695308194,4.612445515,5.827339354,-0.756024838,4.478211519,4.358899837,1.493298349,2.682008628,4.579685581,5.032338681,3.293800181,3.655441182,5.038437193,3.27560921,2.826611562,3.739376956,1.064927442,4.098405515,0.862925571,3.728260942,4.860279161,3.463045994
FAM92B,2.263493303,2.231136,1.740311914,1.493238828,2.231136,2.328789263,1.359266733,0.333309887,0.404668667,2.720806073,2.36989203,2.36989203,1.436688333,0.261951106,0.853692452,2.263493303,2.19545661,-0.160471311,0.901932289,-0.160471311,-0.12607509,0.166292788,0.85455343,-0.160471311,-0.12607509,1.74037639,0.680943019,2.263493303,1.195678067,2.994894708,3.747274052,2.798878883,1.782054125,1.606339819,5.19690883,3.171019172,3.323553239,2.584790776,1.252228563,3.234853283,0.261951106,0.261951106,0.818013062,2.595300507,2.77899543,2.126880702,1.499090238,-0.160471311,3.75496814,3.642241281,2.479044154,3.313203954,2.226760898,1.064189367,0.979491898,2.359405172,2.351956253,2.139752821,3.798045081,3.320455954,2.788600407,2.02618535,1.913915625,2.587399151,2.174346746,0.76985596,2.437900815,4.289148722,2.049431613,3.60934721,1.913915625,1.472140101,2.272006353,0.633564159,3.14630788,1.064189367,2.126880702,2.587399151,3.962452502,2.720279632,1.499090238,1.715027559,1.440666269,4.488360883,1.74037639,2.656326912,2.003450684
CD3E,12.65925348,12.46665583,13.03968402,12.95482298,12.77966646,10.72221408,13.13602595,12.46475816,13.20018844,13.10688414,12.70760431,12.472789,12.39147163,13.05517223,12.84725889,12.65767065,12.82593267,13.35728465,14.04279935,13.89840506,13.80151119,14.21321671,14.24669734,13.93870305,13.89518147,13.22363002,13.21283984,13.78619288,12.13537123,12.27747644,11.75847009,12.99144848,13.66404913,10.55691489,10.95262757,10.78791244,12.79386554,9.831212245,12.25288339,12.94465334,13.13140877,12.07720656,13.06556281,10.02684937,13.43745854,12.3048916,12.70301537,11.42151781,12.91175546,12.01526799,13.39946619,12.24322092,13.09414918,13.92785598,13.61477291,12.05175442,12.01231117,12.63638171,12.86177667,12.17185258,13.40464189,13.40604439,12.23031329,10.99138361,11.2390301,12.79706665,12.51267096,13.39762398,10.3501646,12.07851295,12.87646107,11.15492649,11.67266786,11.79989374,11.4062972,12.14903621,11.83808404,10.71272121,10.87021043,11.70867178,12.24787638,11.72624594,12.09426471,11.47001108,11.34056387,10.80344652,11.91902884
VEGFC,2.630649203,3.07986385,3.495263454,4.53821136,3.07986385,1.768760898,4.387545573,3.433198036,2.630649203,2.646563885,2.705599576,3.185668407,4.316323189,1.578316603,3.701232403,3.760268094,3.052657522,2.483452479,2.430438953,1.151565912,2.609149809,3.89053317,1.8872678,2.466600246,1.682102676,2.286391144,2.163041486,1.975119874,3.991461882,3.890891111,4.611630535,2.603442875,4.673796976,3.608452314,6.074477123,3.138411951,2.844208675,6.755224459,5.633215562,5.932282802,4.195068564,3.185668407,2.002326202,3.894293377,4.426831788,5.511193118,3.17413575,3.865420868,3.381021997,3.824016278,3.733088062,3.679766242,1.896207379,4.133298086,4.443816685,2.034459668,3.830771694,3.905893577,3.295968986,5.222245991,3.042001235,2.634764959,3.697071052,4.943056158,5.394206823,4.258839368,3.958036025,3.986102781,2.589669044,5.571072542,4.584766351,4.780141266,2.614985472,4.106966874,4.758645643,2.437928317,3.686014504,4.717745855,4.577821357,4.134400377,4.632200338,1.791792508,4.551990299,4.066362784,4.360734459,4.942627186,2.443684023
SMKR1,4.916310622,4.684063216,4.083956758,4.266268139,5.367478157,4.798497417,4.63592504,5.064871809,4.09023718,5.404941223,4.029383989,4.508680083,4.937293585,5.175065032,4.108292147,5.047285717,2.820394817,4.818848472,6.023713751,5.711965983,5.823156239,5.475844873,5.867063428,5.742680591,5.699009323,5.348406681,5.354993751,5.435010579,4.989873713,5.010185287,2.780501511,5.031594609,5.049102452,3.573395212,2.785483927,3.065623378,4.25116955,2.231859489,3.849797854,4.148307228,4.950803958,3.868851356,5.426867279,2.499005837,4.685606034,4.406073224,4.328730999,3.054804103,4.74005337,4.19654669,5.098155291,4.672340627,4.911877545,5.252657822,4.744925597,4.174221423,3.226629193,4.445755068,4.797387625,3.148202079,4.625207805,5.030661279,4.159147042,4.976652909,4.300547681,4.445755068,4.39908165,4.625207805,3.026774107,3.197915055,4.313195457,4.305518658,3.139892777,1.846008095,3.994576587,5.287665773,3.984854917,2.700177357,2.62887508,3.801675885,3.734900231,3.754110355,4.44345129,4.611395163,3.971058639,3.316344761,4.060071591
NRP2,4.901161738,6.334092267,5.374305302,4.880126672,5.730996634,6.634361312,4.200818243,4.885896002,5.283166875,6.281727725,5.910437248,5.694283975,5.059355584,5.154665317,4.696971395,5.319998677,5.7777676,5.979936625,5.989521481,5.73892437,5.734718823,6.731256456,5.679202124,6.248953941,5.79497958,6.073510055,6.477599417,5.186632211,4.807995477,5.219904932,5.243835162,4.937549131,2.582566605,3.861882679,5.269876046,4.545254279,5.946294403,5.313670395,5.385322214,4.444845953,5.101566702,3.671220839,5.379726236,3.870678921,4.797893452,4.915239298,5.287239083,4.961003021,4.339979611,5.554741254,4.431968059,5.254782363,4.687611932,4.356018568,6.064336197,5.00586701,3.647067474,4.857586205,5.358026367,5.683296693,3.812814744,5.831212735,5.178587734,4.174644854,3.840797527,6.030179846,5.575165264,6.063299641,5.362178475,5.415095604,6.240937352,5.660035031,3.400342713,4.288316144,4.560117561,3.327496394,6.161171112,3.387948367,4.422607398,5.043111415,4.190240943,4.850321845,4.788677351,4.888747426,5.915162772,4.409498743,5.16780944
CTTNBP2,2.757084376,4.025433189,1.103114685,3.289839747,2.308505703,5.485819287,2.018207019,3.646457098,-0.67821575,4.076628214,1.103114685,4.204205522,0.931579185,3.900906577,1.715976615,3.889742382,2.153259541,3.572239425,6.297209728,3.705121225,3.288859503,4.823206874,1.487262706,4.431536904,5.231948794,5.94112169,3.770154363,3.389616469,3.457426494,0.411010765,0.640459846,4.98328649,-0.548852779,2.308505703,1.600481245,1.471136927,0.697214212,3.294286714,1.346679183,-0.775237978,2.090100278,2.531811733,2.053786256,0.436756665,0.436756665,1.557121579,4.300035655,1.00633392,1.399604544,0.436756665,1.946058353,1.151752779,2.298182856,1.151752779,3.363306658,3.914022125,1.487262706,0.436756665,0.436756665,0.436756665,0.436756665,1.371393338,3.814239238,2.462455139,0.472355243,0.436756665,0.881738896,3.833277829,2.298182856,0.436756665,0.436756665,3.141570259,3.51417248,0.436756665,0.436756665,0.472355243,4.660929554,1.683402864,2.341168807,3.41820741,1.482056748,1.644779741,1.725050531,2.940215837,1.774085571,2.133825168,2.676320922
PLVAP,6.062699087,7.157114559,5.755397115,5.550332406,6.518398618,6.077508202,6.077508202,6.845517011,6.242439917,7.307570167,5.118589085,6.337307156,5.010773101,6.478802144,7.075266567,6.055644406,5.816832284,7.21251867,6.334924773,6.62409897,7.394011906,8.17214723,5.997382204,7.114744535,6.739708951,7.855658279,6.632349442,7.41025176,5.992165305,3.388178143,4.434681024,5.503072966,5.596949647,1.860023029,4.777464783,6.925902837,5.973261099,5.217356316,2.674433199,5.024150402,4.071130134,5.685436821,6.060193597,5.125269397,6.226043899,6.090848011,6.339784171,5.566350531,3.996191948,3.826307416,7.954481325,6.388978131,5.606871859,7.611134654,4.237255607,6.889879448,2.675098748,4.823833669,4.856380317,6.509122592,6.809872686,4.370481865,5.367537358,5.210261309,9.788406797,5.463421109,5.092525597,4.552226161,4.725847701,7.188559836,5.347655175,3.968551734,4.395470503,5.705760802,4.003590639,5.6314143,5.634386471,4.380244727,4.346024317,4.112909546,5.756061342,3.307015448,5.025719903,3.307015448,4.571536258,5.68949862,5.049527211
SERPING1,9.059509644,9.756166391,9.269954941,9.681976651,10.82989808,10.01618859,10.59321273,9.745993728,8.843222741,9.962142977,10.86625162,9.052485531,8.090300768,8.118935667,9.214489261,9.569360006,10.6887748,6.995199455,9.402388861,7.876006777,8.093103862,8.643189033,8.315670424,8.721967382,7.670127382,8.845625613,11.38267504,11.89067782,9.874141814,10.78496331,10.11233328,9.50683465,14.19258469,13.15835885,9.844002145,13.56328755,11.1150126,11.29278991,10.02021775,8.94172106,9.567381623,9.086717117,9.148470993,9.771246023,12.74143994,11.30437984,10.60347596,10.81493155,9.749931137,9.649465235,13.23310857,11.76441994,11.57556053,13.37176189,10.30774547,12.6849697,10.67344241,10.27803818,10.47599993,12.6112065,11.25582939,8.856272997,9.540307708,11.8099647,9.404896684,10.00792918,9.705054475,9.660319926,10.10119348,9.691428805,9.85809833,10.18664225,9.916733535,12.22351067,11.78432477,10.29890888,8.176587961,9.965433138,10.40571781,9.528847434,9.351095046,9.668466749,10.47933309,9.29479096,9.241940811,12.21726946,8.421075105
IQCD,3.92021635,4.72415981,3.856325418,3.99407852,3.955418142,4.560742497,3.866084071,4.19975915,4.083754525,3.791090261,3.955418142,3.955418142,2.842532497,3.696494317,3.484951137,3.56860469,3.140901737,4.022271321,4.007148944,2.961919605,4.353079696,4.885441878,3.582330635,3.878804645,4.539174971,4.368175483,3.027508118,3.791090261,4.430443941,2.550941742,3.471676185,2.721990641,2.005075076,3.436553564,4.079020206,1.438505306,2.517153248,2.8774138,2.055986818,1.599755168,2.610530563,2.742473864,2.055986818,2.943238012,3.627092388,3.726131239,3.55738028,3.612021469,1.405881681,3.255048886,2.922259943,3.179827217,2.606994828,2.124523013,2.850628691,4.889628766,3.726131239,1.529483427,4.111896912,3.145738635,1.549865403,3.762410842,2.564809032,3.612021469,4.077690113,4.265763187,2.538818551,4.12760734,3.304594071,3.723944289,3.135344501,3.411179953,2.389014559,3.896843968,2.487300694,1.704040113,3.894448435,2.279784719,1.935131882,4.053799557,2.414692813,1.093602599,3.419436597,3.308468504,4.120494811,4.394115676,4.216452033
CEBPB,11.55430839,11.76105342,11.24423959,10.98778718,11.70720342,12.24106143,11.61685622,12.22105435,11.84553087,10.90187583,11.23261049,12.29709637,11.9223307,11.386774,11.50151439,12.12107822,11.48497168,11.6940146,11.27433363,11.29554108,11.70949828,11.79389027,10.63117834,10.81148313,10.94927249,11.41304085,11.51613594,11.17291084,13.02451576,12.29922262,12.96525625,11.72747144,12.02267036,13.03126838,12.21301437,12.00124191,11.53159291,13.12442666,12.53053294,12.28593908,11.74599059,12.25276812,12.24661448,12.94066847,11.83431833,12.10432271,11.93869668,12.18755548,11.02602948,11.9229314,11.54186911,12.05280659,10.75670253,11.70272879,10.83434972,11.56759684,11.43098963,12.52431651,10.77835245,13.21156739,11.40233158,11.19696839,12.22169069,11.99158018,12.57617941,12.12092358,12.25211877,11.54611112,12.89180046,12.46952442,11.83055886,11.73862501,12.60689517,12.47346491,12.70876839,12.95425152,12.47256429,13.26632785,12.68829138,11.65421275,12.59041495,12.48775525,12.38074205,11.33106273,12.56274192,12.88098544,11.84788438
NUDT11,3.75292415,3.853998144,1.555402779,2.981737298,3.588900661,4.552927866,4.310432389,3.788702224,4.515414944,3.998306779,3.081581738,4.846904889,4.054630713,4.588533609,4.047815602,5.456834723,4.720800041,5.163947528,5.204775747,5.62326783,4.938196987,4.828732392,5.354138669,4.854968358,5.150348048,4.158947003,4.73781289,3.795817529,3.121520963,4.962420833,3.393056975,4.212961615,4.300174371,3.16980256,4.063655018,3.824710936,1.939829886,3.065593544,2.231103334,2.119333866,3.781205091,2.874898526,5.084352318,1.542667592,4.421363415,3.103514731,3.835785032,3.560389848,3.569424025,3.824301594,4.038005241,4.081626317,4.04003979,4.225595351,4.914775907,3.305637012,3.154803977,3.331087838,3.737205639,3.046464147,4.205108627,3.814757193,3.487179177,3.168953336,4.032374933,3.609904949,3.613795119,4.165589046,0.240497701,2.695381388,3.647594026,3.349423006,3.331087838,4.411221772,2.688597345,4.15194412,4.363018693,3.183167577,3.168953336,2.410103451,3.046464147,2.55350882,3.950698044,1.632067118,3.121235766,3.646595597,3.789444406
PKD1L2,3.428597973,4.334202377,2.689584736,3.328152735,3.826324987,3.442688562,4.232885788,4.13916107,3.428597973,3.442688562,3.494957759,2.689584736,4.782582211,4.416071384,3.480867171,3.848170186,3.802236966,4.432442544,4.377563424,3.649074311,3.447390846,2.066855593,3.85859989,4.08029826,4.009439955,4.074251093,4.506843421,5.548718311,4.384228754,4.341956988,4.095078186,4.209621957,3.523138937,5.352425136,5.828590051,4.460862879,4.685837644,6.091808803,4.817801444,3.720881033,4.916424633,4.826535039,5.644367222,5.58913534,4.132759607,4.592088078,4.615181984,4.960582555,3.167715426,3.958514057,4.784189145,4.981749026,4.246374798,5.620203657,4.11575368,5.270152561,4.047747373,3.528620958,4.665948322,4.261016476,5.060356238,3.794811195,3.951011507,4.297502151,3.622221175,3.81862945,3.86974524,3.861879683,4.459979408,3.933284557,3.368369313,3.797788283,4.512894449,5.09344806,4.554994034,4.218775336,3.813596553,5.256198334,4.077852668,4.415716177,4.960122468,4.517504461,3.315938913,3.95178084,3.405426293,5.245467204,4.442111749
SLC5A10,5.486930429,4.679254186,3.278669562,4.630947523,4.333661081,4.880981983,3.604375519,3.978519817,4.139528657,5.091229205,3.278669562,5.405404299,4.17659983,3.795068504,4.358736287,1.847375026,5.192850247,4.714329567,5.0951177,4.901614109,4.62433432,4.344448588,5.406551204,4.468587579,3.954355054,4.668340825,4.576727753,4.646782324,4.558169665,3.477923021,4.043923064,4.3427526,2.865541526,2.74205084,2.767126045,3.235114793,2.022901465,3.676408433,4.0157672,4.503020205,2.7817941,2.850873471,2.188020754,3.584333527,4.024609093,2.353870113,4.293328205,3.88855194,4.170775161,3.294584989,3.753726753,3.69991592,3.536648015,3.62600835,4.249072877,3.266715182,2.928172839,3.566562467,4.235456833,3.500717854,3.396905977,3.032815964,4.667238448,2.526629853,5.108351031,4.063861074,3.309014749,3.854737622,2.66176058,4.70459422,3.731540251,4.364809513,4.062148791,4.047822957,2.143702823,4.199315284,4.524036557,5.218423908,3.501527694,3.154494147,3.459455613,3.196248601,2.713761981,3.497646049,3.761995939,1.739404243,4.281452513
TACC2,2.980394853,2.966566483,2.255134291,2.881818851,2.113295767,3.435421554,3.24491129,3.918241811,2.160575275,2.255134291,2.255134291,3.045519716,3.91063151,3.087004824,3.687546102,2.113295767,2.919286975,3.459234094,2.360571743,2.344641982,3.140915632,2.051508865,3.335361771,2.443580942,2.573365177,3.642315186,3.836713012,3.695156403,4.162813779,2.956755099,2.255134291,3.746884362,4.335174858,3.401970416,5.633508645,2.980394853,4.918831221,5.321733416,3.640690263,3.267238667,4.33972894,4.184100534,4.33972894,5.124671215,3.693973074,3.368777582,3.545680552,4.123453454,2.932745228,3.215357567,4.372828421,3.406924709,2.713207403,3.824564095,3.296451747,4.053380635,2.409834742,3.30668414,4.191600112,3.8494268,3.520376989,1.93325276,4.218731859,3.800073699,2.695294495,3.43253203,3.368777582,2.758470767,3.91661315,2.247586478,3.342601298,2.392737343,4.33321004,3.324785452,3.975895874,2.89599344,3.188733116,3.92769971,3.786624197,3.795958462,4.144118642,4.049019494,3.762306989,3.247112517,3.220389836,4.507743066,3.924981001
