GEOID,07/17/2021
48141000207,0.04878914731940185
48141001114,0.06360638726827977
48029191505,0.03261858559479018
48439111309,0.02333606438651958
48439105901,0.032626393053767626
48439123200,0.036162849500845744
48439123000,0.030973311871720546
48439123600,0.03725765290581764
48113014302,0.0344183733777769
48113014306,0.033525902605458166
48113014307,0.034356948825590455
48491020113,0.020809787415394437
48439111539,0.02750087359786022
48439111540,0.027237504966167614
48439111541,0.027764816561576536
48439111542,0.025319299849228226
48029172004,0.017488061578725695
48029181815,0.03293518221239349
48029181813,0.03335580886424098
48029121905,0.020133606089058006
48029172003,0.019216541148085842
48439110805,0.02620421062597878
48439111543,0.02780933601393685
48439111544,0.026591936758395194
48439111550,0.02590083034990169
48439111408,0.027386214480174767
48439111551,0.026367821634648257
48439111311,0.025399681371071476
48029191503,0.033384439872512134
48029191504,0.03393301841550908
48029181820,0.03325611636626371
48121021722,0.02510579523820211
48029181814,0.03419206225239384
48029181816,0.0329747446782744
48029181819,0.03293518221239349
48339694302,0.009149468884962094
48339694202,0.010231352940942493
48339694102,0.010173610864191135
48339691601,0.021429725816123603
48085031804,0.03154994571359916
48085031805,0.03337929089259427
48121021749,0.020950624362743763
48121021751,0.02221040021195874
48121021752,0.02418778509233505
48121021520,0.026854858928547363
48121021800,0.030093010244260136
48437950200,0.01103073680502386
48437950300,0.01481366392249284
48437950400,0.012336021498339256
48355002102,0.08648096481549827
48355003304,0.07255337782656776
48355003102,0.05270118582554502
48355005415,0.06307373278650655
48355005411,0.06307373278650655
48355005413,0.06307373278650655
48355006200,0.020986378899802826
48157673002,0.0239571425251944
48157670601,0.02871126354331267
48157674501,0.02346701538268945
48157674601,0.0254425124629259
48157674603,0.02164074900121235
48439113108,0.03176642110190207
48439113111,0.03290898448839635
48167721500,0.01609067747416675
48135000300,0.07907101646673208
48135000600,0.09530424662380085
48135000700,0.09530424662380085
48135000100,0.07483221066948648
48113016401,0.029685742394186008
48113016408,0.02752390014713941
48113016410,0.02856117970411131
48113016411,0.02077005519480026
48113016502,0.02871039086216487
48113016302,0.02644483966921369
48113016509,0.025812762797707126
48453002202,0.026480485946443533
48453980000,0.025691652851497947
48453002304,0.03423815345697382
48453002308,0.03415389066177962
48453002312,0.029879227398075386
48453002314,0.030095694667554632
48453002316,0.03531346190867409
48135000400,0.10321556284698928
48249950100,0.014101711526699805
48249950300,0.03000768475081685
48249950700,0.005747169159293738
48249950200,0.01910479516508704
48249950400,0.025685096068758514
48249950500,0.028868626638235414
48249950600,0.028868626638235414
48031950100,0.008014794628593946
48033950100,0.011719453012828283
48035950500,0.017656136069710237
48465950500,0.010493346419984256
48465950601,0.013157020650401786
48465950201,0.013157020650401786
48465950400,0.013157020650401786
48031950200,0.010340712627855618
48113016510,0.025335241269339167
48113016511,0.02517891512221197
48465950602,0.013157020650401786
48465950700,0.013157020650401786
48167720800,0.01734519196172718
48167726000,0.0054831644264785855
48167721900,0.010892195156016454
48167722800,0.01193560428577974
48167723400,0.009078905520213827
48167721600,0.014226468900806394
48167720600,0.014224413174657287
48167723800,0.010925844500797024
48113016615,0.021614116841900465
48113016616,0.020324373468196644
48113018111,0.024556327122916107
48167726100,0.0023029244326708445
48167720100,0.02029811754427047
48167724900,0.009262985716582184
48167720200,0.01850851719447976
48167722200,0.01018064624166388
48167723600,0.004795385696527458
48167723900,7.474421088549064e-05
48167725700,0.008515152200042547
48167721800,0.010918156370414964
48167724200,0.008248427951118497
48453002403,0.030902164845173982
48453002409,0.030145934906984473
48453002410,0.03082585892237944
48453002411,0.030894921873771304
48453002412,0.02973336161160658
48453002413,0.029742743068778953
48453002419,0.030952179377624088
48323950201,0.00434051436513658
48323950500,0.015073882378576209
48323950400,0.018697766038177674
48323950602,0.018697766038177674
48323950300,0.018697766038177674
48323950601,0.018697766038177674
48095950300,0.16252036837769845
48409010602,0.045693721438426566
48409010604,0.051220175498847234
48409010800,0.03195504894903443
48143950700,0.013218151551136936
48143950300,0.021258185623841748
48143950500,0.016348877774431485
48143950600,0.0176158627692778
48143950400,0.02001711163408912
48143950100,0.006565521950150409
48453002422,0.031425300403348115
48453002423,0.02783701795085805
48453002424,0.027499375062344518
48453001742,0.013865368023927715
48453001760,0.015866244193640737
48453001826,0.03263236366218183
48453002310,0.023281906057388394
48491020302,0.021985308290887087
48491020301,0.015029154049942102
48491020310,0.025745681656725642
48491020900,0.009247254632733584
48491021300,0.011441971510896168
48491021502,0.029404724566264567
48491021000,0.013061869191113486
48491021401,0.022431018689642
48061011902,0.04508954253239886
48061012301,0.006073157248336652
48061010100,0.007233313159280847
48061012700,0.007081360569199934
48061013203,0.022918370889496144
48061012508,0.023481180639811427
48061011903,0.03553077320286815
48061014002,0.02513408896218305
48061011400,0.03292363352697107
48061012401,0.02643470648389991
48061011600,0.03845931087792937
48201340500,0.02198197684697544
48201340600,0.022831789989492784
48201340800,0.0220910553819304
48201341000,0.023219664481303436
48201412100,0.04617069394719714
48201433300,0.037044236263422146
48201433100,0.03747209418738832
48201433600,0.03776812633711661
48201433400,0.03696170976645102
48201440100,0.03538501916107055
48201450100,0.03293967779597671
48201450200,0.0321579101150684
48201450300,0.03156204730314308
48201450400,0.028024374131935908
48439104602,0.03339967056693902
48201450500,0.02699984895762661
48201341100,0.023052413280548287
48201450600,0.027094245252011095
48201450700,0.031189116897489128
48201450900,0.035172337437127575
48201451100,0.031579335696626576
48201451200,0.03001543049061475
48201451300,0.030231431909622325
48201421500,0.04250825319693778
48201421600,0.041913293505262135
48201421700,0.040566457741638154
48201341800,0.01575513522779528
48201451700,0.029533025011250005
48201451800,0.027804641964294368
48439104604,0.03404294150190071
48289950100,0.009914805168322417
48289950300,0.008300838419731654
48289950200,0.00692130844856718
48201421800,0.04008816302726914
48201421900,0.03993051200093304
48201422100,0.03900211645518077
48201422200,0.03413269465516266
48201422500,0.035576739089543376
48201422600,0.03575830305064654
48201342100,0.022434297788736648
48201342200,0.023174493613524094
48201342300,0.02044723598999278
48201342400,0.024358673047773484
48439104100,0.0360864876215336
48439104201,0.03551575459784545
48439104202,0.031314509164606576
48439104300,0.035441713734484806
48439104400,0.036243603540259704
48439104504,0.03285183327095895
48439104505,0.03450658640364631
48201342500,0.022026045335649738
48201342700,0.020613428908025516
48201342800,0.02037653871355263
48201422800,0.03666333470491397
48201422900,0.03748315148640148
48201423000,0.03504682947009234
48439104601,0.033495652591506594
48201451500,0.030337588782184087
48201423100,0.033683423464310754
48201343000,0.020071713507622865
48201343200,0.016727316181744185
48201452000,0.031910849182593494
48201452100,0.036060460843296706
48201452400,0.035827005086188524
48201452500,0.03209921938239263
48201452700,0.029027028124080565
48201423600,0.0342931560010181
48113011401,0.026708228281444972
48061013902,0.02513408896218305
48061014100,0.015392824397571586
48061010201,0.024501842200739317
48201412200,0.0454008790692201
48201412300,0.04647709824509059
48029161600,0.026688578229092142
48029980003,0.026133591738042465
48029170101,0.03755528295994134
48201412400,0.04609300701042203
48029170200,0.03287485633281368
48029170300,0.03274604876282639
48029170401,0.03830054492347866
48201332600,0.03676357695537663
48201412700,0.04148308054036069
48201412800,0.04077983317807509
48201412900,0.040156650333083695
48201413100,0.044886076130824605
48273020100,0.011275572368203559
48273020500,0.03616983328184593
48273020400,0.035669169126855776
48273020200,0.0383582627843483
48337950300,0.01569949581382537
48337950200,0.010073071626647855
48337950500,0.009693808457832105
48337950100,0.00629236084082928
48201430200,0.037222546055870366
48201430300,0.036351076917952564
48201430400,0.036417459291510905
48201430500,0.03234028985078153
48201413300,0.04401588976647559
48201420200,0.03931660269440715
48201430600,0.034147766214743934
48201430700,0.03324728206632766
48201430800,0.03282969960162479
48201430900,0.033330968572317016
48029170402,0.036838516268713685
48201431000,0.0380922417111856
48029170500,0.03789257000378578
48029171912,0.02420098000722576
48201332700,0.037726391671286774
48201332800,0.037859731051895676
48201333000,0.035156987938708306
48029172002,0.017215012142544686
48029180201,0.036388218416947546
48029180300,0.035669089110533195
48029180400,0.03547562964318365
48029180501,0.03536213189718979
48439111516,0.02896675891483148
48029180504,0.034050600335603115
48029180602,0.03975170346267687
48029180701,0.04017899096779481
48029180702,0.03748738860213444
48439104603,0.03316210655037374
48029180503,0.035194823818369074
48029180800,0.04026508656332394
48029180901,0.03582129873973724
48439113916,0.02947260685736118
48439111505,0.02886081976603838
48493000104,0.006669768768005192
48493000404,0.007351626527584816
48493000103,0.00992014349481025
48029180902,0.035974765937818454
48029181001,0.03858502483837957
48029181003,0.03897014856968278
48029181004,0.040304779895797185
48029181005,0.03947157318286304
48029181100,0.03795310011834518
48029181200,0.032402253547289143
48029181301,0.03360907082015197
48029181302,0.03562975814070637
48029181402,0.037349547800611775
48029181504,0.03688697281611908
48029181505,0.03677066238601363
48029181506,0.03677066238601363
48029181601,0.03518626166923664
48029181703,0.029141087126677626
48029181704,0.03229624915563629
48029181705,0.03291968673311355
48029181711,0.03102795345108733
48029181712,0.025472782559244986
48029181713,0.03145869448142729
48029181715,0.023887601858634422
48029181716,0.0239464273138692
48157673101,0.01862379768029237
48157673102,0.02150773134362302
48029181718,0.024977955918273044
48029181809,0.031854490516791345
48439104605,0.03241949136944829
48439104802,0.03172196700527224
48439105001,0.031483064946558156
48439111013,0.02176482090253481
48029121604,0.018420470988671358
48029121802,0.020892882901555433
48113008400,0.030473756742175402
48113008500,0.02807420822188133
48439105006,0.03376218991701305
48439105201,0.02984582844753675
48439105204,0.029444896412679958
48439105205,0.029706871690412504
48113008604,0.03064974381664294
48113008701,0.028803270660312394
48113008704,0.026840641386112186
48113008801,0.030220362296358293
48113009802,0.03416792294248436
48439105403,0.03213314499239716
48439105404,0.03084990582383062
48439105405,0.03117943319024853
48185180302,0.0033061058875457727
48185180101,0.008830033403189677
48185180200,0.0046343204569713695
48185180102,0.00418589526746365
48439105406,0.03128031996400875
48439105502,0.03108124972206159
48113009104,0.02679872894003928
48321730700,0.013458975581410773
48321730400,0.011579190788719223
48321730100,0.0061803171253468365
48321730501,0.0038026196118328684
48321730600,0.0033676471964198384
48439111506,0.03068131905424061
48439111513,0.027863809782712214
48439111514,0.029567919689556188
48453001746,0.025929375552170675
48453001765,0.02083513281841724
48453001737,0.02610278753801274
48453001766,0.010700011500561168
48453002003,0.03327277740030372
48453001819,0.03611129415031939
48453001714,0.02156539267729777
48453001748,0.02480736421016433
48453001901,0.032183830300286924
48453002402,0.03146463692663471
48393950100,0.005999714842188858
48453000101,0.03879168324989714
48453002313,0.03282424499602854
48453000700,0.03890090421793266
48453001849,0.035077020549795036
48453002421,0.025104281070951518
48453001604,0.033630274155317774
48453001910,0.03223727223286709
48453002407,0.024806481026318657
48453002315,0.03524406902814465
48453001308,0.03427822893075583
48453001911,0.034230048960936385
48453001761,0.021955192549117507
48453001755,0.029211437929290568
48439105503,0.026112060760598965
48439105505,0.03074313680831822
48439105508,0.025706245719867973
48439105510,0.025172624687648838
48439105511,0.02633109296977128
48029191816,0.02603716120505761
48453001733,0.01891650512005798
48453001738,0.027309867822166434
48453001741,0.01504461763186538
48409010700,0.031557428368641484
48409010603,0.04958898303838742
48409010601,0.04890404577242656
48409011000,0.026783638624257877
48409010900,0.02072766665885834
48409011300,0.02418217429938287
48409011200,0.02574584354230665
48029121120,0.02263284408658735
48439105512,0.026878378309689133
48029191303,0.027876565310338917
48439105600,0.03170310432092136
48439105701,0.03141237786496218
48439105703,0.030804170321791963
48439105704,0.02564118646943477
48439105800,0.03263259484420735
48057000400,0.04910050803279592
48057000300,0.02184444542539529
48057000200,0.049882841982617526
48057000100,0.049882841982617526
48331950700,0.008287279884159603
48331950100,0.00697242614902773
48331950300,0.004373109383224759
48331950500,0.005572923275610786
48331950800,0.00621404991956752
48491020327,0.02361885343084846
48491020323,0.02210442299146931
48491020316,0.026071645311926683
48491020410,0.03153818377200727
48375011700,0.02933227981291436
48375011900,0.02381794105685164
48485013401,0.027897203691400828
48485980000,0.019409592803386614
48375012000,0.02381794105685164
48375012200,0.02377676551215102
48375012600,0.023265497753369616
48085031003,0.022235996182941364
48085030203,0.015472637137094802
48085030302,0.020274484489956425
48085030603,0.02404431353382894
48375012800,0.02377676551215102
48375013000,0.02377676551215102
48375013200,0.029146578290284324
48085030529,0.02418830801438289
48085031312,0.02606290490181772
48085032010,0.027714021392696526
48085031202,0.017131271970989348
48085030201,0.015880081451575823
48085031201,0.01729060964538678
48085031713,0.03421619538826381
48085031004,0.021880579261581233
48085030305,0.016354227107625876
48085030303,0.022317479993126426
48085030304,0.023173733536412833
48441980000,0.15155938473186512
48061010500,0.04144784728828493
48375015400,0.02377676551215102
48375014401,0.01427112460468476
48375980000,0.013692122580194147
48055960400,0.013092037181738908
48055960500,0.013757708391548582
48055960300,0.011852187372743826
48055960700,0.014184688927344615
48055960600,0.0054005640866613075
48055960200,0.011641320111217114
48085030801,0.025728868678997294
48085030702,0.02373612146842977
48085030701,0.022566834362327298
48085030605,0.024008401699158587
48085030531,0.023683320571471662
48201210500,0.04038443517493232
48265960600,0.028138468947992594
48201221400,0.03438668374648322
48201221500,0.03311344011295586
48085030525,0.023481127569812757
48085030526,0.023332432517633943
48085030516,0.02491568334473905
48085030523,0.023624531699205135
48085030511,0.02643418849351495
48201210600,0.0364045906868453
48201210700,0.035473864300628384
48085031411,0.02026468155690575
48363000300,0.004670475933613439
48363000400,0.011649874028250379
48363000200,0.013033640216228031
48201221600,0.028301306629531148
48363000100,0.005268517726213248
48363000500,0.013503598696026221
48201313000,0.045509487747412
48201543100,0.009746498341798533
48201420400,0.038894690637148115
48201511100,0.035981262896491076
48201540200,0.03173493424375648
48201231100,0.02648581792836405
48201231300,0.025934835425974252
48201231500,0.029126792073181845
48201231600,0.029156074826587625
48201231700,0.030316335457082108
48201251700,0.017114963803762335
48201340900,0.023038810000337223
48201252900,0.0170681400964588
48201230300,0.033394417471237225
48201542200,0.017012607104149563
48201423500,0.035728885155087486
48201420100,0.04464443696178946
48201521500,0.030349291646959535
48201241400,0.022028846203940307
48201343100,0.018177574455697433
48201310400,0.04001105468805351
48201320100,0.034197851153181726
48201210800,0.0401122801934366
48201210900,0.034820892348833676
48265960800,0.008295905636950145
48265960100,0.008559729079032123
48265960200,0.02629755033335565
48265960700,0.006037208138492777
48085030510,0.02620996531432266
48085030508,0.027143891741636676
48085030507,0.02716296682528643
48085030509,0.026586164709007553
48085031711,0.03424177952891756
48085031657,0.03161707744850376
48085031660,0.028542590790159174
48201231800,0.029060205023945174
48201231900,0.026104818393657064
48251130500,0.011452601033251273
48251130100,0.009622501398605796
48251130900,0.012575948416353693
48251130207,0.021133863921994116
48251130700,0.013395425720181892
48201232000,0.02578095316681671
48201232100,0.030060303661092812
48201232200,0.024946750576030075
48201230400,0.034541265063093185
48201511400,0.041004408761410434
48201250900,0.01572362560215698
48363000700,0.013315354054145426
48363000800,0.01405035415011819
48363000900,0.01630806092415549
48251130204,0.02110427702935699
48251130405,0.01814615411682024
48251130408,0.01774602476566968
48251130406,0.01744961939746529
48251130302,0.013346503420175605
48251130410,0.016712784080461358
48201341600,0.014819015370259094
48201340700,0.023344890791211166
48201310800,0.03899898102283588
48201321300,0.025739065407510503
48201233300,0.025324383116667893
48201232500,0.02508290067457946
48201232800,0.025279247023158896
48085030601,0.025544551851512543
48201454400,0.024164001062690576
48351950100,0.03753195906719787
48351950300,0.009137215534700037
48351950400,0.007651987554950906
48351950200,0.023385610258339774
48201240400,0.024824665355538574
48201532200,0.028553526708293926
48085032008,0.02716215796427675
48085031629,0.029538977393631923
48201555200,0.021159649778725323
48201431600,0.036719222153450574
48201430100,0.036359460657411996
48201340400,0.019409724991962495
48201310900,0.0386803381998561
48085031658,0.030469404067855525
48201252500,0.02118774115112606
48201452300,0.0370709613279589
48201412500,0.04568411012666608
48085031656,0.031966492189752505
48085030505,0.030169929186753208
48085031661,0.027967947692475875
48085031408,0.02198260320701654
48201531000,0.036451798500653
48201552200,0.022037330755332096
48201341700,0.015079640413585378
48201333500,0.03129610204401044
48201321800,0.030099854315651348
48201311200,0.03847771016066
48201211000,0.03978875621206227
48201211100,0.04052184003020378
48201211200,0.0351619818122358
48201211300,0.04058777982634718
48201211400,0.04061159259040632
48201221700,0.02826139089223911
48201232600,0.031478579631981224
48201453200,0.03169992988042345
48201413000,0.040331796654307486
48201420800,0.04009264893179474
48201251800,0.015615740722032055
48201252600,0.019304036725115832
48201540700,0.023557865649576445
48491020403,0.02696700278225158
48491020404,0.02617848409347882
48443950100,0.0
48417950300,0.04032874431176145
48201232900,0.02425377571115067
48201542900,0.016743651776096068
48201510700,0.041525526708831584
48201252800,0.017736967368430258
48201553900,0.020644565768580432
48201411600,0.04197942460149037
48201332900,0.038522033405648984
48201253200,0.01612538998413269
48201221800,0.027977938366165023
48055960101,0.015870127920308674
48055960102,0.008555528692612044
48085030514,0.02683656315848921
48085031317,0.02135505071580303
48085031410,0.024217662094644234
48085031508,0.027379594658768075
48085031405,0.026694468155863547
48201221900,0.029188967698875207
48201222000,0.03290427563223421
48201520400,0.035324362487783686
48201350700,0.021680388803888524
48201341400,0.016936304014892815
48201310600,0.03943029644311823
48201254700,0.01415263493471274
48201322600,0.02437878674745565
48201310700,0.03910567407469272
48201231200,0.022014093570320085
48201222100,0.03006162466306204
48201222200,0.029626219336528665
48201222300,0.029351086803024534
48201211900,0.03350518382513625
48491020405,0.027935558608984164
48201422000,0.04010296227823962
48491020406,0.030067180451325122
48491020503,0.030889812422112497
48491020504,0.03135665476256599
48491020602,0.027227434169183874
48201211500,0.032613716316326626
48201211600,0.034756577516128664
48201211700,0.03363131913778165
48085032013,0.030187600461763095
48085031654,0.03027284361632617
48085031655,0.030664512212715784
48085031807,0.03215532522045879
48085031664,0.0282694430513505
48201531200,0.03514325908413009
48201342900,0.020131049522082268
48201312300,0.04210727067581682
48377950100,0.0
48377950200,0.0
48085031663,0.027603904442038987
48201253100,0.015473504011614937
48201553200,0.025974796991095665
48201332000,0.037091506473543256
48201350100,0.023821579662347776
48201412600,0.04317471928558384
48201452600,0.0293278929411447
48201520300,0.03621229122021709
48451001400,0.5332668006006006
48451001301,0.47325298269337196
48451000300,0.4366009498879374
48439100101,0.03392901463203499
48505950301,0.002297970137395136
48201231400,0.028217497626349456
48201421300,0.03745085523085477
48201252700,0.016542121265990865
48201532700,0.02867068052682254
48201530200,0.03586493181358288
48201530500,0.03529644548397736
48201555600,0.01690238199735273
48201100000,0.04176396564431751
48085031100,0.017611450367133394
48085030900,0.023941959429544572
48085031505,0.027652002618967983
48439113705,0.030574218546177687
48439106509,0.02844542446578143
48061010601,0.0367298130493014
48201210100,0.041923920631934807
48439110906,0.020489281339376164
48439113403,0.03251428285287563
48451001702,0.280769226835606
48451000700,0.4359661835169961
48451001600,0.31077068606498504
48451000400,0.43937653011060124
48451001102,0.43937653011060124
48451001000,0.47325298269337196
48451001704,0.20372476130988149
48451001101,0.4317158356269973
48201220100,0.03517786944153457
48201220200,0.035375418894275784
48451001200,0.4317158356269973
48085031712,0.03446923401223179
48201222600,0.029144432482487603
48201222700,0.027161368867083233
48201222800,0.028948820190215288
48201222900,0.027868542927584897
48201223100,0.02710668115128714
48455950400,0.005224763176283948
48455950500,0.005946664860298681
48455950200,0.028555531752308762
48455950300,0.02807130084652207
48403950200,0.1330596651802689
48403950100,0.10378119621022695
48147950401,0.04670224584979697
48147950402,0.046479206324397955
48147950800,0.025683701980673854
48085031714,0.03319154412415493
48085031716,0.03272581476160268
48085031715,0.03184499761463988
48085031720,0.03357716117172711
48085031719,0.03334978081590784
48085031806,0.033182138705042385
48201220300,0.03506480906323601
48201220400,0.03485321828709742
48201220500,0.035474891769354804
48201220600,0.03491116709100736
48439114204,0.01880943725438816
48439102700,0.0357317912366899
48439113811,0.030469592305272533
48265960500,0.029374937362706206
48201230100,0.03538921197077029
48201230200,0.032794192254717094
48201230500,0.035460826268342814
48201230600,0.031771629232924085
48201230700,0.03065176598394584
48201230800,0.027799594082323176
48209010500,0.01883222479420803
48209010901,0.014955166206377471
48209010200,0.01739405038876754
48209010902,0.016071102311897453
48209010600,0.005738649040016679
48209010400,0.016573212670028262
48227950100,0.04760039830684566
48227950600,0.08116133425055255
48167723700,0.011482319702562867
48227950300,0.0855919293753666
48227950700,0.09937067387483843
48227950500,0.09937067387483843
48227950200,0.03576195106022019
48227950900,0.0781450710681992
48227950400,0.09937067387483843
48005000101,0.21456003010053226
48005001001,0.14240540548417732
48201210400,0.04068349881422009
48201220700,0.034689000547526834
48201220800,0.0350556481882389
48005001002,0.13917343496723378
48005000302,0.24238046701196564
48201220900,0.03562025610307827
48201221000,0.0343221327853781
48201221100,0.02978400038310101
48201221200,0.02916832174326101
48201221300,0.03364012214922823
48201230900,0.03192518556582563
48201231000,0.02695296826661764
48201251600,0.01079653675523927
48201332300,0.037138583924471794
48085030528,0.023876549924248633
48201254200,0.01539798593709652
48201252400,0.021369121815194805
48085030527,0.023210499703330202
48085030301,0.01906698741491622
48085030404,0.025625668742527745
48113001704,0.04059217909782783
48113013626,0.03773842236526935
48005000901,0.3273644572218519
48113010803,0.02920969510045588
48201313400,0.039004528603077064
48201313500,0.03848764238911672
48201313600,0.044530577928854974
48201313700,0.04423855619898318
48201250100,0.026535244113639545
48201250200,0.025387503135428688
48201250500,0.02109727605335629
48201250600,0.023406552043835186
48113010902,0.0285866872810839
48167724000,0.00801894229095685
48167724300,0.008853137849617377
48167724400,0.008862358212203013
48167724500,0.00902720469631635
48167724600,0.00959916396157111
48167724700,0.0092697039327144
48167724800,0.009022665424909537
48167725000,0.0092697039327144
48167725100,0.009452173150619034
48439121704,0.032522915978900446
48439113002,0.032076967554468684
48113011002,0.028749568771184807
48201253700,0.014842947738333957
48201313800,0.04411189058387521
48201313900,0.044127079846863454
48167725200,0.010025933925058293
48167990000,0.007083500791599577
48167723502,0.008765684982859739
48167723501,0.01158484315596135
48439106400,0.03109656661014963
48439106004,0.027319137405787317
48439103602,0.034220237207078064
48201314300,0.044034259630450025
48201320200,0.031717799400929204
48113011101,0.027882644415806204
48113011103,0.028631402865149057
48113011104,0.027653423157193175
48201253800,0.014083667605827695
48201253900,0.01520739796196668
48201254000,0.013538463208500799
48201254100,0.015443253988493178
48241950400,0.051098932633931414
48241950800,0.01103298270033443
48241950300,0.05834525751680958
48241950600,0.02538814144601128
48241950500,0.0252556588172936
48241950700,0.010195243404124657
48241950100,0.04025346127506096
48241950200,0.05834525751680958
48243950100,0.0
48367140407,0.015690241749037034
48367140405,0.014357198459165693
48367140601,0.01131690361097133
48367140200,0.017618224987267443
48367140602,0.0044367897283976365
48367140300,0.017636001386447858
48367140403,0.013803208830521167
48201254300,0.015420609147809577
48201254400,0.016726911362603753
48201254500,0.015745008462757108
48201254600,0.016267292833790397
48201310100,0.041713040660048925
48201310200,0.0413773358637818
48201310300,0.0411019306458093
48113010101,0.03650351261425579
48113010102,0.036391965672724104
48201310500,0.039545796485542344
48287000100,0.004661032425135217
48287000300,0.008899411704088008
48287000400,0.009184271380664938
48287000200,0.004339991198088616
48113010500,0.03498156002169837
48113010601,0.03266287338807764
48113010602,0.033968596735642856
48113020100,0.034726057639045585
48113020200,0.0262385293614789
48113014128,0.03150446269094785
48201250800,0.018153453204746706
48201251000,0.018765133858640558
48201251100,0.022857628349380533
48201251200,0.021234178269480222
48113016522,0.02142344496873857
48113018136,0.02205757797840861
48113017606,0.02379041000751707
48113000606,0.04142582879699198
48293970800,0.012733673630531746
48293970600,0.019389317429459083
48293970200,0.03003037662172889
48293970400,0.03029586614068334
48293970700,0.021924560522561278
48293970100,0.015087500014643297
48293970300,0.03003037662172889
48293970500,0.03003037662172889
48201251300,0.019230972686262487
48091310100,0.016258802066957987
48127950400,0.0028756578203782174
48227950802,0.0781450710681992
48121020204,0.011742280428904534
48121020205,0.014569527935406725
48121020115,0.02049120769919914
48121021405,0.018227889902791766
48121021515,0.019817131460623832
48121021527,0.02410389841960901
48121020114,0.02102784823756705
48121020506,0.017689203218203935
48121020504,0.016690205275020166
48121020308,0.020650203398215522
48121021304,0.02074608513481809
48121021718,0.019724629132099877
48121021513,0.02239598712282935
48121021619,0.030884917900434978
48121021720,0.023922781560858895
48121021623,0.031530534966999216
48121021625,0.02975710826082821
48121021622,0.030473633245885798
48135000800,0.0881504108355144
48113017304,0.01939016711268647
48113018104,0.020011027644157377
48113016803,0.020408878009377067
48113007812,0.03651999615697672
48113009803,0.033538494177948096
48113013717,0.03250948143592872
48113006100,0.02886568952616072
48113017604,0.024761428483634388
48113003101,0.03975204964322905
48121021636,0.03370662549613329
48113003400,0.036467201547135196
48085030519,0.02462027652062285
48163950100,0.0014170702755865326
48163950300,0.0007101251688515591
48163950200,0.002329443131895057
48233950500,0.00907048262627291
48233951000,0.011289173457132769
48233950200,0.02860816521087603
48233950700,0.013877262287734869
48113007809,0.03446628090521455
48197950100,0.16854817767952995
48403950300,0.07564179758760867
48113019033,0.030854377427105194
48113013618,0.03318145670654864
48113009900,0.0356001643605107
48113009804,0.03300487111320462
48113016516,0.027706921789356066
48113009201,0.025247806614422007
48113018132,0.023301768862661613
48113009103,0.027274585588682936
48113019206,0.03177731613812008
48113010000,0.03866970334994951
48113001504,0.036436026107298
48113014308,0.034564776545993985
48171950400,0.02748806302125261
48171950300,0.02892728248869099
48171950500,0.01889363255764446
48171950200,0.023661651041616095
48171950100,0.008309282881348391
48345950100,0.0
48347951100,0.09751770735433687
48347950301,0.1865584073079331
48233950600,0.012855891599150775
48347950302,0.15578268126926825
48347950600,0.26289006681564464
48347950800,0.2743511807295407
48347950900,0.25601430920440993
48347950100,0.14109075648207897
48347950700,0.2697472422743631
48347951000,0.27080002494346217
48347950200,0.11942792687510441
48347950400,0.17538938343171992
48283950300,0.00027881478560590466
48343950300,0.04098098024842251
48343950200,0.03478801479652446
48343950100,0.06375146101132273
48113006700,0.03220849817995631
48113006800,0.03422869532001432
48113006900,0.035648074896871065
48233950800,0.01370337590422992
48233950900,0.01370337590422992
48057000500,0.01255411598642828
48057990000,0.01255411598642828
48221160301,0.008405879256663511
48221160204,0.009457488716711076
48113009701,0.03429785196973117
48113013712,0.0346363866244062
48113014603,0.033454417682317335
48113016618,0.023647894324872572
48113016619,0.02471664114778313
48113016703,0.02488976174967783
48113017702,0.024021794709505273
48113018130,0.026909591165231325
48113019032,0.029694448114015795
48113000100,0.03161799185585852
48113000201,0.03633820703111232
48113000202,0.0368346810313248
48113000300,0.03861780518266937
48113000401,0.03768296735049124
48113000404,0.037390768495542556
48113000500,0.04021500962994954
48113000601,0.038605145611606904
48113000603,0.03941136383340357
48113000701,0.04045322311353473
48113000702,0.03988236066570078
48113000800,0.03845745832325671
48113000900,0.038331580764653796
48113000405,0.03929990695208757
48113001001,0.03828640076906818
48113001002,0.0378608648495973
48355002706,0.06944018976959426
48029121906,0.022503790142390588
48113001102,0.037024622614636044
48113001204,0.033897466186942095
48113001301,0.034670162928447816
48201554902,0.021072983318085235
48201555301,0.019559991773381007
48201251502,0.01744144028408691
48201252302,0.020861572258874278
48201321402,0.026328105462707568
48201350802,0.021537660463175942
48201343302,0.01748352334090044
48201410402,0.046739269393514124
48201432001,0.042389986197051865
48201421401,0.04323326309198944
48201431302,0.03703433646830051
48201433001,0.038193475370284564
48201452202,0.037204549650278224
48113001302,0.036189587570529855
48113001400,0.0355595625771935
48113001101,0.0374516691545068
48113001502,0.03635992340795132
48113001503,0.03645959367716469
48113001600,0.03973112737686536
48113001701,0.041963715047897025
48201452802,0.030841876159697607
48201542302,0.01929753527208052
48201520602,0.035286096328830285
48439110901,0.025804615900871075
48439110903,0.03037729367031814
48491020108,0.020713649448814913
48491020106,0.016922345176113466
48491020112,0.014552389918557009
48491020204,0.011481379887674791
48491020805,0.019571049169713896
48491020803,0.020839554887789324
48491020604,0.020137134712776308
