GEOID,06/08/2021
48029191505,0.07883402733855813
48439111309,0.06980650666201044
48439105901,0.09765844337921512
48439123200,0.10835566459705066
48439123000,0.09333454471143558
48439123600,0.11152803161024352
48113014302,0.1053657699923362
48113014306,0.10269095885463274
48113014307,0.10527869640518221
48491020113,0.060440493536387356
48439111539,0.08295509419745041
48439111540,0.08231482670948713
48439111541,0.08386349369627139
48439111542,0.07613752211138804
48029172004,0.04199677330270683
48029181815,0.07910348112337344
48029181813,0.0802718943223842
48029121905,0.04891179996765685
48029172003,0.04614073687930614
48439110805,0.07934765502943233
48439111543,0.08396238022667124
48439111544,0.07988542986505072
48439111550,0.07781750002299936
48439111408,0.0820774035271648
48439111551,0.07892739056733793
48439111311,0.07625212231001524
48029191503,0.08034210677701892
48029191504,0.08183901010762995
48029181820,0.08003628407980036
48121021722,0.07722409340753025
48029181814,0.08244731841629811
48029181816,0.07920222197020871
48029181819,0.07910348112337344
48339694302,0.011125526849314026
48339694202,0.012695917377782012
48339694102,0.01212314836716006
48339691601,0.02560875473807784
48085031804,0.10029126689967435
48085031805,0.10645405268137331
48121021749,0.06378363924835144
48121021751,0.06778174220466139
48121021752,0.07403073714390056
48121021520,0.08518759586763272
48121021800,0.09583570231127979
48437950200,0.03499348689660096
48437950300,0.04753876511631639
48437950400,0.03779375349799159
48355002102,0.21845685937697812
48355003304,0.18332587526415484
48355003102,0.13271813272631297
48355005415,0.159006841783011
48355005411,0.159006841783011
48355005413,0.159006841783011
48355006200,0.05263392147740252
48157673002,0.030597896950520224
48157670601,0.036554116921498285
48157674501,0.029910321714380843
48157674601,0.032184148989537954
48157674603,0.02735358053017543
48439113108,0.09623911482358118
48439113111,0.09994821453901576
48167721500,0.021537126396875255
48135000300,0.16567412917006547
48135000600,0.19822835930077537
48135000700,0.19822835930077537
48135000100,0.15643952176444215
48113016401,0.09011995430917501
48113016408,0.08369791355469183
48113016410,0.08657623188406123
48113016411,0.06301819335329696
48113016502,0.08708770738879272
48113016302,0.0804659084935233
48113016509,0.07832188221242815
48453002202,0.0782952245340467
48453980000,0.07653980997368273
48453002304,0.10209887066874644
48453002308,0.10194910971746261
48453002312,0.0890908350166876
48453002314,0.08966343709916043
48453002316,0.10535469150458317
48135000400,0.20896952849468525
48249950100,0.03675115481100741
48249950300,0.07738353405455797
48249950700,0.015374759502234435
48249950200,0.04946600858342063
48249950400,0.06638666947379122
48249950500,0.07451037185938686
48249950600,0.07451037185938686
48031950100,0.023794581505020056
48033950100,0.023472135219989313
48035950500,0.03414220137064891
48465950500,0.012239775094299627
48465950601,0.015346769965135228
48465950201,0.015346769965135228
48465950400,0.015346769965135228
48031950200,0.027287711771828725
48113016510,0.07660261074077801
48113016511,0.07613771302621247
48465950602,0.015346769965135228
48465950700,0.015346769965135228
48167720800,0.023032342177480417
48167726000,0.0075056748176724735
48167721900,0.014574842846441668
48167722800,0.01594634546819007
48167723400,0.012061155615545714
48167721600,0.01894123161993145
48167720600,0.018940335352576148
48167723800,0.014713097224632052
48113016615,0.06535383814033903
48113016616,0.06144560729939988
48113018111,0.07672155912163753
48167726100,0.003311806552125719
48167720100,0.026672227263048836
48167724900,0.012798611974506153
48167720200,0.024436948398181547
48167722200,0.013628995729989055
48167723600,0.006472816141767267
48167723900,9.352780819466007e-05
48167725700,0.011726879727615963
48167721800,0.014597521033539547
48167724200,0.011457743592259012
48453002403,0.09220992890815269
48453002409,0.08991338008318342
48453002410,0.09202620260678941
48453002411,0.09214957485775466
48453002412,0.08878373783818133
48453002413,0.088811391532277
48453002419,0.09241958093535035
48323950201,0.003852773328887975
48323950500,0.009682890109647206
48323950400,0.011322353839113503
48323950602,0.011322353839113503
48323950300,0.011322353839113503
48323950601,0.011322353839113503
48095950300,0.18517535714027122
48409010602,0.1153192459881909
48409010604,0.12916623371868732
48409010800,0.0804632231080227
48143950700,0.048995935282404465
48143950300,0.05826989015621589
48143950500,0.06179302594219669
48143950600,0.06632645549768076
48143950400,0.0659313282083713
48143950100,0.025402263360727376
48453002422,0.09391981923493918
48453002423,0.0830980926101014
48453002424,0.08213109666174548
48453001742,0.04059451082525647
48453001760,0.04626827942161128
48453001826,0.09525435698750791
48453002310,0.06937551084722288
48491020302,0.06369925703727157
48491020301,0.04545263898412184
48491020310,0.07353725363008128
48491020900,0.02696020496423252
48491021300,0.032440117690240966
48491021502,0.0845021781520592
48491021000,0.038106932061779196
48491021401,0.06426837214863258
48061011902,0.09588316092619602
48061012301,0.014603880111731714
48061010100,0.017495544247352106
48061012700,0.01717829992593427
48061013203,0.05247611776409203
48061012508,0.05302154012265479
48061011903,0.07586967364687454
48061014002,0.05806801045610063
48061011400,0.07416548749361734
48061012401,0.06016641349966809
48061011600,0.08601180544731694
48201340500,0.029099609915412758
48201340600,0.030142171085068687
48201340800,0.028993427199142434
48201341000,0.03065020522031718
48201412100,0.058767113809685044
48201433300,0.0468009479854267
48201433100,0.04734536197735567
48201433600,0.04779332712048311
48201433400,0.046701064364689425
48201440100,0.04488654744338889
48201450100,0.04157645646479734
48201450200,0.04058409236747746
48201450300,0.0396905405022581
48201450400,0.035217678055711146
48439104602,0.1000963054729383
48201450500,0.03392706900147269
48201341100,0.030475439136473985
48201450600,0.03404772861642963
48201450700,0.03925771422683573
48201450900,0.044335710490925176
48201451100,0.03980343986731225
48201451200,0.03784817545353621
48201451300,0.0381340174331276
48201421500,0.05394136031401448
48201421600,0.053190312246326074
48201421700,0.051511428846785015
48201341800,0.020739422543895512
48201451700,0.03727806574061197
48201451800,0.0351001663296631
48439104604,0.10200857664594405
48289950100,0.022142237923883583
48289950300,0.016908452626885426
48289950200,0.015392302359068112
48201421800,0.05095664830660265
48201421900,0.050761827016379636
48201422100,0.049605099983819026
48201422200,0.043390445297875536
48201422500,0.045129027537299
48201422600,0.045358247758212365
48201342100,0.029186994974871632
48201342200,0.030121960013758966
48201342300,0.02646639885706656
48201342400,0.0314706280687501
48439104100,0.10800942526720833
48439104201,0.10624867053750925
48439104202,0.09375584413405531
48439104300,0.10601263957567435
48439104400,0.10840990814702038
48439104504,0.098312922921238
48439104505,0.10330436826695838
48201342500,0.0284559200342833
48201342700,0.026667982822965612
48201342800,0.026367496994926035
48201422800,0.04633636345470772
48201422900,0.04743189859309584
48201423000,0.04445339708298462
48439104601,0.10033594804435303
48201451500,0.03818955721405632
48201423100,0.04260718246924266
48201343000,0.026027432477001726
48201343200,0.021798560500004616
48201452000,0.040248259713340145
48201452100,0.045545139136323534
48201452400,0.045298631046753614
48201452500,0.040468035988852895
48201452700,0.036698338690388195
48201423600,0.043543480317327694
48113011401,0.08155745240490071
48061013902,0.05806801045610063
48061014100,0.037089476196311054
48061010201,0.05471251577412881
48201412200,0.057807842474182726
48201412300,0.05905324984536829
48029161600,0.0641703512169412
48029980003,0.06275100633030717
48029170101,0.09066556020364558
48201412400,0.05857750897127788
48029170200,0.07916777617549495
48029170300,0.07886205132850602
48029170401,0.09229419640360405
48201332600,0.04707196646453221
48201412700,0.0526567000915878
48201412800,0.05178370471694692
48201412900,0.051039389017323925
48201413100,0.05710442832366038
48273020100,0.030004420398044296
48273020500,0.09995051825214589
48273020400,0.09869919233565619
48273020200,0.10495796956694511
48337950300,0.07142824679786619
48337950200,0.046512414268359815
48337950500,0.04474377371612202
48337950100,0.0256692927313444
48201430200,0.04706335559229776
48201430300,0.045911502150748254
48201430400,0.045998055035995064
48201430500,0.04072021683935458
48201413300,0.05611258806685385
48201420200,0.05000439699867383
48201430600,0.043071180271624605
48201430700,0.041863579648740316
48201430800,0.04145986045794589
48201430900,0.04198596377383963
48029170402,0.08869607768883941
48201431000,0.048045541263580106
48029170500,0.0913195807515916
48029171912,0.05819524628098888
48201332700,0.04823941975666554
48201332800,0.04840108045564087
48201333000,0.04507415619585062
48029172002,0.041311684468051016
48029180201,0.08789148660259534
48029180300,0.08599041780697943
48029180400,0.08551900849679879
48029180501,0.08525030171729862
48439111516,0.08768204296340773
48029180504,0.08185346095253185
48029180602,0.09579386986185176
48029180701,0.09700227603800124
48029180702,0.09043084801051596
48439104603,0.09936376280600168
48029180503,0.08484718311544069
48029180800,0.09720990271673687
48029180901,0.08654586540920856
48439113916,0.08905870353425831
48439111505,0.08741258684167476
48493000104,0.01618625705956785
48493000404,0.017645989192529885
48493000103,0.02401953936873147
48029180902,0.08692619079806684
48029181001,0.09318765144591161
48029181003,0.09369326121426064
48029181004,0.09731497267542714
48029181005,0.0953175740012218
48029181100,0.09155802808047067
48029181200,0.07830685781114158
48029181301,0.08088006954733404
48029181302,0.08586567184696936
48029181402,0.08994259783936841
48029181504,0.08882818236205535
48029181505,0.08854895765054976
48029181506,0.08854895765054976
48029181601,0.08476651770998556
48029181703,0.0700727475146536
48029181704,0.07764945728944404
48029181705,0.07930256862591706
48029181711,0.07459537602556565
48029181712,0.06126091141040349
48029181713,0.07562870823641357
48029181715,0.05744758551666952
48029181716,0.05760309906254824
48157673101,0.023780226370652635
48157673102,0.027426012475174726
48029181718,0.060081956121888165
48029181809,0.07650691478494108
48439104605,0.0971299384194129
48439104802,0.09494516140050605
48439105001,0.09495535237723816
48439111013,0.06525184157073141
48029121604,0.045103323986277345
48029121802,0.05128174235687833
48113008400,0.09417553103842663
48113008500,0.08659950855343554
48439105006,0.10167304376797705
48439105201,0.09009511924122462
48439105204,0.08890614333443907
48439105205,0.08967453704967585
48113008604,0.09406167859550514
48113008701,0.08813775912326344
48113008704,0.08199761631467703
48113008801,0.0924962949751077
48113009802,0.10577061331540079
48439105403,0.09617675972108361
48439105404,0.09234066512950265
48439105405,0.09343021994078388
48185180302,0.009023988051056852
48185180101,0.024842585978215426
48185180200,0.012798590819398676
48185180102,0.010555507654555367
48439105406,0.09377075009069524
48439105502,0.09303947436109439
48113009104,0.08262620448867145
48321730700,0.015563896118566744
48321730400,0.016251780925884845
48321730100,0.008469384333607805
48321730501,0.004929647717922755
48321730600,0.0032513649232768474
48439111506,0.09269616103511195
48439111513,0.08403466905580725
48439111514,0.08944892980322317
48453001746,0.07738009382681581
48453001765,0.06050412887264836
48453001737,0.07782054529023966
48453001766,0.030775640032663122
48453002003,0.09937488090673734
48453001819,0.10682793286011777
48453001714,0.06267067783714558
48453001748,0.07399582740799923
48453001901,0.09604026495746254
48453002402,0.09394694424760927
48393950100,0.021142265353309146
48453000101,0.11554127488500335
48453002313,0.0979450361142687
48453000700,0.11583951234005971
48453001849,0.10325374481605484
48453002421,0.07480704956994844
48453001604,0.10004657577582332
48453001910,0.09590093804362466
48453002407,0.07386334145214829
48453002315,0.10516622754364884
48453001308,0.1023348055930808
48453001911,0.10189045670316552
48453001761,0.06462668839048429
48453001755,0.0859644996891832
48439105503,0.07826608890013632
48439105505,0.09202836569808787
48439105508,0.07703505053106645
48439105510,0.07545525631713265
48439105511,0.0789336915748243
48029191816,0.06315958506730855
48453001733,0.056399175771389615
48453001738,0.08134534887006764
48453001741,0.043840311265373334
48409010700,0.0797617295956128
48409010603,0.12523799606799285
48409010601,0.12352301263284524
48409011000,0.06752600289483845
48409010900,0.05223337299939981
48409011300,0.062004705574042744
48409011200,0.06603026518420178
48029121120,0.05490344137786622
48439105512,0.08053024097835168
48029191303,0.06755392675722062
48439105600,0.0948998386174022
48439105701,0.09403194555092811
48439105703,0.09220942237661799
48439105704,0.0767395223073729
48439105800,0.09768310041819098
48057000400,0.06317608466615326
48057000300,0.026499600916177188
48057000200,0.06400113548719799
48057000100,0.06400113548719799
48331950700,0.02636450859216033
48331950100,0.016163704593368057
48331950300,0.011513949115085886
48331950500,0.01811083491025515
48331950800,0.018311321033540582
48491020327,0.06827973041241024
48491020323,0.06395280946229916
48491020316,0.07565051323030947
48491020410,0.0920445531321528
48375011700,0.10995578915954944
48375011900,0.0890254129401769
48485013401,0.13554049885101577
48485980000,0.0918154397201082
48375012000,0.0890254129401769
48375012200,0.0888702774796588
48375012600,0.08693049586054769
48085031003,0.061735901030828495
48085030203,0.05479513549308618
48085030302,0.06680851662901875
48085030603,0.07968318315908499
48375012800,0.0888702774796588
48375013000,0.0888702774796588
48375013200,0.10920515726436376
48085030529,0.07897729386667611
48085031312,0.08375693889137154
48085032010,0.08893177335896384
48085031202,0.0426435603247262
48085030201,0.0549845719831015
48085031201,0.043492120106087516
48085031713,0.108205245697112
48085031004,0.06063330342015718
48085030305,0.05586877760666646
48085030303,0.07304871550585287
48085030304,0.07536661272870755
48441980000,0.17805613227080677
48061010500,0.09066745305658765
48375015400,0.0888702774796588
48375014401,0.05303817573658393
48375980000,0.05087973417687114
48055960400,0.03806969908680597
48055960500,0.037997406797877775
48055960300,0.03426072071355016
48055960700,0.0374358788726911
48055960600,0.01547650914041283
48055960200,0.03380797363806086
48085030801,0.084620013563818
48085030702,0.07858459451201164
48085030701,0.07570664360277694
48085030605,0.08018758706402937
48085030531,0.07749792275672186
48201210500,0.05114319128545079
48265960600,0.0449316501173554
48201221400,0.04343077465105167
48201221500,0.04174548166039272
48085030525,0.07671586033796862
48085030526,0.07714619147862613
48085030516,0.0813481768155235
48085030523,0.07718837453247854
48085030511,0.08571306224163476
48201210600,0.046004015914576694
48201210700,0.04482384982065073
48085031411,0.06538224614022811
48363000300,0.014062788185375302
48363000400,0.03683212086855292
48363000200,0.05321723209319028
48201221600,0.03545656225023336
48363000100,0.04039850959902003
48363000500,0.04294047551582268
48201313000,0.05794002471873193
48201543100,0.014010391236067354
48201420400,0.049480334684084304
48201511100,0.04549558126492121
48201540200,0.040274392064046545
48201231100,0.033577672368766784
48201231300,0.032812612063986064
48201231500,0.0362120372835996
48201231600,0.03624587359999918
48201231700,0.03757285210593641
48201251700,0.023192204700900332
48201340900,0.030423487062676505
48201252900,0.02186674808049812
48201230300,0.042268977887808444
48201542200,0.021703762888913267
48201423500,0.045329930285196336
48201420100,0.05683510663906927
48201521500,0.03859902582556699
48201241400,0.026432749127638912
48201343100,0.023596994353162162
48201310400,0.05088054026354576
48201320100,0.043808269405100034
48201210800,0.050856854231206915
48201210900,0.04410711713267475
48265960800,0.020035268475497595
48265960100,0.020627916217212747
48265960200,0.040309558448283725
48265960700,0.01468058720519445
48085030510,0.08426961422309459
48085030508,0.08789458377890214
48085030507,0.08795095136960615
48085030509,0.08529694116433119
48085031711,0.10817112503536361
48085031657,0.10077408520092695
48085031660,0.09139458249013756
48201231800,0.0360044729965691
48201231900,0.03294457549545997
48251130500,0.029179302648515766
48251130100,0.030412395489556595
48251130900,0.03751252121471447
48251130207,0.06314002847108259
48251130700,0.0399461671036643
48201232000,0.031823100642081
48201232100,0.03707365100137914
48201232200,0.030575159969322665
48201230400,0.04364814490828773
48201511400,0.051930042657576655
48201250900,0.01892815221858843
48363000700,0.041544424573579083
48363000800,0.04470092776524953
48363000900,0.07214742517561147
48251130204,0.0632798194862998
48251130405,0.05420768003856696
48251130408,0.05298729205598698
48251130406,0.05191213084044954
48251130302,0.0408967568683876
48251130410,0.04954751994131725
48201341600,0.019635255753870408
48201340700,0.030820706525838265
48201310800,0.049818790607858335
48201321300,0.03335177261438772
48201233300,0.032330042636937895
48201232500,0.031864752575168305
48201232800,0.03226738706186747
48085030601,0.084057929031378
48201454400,0.0304428482901484
48351950100,0.030175877900154795
48351950300,0.011721433687866632
48351950400,0.01492792189845197
48351950200,0.018217481600306742
48201240400,0.030134709010273462
48201532200,0.03627564140589363
48085032008,0.0873201263632972
48085031629,0.09471919655103336
48201555200,0.025499326891588518
48201431600,0.046452079875727165
48201430100,0.045966381500251764
48201340400,0.025636426712309653
48201310900,0.04941461023686087
48085031658,0.09720834496509236
48201252500,0.027114529332734283
48201452300,0.04683668287146014
48201412500,0.05805501371943038
48085031656,0.10178304236157361
48085030505,0.09625343477478014
48085031661,0.08974356231991679
48085031408,0.0719780932289028
48201531000,0.04602998207120251
48201552200,0.02788089344205071
48201341700,0.01992669121496453
48201333500,0.04016965451448665
48201321800,0.038679899332411664
48201311200,0.049169587636499805
48201211000,0.050462775845609265
48201211100,0.05147007973619752
48201211200,0.04461923087626225
48201211300,0.05155750070607055
48201211400,0.05159293457470045
48201221700,0.03539023134998284
48201232600,0.040085458063423715
48201453200,0.040003920585622105
48201413000,0.05126075472000351
48201420800,0.050956758617887704
48201251800,0.022167108611053112
48201252600,0.024614263764028064
48201540700,0.029908248896514812
48491020403,0.07826718424538794
48491020404,0.07623130445039517
48443950100,0.0
48417950300,0.08534410265836809
48201232900,0.03091756420522297
48201542900,0.021384850650434224
48201510700,0.052677854946457686
48201252800,0.024964904465012983
48201553900,0.025856891964342252
48201411600,0.05326890015688214
48201332900,0.049332847976168555
48201253200,0.022217359323873823
48201221800,0.035089352685406174
48055960101,0.046636794393216885
48055960102,0.024635802094492364
48085030514,0.0879393215858172
48085031317,0.06860939332606786
48085031410,0.07890989369183912
48085031508,0.08898431180405347
48085031405,0.08692495930820278
48201221900,0.03601364333563124
48201222000,0.040860627835505155
48201520400,0.04466675938560444
48201350700,0.02843956570621626
48201341400,0.022588184094688196
48201310600,0.050340266085816876
48201254700,0.018359783835661895
48201322600,0.031451253380139065
48201310700,0.049939724027861204
48201231200,0.027833865948788308
48201222100,0.037130029159019154
48201222200,0.03654625188158358
48201222300,0.03614918753518717
48201211900,0.04257117294455718
48491020405,0.08144192496250043
48201422000,0.05098419710707771
48491020406,0.08758505197769398
48491020503,0.0890784824366923
48491020504,0.09055398056738238
48491020602,0.0781504658725216
48201211500,0.04149849567092336
48201211600,0.04414965356528585
48201211700,0.0426414335092169
48085032013,0.09763158039275253
48085031654,0.09622704235939654
48085031655,0.09739332051313726
48085031807,0.10248399351282861
48085031664,0.09048822704483256
48201531200,0.04434596008498368
48201342900,0.02607257211921409
48201312300,0.053562157201798105
48377950100,0.0
48377950200,0.0
48085031663,0.08844319711445285
48201253100,0.02131962157858823
48201553200,0.031404438697080664
48201332000,0.04737012539178048
48201350100,0.030885169576368863
48201412600,0.05483718296533494
48201452600,0.03705537082984823
48201520300,0.04573761665853975
48451001400,0.874000232622167
48451001301,0.8396250037771339
48451000300,0.772449624790253
48439100101,0.10170931325135504
48505950301,0.004061260176757684
48201231400,0.03500412874382767
48201421300,0.047435471462140104
48201252700,0.023430049005041344
48201532700,0.03605421230784253
48201530200,0.04534212557258429
48201530500,0.044573812482440425
48201555600,0.02154316766015311
48201100000,0.05304218936906394
48085031100,0.04652919522870611
48085030900,0.07911747502791161
48085031505,0.08969718196927494
48439113705,0.09295336747985171
48439106509,0.08617805611688431
48061010601,0.08114934867569772
48201210100,0.05324244226234332
48439110906,0.06333816265050354
48439113403,0.09841804750102061
48451001702,0.4951927309873064
48451000700,0.7706357812418209
48451001600,0.5247737474478091
48451000400,0.7762726035399572
48451001102,0.7762726035399572
48451001000,0.8396250037771339
48451001704,0.35952375434298156
48451001101,0.7666507828906579
48201220100,0.04444943849539065
48201220200,0.04468923400480902
48451001200,0.7666507828906579
48085031712,0.10890113228842657
48201222600,0.03570252756088837
48201222700,0.03321482595318099
48201222800,0.03559747470519512
48201222900,0.0341510622735801
48201223100,0.03316835203214384
48455950400,0.007475083551702776
48455950500,0.008699386908849738
48455950200,0.02794420275598828
48455950300,0.027469981999065345
48403950200,0.10911690935325469
48403950100,0.08554461767079925
48147950401,0.07133234319156466
48147950402,0.07013273201218387
48147950800,0.0347175280264504
48085031714,0.10500621702313756
48085031716,0.10368973993843465
48085031715,0.10098551390707483
48085031720,0.10650244632610376
48085031719,0.10580336393081342
48085031806,0.10577502947005706
48201220300,0.04427781475681179
48201220400,0.04401407789212066
48201220500,0.044784104071592605
48201220600,0.04407464473311389
48439114204,0.058636366353915705
48439102700,0.10712314666317638
48439113811,0.09219321607975832
48265960500,0.04778264025798991
48201230100,0.044733614863106425
48201230200,0.04153741694076343
48201230500,0.044184490221378284
48201230600,0.04021803830537509
48201230700,0.03878467830978169
48201230800,0.03521014393358237
48209010500,0.051952417757303644
48209010901,0.044353996085431315
48209010200,0.04859459886783823
48209010902,0.04766110540256703
48209010600,0.016832002508684257
48209010400,0.045613701033002184
48227950100,0.07463023356216726
48227950600,0.11987611293023871
48167723700,0.015388601637561752
48227950300,0.12569944688944662
48227950700,0.14459887615900965
48227950500,0.14459887615900965
48227950200,0.05478195128702949
48227950900,0.10966926671706394
48227950400,0.14459887615900965
48005000101,0.19041275349603873
48005001001,0.12171349168117368
48201210400,0.051579820403823924
48201220700,0.04380774306371726
48201220800,0.04426436555626507
48005001002,0.11913134489422929
48005000302,0.21201288663573517
48201220900,0.0443670257236167
48201221000,0.042689672690884174
48201221100,0.0374958926061093
48201221200,0.03669934279380827
48201221300,0.042409739533517954
48201230900,0.04050588048271499
48201231000,0.034137516277673106
48201251600,0.012840648259978396
48201332300,0.04753800263225009
48085030528,0.07874720434101706
48201254200,0.019902357491268702
48201252400,0.027338940757478936
48085030527,0.07683803797561505
48085030301,0.06408653028332803
48085030404,0.08238046654835157
48113001704,0.12562791043090588
48113013626,0.1189969048166859
48005000901,0.2828514677934071
48113010803,0.08896964859044847
48201313400,0.04981947168908823
48201313500,0.049178099624107484
48201313600,0.05678077890531096
48201313700,0.05636137396246278
48201250100,0.03247151072225529
48201250200,0.031107987222423753
48201250500,0.025751566572969672
48201250600,0.028489092741597288
48113010902,0.08706230404593267
48167724000,0.011022440938267
48167724300,0.012229344659343205
48167724400,0.012242697672193943
48167724500,0.012458071535722698
48167724600,0.01324607917530711
48167724700,0.012807622839324219
48167724800,0.01245193840331637
48167725000,0.012807622839324219
48167725100,0.013033001923567142
48439121704,0.09880790159413629
48439113002,0.09738133238089099
48113011002,0.0876788187194882
48201253700,0.019111976349040823
48201313800,0.056205836714380786
48201313900,0.05622154463524651
48167725200,0.01378473652015769
48167990000,0.009790664349434174
48167723502,0.011663327996575247
48167723501,0.015429159810607529
48439106400,0.09323788548809897
48439106004,0.0818563744149899
48439103602,0.10309492440593401
48201314300,0.0561374080870607
48201320200,0.04070342750140873
48113011101,0.08491309359236673
48113011103,0.08728218272505263
48113011104,0.08421124241368813
48201253800,0.018168899014938778
48201253900,0.021126431072381685
48201254000,0.017498300683796805
48201254100,0.020596621944929606
48241950400,0.03931851996345058
48241950800,0.01724973405138896
48241950300,0.04520657048184582
48241950600,0.023279211913883994
48241950500,0.020773799254327395
48241950700,0.016253951484069624
48241950100,0.03214059446976936
48241950200,0.04520657048184582
48243950100,0.0
48367140407,0.05098830553197253
48367140405,0.045269248124564884
48367140601,0.035922627402589516
48367140200,0.05519436402990188
48367140602,0.015198102600977176
48367140300,0.05538182510491433
48367140403,0.044368473019420075
48201254300,0.019924984746623554
48201254400,0.021602138011229864
48201254500,0.020334910333801415
48201254600,0.021083308156663313
48201310100,0.052985555155462605
48201310200,0.05262034264467491
48201310300,0.05242617198989753
48113010101,0.1124034145789283
48113010102,0.11212666353974428
48201310500,0.05033393954998245
48287000100,0.014046631583734547
48287000300,0.02749676084776022
48287000400,0.028357845058717576
48287000200,0.015257683920478007
48113010500,0.10725415541512935
48113010601,0.10016381074623372
48113010602,0.10400488309578959
48113020100,0.10676831360825845
48113020200,0.08020562923078847
48113014128,0.09698648791080514
48201250800,0.02202225929255189
48201251000,0.0226864915468279
48201251100,0.027733432311784892
48201251200,0.025665872746663588
48113016522,0.06468867375974918
48113018136,0.06903453134349576
48113017606,0.07350376581951776
48113000606,0.12986275578846365
48293970800,0.015291678436675754
48293970600,0.022249278655362432
48293970200,0.0394000245876802
48293970400,0.03961809330179476
48293970700,0.03395263975576707
48293970100,0.01962570968081641
48293970300,0.0394000245876802
48293970500,0.0394000245876802
48201251300,0.02322162606059868
48091310100,0.042536602212302
48127950400,0.008087612037820439
48227950802,0.10966926671706394
48121020204,0.03780364511696514
48121020205,0.046502474017036
48121020115,0.06504544718906427
48121021405,0.05596758970422455
48121021515,0.06339448053883273
48121021527,0.07687845954900704
48121020114,0.06685660518955719
48121020506,0.05427915093442176
48121020504,0.05131721453024491
48121020308,0.06232966397542491
48121021304,0.06330242786062636
48121021718,0.05986472797548938
48121021513,0.06858673283404598
48121021619,0.09693681141423223
48121021720,0.07336453797565204
48121021623,0.09930512052499485
48121021625,0.09411557144504094
48121021622,0.09593352034303884
48135000800,0.18536163311321063
48113017304,0.0598143723244133
48113018104,0.061999495724086244
48113016803,0.06189941275254189
48113007812,0.11531164689790185
48113009803,0.10344283479300859
48113013717,0.10045866916172344
48113006100,0.08801063052209016
48113017604,0.07689227573312195
48113003101,0.12297595342548598
48121021636,0.1064461739674027
48113003400,0.11259167365649521
48085030519,0.07994831542441659
48163950100,0.0031271964665860416
48163950300,0.0015154854412482892
48163950200,0.006556978723230873
48233950500,0.020550488509745266
48233951000,0.026266555188978972
48233950200,0.029602420023763107
48233950700,0.03619461132602034
48113007809,0.10877074102332303
48197950100,0.2569677559339016
48403950300,0.061361293005865666
48113019033,0.09788229257413025
48113013618,0.10523114761256237
48113009900,0.10996022187761983
48113009804,0.10183006463621636
48113016516,0.08405404206722003
48113009201,0.0778096481046493
48113018132,0.0724783160910368
48113009103,0.08407260411179387
48113019206,0.10084411815971082
48113010000,0.11889728769473405
48113001504,0.11298637239831966
48113014308,0.10607639150335797
48171950400,0.041868303685736116
48171950300,0.04803954444705609
48171950500,0.04472137714134556
48171950200,0.02401935586281858
48171950100,0.019602189431381672
48345950100,0.0
48347951100,0.07821216483917572
48347950301,0.15906958864677934
48233950600,0.027966829202099468
48347950302,0.12831881765249314
48347950600,0.21568895327917342
48347950800,0.22842978196966718
48347950900,0.21070750196651622
48347950100,0.13229898965792378
48347950700,0.22161164951348608
48347951000,0.22191939471673156
48347950200,0.1039609273772268
48347950400,0.1428981815963445
48283950300,0.000595021507368706
48343950300,0.0738164932773416
48343950200,0.06387919081349225
48343950100,0.10531520248134778
48113006700,0.09861661342452109
48113006800,0.10499874814328884
48113006900,0.10937595335179058
48233950800,0.03525446939305475
48233950900,0.03525446939305475
48057000500,0.016755309625711052
48057990000,0.016755309625711052
48221160301,0.03257340499455255
48221160204,0.03124277078306114
48113009701,0.10606835915187221
48113013712,0.10892103406856676
48113014603,0.10251315806105517
48113016618,0.07166905357759076
48113016619,0.07502331986952775
48113016703,0.07584551136037554
48113017702,0.07419881269035378
48113018130,0.08348962096659082
48113019032,0.09428299123603846
48113000100,0.09786391154158483
48113000201,0.11439101008374765
48113000202,0.11588845619823188
48113000300,0.12140011915163124
48113000401,0.11619623491690192
48113000404,0.11537105603240905
48113000500,0.12439481684172116
48113000601,0.11942218206640066
48113000603,0.12200933565965043
48113000701,0.1269602575276822
48113000702,0.12534049109126194
48113000800,0.1208336742113572
48113000900,0.12049077336826178
48113000405,0.12151612569669745
48113001001,0.12037605859080312
48113001002,0.11901553940899011
48355002706,0.17487815170292936
48029121906,0.054694358662766424
48113001102,0.11643918818199162
48113001204,0.10480585748796833
48113001301,0.10746022742298937
48201554902,0.025648553996058487
48201555301,0.023463812851922613
48201251502,0.021004403591261378
48201252302,0.02662929164569939
48201321402,0.034075569166640014
48201350802,0.028511455704952157
48201343302,0.022769381895105696
48201410402,0.05942593776148567
48201432001,0.05377613648893459
48201421401,0.054822424571064836
48201431302,0.04687412679071499
48201433001,0.0482475096020639
48201452202,0.04702010252483811
48113001302,0.11223472505204495
48113001400,0.1102648680015554
48113001101,0.11774949437398165
48113001502,0.1126147404464536
48113001503,0.11305476413437145
48113001600,0.12466188374871448
48113001701,0.13149857020995429
48201452802,0.03892618014597569
48201542302,0.02459816106459877
48201520602,0.04450366796501123
48439110901,0.07913537165217624
48439110903,0.09109097539635627
48491020108,0.06016928085685013
48491020106,0.04923531908061911
48491020112,0.042171957584151334
48491020204,0.0341260949568255
48491020805,0.05626430359149399
48491020803,0.06011402320965318
48491020604,0.0575435088451875
48491020508,0.08160660358451097
48491020409,0.08082040995641987
48491020411,0.08505456771458209
