The,United,States,of,America,Life,tables,(period,1x1),Total,Last,modified:,17,Mar,2021,Methods,Protocol:,v6,-2017
,1986,85,0.11008,0.10434,0.5,29758,3105,28206,178949,6.01,,,,,,,,
,1986,86,0.12098,0.11408,0.5,26653,3041,25133,150744,5.66,,,,,,,,
,1986,87,0.12973,0.12183,0.5,23613,2877,22174,125611,5.32,,,,,,,,
,1986,88,0.14128,0.13196,0.5,20736,2736,19368,103436,4.99,,,,,,,,
,1986,89,0.15633,0.145,0.5,18000,2610,16695,84069,4.67,,,,,,,,
,1986,90,0.1731,0.15931,0.5,15390,2452,14164,67374,4.38,,,,,,,,
,1986,91,0.18598,0.17016,0.5,12938,2201,11837,53210,4.11,,,,,,,,
,1986,92,0.20468,0.18568,0.5,10736,1994,9740,41373,3.85,,,,,,,,
,1986,93,0.2254,0.20257,0.5,8743,1771,7857,31633,3.62,,,,,,,,
,1986,94,0.2405,0.21469,0.5,6972,1497,6223,23776,3.41,,,,,,,,
,1986,95,0.25968,0.22984,0.5,5475,1258,4846,17552,3.21,,,,,,,,
,1986,96,0.28097,0.24636,0.5,4217,1039,3697,12706,3.01,,,,,,,,
,1986,97,0.30338,0.26342,0.5,3178,837,2759,9009,2.83,,,,,,,,
,1986,98,0.32685,0.28094,0.5,2341,658,2012,6250,2.67,,,,,,,,
,1986,99,0.35131,0.29882,0.5,1683,503,1432,4238,2.52,,,,,,,,
,1986,100,0.37666,0.31697,0.5,1180,374,993,2806,2.38,,,,,,,,
,1986,101,0.40279,0.33527,0.5,806,270,671,1813,2.25,,,,,,,,
,1986,102,0.42955,0.3536,0.5,536,189,441,1142,2.13,,,,,,,,
,1986,103,0.4568,0.37186,0.5,346,129,282,701,2.02,,,,,,,,
,1986,104,0.48437,0.38994,0.5,218,85,175,419,1.93,,,,,,,,
,1986,105,0.5121,0.40771,0.5,133,54,106,244,1.84,,,,,,,,
,1986,106,0.53981,0.42508,0.5,79,33,62,138,1.76,,,,,,,,
,1986,107,0.56733,0.44196,0.5,45,20,35,76,1.69,,,,,,,,
,1986,108,0.59447,0.45826,0.5,25,12,19,41,1.62,,,,,,,,
,1986,109,0.62109,0.47392,0.5,14,6,10,22,1.58,,,,,,,,
,1986,110+,0.64703,1,1.55,7,7,11,11,1.55,,,,,,,,
,1987,0,0.01035,0.01025,0.13,100000,1025,99106,7487664,74.88,,,,,,,,
,1987,1,0.00079,0.00079,0.5,98975,78,98936,7388558,74.65,,,,,,,,
,1987,2,0.00054,0.00054,0.5,98897,53,98870,7289622,73.71,,,,,,,,
,1987,3,0.00042,0.00042,0.5,98844,41,98823,7190752,72.75,,,,,,,,
,1987,4,0.00034,0.00034,0.5,98802,33,98786,7091929,71.78,,,,,,,,
,1987,5,0.00027,0.00027,0.5,98769,27,98756,6993143,70.8,,,,,,,,
,1987,6,0.00027,0.00027,0.5,98742,26,98729,6894387,69.82,,,,,,,,
,1987,7,0.00024,0.00024,0.5,98716,24,98704,6795658,68.84,,,,,,,,
,1987,8,0.00024,0.00024,0.5,98692,24,98680,6696954,67.86,,,,,,,,
,1987,9,0.00021,0.00021,0.5,98669,21,98658,6598274,66.87,,,,,,,,
,1987,10,0.0002,0.0002,0.5,98647,19,98638,6499616,65.89,,,,,,,,
,1987,11,0.00023,0.00023,0.5,98628,23,98617,6400978,64.9,,,,,,,,
,1987,12,0.00025,0.00025,0.5,98605,25,98593,6302362,63.92,,,,,,,,
,1987,13,0.00029,0.00029,0.5,98580,29,98566,6203769,62.93,,,,,,,,
,1987,14,0.00038,0.00038,0.5,98551,38,98533,6105203,61.95,,,,,,,,
,1987,15,0.0005,0.0005,0.5,98514,49,98490,6006670,60.97,,,,,,,,
,1987,16,0.00073,0.00073,0.5,98465,72,98429,5908181,60,,,,,,,,
,1987,17,0.00087,0.00087,0.5,98393,86,98350,5809752,59.05,,,,,,,,
,1987,18,0.00103,0.00103,0.5,98307,101,98256,5711402,58.1,,,,,,,,
,1987,19,0.00102,0.00102,0.5,98206,101,98155,5613146,57.16,,,,,,,,
,1987,20,0.00105,0.00105,0.5,98105,103,98053,5514991,56.22,,,,,,,,
,1987,21,0.00112,0.00112,0.5,98002,110,97947,5416937,55.27,,,,,,,,
,1987,22,0.00112,0.00112,0.5,97891,109,97837,5318991,54.34,,,,,,,,
,1987,23,0.00113,0.00113,0.5,97782,111,97727,5221154,53.4,,,,,,,,
,1987,24,0.00112,0.00112,0.5,97672,109,97617,5123427,52.46,,,,,,,,
,1987,25,0.00114,0.00114,0.5,97562,111,97507,5025810,51.51,,,,,,,,
,1987,26,0.00118,0.00118,0.5,97451,115,97394,4928303,50.57,,,,,,,,
,1987,27,0.00121,0.00121,0.5,97336,118,97277,4830910,49.63,,,,,,,,
,1987,28,0.00129,0.00129,0.5,97218,125,97156,4733633,48.69,,,,,,,,
,1987,29,0.00125,0.00125,0.5,97093,121,97033,4636477,47.75,,,,,,,,
,1987,30,0.00135,0.00135,0.5,96972,131,96907,4539444,46.81,,,,,,,,
,1987,31,0.00144,0.00143,0.5,96841,139,96771,4442538,45.87,,,,,,,,
,1987,32,0.00149,0.00149,0.5,96702,144,96630,4345766,44.94,,,,,,,,
,1987,33,0.00159,0.00159,0.5,96558,153,96481,4249136,44.01,,,,,,,,
,1987,34,0.00159,0.00159,0.5,96405,153,96328,4152655,43.08,,,,,,,,
,1987,35,0.0017,0.0017,0.5,96252,163,96170,4056327,42.14,,,,,,,,
,1987,36,0.00179,0.00179,0.5,96088,172,96002,3960157,41.21,,,,,,,,
,1987,37,0.00187,0.00187,0.5,95916,179,95827,3864155,40.29,,,,,,,,
,1987,38,0.00205,0.00205,0.5,95737,196,95639,3768328,39.36,,,,,,,,
,1987,39,0.00198,0.00198,0.5,95541,189,95447,3672689,38.44,,,,,,,,
,1987,40,0.0021,0.0021,0.5,95352,200,95252,3577242,37.52,,,,,,,,
,1987,41,0.0023,0.0023,0.5,95152,219,95043,3481990,36.59,,,,,,,,
,1987,42,0.00253,0.00253,0.5,94934,240,94814,3386946,35.68,,,,,,,,
,1987,43,0.0027,0.00269,0.5,94693,255,94566,3292133,34.77,,,,,,,,
,1987,44,0.00288,0.00288,0.5,94438,272,94302,3197567,33.86,,,,,,,,
,1987,45,0.00325,0.00325,0.5,94166,306,94014,3103264,32.96,,,,,,,,
,1987,46,0.00353,0.00352,0.5,93861,331,93695,3009251,32.06,,,,,,,,
,1987,47,0.00389,0.00388,0.5,93530,363,93348,2915556,31.17,,,,,,,,
,1987,48,0.00437,0.00436,0.5,93167,406,92964,2822207,30.29,,,,,,,,
,1987,49,0.00442,0.00441,0.5,92761,409,92556,2729244,29.42,,,,,,,,
,1987,50,0.00507,0.00506,0.5,92351,467,92118,2636687,28.55,,,,,,,,
,1987,51,0.0058,0.00578,0.5,91884,531,91618,2544570,27.69,,,,,,,,
,1987,52,0.00636,0.00634,0.5,91353,579,91063,2452952,26.85,,,,,,,,
,1987,53,0.00691,0.00688,0.5,90774,625,90461,2361889,26.02,,,,,,,,
,1987,54,0.00746,0.00743,0.5,90149,670,89814,2271427,25.2,,,,,,,,
,1987,55,0.00821,0.00817,0.5,89479,731,89113,2181613,24.38,,,,,,,,
,1987,56,0.00869,0.00866,0.5,88748,768,88364,2092500,23.58,,,,,,,,
,1987,57,0.00969,0.00964,0.5,87979,848,87555,2004136,22.78,,,,,,,,
,1987,58,0.01097,0.01091,0.5,87131,951,86656,1916581,22,,,,,,,,
,1987,59,0.01152,0.01145,0.5,86180,987,85687,1829926,21.23,,,,,,,,
,1987,60,0.01285,0.01276,0.5,85193,1087,84649,1744239,20.47,,,,,,,,
,1987,61,0.01412,0.01402,0.5,84106,1180,83516,1659589,19.73,,,,,,,,
,1987,62,0.0158,0.01567,0.5,82926,1300,82276,1576074,19.01,,,,,,,,
,1987,63,0.01664,0.0165,0.5,81626,1347,80953,1493797,18.3,,,,,,,,
,1987,64,0.01739,0.01724,0.5,80279,1384,79587,1412844,17.6,,,,,,,,
,1987,65,0.01945,0.01926,0.5,78895,1520,78135,1333257,16.9,,,,,,,,
,1987,66,0.02111,0.02089,0.5,77375,1616,76567,1255122,16.22,,,,,,,,
,1987,67,0.02283,0.02257,0.5,75759,1710,74904,1178554,15.56,,,,,,,,
,1987,68,0.02455,0.02425,0.5,74049,1796,73151,1103650,14.9,,,,,,,,
,1987,69,0.02614,0.0258,0.5,72253,1864,71321,1030500,14.26,,,,,,,,
,1987,70,0.02837,0.02797,0.5,70388,1969,69404,959179,13.63,,,,,,,,
,1987,71,0.03157,0.03108,0.5,68420,2126,67357,889775,13,,,,,,,,
,1987,72,0.03573,0.0351,0.5,66293,2327,65130,822419,12.41,,,,,,,,
,1987,73,0.03847,0.03775,0.5,63967,2415,62759,757289,11.84,,,,,,,,
,1987,74,0.04024,0.03945,0.5,61552,2428,60338,694529,11.28,,,,,,,,
,1987,75,0.04286,0.04196,0.5,59124,2481,57883,634192,10.73,,,,,,,,
,1987,76,0.04805,0.04692,0.5,56643,2658,55314,576308,10.17,,,,,,,,
,1987,77,0.05172,0.05042,0.5,53985,2722,52624,520994,9.65,,,,,,,,
,1987,78,0.05606,0.05453,0.5,51264,2796,49866,468370,9.14,,,,,,,,
,1987,79,0.06158,0.05974,0.5,48468,2896,47020,418504,8.63,,,,,,,,
,1987,80,0.06879,0.0665,0.5,45572,3031,44057,371484,8.15,,,,,,,,
,1987,81,0.07496,0.07225,0.5,42542,3074,41005,327427,7.7,,,,,,,,
,1987,82,0.08171,0.0785,0.5,39468,3098,37919,286422,7.26,,,,,,,,
,1987,83,0.08938,0.08556,0.5,36370,3112,34814,248503,6.83,,,,,,,,
,1987,84,0.09734,0.09282,0.5,33258,3087,31715,213689,6.43,,,,,,,,
,1987,85,0.10615,0.1008,0.5,30171,3041,28650,181974,6.03,,,,,,,,
,1987,86,0.12097,0.11407,0.5,27130,3095,25582,153324,5.65,,,,,,,,
,1987,87,0.13196,0.12379,0.5,24035,2975,22547,127742,5.31,,,,,,,,
,1987,88,0.14202,0.13261,0.5,21060,2793,19663,105194,5,,,,,,,,
,1987,89,0.15365,0.14269,0.5,18267,2606,16964,85531,4.68,,,,,,,,
,1987,90,0.17049,0.1571,0.5,15661,2460,14430,68567,4.38,,,,,,,,
,1987,91,0.18682,0.17086,0.5,13200,2255,12073,54137,4.1,,,,,,,,
,1987,92,0.20412,0.18521,0.5,10945,2027,9931,42064,3.84,,,,,,,,
,1987,93,0.22155,0.19945,0.5,8918,1779,8028,32133,3.6,,,,,,,,
,1987,94,0.24597,0.21904,0.5,7139,1564,6357,24104,3.38,,,,,,,,
,1987,95,0.2613,0.2311,0.5,5575,1288,4931,17747,3.18,,,,,,,,
,1987,96,0.28305,0.24796,0.5,4287,1063,3755,12816,2.99,,,,,,,,
,1987,97,0.30595,0.26536,0.5,3224,856,2796,9061,2.81,,,,,,,,
,1987,98,0.32995,0.28323,0.5,2368,671,2033,6264,2.64,,,,,,,,
,1987,99,0.35496,0.30146,0.5,1698,512,1442,4231,2.49,,,,,,,,
,1987,100,0.38088,0.31995,0.5,1186,379,996,2790,2.35,,,,,,,,
,1987,101,0.40757,0.33858,0.5,806,273,670,1794,2.22,,,,,,,,
,1987,102,0.4349,0.35722,0.5,533,191,438,1124,2.11,,,,,,,,
,1987,103,0.4627,0.37577,0.5,343,129,278,685,2,,,,,,,,
,1987,104,0.49081,0.39409,0.5,214,84,172,407,1.9,,,,,,,,
,1987,105,0.51903,0.41209,0.5,130,53,103,235,1.81,,,,,,,,
,1987,106,0.54719,0.42964,0.5,76,33,60,132,1.73,,,,,,,,
,1987,107,0.57509,0.44666,0.5,43,19,34,72,1.66,,,,,,,,
,1987,108,0.60257,0.46306,0.5,24,11,18,39,1.6,,,,,,,,
,1987,109,0.62946,0.47878,0.5,13,6,10,20,1.56,,,,,,,,
,1987,110+,0.6556,1,1.53,7,7,10,10,1.53,,,,,,,,
,1988,0,0.01033,0.01023,0.13,100000,1023,99108,7485324,74.85,,,,,,,,
,1988,1,0.0008,0.0008,0.5,98977,79,98937,7386217,74.63,,,,,,,,
,1988,2,0.00052,0.00052,0.5,98898,52,98872,7287279,73.69,,,,,,,,
,1988,3,0.00041,0.00041,0.5,98846,40,98826,7188408,72.72,,,,,,,,
,1988,4,0.00032,0.00032,0.5,98806,32,98790,7089582,71.75,,,,,,,,
,1988,5,0.00029,0.00029,0.5,98774,28,98759,6990792,70.78,,,,,,,,
,1988,6,0.00024,0.00024,0.5,98745,24,98733,6892033,69.8,,,,,,,,
,1988,7,0.00023,0.00023,0.5,98721,23,98710,6793300,68.81,,,,,,,,
,1988,8,0.00024,0.00024,0.5,98699,23,98687,6694590,67.83,,,,,,,,
,1988,9,0.00023,0.00023,0.5,98675,23,98664,6595903,66.84,,,,,,,,
,1988,10,0.00023,0.00023,0.5,98653,22,98641,6497239,65.86,,,,,,,,
,1988,11,0.00023,0.00023,0.5,98630,22,98619,6398598,64.87,,,,,,,,
,1988,12,0.00024,0.00024,0.5,98608,24,98596,6299978,63.89,,,,,,,,
,1988,13,0.00031,0.00031,0.5,98584,30,98569,6201382,62.9,,,,,,,,
,1988,14,0.00039,0.00039,0.5,98554,38,98535,6102813,61.92,,,,,,,,
,1988,15,0.00051,0.00051,0.5,98516,50,98490,6004278,60.95,,,,,,,,
,1988,16,0.00076,0.00076,0.5,98465,75,98428,5905787,59.98,,,,,,,,
,1988,17,0.00089,0.00089,0.5,98390,87,98347,5807360,59.02,,,,,,,,
,1988,18,0.00106,0.00106,0.5,98303,104,98251,5709013,58.08,,,,,,,,
,1988,19,0.00106,0.00106,0.5,98199,104,98147,5610762,57.14,,,,,,,,
,1988,20,0.00109,0.00109,0.5,98095,107,98041,5512616,56.2,,,,,,,,
,1988,21,0.00112,0.00112,0.5,97988,109,97933,5414574,55.26,,,,,,,,
,1988,22,0.00113,0.00112,0.5,97879,110,97824,5316641,54.32,,,,,,,,
,1988,23,0.00116,0.00116,0.5,97769,113,97712,5218817,53.38,,,,,,,,
,1988,24,0.00114,0.00114,0.5,97655,111,97600,5121105,52.44,,,,,,,,
,1988,25,0.00116,0.00116,0.5,97544,113,97488,5023505,51.5,,,,,,,,
,1988,26,0.00122,0.00122,0.5,97431,119,97372,4926018,50.56,,,,,,,,
,1988,27,0.00121,0.00121,0.5,97312,117,97254,4828646,49.62,,,,,,,,
,1988,28,0.00134,0.00134,0.5,97195,130,97130,4731392,48.68,,,,,,,,
,1988,29,0.00125,0.00125,0.5,97065,121,97005,4634262,47.74,,,,,,,,
,1988,30,0.00141,0.00141,0.5,96944,137,96876,4537258,46.8,,,,,,,,
,1988,31,0.00147,0.00147,0.5,96807,142,96736,4440382,45.87,,,,,,,,
,1988,32,0.00152,0.00152,0.5,96665,147,96592,4343646,44.93,,,,,,,,
,1988,33,0.00158,0.00158,0.5,96518,152,96442,4247054,44,,,,,,,,
,1988,34,0.00159,0.00159,0.5,96366,153,96289,4150612,43.07,,,,,,,,
,1988,35,0.00176,0.00176,0.5,96212,169,96128,4054323,42.14,,,,,,,,
,1988,36,0.00184,0.00183,0.5,96043,176,95955,3958195,41.21,,,,,,,,
,1988,37,0.0019,0.0019,0.5,95867,182,95776,3862240,40.29,,,,,,,,
,1988,38,0.00213,0.00213,0.5,95685,204,95583,3766463,39.36,,,,,,,,
,1988,39,0.00204,0.00204,0.5,95481,195,95384,3670880,38.45,,,,,,,,
,1988,40,0.00219,0.00219,0.5,95287,209,95182,3575496,37.52,,,,,,,,
,1988,41,0.0023,0.00229,0.5,95078,218,94969,3480314,36.6,,,,,,,,
,1988,42,0.00258,0.00258,0.5,94860,245,94738,3385345,35.69,,,,,,,,
,1988,43,0.00276,0.00275,0.5,94615,261,94485,3290607,34.78,,,,,,,,
,1988,44,0.00294,0.00293,0.5,94355,277,94216,3196122,33.87,,,,,,,,
,1988,45,0.00317,0.00317,0.5,94078,298,93929,3101906,32.97,,,,,,,,
,1988,46,0.00355,0.00354,0.5,93780,332,93614,3007977,32.07,,,,,,,,
,1988,47,0.00389,0.00388,0.5,93448,363,93266,2914363,31.19,,,,,,,,
,1988,48,0.00436,0.00436,0.5,93085,405,92882,2821097,30.31,,,,,,,,
,1988,49,0.00445,0.00444,0.5,92680,412,92474,2728215,29.44,,,,,,,,
,1988,50,0.00495,0.00494,0.5,92268,456,92040,2635741,28.57,,,,,,,,
,1988,51,0.00558,0.00556,0.5,91812,511,91557,2543701,27.71,,,,,,,,
,1988,52,0.00625,0.00623,0.5,91301,569,91017,2452144,26.86,,,,,,,,
,1988,53,0.00689,0.00687,0.5,90732,623,90421,2361127,26.02,,,,,,,,
,1988,54,0.00731,0.00728,0.5,90109,656,89781,2270707,25.2,,,,,,,,
,1988,55,0.00824,0.00821,0.5,89453,734,89086,2180925,24.38,,,,,,,,
,1988,56,0.00899,0.00895,0.5,88719,794,88322,2091839,23.58,,,,,,,,
,1988,57,0.00939,0.00934,0.5,87925,822,87514,2003517,22.79,,,,,,,,
,1988,58,0.01115,0.01109,0.5,87104,966,86621,1916003,22,,,,,,,,
,1988,59,0.01119,0.01113,0.5,86138,959,85658,1829382,21.24,,,,,,,,
,1988,60,0.01284,0.01276,0.5,85179,1087,84635,1743724,20.47,,,,,,,,
,1988,61,0.01399,0.01389,0.5,84092,1168,83508,1659089,19.73,,,,,,,,
,1988,62,0.01543,0.01532,0.5,82924,1270,82288,1575581,19,,,,,,,,
,1988,63,0.01668,0.01654,0.5,81653,1351,80978,1493292,18.29,,,,,,,,
,1988,64,0.01745,0.0173,0.5,80303,1389,79608,1412314,17.59,,,,,,,,
,1988,65,0.01921,0.01902,0.5,78914,1501,78163,1332706,16.89,,,,,,,,
,1988,66,0.02088,0.02067,0.5,77412,1600,76612,1254543,16.21,,,,,,,,
,1988,67,0.02223,0.02199,0.5,75812,1667,74979,1177931,15.54,,,,,,,,
,1988,68,0.02522,0.0249,0.5,74145,1846,73222,1102952,14.88,,,,,,,,
,1988,69,0.02579,0.02546,0.5,72299,1841,71379,1029730,14.24,,,,,,,,
,1988,70,0.0285,0.02809,0.5,70458,1980,69468,958351,13.6,,,,,,,,
,1988,71,0.03052,0.03006,0.5,68479,2058,67450,888883,12.98,,,,,,,,
,1988,72,0.03495,0.03435,0.5,66420,2281,65280,821433,12.37,,,,,,,,
,1988,73,0.03818,0.03746,0.5,64139,2403,62938,756153,11.79,,,,,,,,
,1988,74,0.04073,0.03992,0.5,61736,2464,60504,693216,11.23,,,,,,,,
,1988,75,0.04363,0.0427,0.5,59272,2531,58007,632712,10.67,,,,,,,,
,1988,76,0.04711,0.04603,0.5,56741,2612,55435,574705,10.13,,,,,,,,
,1988,77,0.05147,0.05018,0.5,54130,2716,52771,519270,9.59,,,,,,,,
,1988,78,0.05632,0.05478,0.5,51413,2816,50005,466498,9.07,,,,,,,,
,1988,79,0.06097,0.05917,0.5,48597,2876,47159,416493,8.57,,,,,,,,
,1988,80,0.0694,0.06707,0.5,45722,3067,44188,369334,8.08,,,,,,,,
,1988,81,0.07508,0.07236,0.5,42655,3087,41112,325145,7.62,,,,,,,,
,1988,82,0.0829,0.0796,0.5,39568,3150,37994,284034,7.18,,,,,,,,
,1988,83,0.09047,0.08656,0.5,36419,3152,34843,246040,6.76,,,,,,,,
,1988,84,0.09981,0.09507,0.5,33266,3163,31685,211198,6.35,,,,,,,,
,1988,85,0.10878,0.10316,0.5,30104,3106,28551,179513,5.96,,,,,,,,
,1988,86,0.11785,0.11129,0.5,26998,3005,25496,150962,5.59,,,,,,,,
,1988,87,0.13422,0.12578,0.5,23993,3018,22484,125466,5.23,,,,,,,,
,1988,88,0.14526,0.13543,0.5,20976,2841,19555,102981,4.91,,,,,,,,
,1988,89,0.15908,0.14736,0.5,18135,2672,16799,83426,4.6,,,,,,,,
,1988,90,0.17451,0.16051,0.5,15463,2482,14222,66627,4.31,,,,,,,,
,1988,91,0.18923,0.17287,0.5,12981,2244,11859,52406,4.04,,,,,,,,
,1988,92,0.2092,0.18939,0.5,10737,2033,9720,40547,3.78,,,,,,,,
,1988,93,0.22801,0.20468,0.5,8703,1781,7813,30827,3.54,,,,,,,,
,1988,94,0.24856,0.22108,0.5,6922,1530,6157,23015,3.32,,,,,,,,
,1988,95,0.26696,0.23552,0.5,5392,1270,4757,16858,3.13,,,,,,,,
,1988,96,0.28922,0.25268,0.5,4122,1041,3601,12101,2.94,,,,,,,,
,1988,97,0.31265,0.27038,0.5,3080,833,2664,8500,2.76,,,,,,,,
,1988,98,0.33716,0.28852,0.5,2247,648,1923,5836,2.6,,,,,,,,
,1988,99,0.36267,0.307,0.5,1599,491,1354,3913,2.45,,,,,,,,
,1988,100,0.38906,0.3257,0.5,1108,361,928,2559,2.31,,,,,,,,
,1988,101,0.4162,0.34451,0.5,747,257,618,1632,2.18,,,,,,,,
,1988,102,0.44394,0.3633,0.5,490,178,401,1013,2.07,,,,,,,,
,1988,103,0.4721,0.38194,0.5,312,119,252,613,1.96,,,,,,,,
,1988,104,0.50051,0.40033,0.5,193,77,154,360,1.87,,,,,,,,
,1988,105,0.52898,0.41834,0.5,116,48,91,206,1.78,,,,,,,,
,1988,106,0.55732,0.43586,0.5,67,29,53,115,1.71,,,,,,,,
,1988,107,0.58534,0.45282,0.5,38,17,29,62,1.64,,,,,,,,
,1988,108,0.61287,0.46912,0.5,21,10,16,33,1.58,,,,,,,,
,1988,109,0.63974,0.4847,0.5,11,5,8,17,1.53,,,,,,,,
,1988,110+,0.66579,1,1.5,6,6,9,9,1.5,,,,,,,,
,1989,0,0.01037,0.01027,0.13,100000,1027,99104,7512955,75.13,,,,,,,,
,1989,1,0.0008,0.0008,0.5,98973,79,98933,7413851,74.91,,,,,,,,
,1989,2,0.00049,0.00049,0.5,98893,49,98869,7314918,73.97,,,,,,,,
,1989,3,0.00039,0.00039,0.5,98845,39,98825,7216049,73,,,,,,,,
,1989,4,0.00032,0.00032,0.5,98806,31,98790,7117224,72.03,,,,,,,,
,1989,5,0.00027,0.00027,0.5,98775,26,98761,7018434,71.06,,,,,,,,
,1989,6,0.00024,0.00024,0.5,98748,24,98736,6919672,70.07,,,,,,,,
,1989,7,0.00023,0.00023,0.5,98724,23,98712,6820936,69.09,,,,,,,,
,1989,8,0.00024,0.00024,0.5,98701,23,98689,6722224,68.11,,,,,,,,
,1989,9,0.00023,0.00023,0.5,98678,23,98666,6623534,67.12,,,,,,,,
,1989,10,0.00021,0.00021,0.5,98655,21,98644,6524868,66.14,,,,,,,,
,1989,11,0.00023,0.00023,0.5,98634,23,98623,6426224,65.15,,,,,,,,
,1989,12,0.00026,0.00026,0.5,98611,26,98599,6327601,64.17,,,,,,,,
,1989,13,0.0003,0.0003,0.5,98586,30,98571,6229003,63.18,,,,,,,,
,1989,14,0.00037,0.00037,0.5,98556,37,98538,6130432,62.2,,,,,,,,
,1989,15,0.00053,0.00053,0.5,98519,52,98493,6031894,61.23,,,,,,,,
,1989,16,0.00075,0.00075,0.5,98467,74,98430,5933401,60.26,,,,,,,,
,1989,17,0.00088,0.00088,0.5,98393,87,98350,5834971,59.3,,,,,,,,
,1989,18,0.00104,0.00104,0.5,98306,103,98255,5736621,58.35,,,,,,,,
,1989,19,0.00102,0.00102,0.5,98204,100,98153,5638366,57.42,,,,,,,,
,1989,20,0.001,0.001,0.5,98103,99,98054,5540213,56.47,,,,,,,,
,1989,21,0.00107,0.00107,0.5,98005,105,97952,5442159,55.53,,,,,,,,
,1989,22,0.00108,0.00108,0.5,97900,106,97847,5344207,54.59,,,,,,,,
,1989,23,0.00113,0.00113,0.5,97795,110,97739,5246359,53.65,,,,,,,,
,1989,24,0.00114,0.00114,0.5,97684,111,97629,5148620,52.71,,,,,,,,
,1989,25,0.00118,0.00118,0.5,97573,115,97516,5050991,51.77,,,,,,,,
,1989,26,0.0012,0.0012,0.5,97458,117,97400,4953476,50.83,,,,,,,,
,1989,27,0.00127,0.00127,0.5,97342,123,97280,4856076,49.89,,,,,,,,
,1989,28,0.00133,0.00133,0.5,97218,129,97153,4758796,48.95,,,,,,,,
,1989,29,0.00128,0.00127,0.5,97089,124,97027,4661642,48.01,,,,,,,,
,1989,30,0.00136,0.00136,0.5,96965,131,96899,4564616,47.07,,,,,,,,
,1989,31,0.00147,0.00147,0.5,96834,142,96763,4467716,46.14,,,,,,,,
,1989,32,0.00159,0.00159,0.5,96692,154,96615,4370954,45.21,,,,,,,,
,1989,33,0.00165,0.00165,0.5,96538,159,96458,4274339,44.28,,,,,,,,
,1989,34,0.0017,0.0017,0.5,96379,164,96297,4177881,43.35,,,,,,,,
,1989,35,0.00178,0.00178,0.5,96215,171,96129,4081584,42.42,,,,,,,,
,1989,36,0.00187,0.00187,0.5,96044,180,95954,3985455,41.5,,,,,,,,
,1989,37,0.00195,0.00195,0.5,95864,186,95771,3889501,40.57,,,,,,,,
,1989,38,0.00216,0.00215,0.5,95677,206,95574,3793730,39.65,,,,,,,,
,1989,39,0.00201,0.002,0.5,95471,191,95376,3698156,38.74,,,,,,,,
,1989,40,0.00224,0.00224,0.5,95280,213,95173,3602780,37.81,,,,,,,,
,1989,41,0.00237,0.00237,0.5,95067,225,94955,3507607,36.9,,,,,,,,
,1989,42,0.00251,0.00251,0.5,94842,238,94723,3412652,35.98,,,,,,,,
,1989,43,0.00282,0.00282,0.5,94604,267,94471,3317929,35.07,,,,,,,,
,1989,44,0.00289,0.00288,0.5,94337,272,94202,3223458,34.17,,,,,,,,
,1989,45,0.00318,0.00318,0.5,94066,299,93916,3129256,33.27,,,,,,,,
,1989,46,0.00351,0.0035,0.5,93767,328,93603,3035340,32.37,,,,,,,,
,1989,47,0.00385,0.00384,0.5,93439,359,93259,2941738,31.48,,,,,,,,
,1989,48,0.0043,0.00429,0.5,93079,399,92880,2848479,30.6,,,,,,,,
,1989,49,0.00431,0.0043,0.5,92680,399,92481,2755599,29.73,,,,,,,,
,1989,50,0.00495,0.00494,0.5,92281,455,92053,2663119,28.86,,,,,,,,
,1989,51,0.00546,0.00544,0.5,91826,500,91576,2571065,28,,,,,,,,
,1989,52,0.00603,0.00601,0.5,91326,549,91051,2479489,27.15,,,,,,,,
,1989,53,0.00661,0.00659,0.5,90777,598,90477,2388438,26.31,,,,,,,,
,1989,54,0.00715,0.00713,0.5,90178,643,89857,2297961,25.48,,,,,,,,
,1989,55,0.00791,0.00788,0.5,89536,706,89183,2208104,24.66,,,,,,,,
,1989,56,0.00871,0.00868,0.5,88830,771,88445,2118921,23.85,,,,,,,,
,1989,57,0.00925,0.0092,0.5,88059,810,87654,2030476,23.06,,,,,,,,
,1989,58,0.01079,0.01073,0.5,87249,936,86781,1942822,22.27,,,,,,,,
,1989,59,0.01131,0.01125,0.5,86313,971,85827,1856041,21.5,,,,,,,,
,1989,60,0.01218,0.01211,0.5,85342,1033,84825,1770214,20.74,,,,,,,,
,1989,61,0.01362,0.01352,0.5,84309,1140,83739,1685388,19.99,,,,,,,,
,1989,62,0.01501,0.0149,0.5,83169,1239,82549,1601650,19.26,,,,,,,,
,1989,63,0.01611,0.01598,0.5,81930,1309,81275,1519100,18.54,,,,,,,,
,1989,64,0.0172,0.01706,0.5,80620,1375,79933,1437825,17.83,,,,,,,,
,1989,65,0.01881,0.01863,0.5,79245,1477,78507,1357893,17.14,,,,,,,,
,1989,66,0.02001,0.01981,0.5,77769,1541,76998,1279386,16.45,,,,,,,,
,1989,67,0.02163,0.0214,0.5,76228,1631,75412,1202387,15.77,,,,,,,,
,1989,68,0.02439,0.02409,0.5,74597,1797,73698,1126975,15.11,,,,,,,,
,1989,69,0.02576,0.02543,0.5,72800,1851,71874,1053277,14.47,,,,,,,,
,1989,70,0.02765,0.02728,0.5,70948,1935,69981,981403,13.83,,,,,,,,
