GEOID,09/25/2020
48141010216,0.0056934014401951154
48141003402,0.00870394135403828
48141010222,0.004039741858474748
48141010220,0.0032955929132647867
48141010211,0.004939830053751936
48141000207,0.005346266492755492
48141001114,0.006969924986625135
48029191505,0.052552497593452215
48439111309,0.019997808690992974
48439105901,0.027717293219942617
48439123200,0.030827074412848245
48439123000,0.026422411971569783
48439123600,0.031692717188532324
48113014302,0.030702869708879147
48113014306,0.029934038114511383
48113014307,0.030705358696407614
48491020113,0.0504816396677145
48439111539,0.02387210046384412
48439111540,0.02356276667342207
48439111541,0.023997307501266968
48439111542,0.02184954302318655
48029172004,0.02785233227518692
48029181815,0.05386175552101362
48029181813,0.054731357542063055
48029121905,0.03277657862913964
48029172003,0.030609355220237253
48439110805,0.022490798955297583
48439111543,0.024017423519135526
48439111544,0.022882875256179113
48439111550,0.022297012074826546
48439111408,0.023384703053074003
48439111551,0.022579130315643205
48439111311,0.021882480785543675
48029191503,0.05478081507286424
48029191504,0.055868325210992616
48029181820,0.054573020662226315
48121021722,0.022746723762791608
48029181814,0.056248311068542986
48029181816,0.0539230971383643
48029181819,0.05386175552101362
48339694302,0.002580252723418569
48339694202,0.003135294979736093
48339694102,0.002869631437731888
48339691601,0.005734657939782669
48085031804,0.029161721092484685
48085031805,0.030854565854748762
48121021749,0.018808478892486515
48121021751,0.019933771087466953
48121021752,0.021726010218771127
48121021520,0.024786940406579243
48121021800,0.02784235845995811
48437950200,0.012144543427953298
48437950300,0.01717352436466658
48437950400,0.010164134338327321
48355002102,0.046815164249618936
48355003304,0.03929960468132326
48355003102,0.028153525477736828
48355005415,0.03360416341019439
48355005411,0.03360416341019439
48355005413,0.03360416341019439
48355006200,0.011968303486158838
48157673002,0.0068580499485576514
48157670601,0.008022715612173516
48157674501,0.006541476061091947
48157674601,0.007217435302716007
48157674603,0.0061679343959142015
48439113108,0.027574660377405837
48439113111,0.02874889641030652
48167721500,0.005022568181951216
48135000300,0.09266780429023533
48135000600,0.11255075002759056
48135000700,0.11255075002759056
48135000100,0.08793160250041471
48113016401,0.026017207727158587
48113016408,0.024195906286568505
48113016410,0.024950291567099266
48113016411,0.018101573820934903
48113016502,0.025284061813841924
48113016302,0.02330772373863481
48113016509,0.022742620920543924
48453002202,0.0612342505704261
48453980000,0.05844455488376483
48453002304,0.07784344155010729
48453002308,0.07751341763351863
48453002312,0.06785998819924094
48453002314,0.06839499030867914
48453002316,0.08027106839282953
48135000400,0.11345561538975563
48249950100,0.007596823689777458
48249950300,0.014084543916326771
48249950700,0.002523339560671809
48249950200,0.009024647954481607
48249950400,0.012130764233220924
48249950500,0.013470129918916437
48249950600,0.013470129918916437
48031950100,0.022504048460344782
48033950100,0.001533342629683015
48035950500,0.01619720503816608
48465950500,0.011137762222602189
48465950601,0.013965017611823186
48465950201,0.013965017611823186
48465950400,0.013965017611823186
48031950200,0.02111844491703016
48113016510,0.0221533844628809
48113016511,0.02206641512147181
48465950602,0.013965017611823186
48465950700,0.013965017611823186
48167720800,0.005351679338595847
48167726000,0.0020699215588564327
48167721900,0.003532288856835037
48167722800,0.0039297480898017505
48167723400,0.0028442111958654442
48167721600,0.004418062630915468
48167720600,0.004458319262937113
48167723800,0.0038143914261764065
48113016615,0.0189495607345808
48113016616,0.017825548868837585
48113018111,0.02243957066058328
48167726100,0.0010692389087198475
48167720100,0.0060512703304276315
48167724900,0.0037942303210197546
48167720200,0.005560701152661744
48167722200,0.0034181971167938103
48167723600,0.0015758503338028666
48167723900,2.734588508447494e-05
48167725700,0.0033729038263467506
48167721800,0.0035400555018247496
48167724200,0.003497315830648305
48453002403,0.07006897421592438
48453002409,0.06843127930293096
48453002410,0.06986251304213328
48453002411,0.07010156754454056
48453002412,0.06736542296194989
48453002413,0.06738737424774179
48453002419,0.07015903431713386
48323950201,0.006024817502292915
48323950500,0.01278639326259945
48323950400,0.015322176203387524
48323950602,0.015322176203387524
48323950300,0.015322176203387524
48323950601,0.015322176203387524
48095950300,0.07292913563501298
48409010602,0.025054493548444995
48409010604,0.02802324527002048
48409010800,0.018149065930025764
48143950700,0.012670200911215929
48143950300,0.01819675913423477
48143950500,0.01442748773927651
48143950600,0.01562726833042898
48143950400,0.01858963432816663
48143950100,0.006282848795760819
48453002422,0.07116281708145887
48453002423,0.06316306971081792
48453002424,0.062335180307832784
48453001742,0.03264201992901102
48453001760,0.03740645609339957
48453001826,0.07706204958898018
48453002310,0.052888728330267115
48491020302,0.05298655082245465
48491020301,0.03970145974612858
48491020310,0.06282782023031407
48491020900,0.022309706925099117
48491021300,0.026657757294738335
48491021502,0.07119928163514827
48491021000,0.0316239711678177
48491021401,0.054946534392232654
48061011902,0.022174989836541908
48061012301,0.004401515514668001
48061010100,0.005312425300119819
48061012700,0.00534955663848403
48061013203,0.014967703396525919
48061012508,0.014540381231833422
48061011903,0.01779782872676604
48061014002,0.016882415996072292
48061011400,0.019795749521178383
48061012401,0.016722477882618627
48061011600,0.022667413685166483
48201340500,0.006645197496161967
48201340600,0.0068544221355504465
48201340800,0.00654580800587722
48201341000,0.006974951835736202
48201412100,0.012680342563850425
48201433300,0.01016697379795361
48201433100,0.010333246630620074
48201433600,0.010504604979352239
48201433400,0.010145001733938983
48201440100,0.009897084044673148
48201450100,0.009026826779701414
48201450200,0.008834976730657884
48201450300,0.008597764499980103
48201450400,0.007651848277132947
48439104602,0.02846766414708661
48201450500,0.007380842337661476
48201341100,0.006935724195618189
48201450600,0.007402692638013188
48201450700,0.008497260311863685
48201450900,0.00960466032115861
48201451100,0.008636981011719837
48201451200,0.008216241763345341
48201451300,0.008284721212554903
48201421500,0.011696028243194193
48201421600,0.01152341531533321
48201421700,0.01116278109673231
48201341800,0.004756062658145319
48201451700,0.00809137999930309
48201451800,0.007621670132508986
48439104604,0.02900866429503294
48289950100,0.004274774313117374
48289950300,0.004250324521289593
48289950200,0.007534465491170676
48201421800,0.01104677485852211
48201421900,0.01101262924455926
48201422100,0.01077185378107501
48201422200,0.009470699123053244
48201422500,0.009834531315612946
48201422600,0.009879513695045824
48201342100,0.006518417439477783
48201342200,0.006714845074386163
48201342300,0.005897281926531043
48201342400,0.006958159751473972
48439104100,0.030664855441915696
48439104201,0.03014093651465885
48439104202,0.026590890238078466
48439104300,0.030069760789901166
48439104400,0.03075524873635341
48439104504,0.027916462248002902
48439104505,0.02934616749379185
48201342500,0.006317482406285955
48201342700,0.005941607228222363
48201342800,0.0058654028006446335
48201422800,0.010066907336950686
48201422900,0.01039965530867134
48201423000,0.00967955093584172
48439104601,0.02855829253946677
48201451500,0.008275403023892996
48201423100,0.00942295241575881
48201343000,0.005832989269683475
48201343200,0.004911499957118071
48201452000,0.008753888505684563
48201452100,0.00986296978964052
48201452400,0.00981669848285301
48201452500,0.008873932033178348
48201452700,0.007997134067423082
48201423600,0.009567688871321192
48113011401,0.023822813537203655
48061013902,0.016882415996072292
48061014100,0.011644903124295197
48061010201,0.014301443426792267
48201412200,0.012478269489172248
48201412300,0.012727952152145935
48029161600,0.04283993277400232
48029980003,0.041771090924988666
48029170101,0.060762440767088276
48201412400,0.012628050485546813
48029170200,0.05294123736985548
48029170300,0.05273137673233028
48029170401,0.06176134370383243
48201332600,0.010220692820287
48201412700,0.011403291787300403
48201412800,0.011206489461626242
48201412900,0.01104141577653143
48201413100,0.012305991818415695
48273020100,0.005792687310120351
48273020500,0.01771654829274146
48273020400,0.017376951476702512
48273020200,0.01891929795863714
48337950300,0.032474901068214
48337950200,0.021415765567862004
48337950500,0.01978569137244129
48337950100,0.010801097023405008
48201430200,0.01023538989355093
48201430300,0.009896623217982023
48201430400,0.009914792867914562
48201430500,0.008793842902670644
48201413300,0.012110262066523023
48201420200,0.010822061622433576
48201430600,0.009290676901495888
48201430700,0.009040289696350925
48201430800,0.009003928734245208
48201430900,0.009080635115088503
48029170402,0.0591896361288539
48201431000,0.010378319669568717
48029170500,0.06111736149954423
48029171912,0.038745113769871754
48201332700,0.01048008227992733
48201332800,0.010515405830720775
48201333000,0.009852458830934168
48029172002,0.027328455816101816
48029180201,0.058914753021173154
48029180300,0.057557317795413114
48029180400,0.05705861980128335
48029180501,0.05687344632143091
48439111516,0.025044267162113384
48029180504,0.054327221290414264
48029180602,0.06381529075684363
48029180701,0.0646915285213025
48029180702,0.06017537857171033
48439104603,0.028255431861925483
48029180503,0.05660489796782058
48029180800,0.06484936536853442
48029180901,0.05783417717711577
48439113916,0.025483517722648476
48439111505,0.02499014709848696
48493000104,0.0111640898644314
48493000404,0.012103195145084072
48493000103,0.016410493597980257
48029180902,0.058277815346903704
48029181001,0.06219424387435507
48029181003,0.06360107981040797
48029181004,0.06490297248365685
48029181005,0.06358863445228281
48029181100,0.060989277669113884
48029181200,0.052194795420853826
48029181301,0.05513192901759897
48029181302,0.057072162702935865
48029181402,0.05978468408414786
48029181504,0.05903877728885763
48029181505,0.058855085012821017
48029181506,0.058855085012821017
48029181601,0.05647801620654102
48029181703,0.04656062658559616
48029181704,0.05158392164768616
48029181705,0.052779362320000675
48029181711,0.04956955526619798
48029181712,0.040773091630931395
48029181713,0.0502537181229957
48029181715,0.03825896531028479
48029181716,0.03836448048452396
48157673101,0.005410414937214738
48157673102,0.0061966144659314475
48029181718,0.039987377300976186
48029181809,0.05210788589398463
48439104605,0.02761243151146354
48439104802,0.026939500460520873
48439105001,0.02709434557919948
48439111013,0.01849591913986656
48029121604,0.030574017105421278
48029121802,0.03451074172218388
48113008400,0.027517718472257112
48113008500,0.02531579917377173
48439105006,0.028992687524961352
48439105201,0.025474599679274856
48439105204,0.02514198736530303
48439105205,0.02535358949108699
48113008604,0.027480837325507972
48113008701,0.025757423737913746
48113008704,0.02395411691442521
48113008801,0.02703016162135905
48113009802,0.030886541777740854
48439105403,0.02728704424323558
48439105404,0.026157778612130436
48439105405,0.0264539147434748
48185180302,0.0055483319960758105
48185180101,0.01514564303436914
48185180200,0.007778526018551354
48185180102,0.006079580358188551
48439105406,0.02655124665195433
48439105502,0.026357479548143496
48113009104,0.024166862247084576
48321730700,0.012251893212690925
48321730400,0.009880979749976334
48321730100,0.004654164880305149
48321730501,0.002988989307797324
48321730600,0.002409466284235868
48439111506,0.026443306478957235
48439111513,0.02417904102842838
48439111514,0.025645691210308887
48453001746,0.05880121914570245
48453001765,0.049579765009711105
48453001737,0.05945091131727213
48453001766,0.025781993755733718
48453002003,0.07541804717824356
48453001819,0.0838479134510904
48453001714,0.05124146822669309
48453001748,0.05627864784889796
48453001901,0.07313041769519511
48453002402,0.07129661418833731
48393950100,0.015670869706811502
48453000101,0.0888520723173521
48453002313,0.0744798650553979
48453000700,0.08856971026209674
48453001849,0.08188222535083114
48453002421,0.05708897618875028
48453001604,0.07685018740446911
48453001910,0.07377280298912754
48453002407,0.0561052156471705
48453002315,0.08009817331466206
48453001308,0.07782998926677868
48453001911,0.0780888580191099
48453001761,0.05078304455895416
48453001755,0.06823170679796027
48439105503,0.02219118154756528
48439105505,0.026069012137631905
48439105508,0.021833466941562647
48439105510,0.021369434339559856
48439105511,0.0223783753020147
48029191816,0.042368962163047266
48453001733,0.043154442593937525
48453001738,0.06230855257043642
48453001741,0.035554458716411254
48409010700,0.01788002264672266
48409010603,0.02737617519313562
48409010601,0.026750416110068287
48409011000,0.015900218800932772
48409010900,0.012104551089419385
48409011300,0.014565296632959666
48409011200,0.015089099670670047
48029121120,0.036760888980511046
48439105512,0.02282861232698228
48029191303,0.04529051798244181
48439105600,0.026897959120797107
48439105701,0.026657929446338977
48439105703,0.026128319958040783
48439105704,0.0217622697690929
48439105800,0.027718928992703937
48057000400,0.08332021523444683
48057000300,0.03283550142478625
48057000200,0.08413154000824986
48057000100,0.08413154000824986
48331950700,0.020951663523564246
48331950100,0.01234801883446126
48331950300,0.009774817323816107
48331950500,0.01399225501055704
48331950800,0.015114098031450883
48491020327,0.056914987855155974
48491020323,0.053276395803380325
48491020316,0.062390027423342334
48491020410,0.07451812042988536
48375011700,0.0767551280837016
48375011900,0.0622507579350163
48485013401,0.05625907407198282
48485980000,0.04030365404367949
48375012000,0.0622507579350163
48375012200,0.06214176108548823
48375012600,0.06077156625191909
48085031003,0.015563171883980176
48085030203,0.015218295760301507
48085030302,0.019166843019651672
48085030603,0.02279779554816287
48375012800,0.06214176108548823
48375013000,0.06214176108548823
48375013200,0.07643413121322955
48085030529,0.02272119872970066
48085031312,0.02419072063300217
48085032010,0.025718901653920427
48085031202,0.010376628942725997
48085030201,0.015442449880264233
48085031201,0.010597637654691013
48085031713,0.031532721237545844
48085031004,0.015256654657547808
48085030305,0.015808406457616418
48085030303,0.021052872693203224
48085030304,0.021749722101441736
48441980000,0.1355948106567183
48061010500,0.022535755780711163
48375015400,0.06214176108548823
48375014401,0.03675520144642261
48375980000,0.03535714364770036
48055960400,0.029228117619661417
48055960500,0.02860346572695298
48055960300,0.02634084670750538
48055960700,0.02844269198214395
48055960600,0.011508767190257396
48055960200,0.026081695175772874
48085030801,0.02424863689430396
48085030702,0.022482077474384302
48085030701,0.021528736500771018
48085030605,0.022857386009761466
48085030531,0.022265798244382004
48201210500,0.011093695097312756
48265960600,0.04717820144675794
48201221400,0.00948130915947511
48201221500,0.009120755221094125
48085030525,0.02206604172007519
48085030526,0.02210426225954285
48085030516,0.023392142768768026
48085030523,0.02219988707347733
48085030511,0.024709735547650786
48201210600,0.010019235423452934
48201210700,0.009766070843020024
48085031411,0.01887352922568227
48363000300,0.0037912312996270857
48363000400,0.010341737666535358
48363000200,0.00943876338036609
48201221600,0.007689081146371772
48363000100,0.00525245078795326
48363000500,0.012112508371344213
48201313000,0.01250287061500845
48201543100,0.0042198781331432966
48201420400,0.010714128500534303
48201511100,0.009901278190047167
48201540200,0.008811101938092309
48201231100,0.007358054809572616
48201231300,0.007178182040264034
48201231500,0.007817273217975635
48201231600,0.00782548587333803
48201231700,0.00811276344987094
48201251700,0.005994574912448338
48201340900,0.006921989075983912
48201252900,0.004845933067459755
48201230300,0.009213069678273376
48201542200,0.004872038993598416
48201423500,0.009987992249137687
48201420100,0.01225395073453843
48201521500,0.00842608215076131
48201241400,0.005775376275074219
48201343100,0.005314675947251688
48201310400,0.01103865127934038
48201320100,0.009601130461238281
48201210800,0.011018355554822024
48201210900,0.009604021884433295
48265960800,0.015815705247805744
48265960100,0.01661701176566707
48265960200,0.04365822468852692
48265960700,0.01293775147505568
48085030510,0.024400865474026225
48085030508,0.02535475565049315
48085030507,0.02537112479032311
48085030509,0.02472431274610269
48085031711,0.03150358905252866
48085031657,0.029277618351848896
48085031660,0.026508096904846748
48201231800,0.007752878712175073
48201231900,0.00720101946715662
48251130500,0.009145350417349127
48251130100,0.00812654848510902
48251130900,0.01047408024868074
48251130207,0.01791999655171491
48251130700,0.011128754421487743
48201232000,0.006771937371062841
48201232100,0.007923178831443438
48201232200,0.006531854524540734
48201230400,0.009523228783007846
48201511400,0.011257575463208016
48201250900,0.004035636462378051
48363000700,0.011779393400586058
48363000800,0.012637520027791425
48363000900,0.014081843514224899
48251130204,0.017932175613598583
48251130405,0.015468850389929043
48251130408,0.015233876859847374
48251130406,0.014812260845303592
48251130302,0.011260310999669627
48251130410,0.014206972985968578
48201341600,0.004505539560346197
48201340700,0.007010678872791007
48201310800,0.010820952316297526
48201321300,0.007382107019856193
48201233300,0.00707189652001609
48201232500,0.006961946690235453
48201232800,0.007058496811180406
48085030601,0.02408724316484752
48201454400,0.00665582959510543
48351950100,0.005126575606509879
48351950300,0.005030690162359085
48351950400,0.006188206434233512
48351950200,0.005170361255329878
48201240400,0.0065119582292116115
48201532200,0.00792291856684187
48085032008,0.025223570100381544
48085031629,0.027428173352973352
48201555200,0.005609182682845631
48201431600,0.010101620186170307
48201430100,0.010018113237907827
48201340400,0.0058206851131190115
48201310900,0.01072853144102727
48085031658,0.02821928601605471
48201252500,0.005972355336669753
48201452300,0.010209819967994816
48201412500,0.012519673828851902
48085031656,0.02958515015245913
48085030505,0.027953303472306668
48085031661,0.026006478592062537
48085031408,0.02063371527541514
48201531000,0.0100314130025093
48201552200,0.006157174629076865
48201341700,0.004565951863739888
48201333500,0.008825103624074975
48201321800,0.008468456489595929
48201311200,0.010675757888216725
48201211000,0.010939893445564002
48201211100,0.01115780933617462
48201211200,0.00972489381965301
48201211300,0.011176479792869674
48201211400,0.01118402714326796
48201221700,0.00767945941048802
48201232600,0.008749759702843423
48201453200,0.00876937392143977
48201413000,0.011084754624609092
48201420800,0.011025877702368209
48201251800,0.0058670547738183965
48201252600,0.00542059638950026
48201540700,0.0066014306841369694
48491020403,0.06430394708158171
48491020404,0.06233569496294088
48443950100,0.0
48417950300,0.033033350905736864
48201232900,0.0067516830956118054
48201542900,0.00481931587185183
48201510700,0.011402804168393003
48201252800,0.0065493965364544346
48201553900,0.005797618272105122
48201411600,0.01153030869913124
48201332900,0.010757820585810818
48201253200,0.005602961576616529
48201221800,0.0075943324442918824
48055960101,0.035805158967450595
48055960102,0.0191971814140494
48085030514,0.025238878523488318
48085031317,0.01983719259981571
48085031410,0.02265670306231423
48085031508,0.025608770263116604
48085031405,0.025001012806153328
48201221900,0.007690421710237247
48201222000,0.008816413821804665
48201520400,0.009648277901349795
48201350700,0.006421671103691863
48201341400,0.005198968022601792
48201310600,0.010933326530809171
48201254700,0.004139134831093072
48201322600,0.00694503841486324
48201310700,0.0108478301455202
48201231200,0.006110995841725424
48201222100,0.007942904530390784
48201222200,0.007810515136547429
48201222300,0.007738934049025412
48201211900,0.009291262624794343
48491020405,0.06615964401629908
48201422000,0.011058600751180236
48491020406,0.07123496336112861
48491020503,0.07408513552114265
48491020504,0.07505407196240771
48491020602,0.06597311149436146
48201211500,0.009053138711014793
48201211600,0.009621386568803477
48201211700,0.009291498231199093
48085032013,0.028148454208498503
48085031654,0.02799347618113247
48085031655,0.028334782306991897
48085031807,0.029738180922082014
48085031664,0.026259279594643876
48201531200,0.009616851331137191
48201342900,0.00581543075354032
48201312300,0.011610123892079754
48377950100,0.0
48377950200,0.0
48085031663,0.025648095747566345
48201253100,0.005399790906549038
48201553200,0.0068299049708916695
48201332000,0.010272758743131181
48201350100,0.006926392181619974
48201412600,0.011847722349876381
48201452600,0.00807239628676819
48201520300,0.009951096663952963
48451001400,0.18508568137407477
48451001301,0.15583200418896262
48451000300,0.1437474969041192
48439100101,0.029000554440861474
48505950301,0.0007935674441636603
48201231400,0.007538288124672217
48201421300,0.010321792352616928
48201252700,0.006228680911249915
48201532700,0.007818735357919404
48201530200,0.009869397473874783
48201530500,0.009722115430464816
48201555600,0.004896052659067475
48201100000,0.011496633444099447
48085031100,0.01124023535650915
48085030900,0.02264524102132296
48085031505,0.025838409138325538
48439113705,0.027055089680523066
48439106509,0.024711809631428442
48061010601,0.02068937020581316
48201210100,0.01153793474814715
48439110906,0.01759282022039965
48439113403,0.028223466172457676
48451001702,0.09275881220418188
48451000700,0.1434066821306698
48451001600,0.10644891870907972
48451000400,0.1450039052934448
48451001102,0.1450039052934448
48451001000,0.15583200418896262
48451001704,0.0674114343077954
48451001101,0.1418543890756672
48201220100,0.009692516712503603
48201220200,0.00973729362475847
48451001200,0.1418543890756672
48085031712,0.031722230221722596
48201222600,0.0076622341234048215
48201222700,0.007129940134184473
48201222800,0.00762099971753932
48201222900,0.007321611205008852
48201223100,0.007120193383433607
48455950400,0.0016821908869306575
48455950500,0.0019687509295927158
48455950200,0.004803500615684603
48455950300,0.004976019975886972
48403950200,0.016060465880286735
48403950100,0.012025938320904001
48147950401,0.01117326196472978
48147950402,0.010946945915211852
48147950800,0.004772365402991857
48085031714,0.03058889089747789
48085031716,0.030185046218085116
48085031715,0.02938082859908852
48085031720,0.03098572928866007
48085031719,0.030782507645371784
48085031806,0.030700608179087565
48201220300,0.00966549649133279
48201220400,0.009608433023029894
48201220500,0.009771111792363011
48201220600,0.00962369159752271
48439114204,0.016871567748257838
48439102700,0.030370531304428374
48439113811,0.026401799271168938
48265960500,0.05018976300740162
48201230100,0.009752888953004116
48201230200,0.009055177658874345
48201230500,0.00953320091171081
48201230600,0.008754672436018726
48201230700,0.008454493632328787
48201230800,0.007703473694760402
48209010500,0.03857889206656241
48209010901,0.03411252208762285
48209010200,0.03634719910107539
48209010902,0.03667479141868601
48209010600,0.012561057495980448
48209010400,0.03397802852412063
48227950100,0.013022411862220548
48227950600,0.01685232457113225
48167723700,0.0038055581712576284
48227950300,0.018048571217298626
48227950700,0.018935037514096316
48227950500,0.018935037514096316
48227950200,0.004950881698221858
48227950900,0.01634461031170167
48227950400,0.018935037514096316
48005000101,0.0271725469492053
48005001001,0.01799812017710869
48201210400,0.011167477471780712
48201220700,0.009569088400057818
48201220800,0.009670059189508752
48005001002,0.017666379081039935
48005000302,0.031232818586128832
48201220900,0.009587138484407955
48201221000,0.009198374549380441
48201221100,0.008210953671576305
48201221200,0.008042083061079302
48201221300,0.009264829519852308
48201230900,0.008840873020504165
48201231000,0.007479043329506925
48201251600,0.0027232458782277926
48201332300,0.010318843798261527
48085030528,0.02255315544925292
48201254200,0.00448684915781708
48201252400,0.006018581308690787
48085030527,0.021991459611170657
48085030301,0.01830177960065384
48085030404,0.02385391840264766
48113001704,0.03667541683200244
48113013626,0.03461206962050918
48005000901,0.04171749417356441
48113010803,0.025932257577742802
48201313400,0.010823217571167379
48201313500,0.010686056076406747
48201313600,0.012257376999522939
48201313700,0.012168095864247773
48201250100,0.00695875246447347
48201250200,0.006661081114520674
48201250500,0.005496748794444296
48201250600,0.006117976381887675
48113010902,0.025329812391115446
48167724000,0.0031989878973239377
48167724300,0.0036640856893358264
48167724400,0.0036672566318658928
48167724500,0.0037138296347456936
48167724600,0.0039045889989161265
48167724700,0.003796153899412261
48167724800,0.0037125093430900053
48167725000,0.003796153899412261
48167725100,0.0038425683488992647
48439121704,0.028401817435267013
48439113002,0.028077444579541498
48113011002,0.025556461093584774
48201253700,0.004303272223474852
48201313800,0.012134596432375317
48201313900,0.012133831659923188
48167725200,0.0040264134732681724
48167990000,0.002927431861844277
48167723502,0.0027559251167681704
48167723501,0.0037122893636610276
48439106400,0.026566404687936362
48439106004,0.02326178921366935
48439103602,0.029356087368504757
48201314300,0.012115605121817138
48201320200,0.008936473709494177
48113011101,0.02472829965233291
48113011103,0.025437258869420706
48113011104,0.02452461713136941
48201253800,0.004051185515178076
48201253900,0.005389260246517627
48201254000,0.003941598212634715
48201254100,0.004888655652162262
48241950400,0.012016199542782931
48241950800,0.007200894108739106
48241950300,0.012772382969560327
48241950600,0.006868799362998373
48241950500,0.005765945143793989
48241950700,0.006730926112693259
48241950100,0.006223974819678965
48241950200,0.012772382969560327
48243950100,0.0
48367140407,0.01436120061524404
48367140405,0.013096568582773718
48367140601,0.010095815957746966
48367140200,0.01566836749521398
48367140602,0.003881222282156271
48367140300,0.015698508175951316
48367140403,0.012903548933287032
48201254300,0.004491090682193402
48201254400,0.004841233264985466
48201254500,0.004571299719115197
48201254600,0.004743121815302302
48201310100,0.01148213801051781
48201310200,0.011414198604455654
48201310300,0.011377581196320933
48113010101,0.03281364551124417
48113010102,0.03273242268717657
48201310500,0.010905851151404376
48287000100,0.011134226269440764
48287000300,0.02045495309459578
48287000400,0.02109673910901152
48287000200,0.011309058879662721
48113010500,0.031267724776638736
48113010601,0.029180810981172783
48113010602,0.03030449275357822
48113020100,0.03114237428676343
48113020200,0.023442451324368237
48113014128,0.028374996592991017
48201250800,0.004700731999973846
48201251000,0.004847970694259481
48201251100,0.005949168688394713
48201251200,0.005514857290003833
48113016522,0.01873957164724367
48113018136,0.02018444887842053
48113017606,0.021532361779175987
48113000606,0.037691752226485915
48293970800,0.007004836894665498
48293970600,0.010977936961840306
48293970200,0.01602903202814845
48293970400,0.016191690657410166
48293970700,0.01131309665968012
48293970100,0.008247401063788363
48293970300,0.01602903202814845
48293970500,0.01602903202814845
48201251300,0.0049893351300313435
48091310100,0.029801334420801615
48127950400,0.010455347294640935
48227950802,0.01634461031170167
48121020204,0.010936903258507644
48121020205,0.013494458914319834
48121020115,0.018982265447034064
48121021405,0.01660430306972925
48121021515,0.0183651709018787
48121021527,0.022387282282154468
48121020114,0.019511878295104687
48121020506,0.016119306738787084
48121020504,0.01519498169690295
48121020308,0.01816050964037294
48121021304,0.01878411018641916
48121021718,0.017667954417598518
48121021513,0.02033685085241703
48121021619,0.028283861046204097
48121021720,0.02164875569767586
48121021623,0.028937999262275083
48121021625,0.02740921825630703
48121021622,0.027952656961564407
48135000800,0.10254480590761672
48113017304,0.017511591187716138
48113018104,0.018152539041033224
48113016803,0.01804855199395698
48113007812,0.03352373692537523
48113009803,0.03025209207228068
48113013717,0.029420626456530683
48113006100,0.025666968416322353
48113017604,0.021920747558171468
48113003101,0.03588945582349841
48121021636,0.03097810032065316
48113003400,0.03284682902984134
48085030519,0.02310771950043154
48163950100,0.0022527811906014688
48163950300,0.0011447934643724015
48163950200,0.0044685289504982975
48233950500,0.014741038580882618
48233951000,0.019646507169378432
48233950200,0.015598729404059243
48233950700,0.026488503739870314
48113007809,0.03156970770857586
48197950100,0.11323541878122778
48403950300,0.008703142738721732
48113019033,0.028392949782302192
48113013618,0.030609458878854516
48113009900,0.03211287106272516
48113009804,0.029766771469808724
48113016516,0.024401892539748008
48113009201,0.02275107590791049
48113018132,0.021220601961661832
48113009103,0.02457441406770004
48113019206,0.02930465161136705
48113010000,0.0347122549310066
48113001504,0.032978458669988914
48113014308,0.03091379419598654
48171950400,0.05191448931911473
48171950300,0.0410873308168381
48171950500,0.04273672244700563
48171950200,0.037120950464346644
48171950100,0.019778804933489224
48345950100,0.0
48347951100,0.010072261065686844
48347950301,0.02078123479441828
48233950600,0.020804357556181798
48347950302,0.01653342513249516
48347950600,0.026847799635022086
48347950800,0.029378263904745735
48347950900,0.026540840951897498
48347950100,0.01794375786370437
48347950700,0.02775512106496995
48347951000,0.02776659329356902
48347950200,0.013226300635319838
48347950400,0.017882555907024665
48283950300,0.0004494775827312675
48343950300,0.00798343661825349
48343950200,0.007227027352426142
48343950100,0.00647605143149964
48113006700,0.028708376935588316
48113006800,0.03059881488617503
48113006900,0.03188651672491124
48233950800,0.026028235858349465
48233950900,0.026028235858349465
48057000500,0.02272806187078693
48057990000,0.02272806187078693
48221160301,0.008034688202675574
48221160204,0.00808828786013667
48113009701,0.030999516648328545
48113013712,0.03164370029163627
48113014603,0.029886657749698828
48113016618,0.02081429992380621
48113016619,0.021831985319446977
48113016703,0.02210999356781123
48113017702,0.021724754368118004
48113018130,0.024435070473074794
48113019032,0.027339000986090035
48113000100,0.028588892827980467
48113000201,0.03317511846708274
48113000202,0.03361841084309568
48113000300,0.03523051846753773
48113000401,0.03394867908199935
48113000404,0.03370311260313432
48113000500,0.036313103997427924
48113000601,0.03486737599288415
48113000603,0.03563336946291463
48113000701,0.03686811083899656
48113000702,0.036396553502776534
48113000800,0.035053897332118264
48113000900,0.0349596074907715
48113000405,0.0354749810144999
48113001001,0.0349212767582169
48113001002,0.03452074088843973
48355002706,0.037108706797105526
48029121906,0.03681536722886117
48113001102,0.033763056565462905
48113001204,0.030624634216990243
48113001301,0.03136577383539127
48201554902,0.0057225440557995225
48201555301,0.005184808848471865
48201251502,0.004495312251034656
48201252302,0.00585958791747748
48201321402,0.007535919911963308
48201350802,0.006518713225531501
48201343302,0.005120054978686558
48201410402,0.01283424017724459
48201432001,0.011634493771084652
48201421401,0.01186477800742902
48201431302,0.010184197033573948
48201433001,0.010512268506778197
48201452202,0.010184008549647218
48113001302,0.03275710251948239
48113001400,0.032187969568442
48113001101,0.03414872029148491
48113001502,0.032848214975580825
48113001503,0.0329991660682557
48113001600,0.03616563060361678
48113001701,0.038164062738299434
48201452802,0.008544458743989281
48201542302,0.005497853664283092
48201520602,0.009595209711619519
48439110901,0.022102453813411495
