GEOID,03/30/2021
48141003402,0.027458751671993895
48141010222,0.012744372233086323
48141010220,0.010396768973556516
48141010211,0.01558392471071676
48141000207,0.0168661297251003
48141001114,0.021988364994137942
48029191505,0.04177928295207029
48439111309,0.026009209548082394
48439105901,0.03643452195585918
48439123200,0.04023020246897709
48439123000,0.034809063865967424
48439123600,0.04149397070052777
48113014302,0.0382129092045962
48113014306,0.037218686497729726
48113014307,0.03811297001690734
48491020113,0.026989786521525606
48439111539,0.030601629245230685
48439111540,0.030408526302349265
48439111541,0.031003562679867272
48439111542,0.028156635097734792
48029172004,0.022236385040249787
48029181815,0.04291574319180524
48029181813,0.04354029442162739
48029121905,0.025931487144212933
48029172003,0.02444226170374333
48439110805,0.029569731543716633
48439111543,0.03105517627697647
48439111544,0.02958607595610739
48439111550,0.028822913462375477
48439111408,0.030556264075146517
48439111551,0.029354455304764833
48439111311,0.028307791500713275
48029191503,0.04357947601356564
48029191504,0.04437097436054603
48029181820,0.043416185828372277
48121021722,0.027090075330614506
48029181814,0.044684769008803485
48029181816,0.04296688089965814
48029181819,0.04291574319180524
48339694302,0.002924978371989341
48339694202,0.0032966346958196256
48339694102,0.0032494549656903048
48339691601,0.006848802251758889
48085031804,0.034773135260644156
48085031805,0.036976160118382284
48121021749,0.022598908003736467
48121021751,0.024118528736128107
48121021752,0.02628529509992715
48121021520,0.02921374609118618
48121021800,0.0327893083772843
48437950200,0.04580061875052066
48437950300,0.06244888965729997
48437950400,0.04690517956118272
48355002102,0.053623260239884785
48355003304,0.04503305808375747
48355003102,0.03234411011111371
48355005415,0.038645149767538654
48355005411,0.038645149767538654
48355005413,0.038645149767538654
48355006200,0.013547517168922184
48157673002,0.007853411823216359
48157670601,0.009539597740460886
48157674501,0.007759846597343482
48157674601,0.00835544592159554
48157674603,0.007109302062621923
48439113108,0.0354802340143174
48439113111,0.03673881584335214
48167721500,0.0058110567561619935
48135000300,0.09566149972940896
48135000600,0.11357600010729652
48135000700,0.11357600010729652
48135000100,0.09016797779050394
48113016401,0.0331545098600376
48113016408,0.030795504354259342
48113016410,0.03191380352681853
48113016411,0.02319897838941558
48113016502,0.03197169883869437
48113016302,0.029469220433569875
48113016509,0.02878036027425667
48453002202,0.03680677513873698
48453980000,0.03698351385721084
48453002304,0.04924480908772743
48453002308,0.04920879608295415
48453002312,0.04295420724251141
48453002314,0.04326106046357096
48453002316,0.05087078435572909
48135000400,0.11913512299966764
48249950100,0.00902186813116187
48249950300,0.018023335787406846
48249950700,0.0033425675203784706
48249950200,0.011437102413468993
48249950400,0.015400966415181131
48249950500,0.01732107811914335
48249950600,0.01732107811914335
48031950100,0.013454437525950156
48033950100,0.011527771820736603
48035950500,0.01300542589040918
48465950500,0.019716840461529925
48465950601,0.02472184436977884
48465950201,0.02472184436977884
48465950400,0.02472184436977884
48031950200,0.015262284540018182
48113016510,0.028244033863379273
48113016511,0.028062200554758356
48465950602,0.02472184436977884
48465950700,0.02472184436977884
48167720800,0.0061995720206212985
48167726000,0.0022407601718554162
48167721900,0.0040289472762625195
48167722800,0.004452088789211712
48167723400,0.003275635581102303
48167721600,0.005122445149849211
48167720600,0.005116263709902517
48167723800,0.004229218684641666
48113016615,0.024115117626925035
48113016616,0.022660168836375113
48113018111,0.02734403482393309
48167726100,0.0010832384856482842
48167720100,0.007087325829853183
48167724900,0.003994181335002683
48167720200,0.0065061886366056965
48167722200,0.0038447032950552546
48167723600,0.001795168584118239
48167723900,3.272161715848132e-05
48167725700,0.0035888849705596497
48167721800,0.004036553179425877
48167724200,0.003644067561193203
48453002403,0.04456751136596007
48453002409,0.04350464185141274
48453002410,0.04446461752681943
48453002411,0.04455690419526109
48453002412,0.04289243973131411
48453002413,0.04290543861409518
48453002419,0.0448159332075645
48323950201,0.005234290895659054
48323950500,0.01636186400294162
48323950400,0.019969525329677273
48323950602,0.019969525329677273
48323950300,0.019969525329677273
48323950601,0.019969525329677273
48095950300,0.14699265196204328
48409010602,0.02866583959368135
48409010604,0.03206101506293473
48409010800,0.020672936234777662
48143950700,0.02264543614598316
48143950300,0.041336456758062225
48143950500,0.02882614822126403
48143950600,0.031223944553229122
48143950400,0.039724300982611344
48143950100,0.011609915565443028
48453002422,0.045505428310224603
48453002423,0.040568791055444024
48453002424,0.03990949225215861
48453001742,0.0200474201857332
48453001760,0.02285075828531974
48453001826,0.045438035031344984
48453002310,0.03341090924543432
48491020302,0.030122918130983365
48491020301,0.020730762227136167
48491020310,0.03550112121473127
48491020900,0.011987877965970097
48491021300,0.01308853345312913
48491021502,0.040301893789193736
48491021000,0.017207352244769866
48491021401,0.029824516797894933
48061011902,0.028466420672397255
48061012301,0.007178893564552151
48061010100,0.008599053104541699
48061012700,0.009193778075488634
48061013203,0.024755918106574282
48061012508,0.022877667186394286
48061011903,0.02330136878165475
48061014002,0.02834417052206888
48061011400,0.029080379284531208
48061012401,0.026452807885278914
48061011600,0.033260703389545454
48201340500,0.007756973257503304
48201340600,0.008022950875377842
48201340800,0.007690901319604952
48201341000,0.008157252624785142
48201412100,0.015293405121112056
48201433300,0.012142712137638529
48201433100,0.012278343768195808
48201433600,0.012456570588285332
48201433400,0.012116290972520706
48201440100,0.011713329130395076
48201450100,0.010750515738244378
48201450200,0.010494946266676826
48201450300,0.010282573149682053
48201450400,0.009125244606728812
48439104602,0.037221330884244806
48201450500,0.008788757042658614
48201341100,0.008111406170543293
48201450600,0.008820121988529193
48201450700,0.01017902580505958
48201450900,0.011489026106512768
48201451100,0.010312376060963007
48201451200,0.009809300366600267
48201451300,0.009881103906322047
48201421500,0.014033154968906574
48201421600,0.013830152128875608
48201421700,0.013394609166167415
48201341800,0.005561017912662227
48201451700,0.009646286504396199
48201451800,0.009075649822806578
48439104604,0.03792757736800812
48289950100,0.012878329895559322
48289950300,0.010149632593179652
48289950200,0.005914474747567788
48201421800,0.013256192612180435
48201421900,0.013209126493285192
48201422100,0.012911265851746437
48201422200,0.011309610893692226
48201422500,0.011754859813710153
48201422600,0.011811254329978949
48201342100,0.007717125264150699
48201342200,0.007959093578147428
48201342300,0.00699864323898562
48201342400,0.008296322168704753
48439104100,0.04021977282678919
48439104201,0.03957648210500047
48439104202,0.034978492109506786
48439104300,0.0395020881638624
48439104400,0.04039230451220346
48439104504,0.03659390571387584
48439104505,0.03843916776881139
48201342500,0.007514494267037686
48201342700,0.007053410584806948
48201342800,0.006970588759048661
48201422800,0.012022184228958272
48201422900,0.012363196524709488
48201423000,0.011573560202798018
48439104601,0.03729485751345055
48201451500,0.009886735224975806
48201423100,0.011123758143047308
48201343000,0.00690258670882698
48201343200,0.005800015113477429
48201452000,0.01042601302763907
48201452100,0.01179197950971999
48201452400,0.01173249476276771
48201452500,0.010502600061418297
48201452700,0.009500670657151634
48201423600,0.011365936336409192
48113011401,0.029785589718905464
48061013902,0.02834417052206888
48061014100,0.02054666791693319
48061010201,0.020547848824011596
48201412200,0.015044358234580304
48201412300,0.015357019630322015
48029161600,0.03416670490132423
48029980003,0.03336666021857692
48029170101,0.048336505228718345
48201412400,0.015232616511358326
48029170200,0.04216368872616904
48029170300,0.04199419495076166
48029170401,0.049200175312970225
48201332600,0.012287469794076475
48201412700,0.013706355973978937
48201412800,0.013480089454142193
48201412900,0.013283035476085477
48201413100,0.014848643131351424
48273020100,0.006623234269417364
48273020500,0.020544927306087164
48273020400,0.020227640574879663
48273020200,0.021976510119368103
48337950300,0.05988799899746997
48337950200,0.03920355162457582
48337950500,0.03581603361596896
48337950100,0.018539793711284305
48201430200,0.012260506329223668
48201430300,0.011897474426109885
48201430400,0.01191780833495634
48201430500,0.010556198169224875
48201413300,0.014601200154186185
48201420200,0.013015815145204382
48201430600,0.011158149231437235
48201430700,0.010848269131425583
48201430800,0.010721604656676887
48201430900,0.010882481423831003
48029170402,0.047138380139291045
48201431000,0.01244563430385361
48029170500,0.048684946941617124
48029171912,0.03094162752269442
48201332700,0.012593240845363417
48201332800,0.012635926162520485
48201333000,0.011802610718124223
48029172002,0.021851956394927603
48029180201,0.04684702153672099
48029180300,0.045841306500154416
48029180400,0.045432212523638923
48029180501,0.045282322475718756
48439111516,0.03243822562516993
48029180504,0.043310400039684206
48029180602,0.05081668164267654
48029180701,0.05143857958179268
48029180702,0.04789343435301917
48439104603,0.03695987146593985
48029180503,0.045068385698416924
48029180800,0.05156755688807327
48029180901,0.0459684375988113
48439113916,0.03279699185427377
48439111505,0.03228612960540301
48493000104,0.008857218751357584
48493000404,0.009700003950342151
48493000103,0.012924425869261591
48029180902,0.04632925653065295
48029181001,0.0494427088920212
48029181003,0.050635271894666385
48029181004,0.05160352457836006
48029181005,0.05055662615774511
48029181100,0.04853529880922276
48029181200,0.041500377694110566
48029181301,0.04386350214391685
48029181302,0.04546678223029726
48029181402,0.04764779871169868
48029181504,0.0470540209115839
48029181505,0.04690745881848061
48029181506,0.04690745881848061
48029181601,0.04499871167912273
48029181703,0.037165165822217405
48029181704,0.04117680399990119
48029181705,0.04206220308611141
48029181711,0.039568328289547636
48029181712,0.032554446450946455
48029181713,0.04011711543024047
48029181715,0.03054863735317675
48029181716,0.03063071893835172
48157673101,0.0060943082915128986
48157673102,0.007035357131930408
48029181718,0.03192395769695962
48029181809,0.04151855718672724
48439104605,0.0361313600821897
48439104802,0.035426048010335255
48439105001,0.03507616748002355
48439111013,0.024370751419783898
48029121604,0.024069006410133625
48029121802,0.027079546475000188
48113008400,0.03415663968109786
48113008500,0.03150583671113515
48439105006,0.0375877080594654
48439105201,0.03365982563422186
48439105204,0.03320785603267372
48439105205,0.033502302817872566
48113008604,0.03419823740067508
48113008701,0.03216428868985778
48113008704,0.029912176410292538
48113008801,0.03377422360754362
48113009802,0.03794751436352434
48439105403,0.035859528656278575
48439105404,0.03449469002997643
48439105405,0.034887585825713795
48185180302,0.0011894422992084395
48185180101,0.0031340528389454695
48185180200,0.001634569698176499
48185180102,0.001449165316836864
48439105406,0.03504958274444278
48439105502,0.034755370862608145
48113009104,0.030083603829377716
48321730700,0.010503220751760217
48321730400,0.00672139261540464
48321730100,0.0025075963307712467
48321730501,0.001571503865130595
48321730600,0.0013291543531834195
48439111506,0.034314809059474906
48439111513,0.031002195144284074
48439111514,0.03303137885706532
48453001746,0.03764345371554949
48453001765,0.02876742611485941
48453001737,0.03786250633964331
48453001766,0.01533788067056596
48453002003,0.04797113559055283
48453001819,0.050476860593943684
48453001714,0.02979421125448488
48453001748,0.03604122942654673
48453001901,0.04626626788336535
48453002402,0.04544700546017581
48393950100,0.028805017128887955
48453000101,0.054657751584585426
48453002313,0.04728969564896027
48453000700,0.05580818741555699
48453001849,0.048923472167547805
48453002421,0.036665052397212926
48453001604,0.04839369964968466
48453001910,0.046534367292708316
48453002407,0.03621690200894896
48453002315,0.05077199394025182
48453001308,0.049392886671658025
48453001911,0.049373128814113966
48453001761,0.031588207082874485
48453001755,0.040699701904415096
48439105503,0.029227006879751414
48439105505,0.03437898747621618
48439105508,0.02876764563844462
48439105510,0.02820101063484102
48439105511,0.02947480530901021
48029191816,0.03359387741794734
48453001733,0.027418699392855513
48453001738,0.03960101220626726
48453001741,0.021707765155639564
48409010700,0.020373753824288746
48409010603,0.031272760001151687
48409010601,0.030609683786414987
48409011000,0.017973621851455276
48409010900,0.013762373570049679
48409011300,0.016530429642438678
48409011200,0.017129215828322164
48029121120,0.029114160685460258
48439105512,0.03007728825298902
48029191303,0.03593254751039913
48439105600,0.035432277798855896
48439105701,0.0351019317105444
48439105703,0.03443647215283342
48439105704,0.028636919226559934
48439105800,0.03644007725513203
48057000400,0.12334398163219841
48057000300,0.04601617012618339
48057000200,0.12426134885391991
48057000100,0.12426134885391991
48331950700,0.008592493649854864
48331950100,0.0038902468912319693
48331950300,0.004186424483896167
48331950500,0.0033077705983229995
48331950800,0.0076417475665048785
48491020327,0.03246818542683645
48491020323,0.030309291532001518
48491020316,0.03597736449857126
48491020410,0.04384868240969974
48375011700,0.19362252366394575
48375011900,0.15716132629647633
48485013401,0.12096740733761288
48485980000,0.08363048384394234
48375012000,0.15716132629647633
48375012200,0.1568863984027666
48375012600,0.15344859451590886
48085031003,0.021551902152202075
48085030203,0.01739232058351271
48085030302,0.02211048522950497
48085030603,0.026403917464147397
48375012800,0.1568863984027666
48375013000,0.1568863984027666
48375013200,0.19284800796786522
48085030529,0.026419570732018754
48085031312,0.028826600116490297
48085032010,0.030631890183450403
48085031202,0.015911480722325223
48085030201,0.017692186560237817
48085031201,0.016062214104805947
48085031713,0.03754087647175845
48085031004,0.021148931529358803
48085030305,0.018073735311138307
48085030303,0.024209126991783528
48085030304,0.02518754669021885
48441980000,0.20534139865736895
48061010500,0.03095472436968133
48375015400,0.1568863984027666
48375014401,0.09259264359409651
48375980000,0.08929801897017248
48055960400,0.019021209927781935
48055960500,0.019505588645488906
48055960300,0.017226098051924564
48055960700,0.024810325566114042
48055960600,0.007723973355641775
48055960200,0.016954844541384077
48085030801,0.028329989601948692
48085030702,0.02614195457889359
48085030701,0.024929657356727346
48085030605,0.026418309098460446
48085030531,0.025914451187540072
48201210500,0.013346422159570999
48265960600,0.03825995571752322
48201221400,0.011365760898481094
48201221500,0.010931596039694808
48085030525,0.025638252628507757
48085030526,0.025531100468261386
48085030516,0.027282389223804018
48085030523,0.02579390314546297
48085030511,0.028901185110659706
48201210600,0.012024837154633958
48201210700,0.011721951299762782
48085031411,0.02242496704747616
48363000300,0.007699519852483403
48363000400,0.018627744356860078
48363000200,0.027223012148519916
48201221600,0.009247699212536738
48363000100,0.020357175079918938
48363000500,0.02147054206988231
48201313000,0.015083692589252242
48201543100,0.003190094321154013
48201420400,0.012878830802474352
48201511100,0.011877536509754101
48201540200,0.010361883412448763
48201231100,0.008812094638165997
48201231300,0.008607549069034322
48201231500,0.009608641009081074
48201231600,0.009617727281985958
48201231700,0.009964296446878624
48201251700,0.006013626990174641
48201340900,0.008098568644264732
48201252900,0.005781965007928471
48201230300,0.011061205904098845
48201542200,0.005547571305739077
48201423500,0.011826984439777548
48201420100,0.014776424537725043
48201521500,0.009926034646038652
48201241400,0.00706046005839309
48201343100,0.006274943716718692
48201310400,0.013277909153031335
48201320100,0.011480362806949378
48201210800,0.013269176203985197
48201210900,0.01153439242588468
48265960800,0.012576030088030156
48265960100,0.013197731783394036
48265960200,0.03542848408871637
48265960700,0.01027594845852367
48085030510,0.028548421717018827
48085030508,0.029665843827943742
48085030507,0.029686267919990187
48085030509,0.028964999943988164
48085031711,0.03757161334041176
48085031657,0.03447174287843193
48085031660,0.03116097397050239
48201231800,0.009548772191358114
48201231900,0.008642251306196789
48251130500,0.011234970973858532
48251130100,0.011532025852741542
48251130900,0.014206228286522096
48251130207,0.02359179084445921
48251130700,0.015137640039574372
48201232000,0.008405874303260435
48201232100,0.009785771698935053
48201232200,0.008099479624340256
48201230400,0.011422614240411012
48201511400,0.013549100177390628
48201250900,0.005074828574142952
48363000700,0.020415597432225284
48363000800,0.02214254644318466
48363000900,0.03470705156836837
48251130204,0.02363287192423463
48251130405,0.020197659728710404
48251130408,0.019759216585360753
48251130406,0.0193862525522968
48251130302,0.015420747545501278
48251130410,0.018566827995323092
48201341600,0.005266033003220014
48201340700,0.008203271454904494
48201310800,0.013002491203576601
48201321300,0.00878628272313478
48201233300,0.008478841536394518
48201232500,0.008352300820236844
48201232800,0.008462692491042076
48085030601,0.028097293169386316
48201454400,0.007877802892032328
48351950100,0.019837881978233017
48351950300,0.00546358770807194
48351950400,0.004422445528157729
48351950200,0.014035164903565621
48201240400,0.008007451333158555
48201532200,0.009340318707487987
48085032008,0.0300273156715065
48085031629,0.03260583554020599
48201555200,0.006784819688064024
48201431600,0.012097433332160809
48201430100,0.011985342736467897
48201340400,0.006820385193059343
48201310900,0.012898700005318732
48085031658,0.03330696645390207
48201252500,0.007139312071289957
48201452300,0.01214950277230003
48201412500,0.015098521178128573
48085031656,0.03487123042027858
48085030505,0.03288294602916737
48085031661,0.03051531597224558
48085031408,0.024335382057502547
48201531000,0.012022661683574453
48201552200,0.007166183105062262
48201341700,0.005345190037553919
48201333500,0.01053936819384566
48201321800,0.010147924753412177
48201311200,0.012833241806033553
48201211000,0.013170326536054315
48201211100,0.013429877764753337
48201211200,0.011670484440669683
48201211300,0.01345254883528155
48201211400,0.013461477373257803
48201221700,0.00923445579697811
48201232600,0.010490854285673241
48201453200,0.01039105800484089
48201413000,0.013340788604492436
48201420800,0.01326057460671614
48201251800,0.005630638305290931
48201252600,0.006484572938839623
48201540700,0.007680091702439329
48491020403,0.03725309454491873
48491020404,0.036141700378676526
48443950100,0.0
48417950300,0.06616918404100292
48201232900,0.00810904073003738
48201542900,0.005461524973328761
48201510700,0.01372722229633757
48201252800,0.006410636020838125
48201553900,0.006689731345869424
48201411600,0.013864702758408965
48201332900,0.012905210346479179
48201253200,0.005773129455453915
48201221800,0.009151193180970628
48055960101,0.022875978441714736
48055960102,0.012398955791400284
48085030514,0.029476688643956042
48085031317,0.023692025867306885
48085031410,0.026812734719968267
48085031508,0.030219804177424304
48085031405,0.029364500116201855
48201221900,0.009502585594444479
48201222000,0.01081930402662184
48201520400,0.011567415211472103
48201350700,0.007544782677725399
48201341400,0.006053331252377881
48201310600,0.013138693398821009
48201254700,0.004895321771173961
48201322600,0.00828683464986937
48201310700,0.013034171472420808
48201231200,0.007316279680492194
48201222100,0.009801606419175721
48201222200,0.009646366611305156
48201222300,0.00954401175041533
48201211900,0.011137970138906252
48491020405,0.03862769776913559
48201422000,0.01326636582399753
48491020406,0.04172778292530818
48491020503,0.04284248187739727
48491020504,0.04356633006070922
48491020602,0.03763203778939689
48201211500,0.01085500684885285
48201211600,0.011544663368416155
48201211700,0.011153800939918412
48085032013,0.03339961010834423
48085031654,0.03315963628444467
48085031655,0.03359983632815006
48085031807,0.035407880654015574
48085031664,0.030866687658933536
48201531200,0.011555553667676046
48201342900,0.006898207019523586
48201312300,0.013968698021064537
48377950100,0.0
48377950200,0.0
48085031663,0.030140678779870048
48201253100,0.005535343022091062
48201553200,0.008347481084787153
48201332000,0.012356473388703038
48201350100,0.0081700249640857
48201412600,0.014267219817369432
48201452600,0.009597965669801287
48201520300,0.011926530189716464
48451001400,0.5713129199023914
48451001301,0.555850018624949
48451000300,0.5117618307469634
48439100101,0.03768192078349078
48505950301,0.009103093728694155
48201231400,0.009286251970591934
48201421300,0.012347547694566592
48201252700,0.00601934907635282
48201532700,0.009345169862864504
48201530200,0.011838041181262292
48201530500,0.011661922364948719
48201555600,0.005504389440433803
48201100000,0.013833815754660375
48085031100,0.016461568644407586
48085030900,0.026398279074596923
48085031505,0.030489894983556826
48439113705,0.03356266290649358
48439106509,0.03170907698560253
48061010601,0.02908290159935577
48201210100,0.01388940582908997
48439110906,0.02364786671576212
48439113403,0.03614603124026109
48451001702,0.3286527517836538
48451000700,0.5105776857920715
48451001600,0.3531239373964649
48451000400,0.5149185282219934
48451001102,0.5149185282219934
48451001000,0.555850018624949
48451001704,0.23890722997027528
48451001101,0.5071160045483025
48201220100,0.011628776141020154
48201220200,0.011686930809317191
48451001200,0.5071160045483025
48085031712,0.0377943783484261
48201222600,0.00943701796604985
48201222700,0.008798520148144563
48201222800,0.009401878371962496
48201222900,0.009036931978967797
48201223100,0.008786215082951968
48455950400,0.003449464478352576
48455950500,0.004084681318068503
48455950200,0.01262341187449217
48455950300,0.0119742739706848
48403950200,0.06464557131901225
48403950100,0.049002073027501064
48147950401,0.029436335093100972
48147950402,0.029179648338914965
48147950800,0.015324401581260371
48085031714,0.036413883508269025
48085031716,0.035975519515384614
48085031715,0.03498825323199962
48085031720,0.037011266294610594
48085031719,0.03673883272200536
48085031806,0.03653414535892296
48201220300,0.01159066696284198
48201220400,0.01152156863963167
48201220500,0.011721553853486683
48201220600,0.011538963252630322
48439114204,0.023425601113910843
48439102700,0.03991887535734707
48439113811,0.03392107587456005
48265960500,0.040615876196557044
48201230100,0.011704118869977943
48201230200,0.010869545260141437
48201230500,0.011672960848736147
48201230600,0.01052749740617436
48201230700,0.010158824883944838
48201230800,0.009235409044366458
48209010500,0.026731413559728683
48209010901,0.02194057936293514
48209010200,0.0248721682485153
48209010902,0.02364309224331315
48209010600,0.008517040116727728
48209010400,0.023502463747745884
48227950100,0.03762156479038764
48227950600,0.060855470843644566
48167723700,0.004301019785251936
48227950300,0.06528640443773115
48227950700,0.07365080778942666
48227950500,0.07365080778942666
48227950200,0.02843275718597568
48227950900,0.057086524254193735
48227950400,0.07365080778942666
48005000101,0.07772049337364728
48005001001,0.05001248343564621
48201210400,0.013453510990389266
48201220700,0.01146960788539448
48201220800,0.01159126827106273
48005001002,0.04855514536751672
48005000302,0.08571588843991008
48201220900,0.011729064274524716
48201221000,0.01128715238344557
48201221100,0.009839752675502838
48201221200,0.00963031194482222
48201221300,0.011107397371059695
48201230900,0.010600932816569708
48201231000,0.008959257449321351
48201251600,0.0034973497495840566
48201332300,0.012407092151357374
48085030528,0.026261583148912398
48201254200,0.00530537663889428
48201252400,0.007197472657401896
48085030527,0.02545750580143129
48085030301,0.02088856214068666
48085030404,0.02791308831880853
48113001704,0.04548662796683623
48113013626,0.041882937203749776
48005000901,0.11750738802865426
48113010803,0.03256032642651624
48201313400,0.013002589132690126
48201313500,0.012835250055517456
48201313600,0.014784155751471913
48201313700,0.01467894442819643
48201250100,0.008608943602590702
48201250200,0.008246216955675978
48201250500,0.006853034749754228
48201250600,0.007579745665779117
48113010902,0.03194250257297265
48167724000,0.003396622641172539
48167724300,0.003843518129783243
48167724400,0.003847088316109329
48167724500,0.0039032924239427906
48167724600,0.004116307876403204
48167724700,0.003996529017954347
48167724800,0.0039016923978494435
48167725000,0.003996529017954347
48167725100,0.004054588168148216
48439121704,0.03634849364140746
48439113002,0.03574920352175874
48113011002,0.032100633114886944
48201253700,0.005094784392394677
48201313800,0.014637050298257211
48201313900,0.014635945636047153
48167725200,0.004255617504816507
48167990000,0.0030753865245584768
48167723502,0.0031729173575762966
48167723501,0.004243346795495836
48439106400,0.03460928913035559
48439106004,0.030507318930471008
48439103602,0.03822999799577392
48201314300,0.0146076752597827
48201320200,0.010676553529518112
48113011101,0.03114590184139849
48113011103,0.03197617384373025
48113011104,0.030885810591718247
48201253800,0.0048230588868594425
48201253900,0.005505356475697963
48201254000,0.004668140497464526
48201254100,0.005440665002499037
48241950400,0.030695860671351934
48241950800,0.006264974879330416
48241950300,0.034304898834660605
48241950600,0.014334832113031819
48241950500,0.01412384078958395
48241950700,0.00569854943660327
48241950100,0.021863186588821148
48241950200,0.034304898834660605
48243950100,0.0
48367140407,0.02071574034659579
48367140405,0.018468534816584826
48367140601,0.017630716753973128
48367140200,0.024949603838738177
48367140602,0.005785976210845873
48367140300,0.025035885775090472
48367140403,0.01883332962128055
48201254300,0.005311096928915496
48201254400,0.005742750102783856
48201254500,0.0054111112358374985
48201254600,0.0056174586065021685
48201310100,0.01382075802524839
48201310200,0.013727659036320283
48201310300,0.013679311580435087
48113010101,0.040873168377288265
48113010102,0.04071943705525702
48201310500,0.013130554179808959
48287000100,0.006032471823253
48287000300,0.009233846747396225
48287000400,0.009670022844093575
48287000200,0.0037534276895236337
48113010500,0.03911615250401418
48113010601,0.036423523216421776
48113010602,0.037922831295120696
48113020100,0.0385682719999731
48113020200,0.029245483029757255
48113014128,0.034680337161122114
48201250800,0.005885313716244148
48201251000,0.006057478533081176
48201251100,0.007382348436637227
48201251200,0.006850975827258006
48113016522,0.023873570084833304
48113018136,0.024530462999868413
48113017606,0.0266347854526671
48113000606,0.04655135226237035
48293970800,0.00934265675298122
48293970600,0.013616889799193059
48293970200,0.024887317351358768
48293970400,0.024975439917713095
48293970700,0.019956382046558127
48293970100,0.011856367107050111
48293970300,0.024887317351358768
48293970500,0.024887317351358768
48201251300,0.006209279825173587
48091310100,0.022030708098812107
48127950400,0.006114780550067651
48227950802,0.057086524254193735
48121020204,0.012668848500933194
48121020205,0.015721424708808267
48121020115,0.022092022874370364
48121021405,0.01933953424590877
48121021515,0.02158999780937222
48121021527,0.026110064129441068
48121020114,0.022664105667317854
48121020506,0.018725677231833358
48121020504,0.017745569059347644
48121020308,0.022527807506694215
48121021304,0.02209995482566673
48121021718,0.021184548362019145
48121021513,0.023953848858448867
48121021619,0.03369127630645184
48121021720,0.02579289549482214
48121021623,0.03442621386783561
48121021625,0.032390232401913875
48121021622,0.033288688907499454
48135000800,0.10725126200185743
48113017304,0.021695916468457997
48113018104,0.02234976546981917
48113016803,0.022746500207328386
48113007812,0.04086816372982089
48113009803,0.03717401678273279
48113013717,0.035733547704825175
48113006100,0.032194328686243126
48113017604,0.028062894426671592
48113003101,0.044558682809257774
48121021636,0.037012940978729966
48113003400,0.04093563020246889
48085030519,0.026733164476829475
48163950100,0.0018985186373629782
48163950300,0.0009681270336923533
48163950200,0.003988878669372614
48233950500,0.03490475819223869
48233951000,0.046411449046982904
48233950200,0.03571168925862608
48233950700,0.06352595200390829
48113007809,0.03864267883604969
48197950100,0.3473339198533047
48403950300,0.03880454590383254
48113019033,0.03444743113641667
48113013618,0.036592739786599375
48113009900,0.03945191637498724
48113009804,0.03662795657417501
48113016516,0.030886903592942667
48113009201,0.02831591356980711
48113018132,0.026017618471072708
48113009103,0.030590723920610144
48113019206,0.0351286771930734
48113010000,0.043151104525397915
48113001504,0.04088597695247896
48113014308,0.0383634191188197
48171950400,0.04144653518861479
48171950300,0.036815863204567256
48171950500,0.033493073068390763
48171950200,0.03035347470962108
48171950100,0.015379634124780753
48345950100,0.0
48347951100,0.03532398047291273
48347950301,0.0667439988754425
48233950600,0.04911079291044734
48347950302,0.05392584279114879
48347950600,0.08960987683767141
48347950800,0.09519633688838458
48347950900,0.08752446506020356
48347950100,0.06056839497766755
48347950700,0.09196345106517759
48347951000,0.09216502053582756
48347950200,0.04356918266114378
48347950400,0.06017994673134643
48283950300,0.0003801134548923984
48343950300,0.04452733539625871
48343950200,0.0381136574267564
48343950100,0.07069779137126439
48113006700,0.03602732546919954
48113006800,0.038319382760675647
48113006900,0.0398895987300656
48233950800,0.06261984094389435
48233950900,0.06261984094389435
48057000500,0.0355272631832379
48057990000,0.0355272631832379
48221160301,0.012050510614439102
48221160204,0.011836623958340219
48113009701,0.03799978104536898
48113013712,0.038362359521119466
48113014603,0.03716216873416476
48113016618,0.02641736645012416
48113016619,0.027583150801736792
48113016703,0.02782546387065281
48113017702,0.026888405466999363
48113018130,0.030042832398036602
48113019032,0.033111885884622355
48113000100,0.03540457236308315
48113000201,0.040779500518314284
48113000202,0.041314998348748196
48113000300,0.04334960253661821
48113000401,0.04212847384397075
48113000404,0.04180885784530556
48113000500,0.045030720050894785
48113000601,0.04321680514192586
48113000603,0.044136536238435914
48113000701,0.04547480990890241
48113000702,0.04481915915043679
48113000800,0.043262950031588296
48113000900,0.0431014545349052
48113000405,0.0439845553877559
48113001001,0.04300066809540615
48113001002,0.042563353106846065
48355002706,0.04264813756845185
48029121906,0.029162968221386986
48113001102,0.04164909393779012
48113001204,0.03800934075781717
48113001301,0.038874243546547005
48201554902,0.0067698824094588736
48201555301,0.006260515125801704
48201251502,0.005624607583539537
48201252302,0.007012515208334506
48201321402,0.00897296583611997
48201350802,0.007602511724932549
48201343302,0.006054244934036369
48201410402,0.015470750896061617
48201432001,0.01398926688145732
48201421401,0.014250476985099125
48201431302,0.012209123559282714
48201433001,0.012512204316906236
48201452202,0.012177982760863853
48113001302,0.04061206072321151
48113001400,0.03985399849537358
48113001101,0.0421130968595538
48113001502,0.040814523192928116
48113001503,0.04090986860628733
48113001600,0.044666538671102506
48113001701,0.0471795212976673
48201452802,0.01010549188329146
48201542302,0.006289796020542634
48201520602,0.011544203237256467
48439110901,0.02952987648046318
48439110903,0.0340391816106309
48491020108,0.026822938286851214
