fips,county,state,lat,long,date,cases,state_code,deaths
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-06-16,32,VA,0
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-06-17,33,VA,0
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-06-18,36,VA,0
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-06-19,36,VA,0
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-06-20,36,VA,0
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-06-21,38,VA,0
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-06-22,39,VA,0
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-06-23,40,VA,0
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-06-24,39,VA,1
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-06-25,39,VA,1
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-06-26,40,VA,1
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-06-27,41,VA,1
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-06-28,42,VA,1
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-06-29,42,VA,1
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-06-30,46,VA,1
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-07-01,47,VA,1
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-07-02,47,VA,1
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-07-03,48,VA,1
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-07-04,48,VA,1
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-07-05,48,VA,1
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-07-06,48,VA,1
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-07-07,48,VA,1
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-07-08,48,VA,1
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-07-09,48,VA,1
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-07-10,48,VA,1
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-07-11,48,VA,1
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-07-12,48,VA,1
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-07-13,48,VA,1
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-07-14,52,VA,1
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-07-15,52,VA,1
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-07-16,53,VA,1
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-07-17,54,VA,1
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-07-18,57,VA,1
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-07-19,57,VA,1
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-07-20,57,VA,1
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-07-21,57,VA,2
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-07-22,67,VA,2
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-07-23,67,VA,3
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-07-24,85,VA,3
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-07-25,89,VA,3
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-07-26,99,VA,3
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-07-27,99,VA,3
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-07-28,104,VA,3
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-07-29,104,VA,3
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-07-30,106,VA,3
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-07-31,108,VA,3
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-08-01,111,VA,3
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-08-02,115,VA,3
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-08-03,115,VA,3
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-08-04,118,VA,3
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-08-05,119,VA,4
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-08-06,126,VA,4
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-08-07,134,VA,4
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-08-08,154,VA,4
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-08-09,157,VA,4
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-08-10,158,VA,4
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-08-11,161,VA,4
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-08-12,161,VA,4
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-08-13,167,VA,4
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-08-14,174,VA,4
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-08-15,176,VA,5
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-08-16,176,VA,5
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-08-17,176,VA,5
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-08-18,183,VA,5
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-08-19,186,VA,8
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-08-20,190,VA,9
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-08-21,193,VA,9
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-08-22,195,VA,9
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-08-23,200,VA,10
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-08-24,199,VA,10
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-08-25,205,VA,10
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-08-26,209,VA,10
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-08-27,213,VA,11
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-08-28,217,VA,11
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-08-29,223,VA,11
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-08-30,224,VA,11
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-08-31,224,VA,11
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-09-01,229,VA,11
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-09-02,237,VA,13
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-09-03,239,VA,13
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-09-04,242,VA,13
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-09-05,244,VA,13
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-09-06,245,VA,13
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-09-07,245,VA,13
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-09-08,245,VA,13
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-09-09,245,VA,13
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-09-10,246,VA,13
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-09-11,249,VA,13
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-09-12,250,VA,13
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-09-13,250,VA,13
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-09-14,250,VA,14
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-09-15,255,VA,18
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-09-16,260,VA,23
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-09-17,269,VA,24
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-09-18,269,VA,24
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-09-19,269,VA,24
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-09-20,271,VA,24
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-09-21,271,VA,24
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-09-22,271,VA,24
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-09-23,271,VA,24
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-09-24,274,VA,24
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-09-25,276,VA,24
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-09-26,277,VA,25
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-09-27,277,VA,25
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-09-28,276,VA,25
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-09-29,276,VA,25
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-09-30,277,VA,25
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-10-01,278,VA,25
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-10-02,279,VA,26
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-10-03,282,VA,26
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-10-04,283,VA,26
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-10-05,283,VA,26
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-10-06,284,VA,26
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-10-07,286,VA,26
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-10-08,288,VA,26
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-10-09,291,VA,26
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-10-10,292,VA,26
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-10-11,292,VA,26
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-10-12,294,VA,26
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-10-13,295,VA,26
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-10-14,296,VA,26
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-10-15,296,VA,26
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-10-16,295,VA,26
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-10-17,299,VA,26
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-10-18,301,VA,26
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-10-19,302,VA,26
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-10-20,306,VA,26
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-10-21,309,VA,26
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-10-22,313,VA,26
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-10-23,314,VA,27
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-10-24,317,VA,27
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-10-25,318,VA,27
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-10-26,319,VA,27
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-10-27,320,VA,27
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-10-28,320,VA,27
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-10-29,320,VA,27
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-10-30,327,VA,27
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-10-31,334,VA,27
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-11-01,337,VA,27
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-11-02,337,VA,27
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-11-03,340,VA,27
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-11-04,343,VA,27
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-11-05,344,VA,27
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-11-06,352,VA,27
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-11-07,360,VA,27
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-11-08,364,VA,27
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-11-09,366,VA,27
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-11-10,367,VA,27
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-11-11,371,VA,27
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-11-12,378,VA,27
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-11-13,382,VA,27
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-11-14,385,VA,27
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-11-15,389,VA,27
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-11-16,400,VA,27
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-11-17,404,VA,27
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-11-18,406,VA,27
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-11-19,412,VA,27
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-11-20,415,VA,27
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-11-21,422,VA,28
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-11-22,422,VA,28
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-11-23,425,VA,28
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-11-24,435,VA,28
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-11-25,444,VA,28
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-11-26,454,VA,28
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-11-27,460,VA,28
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-11-28,461,VA,28
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-11-29,465,VA,28
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-11-30,468,VA,28
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-12-01,470,VA,28
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-12-02,475,VA,28
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-12-03,482,VA,28
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-12-04,500,VA,28
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-12-05,505,VA,28
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-12-06,517,VA,28
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-12-07,524,VA,28
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-12-08,534,VA,28
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-12-09,545,VA,28
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-12-10,552,VA,28
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-12-11,560,VA,28
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-12-12,578,VA,28
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-12-13,590,VA,28
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-12-14,591,VA,28
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-12-15,604,VA,28
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-12-16,617,VA,28
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-12-17,633,VA,28
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-12-18,651,VA,28
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-12-19,658,VA,28
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-12-20,665,VA,28
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-12-21,667,VA,28
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-12-22,674,VA,28
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-12-23,687,VA,28
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-12-24,703,VA,28
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-12-25,710,VA,28
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-12-26,715,VA,28
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-12-27,721,VA,28
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-12-28,723,VA,28
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-12-29,732,VA,28
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-12-30,750,VA,28
51141,Patrick,Virginia,36.6801638,-80.2865648,2020-12-31,765,VA,28
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-01-20,951,VA,28
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-02-20,1171,VA,32
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-03-20,1267,VA,40
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-04-20,1316,VA,42
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-05-20,1362,VA,43
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-06-20,1393,VA,43
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-07-20,1423,VA,46
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-08-20,1522,VA,47
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-09-20,1804,VA,49
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-10-20,1990,VA,55
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-01-01,784,VA,28
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-01-02,802,VA,28
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-01-03,806,VA,28
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-01-04,807,VA,28
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-01-05,819,VA,28
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-01-06,833,VA,28
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-01-07,861,VA,28
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-01-08,869,VA,28
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-01-09,874,VA,28
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-01-10,882,VA,28
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-01-11,883,VA,28
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-01-12,891,VA,28
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-01-13,901,VA,28
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-01-14,912,VA,28
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-01-15,915,VA,28
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-01-16,923,VA,28
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-01-17,936,VA,28
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-01-18,940,VA,28
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-01-19,939,VA,28
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-01-21,962,VA,28
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-01-22,976,VA,28
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-01-23,981,VA,28
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-01-24,991,VA,28
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-01-25,999,VA,28
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-01-26,1000,VA,28
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-01-27,1021,VA,28
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-01-28,1035,VA,28
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-01-29,1043,VA,28
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-01-30,1052,VA,29
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-01-31,1063,VA,29
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-02-01,1066,VA,29
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-02-02,1069,VA,29
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-02-03,1077,VA,29
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-02-04,1085,VA,29
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-02-05,1101,VA,29
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-02-06,1104,VA,29
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-02-07,1113,VA,29
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-02-08,1115,VA,29
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-02-09,1119,VA,30
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-02-10,1123,VA,30
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-02-11,1131,VA,30
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-02-12,1142,VA,30
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-02-13,1147,VA,32
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-02-14,1151,VA,32
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-02-15,1153,VA,32
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-02-16,1160,VA,32
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-02-17,1162,VA,32
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-02-18,1163,VA,32
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-02-19,1170,VA,32
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-02-21,1171,VA,34
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-02-22,1172,VA,34
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-02-23,1171,VA,34
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-02-24,1173,VA,34
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-02-25,1188,VA,34
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-02-26,1189,VA,34
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-02-27,1190,VA,35
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-02-28,1198,VA,35
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-03-01,1198,VA,36
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-03-02,1200,VA,36
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-03-03,1203,VA,36
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-03-04,1210,VA,36
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-03-05,1213,VA,36
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-03-06,1225,VA,37
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-03-07,1230,VA,38
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-03-08,1230,VA,38
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-03-09,1231,VA,38
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-03-10,1235,VA,39
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-03-11,1249,VA,39
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-03-12,1257,VA,40
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-03-13,1260,VA,40
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-03-14,1260,VA,40
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-03-15,1260,VA,40
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-03-16,1261,VA,40
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-03-17,1261,VA,40
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-03-18,1265,VA,40
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-03-19,1266,VA,40
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-03-21,1268,VA,40
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-03-22,1268,VA,40
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-03-23,1269,VA,41
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-03-24,1274,VA,41
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-03-25,1275,VA,41
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-03-26,1276,VA,41
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-03-27,1278,VA,41
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-03-28,1278,VA,41
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-03-29,1279,VA,41
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-03-30,1279,VA,41
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-03-31,1279,VA,41
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-04-01,1280,VA,41
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-04-02,1281,VA,41
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-04-03,1281,VA,41
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-04-04,1281,VA,41
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-04-05,1282,VA,41
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-04-06,1283,VA,41
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-04-07,1287,VA,41
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-04-08,1288,VA,41
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-04-09,1290,VA,41
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-04-10,1292,VA,41
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-04-11,1292,VA,41
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-04-12,1292,VA,41
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-04-13,1295,VA,41
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-04-14,1300,VA,42
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-04-15,1304,VA,42
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-04-16,1307,VA,42
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-04-17,1309,VA,42
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-04-18,1311,VA,42
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-04-19,1311,VA,42
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-04-21,1317,VA,42
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-04-22,1319,VA,43
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-04-23,1325,VA,43
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-04-24,1328,VA,43
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-04-25,1328,VA,43
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-04-26,1329,VA,43
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-04-27,1330,VA,43
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-04-28,1333,VA,43
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-04-29,1337,VA,43
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-04-30,1338,VA,43
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-05-01,1338,VA,43
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-05-02,1339,VA,43
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-05-03,1341,VA,43
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-05-04,1344,VA,43
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-05-05,1343,VA,43
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-05-06,1346,VA,43
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-05-07,1347,VA,43
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-05-08,1347,VA,43
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-05-09,1348,VA,43
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-05-10,1350,VA,43
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-05-11,1350,VA,43
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-05-12,1353,VA,43
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-05-13,1354,VA,43
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-05-14,1354,VA,43
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-05-15,1352,VA,43
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-05-16,1352,VA,43
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-05-17,1351,VA,43
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-05-18,1349,VA,43
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-05-19,1359,VA,43
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-05-21,1362,VA,43
51141,Patrick,Virginia,36.6801638,-80.2865648,2021-05-22,1366,VA,43
