"Alter","Todesursache","variable","Tote","Rate","Jahr","Geschlecht","age.min","age.max","Altersgruppe","adult","temp","icd"
"60bisunter65Jahre","          Q86.0 Alkohol-Embryopathie (mit Dysmorphien)","2019-M?nnlich",NA,NA,2019,"M?nnlich",60,65,"60-64",TRUE,"Q86.0Alkohol-Embryopathie(mitDysmorphien)","Q86.0"
"60bisunter65Jahre","          Q86.0 Alkohol-Embryopathie (mit Dysmorphien)","2019-Weiblich",NA,NA,2019,"Weiblich",60,65,"60-64",TRUE,"Q86.0Alkohol-Embryopathie(mitDysmorphien)","Q86.0"
"60bisunter65Jahre","          Q86.0 Alkohol-Embryopathie (mit Dysmorphien)","2018-Insgesamt",NA,NA,2018,"Insgesamt",60,65,"60-64",TRUE,"Q86.0Alkohol-Embryopathie(mitDysmorphien)","Q86.0"
"60bisunter65Jahre","          Q86.0 Alkohol-Embryopathie (mit Dysmorphien)","2018-M?nnlich",NA,NA,2018,"M?nnlich",60,65,"60-64",TRUE,"Q86.0Alkohol-Embryopathie(mitDysmorphien)","Q86.0"
"60bisunter65Jahre","          Q86.0 Alkohol-Embryopathie (mit Dysmorphien)","2018-Weiblich",NA,NA,2018,"Weiblich",60,65,"60-64",TRUE,"Q86.0Alkohol-Embryopathie(mitDysmorphien)","Q86.0"
"60bisunter65Jahre","          Q86.0 Alkohol-Embryopathie (mit Dysmorphien)","2017-Insgesamt",NA,NA,2017,"Insgesamt",60,65,"60-64",TRUE,"Q86.0Alkohol-Embryopathie(mitDysmorphien)","Q86.0"
"60bisunter65Jahre","          Q86.0 Alkohol-Embryopathie (mit Dysmorphien)","2017-M?nnlich",NA,NA,2017,"M?nnlich",60,65,"60-64",TRUE,"Q86.0Alkohol-Embryopathie(mitDysmorphien)","Q86.0"
"60bisunter65Jahre","          Q86.0 Alkohol-Embryopathie (mit Dysmorphien)","2017-Weiblich",NA,NA,2017,"Weiblich",60,65,"60-64",TRUE,"Q86.0Alkohol-Embryopathie(mitDysmorphien)","Q86.0"
"60bisunter65Jahre","          Q86.0 Alkohol-Embryopathie (mit Dysmorphien)","2016-Insgesamt",NA,NA,2016,"Insgesamt",60,65,"60-64",TRUE,"Q86.0Alkohol-Embryopathie(mitDysmorphien)","Q86.0"
"60bisunter65Jahre","          Q86.0 Alkohol-Embryopathie (mit Dysmorphien)","2016-M?nnlich",NA,NA,2016,"M?nnlich",60,65,"60-64",TRUE,"Q86.0Alkohol-Embryopathie(mitDysmorphien)","Q86.0"
"60bisunter65Jahre","          Q86.0 Alkohol-Embryopathie (mit Dysmorphien)","2016-Weiblich",NA,NA,2016,"Weiblich",60,65,"60-64",TRUE,"Q86.0Alkohol-Embryopathie(mitDysmorphien)","Q86.0"
"60bisunter65Jahre","          Q86.0 Alkohol-Embryopathie (mit Dysmorphien)","2015-Insgesamt",NA,NA,2015,"Insgesamt",60,65,"60-64",TRUE,"Q86.0Alkohol-Embryopathie(mitDysmorphien)","Q86.0"
"60bisunter65Jahre","          Q86.0 Alkohol-Embryopathie (mit Dysmorphien)","2015-M?nnlich",NA,NA,2015,"M?nnlich",60,65,"60-64",TRUE,"Q86.0Alkohol-Embryopathie(mitDysmorphien)","Q86.0"
"60bisunter65Jahre","          Q86.0 Alkohol-Embryopathie (mit Dysmorphien)","2015-Weiblich",NA,NA,2015,"Weiblich",60,65,"60-64",TRUE,"Q86.0Alkohol-Embryopathie(mitDysmorphien)","Q86.0"
"60bisunter65Jahre","          Q86.0 Alkohol-Embryopathie (mit Dysmorphien)","2014-Insgesamt",NA,NA,2014,"Insgesamt",60,65,"60-64",TRUE,"Q86.0Alkohol-Embryopathie(mitDysmorphien)","Q86.0"
"60bisunter65Jahre","          Q86.0 Alkohol-Embryopathie (mit Dysmorphien)","2014-M?nnlich",NA,NA,2014,"M?nnlich",60,65,"60-64",TRUE,"Q86.0Alkohol-Embryopathie(mitDysmorphien)","Q86.0"
"60bisunter65Jahre","          Q86.0 Alkohol-Embryopathie (mit Dysmorphien)","2014-Weiblich",NA,NA,2014,"Weiblich",60,65,"60-64",TRUE,"Q86.0Alkohol-Embryopathie(mitDysmorphien)","Q86.0"
"60bisunter65Jahre","          Q86.0 Alkohol-Embryopathie (mit Dysmorphien)","2013-Insgesamt",NA,NA,2013,"Insgesamt",60,65,"60-64",TRUE,"Q86.0Alkohol-Embryopathie(mitDysmorphien)","Q86.0"
"60bisunter65Jahre","          Q86.0 Alkohol-Embryopathie (mit Dysmorphien)","2013-M?nnlich",NA,NA,2013,"M?nnlich",60,65,"60-64",TRUE,"Q86.0Alkohol-Embryopathie(mitDysmorphien)","Q86.0"
"60bisunter65Jahre","          Q86.0 Alkohol-Embryopathie (mit Dysmorphien)","2013-Weiblich",NA,NA,2013,"Weiblich",60,65,"60-64",TRUE,"Q86.0Alkohol-Embryopathie(mitDysmorphien)","Q86.0"
"60bisunter65Jahre","          Q86.0 Alkohol-Embryopathie (mit Dysmorphien)","2012-Insgesamt",NA,NA,2012,"Insgesamt",60,65,"60-64",TRUE,"Q86.0Alkohol-Embryopathie(mitDysmorphien)","Q86.0"
"60bisunter65Jahre","          Q86.0 Alkohol-Embryopathie (mit Dysmorphien)","2012-M?nnlich",NA,NA,2012,"M?nnlich",60,65,"60-64",TRUE,"Q86.0Alkohol-Embryopathie(mitDysmorphien)","Q86.0"
"60bisunter65Jahre","          Q86.0 Alkohol-Embryopathie (mit Dysmorphien)","2012-Weiblich",NA,NA,2012,"Weiblich",60,65,"60-64",TRUE,"Q86.0Alkohol-Embryopathie(mitDysmorphien)","Q86.0"
"60bisunter65Jahre","          Q86.0 Alkohol-Embryopathie (mit Dysmorphien)","2011-Insgesamt",NA,NA,2011,"Insgesamt",60,65,"60-64",TRUE,"Q86.0Alkohol-Embryopathie(mitDysmorphien)","Q86.0"
"60bisunter65Jahre","          Q86.0 Alkohol-Embryopathie (mit Dysmorphien)","2011-M?nnlich",NA,NA,2011,"M?nnlich",60,65,"60-64",TRUE,"Q86.0Alkohol-Embryopathie(mitDysmorphien)","Q86.0"
"60bisunter65Jahre","          Q86.0 Alkohol-Embryopathie (mit Dysmorphien)","2011-Weiblich",NA,NA,2011,"Weiblich",60,65,"60-64",TRUE,"Q86.0Alkohol-Embryopathie(mitDysmorphien)","Q86.0"
"60bisunter65Jahre","          Q86.0 Alkohol-Embryopathie (mit Dysmorphien)","2010-Insgesamt",NA,NA,2010,"Insgesamt",60,65,"60-64",TRUE,"Q86.0Alkohol-Embryopathie(mitDysmorphien)","Q86.0"
"60bisunter65Jahre","          Q86.0 Alkohol-Embryopathie (mit Dysmorphien)","2010-M?nnlich",NA,NA,2010,"M?nnlich",60,65,"60-64",TRUE,"Q86.0Alkohol-Embryopathie(mitDysmorphien)","Q86.0"
"60bisunter65Jahre","          Q86.0 Alkohol-Embryopathie (mit Dysmorphien)","2010-Weiblich",NA,NA,2010,"Weiblich",60,65,"60-64",TRUE,"Q86.0Alkohol-Embryopathie(mitDysmorphien)","Q86.0"
"60bisunter65Jahre","          R78.0 Nachweis von Alkohol im Blut","2020-Insgesamt",NA,NA,2020,"Insgesamt",60,65,"60-64",TRUE,"R78.0NachweisvonAlkoholimBlut","R78.0"
"60bisunter65Jahre","          R78.0 Nachweis von Alkohol im Blut","2020-M?nnlich",NA,NA,2020,"M?nnlich",60,65,"60-64",TRUE,"R78.0NachweisvonAlkoholimBlut","R78.0"
"60bisunter65Jahre","          R78.0 Nachweis von Alkohol im Blut","2020-Weiblich",NA,NA,2020,"Weiblich",60,65,"60-64",TRUE,"R78.0NachweisvonAlkoholimBlut","R78.0"
"60bisunter65Jahre","          R78.0 Nachweis von Alkohol im Blut","2019-Insgesamt",NA,NA,2019,"Insgesamt",60,65,"60-64",TRUE,"R78.0NachweisvonAlkoholimBlut","R78.0"
"60bisunter65Jahre","          R78.0 Nachweis von Alkohol im Blut","2019-M?nnlich",NA,NA,2019,"M?nnlich",60,65,"60-64",TRUE,"R78.0NachweisvonAlkoholimBlut","R78.0"
"60bisunter65Jahre","          R78.0 Nachweis von Alkohol im Blut","2019-Weiblich",NA,NA,2019,"Weiblich",60,65,"60-64",TRUE,"R78.0NachweisvonAlkoholimBlut","R78.0"
"60bisunter65Jahre","          R78.0 Nachweis von Alkohol im Blut","2018-Insgesamt",NA,NA,2018,"Insgesamt",60,65,"60-64",TRUE,"R78.0NachweisvonAlkoholimBlut","R78.0"
"60bisunter65Jahre","          R78.0 Nachweis von Alkohol im Blut","2018-M?nnlich",NA,NA,2018,"M?nnlich",60,65,"60-64",TRUE,"R78.0NachweisvonAlkoholimBlut","R78.0"
"60bisunter65Jahre","          R78.0 Nachweis von Alkohol im Blut","2018-Weiblich",NA,NA,2018,"Weiblich",60,65,"60-64",TRUE,"R78.0NachweisvonAlkoholimBlut","R78.0"
"60bisunter65Jahre","          R78.0 Nachweis von Alkohol im Blut","2017-Insgesamt",NA,NA,2017,"Insgesamt",60,65,"60-64",TRUE,"R78.0NachweisvonAlkoholimBlut","R78.0"
"60bisunter65Jahre","          R78.0 Nachweis von Alkohol im Blut","2017-M?nnlich",NA,NA,2017,"M?nnlich",60,65,"60-64",TRUE,"R78.0NachweisvonAlkoholimBlut","R78.0"
"60bisunter65Jahre","          R78.0 Nachweis von Alkohol im Blut","2017-Weiblich",NA,NA,2017,"Weiblich",60,65,"60-64",TRUE,"R78.0NachweisvonAlkoholimBlut","R78.0"
"60bisunter65Jahre","          R78.0 Nachweis von Alkohol im Blut","2016-Insgesamt",NA,NA,2016,"Insgesamt",60,65,"60-64",TRUE,"R78.0NachweisvonAlkoholimBlut","R78.0"
"60bisunter65Jahre","          R78.0 Nachweis von Alkohol im Blut","2016-M?nnlich",NA,NA,2016,"M?nnlich",60,65,"60-64",TRUE,"R78.0NachweisvonAlkoholimBlut","R78.0"
"60bisunter65Jahre","          R78.0 Nachweis von Alkohol im Blut","2016-Weiblich",NA,NA,2016,"Weiblich",60,65,"60-64",TRUE,"R78.0NachweisvonAlkoholimBlut","R78.0"
"60bisunter65Jahre","          R78.0 Nachweis von Alkohol im Blut","2015-Insgesamt",NA,NA,2015,"Insgesamt",60,65,"60-64",TRUE,"R78.0NachweisvonAlkoholimBlut","R78.0"
"60bisunter65Jahre","          R78.0 Nachweis von Alkohol im Blut","2015-M?nnlich",NA,NA,2015,"M?nnlich",60,65,"60-64",TRUE,"R78.0NachweisvonAlkoholimBlut","R78.0"
"60bisunter65Jahre","          R78.0 Nachweis von Alkohol im Blut","2015-Weiblich",NA,NA,2015,"Weiblich",60,65,"60-64",TRUE,"R78.0NachweisvonAlkoholimBlut","R78.0"
"60bisunter65Jahre","          R78.0 Nachweis von Alkohol im Blut","2014-Insgesamt",NA,NA,2014,"Insgesamt",60,65,"60-64",TRUE,"R78.0NachweisvonAlkoholimBlut","R78.0"
"60bisunter65Jahre","          R78.0 Nachweis von Alkohol im Blut","2014-M?nnlich",NA,NA,2014,"M?nnlich",60,65,"60-64",TRUE,"R78.0NachweisvonAlkoholimBlut","R78.0"
"60bisunter65Jahre","          R78.0 Nachweis von Alkohol im Blut","2014-Weiblich",NA,NA,2014,"Weiblich",60,65,"60-64",TRUE,"R78.0NachweisvonAlkoholimBlut","R78.0"
"60bisunter65Jahre","          R78.0 Nachweis von Alkohol im Blut","2013-Insgesamt",NA,NA,2013,"Insgesamt",60,65,"60-64",TRUE,"R78.0NachweisvonAlkoholimBlut","R78.0"
"60bisunter65Jahre","          R78.0 Nachweis von Alkohol im Blut","2013-M?nnlich",NA,NA,2013,"M?nnlich",60,65,"60-64",TRUE,"R78.0NachweisvonAlkoholimBlut","R78.0"
"60bisunter65Jahre","          R78.0 Nachweis von Alkohol im Blut","2013-Weiblich",NA,NA,2013,"Weiblich",60,65,"60-64",TRUE,"R78.0NachweisvonAlkoholimBlut","R78.0"
"60bisunter65Jahre","          R78.0 Nachweis von Alkohol im Blut","2012-Insgesamt",NA,NA,2012,"Insgesamt",60,65,"60-64",TRUE,"R78.0NachweisvonAlkoholimBlut","R78.0"
"60bisunter65Jahre","          R78.0 Nachweis von Alkohol im Blut","2012-M?nnlich",NA,NA,2012,"M?nnlich",60,65,"60-64",TRUE,"R78.0NachweisvonAlkoholimBlut","R78.0"
"60bisunter65Jahre","          R78.0 Nachweis von Alkohol im Blut","2012-Weiblich",NA,NA,2012,"Weiblich",60,65,"60-64",TRUE,"R78.0NachweisvonAlkoholimBlut","R78.0"
"60bisunter65Jahre","          R78.0 Nachweis von Alkohol im Blut","2011-Insgesamt",NA,NA,2011,"Insgesamt",60,65,"60-64",TRUE,"R78.0NachweisvonAlkoholimBlut","R78.0"
"60bisunter65Jahre","          R78.0 Nachweis von Alkohol im Blut","2011-M?nnlich",NA,NA,2011,"M?nnlich",60,65,"60-64",TRUE,"R78.0NachweisvonAlkoholimBlut","R78.0"
"60bisunter65Jahre","          R78.0 Nachweis von Alkohol im Blut","2011-Weiblich",NA,NA,2011,"Weiblich",60,65,"60-64",TRUE,"R78.0NachweisvonAlkoholimBlut","R78.0"
"60bisunter65Jahre","          R78.0 Nachweis von Alkohol im Blut","2010-Insgesamt",NA,NA,2010,"Insgesamt",60,65,"60-64",TRUE,"R78.0NachweisvonAlkoholimBlut","R78.0"
"60bisunter65Jahre","          R78.0 Nachweis von Alkohol im Blut","2010-M?nnlich",NA,NA,2010,"M?nnlich",60,65,"60-64",TRUE,"R78.0NachweisvonAlkoholimBlut","R78.0"
"60bisunter65Jahre","          R78.0 Nachweis von Alkohol im Blut","2010-Weiblich",NA,NA,2010,"Weiblich",60,65,"60-64",TRUE,"R78.0NachweisvonAlkoholimBlut","R78.0"
"60bisunter65Jahre","          T51.0 Toxische Wirkung: Äthanol","2020-Insgesamt",4,0.1,2020,"Insgesamt",60,65,"60-64",TRUE,"T51.0ToxischeWirkung:Äthanol","T51.0"
"60bisunter65Jahre","          T51.0 Toxische Wirkung: Äthanol","2020-M?nnlich",NA,0.1,2020,"M?nnlich",60,65,"60-64",TRUE,"T51.0ToxischeWirkung:Äthanol","T51.0"
"60bisunter65Jahre","          T51.0 Toxische Wirkung: Äthanol","2020-Weiblich",NA,0.1,2020,"Weiblich",60,65,"60-64",TRUE,"T51.0ToxischeWirkung:Äthanol","T51.0"
"60bisunter65Jahre","          T51.0 Toxische Wirkung: Äthanol","2019-Insgesamt",6,0.1,2019,"Insgesamt",60,65,"60-64",TRUE,"T51.0ToxischeWirkung:Äthanol","T51.0"
"60bisunter65Jahre","          T51.0 Toxische Wirkung: Äthanol","2019-M?nnlich",5,0.2,2019,"M?nnlich",60,65,"60-64",TRUE,"T51.0ToxischeWirkung:Äthanol","T51.0"
"60bisunter65Jahre","          T51.0 Toxische Wirkung: Äthanol","2019-Weiblich",NA,0,2019,"Weiblich",60,65,"60-64",TRUE,"T51.0ToxischeWirkung:Äthanol","T51.0"
"60bisunter65Jahre","          T51.0 Toxische Wirkung: Äthanol","2018-Insgesamt",5,0.1,2018,"Insgesamt",60,65,"60-64",TRUE,"T51.0ToxischeWirkung:Äthanol","T51.0"
"60bisunter65Jahre","          T51.0 Toxische Wirkung: Äthanol","2018-M?nnlich",4,0.2,2018,"M?nnlich",60,65,"60-64",TRUE,"T51.0ToxischeWirkung:Äthanol","T51.0"
"60bisunter65Jahre","          T51.0 Toxische Wirkung: Äthanol","2018-Weiblich",NA,0,2018,"Weiblich",60,65,"60-64",TRUE,"T51.0ToxischeWirkung:Äthanol","T51.0"
"60bisunter65Jahre","          T51.0 Toxische Wirkung: Äthanol","2017-Insgesamt",9,0.2,2017,"Insgesamt",60,65,"60-64",TRUE,"T51.0ToxischeWirkung:Äthanol","T51.0"
"60bisunter65Jahre","          T51.0 Toxische Wirkung: Äthanol","2017-M?nnlich",9,0.3,2017,"M?nnlich",60,65,"60-64",TRUE,"T51.0ToxischeWirkung:Äthanol","T51.0"
"60bisunter65Jahre","          T51.0 Toxische Wirkung: Äthanol","2017-Weiblich",NA,NA,2017,"Weiblich",60,65,"60-64",TRUE,"T51.0ToxischeWirkung:Äthanol","T51.0"
"60bisunter65Jahre","          T51.0 Toxische Wirkung: Äthanol","2016-Insgesamt",9,0.2,2016,"Insgesamt",60,65,"60-64",TRUE,"T51.0ToxischeWirkung:Äthanol","T51.0"
"60bisunter65Jahre","          T51.0 Toxische Wirkung: Äthanol","2016-M?nnlich",7,0.3,2016,"M?nnlich",60,65,"60-64",TRUE,"T51.0ToxischeWirkung:Äthanol","T51.0"
"60bisunter65Jahre","          T51.0 Toxische Wirkung: Äthanol","2016-Weiblich",NA,0.1,2016,"Weiblich",60,65,"60-64",TRUE,"T51.0ToxischeWirkung:Äthanol","T51.0"
"60bisunter65Jahre","          T51.0 Toxische Wirkung: Äthanol","2015-Insgesamt",NA,0,2015,"Insgesamt",60,65,"60-64",TRUE,"T51.0ToxischeWirkung:Äthanol","T51.0"
"60bisunter65Jahre","          T51.0 Toxische Wirkung: Äthanol","2015-M?nnlich",NA,0,2015,"M?nnlich",60,65,"60-64",TRUE,"T51.0ToxischeWirkung:Äthanol","T51.0"
"60bisunter65Jahre","          T51.0 Toxische Wirkung: Äthanol","2015-Weiblich",NA,0,2015,"Weiblich",60,65,"60-64",TRUE,"T51.0ToxischeWirkung:Äthanol","T51.0"
"60bisunter65Jahre","          T51.0 Toxische Wirkung: Äthanol","2014-Insgesamt",NA,0,2014,"Insgesamt",60,65,"60-64",TRUE,"T51.0ToxischeWirkung:Äthanol","T51.0"
"60bisunter65Jahre","          T51.0 Toxische Wirkung: Äthanol","2014-M?nnlich",NA,0,2014,"M?nnlich",60,65,"60-64",TRUE,"T51.0ToxischeWirkung:Äthanol","T51.0"
"60bisunter65Jahre","          T51.0 Toxische Wirkung: Äthanol","2014-Weiblich",NA,NA,2014,"Weiblich",60,65,"60-64",TRUE,"T51.0ToxischeWirkung:Äthanol","T51.0"
"60bisunter65Jahre","          T51.0 Toxische Wirkung: Äthanol","2013-Insgesamt",4,0.1,2013,"Insgesamt",60,65,"60-64",TRUE,"T51.0ToxischeWirkung:Äthanol","T51.0"
"60bisunter65Jahre","          T51.0 Toxische Wirkung: Äthanol","2013-M?nnlich",4,0.2,2013,"M?nnlich",60,65,"60-64",TRUE,"T51.0ToxischeWirkung:Äthanol","T51.0"
"60bisunter65Jahre","          T51.0 Toxische Wirkung: Äthanol","2013-Weiblich",NA,NA,2013,"Weiblich",60,65,"60-64",TRUE,"T51.0ToxischeWirkung:Äthanol","T51.0"
"60bisunter65Jahre","          T51.0 Toxische Wirkung: Äthanol","2012-Insgesamt",NA,0,2012,"Insgesamt",60,65,"60-64",TRUE,"T51.0ToxischeWirkung:Äthanol","T51.0"
"60bisunter65Jahre","          T51.0 Toxische Wirkung: Äthanol","2012-M?nnlich",NA,0.1,2012,"M?nnlich",60,65,"60-64",TRUE,"T51.0ToxischeWirkung:Äthanol","T51.0"
"60bisunter65Jahre","          T51.0 Toxische Wirkung: Äthanol","2012-Weiblich",NA,NA,2012,"Weiblich",60,65,"60-64",TRUE,"T51.0ToxischeWirkung:Äthanol","T51.0"
"60bisunter65Jahre","          T51.0 Toxische Wirkung: Äthanol","2011-Insgesamt",8,0.2,2011,"Insgesamt",60,65,"60-64",TRUE,"T51.0ToxischeWirkung:Äthanol","T51.0"
"60bisunter65Jahre","          T51.0 Toxische Wirkung: Äthanol","2011-M?nnlich",4,0.2,2011,"M?nnlich",60,65,"60-64",TRUE,"T51.0ToxischeWirkung:Äthanol","T51.0"
"60bisunter65Jahre","          T51.0 Toxische Wirkung: Äthanol","2011-Weiblich",4,0.2,2011,"Weiblich",60,65,"60-64",TRUE,"T51.0ToxischeWirkung:Äthanol","T51.0"
"60bisunter65Jahre","          T51.0 Toxische Wirkung: Äthanol","2010-Insgesamt",4,0.1,2010,"Insgesamt",60,65,"60-64",TRUE,"T51.0ToxischeWirkung:Äthanol","T51.0"
"60bisunter65Jahre","          T51.0 Toxische Wirkung: Äthanol","2010-M?nnlich",3,0.1,2010,"M?nnlich",60,65,"60-64",TRUE,"T51.0ToxischeWirkung:Äthanol","T51.0"
"60bisunter65Jahre","          T51.0 Toxische Wirkung: Äthanol","2010-Weiblich",NA,0,2010,"Weiblich",60,65,"60-64",TRUE,"T51.0ToxischeWirkung:Äthanol","T51.0"
"60bisunter65Jahre","          T51.9 Toxische Wirkung: Alkohol, nicht näher bezeichnet","2020-Insgesamt",38,0.7,2020,"Insgesamt",60,65,"60-64",TRUE,"T51.9ToxischeWirkung:Alkohol,nichtnäherbezeichnet","T51.9"
"60bisunter65Jahre","          T51.9 Toxische Wirkung: Alkohol, nicht näher bezeichnet","2020-M?nnlich",30,1.1,2020,"M?nnlich",60,65,"60-64",TRUE,"T51.9ToxischeWirkung:Alkohol,nichtnäherbezeichnet","T51.9"
"60bisunter65Jahre","          T51.9 Toxische Wirkung: Alkohol, nicht näher bezeichnet","2020-Weiblich",8,0.3,2020,"Weiblich",60,65,"60-64",TRUE,"T51.9ToxischeWirkung:Alkohol,nichtnäherbezeichnet","T51.9"
"60bisunter65Jahre","          T51.9 Toxische Wirkung: Alkohol, nicht näher bezeichnet","2019-Insgesamt",27,0.5,2019,"Insgesamt",60,65,"60-64",TRUE,"T51.9ToxischeWirkung:Alkohol,nichtnäherbezeichnet","T51.9"
"60bisunter65Jahre","          T51.9 Toxische Wirkung: Alkohol, nicht näher bezeichnet","2019-M?nnlich",17,0.6,2019,"M?nnlich",60,65,"60-64",TRUE,"T51.9ToxischeWirkung:Alkohol,nichtnäherbezeichnet","T51.9"
"60bisunter65Jahre","          T51.9 Toxische Wirkung: Alkohol, nicht näher bezeichnet","2019-Weiblich",10,0.4,2019,"Weiblich",60,65,"60-64",TRUE,"T51.9ToxischeWirkung:Alkohol,nichtnäherbezeichnet","T51.9"
"60bisunter65Jahre","          T51.9 Toxische Wirkung: Alkohol, nicht näher bezeichnet","2018-Insgesamt",30,0.6,2018,"Insgesamt",60,65,"60-64",TRUE,"T51.9ToxischeWirkung:Alkohol,nichtnäherbezeichnet","T51.9"
"60bisunter65Jahre","          T51.9 Toxische Wirkung: Alkohol, nicht näher bezeichnet","2018-M?nnlich",18,0.7,2018,"M?nnlich",60,65,"60-64",TRUE,"T51.9ToxischeWirkung:Alkohol,nichtnäherbezeichnet","T51.9"
"60bisunter65Jahre","          T51.9 Toxische Wirkung: Alkohol, nicht näher bezeichnet","2018-Weiblich",12,0.4,2018,"Weiblich",60,65,"60-64",TRUE,"T51.9ToxischeWirkung:Alkohol,nichtnäherbezeichnet","T51.9"
"60bisunter65Jahre","          T51.9 Toxische Wirkung: Alkohol, nicht näher bezeichnet","2017-Insgesamt",38,0.7,2017,"Insgesamt",60,65,"60-64",TRUE,"T51.9ToxischeWirkung:Alkohol,nichtnäherbezeichnet","T51.9"
"60bisunter65Jahre","          T51.9 Toxische Wirkung: Alkohol, nicht näher bezeichnet","2017-M?nnlich",26,1,2017,"M?nnlich",60,65,"60-64",TRUE,"T51.9ToxischeWirkung:Alkohol,nichtnäherbezeichnet","T51.9"
"60bisunter65Jahre","          T51.9 Toxische Wirkung: Alkohol, nicht näher bezeichnet","2017-Weiblich",12,0.4,2017,"Weiblich",60,65,"60-64",TRUE,"T51.9ToxischeWirkung:Alkohol,nichtnäherbezeichnet","T51.9"
"60bisunter65Jahre","          T51.9 Toxische Wirkung: Alkohol, nicht näher bezeichnet","2016-Insgesamt",24,0.5,2016,"Insgesamt",60,65,"60-64",TRUE,"T51.9ToxischeWirkung:Alkohol,nichtnäherbezeichnet","T51.9"
"60bisunter65Jahre","          T51.9 Toxische Wirkung: Alkohol, nicht näher bezeichnet","2016-M?nnlich",20,0.8,2016,"M?nnlich",60,65,"60-64",TRUE,"T51.9ToxischeWirkung:Alkohol,nichtnäherbezeichnet","T51.9"
"60bisunter65Jahre","          T51.9 Toxische Wirkung: Alkohol, nicht näher bezeichnet","2016-Weiblich",4,0.1,2016,"Weiblich",60,65,"60-64",TRUE,"T51.9ToxischeWirkung:Alkohol,nichtnäherbezeichnet","T51.9"
"60bisunter65Jahre","          T51.9 Toxische Wirkung: Alkohol, nicht näher bezeichnet","2015-Insgesamt",20,0.4,2015,"Insgesamt",60,65,"60-64",TRUE,"T51.9ToxischeWirkung:Alkohol,nichtnäherbezeichnet","T51.9"
"60bisunter65Jahre","          T51.9 Toxische Wirkung: Alkohol, nicht näher bezeichnet","2015-M?nnlich",13,0.5,2015,"M?nnlich",60,65,"60-64",TRUE,"T51.9ToxischeWirkung:Alkohol,nichtnäherbezeichnet","T51.9"
"60bisunter65Jahre","          T51.9 Toxische Wirkung: Alkohol, nicht näher bezeichnet","2015-Weiblich",7,0.3,2015,"Weiblich",60,65,"60-64",TRUE,"T51.9ToxischeWirkung:Alkohol,nichtnäherbezeichnet","T51.9"
"60bisunter65Jahre","          T51.9 Toxische Wirkung: Alkohol, nicht näher bezeichnet","2014-Insgesamt",12,0.2,2014,"Insgesamt",60,65,"60-64",TRUE,"T51.9ToxischeWirkung:Alkohol,nichtnäherbezeichnet","T51.9"
"60bisunter65Jahre","          T51.9 Toxische Wirkung: Alkohol, nicht näher bezeichnet","2014-M?nnlich",7,0.3,2014,"M?nnlich",60,65,"60-64",TRUE,"T51.9ToxischeWirkung:Alkohol,nichtnäherbezeichnet","T51.9"
"60bisunter65Jahre","          T51.9 Toxische Wirkung: Alkohol, nicht näher bezeichnet","2014-Weiblich",5,0.2,2014,"Weiblich",60,65,"60-64",TRUE,"T51.9ToxischeWirkung:Alkohol,nichtnäherbezeichnet","T51.9"
"60bisunter65Jahre","          T51.9 Toxische Wirkung: Alkohol, nicht näher bezeichnet","2013-Insgesamt",20,0.4,2013,"Insgesamt",60,65,"60-64",TRUE,"T51.9ToxischeWirkung:Alkohol,nichtnäherbezeichnet","T51.9"
"60bisunter65Jahre","          T51.9 Toxische Wirkung: Alkohol, nicht näher bezeichnet","2013-M?nnlich",14,0.6,2013,"M?nnlich",60,65,"60-64",TRUE,"T51.9ToxischeWirkung:Alkohol,nichtnäherbezeichnet","T51.9"
"60bisunter65Jahre","          T51.9 Toxische Wirkung: Alkohol, nicht näher bezeichnet","2013-Weiblich",6,0.2,2013,"Weiblich",60,65,"60-64",TRUE,"T51.9ToxischeWirkung:Alkohol,nichtnäherbezeichnet","T51.9"
"60bisunter65Jahre","          T51.9 Toxische Wirkung: Alkohol, nicht näher bezeichnet","2012-Insgesamt",25,0.5,2012,"Insgesamt",60,65,"60-64",TRUE,"T51.9ToxischeWirkung:Alkohol,nichtnäherbezeichnet","T51.9"
"60bisunter65Jahre","          T51.9 Toxische Wirkung: Alkohol, nicht näher bezeichnet","2012-M?nnlich",16,0.7,2012,"M?nnlich",60,65,"60-64",TRUE,"T51.9ToxischeWirkung:Alkohol,nichtnäherbezeichnet","T51.9"
"60bisunter65Jahre","          T51.9 Toxische Wirkung: Alkohol, nicht näher bezeichnet","2012-Weiblich",9,0.4,2012,"Weiblich",60,65,"60-64",TRUE,"T51.9ToxischeWirkung:Alkohol,nichtnäherbezeichnet","T51.9"
"60bisunter65Jahre","          T51.9 Toxische Wirkung: Alkohol, nicht näher bezeichnet","2011-Insgesamt",31,0.7,2011,"Insgesamt",60,65,"60-64",TRUE,"T51.9ToxischeWirkung:Alkohol,nichtnäherbezeichnet","T51.9"
"60bisunter65Jahre","          T51.9 Toxische Wirkung: Alkohol, nicht näher bezeichnet","2011-M?nnlich",25,1.1,2011,"M?nnlich",60,65,"60-64",TRUE,"T51.9ToxischeWirkung:Alkohol,nichtnäherbezeichnet","T51.9"
"60bisunter65Jahre","          T51.9 Toxische Wirkung: Alkohol, nicht näher bezeichnet","2011-Weiblich",6,0.2,2011,"Weiblich",60,65,"60-64",TRUE,"T51.9ToxischeWirkung:Alkohol,nichtnäherbezeichnet","T51.9"
