fips,county,state,lat,long,date,cases,state_code,deaths
17165,Saline,Illinois,37.75332999,-88.54119706,2020-09-15,217,IL,3
17165,Saline,Illinois,37.75332999,-88.54119706,2020-09-16,220,IL,3
17165,Saline,Illinois,37.75332999,-88.54119706,2020-09-17,226,IL,3
17165,Saline,Illinois,37.75332999,-88.54119706,2020-09-18,240,IL,3
17165,Saline,Illinois,37.75332999,-88.54119706,2020-09-19,245,IL,3
17165,Saline,Illinois,37.75332999,-88.54119706,2020-09-20,256,IL,3
17165,Saline,Illinois,37.75332999,-88.54119706,2020-09-21,266,IL,3
17165,Saline,Illinois,37.75332999,-88.54119706,2020-09-22,278,IL,3
17165,Saline,Illinois,37.75332999,-88.54119706,2020-09-23,299,IL,3
17165,Saline,Illinois,37.75332999,-88.54119706,2020-09-24,307,IL,3
17165,Saline,Illinois,37.75332999,-88.54119706,2020-09-25,319,IL,4
17165,Saline,Illinois,37.75332999,-88.54119706,2020-09-26,334,IL,4
17165,Saline,Illinois,37.75332999,-88.54119706,2020-09-27,340,IL,4
17165,Saline,Illinois,37.75332999,-88.54119706,2020-09-28,346,IL,4
17165,Saline,Illinois,37.75332999,-88.54119706,2020-09-29,350,IL,4
17165,Saline,Illinois,37.75332999,-88.54119706,2020-09-30,362,IL,4
17165,Saline,Illinois,37.75332999,-88.54119706,2020-10-01,372,IL,4
17165,Saline,Illinois,37.75332999,-88.54119706,2020-10-02,379,IL,4
17165,Saline,Illinois,37.75332999,-88.54119706,2020-10-03,382,IL,4
17165,Saline,Illinois,37.75332999,-88.54119706,2020-10-04,391,IL,4
17165,Saline,Illinois,37.75332999,-88.54119706,2020-10-05,399,IL,4
17165,Saline,Illinois,37.75332999,-88.54119706,2020-10-06,403,IL,4
17165,Saline,Illinois,37.75332999,-88.54119706,2020-10-07,417,IL,5
17165,Saline,Illinois,37.75332999,-88.54119706,2020-10-08,424,IL,6
17165,Saline,Illinois,37.75332999,-88.54119706,2020-10-09,431,IL,6
17165,Saline,Illinois,37.75332999,-88.54119706,2020-10-10,433,IL,6
17165,Saline,Illinois,37.75332999,-88.54119706,2020-10-11,440,IL,6
17165,Saline,Illinois,37.75332999,-88.54119706,2020-10-12,442,IL,6
17165,Saline,Illinois,37.75332999,-88.54119706,2020-10-13,443,IL,6
17165,Saline,Illinois,37.75332999,-88.54119706,2020-10-14,457,IL,6
17165,Saline,Illinois,37.75332999,-88.54119706,2020-10-15,463,IL,7
17165,Saline,Illinois,37.75332999,-88.54119706,2020-10-16,468,IL,7
17165,Saline,Illinois,37.75332999,-88.54119706,2020-10-17,479,IL,7
17165,Saline,Illinois,37.75332999,-88.54119706,2020-10-18,497,IL,7
17165,Saline,Illinois,37.75332999,-88.54119706,2020-10-19,503,IL,7
17165,Saline,Illinois,37.75332999,-88.54119706,2020-10-20,505,IL,7
17165,Saline,Illinois,37.75332999,-88.54119706,2020-10-21,511,IL,9
17165,Saline,Illinois,37.75332999,-88.54119706,2020-10-22,524,IL,9
17165,Saline,Illinois,37.75332999,-88.54119706,2020-10-23,539,IL,9
17165,Saline,Illinois,37.75332999,-88.54119706,2020-10-24,555,IL,9
17165,Saline,Illinois,37.75332999,-88.54119706,2020-10-25,559,IL,9
17165,Saline,Illinois,37.75332999,-88.54119706,2020-10-26,567,IL,9
17165,Saline,Illinois,37.75332999,-88.54119706,2020-10-27,573,IL,9
17165,Saline,Illinois,37.75332999,-88.54119706,2020-10-28,596,IL,9
17165,Saline,Illinois,37.75332999,-88.54119706,2020-10-29,613,IL,9
17165,Saline,Illinois,37.75332999,-88.54119706,2020-10-30,637,IL,11
17165,Saline,Illinois,37.75332999,-88.54119706,2020-10-31,646,IL,11
17165,Saline,Illinois,37.75332999,-88.54119706,2020-11-01,653,IL,11
17165,Saline,Illinois,37.75332999,-88.54119706,2020-11-02,656,IL,11
17165,Saline,Illinois,37.75332999,-88.54119706,2020-11-03,673,IL,11
17165,Saline,Illinois,37.75332999,-88.54119706,2020-11-04,682,IL,11
17165,Saline,Illinois,37.75332999,-88.54119706,2020-11-05,693,IL,13
17165,Saline,Illinois,37.75332999,-88.54119706,2020-11-06,722,IL,13
17165,Saline,Illinois,37.75332999,-88.54119706,2020-11-07,740,IL,14
17165,Saline,Illinois,37.75332999,-88.54119706,2020-11-08,751,IL,14
17165,Saline,Illinois,37.75332999,-88.54119706,2020-11-09,770,IL,14
17165,Saline,Illinois,37.75332999,-88.54119706,2020-11-10,786,IL,15
17165,Saline,Illinois,37.75332999,-88.54119706,2020-11-11,809,IL,16
17165,Saline,Illinois,37.75332999,-88.54119706,2020-11-12,818,IL,16
17165,Saline,Illinois,37.75332999,-88.54119706,2020-11-13,840,IL,17
17165,Saline,Illinois,37.75332999,-88.54119706,2020-11-14,872,IL,17
17165,Saline,Illinois,37.75332999,-88.54119706,2020-11-15,881,IL,17
17165,Saline,Illinois,37.75332999,-88.54119706,2020-11-16,907,IL,17
17165,Saline,Illinois,37.75332999,-88.54119706,2020-11-17,923,IL,17
17165,Saline,Illinois,37.75332999,-88.54119706,2020-11-18,941,IL,17
17165,Saline,Illinois,37.75332999,-88.54119706,2020-11-19,964,IL,17
17165,Saline,Illinois,37.75332999,-88.54119706,2020-11-20,999,IL,17
17165,Saline,Illinois,37.75332999,-88.54119706,2020-11-21,1013,IL,19
17165,Saline,Illinois,37.75332999,-88.54119706,2020-11-22,1029,IL,19
17165,Saline,Illinois,37.75332999,-88.54119706,2020-11-23,1042,IL,19
17165,Saline,Illinois,37.75332999,-88.54119706,2020-11-24,1051,IL,19
17165,Saline,Illinois,37.75332999,-88.54119706,2020-11-25,1067,IL,21
17165,Saline,Illinois,37.75332999,-88.54119706,2020-11-26,1086,IL,21
17165,Saline,Illinois,37.75332999,-88.54119706,2020-11-27,1090,IL,22
17165,Saline,Illinois,37.75332999,-88.54119706,2020-11-28,1107,IL,22
17165,Saline,Illinois,37.75332999,-88.54119706,2020-11-29,1116,IL,22
17165,Saline,Illinois,37.75332999,-88.54119706,2020-11-30,1123,IL,22
17165,Saline,Illinois,37.75332999,-88.54119706,2020-12-01,1133,IL,24
17165,Saline,Illinois,37.75332999,-88.54119706,2020-12-02,1150,IL,25
17165,Saline,Illinois,37.75332999,-88.54119706,2020-12-03,1179,IL,26
17165,Saline,Illinois,37.75332999,-88.54119706,2020-12-04,1197,IL,26
17165,Saline,Illinois,37.75332999,-88.54119706,2020-12-05,1211,IL,26
17165,Saline,Illinois,37.75332999,-88.54119706,2020-12-06,1220,IL,26
17165,Saline,Illinois,37.75332999,-88.54119706,2020-12-07,1233,IL,26
17165,Saline,Illinois,37.75332999,-88.54119706,2020-12-08,1253,IL,26
17165,Saline,Illinois,37.75332999,-88.54119706,2020-12-09,1277,IL,26
17165,Saline,Illinois,37.75332999,-88.54119706,2020-12-10,1309,IL,26
17165,Saline,Illinois,37.75332999,-88.54119706,2020-12-11,1334,IL,26
17165,Saline,Illinois,37.75332999,-88.54119706,2020-12-12,1360,IL,26
17165,Saline,Illinois,37.75332999,-88.54119706,2020-12-13,1373,IL,26
17165,Saline,Illinois,37.75332999,-88.54119706,2020-12-14,1388,IL,26
17165,Saline,Illinois,37.75332999,-88.54119706,2020-12-15,1405,IL,26
17165,Saline,Illinois,37.75332999,-88.54119706,2020-12-16,1433,IL,26
17165,Saline,Illinois,37.75332999,-88.54119706,2020-12-17,1472,IL,26
17165,Saline,Illinois,37.75332999,-88.54119706,2020-12-18,1495,IL,26
17165,Saline,Illinois,37.75332999,-88.54119706,2020-12-19,1523,IL,27
17165,Saline,Illinois,37.75332999,-88.54119706,2020-12-20,1551,IL,27
17165,Saline,Illinois,37.75332999,-88.54119706,2020-12-21,1563,IL,27
17165,Saline,Illinois,37.75332999,-88.54119706,2020-12-22,1588,IL,27
17165,Saline,Illinois,37.75332999,-88.54119706,2020-12-23,1607,IL,27
17165,Saline,Illinois,37.75332999,-88.54119706,2020-12-24,1644,IL,28
17165,Saline,Illinois,37.75332999,-88.54119706,2020-12-25,1668,IL,28
17165,Saline,Illinois,37.75332999,-88.54119706,2020-12-26,1679,IL,29
17165,Saline,Illinois,37.75332999,-88.54119706,2020-12-27,1687,IL,29
17165,Saline,Illinois,37.75332999,-88.54119706,2020-12-28,1708,IL,30
17165,Saline,Illinois,37.75332999,-88.54119706,2020-12-29,1721,IL,31
17165,Saline,Illinois,37.75332999,-88.54119706,2020-12-30,1748,IL,31
17165,Saline,Illinois,37.75332999,-88.54119706,2020-12-31,1764,IL,31
17165,Saline,Illinois,37.75332999,-88.54119706,2021-01-20,2036,IL,38
17165,Saline,Illinois,37.75332999,-88.54119706,2021-02-20,2265,IL,45
17165,Saline,Illinois,37.75332999,-88.54119706,2021-03-20,2384,IL,49
17165,Saline,Illinois,37.75332999,-88.54119706,2021-04-20,2511,IL,53
17165,Saline,Illinois,37.75332999,-88.54119706,2021-05-20,2574,IL,54
17165,Saline,Illinois,37.75332999,-88.54119706,2021-06-20,2603,IL,57
17165,Saline,Illinois,37.75332999,-88.54119706,2021-01-01,1764,IL,31
17165,Saline,Illinois,37.75332999,-88.54119706,2021-01-02,1794,IL,32
17165,Saline,Illinois,37.75332999,-88.54119706,2021-01-03,1818,IL,32
17165,Saline,Illinois,37.75332999,-88.54119706,2021-01-04,1831,IL,32
17165,Saline,Illinois,37.75332999,-88.54119706,2021-01-05,1850,IL,33
17165,Saline,Illinois,37.75332999,-88.54119706,2021-01-06,1878,IL,35
17165,Saline,Illinois,37.75332999,-88.54119706,2021-01-07,1902,IL,35
17165,Saline,Illinois,37.75332999,-88.54119706,2021-01-08,1921,IL,37
17165,Saline,Illinois,37.75332999,-88.54119706,2021-01-09,1932,IL,37
17165,Saline,Illinois,37.75332999,-88.54119706,2021-01-10,1947,IL,37
17165,Saline,Illinois,37.75332999,-88.54119706,2021-01-11,1955,IL,37
17165,Saline,Illinois,37.75332999,-88.54119706,2021-01-12,1958,IL,38
17165,Saline,Illinois,37.75332999,-88.54119706,2021-01-13,1970,IL,38
17165,Saline,Illinois,37.75332999,-88.54119706,2021-01-14,1985,IL,38
17165,Saline,Illinois,37.75332999,-88.54119706,2021-01-15,1998,IL,38
17165,Saline,Illinois,37.75332999,-88.54119706,2021-01-16,2005,IL,38
17165,Saline,Illinois,37.75332999,-88.54119706,2021-01-17,2014,IL,38
17165,Saline,Illinois,37.75332999,-88.54119706,2021-01-18,2021,IL,38
17165,Saline,Illinois,37.75332999,-88.54119706,2021-01-19,2030,IL,38
17165,Saline,Illinois,37.75332999,-88.54119706,2021-01-21,2042,IL,39
17165,Saline,Illinois,37.75332999,-88.54119706,2021-01-22,2068,IL,39
17165,Saline,Illinois,37.75332999,-88.54119706,2021-01-23,2082,IL,39
17165,Saline,Illinois,37.75332999,-88.54119706,2021-01-24,2087,IL,39
17165,Saline,Illinois,37.75332999,-88.54119706,2021-01-25,2092,IL,39
17165,Saline,Illinois,37.75332999,-88.54119706,2021-01-26,2101,IL,40
17165,Saline,Illinois,37.75332999,-88.54119706,2021-01-27,2112,IL,41
17165,Saline,Illinois,37.75332999,-88.54119706,2021-01-28,2118,IL,41
17165,Saline,Illinois,37.75332999,-88.54119706,2021-01-29,2124,IL,42
17165,Saline,Illinois,37.75332999,-88.54119706,2021-01-30,2135,IL,42
17165,Saline,Illinois,37.75332999,-88.54119706,2021-01-31,2138,IL,42
17165,Saline,Illinois,37.75332999,-88.54119706,2021-02-01,2138,IL,42
17165,Saline,Illinois,37.75332999,-88.54119706,2021-02-02,2140,IL,43
17165,Saline,Illinois,37.75332999,-88.54119706,2021-02-03,2154,IL,43
17165,Saline,Illinois,37.75332999,-88.54119706,2021-02-04,2173,IL,43
17165,Saline,Illinois,37.75332999,-88.54119706,2021-02-05,2188,IL,43
17165,Saline,Illinois,37.75332999,-88.54119706,2021-02-06,2195,IL,43
17165,Saline,Illinois,37.75332999,-88.54119706,2021-02-07,2204,IL,43
17165,Saline,Illinois,37.75332999,-88.54119706,2021-02-08,2209,IL,43
17165,Saline,Illinois,37.75332999,-88.54119706,2021-02-09,2219,IL,43
17165,Saline,Illinois,37.75332999,-88.54119706,2021-02-10,2228,IL,43
17165,Saline,Illinois,37.75332999,-88.54119706,2021-02-11,2236,IL,43
17165,Saline,Illinois,37.75332999,-88.54119706,2021-02-12,2240,IL,43
17165,Saline,Illinois,37.75332999,-88.54119706,2021-02-13,2241,IL,44
17165,Saline,Illinois,37.75332999,-88.54119706,2021-02-14,2245,IL,44
17165,Saline,Illinois,37.75332999,-88.54119706,2021-02-15,2246,IL,44
17165,Saline,Illinois,37.75332999,-88.54119706,2021-02-16,2247,IL,44
17165,Saline,Illinois,37.75332999,-88.54119706,2021-02-17,2251,IL,44
17165,Saline,Illinois,37.75332999,-88.54119706,2021-02-18,2255,IL,44
17165,Saline,Illinois,37.75332999,-88.54119706,2021-02-19,2261,IL,45
17165,Saline,Illinois,37.75332999,-88.54119706,2021-02-21,2265,IL,46
17165,Saline,Illinois,37.75332999,-88.54119706,2021-02-22,2267,IL,46
17165,Saline,Illinois,37.75332999,-88.54119706,2021-02-23,2270,IL,46
17165,Saline,Illinois,37.75332999,-88.54119706,2021-02-24,2281,IL,47
17165,Saline,Illinois,37.75332999,-88.54119706,2021-02-25,2284,IL,47
17165,Saline,Illinois,37.75332999,-88.54119706,2021-02-26,2292,IL,47
17165,Saline,Illinois,37.75332999,-88.54119706,2021-02-27,2297,IL,47
17165,Saline,Illinois,37.75332999,-88.54119706,2021-02-28,2297,IL,47
17165,Saline,Illinois,37.75332999,-88.54119706,2021-03-01,2298,IL,47
17165,Saline,Illinois,37.75332999,-88.54119706,2021-03-02,2307,IL,47
17165,Saline,Illinois,37.75332999,-88.54119706,2021-03-03,2317,IL,48
17165,Saline,Illinois,37.75332999,-88.54119706,2021-03-04,2324,IL,48
17165,Saline,Illinois,37.75332999,-88.54119706,2021-03-05,2328,IL,48
17165,Saline,Illinois,37.75332999,-88.54119706,2021-03-06,2335,IL,48
17165,Saline,Illinois,37.75332999,-88.54119706,2021-03-07,2339,IL,48
17165,Saline,Illinois,37.75332999,-88.54119706,2021-03-08,2341,IL,48
17165,Saline,Illinois,37.75332999,-88.54119706,2021-03-09,2346,IL,48
17165,Saline,Illinois,37.75332999,-88.54119706,2021-03-10,2352,IL,48
17165,Saline,Illinois,37.75332999,-88.54119706,2021-03-11,2356,IL,48
17165,Saline,Illinois,37.75332999,-88.54119706,2021-03-12,2364,IL,49
17165,Saline,Illinois,37.75332999,-88.54119706,2021-03-13,2369,IL,49
17165,Saline,Illinois,37.75332999,-88.54119706,2021-03-14,2369,IL,49
17165,Saline,Illinois,37.75332999,-88.54119706,2021-03-15,2369,IL,49
17165,Saline,Illinois,37.75332999,-88.54119706,2021-03-16,2370,IL,49
17165,Saline,Illinois,37.75332999,-88.54119706,2021-03-17,2374,IL,49
17165,Saline,Illinois,37.75332999,-88.54119706,2021-03-18,2377,IL,49
17165,Saline,Illinois,37.75332999,-88.54119706,2021-03-19,2379,IL,49
17165,Saline,Illinois,37.75332999,-88.54119706,2021-03-21,2389,IL,49
17165,Saline,Illinois,37.75332999,-88.54119706,2021-03-22,2389,IL,49
17165,Saline,Illinois,37.75332999,-88.54119706,2021-03-23,2399,IL,49
17165,Saline,Illinois,37.75332999,-88.54119706,2021-03-24,2405,IL,49
17165,Saline,Illinois,37.75332999,-88.54119706,2021-03-25,2412,IL,50
17165,Saline,Illinois,37.75332999,-88.54119706,2021-03-26,2414,IL,50
17165,Saline,Illinois,37.75332999,-88.54119706,2021-03-27,2415,IL,50
17165,Saline,Illinois,37.75332999,-88.54119706,2021-03-28,2415,IL,50
17165,Saline,Illinois,37.75332999,-88.54119706,2021-03-29,2418,IL,50
17165,Saline,Illinois,37.75332999,-88.54119706,2021-03-30,2428,IL,52
17165,Saline,Illinois,37.75332999,-88.54119706,2021-03-31,2432,IL,52
17165,Saline,Illinois,37.75332999,-88.54119706,2021-04-01,2438,IL,52
17165,Saline,Illinois,37.75332999,-88.54119706,2021-04-02,2445,IL,53
17165,Saline,Illinois,37.75332999,-88.54119706,2021-04-03,2448,IL,53
17165,Saline,Illinois,37.75332999,-88.54119706,2021-04-04,2450,IL,53
17165,Saline,Illinois,37.75332999,-88.54119706,2021-04-05,2451,IL,53
17165,Saline,Illinois,37.75332999,-88.54119706,2021-04-06,2452,IL,53
17165,Saline,Illinois,37.75332999,-88.54119706,2021-04-07,2453,IL,53
17165,Saline,Illinois,37.75332999,-88.54119706,2021-04-08,2461,IL,53
17165,Saline,Illinois,37.75332999,-88.54119706,2021-04-09,2463,IL,53
17165,Saline,Illinois,37.75332999,-88.54119706,2021-04-10,2465,IL,53
17165,Saline,Illinois,37.75332999,-88.54119706,2021-04-11,2468,IL,53
17165,Saline,Illinois,37.75332999,-88.54119706,2021-04-12,2469,IL,53
17165,Saline,Illinois,37.75332999,-88.54119706,2021-04-13,2468,IL,53
17165,Saline,Illinois,37.75332999,-88.54119706,2021-04-14,2480,IL,53
17165,Saline,Illinois,37.75332999,-88.54119706,2021-04-15,2490,IL,53
17165,Saline,Illinois,37.75332999,-88.54119706,2021-04-16,2493,IL,53
17165,Saline,Illinois,37.75332999,-88.54119706,2021-04-17,2496,IL,53
17165,Saline,Illinois,37.75332999,-88.54119706,2021-04-18,2502,IL,53
17165,Saline,Illinois,37.75332999,-88.54119706,2021-04-19,2505,IL,53
17165,Saline,Illinois,37.75332999,-88.54119706,2021-04-21,2514,IL,53
17165,Saline,Illinois,37.75332999,-88.54119706,2021-04-22,2517,IL,53
17165,Saline,Illinois,37.75332999,-88.54119706,2021-04-23,2525,IL,53
17165,Saline,Illinois,37.75332999,-88.54119706,2021-04-24,2527,IL,53
17165,Saline,Illinois,37.75332999,-88.54119706,2021-04-25,2530,IL,53
17165,Saline,Illinois,37.75332999,-88.54119706,2021-04-26,2531,IL,53
17165,Saline,Illinois,37.75332999,-88.54119706,2021-04-27,2536,IL,53
17165,Saline,Illinois,37.75332999,-88.54119706,2021-04-28,2539,IL,53
17165,Saline,Illinois,37.75332999,-88.54119706,2021-04-29,2541,IL,53
17165,Saline,Illinois,37.75332999,-88.54119706,2021-04-30,2547,IL,53
17165,Saline,Illinois,37.75332999,-88.54119706,2021-05-01,2549,IL,53
17165,Saline,Illinois,37.75332999,-88.54119706,2021-05-02,2549,IL,53
17165,Saline,Illinois,37.75332999,-88.54119706,2021-05-03,2551,IL,53
17165,Saline,Illinois,37.75332999,-88.54119706,2021-05-04,2551,IL,53
17165,Saline,Illinois,37.75332999,-88.54119706,2021-05-05,2552,IL,53
17165,Saline,Illinois,37.75332999,-88.54119706,2021-05-06,2557,IL,53
17165,Saline,Illinois,37.75332999,-88.54119706,2021-05-07,2561,IL,53
17165,Saline,Illinois,37.75332999,-88.54119706,2021-05-08,2561,IL,53
17165,Saline,Illinois,37.75332999,-88.54119706,2021-05-09,2561,IL,54
17165,Saline,Illinois,37.75332999,-88.54119706,2021-05-10,2562,IL,54
17165,Saline,Illinois,37.75332999,-88.54119706,2021-05-11,2565,IL,54
17165,Saline,Illinois,37.75332999,-88.54119706,2021-05-12,2563,IL,54
17165,Saline,Illinois,37.75332999,-88.54119706,2021-05-13,2564,IL,54
17165,Saline,Illinois,37.75332999,-88.54119706,2021-05-14,2564,IL,54
17165,Saline,Illinois,37.75332999,-88.54119706,2021-05-15,2565,IL,54
17165,Saline,Illinois,37.75332999,-88.54119706,2021-05-16,2564,IL,54
17165,Saline,Illinois,37.75332999,-88.54119706,2021-05-17,2566,IL,54
17165,Saline,Illinois,37.75332999,-88.54119706,2021-05-18,2572,IL,54
17165,Saline,Illinois,37.75332999,-88.54119706,2021-05-19,2574,IL,54
17165,Saline,Illinois,37.75332999,-88.54119706,2021-05-21,2576,IL,54
17165,Saline,Illinois,37.75332999,-88.54119706,2021-05-22,2578,IL,55
17165,Saline,Illinois,37.75332999,-88.54119706,2021-05-23,2580,IL,55
17165,Saline,Illinois,37.75332999,-88.54119706,2021-05-24,2580,IL,55
17165,Saline,Illinois,37.75332999,-88.54119706,2021-05-25,2583,IL,55
17165,Saline,Illinois,37.75332999,-88.54119706,2021-05-26,2584,IL,55
17165,Saline,Illinois,37.75332999,-88.54119706,2021-05-27,2585,IL,55
17165,Saline,Illinois,37.75332999,-88.54119706,2021-05-28,2586,IL,55
17165,Saline,Illinois,37.75332999,-88.54119706,2021-05-29,2587,IL,56
17165,Saline,Illinois,37.75332999,-88.54119706,2021-05-30,2588,IL,56
17165,Saline,Illinois,37.75332999,-88.54119706,2021-05-31,2589,IL,56
17165,Saline,Illinois,37.75332999,-88.54119706,2021-06-01,2589,IL,56
17165,Saline,Illinois,37.75332999,-88.54119706,2021-06-02,2592,IL,56
17165,Saline,Illinois,37.75332999,-88.54119706,2021-06-03,2595,IL,56
17165,Saline,Illinois,37.75332999,-88.54119706,2021-06-04,2594,IL,56
17165,Saline,Illinois,37.75332999,-88.54119706,2021-06-05,2596,IL,56
17165,Saline,Illinois,37.75332999,-88.54119706,2021-06-06,2599,IL,57
17165,Saline,Illinois,37.75332999,-88.54119706,2021-06-07,2599,IL,57
17165,Saline,Illinois,37.75332999,-88.54119706,2021-06-08,2599,IL,57
17165,Saline,Illinois,37.75332999,-88.54119706,2021-06-09,2599,IL,57
17165,Saline,Illinois,37.75332999,-88.54119706,2021-06-10,2599,IL,57
17165,Saline,Illinois,37.75332999,-88.54119706,2021-06-11,2601,IL,57
17165,Saline,Illinois,37.75332999,-88.54119706,2021-06-12,2601,IL,57
17165,Saline,Illinois,37.75332999,-88.54119706,2021-06-13,2601,IL,57
17165,Saline,Illinois,37.75332999,-88.54119706,2021-06-14,2601,IL,57
17165,Saline,Illinois,37.75332999,-88.54119706,2021-06-15,2601,IL,57
17165,Saline,Illinois,37.75332999,-88.54119706,2021-06-16,2601,IL,57
17165,Saline,Illinois,37.75332999,-88.54119706,2021-06-17,2601,IL,57
17165,Saline,Illinois,37.75332999,-88.54119706,2021-06-18,2603,IL,57
17165,Saline,Illinois,37.75332999,-88.54119706,2021-06-19,2603,IL,57
17165,Saline,Illinois,37.75332999,-88.54119706,2021-06-21,2604,IL,57
17165,Saline,Illinois,37.75332999,-88.54119706,2021-06-22,2603,IL,57
17165,Saline,Illinois,37.75332999,-88.54119706,2021-06-23,2606,IL,57
17167,Sangamon,Illinois,39.75836914,-89.65872023,2020-01-22,0,IL,0
17167,Sangamon,Illinois,39.75836914,-89.65872023,2020-01-23,0,IL,0
17167,Sangamon,Illinois,39.75836914,-89.65872023,2020-01-24,0,IL,0
17167,Sangamon,Illinois,39.75836914,-89.65872023,2020-01-25,0,IL,0
17167,Sangamon,Illinois,39.75836914,-89.65872023,2020-01-26,0,IL,0
17167,Sangamon,Illinois,39.75836914,-89.65872023,2020-01-27,0,IL,0
17167,Sangamon,Illinois,39.75836914,-89.65872023,2020-01-28,0,IL,0
17167,Sangamon,Illinois,39.75836914,-89.65872023,2020-01-29,0,IL,0
17167,Sangamon,Illinois,39.75836914,-89.65872023,2020-01-30,0,IL,0
17167,Sangamon,Illinois,39.75836914,-89.65872023,2020-01-31,0,IL,0
17167,Sangamon,Illinois,39.75836914,-89.65872023,2020-02-01,0,IL,0
17167,Sangamon,Illinois,39.75836914,-89.65872023,2020-02-02,0,IL,0
17167,Sangamon,Illinois,39.75836914,-89.65872023,2020-02-03,0,IL,0
17167,Sangamon,Illinois,39.75836914,-89.65872023,2020-02-04,0,IL,0
17167,Sangamon,Illinois,39.75836914,-89.65872023,2020-02-05,0,IL,0
17167,Sangamon,Illinois,39.75836914,-89.65872023,2020-02-06,0,IL,0
17167,Sangamon,Illinois,39.75836914,-89.65872023,2020-02-07,0,IL,0
17167,Sangamon,Illinois,39.75836914,-89.65872023,2020-02-08,0,IL,0
17167,Sangamon,Illinois,39.75836914,-89.65872023,2020-02-09,0,IL,0
17167,Sangamon,Illinois,39.75836914,-89.65872023,2020-02-10,0,IL,0
17167,Sangamon,Illinois,39.75836914,-89.65872023,2020-02-11,0,IL,0
17167,Sangamon,Illinois,39.75836914,-89.65872023,2020-02-12,0,IL,0
17167,Sangamon,Illinois,39.75836914,-89.65872023,2020-02-13,0,IL,0
17167,Sangamon,Illinois,39.75836914,-89.65872023,2020-02-14,0,IL,0
17167,Sangamon,Illinois,39.75836914,-89.65872023,2020-02-15,0,IL,0
17167,Sangamon,Illinois,39.75836914,-89.65872023,2020-02-16,0,IL,0
17167,Sangamon,Illinois,39.75836914,-89.65872023,2020-02-17,0,IL,0
17167,Sangamon,Illinois,39.75836914,-89.65872023,2020-02-18,0,IL,0
17167,Sangamon,Illinois,39.75836914,-89.65872023,2020-02-19,0,IL,0
17167,Sangamon,Illinois,39.75836914,-89.65872023,2020-02-20,0,IL,0
17167,Sangamon,Illinois,39.75836914,-89.65872023,2020-02-21,0,IL,0
17167,Sangamon,Illinois,39.75836914,-89.65872023,2020-02-22,0,IL,0
17167,Sangamon,Illinois,39.75836914,-89.65872023,2020-02-23,0,IL,0
17167,Sangamon,Illinois,39.75836914,-89.65872023,2020-02-24,0,IL,0
17167,Sangamon,Illinois,39.75836914,-89.65872023,2020-02-25,0,IL,0
17167,Sangamon,Illinois,39.75836914,-89.65872023,2020-02-26,0,IL,0
17167,Sangamon,Illinois,39.75836914,-89.65872023,2020-02-27,0,IL,0
17167,Sangamon,Illinois,39.75836914,-89.65872023,2020-02-28,0,IL,0
17167,Sangamon,Illinois,39.75836914,-89.65872023,2020-02-29,0,IL,0
17167,Sangamon,Illinois,39.75836914,-89.65872023,2020-03-01,0,IL,0
17167,Sangamon,Illinois,39.75836914,-89.65872023,2020-03-02,0,IL,0
17167,Sangamon,Illinois,39.75836914,-89.65872023,2020-03-03,0,IL,0
17167,Sangamon,Illinois,39.75836914,-89.65872023,2020-03-04,0,IL,0
17167,Sangamon,Illinois,39.75836914,-89.65872023,2020-03-05,0,IL,0
17167,Sangamon,Illinois,39.75836914,-89.65872023,2020-03-06,0,IL,0
17167,Sangamon,Illinois,39.75836914,-89.65872023,2020-03-07,0,IL,0
17167,Sangamon,Illinois,39.75836914,-89.65872023,2020-03-08,0,IL,0
17167,Sangamon,Illinois,39.75836914,-89.65872023,2020-03-09,0,IL,0
17167,Sangamon,Illinois,39.75836914,-89.65872023,2020-03-10,0,IL,0
17167,Sangamon,Illinois,39.75836914,-89.65872023,2020-03-11,0,IL,0
17167,Sangamon,Illinois,39.75836914,-89.65872023,2020-03-12,0,IL,0
17167,Sangamon,Illinois,39.75836914,-89.65872023,2020-03-13,0,IL,0
17167,Sangamon,Illinois,39.75836914,-89.65872023,2020-03-14,0,IL,0
17167,Sangamon,Illinois,39.75836914,-89.65872023,2020-03-15,2,IL,0
17167,Sangamon,Illinois,39.75836914,-89.65872023,2020-03-16,2,IL,0
17167,Sangamon,Illinois,39.75836914,-89.65872023,2020-03-17,4,IL,0
17167,Sangamon,Illinois,39.75836914,-89.65872023,2020-03-18,3,IL,0
17167,Sangamon,Illinois,39.75836914,-89.65872023,2020-03-19,4,IL,1
17167,Sangamon,Illinois,39.75836914,-89.65872023,2020-03-20,4,IL,1
17167,Sangamon,Illinois,39.75836914,-89.65872023,2020-03-21,4,IL,1
17167,Sangamon,Illinois,39.75836914,-89.65872023,2020-03-22,4,IL,1
17167,Sangamon,Illinois,39.75836914,-89.65872023,2020-03-23,4,IL,1
17167,Sangamon,Illinois,39.75836914,-89.65872023,2020-03-24,5,IL,1
17167,Sangamon,Illinois,39.75836914,-89.65872023,2020-03-25,5,IL,1
17167,Sangamon,Illinois,39.75836914,-89.65872023,2020-03-26,5,IL,1
17167,Sangamon,Illinois,39.75836914,-89.65872023,2020-03-27,7,IL,1
17167,Sangamon,Illinois,39.75836914,-89.65872023,2020-03-28,8,IL,1
