"Lineage","Postcode","Week","Type","Obs_cases"
"B.1.1.315","TS11",49,"Fitted_full",0.0659342806969367
"B.1.1.315","TS12",49,"Fitted_full",0.113063258264642
"B.1.1.315","TS13",49,"Fitted_full",0.0847709997340208
"B.1.1.315","TS14",49,"Fitted_full",0.0938785967459257
"B.1.1.315","TS15",49,"Fitted_full",0.0678638058936226
"B.1.1.315","TS16",49,"Fitted_full",0.061745355975897
"B.1.1.315","TS17",49,"Fitted_full",0.533257540828088
"B.1.1.315","TS18",49,"Fitted_full",0.210418415139808
"B.1.1.315","TS19",49,"Fitted_full",0.471338450902458
"B.1.1.315","TS2",49,"Fitted_full",0.0593929707496255
"B.1.1.315","TS20",49,"Fitted_full",0.182952533474845
"B.1.1.315","TS21",49,"Fitted_full",0.0944080367912754
"B.1.1.315","TS22",49,"Fitted_full",0.0722845728753487
"B.1.1.315","TS23",49,"Fitted_full",0.242521858504505
"B.1.1.315","TS24",49,"Fitted_full",0.276104818208115
"B.1.1.315","TS25",49,"Fitted_full",0.454602344610064
"B.1.1.315","TS26",49,"Fitted_full",0.272188528849224
"B.1.1.315","TS27",49,"Fitted_full",0.143252244351081
"B.1.1.315","TS28",49,"Fitted_full",0.0533150939315778
"B.1.1.315","TS29",49,"Fitted_full",0.0561120739419517
"B.1.1.315","TS3",49,"Fitted_full",0.339238685945804
"B.1.1.315","TS4",49,"Fitted_full",0.221542591880608
"B.1.1.315","TS5",49,"Fitted_full",0.34754632101077
"B.1.1.315","TS6",49,"Fitted_full",0.261472003456757
"B.1.1.315","TS7",49,"Fitted_full",0.23059335349352
"B.1.1.315","TS8",49,"Fitted_full",0.224392090197151
"B.1.1.315","TS9",49,"Fitted_full",0.073510681614878
"B.1.1.315","TS1",50,"Fitted_full",0.0526405886246302
"B.1.1.315","TS10",50,"Fitted_full",0.0863747828176921
"B.1.1.315","TS11",50,"Fitted_full",0.0198018252420268
"B.1.1.315","TS12",50,"Fitted_full",0.0339559157662062
"B.1.1.315","TS13",50,"Fitted_full",0.0254589949959516
"B.1.1.315","TS14",50,"Fitted_full",0.0281942495933817
"B.1.1.315","TS15",50,"Fitted_full",0.0203813131857944
"B.1.1.315","TS16",50,"Fitted_full",0.0185437792847303
"B.1.1.315","TS17",50,"Fitted_full",0.160151479941167
"B.1.1.315","TS18",50,"Fitted_full",0.063194269206554
"B.1.1.315","TS19",50,"Fitted_full",0.141555523711836
"B.1.1.315","TS2",50,"Fitted_full",0.0178372951817693
"B.1.1.315","TS20",50,"Fitted_full",0.0549455314771222
"B.1.1.315","TS21",50,"Fitted_full",0.028353254577486
"B.1.1.315","TS22",50,"Fitted_full",0.0217089875652303
"B.1.1.315","TS23",50,"Fitted_full",0.0728357905586568
"B.1.1.315","TS24",50,"Fitted_full",0.0829216501772299
"B.1.1.315","TS25",50,"Fitted_full",0.13652922406117
"B.1.1.315","TS26",50,"Fitted_full",0.0817454838998055
"B.1.1.315","TS27",50,"Fitted_full",0.043022474472828
"B.1.1.315","TS28",50,"Fitted_full",0.016011946466027
"B.1.1.315","TS29",50,"Fitted_full",0.0168519542553808
"B.1.1.315","TS3",50,"Fitted_full",0.101882436623681
"B.1.1.315","TS4",50,"Fitted_full",0.066535156548531
"B.1.1.315","TS5",50,"Fitted_full",0.10437744128578
"B.1.1.315","TS6",50,"Fitted_full",0.0785270251439002
"B.1.1.315","TS7",50,"Fitted_full",0.0692533419578767
"B.1.1.315","TS8",50,"Fitted_full",0.0673909369877077
"B.1.1.315","TS9",50,"Fitted_full",0.0220772207624571
"B.1.1.315","TS1",51,"Fitted_full",0.241447442156805
"B.1.1.315","TS10",51,"Fitted_full",0.396176618139551
"B.1.1.315","TS11",51,"Fitted_full",0.0908253532044733
"B.1.1.315","TS12",51,"Fitted_full",0.15574614992064
"B.1.1.315","TS13",51,"Fitted_full",0.116773185525879
"B.1.1.315","TS14",51,"Fitted_full",0.129319022178779
"B.1.1.315","TS15",51,"Fitted_full",0.0934832999607511
"B.1.1.315","TS16",51,"Fitted_full",0.0850550533951201
"B.1.1.315","TS17",51,"Fitted_full",0.734569392169166
"B.1.1.315","TS18",51,"Fitted_full",0.289854180159221
"B.1.1.315","TS19",51,"Fitted_full",0.649275017935458
"B.1.1.315","TS2",51,"Fitted_full",0.0818146112944297
"B.1.1.315","TS20",51,"Fitted_full",0.252019560945602
"B.1.1.315","TS21",51,"Fitted_full",0.130048332919887
"B.1.1.315","TS22",51,"Fitted_full",0.0995729655839418
"B.1.1.315","TS23",51,"Fitted_full",0.334077102618644
"B.1.1.315","TS24",51,"Fitted_full",0.380338078616122
"B.1.1.315","TS25",51,"Fitted_full",0.626220807755155
"B.1.1.315","TS26",51,"Fitted_full",0.374943337663276
"B.1.1.315","TS27",51,"Fitted_full",0.197331881882879
"B.1.1.315","TS28",51,"Fitted_full",0.0734422547160691
"B.1.1.315","TS29",51,"Fitted_full",0.0772951320761139
"B.1.1.315","TS3",51,"Fitted_full",0.467305825527579
"B.1.1.315","TS4",51,"Fitted_full",0.305177882350441
"B.1.1.315","TS5",51,"Fitted_full",0.478749703903042
"B.1.1.315","TS6",51,"Fitted_full",0.360181180654702
"B.1.1.315","TS7",51,"Fitted_full",0.317645427481337
"B.1.1.315","TS8",51,"Fitted_full",0.309103104379406
"B.1.1.315","TS9",51,"Fitted_full",0.101261946765775
"B.1.1.315","TS1",52,"Fitted_full",0.0168784028359072
"B.1.1.315","TS10",52,"Fitted_full",0.027694758310109
"B.1.1.315","TS11",52,"Fitted_full",0.00634915361042873
"B.1.1.315","TS12",52,"Fitted_full",0.0108874471190089
"B.1.1.315","TS13",52,"Fitted_full",0.00816303891286581
"B.1.1.315","TS14",52,"Fitted_full",0.00904005663171009
"B.1.1.315","TS15",52,"Fitted_full",0.00653495759190025
"B.1.1.315","TS16",52,"Fitted_full",0.00594578033881224
"B.1.1.315","TS17",52,"Fitted_full",0.0513501323567833
"B.1.1.315","TS18",52,"Fitted_full",0.0202622797437702
"B.1.1.315","TS19",52,"Fitted_full",0.0453876222755284
"B.1.1.315","TS2",52,"Fitted_full",0.00571925697350625
"B.1.1.315","TS20",52,"Fitted_full",0.0176174476489415
"B.1.1.315","TS21",52,"Fitted_full",0.00909103915764207
"B.1.1.315","TS22",52,"Fitted_full",0.00696065615638302
"B.1.1.315","TS23",52,"Fitted_full",0.0233536866900757
"B.1.1.315","TS24",52,"Fitted_full",0.0265875639326458
"B.1.1.315","TS25",52,"Fitted_full",0.0437760158612674
"B.1.1.315","TS26",52,"Fitted_full",0.0262104441330566
"B.1.1.315","TS27",52,"Fitted_full",0.0137945010518018
"B.1.1.315","TS28",52,"Fitted_full",0.00513398671446719
"B.1.1.315","TS29",52,"Fitted_full",0.00540332241576632
"B.1.1.315","TS3",52,"Fitted_full",0.0326670512653363
"B.1.1.315","TS4",52,"Fitted_full",0.021333484376176
"B.1.1.315","TS5",52,"Fitted_full",0.0334670365022921
"B.1.1.315","TS6",52,"Fitted_full",0.0251784943617445
"B.1.1.315","TS7",52,"Fitted_full",0.0222050291198865
"B.1.1.315","TS8",52,"Fitted_full",0.0216078773373663
"B.1.1.315","TS9",52,"Fitted_full",0.00707872452155021
"B.1.1.315","TS1",53,"Fitted_full",0.00323077182219931
"B.1.1.315","TS10",53,"Fitted_full",0.0053011795986152
"B.1.1.315","TS11",53,"Fitted_full",0.00121532035814131
"B.1.1.315","TS12",53,"Fitted_full",0.00208401575135698
"B.1.1.315","TS13",53,"Fitted_full",0.00156252439046528
"B.1.1.315","TS14",53,"Fitted_full",0.00173039833927184
"B.1.1.315","TS15",53,"Fitted_full",0.00125088594296748
"B.1.1.315","TS16",53,"Fitted_full",0.00113810884633912
"B.1.1.315","TS17",53,"Fitted_full",0.0098291622908515
"B.1.1.315","TS18",53,"Fitted_full",0.00387849508547259
"B.1.1.315","TS19",53,"Fitted_full",0.00868785112845194
"B.1.1.315","TS2",53,"Fitted_full",0.00109474897912802
"B.1.1.315","TS20",53,"Fitted_full",0.0033722357498296
"B.1.1.315","TS21",53,"Fitted_full",0.00174015713634564
"B.1.1.315","TS22",53,"Fitted_full",0.00133237084057614
"B.1.1.315","TS23",53,"Fitted_full",0.00447023534372896
"B.1.1.315","TS24",53,"Fitted_full",0.00508924648911531
"B.1.1.315","TS25",53,"Fitted_full",0.00837936621774738
"B.1.1.315","TS26",53,"Fitted_full",0.00501706027375172
"B.1.1.315","TS27",53,"Fitted_full",0.00264046816116084
"B.1.1.315","TS28",53,"Fitted_full",0.000982719737993187
"B.1.1.315","TS29",53,"Fitted_full",0.00103427450907723
"B.1.1.315","TS3",53,"Fitted_full",0.00625294879903344
"B.1.1.315","TS4",53,"Fitted_full",0.00408353923424852
"B.1.1.315","TS5",53,"Fitted_full",0.00640607761026397
"B.1.1.315","TS6",53,"Fitted_full",0.00481953007640464
"B.1.1.315","TS7",53,"Fitted_full",0.00425036557600259
"B.1.1.315","TS8",53,"Fitted_full",0.00413606203844049
"B.1.1.315","TS9",53,"Fitted_full",0.00135497084313466
"B.1.1.315","TS1",33,"Fitted_simplified",0.341192784274063
"B.1.1.315","TS10",33,"Fitted_simplified",0.566402451426676
"B.1.1.315","TS11",33,"Fitted_simplified",0.130927246791808
"B.1.1.315","TS12",33,"Fitted_simplified",0.226258129288197
"B.1.1.315","TS13",33,"Fitted_simplified",0.164084140103194
"B.1.1.315","TS14",33,"Fitted_simplified",0.187563397254636
"B.1.1.315","TS15",33,"Fitted_simplified",0.13422775097647
"B.1.1.315","TS16",33,"Fitted_simplified",0.122466779572117
"B.1.1.315","TS17",33,"Fitted_simplified",1.03430857541102
"B.1.1.315","TS18",33,"Fitted_simplified",0.40950201370281
"B.1.1.315","TS19",33,"Fitted_simplified",0.888707261196425
"B.1.1.315","TS2",33,"Fitted_simplified",0.118161825699285
"B.1.1.315","TS20",33,"Fitted_simplified",0.343907692206891
"B.1.1.315","TS21",33,"Fitted_simplified",0.182022217948429
"B.1.1.315","TS22",33,"Fitted_simplified",0.138240639509242
"B.1.1.315","TS23",33,"Fitted_simplified",0.455010787222658
"B.1.1.315","TS24",33,"Fitted_simplified",0.511706001095826
"B.1.1.315","TS25",33,"Fitted_simplified",0.852576666313918
"B.1.1.315","TS26",33,"Fitted_simplified",0.522905987845784
"B.1.1.315","TS27",33,"Fitted_simplified",0.264751474492056
"B.1.1.315","TS28",33,"Fitted_simplified",0.103936435154956
"B.1.1.315","TS29",33,"Fitted_simplified",0.110614163853227
"B.1.1.315","TS3",33,"Fitted_simplified",0.646056482093676
"B.1.1.315","TS4",33,"Fitted_simplified",0.425659715897214
"B.1.1.315","TS5",33,"Fitted_simplified",0.691124364150928
"B.1.1.315","TS6",33,"Fitted_simplified",0.509128547665832
"B.1.1.315","TS7",33,"Fitted_simplified",0.424518183269964
"B.1.1.315","TS8",33,"Fitted_simplified",0.419692207135348
"B.1.1.315","TS9",33,"Fitted_simplified",0.144821786597781
"B.1.1.315","TS1",34,"Fitted_simplified",0.249158708933878
"B.1.1.315","TS10",34,"Fitted_simplified",0.413619836171846
"B.1.1.315","TS11",34,"Fitted_simplified",0.0956106496927282
"B.1.1.315","TS12",34,"Fitted_simplified",0.165226774942459
"B.1.1.315","TS13",34,"Fitted_simplified",0.119823731300829
"B.1.1.315","TS14",34,"Fitted_simplified",0.136969643137818
"B.1.1.315","TS15",34,"Fitted_simplified",0.0980208687811273
"B.1.1.315","TS16",34,"Fitted_simplified",0.0894323270944919
"B.1.1.315","TS17",34,"Fitted_simplified",0.755311956074793
"B.1.1.315","TS18",34,"Fitted_simplified",0.299042059922518
"B.1.1.315","TS19",34,"Fitted_simplified",0.648985453461409
"B.1.1.315","TS2",34,"Fitted_simplified",0.0862886007368057
"B.1.1.315","TS20",34,"Fitted_simplified",0.251141291762694
"B.1.1.315","TS21",34,"Fitted_simplified",0.132923153453568
"B.1.1.315","TS22",34,"Fitted_simplified",0.100951312131646
"B.1.1.315","TS23",34,"Fitted_simplified",0.332275199009837
"B.1.1.315","TS24",34,"Fitted_simplified",0.373677323973951
"B.1.1.315","TS25",34,"Fitted_simplified",0.622600802938709
"B.1.1.315","TS26",34,"Fitted_simplified",0.381856202213224
"B.1.1.315","TS27",34,"Fitted_simplified",0.193336842433909
"B.1.1.315","TS28",34,"Fitted_simplified",0.0759003976285647
"B.1.1.315","TS29",34,"Fitted_simplified",0.0807768614277979
"B.1.1.315","TS3",34,"Fitted_simplified",0.471787817316569
"B.1.1.315","TS4",34,"Fitted_simplified",0.310841348781048
"B.1.1.315","TS5",34,"Fitted_simplified",0.504698991952518
"B.1.1.315","TS6",34,"Fitted_simplified",0.371795118374788
"B.1.1.315","TS7",34,"Fitted_simplified",0.310007735619455
"B.1.1.315","TS8",34,"Fitted_simplified",0.306483528665299
"B.1.1.315","TS9",34,"Fitted_simplified",0.105757246452248
"B.1.1.315","TS1",35,"Fitted_simplified",0.0964887125088311
"B.1.1.315","TS10",35,"Fitted_simplified",0.160177605796338
"B.1.1.315","TS11",35,"Fitted_simplified",0.0370259925107915
"B.1.1.315","TS12",35,"Fitted_simplified",0.063985396514537
"B.1.1.315","TS13",35,"Fitted_simplified",0.0464027029626704
"B.1.1.315","TS14",35,"Fitted_simplified",0.0530425951222498
"B.1.1.315","TS15",35,"Fitted_simplified",0.0379593692235659
"B.1.1.315","TS16",35,"Fitted_simplified",0.0346333874298017
"B.1.1.315","TS17",35,"Fitted_simplified",0.292500625388633
"B.1.1.315","TS18",35,"Fitted_simplified",0.1158064410888
"B.1.1.315","TS19",35,"Fitted_simplified",0.251324832711625
"B.1.1.315","TS2",35,"Fitted_simplified",0.0334159541318401
"B.1.1.315","TS20",35,"Fitted_simplified",0.0972564836431942
"B.1.1.315","TS21",35,"Fitted_simplified",0.0514755594706194
"B.1.1.315","TS22",35,"Fitted_simplified",0.0390942069628587
"B.1.1.315","TS23",35,"Fitted_simplified",0.128676241293188
"B.1.1.315","TS24",35,"Fitted_simplified",0.144709546932034
"B.1.1.315","TS25",35,"Fitted_simplified",0.241107164744794
"B.1.1.315","TS26",35,"Fitted_simplified",0.147876883263365
"B.1.1.315","TS27",35,"Fitted_simplified",0.0748712460695937
"B.1.1.315","TS28",35,"Fitted_simplified",0.029393038988784
"B.1.1.315","TS29",35,"Fitted_simplified",0.0312814887868956
"B.1.1.315","TS3",35,"Fitted_simplified",0.182703623987345
"B.1.1.315","TS4",35,"Fitted_simplified",0.12037581052947
"B.1.1.315","TS5",35,"Fitted_simplified",0.19544874087033
"B.1.1.315","TS6",35,"Fitted_simplified",0.14398064768658
"B.1.1.315","TS7",35,"Fitted_simplified",0.120052987132942
"B.1.1.315","TS8",35,"Fitted_simplified",0.118688209666097
"B.1.1.315","TS9",35,"Fitted_simplified",0.0409553436535289
"B.1.1.315","TS1",36,"Fitted_simplified",0.127758204549092
"B.1.1.315","TS10",36,"Fitted_simplified",0.212087018195413
"B.1.1.315","TS11",36,"Fitted_simplified",0.0490251574700399
"B.1.1.315","TS12",36,"Fitted_simplified",0.0847214058878733
"B.1.1.315","TS13",36,"Fitted_simplified",0.0614406168617187
"B.1.1.315","TS14",36,"Fitted_simplified",0.070232326053919
"B.1.1.315","TS15",36,"Fitted_simplified",0.0502610173949103
"B.1.1.315","TS16",36,"Fitted_simplified",0.0458571710663007
"B.1.1.315","TS17",36,"Fitted_simplified",0.387292500412608
"B.1.1.315","TS18",36,"Fitted_simplified",0.15333630850729
"B.1.1.315","TS19",36,"Fitted_simplified",0.332772700049237
"B.1.1.315","TS2",36,"Fitted_simplified",0.0442451991758931
"B.1.1.315","TS20",36,"Fitted_simplified",0.128774790417847
"B.1.1.315","TS21",36,"Fitted_simplified",0.0681574547439884
"B.1.1.315","TS22",36,"Fitted_simplified",0.0517636266458454
"B.1.1.315","TS23",36,"Fitted_simplified",0.170376877546572
"B.1.1.315","TS24",36,"Fitted_simplified",0.191606162176298
"B.1.1.315","TS25",36,"Fitted_simplified",0.319243750598266
"B.1.1.315","TS26",36,"Fitted_simplified",0.195799950158047
"B.1.1.315","TS27",36,"Fitted_simplified",0.0991350772695729
"B.1.1.315","TS28",36,"Fitted_simplified",0.0389185614545828
"B.1.1.315","TS29",36,"Fitted_simplified",0.0414190089091569
"B.1.1.315","TS3",36,"Fitted_simplified",0.241913135312063
"B.1.1.315","TS4",36,"Fitted_simplified",0.159386492207358
"B.1.1.315","TS5",36,"Fitted_simplified",0.258788614395583
"B.1.1.315","TS6",36,"Fitted_simplified",0.190641045568613
"B.1.1.315","TS7",36,"Fitted_simplified",0.158959050111237
"B.1.1.315","TS8",36,"Fitted_simplified",0.157151983623981
"B.1.1.315","TS9",36,"Fitted_simplified",0.0542279095224431
"B.1.1.315","TS1",37,"Fitted_simplified",0.214061974626108
"B.1.1.315","TS10",37,"Fitted_simplified",0.355356950011207
"B.1.1.315","TS11",37,"Fitted_simplified",0.0821428420306272
"B.1.1.315","TS12",37,"Fitted_simplified",0.141952773220833
"B.1.1.315","TS13",37,"Fitted_simplified",0.102945245779592
"B.1.1.315","TS14",37,"Fitted_simplified",0.117675968058158
"B.1.1.315","TS15",37,"Fitted_simplified",0.0842135553504701
"B.1.1.315","TS16",37,"Fitted_simplified",0.0768348038692697
"B.1.1.315","TS17",37,"Fitted_simplified",0.648917990737328
"B.1.1.315","TS18",37,"Fitted_simplified",0.256918709031605
"B.1.1.315","TS19",37,"Fitted_simplified",0.557568741088787
"B.1.1.315","TS2",37,"Fitted_simplified",0.0741339058164184
"B.1.1.315","TS20",37,"Fitted_simplified",0.215765288939351
"B.1.1.315","TS21",37,"Fitted_simplified",0.11419947078531
"B.1.1.315","TS22",37,"Fitted_simplified",0.0867312136447602
"B.1.1.315","TS23",37,"Fitted_simplified",0.285470596326637
"B.1.1.315","TS24",37,"Fitted_simplified",0.321040778326123
"B.1.1.315","TS25",37,"Fitted_simplified",0.534900657701792
"B.1.1.315","TS26",37,"Fitted_simplified",0.328067571945405
"B.1.1.315","TS27",37,"Fitted_simplified",0.166103229690287
"B.1.1.315","TS28",37,"Fitted_simplified",0.0652089949446203
"B.1.1.315","TS29",37,"Fitted_simplified",0.0693985553839209
"B.1.1.315","TS3",37,"Fitted_simplified",0.405331333636537
"B.1.1.315","TS4",37,"Fitted_simplified",0.267055938763804
"B.1.1.315","TS5",37,"Fitted_simplified",0.433606608701097
"B.1.1.315","TS6",37,"Fitted_simplified",0.319423702009854
"B.1.1.315","TS7",37,"Fitted_simplified",0.26633974915033
"B.1.1.315","TS8",37,"Fitted_simplified",0.263311965362135
"B.1.1.315","TS9",37,"Fitted_simplified",0.0908601794553208
"B.1.1.315","TS1",38,"Fitted_simplified",0.449032749629593
"B.1.1.315","TS10",38,"Fitted_simplified",0.745423883163863
"B.1.1.315","TS11",38,"Fitted_simplified",0.172309100127786
"B.1.1.315","TS12",38,"Fitted_simplified",0.297770980522024
"B.1.1.315","TS13",38,"Fitted_simplified",0.215945811274724
"B.1.1.315","TS14",38,"Fitted_simplified",0.246846099568933
"B.1.1.315","TS15",38,"Fitted_simplified",0.176652786564052
"B.1.1.315","TS16",38,"Fitted_simplified",0.161174553812887
"B.1.1.315","TS17",38,"Fitted_simplified",1.36121994657782
"B.1.1.315","TS18",38,"Fitted_simplified",0.538932309436317
"B.1.1.315","TS19",38,"Fitted_simplified",1.16959878257646
"B.1.1.315","TS2",38,"Fitted_simplified",0.155508943742442
"B.1.1.315","TS20",38,"Fitted_simplified",0.452605751844932
"B.1.1.315","TS21",38,"Fitted_simplified",0.239553533328557
"B.1.1.315","TS22",38,"Fitted_simplified",0.181934018919717
"B.1.1.315","TS23",38,"Fitted_simplified",0.59882492923297
"B.1.1.315","TS24",38,"Fitted_simplified",0.673439660111503
"B.1.1.315","TS25",38,"Fitted_simplified",1.12204847930623
"B.1.1.315","TS26",38,"Fitted_simplified",0.688179599166336
"B.1.1.315","TS27",38,"Fitted_simplified",0.348430822804755
"B.1.1.315","TS28",38,"Fitted_simplified",0.136787368946347
"B.1.1.315","TS29",38,"Fitted_simplified",0.14557571095377
"B.1.1.315","TS3",38,"Fitted_simplified",0.850253967673367
"B.1.1.315","TS4",38,"Fitted_simplified",0.560196936879966
"B.1.1.315","TS5",38,"Fitted_simplified",0.909566344525671
"B.1.1.315","TS6",38,"Fitted_simplified",0.670047557306119
"B.1.1.315","TS7",38,"Fitted_simplified",0.558694602838827
"B.1.1.315","TS8",38,"Fitted_simplified",0.552343292279948
"B.1.1.315","TS9",38,"Fitted_simplified",0.190595253005224
"B.1.1.315","TS1",39,"Fitted_simplified",0.313386584765605
"B.1.1.315","TS10",39,"Fitted_simplified",0.520242332302354
"B.1.1.315","TS11",39,"Fitted_simplified",0.120257064674293
"B.1.1.315","TS12",39,"Fitted_simplified",0.207818763119349
"B.1.1.315","TS13",39,"Fitted_simplified",0.150711769566136
"B.1.1.315","TS14",39,"Fitted_simplified",0.172277536928946
"B.1.1.315","TS15",39,"Fitted_simplified",0.123288587561381
"B.1.1.315","TS16",39,"Fitted_simplified",0.112486100428547
"B.1.1.315","TS17",39,"Fitted_simplified",0.950015495584084
"B.1.1.315","TS18",39,"Fitted_simplified",0.376128814687589
"B.1.1.315","TS19",39,"Fitted_simplified",0.816280256440095
"B.1.1.315","TS2",39,"Fitted_simplified",0.108531987522406
"B.1.1.315","TS20",39,"Fitted_simplified",0.315880235757762
"B.1.1.315","TS21",39,"Fitted_simplified",0.16718794729404
"B.1.1.315","TS22",39,"Fitted_simplified",0.126974437586041
"B.1.1.315","TS23",39,"Fitted_simplified",0.417928758202223
"B.1.1.315","TS24",39,"Fitted_simplified",0.47000348037453
"B.1.1.315","TS25",39,"Fitted_simplified",0.783094197831413
"B.1.1.315","TS26",39,"Fitted_simplified",0.480290701437711
"B.1.1.315","TS27",39,"Fitted_simplified",0.243175014909103
"B.1.1.315","TS28",39,"Fitted_simplified",0.0954659240969167
"B.1.1.315","TS29",39,"Fitted_simplified",0.101599437720879
"B.1.1.315","TS3",39,"Fitted_simplified",0.593404795824721
"B.1.1.315","TS4",39,"Fitted_simplified",0.390969712097355
"B.1.1.315","TS5",39,"Fitted_simplified",0.634799779222718
"B.1.1.315","TS6",39,"Fitted_simplified",0.467636081751089
"B.1.1.315","TS7",39,"Fitted_simplified",0.389921210991995
"B.1.1.315","TS8",39,"Fitted_simplified",0.385488537592394
"B.1.1.315","TS9",39,"Fitted_simplified",0.133019240714881
"B.1.1.315","TS1",40,"Fitted_simplified",0.289734973771814
"B.1.1.315","TS10",40,"Fitted_simplified",0.480979103229161
"B.1.1.315","TS11",40,"Fitted_simplified",0.111181139120368
"B.1.1.315","TS12",40,"Fitted_simplified",0.192134465253868
"B.1.1.315","TS13",40,"Fitted_simplified",0.139337395807827
"B.1.1.315","TS14",40,"Fitted_simplified",0.159275572312434
"B.1.1.315","TS15",40,"Fitted_simplified",0.113983869827032
"B.1.1.315","TS16",40,"Fitted_simplified",0.103996657616136
"B.1.1.315","TS17",40,"Fitted_simplified",0.878316839572903
"B.1.1.315","TS18",40,"Fitted_simplified",0.34774198244587
"B.1.1.315","TS19",40,"Fitted_simplified",0.754674737806702
"B.1.1.315","TS2",40,"Fitted_simplified",0.100340965717236
"B.1.1.315","TS20",40,"Fitted_simplified",0.29204042633402
"B.1.1.315","TS21",40,"Fitted_simplified",0.154570099292644
"B.1.1.315","TS22",40,"Fitted_simplified",0.117391544922698
"B.1.1.315","TS23",40,"Fitted_simplified",0.386387240815606
"B.1.1.315","TS24",40,"Fitted_simplified",0.434531829627704
"B.1.1.315","TS25",40,"Fitted_simplified",0.723993265503834
"B.1.1.315","TS26",40,"Fitted_simplified",0.44404266343431
"B.1.1.315","TS27",40,"Fitted_simplified",0.224822344004759
"B.1.1.315","TS28",40,"Fitted_simplified",0.0882610116671399
"B.1.1.315","TS29",40,"Fitted_simplified",0.0939316226484521
"B.1.1.315","TS3",40,"Fitted_simplified",0.548619919652713
"B.1.1.315","TS4",40,"Fitted_simplified",0.361462821916344
"B.1.1.315","TS5",40,"Fitted_simplified",0.586890780666352
"B.1.1.315","TS6",40,"Fitted_simplified",0.432343101036839
"B.1.1.315","TS7",40,"Fitted_simplified",0.360493452278239
"B.1.1.315","TS8",40,"Fitted_simplified",0.356395317343289
"B.1.1.315","TS9",40,"Fitted_simplified",0.122980140482078
"B.1.1.315","TS1",41,"Fitted_simplified",0.742941602665643
"B.1.1.315","TS10",41,"Fitted_simplified",1.23333190035658
"B.1.1.315","TS11",41,"Fitted_simplified",0.285091898326821
"B.1.1.315","TS12",41,"Fitted_simplified",0.492673306521277
"B.1.1.315","TS13",41,"Fitted_simplified",0.357290481038897
"B.1.1.315","TS14",41,"Fitted_simplified",0.408416172265355
"B.1.1.315","TS15",41,"Fitted_simplified",0.292278691194598
"B.1.1.315","TS16",41,"Fitted_simplified",0.266669371927644
"B.1.1.315","TS17",41,"Fitted_simplified",2.25218968889283
"B.1.1.315","TS18",41,"Fitted_simplified",0.891683811550939
"B.1.1.315","TS19",41,"Fitted_simplified",1.9351452532581
"B.1.1.315","TS2",41,"Fitted_simplified",0.257295406600422
"B.1.1.315","TS20",41,"Fitted_simplified",0.74885326945249
"B.1.1.315","TS21",41,"Fitted_simplified",0.396350346655443
"B.1.1.315","TS22",41,"Fitted_simplified",0.301016689110348
"B.1.1.315","TS23",41,"Fitted_simplified",0.990778407604957
"B.1.1.315","TS24",41,"Fitted_simplified",1.11423129113537
"B.1.1.315","TS25",41,"Fitted_simplified",1.85647148492391
"B.1.1.315","TS26",41,"Fitted_simplified",1.13861907566473
"B.1.1.315","TS27",41,"Fitted_simplified",0.576491924311111
"B.1.1.315","TS28",41,"Fitted_simplified",0.226319855719313
"B.1.1.315","TS29",41,"Fitted_simplified",0.240860498692803
"B.1.1.315","TS3",41,"Fitted_simplified",1.40677722490654
"B.1.1.315","TS4",41,"Fitted_simplified",0.926866938853134
"B.1.1.315","TS5",41,"Fitted_simplified",1.50491178714707
"B.1.1.315","TS6",41,"Fitted_simplified",1.10861892923812
"B.1.1.315","TS7",41,"Fitted_simplified",0.924381270577972
"B.1.1.315","TS8",41,"Fitted_simplified",0.913872787957198
"B.1.1.315","TS9",41,"Fitted_simplified",0.315347027237928
"B.1.1.315","TS1",42,"Fitted_simplified",0.343431237316922
"B.1.1.315","TS10",42,"Fitted_simplified",0.570118430630563
"B.1.1.315","TS11",42,"Fitted_simplified",0.131786217167157
"B.1.1.315","TS12",42,"Fitted_simplified",0.227742534062625
"B.1.1.315","TS13",42,"Fitted_simplified",0.165160641892293
"B.1.1.315","TS14",42,"Fitted_simplified",0.188793938686533
"B.1.1.315","TS15",42,"Fitted_simplified",0.135108374868469
"B.1.1.315","TS16",42,"Fitted_simplified",0.123270243619475
"B.1.1.315","TS17",42,"Fitted_simplified",1.04109433198207
"B.1.1.315","TS18",42,"Fitted_simplified",0.41218862101363
"B.1.1.315","TS19",42,"Fitted_simplified",0.894537775687722
"B.1.1.315","TS2",42,"Fitted_simplified",0.118937046367709
"B.1.1.315","TS20",42,"Fitted_simplified",0.346163956863018
"B.1.1.315","TS21",42,"Fitted_simplified",0.183216405535078
"B.1.1.315","TS22",42,"Fitted_simplified",0.13914759063605
"B.1.1.315","TS23",42,"Fitted_simplified",0.45799596254915
"B.1.1.315","TS24",42,"Fitted_simplified",0.515063134974373
"B.1.1.315","TS25",42,"Fitted_simplified",0.858170139918705
"B.1.1.315","TS26",42,"Fitted_simplified",0.526336601134142
"B.1.1.315","TS27",42,"Fitted_simplified",0.266488421376613
"B.1.1.315","TS28",42,"Fitted_simplified",0.104618327739617
"B.1.1.315","TS29",42,"Fitted_simplified",0.1113398668079
"B.1.1.315","TS3",42,"Fitted_simplified",0.650295045055312
"B.1.1.315","TS4",42,"Fitted_simplified",0.428452328549617
