fips,county,state,lat,long,date,cases,state_code,deaths
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-01-25,7933,WY,83
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-01-26,7939,WY,87
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-01-27,7957,WY,87
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-01-28,7959,WY,87
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-01-29,7984,WY,87
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-01-30,7984,WY,87
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-01-31,7995,WY,87
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-02-01,8002,WY,87
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-02-02,8002,WY,93
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-02-03,8010,WY,93
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-02-04,8019,WY,93
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-02-05,8032,WY,93
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-02-06,8030,WY,93
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-02-07,8025,WY,93
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-02-08,8037,WY,93
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-02-09,8039,WY,99
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-02-10,8043,WY,100
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-02-11,8052,WY,100
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-02-12,8059,WY,100
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-02-13,8059,WY,100
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-02-14,8068,WY,100
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-02-15,8068,WY,100
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-02-16,8098,WY,105
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-02-17,8109,WY,105
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-02-18,8116,WY,105
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-02-19,8122,WY,105
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-02-21,8126,WY,105
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-02-22,8135,WY,105
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-02-23,8141,WY,106
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-02-24,8145,WY,106
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-02-25,8170,WY,106
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-02-26,8181,WY,106
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-02-27,8181,WY,106
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-02-28,8188,WY,106
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-03-01,8198,WY,106
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-03-02,8215,WY,109
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-03-03,8226,WY,109
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-03-04,8243,WY,109
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-03-05,8254,WY,109
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-03-06,8254,WY,109
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-03-07,8254,WY,109
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-03-08,8276,WY,109
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-03-09,8297,WY,110
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-03-10,8314,WY,110
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-03-11,8340,WY,110
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-03-12,8356,WY,110
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-03-13,8356,WY,110
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-03-14,8356,WY,110
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-03-15,8389,WY,110
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-03-16,8390,WY,110
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-03-17,8402,WY,110
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-03-18,8403,WY,110
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-03-19,8417,WY,110
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-03-21,8417,WY,110
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-03-22,8469,WY,110
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-03-23,8495,WY,110
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-03-24,8519,WY,110
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-03-25,8528,WY,110
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-03-26,8561,WY,110
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-03-27,8561,WY,110
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-03-28,8561,WY,110
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-03-29,8590,WY,110
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-03-30,8600,WY,110
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-03-31,8614,WY,110
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-04-01,8644,WY,110
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-04-02,8656,WY,110
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-04-03,8656,WY,110
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-04-04,8656,WY,110
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-04-05,8679,WY,110
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-04-06,8709,WY,111
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-04-07,8730,WY,111
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-04-08,8751,WY,111
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-04-09,8758,WY,111
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-04-10,8758,WY,111
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-04-11,8758,WY,111
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-04-12,8776,WY,111
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-04-13,8786,WY,113
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-04-14,8797,WY,113
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-04-15,8820,WY,113
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-04-16,8836,WY,113
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-04-17,8836,WY,113
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-04-18,8836,WY,113
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-04-19,8871,WY,113
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-04-21,8912,WY,113
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-04-22,8933,WY,113
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-04-23,8955,WY,113
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-04-24,8955,WY,113
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-04-25,8955,WY,113
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-04-26,8979,WY,113
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-04-27,8993,WY,113
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-04-28,9010,WY,113
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-04-29,9030,WY,113
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-04-30,9044,WY,113
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-05-01,9044,WY,113
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-05-02,9044,WY,113
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-05-03,9072,WY,113
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-05-04,9091,WY,113
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-05-05,9109,WY,113
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-05-06,9130,WY,113
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-05-07,9148,WY,113
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-05-08,9148,WY,113
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-05-09,9148,WY,113
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-05-10,9170,WY,113
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-05-11,9183,WY,114
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-05-12,9189,WY,114
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-05-13,9200,WY,114
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-05-14,9212,WY,114
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-05-15,9212,WY,114
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-05-16,9212,WY,114
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-05-17,9237,WY,114
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-05-18,9269,WY,114
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-05-19,9287,WY,114
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-05-21,9418,WY,114
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-05-22,9418,WY,114
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-05-23,9418,WY,114
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-05-24,9460,WY,114
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-05-25,9480,WY,114
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-05-26,9501,WY,114
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-05-27,9517,WY,114
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-05-28,9533,WY,114
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-05-29,9533,WY,114
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-05-30,9533,WY,114
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-05-31,9533,WY,114
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-06-01,9594,WY,114
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-06-02,9628,WY,114
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-06-03,9655,WY,114
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-06-04,9675,WY,114
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-06-05,9675,WY,114
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-06-06,9675,WY,114
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-06-07,9735,WY,114
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-06-08,9767,WY,114
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-06-09,9797,WY,117
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-06-10,9822,WY,117
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-06-11,9876,WY,117
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-06-12,9876,WY,117
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-06-13,9876,WY,117
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-06-14,9932,WY,117
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-06-15,9973,WY,119
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-06-16,10006,WY,119
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-06-17,10036,WY,119
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-06-18,10082,WY,119
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-06-19,10082,WY,119
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-06-21,10145,WY,119
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-06-22,10189,WY,119
56021,Laramie,Wyoming,41.30702520000001,-104.6887497,2021-06-23,10216,WY,120
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-01-22,0,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-01-23,0,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-01-24,0,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-01-25,0,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-01-26,0,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-01-27,0,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-01-28,0,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-01-29,0,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-01-30,0,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-01-31,0,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-02-01,0,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-02-02,0,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-02-03,0,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-02-04,0,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-02-05,0,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-02-06,0,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-02-07,0,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-02-08,0,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-02-09,0,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-02-10,0,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-02-11,0,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-02-12,0,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-02-13,0,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-02-14,0,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-02-15,0,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-02-16,0,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-02-17,0,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-02-18,0,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-02-19,0,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-02-20,0,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-02-21,0,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-02-22,0,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-02-23,0,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-02-24,0,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-02-25,0,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-02-26,0,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-02-27,0,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-02-28,0,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-02-29,0,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-03-01,0,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-03-02,0,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-03-03,0,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-03-04,0,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-03-05,0,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-03-06,0,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-03-07,0,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-03-08,0,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-03-09,0,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-03-10,0,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-03-11,0,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-03-12,0,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-03-13,0,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-03-14,0,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-03-15,0,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-03-16,0,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-03-17,0,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-03-18,0,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-03-19,0,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-03-20,0,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-03-21,0,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-03-22,0,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-03-23,0,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-03-24,0,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-03-25,0,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-03-26,0,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-03-27,0,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-03-28,0,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-03-29,0,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-03-30,0,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-03-31,0,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-04-01,0,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-04-02,0,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-04-03,1,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-04-04,1,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-04-05,2,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-04-06,4,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-04-07,4,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-04-08,4,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-04-09,4,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-04-10,4,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-04-11,5,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-04-12,5,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-04-13,5,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-04-14,5,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-04-15,5,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-04-16,5,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-04-17,5,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-04-18,5,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-04-19,5,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-04-20,5,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-04-21,9,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-04-22,9,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-04-23,9,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-04-24,9,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-04-25,9,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-04-26,9,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-04-27,9,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-04-28,9,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-04-29,9,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-04-30,9,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-05-01,9,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-05-02,9,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-05-03,9,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-05-04,9,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-05-05,10,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-05-06,10,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-05-07,10,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-05-08,10,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-05-09,10,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-05-10,11,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-05-11,11,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-05-12,11,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-05-13,11,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-05-14,14,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-05-15,14,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-05-16,14,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-05-17,14,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-05-18,14,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-05-19,14,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-05-20,14,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-05-21,15,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-05-22,15,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-05-23,15,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-05-24,15,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-05-25,15,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-05-26,15,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-05-27,15,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-05-28,15,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-05-29,15,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-05-30,15,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-05-31,15,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-06-01,15,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-06-02,15,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-06-03,15,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-06-04,15,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-06-05,15,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-06-06,15,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-06-07,15,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-06-08,15,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-06-09,15,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-06-10,15,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-06-11,15,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-06-12,15,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-06-13,15,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-06-14,15,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-06-15,15,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-06-16,15,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-06-17,15,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-06-18,15,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-06-19,15,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-06-20,15,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-06-21,16,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-06-22,15,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-06-23,15,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-06-24,15,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-06-25,16,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-06-26,17,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-06-27,17,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-06-28,17,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-06-29,18,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-06-30,23,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-07-01,24,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-07-02,27,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-07-03,33,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-07-04,34,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-07-05,35,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-07-06,36,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-07-07,37,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-07-08,37,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-07-09,39,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-07-10,41,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-07-11,41,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-07-12,41,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-07-13,41,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-07-14,43,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-07-15,43,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-07-16,45,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-07-17,52,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-07-18,55,WY,0
56023,Lincoln,Wyoming,42.26376367,-110.6563997,2020-07-19,55,WY,0
