COL4A2,,NAPRT1,LINC00297
CARS2,,FAM83H-AS1,LINC00426
SOX1,,PUF60,RNU6-71P
TUBGCP3,,DEFA11P,NHLRC3
ATP11A-AS1,,VPS28,LINC00598
PROZ,,FOXH1,OR7E37P
UPF3A,,PPP1R16A,LPAR6
OR4M1,,VLDLR-AS1,SETDB2
EDDM3A,,SLC1A1,DLEU2
MIR6717,,JAK2,UTP14C
LTB4R2,,IL33,TPTE2P3
CBLN3,,LOC389705,MIR759
GZMH,,CNTLN,MIR1297
SPTSSA,,ADAMTSL1,KLF5
IGBP1P1,,FOCAD,IRG1
RALGAPA1,,MIR491,RNF219-AS1
PTCSC3,,IFNW1,MIR548AS
NKX2-8,,IFNA4,DCT
TRAPPC6B,,IFNA6,GGACT
FSCB,,IFNA13,TNFSF13B
KLHDC1,,CDKN2A,CARS2
SOS2,,DMRTA1,PCID2
MAP4K5,,C9orf72,LINC00452
LINC00640,,SNORD121A,CCNB1IP1
TXNDC16,,ATP8B5P,TEP1
GMFB,,MIR6853,HNRNPC
MIR4308,,FAM221B,SUPT16H
TBPL2,,LINC00961,OXA1L
MIR5586,,PAX5,MRPL52
TRMT5,,FBXO10,PRMT5
SYT16,,IGFBPL1,RP11-298I3.1
KCNH5,,LINC01189,C14orf93
MIR4706,,ANKRD20A2,PSMB5
PLEK2,,ANKRD20A3,PPP1R3E
PLEKHH1,,CNTNAP3B,MIR208B
VTI1B,,RP11-381O7.3,EMC9
ZFYVE26,,RP11-327I22.6,RNF31
ADAM20P1,,TMEM252,CHMP4A
RBM25,,TJP2,CBLN3
FAM161B,,KLF9,LOC101927045
AREL1,,C9orf41,G2E3
ACYP1,,PCA3,LOC101927124
C14orf166B,,PRUNE2,PPP2R3C
IRF2BPL,,VPS13A-AS1,KIAA0391
NGB,,RP11-165H23.1,PTCSC3
TMED8,,RP11-154D17.1,LOC644919
NOXRED1,,SPATA31D3,MIR6076
DIO2-AS1,,FRMD3,C14orf183
PSMC1,,GOLM1,TIMM9
FBLN5,,SPATA31E1,DACT1
TCL6,,RP13-60M5.2,CCDC175
DEGS2,,RP11-555F9.2,PCNXL4
MIR665,,ROR2,TMEM30B
MIR433,,FGD3,LINC00238
MIR432,,SUSD3,CCDC177
SNORD113-1,,NINJ1,C14orf169
SNORD114-8,,NUTM2F,ABCD4
SNORD114-15,,C9orf3,VRTN
SNORD114-16,,LINC00476,JDP2
SNORD114-19,,LOC158434,SAMD15
SNORD114-20,,CDC14B,SPTLC2
SNORD114-29,,ZNF510,ALKBH1
MIR380,,CCDC180,SLIRP
MIR329-2,,FOXE1,LINC01146
MIR376A2,,RP11-554F20.1,FBLN5
MIR889,,TMEFF1,ITPK1-AS1
MIR323B,,GRIN3A,C14orf142
MIR496,,SLC44A1,PRIMA1
DIO3OS,,FSD1L,RP11-725G5.2
AMN,,TMEM38B,SNHG10
LINC00605,,MIR8081,BDKRB2
CKB,,FRRS1L,RP11-76E12.1
ZFYVE21,,EPB41L4B,BCL11B
TDRD9,,MIR3927,CCNK
CEP170B,,TXN,MIR127
TMEM55B,,SVEP1,SNORD114-10
TMEM63C,,MIR4668,SNORD114-11
BTBD6,,PTBP3,SNORD114-30
CRIP1,,SNX30,MIR381
CHEK2P2,,DFNB31,MIR487A
PWRN2,,RP11-264C15.2,MIR154
PWARSN,,TRAF1,RCOR1
SNORD116-18,,MRRF,MARK3
SNORD116-29,,RABGAP1,PACS2
PWAR1,,MIR181B2,CRIP2
SNORD115-3,,RPL35,LINC00221
PWAR4,,PPP6C,NF1P2
SNORD115-24,,LMX1B,LINC01193
SNORD115-27,,ANGPTL2,OR4N3P
SNORD115-33,,GARNL3,SNORD116-4
GABRG3,,STXBP1,SNORD116-10
HERC2P10,,PIP5KL1,SNORD116-23
AQR,,PTGES2-AS1,PWAR1
SRP14,,SH3GLB2,SNORD115-4
C15orf56,,DOLPP1,SNORD115-24
PLCB2,,NTMT1,SNORD115-30
DISP2,,PRDM12,UBE3A
VPS18,,ABL1,GOLGA8N
EXD1,,LAMC3,GOLGA8H
MGA,,NTNG2,GOLGA8K
MAPKBP1,,BARHL1,PGBD4
C15orf48,,CELP,EMC4
HDC,,RALGDS,MIR4510
GABPB1-AS1,,SURF1,RASGRP1
USP8,,ADAMTS13,MRPL42P5
TMOD2,,CACFD1,OIP5-AS1
MIR1266,,FAM163B,OIP5
MNS1,,MIR3689E,NDUFAF1
LINC00926,,MIR3689A,LTK
CGNL1,,MIR3689F,PLA2G4B
LDHAL6B,,FCN1,SNAP23
CA12,,RP11-98L5.2,ZSCAN29
MIR4512,,GLT6D1,ELL3
SNORD18A,,MGC50722,SERF2-C15ORF63
SKOR1,,MIR4673,HYPK
CALML4,,LCN8,GATM-AS1
HIGD2B,,CCDC183-AS1,SPATA5L1
BBS4,,C9orf172,FGF7
COX5A,,NPDC1,TNFAIP8L3
RPP25,,UAP1L1,NEDD4
SCAMP5,,EXD3,TCF12
MIR631,,NOXA1,GCNT3
DNM1P35,,MRPL41,MGC15885
FBXO22,,IDI2-AS1,SCARNA14
LINC00597,,NET1,RPL4
LINGO1,,CALML3,PIAS1
RP11-307C19.3,,LINC00707,KIF23
ACSBG1,,SFTA1P,LARP6
CHRNB4,,PROSER2,THSD4
MIR549,,SEC61A2,ADPGK-AS1
TMC3,,UCMA,NPTN-IT1
RP11-752G15.3,,BEND7,LOXL1
MIR4515,,PRPF18,LOXL1-AS1
CRTC3,,FRMD4A,STRA6
MAN2A2,,MIR4293,UBL7
HDDC3,,C10orf111,UBL7-AS1
C15orf32,,FAM171A1,EDC3
SPATA8,,VIM-AS1,FBXO22
LINC01169,,ST8SIA6,NRG4
TM2D3,,NEBL,CIB2
OR4F6,,SKIDA1,PSMA4
KCTD5,,ARMC3,BCL2A1
PRSS41,,KIAA1217,MIR1276
OR1F2P,,PRTFDC1,MRPL46
DNASE1,,MKX,MRPS11
TRAP1,,MIR8086,MIR6766
TFAP4,,LYZL2,NGRN
2021-09-12 00:00:00,,SVILP1,SPATA8-AS1
MIR548H2,,PARD3,PGPEP1L
RMI2,,ZNF33A,C15orf57
CLEC19A,,ZNF33B,SYNM
PDILT,,RASGEF1A,ADAMTS17
SCNN1B,,LOC100130539,WASH3P
PALB2,,AGAP8,MIR5587
DCTN5,,AGAP4,WDR24
PRKCB,,NCOA4,LMF1
ARHGAP17,,AGAP7,UBE2I
HS3ST4,,NPY4R,RNPS1
MIR548W,,GDF10,MIR940
FLJ21408,,FAM25G,ABCA17P
NUPR1,,AGAP9,ZNF597
CCDC101,,LOC100996758,HMOX2
VKORC1,,MIR4294,MGRN1
KAT8,,VSTM4,MIR8065
ITGAX,,DRGX,PRM2
MT1L,,PGBD3,MIR6511A-2
SLC12A3,,MIR605,RRN3
PLLP,,FAM13C,MIR6506
MIR6772,,LINC00948,KIAA0430
CCDC113,,ZNF365,NDE1
PRSS54,,ANXA2P3,MIR484
SLC38A7,,CTNNA3,PKD1P1
CMTM2,,PALD1,TMC5
GFOD2,,TBATA,ACSM2A
EDC4,,DNAJC9,ACSM2B
ESRP2,,BMS1P4,NPIPB5
CDH1,,SEC24C,COG7
PDPR,,ZSWIM8,EARS2
EXOSC6,,ZNF503-AS2,MIR548W
DDX19A,,KCNMA1,C16orf82
HYDIN,,DLG5,APOBR
FA2H,,LINC00856,TUFM
CTRB1,,NUTM2B,SULT1A3
LOC100506281,,ANXA11,PRRT2
GABARAPL2,,MAT1A,PAGR1
RP11-18F14.1,,CDHR1,ZNF785
CMC2,,PAPSS2,C16orf58
C16orf46,,LIPM,ADCY7
LOC100129617,,SLC16A12,MT1IP
WFDC1,,ANKRD1,FAM192A
ATP2C2,,PPP1R3C,CCL17
CRISPLD2,,IDE,GOT2
C16orf74,,EXOC6,CES4A
LINC01082,,CYP26C1,PSMB10
FLJ30679,,FFAR4,LCAT
FOXC2,,FRA10AC1,DPEP2
ATP2A3,,PLCE1,SLC7A6OS
SPNS3,,CYP2C18,PRMT7
ZFP3,,PDLIM1,HAS3
MIR4520A,,C10orf131,LOC100506060
FBXO39,,CC2D2B,EXOSC6
LOC100506713,,BLNK,CALB2
BCL6B,,OPALIN,SNORA70D
KCTD11,,LCOR,PKD1L3
TNFSF13,,ARHGAP19,AC009120.4
RPL29P2,,HOGA1,ZFP1
PER1,,MARVELD1,GABARAPL2
VAMP2,,MIR4685,DYNLRB2
RNF222,,MIR6507,TAF1C
PIRT,,CUTC,JPH3
ZNF18,,DNMBP-AS1,MC1R
MIR744,,SNORA12,C16orf3
TEKT3,,FAM178A,GLOD4
MEIS3P1,,MGEA5,NXN
ZSWIM7,,PSD,ABR
CENPV,,TRIM8,METTL16
MED9,,INA,ALOX15
LRRC48,,CALHM1,GLTPD2
LOC339240,,MIR609,RNF167
TVP23B,,BBIP1,USP6
EPN2-AS1,,RPL13AP6,MIR497
SLC47A1,,GUCY2GP,SLC16A11
CDRT15L2,,C10orf118,SNORA48
RP11-344E13.3,,AFAP1L2,TRAPPC1
NLK,,ABLIM1,ODF4
MIR4723,,C10orf82,LOC100128288
UNC119,,HTRA1,GLP2R
PIGS,,DMBT1,MYH3
ALDOC,,PSTK,COX10-AS1
FLOT2,,HMX3,CDRT15
CRYBA1,,CTBP2,UBB
MIR423,,MMP21,SREBF1
MIR3184,,C10orf90,SPECC1
SLC6A4,,PTPRE,CCDC144CP
COPRS,,MIR4297,KSR1
RHOT1,,PRAP1,IFT20
RASL10B,,HELLS,PIGS
C17orf50,,SCART1,RAB34
STAC2,,MIR6743,RPL23A
MIR6884,,IRF7,ERAL1
NR1D1,,DRD4,EVI2A
RAPGEFL1,,MUC2,CCL8
KRT24,,MIR6744,CCT6B
KRT28,,KRTAP5-1,ZNF830
KRTAP4-4,,KRTAP5-4,SLFN12
KRTAP4-3,,KRTAP5-5,CCL15
KRTAP9-1,,MIR4686,AATF
GAST,,CD81,MRPL45
STAT5B,,ZNF195,LOC100131347
COA3,,ART1,CACNB1
PTGES3L-AARSD1,,OR52K2,FBXL20
SOST,,OR52I1,TCAP
CD300LG,,TRIM68,GSDMB
TMEM101,,OR51A7,LRRC3C
ATXN7L3,,UBQLN3,PSMD3
DBF4B,,UBQLNL,THRA
CDC27,,OR56B4,GJD3
PNPO,,C11orf42,TNS4
MIR1203,,TIMM10B,KRT39
SKAP1,,ARFIP2,DHX58
HOXB-AS1,,OR5E1P,NAGLU
MIR10A,,OR10A6,MLX
HOXB7,,RIC3,TUBG1
SNF8,,STK33,FAM134C
MIR6129,,SNORA45,VPS25
XYLT2,,SNORA23,NBR2
SPATA20,,RP11-540A21.2,NBR1
CACNA1G-AS1,,GALNT18,ACBD4
PPM1E,,TEAD1,TBKBP1
MIR301A,,SPON1,CDK5RAP3
APPBP2,,NUCB2,COPZ2
NACA2,,MYOD1,HOXB-AS1
TACO1,,TPH1,NXPH3
SCN4A,,IGSF22,SGCA
SMURF2,,LOC100126784,WFIKKN2
MIR6080,,CCDC179,TOB1-AS1
LINC00674,,MUC15,MIR4737
MIR4524A,,LGR4,LOC645638
LINC01028,,DCDC5,METTL2A
KCNJ2,,HIPK3,LIMD2
LINC00511,,PDHX,PECAM1
KIF19,,MIR1343,DDX5
CD300C,,LOC100507205,APOH
CCDC40,,ALX4,LINC00674
MIR4730,,MIR4688,MAP2K6
CHMP6,,SNORD67,FAM104A
OXLD1,,C1QTNF4,CDC42EP4
SLC25A10,,MTCH2,LOC100134391
NPB,,OR5D14,CD300C
TMEM106A,,OR8H3,HN1
CD300LF,,OR8K1,NUP85
SIRT7,,OR8J1,GGA3
DUS1L,,OR5M8,MRPS7
SLMO1,,OR5M1,MIR3678
MIB1,,YPEL4,RECQL5
DSC3,,OR10W1,ACOX1
DSG4,,CNTF,SEC14L1
DSG3,,OR4D6,TMC8
SLC25A52,,MS4A13,MIR4739
ZNF271,,MS4A8,HP09025
ZNF396,,CD5,TBC1D16
GALNT1,,CYB561A3,MIR4730
C18orf21,,LRRC10B,AATK
RIT2,,RPLP0P2,ENTHD2
PSTPIP2,,SCGB1D1,MYADML2
TCEB3B,,SCGB1D4,CSNK1D
C18orf32,,GNG3,CD7
MIR1539,,SNORD22,C17orf62
MYO5B,,NAA40,RAB40B
RNF152,,TRPT1,MYL12A
SERPINB12,,GPR137,DLGAP1-AS1
SERPINB8,,RPS6KA4,RALBP1
RP11-146N18.1,,MIR6751,AFG3L2
CDH19,,MIR4690,AQP4-AS1
SOCS6,,CCDC85B,CDH2
MIR548AV,,CST6,MIR5583-1
LINC00909,,SF3B2,SLC14A2
DAPK3,,CABP4,RPL17-C18orf32
EBI3,,AIP,LIPG
TMIGD2,,CDK2AP2,RAB27B
MPND,,FAM86C2P,FECH
CHAF1A,,SUV420H1,NEDD4L
SEMA6B,,LRP5,RP11-146N18.1
TICAM1,,MYEOV,CDH19
GTF2F1,,CTTN,FBXO15
DENND1C,,SHANK2-AS3,KCNG2
VAV1,,LAMTOR1,PPAP2C
MCOLN1,,MIR139,CFD
STXBP2,,MIR4692,POLR2E
NDUFA7,,P2RY6,CIRBP
RPS28,,ARHGEF17,CIRBP-AS1
ANGPTL4,,CHRDL2,REEP6
RAB11B,,CAPN5,PLEKHJ1
PRAM1,,PRCP,AMH
OR7D2,,PRSS23,TIMM13
ZNF560,,CTSC,GNG7
ZGLP1,,NOX4,NFIC
ICAM3,,TRIM49,ANKRD24
DOCK6,,NAALAD2,PLIN4
SWSAP1,,SLC36A4,FUT6
RGL3,,CCDC67,NDUFA11
HNRNPA1P10,,LINC01171,GTF2F1
ZNF443,,FUT4,MBD3L2
C19orf43,,CNTN5,ARHGEF18
JUNB,,C11orf70,PET100
PRDX2,,DDI1,PCP2
DNASE2,,GRIA4,SNAPC2
MRI1,,C11orf87,MUC16
IL27RA,,RDX,ZNF121
LOC113230,,COLCA2,ILF3-AS1
C19orf67,,MIR34C,MIR6793
OR7A5,,C11orf88,KANK2
WIZ,,LAYN,ZNF44
PGLYRP2,,ALG9,MIR5684
CYP4F22,,HSPB2-C11orf52,RTBDN
NWD1,,IL18,GCDH
BABAM1,,RP11-65M17.1,LOC113230
MRPL34,,NCAM1,C19orf67
JAK3,,DRD2,CYP4F3
LSM4,,TMPRSS5,CIB3
GDF15,,HTR3A,USE1
COMP,,RBM7,ABHD8
UPF1,,SIK3,DDA1
CERS1,,AMICA1,ANO8
TM6SF2,,CD3G,GTPBP3
SUGP1,,LOC100131626,NXNL1
ZNF93,,MIR6716,FAM129C
LOC100996349,,FOXR1,KCNN1
LOC100132815,,RPL23AP64,IFI30
ZNF675,,MCAM,PDE4C
PLEKHF1,,TMEM136,UBA52
ZNF507,,TECTA,SUGP2
ZNF599,,LOC341056,ARMC6
LOC400685,,SNORD14E,SLC25A42
FXYD3,,HSPA8,MIR640
HAMP,,MIR4493,NDUFA13
FFAR1,,OR4D5,ZNF101
SBSN,,OR8G2,ZNF486
AD000090.2,,OR8D2,LINC00662
HAUS5,,NRGN,TDRD12
UPK1A,,VSIG2,CEBPA-AS1
LIN37,,FEZ1,GPI
NFKBID,,TIRAP,HAUS5
ZNF146,,KIRREL3-AS2,COX6B1
LINC00665,,C11orf45,PRODH2
ZNF571-AS1,,NCR3LG1,SDHAF1
WDR87,,LOC100507384,THAP8
PPP1R14A,,RP11-713P17.3,ZNF260
C19orf33,,LOC100288778,ZNF383
KCNK6,,DCP1B,HKR1
PAPL,,CACNA1C-AS4,ZNF527
PAK4,,PARP11,PSMD8
NCCRP1,,NTF3,CCER2
IFNL3,,SCNN1A,LGALS16
IFNL4,,CD27,ZNF780B
LRFN1,,LPAR5,SERTAD3
LOC100129935,,SLC2A3,ITPKC
ZNF780B,,FOXJ2,MIA
CNTD2,,C3AR1,CCDC97
MIR6796,,FAM90A1,BCKDHA
SERTAD1,,A2ML1,C19orf69
SNRPA,,A2M-AS1,GRIK5
CYP2G1P,,CLEC1A,ETHE1
CYP2S1,,TMEM52B,ZNF575
ZNF574,,TAS2R9,ZNF221
ZNF526,,PRR4,ZNF155
CD177,,TAS2R20,ZNF230
LYPD3,,PRB3,ZNF223
ZNF45,,ETV6,ZNF284
ZNF234,,LRP6,ZNF225
IGSF23,,GPRC5A,ZNF229
APOC2,,GUCY2C,MIR330
GIPR,,EPS8,EML2
IGFL1,,PLEKHA5,SYMPK
PNMAL1,,C12orf39,CCDC61
NPAS1,,KCNJ8,PRKD2
ZNF541,,RASSF8,MIR3191
GLTSCR2,,MANSC4,GLTSCR2
BSPH1,,IPO8,LOC100505812
PLA2G4C,,FLJ13224,FAM83E
KDELR1,,PKP2,TULP2
LMTK3,,SYT10,NUCB1
NTN5,,MIR7851,MIR6798
ALDH16A1,,TMEM117,KCNA7
SNORD35B,,AMIGO2,CD37
PTOV1,,MIR4698,SNORD33
NAPSB,,RAPGEF3,BCL2L12
NAPSA,,PFKM,MED25
MYBPC2,,PRKAG1,PTOV1-AS1
SHANK1,,DHH,NUP62
KLK2,,FAIM2,NR1H2
CTU1,,AQP5,ASPDH
LOC100129083,,AQP6,SYT3
SIGLEC8,,ASIC1,CTU1
ZNF534,,ATF1,SIGLEC7
TNNI3,,TMPRSS12,CLDND2
COX6B2,,CSRNP2,SIGLEC6
ISOC2,,TFCP2,FLJ30403
SBK2,,SMAGP,PPP2R1A
ZNF581,,BIN2,MIR643
GALP,,GALNT6,ZNF610
ZIM2,,C12orf44,ZNF880
DUXA,,KRT6B,ZNF534
ZNF586,,KRT6C,ZNF83
ZSCAN1,,KRT3,ZNF611
RPSAP58,,MIR6757,ZNF600
CEACAM6,,MAP3K12,VN1R2
ZNF227,,HOXC13-AS,FAM90A27P
PNMAL2,,MIR3198-2,BIRC8
MIR6807,,PPP1R1A,ZNF765
UBE2M,,OR6C74,DPRX
CENPBD1P1,,OR6C70,MIR520E
DDRGK1,,ANKRD52,MIR515-2
ATRN,,SNORD59B,MIR524
SIGLEC1,,SNORD59A,MIR517A
CENPB,,PTGES3,MIR520G
LOC643406,,SDR9C7,MIR516B2
LOC102606466,,MYO1A,MIR516B1
SNRPB2,,R3HDM2,MIR518A2
INSM1,,C12orf61,MIR517C
PAX1,,TMEM5,MIR520H
NINL,,MSRB3,MIR1283-2
RP4-760C5.5,,HMGA2,OSCAR
NCOR1P1,,CPM,PRPF31
COX4I2,,PTPRB,MBOAT7
PLAGL2,,LGR5,CDC42EP5
KIF3B,,MIR617,KIR3DX1
LOC149950,,TSPAN19,LILRA2
E2F1,,LRRIQ1,KIR2DS4
MYH7B,,NTS,FCAR
MMP24,,MKRN9P,MIR6803
RBM12,,CLLU1,TMEM150B
LINC00657,,UBE2N,IL11
AAR2,,FGD6,UBE2S
FAM83D,,CDK17,ZNF749
PLCG1,,NEDD1,VN1R1
R3HDML,,LOC643711,ZNF776
HNF4A-AS1,,SLC25A3,ZNF552
STK4-AS1,,NR1H4,ZNF8
STK4,,ANO4,A1BG
WFDC5,,C12orf42,ZNF584
WFDC2,,C12orf75,ZNF324
MIR3617,,RIC8B,ACSBG2
MMP9,,LOC100287944,EMR3
LOC101060004,,MTERFD3,CEACAM16
B4GALT5,,MIR619,AC016629.8
RP11-290F20.1,,UNG,FKBP1A
RP11-290F20.2,,FOXN4,LOC388780
KCNG1,,TCHP,SNRPB
TUBB1,,CCDC63,ZNF343
LOC100506384,,MIR6760,SNORD57
GATA5,,SH2B3,LOC643406
NTSR1,,ADAM1A,C20orf196
RP11-305P22.9,,MIR6861,MKKS
HAR1A,,OAS3,SLX4IP
HAR1B,,TBX5-AS1,RP5-1069C8.2
LIPI,,TBX3,ISM1-AS1
NCAM2,,NOS1,SNORD17
LOC339622,,KSR2,MGME1
KRTAP26-1,,RFC5,RP5-1027G4.3
KRTAP13-4,,SRRM4,LINC00261
DONSON,,HSPB8,CST9L
CLIC6,,MIR1178,FLJ33581
RUNX1-IT1,,MIR7107,CST7
LOC100506403,,RHOF,ACSS1
CHAF1B,,BCL7A,RP4-738P15.1
SIM2,,LRRC43,LOC101926889
MIR4760,,VPS33A,TPX2
DSCAM,,DNAH10,PDRG1
LINC00111,,MIR6880,HMGB3P1
TFF3,,NCOR2,MIR499B
MIR6070,,RP5-944M2.3,ERGIC3
RRP1B,,GLT1D1,NFS1
TSPEAR-AS1,,RP11-474D1.3,RP5-977B1.7
LOC642852,,FBRSL1,MANBAL
AP000688.8,,ANKLE2,SRC
CBY1,,ARHGDIB,LOC149684
APOBEC3F,,GJB2,SNORA71B
SNORD83A,,MIR4499,SNORA71C
FAM83F,,CRYL1,CHD6
EP300,,MICU2,WFDC5
CSDC2,,SGCG,UBE2C
KIAA1644,,SACS,ZSWIM1
LINC00229,,RNF17,SPATA25
MIR4762,,ATP8A2,SULF2
MAPK12,,CDK8,SNORD12C
TYMP,,GPR12,SNORD12
ACR,,GTF3A,TRERNA1
IL17RA,,MTIF3,FAM65C
MIR648,,GSX1,CTCFL
DGCR8,,SLC7A1,PMEPA1
MIR1306,,TEX26-AS1,NPEPL1
C22orf43,,FRY,ADRM1
CRYBB2P1,,BRCA2,RPS21
MIR6817,,STARD13-AS,GATA5
SEZ6L,,NBEA,MIR133A2
ASPHD2,,MAB21L1,SLC17A9
MN1,,SOHLH2,MIR124-3
MIR5739,,MTRF1,C20orf195
KREMEN1,,RGCC,MACROD2-AS1
EMID1,,DGKH,C21orf33
NEFH,,LINC01071,PWP2
MTMR3,,TSC22D1-AS1,C21orf140
DUSP18,,SLC25A30,RNA5-8S5
MORC2-AS1,,FAM194B,C21orf15
TUG1,,CPB2,SAMSN1
SFI1,,RCBTB2,MIR99A
C22orf42,,MIR3613,CYYR1
RP1-149A16.3,,GUCY1B2,LINC00161
TIMP3,,FAM124A,GRIK1-AS2
HMGXB4,,SERPINE3,MIR4327
HMOX1,,INTS6-AS1,KRTAP15-1
MIR6819,,VPS36,KRTAP20-3
TXN2,,SUGT1,PAXBP1
CLCN4,,RNF219,C21orf49
LINC01203,,NDFIP2,LINC00160
SYAP1,,RNU6-72P,AF064858.7
NHS-AS1,,RNU6-75P,BRWD1-IT2
PPEF1,,MIR17,BRWD1-AS1
RP11-40F8.2,,GPC5-AS1,BACE2
PTCHD1,,GPC6-AS1,MIR6070
CXorf21,,TGDS,AIRE
MIR548F5,,LINC00359,TRPM2-AS
LOC101928564,,OXGR1,COL18A1-AS1
OTC,,DOCK9-AS2,COL6A2
MPC1L,,ZIC5,DIP2A-IT1
SLC9A7,,LINC00554,PRMT2
RGN,,PCCA,CACNG2
FTSJ1,,MIR4705,GGA1
PLP2,,FGF14-IT1,MIR659
MIR188,,FGF14-AS2,FAM227A
MIR500A,,METTL21C,APOBEC3C
MIR501,,CCDC168,TAB1
XAGE2,,LINC00343,MIEF1
TSPYL2,,COL4A1,LOC100130899
MIR4536-1,,ATP11A,PHF5A
USP51,,CDC16,DESI1
INGX,,RP11-536C10.7,XRCC6
CXCR3,,POTEG,CYP2D6
FLJ44635,,OR4K2,LOC101927526
NAP1L2,,OR4K17,MIR3619
COX7B,,OR11H4,MIRLET7A3
ARMCX5-GPRASP2,,SNORD126,PKDREJ
WBP5,,ECRP,GTSE1-AS1
TCEAL3,,METTL17,GTSE1
ZCCHC18,,TPPP2,LOC284933
MIR6087,,ARHGEF40,ALG12
ACSL4,,TMEM253,MIR6821
LHFPL1,,RPGRIP1,MLC1
MIR1264,,SALL2,MAPK12
MIR1911,,PSMB11,CECR2
THOC2,,ACIN1,MICAL3
CXorf64,,EFS,ATP6V1E1
MIR424,,MYH7,PEX26
LINC00087,,JPH4,PI4KAP1
GPR101,,TINF2,CDC45
FGF13-AS1,,DHRS1,LOC284865
SRD5A1P1,,CTSG,LINC00896
F9,,STXBP6,TMEM191A
SPANXB2,,MBIP,BCRP2
LDOC1,,SFTA3,RIMBP3C
MIR513A1,,MIPOL1,TMEM191C
MIR513A2,,C14orf28,MIR301B
ATP6AP1,,SAV1,GUSBP11
CLIC2,,ABHD12B,SLC2A11
PPEF1-AS1,,FRMD6-AS2,TFIP11
RP4-562J12.2,,MIR4308,LIF
RNF207,,LGALS3,OSM
DFFA,,PPM1A,SFI1
RP1-69M21.2,,C14orf39,RFPL3S
C1orf195,,SIX6,CRLF2
FAM131C,,KCNH5,LINC00102
KLHDC7A,,GPHB5,ARSD
CLIC4,,PPP2R5E,PNPLA4
TMEM57,,AKAP5,VCX2
FAM76A,,HSPA2,FAM9A
DNAJC8,,PLEKHG3,ATXN3L
MARCKSL1,,MIR7855,MIR6086
ZC3H12A,,ATP6V1D,FANCB
MIR30C1,,PLEKHD1,GRPR
GUCA2A,,TTC9,MIR548AM
CLDN19,,PCNX,PHKA2
SLC2A1,,RGS6,PHEX
MIR6735,,PAPLN,PHEX-AS1
TSPAN1,,ENTPD5,SUPT20HL2
COA7,,TMED10,PDK3
SLC1A7,,C14orf166B,MAGEB6
RP5-1024G6.5,,TMED8,MAGEB5
MAGOH,,ISM2,MIR4666B
TTC22,,ADCK1,FAM47C
INADL,,NRXN3,RPGR
ANGPTL3,,GTF2A1,GPR82
MIR1262,,RP11-799P8.1,MAOA
ELTD1,,FLRT2,GLOD5
TTLL7,,EML5,PIM2
BCL10,,EFCAB11,PLP2
ZNHIT6,,KCNK13,GAGE4
LOC102606465,,CCDC88C,GAGE6
AMY2B,,FAM181A,XAGE2
VAV3-AS1,,SERPINA12,MIRLET7F2
NRAS,,GSC,APEX2
CD58,,DICER1,FOXR2
FAM46C,,DICER1-AS1,FRMD8P1
NBPF23P,,SCARNA13,MIR223
PIAS3,,TCL1A,MIR676
NBPF12,,LINC00618,TEX11
LCE2D,,CYP46A1,IL2RG
SPRR4,,MIR345,ACRC
HAX1,,RTL1,MIR325
PYGO2,,SNORD113-2,HMGN5
SNORA42,,SNORD114-20,UBE2DNL
OR10T2,,MIR300,RPA4
OR10R2,,MIR1185-1,SRPX2
CRP,,MIR1185-2,CSTF2
IGSF9,,MIR487B,TRMT2B
TSTD1,,MIR655,BEX5
LINC00626,,MIR377,GPRASP2
F5,,MIR1247,LINC00630
BRINP2,,LINC00605,TCEAL1
NPHS2,,APOPT1,SERPINA7
QSOX1,,TMEM179,RNF128
FAM129A,,JAG2,MIR6087
IGFN1,,BRF1,KCNE1L
LAD1,,C14orf132,SNORD96B
SNRPE,,MIR8071-2,LHFPL1
RBBP5,,LINC00226,NKRF
TATDN3,,GOLGA8CP,2021-09-06 00:00:00
HLX,,MIR3118-6,UPF3B
NVL,,RP11-69H14.6,LAMP2
ITPKB-IT1,,LOC727924,HS6ST2
CDC42BPA,,OR4M2,MIR363
SPHAR,,REREP3,MOSPD1
GREM2,,GOLGA8EP,FAM127C
WDR64,,NIPA1,HTATSF1
C1orf229,,MIR4508,MIR505
DNAJC27,,SNORD116-11,MAGEC1
SLC35F6,,SNORD115-27,TMEM257
NRBP1,,GABRG3,MIR892B
FNDC4,,ULK4P3,MIR507
FLJ31356,,GOLGA8T,MIR514B
SLC30A6,,FAN1,MIR510
HAAO,,TRPM1,MAGEA8
KCNK12,,OTUD7A,MAGEA8-AS1
FOXN2,,LOC100131315,FLNA
LGALSL,,AVEN,IKBKG
SNORA36C,,MEIS2,CTAG1A
TGFA-IT1,,ANKRD63,RP13-228J13.1
AC007040.7,,PHGR1,NHS
TEX261,,CHST14,SPRY3
EMX1,,INO80,FAM41C
REG1P,,EXD1,MIR200A
DNAH6,,PLA2G4E,WRAP73
COX5B,,MIR627,NPHP4
MITD1,,TUBGCP4,PADI4
SNORD89,,DUOXA1,VWA5B1
CREG2,,SHF,MIR6127
GPR45,,BLOC1S6,HMGCL
LOC101927709,,MYEF2,PAFAH2
TSN,,CTXN2,SMPDL3B
RAB6C,,DUT,TMEM200B
CCNT2,,MIR4716,CCDC28B
HNMT,,MIR7973-2,SFPQ
CCDC148-AS1,,DMXL2,NCDN
PLA2R1,,TMOD2,PSMB2
