fips,county,state,lat,long,date,cases,state_code,deaths
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-02-14,0,VA,0
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-02-15,0,VA,0
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-02-16,0,VA,0
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-02-17,0,VA,0
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-02-18,0,VA,0
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-02-19,0,VA,0
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-02-20,0,VA,0
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-02-21,0,VA,0
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-02-22,0,VA,0
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-02-23,0,VA,0
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-02-24,0,VA,0
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-02-25,0,VA,0
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-02-26,0,VA,0
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-02-27,0,VA,0
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-02-28,0,VA,0
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-02-29,0,VA,0
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-03-01,0,VA,0
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-03-02,0,VA,0
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-03-03,0,VA,0
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-03-04,0,VA,0
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-03-05,0,VA,0
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-03-06,0,VA,0
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-03-07,0,VA,0
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-03-08,0,VA,0
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-03-09,0,VA,0
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-03-10,0,VA,0
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-03-11,0,VA,0
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-03-12,0,VA,0
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-03-13,0,VA,0
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-03-14,0,VA,0
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-03-15,0,VA,0
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-03-16,0,VA,0
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-03-17,0,VA,0
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-03-18,0,VA,0
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-03-19,0,VA,0
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-03-20,0,VA,0
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-03-21,0,VA,0
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-03-22,0,VA,0
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-03-23,0,VA,0
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-03-24,0,VA,0
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-03-25,0,VA,0
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-03-26,1,VA,0
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-03-27,5,VA,0
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-03-28,7,VA,1
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-03-29,7,VA,1
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-03-30,9,VA,1
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-03-31,13,VA,1
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-04-01,14,VA,1
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-04-02,16,VA,1
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-04-03,29,VA,1
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-04-04,39,VA,1
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-04-05,40,VA,1
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-04-06,41,VA,1
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-04-07,43,VA,1
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-04-08,53,VA,1
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-04-09,53,VA,1
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-04-10,62,VA,1
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-04-11,64,VA,1
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-04-12,65,VA,1
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-04-13,72,VA,1
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-04-14,73,VA,1
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-04-15,75,VA,1
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-04-16,77,VA,1
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-04-17,78,VA,1
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-04-18,79,VA,1
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-04-19,83,VA,1
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-04-20,90,VA,1
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-04-21,92,VA,1
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-04-22,97,VA,1
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-04-23,99,VA,1
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-04-24,99,VA,1
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-04-25,101,VA,1
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-04-26,104,VA,1
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-04-27,108,VA,1
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-04-28,108,VA,1
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-04-29,109,VA,1
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-04-30,115,VA,1
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-05-01,119,VA,1
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-05-02,122,VA,1
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-05-03,123,VA,1
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-05-04,128,VA,1
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-05-05,128,VA,3
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-05-06,131,VA,3
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-05-07,131,VA,3
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-05-08,135,VA,3
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-05-09,138,VA,3
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-05-10,144,VA,3
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-05-11,146,VA,3
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-05-12,147,VA,3
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-05-13,148,VA,3
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-05-14,156,VA,3
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-05-15,158,VA,3
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-05-16,158,VA,3
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-05-17,161,VA,3
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-05-18,163,VA,3
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-05-19,164,VA,3
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-05-20,165,VA,3
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-05-21,167,VA,3
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-05-22,169,VA,3
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-05-23,172,VA,3
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-05-24,174,VA,3
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-05-25,181,VA,3
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-05-26,183,VA,3
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-05-27,183,VA,3
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-05-28,190,VA,3
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-05-29,192,VA,3
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-05-30,197,VA,3
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-05-31,207,VA,3
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-06-01,210,VA,3
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-06-02,212,VA,3
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-06-03,212,VA,3
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-06-04,214,VA,4
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-06-05,215,VA,4
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-06-06,215,VA,4
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-06-07,226,VA,4
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-06-08,227,VA,4
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-06-09,228,VA,4
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-06-10,231,VA,5
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-06-11,233,VA,5
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-06-12,234,VA,5
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-06-13,234,VA,5
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-06-14,238,VA,5
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-06-15,241,VA,5
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-06-16,246,VA,5
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-06-17,248,VA,5
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-06-18,251,VA,5
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-06-19,252,VA,5
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-06-20,258,VA,5
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-06-21,264,VA,5
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-06-22,271,VA,5
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-06-23,271,VA,5
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-06-24,276,VA,5
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-06-25,281,VA,5
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-06-26,296,VA,5
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-06-27,305,VA,5
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-06-28,310,VA,5
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-06-29,316,VA,5
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-06-30,328,VA,5
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-07-01,336,VA,5
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-07-02,339,VA,5
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-07-03,354,VA,5
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-07-04,360,VA,5
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-07-05,369,VA,5
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-07-06,376,VA,5
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-07-07,390,VA,5
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-07-08,409,VA,5
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-07-09,424,VA,4
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-07-10,454,VA,4
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-07-11,469,VA,4
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-07-12,488,VA,4
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-07-13,544,VA,4
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-07-14,568,VA,4
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-07-15,592,VA,4
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-07-16,607,VA,4
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-07-17,625,VA,4
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-07-18,645,VA,4
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-07-19,701,VA,4
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-07-20,723,VA,4
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-07-21,751,VA,4
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-07-22,772,VA,4
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-07-23,786,VA,4
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-07-24,822,VA,4
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-07-25,848,VA,4
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-07-26,873,VA,4
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-07-27,916,VA,4
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-07-28,938,VA,4
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-07-29,963,VA,4
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-07-30,973,VA,5
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-07-31,1007,VA,5
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-08-01,1009,VA,5
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-08-02,1048,VA,5
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-08-03,1070,VA,5
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-08-04,1103,VA,7
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-08-05,1129,VA,7
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-08-06,1131,VA,7
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-08-07,1173,VA,7
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-08-08,1210,VA,7
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-08-09,1228,VA,7
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-08-10,1245,VA,7
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-08-11,1257,VA,7
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-08-12,1273,VA,7
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-08-13,1291,VA,7
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-08-14,1309,VA,7
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-08-15,1321,VA,9
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-08-16,1337,VA,9
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-08-17,1349,VA,9
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-08-18,1362,VA,9
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-08-19,1377,VA,9
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-08-20,1388,VA,9
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-08-21,1417,VA,10
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-08-22,1437,VA,10
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-08-23,1454,VA,11
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-08-24,1463,VA,11
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-08-25,1474,VA,15
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-08-26,1483,VA,15
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-08-27,1505,VA,15
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-08-28,1519,VA,16
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-08-29,1529,VA,16
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-08-30,1542,VA,16
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-08-31,1554,VA,16
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-09-01,1562,VA,16
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-09-02,1570,VA,16
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-09-03,1589,VA,16
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-09-04,1603,VA,16
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-09-05,1614,VA,16
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-09-06,1628,VA,16
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-09-07,1629,VA,16
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-09-08,1651,VA,16
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-09-09,1661,VA,16
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-09-10,1687,VA,16
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-09-11,1690,VA,16
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-09-12,1706,VA,17
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-09-13,1714,VA,17
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-09-14,1723,VA,17
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-09-15,1730,VA,19
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-09-16,1736,VA,20
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-09-17,1748,VA,20
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-09-18,1761,VA,21
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-09-19,1768,VA,21
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-09-20,1780,VA,21
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-09-21,1782,VA,21
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-09-22,1789,VA,21
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-09-23,1793,VA,24
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-09-24,1800,VA,24
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-09-25,1803,VA,24
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-09-26,1809,VA,24
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-09-27,1819,VA,24
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-09-28,1827,VA,26
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-09-29,1837,VA,26
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-09-30,1846,VA,27
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-10-01,1851,VA,27
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-10-02,1859,VA,27
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-10-03,1871,VA,27
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-10-04,1883,VA,27
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-10-05,1889,VA,27
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-10-06,1896,VA,27
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-10-07,1899,VA,27
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-10-08,1923,VA,27
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-10-09,1940,VA,27
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-10-10,1952,VA,27
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-10-11,1959,VA,27
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-10-12,1962,VA,27
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-10-13,1972,VA,28
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-10-14,1983,VA,28
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-10-15,2004,VA,28
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-10-16,2018,VA,29
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-10-17,2025,VA,29
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-10-18,2033,VA,29
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-10-19,2039,VA,31
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-10-20,2058,VA,32
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-10-21,2064,VA,32
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-10-22,2071,VA,32
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-10-23,2079,VA,32
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-10-24,2090,VA,32
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-10-25,2100,VA,32
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-10-26,2102,VA,32
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-10-27,2109,VA,32
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-10-28,2125,VA,32
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-10-29,2138,VA,32
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-10-30,2147,VA,32
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-10-31,2163,VA,33
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-11-01,2199,VA,33
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-11-02,2202,VA,33
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-11-03,2215,VA,33
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-11-04,2223,VA,33
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-11-05,2226,VA,33
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-11-06,2233,VA,33
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-11-07,2263,VA,34
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-11-08,2270,VA,34
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-11-09,2278,VA,34
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-11-10,2289,VA,34
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-11-11,2313,VA,34
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-11-12,2328,VA,34
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-11-13,2344,VA,34
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-11-14,2356,VA,34
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-11-15,2376,VA,34
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-11-16,2432,VA,34
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-11-17,2442,VA,34
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-11-18,2449,VA,34
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-11-19,2481,VA,34
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-11-20,2506,VA,34
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-11-21,2534,VA,34
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-11-22,2575,VA,34
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-11-23,2636,VA,34
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-11-24,2653,VA,34
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-11-25,2690,VA,34
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-11-26,2721,VA,34
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-11-27,2727,VA,34
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-11-28,2741,VA,34
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-11-29,2794,VA,35
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-11-30,2816,VA,35
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-12-01,2829,VA,35
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-12-02,2846,VA,35
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-12-03,2867,VA,35
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-12-04,2882,VA,35
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-12-05,2903,VA,35
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-12-06,2937,VA,35
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-12-07,2975,VA,35
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-12-08,3035,VA,35
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-12-09,3139,VA,35
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-12-10,3171,VA,38
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-12-11,3231,VA,38
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-12-12,3298,VA,38
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-12-13,3365,VA,38
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-12-14,3411,VA,38
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-12-15,3485,VA,39
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-12-16,3553,VA,41
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-12-17,3636,VA,42
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-12-18,3678,VA,43
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-12-19,3742,VA,43
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-12-20,3833,VA,43
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-12-21,3930,VA,43
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-12-22,3930,VA,43
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-12-23,3988,VA,43
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-12-24,4022,VA,43
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-12-25,4123,VA,43
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-12-26,4123,VA,43
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-12-27,4135,VA,43
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-12-28,4156,VA,43
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-12-29,4199,VA,48
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-12-30,4236,VA,48
51650,Hampton,Virginia,37.03513786,-76.35879121,2020-12-31,4332,VA,48
51650,Hampton,Virginia,37.03513786,-76.35879121,2021-01-20,6231,VA,57
51650,Hampton,Virginia,37.03513786,-76.35879121,2021-02-20,8365,VA,90
51650,Hampton,Virginia,37.03513786,-76.35879121,2021-03-20,9183,VA,145
51650,Hampton,Virginia,37.03513786,-76.35879121,2021-04-20,10064,VA,168
51650,Hampton,Virginia,37.03513786,-76.35879121,2021-05-20,10495,VA,178
51650,Hampton,Virginia,37.03513786,-76.35879121,2021-06-20,10706,VA,181
51650,Hampton,Virginia,37.03513786,-76.35879121,2021-07-20,10827,VA,182
51650,Hampton,Virginia,37.03513786,-76.35879121,2021-08-20,11866,VA,184
51650,Hampton,Virginia,37.03513786,-76.35879121,2021-09-20,13757,VA,211
51650,Hampton,Virginia,37.03513786,-76.35879121,2021-10-20,14862,VA,237
51650,Hampton,Virginia,37.03513786,-76.35879121,2021-01-01,4421,VA,48
51650,Hampton,Virginia,37.03513786,-76.35879121,2021-01-02,4422,VA,48
51650,Hampton,Virginia,37.03513786,-76.35879121,2021-01-03,4546,VA,49
51650,Hampton,Virginia,37.03513786,-76.35879121,2021-01-04,4665,VA,49
51650,Hampton,Virginia,37.03513786,-76.35879121,2021-01-05,4773,VA,50
51650,Hampton,Virginia,37.03513786,-76.35879121,2021-01-06,4865,VA,50
51650,Hampton,Virginia,37.03513786,-76.35879121,2021-01-07,4946,VA,51
51650,Hampton,Virginia,37.03513786,-76.35879121,2021-01-08,4953,VA,52
51650,Hampton,Virginia,37.03513786,-76.35879121,2021-01-09,4988,VA,52
51650,Hampton,Virginia,37.03513786,-76.35879121,2021-01-10,5159,VA,52
51650,Hampton,Virginia,37.03513786,-76.35879121,2021-01-11,5218,VA,52
51650,Hampton,Virginia,37.03513786,-76.35879121,2021-01-12,5280,VA,55
