GEOID,07/20/2021
48141000207,0.04095134681692718
48141001114,0.053388250623500354
48029191505,0.03375498514236128
48439111309,0.018317783106802092
48439105901,0.024868603658691507
48439123200,0.02766003597228215
48439123000,0.023556146365207444
48439123600,0.028409545263875288
48113014302,0.028658408633018682
48113014306,0.027950108068135564
48113014307,0.028686236328951113
48491020113,0.014745081502041957
48439111539,0.021972399530829502
48439111540,0.0214982383538186
48439111541,0.021900227480274724
48439111542,0.020021312166544444
48029172004,0.018150650628604045
48029181815,0.03411592202603784
48029181813,0.034508897892781644
48029121905,0.02074544858029863
48029172003,0.019946677792955232
48439110805,0.020054129439881524
48439111543,0.021905640780612724
48439111544,0.02091917265434147
48439111550,0.020401992824835694
48439111408,0.02117997271221972
48439111551,0.020635907012215148
48439111311,0.02011672606895617
48029191503,0.03453812287934961
48029191504,0.03505781025358771
48029181820,0.034405371490855166
48121021722,0.021064228177582425
48029181814,0.03533146055442706
48029181816,0.03415732687617414
48029181819,0.03411592202603784
48339694302,0.006540308574843216
48339694202,0.007316772250941049
48339694102,0.007385864617967601
48339691601,0.015410357841081981
48085031804,0.02717644406163088
48085031805,0.028798808648073566
48121021749,0.017356372869930952
48121021751,0.018451992083410303
48121021752,0.020086604421015397
48121021520,0.022883972287008118
48121021800,0.02577891530238429
48437950200,0.010811184370891446
48437950300,0.014490851548732567
48437950400,0.01176897860733854
48355002102,0.09668415738705126
48355003304,0.08108972008041564
48355003102,0.05893347747521618
48355005415,0.07054792642201552
48355005411,0.07054792642201552
48355005413,0.07054792642201552
48355006200,0.023383249035048688
48157673002,0.017045113606896974
48157670601,0.020391724084719842
48157674501,0.016680832466356828
48157674601,0.018177978941477362
48157674603,0.015470164446792205
48439113108,0.025158625118429534
48439113111,0.02639776948402811
48167721500,0.011417673022961728
48135000300,0.05588933473646089
48135000600,0.06714699309851592
48135000700,0.06714699309851592
48135000100,0.05283573107072492
48113016401,0.024088121317505144
48113016408,0.022467653312765495
48113016410,0.02303764081184116
48113016411,0.01666150665039045
48113016502,0.023682281671734164
48113016302,0.02162528991764849
48113016509,0.021321851315801495
48453002202,0.021006908887324684
48453980000,0.021319030625747137
48453002304,0.02835195234340374
48453002308,0.028350380517419647
48453002312,0.0247597959129633
48453002314,0.024929759098853903
48453002316,0.02927429512938567
48135000400,0.07227952078717648
48249950100,0.01551324635818157
48249950300,0.03281647454914986
48249950700,0.006206716833332605
48249950200,0.020915508821176203
48249950400,0.028117630881639852
48249950500,0.03154055345885668
48249950600,0.03154055345885668
48031950100,0.0072055478740358885
48033950100,0.008365113621903533
48035950500,0.010256877242104029
48465950500,0.009975108787827088
48465950601,0.012507231445394543
48465950201,0.012507231445394543
48465950400,0.012507231445394543
48031950200,0.009823384020598043
48113016510,0.020651439562378134
48113016511,0.020639602099057634
48465950602,0.012507231445394543
48465950700,0.012507231445394543
48167720800,0.012311220295630709
48167726000,0.0038801431545587607
48167721900,0.007721548914205963
48167722800,0.008457095660777212
48167723400,0.006441138976905969
48167721600,0.010087602762273199
48167720600,0.01009560370714255
48167723800,0.007739279815039008
48113016615,0.017774068511461297
48113016616,0.016726134566598494
48113018111,0.02118959417754926
48167726100,0.001633427741558307
48167720100,0.014409268108567644
48167724900,0.006549530026491227
48167720200,0.013135144393325776
48167722200,0.007213156032507453
48167723600,0.003396816538285042
48167723900,5.3059051759571714e-05
48167725700,0.006025120736501046
48167721800,0.007740257107554971
48167724200,0.0058282927559630895
48453002403,0.02569555207460008
48453002409,0.02507635993188583
48453002410,0.025643466411028708
48453002411,0.025681200905458026
48453002412,0.024743996409130144
48453002413,0.02475200431265313
48453002419,0.025814995439085504
48323950201,0.0040049253762401175
48323950500,0.013436851188830777
48323950400,0.016644197334338813
48323950602,0.016644197334338813
48323950300,0.016644197334338813
48323950601,0.016644197334338813
48095950300,0.1444210616888788
48409010602,0.05088596404425943
48409010604,0.057096093231310624
48409010800,0.03534580060767673
48143950700,0.01039028991669545
48143950300,0.01656754307897865
48143950500,0.013764515435413219
48143950600,0.014711392315626352
48143950400,0.01640258451602391
48143950100,0.005423910001745538
48453002422,0.026224969737834735
48453002423,0.023207132310298126
48453002424,0.0228679214821787
48453001742,0.011265855339285232
48453001760,0.012830269548444389
48453001826,0.02542153706306641
48453002310,0.019299742899872283
48491020302,0.01662913885658359
48491020301,0.011185540525457522
48491020310,0.019469121379841955
48491020900,0.0066475624545201985
48491021300,0.007249230836963039
48491021502,0.022186839602330182
48491021000,0.009491786900399719
48491021401,0.016245282674663866
48061011902,0.043527479898861306
48061012301,0.005706312859419636
48061010100,0.0067915460460580435
48061012700,0.0066336482644420635
48061013203,0.021755249818930844
48061012508,0.02237175982828534
48061011903,0.034271391232727204
48061014002,0.023810453850419085
48061011400,0.03142241980427559
48061012401,0.025143044470568414
48061011600,0.03675053682450298
48201340500,0.015605112178946215
48201340600,0.016203473345121896
48201340800,0.015676346579947223
48201341000,0.01648134314410175
48201412100,0.03270522106246778
48201433300,0.026306931254557797
48201433100,0.026641100736266524
48201433600,0.02684167336111186
48201433400,0.026248563008803624
48201440100,0.025153544617305797
48201450100,0.023372796922963075
48201450200,0.022827596650927148
48201450300,0.022414055006041125
48201450400,0.019912674377538537
48439104602,0.02563113891488736
48201450500,0.01919283571828437
48201341100,0.016361113243331966
48201450600,0.0192574377763985
48201450700,0.02213922554001042
48201450900,0.024979515118244717
48201451100,0.022434610426779276
48201451200,0.021322827192043918
48201451300,0.021482020115188467
48201421500,0.030146710253691155
48201421600,0.02972614824937558
48201421700,0.02877233328837361
48201341800,0.011175429151875525
48201451700,0.02099304345015172
48201451800,0.019771141596248074
48439104604,0.02610898237740097
48289950100,0.008721721755424142
48289950300,0.007135724844971124
48289950200,0.00500308008325745
48201421800,0.028429356566548172
48201421900,0.028320409084707506
48201422100,0.027666005974409415
48201422200,0.024225985317053347
48201422500,0.02524892709905093
48201422600,0.025376894257485277
48201342100,0.015910357380993227
48201342200,0.01643282297542964
48201342300,0.014494797492971478
48201342400,0.017259521861420116
48439104100,0.027478549964137032
48439104201,0.026972321624658475
48439104202,0.02382145959742457
48439104300,0.026908109054898918
48439104400,0.027536755804977237
48439104504,0.025058835355054813
48439104505,0.026352740956333
48201342500,0.015610147869027126
48201342700,0.014611670103279524
48201342800,0.0144436781524536
48201422800,0.02603713488067724
48201422900,0.02662232511566892
48201423000,0.02487164780976652
48439104601,0.02572973056362389
48201451500,0.02155258439647838
48201423100,0.023955887226830057
48201343000,0.014230075518370399
48201343200,0.011858430681035776
48201452000,0.022684988099997333
48201452100,0.025615254111086498
48201452400,0.02545005010058387
48201452500,0.022837576735905696
48201452700,0.020647705797282704
48201423600,0.024354718042611145
48113011401,0.02257413289670652
48061013902,0.023810453850419085
48061014100,0.014435270215026176
48061010201,0.023429064596316464
48201412200,0.03216216067064652
48201412300,0.03292440813844009
48029161600,0.02768681456084926
48029980003,0.02713077445903861
48029170101,0.03887534816482271
48201412400,0.03265449637960559
48029170200,0.03405840237749612
48029170300,0.03392496316393057
48029170401,0.03969519529020216
48201332600,0.02604592346852671
48201412700,0.029405662402641763
48201412800,0.028901874367741925
48201412900,0.02846010541048476
48201413100,0.03179760286798628
48273020100,0.012512421191322832
48273020500,0.039716714308146606
48273020400,0.03913134768827553
48273020200,0.042053145611888686
48337950300,0.012505501932498242
48337950200,0.00803180669257251
48337950500,0.007740597524100901
48337950100,0.0050655912296707975
48201430200,0.026400131699819283
48201430300,0.0257864380843185
48201430400,0.025834805448810297
48201430500,0.02294614242901004
48201413300,0.03118115847753515
48201420200,0.027866112498554394
48201430600,0.024228946174568108
48201430700,0.023593291336647625
48201430800,0.023295049303078474
48201430900,0.023659057491114924
48029170402,0.038184507307709
48201431000,0.02703944148008764
48029170500,0.03927031505105208
48029171912,0.02512171494230607
48201332700,0.026730874803022095
48201332800,0.026825097768732178
48201333000,0.024912036436355818
48029172002,0.017879733523241268
48029180201,0.03766052962536972
48029180300,0.036963037235734617
48029180400,0.036766282876153834
48029180501,0.03664866487035601
48439111516,0.022812417421215075
48029180504,0.03534024638603426
48029180602,0.041213213682355455
48029180701,0.04161042568823094
48029180702,0.03883962528742737
48439104603,0.025435845358566852
48029180503,0.036475234038429664
48029180800,0.04169334708538039
48029180901,0.03706885427699074
48439113916,0.022976821672198448
48439111505,0.022765184631871285
48493000104,0.006859911879036231
48493000404,0.007609293781478245
48493000103,0.010183493827350837
48029180902,0.037225142699343274
48029181001,0.03994442591008357
48029181003,0.04035428752560733
48029181004,0.041735228410165914
48029181005,0.04086805886748595
48029181100,0.039314866952966834
48029181200,0.03353387284095445
48029181301,0.03477250982542449
48029181302,0.03694563117528886
48029181402,0.0387396839374957
48029181504,0.03826130297723083
48029181505,0.03814022254873339
48029181506,0.03814022254873339
48029181601,0.03647940722826677
48029181703,0.03025406311259872
48029181704,0.0335297235478697
48029181705,0.034132890559027934
48029181711,0.03221442657329949
48029181712,0.02643749033108947
48029181713,0.03266244658430918
48029181715,0.024793654219415047
48029181716,0.024848669913001064
48157673101,0.013268257649889958
48157673102,0.015318493528479308
48029181718,0.025922658481588153
48029181809,0.033000236204277944
48439104605,0.024836597884272966
48439104802,0.024145498664484812
48439105001,0.02436203755240859
48439111013,0.01662802559407393
48029121604,0.018873149352685147
48029121802,0.021370148094174556
48113008400,0.026068580602067844
48113008500,0.024013875668000277
48439105006,0.026042215399711577
48439105201,0.022657626264115147
48439105204,0.022364240131370658
48439105205,0.022544310088988703
48113008604,0.02604465091002074
48113008701,0.024436396788759883
48113008704,0.022691166014993193
48113008801,0.02560081907724958
48113009802,0.02895585764775069
48439105403,0.024418195099634565
48439105404,0.02341122487908964
48439105405,0.02367291423309025
48185180302,0.002096112587559873
48185180101,0.0054543011085759815
48185180200,0.0028807031977287866
48185180102,0.002655103557747873
48439105406,0.023740645704049563
48439105502,0.02359717198219813
48113009104,0.022940781538273936
48321730700,0.01133039602249147
48321730400,0.009539667145501963
48321730100,0.004963750802479898
48321730501,0.0030758399500367484
48321730600,0.0027068015345845706
48439111506,0.023992644253957727
48439111513,0.022245399002710536
48439111514,0.023480908836211716
48453001746,0.021564801870101423
48453001765,0.016010771780250403
48453001737,0.021654183862596044
48453001766,0.008512149650838192
48453002003,0.02765811407722325
48453001819,0.02850692023972408
48453001714,0.016597445120275618
48453001748,0.020642644101541086
48453001901,0.026666664472668355
48453002402,0.0262008832198632
48393950100,0.0066099140382189624
48453000101,0.03112439787286512
48453002313,0.02724059341745732
48453000700,0.03209087235809026
48453001849,0.02755387260732024
48453002421,0.02094400991356055
48453001604,0.02762980246471759
48453001910,0.026539118456934054
48453002407,0.02079452619063555
48453002315,0.029220749355096925
48453001308,0.02844399696211612
48453001911,0.028224100480451084
48453001761,0.01793027038623913
48453001755,0.0229184925400202
48439105503,0.01989825433671296
48439105505,0.023332508136520692
48439105508,0.019563587167960274
48439105510,0.019139400648849496
48439105511,0.02007101594681887
48029191816,0.026881372928421743
48453001733,0.01566444247400492
48453001738,0.022631997011124512
48453001741,0.012174660419486087
48409010700,0.03495451363412383
48409010603,0.05523367212058898
48409010601,0.0545210362454328
48409011000,0.02937026739700261
48409010900,0.02275068971478753
48409011300,0.02659889096112419
48409011200,0.028387784338434686
48029121120,0.023341519149912344
48439105512,0.020462998710576438
48029191303,0.02879550945270177
48439105600,0.024095391285806053
48439105701,0.023901690902075907
48439105703,0.02341220250675688
48439105704,0.019522514735727543
48439105800,0.02486047950606187
48057000400,0.04676180071499314
48057000300,0.020067265398235036
48057000200,0.047446406162620705
48057000100,0.047446406162620705
48331950700,0.005525778560497732
48331950100,0.003447127424743673
48331950300,0.0025283963379632065
48331950500,0.002934803094548746
48331950800,0.004243244409584665
48491020327,0.017933171587913646
48491020323,0.016731391261513736
48491020316,0.019957601344982864
48491020410,0.024530180049345547
48375011700,0.03182734438029926
48375011900,0.025851018529627384
48485013401,0.022709365538154436
48485980000,0.015800777367112724
48375012000,0.025851018529627384
48375012200,0.025806367238297438
48375012600,0.025250945451509056
48085031003,0.020008327145036975
48085030203,0.013476901562730997
48085030302,0.017473833758534917
48085030603,0.02082326735786585
48375012800,0.025806367238297438
48375013000,0.025806367238297438
48375013200,0.0316350794045741
48085030529,0.02083987848371217
48085031312,0.022505219019981853
48085032010,0.023964470646022085
48085031202,0.015588862301627862
48085030201,0.013886760754740199
48085031201,0.01574106765744814
48085031713,0.029373978427004954
48085031004,0.019724358367119346
48085030305,0.014172925634485035
48085030303,0.019204390676162784
48085030304,0.01986234286611436
48441980000,0.1121874638408883
48061010500,0.03979664621076437
48375015400,0.025806367238297438
48375014401,0.015510528542740981
48375980000,0.014863963610190442
48055960400,0.011167380562225226
48055960500,0.012455210372914052
48055960300,0.010177170715285755
48055960700,0.013417048262437985
48055960600,0.004778196551003731
48055960200,0.009943018251311922
48085030801,0.022206694133300526
48085030702,0.020533030071956945
48085030701,0.01952566080967884
48085030605,0.02076640867477912
48085030531,0.020407004126282415
48201210500,0.02861113393039573
48265960600,0.028137291542833922
48201221400,0.024379557397223577
48201221500,0.02347673396166144
48085030525,0.020214459343663078
48085030526,0.020174473229651158
48085030516,0.0214784737530928
48085030523,0.020328062489055596
48085030511,0.02272302437945668
48201210600,0.0257986681990393
48201210700,0.02513692170745751
48085031411,0.017489358093575318
48363000300,0.003715822702706675
48363000400,0.008941806760301207
48363000200,0.009980583602582683
48201221600,0.020068399283220503
48363000100,0.004095023294743226
48363000500,0.010282255224001094
48201313000,0.03223368889224848
48201543100,0.006806836064152605
48201420400,0.027570618873846323
48201511100,0.025502768494304492
48201540200,0.022493390896022467
48201231100,0.018766252741104918
48201231300,0.01837095658826893
48201231500,0.020759363942868578
48201231600,0.02078044673097608
48201231700,0.021603731492585144
48201251700,0.012371654820151689
48201340900,0.01635049193162129
48201252900,0.012096554175008097
48201230300,0.023660340918166742
48201542200,0.012085440479242837
48201423500,0.025395779152354712
48201420100,0.031630008147215186
48201521500,0.021497856259402686
48201241400,0.01579595036276202
48201343100,0.012890876246929178
48201310400,0.028347180383211344
48201320100,0.024239915022796526
48201210800,0.028412624879290888
48201210900,0.024671956294359254
48265960800,0.008490743274467524
48265960100,0.008743414583504597
48265960200,0.026247166133624378
48265960700,0.006108792777874293
48085030510,0.02253185294932213
48085030508,0.023330619007241232
48085030507,0.023345443219763666
48085030509,0.022843458926157353
48085031711,0.029312573757111143
48085031657,0.027136743437250314
48085031660,0.024554333174038656
48201231800,0.02070794180892288
48201231900,0.018488820306179432
48251130500,0.008268057851135897
48251130100,0.0072843899289545076
48251130900,0.009675963269421104
48251130207,0.016137304442204865
48251130700,0.010217383921409692
48201232000,0.018389506825622674
48201232100,0.021431546302811313
48201232200,0.01780214576922444
48201230400,0.02447848270046404
48201511400,0.029048522692585965
48201250900,0.011273047859067895
48363000700,0.010147662058228132
48363000800,0.010707113047099322
48363000900,0.012498956463389641
48251130204,0.016121384498374036
48251130405,0.014027529632962395
48251130408,0.014134318436166755
48251130406,0.01342005041587522
48251130302,0.010272778292139916
48251130410,0.013129140091956839
48201341600,0.010507867052182136
48201340700,0.01656890789841282
48201310800,0.027633959286017896
48201321300,0.018242286871487698
48201233300,0.017940678452102975
48201232500,0.01776863931840806
48201232800,0.017908632075555635
48085030601,0.022047471048836878
48201454400,0.01720347708376465
48351950100,0.029692107461950144
48351950300,0.006600603906399335
48351950400,0.005630425418870655
48351950200,0.01749551646625195
48201240400,0.01775088564179804
48201532200,0.02021093530858647
48085032008,0.02347142264454672
48085031629,0.025531150463477426
48201555200,0.01517689631865581
48201431600,0.026044702716499203
48201430100,0.025791576233822968
48201340400,0.013773150059060432
48201310900,0.027403962237682856
48085031658,0.026185940061785384
48201252500,0.01501365894867553
48201452300,0.026345846993617535
48201412500,0.03236588626863464
48085031656,0.02745539136421867
48085030505,0.025879574523311903
48085031661,0.02406632593823364
48085031408,0.019010574801888416
48201531000,0.025840523901520165
48201552200,0.015610588833159866
48201341700,0.010691249156696172
48201333500,0.0221841068644053
48201321800,0.021318790728381002
48201311200,0.027261522468044915
48201211000,0.028185808787598233
48201211100,0.028705373679429658
48201211200,0.024915621848028032
48201211300,0.028752085265502433
48201211400,0.028769184957223068
48201221700,0.020040074256262877
48201232600,0.022308685201899537
48201453200,0.022546944904831247
48201413000,0.02858150653597291
48201420800,0.02841655644873195
48201251800,0.011182644409093834
48201252600,0.013675212787887171
48201540700,0.016702132654586446
48491020403,0.020721325100106523
48491020404,0.02010180647150811
48443950100,0.0
48417950300,0.030593136251090967
48201232900,0.017176831348332068
48201542900,0.011906798350802269
48201510700,0.029420167093624574
48201252800,0.012684163584157108
48201553900,0.01464218138443225
48201411600,0.029754624696517858
48201332900,0.02729419213764879
48201253200,0.011508384519357324
48201221800,0.019830808513594932
48055960101,0.01339490677444646
48055960102,0.007301858204232036
48085030514,0.02314007598326532
48085031317,0.018414188218481373
48085031410,0.02092080790089787
48085031508,0.02363414270204945
48085031405,0.0230359673613893
48201221900,0.020816648625391638
48201222000,0.023444513141992432
48201520400,0.025027756561534602
48201350700,0.015384814810670498
48201341400,0.012018257071638914
48201310600,0.027938465431504234
48201254700,0.010032642766546498
48201322600,0.017272084149351805
48201310700,0.027709324618272545
48201231200,0.01559454136409525
48201222100,0.02143415592760001
48201222200,0.02112602303697682
48201222300,0.020937939070384114
48201211900,0.0237467415346659
48491020405,0.0215737995997944
48201422000,0.02844195145362778
48491020406,0.023308117465170173
48491020503,0.023762680150034157
48491020504,0.024188836577503307
48491020602,0.02072283372860934
48201211500,0.023114178015563633
48201211600,0.024630138460328705
48201211700,0.023830698994960337
48085032013,0.026139591029542962
48085031654,0.026024471572488512
48085031655,0.02634405425232258
48085031807,0.027695463523747063
48085031664,0.02434660498979887
48201531200,0.02490934019881486
48201342900,0.01427158598769577
48201312300,0.029833735269370925
48377950100,0.0
48377950200,0.0
48085031663,0.023756679967126302
48201253100,0.011044005194100173
48201553200,0.018584252307805263
48201332000,0.02627954131185634
48201350100,0.016907008737550615
48201412600,0.030595020833588244
48201452600,0.020857397440185516
48201520300,0.025675991528131003
48451001400,0.4029188930303194
48451001301,0.35935181897794266
48451000300,0.3321244101768847
48439100101,0.026100310704012274
48505950301,0.00281338437135029
48201231400,0.020113331351381453
48201421300,0.026575229604921015
48201252700,0.011837777007024063
48201532700,0.020316366977660098
48201530200,0.025420683858513683
48201530500,0.025021859226589584
48201555600,0.011992318875582974
48201100000,0.029589175307615522
48085031100,0.01605279223835289
48085030900,0.02073817226842392
48085031505,0.023867327494269838
48439113705,0.024956110321339386
48439106509,0.02250717109530584
48061010601,0.03519783753129901
48201210100,0.02969970020193796
48439110906,0.015782481993336487
48439113403,0.025630601305658744
48451001702,0.21380901107500921
48451000700,0.3318624293811614
48451001600,0.23975520330252673
48451000400,0.33423616065214207
48451001102,0.33423616065214207
48451001000,0.35935181897794266
48451001704,0.154854737521478
48451001101,0.32781366797948924
48201220100,0.02492900748236948
48201220200,0.025067021194929543
48451001200,0.32781366797948924
48085031712,0.02951766330482237
48201222600,0.020794978667611826
48201222700,0.019387540384944748
48201222800,0.02065367372202894
48201222900,0.019886774775784172
48201223100,0.01934948915365599
48455950400,0.0043060174251053195
48455950500,0.004917723309058611
48455950200,0.02144497908648621
48455950300,0.020934156196978415
48403950200,0.1048045661235434
48403950100,0.08187074580258667
48147950401,0.03693634370606367
48147950402,0.036734900616242336
48147950800,0.02014986307788492
48085031714,0.028474360203596297
48085031716,0.0281174297933857
48085031715,0.027348250669445785
48085031720,0.02891478858504524
48085031719,0.028717019290113124
48085031806,0.028605257846302464
48201220300,0.024858434601970725
48201220400,0.024708790018823906
48201220500,0.02514712411556379
48201220600,0.02474985489063979
48439114204,0.01450232500899969
48439102700,0.027138659518326034
48439113811,0.02391547155917486
48265960500,0.02936395622879452
48201230100,0.025078022729121588
48201230200,0.023236275254950384
48201230500,0.025255206377033462
48201230600,0.02249892620287701
48201230700,0.021707220299889713
48201230800,0.019693751302030542
48209010500,0.01718857496349188
48209010901,0.012520849052300916
48209010200,0.01567073255326788
48209010902,0.013475607833715257
48209010600,0.0050161542239223755
48209010400,0.015121296396789809
48227950100,0.031566769370158045
48227950600,0.05332938494882273
48167723700,0.00813679509135942
48227950300,0.05635132310390532
48227950700,0.06514283509760276
48227950500,0.06514283509760276
48227950200,0.02403791240028906
48227950900,0.05069298592877847
48227950400,0.06514283509760276
48005000101,0.16633307124104768
48005001001,0.10877995842377701
48201210400,0.028815722065764594
48201220700,0.024594359403858474
48201220800,0.024854051227857422
48005001002,0.10592616824799453
48005000302,0.18225370969852292
48201220900,0.025379739189832645
48201221000,0.024447526699964594
48201221100,0.02110990119947858
48201221200,0.020676522686713376
48201221300,0.02384867434936899
48201230900,0.02262541821758835
48201231000,0.019095778704773313
48201251600,0.007780382478331758
48201332300,0.026310958787116687
48085030528,0.020628982763056115
48201254200,0.010920042125607106
48201252400,0.01514091215906514
48085030527,0.020083543916635062
48085030301,0.01666453495424425
48085030404,0.022008969597533016
48113001704,0.034618121873307844
48113013626,0.03230929267665643
48005000901,0.2477056862249412
48113010803,0.024428719195000222
48201313400,0.027638777397490565
48201313500,0.027273732339357797
48201313600,0.03154096982684888
48201313700,0.03133333873347573
48201250100,0.01893491962042531
48201250200,0.01812660922500161
48201250500,0.015072041683937899
48201250600,0.016724187336231024
48113010902,0.023854770693289607
48167724000,0.005670377290766272
48167724300,0.006258367629575349
48167724400,0.006264947462745801
48167724500,0.006381307857168134
48167724600,0.006789981005188201
48167724700,0.006554282884352161
48167724800,0.006378092228634467
48167725000,0.006554282884352161
48167725100,0.006682506258848165
48439121704,0.026079847604138146
48439113002,0.02585689460204392
48113011002,0.024115808313219023
48201253700,0.01052484757693839
48201313800,0.031244411852140566
48201313900,0.03125547875405284
48167725200,0.007096595132826827
48167990000,0.005005376645622102
48167723502,0.00621727193333897
48167723501,0.008212909984312346
48439106400,0.02401751828391266
48439106004,0.020959033226963457
48439103602,0.02648188115373534
48201314300,0.03119417172425733
48201320200,0.022482009925279933
48113011101,0.023311989438716155
48113011103,0.02400094474642321
48113011104,0.02311797642074462
48201253800,0.009981508237091916
48201253900,0.010851693475328657
48201254000,0.009595188571065028
48201254100,0.010976286190598919
48241950400,0.03824451439770909
48241950800,0.008104749046685166
48241950300,0.04413131830087751
48241950600,0.019244360330575243
48241950500,0.019163732180495822
48241950700,0.007520699503968635
48241950100,0.03151885520007316
48241950200,0.04413131830087751
48243950100,0.0
48367140407,0.012267265064458218
48367140405,0.011110430765516401
48367140601,0.008651392978384315
48367140200,0.013521225876015966
48367140602,0.0034277205191545835
48367140300,0.01353730017089249
48367140403,0.010666573042899608
48201254300,0.010935810737589535
48201254400,0.011858466238230787
48201254500,0.011163862258506019
48201254600,0.011527385990101866
48201310100,0.0295511383503932
48201310200,0.029317501427778177
48201310300,0.029121629439927642
48113010101,0.03092478344095844
48113010102,0.030845558288194554
48201310500,0.028013274657704913
48287000100,0.003718089531094102
48287000300,0.006821846754445859
48287000400,0.0070685938371678105
48287000200,0.0030876604296601632
48113010500,0.029382346164093468
48113010601,0.027317344678409433
48113010602,0.028424864424904193
48113020100,0.029126376497517727
48113020200,0.022227635260713988
48113014128,0.02650004295760123
48201250800,0.012990109904843828
48201251000,0.0134256867728668
48201251100,0.016332557201258084
48201251200,0.01518458474287759
48113016522,0.01753688997560491
48113018136,0.0190278862244959
48113017606,0.020453923941243013
48113000606,0.03532836408053895
48293970800,0.008544021032672907
48293970600,0.012803381324882419
48293970200,0.02133782230044262
48293970400,0.021482880930383568
48293970700,0.016155910907260596
48293970100,0.010344694961403748
48293970300,0.02133782230044262
48293970500,0.02133782230044262
48201251300,0.013771252829947959
48091310100,0.015738969145709263
48127950400,0.0029798987477795053
48227950802,0.05069298592877847
48121020204,0.009688095487553373
48121020205,0.012114073535664394
48121020115,0.01731045659159468
48121021405,0.015213891865859166
48121021515,0.01683520041690857
48121021527,0.020601770817205878
48121020114,0.01783761938650001
48121020506,0.014743638808206748
48121020504,0.013890220884926321
48121020308,0.016453216529745504
48121021304,0.01716833480029559
48121021718,0.016216289345228316
48121021513,0.01883211090160028
48121021619,0.02604563099505085
48121021720,0.02006892081429504
48121021623,0.026715937175538967
48121021625,0.02535552055961018
48121021622,0.02583835648099385
48135000800,0.06255284857926402
48113017304,0.01661300998731394
48113018104,0.017178190790540695
48113016803,0.017079935339299596
48113007812,0.03149406180114598
48113009803,0.02835868678763737
48113013717,0.027477564347483795
48113006100,0.024205977141328435
48113017604,0.02122214660277222
48113003101,0.03386225894899906
48121021636,0.028799767102496453
48113003400,0.031050718371245435
48085030519,0.021137387001723865
48163950100,0.0014854737667851596
48163950300,0.0007503813755551333
48163950200,0.002410899021878499
48233950500,0.009148614152437754
48233951000,0.011396844841298541
48233950200,0.029527075839504036
48233950700,0.014228864742860272
48113007809,0.02966565433696407
48197950100,0.1455181209307931
48403950300,0.060359154756978874
48113019033,0.026563290935381095
48113013618,0.028556171040477266
48113009900,0.030052896388682523
48113009804,0.02792256751188032
48113016516,0.022869484478169923
48113009201,0.02157857302911773
48113018132,0.02007629204273457
48113009103,0.023303700086774126
48113019206,0.02732818667050487
48113010000,0.032637947387946314
48113001504,0.031193497586316777
48113014308,0.028854243445303532
48171950400,0.027063944119005423
48171950300,0.02528664965242284
48171950500,0.01891373949494715
48171950200,0.02320366404852696
48171950100,0.008239994687937296
48345950100,0.0
48347951100,0.0804271128352486
48347950301,0.15445072211218291
48233950600,0.012849676529299187
48347950302,0.12974572668966147
48347950600,0.22250378006283783
48347950800,0.22864307016301677
48347950900,0.21503448386454233
48347950100,0.11922404514528939
48347950700,0.22740284766594426
48347951000,0.22833857911992964
48347950200,0.10010762355694293
48347950400,0.14875945157295986
48283950300,0.0002946204859721034
48343950300,0.038492789822506424
48343950200,0.03248664882735782
48343950100,0.06181349244608521
48113006700,0.026976043108168545
48113006800,0.02882154865835075
48113006900,0.029986827731886042
48233950800,0.014014219436033412
48233950900,0.014014219436033412
48057000500,0.01188282160433236
48057990000,0.01188282160433236
48221160301,0.006587371948082283
48221160204,0.007254866177457065
48113009701,0.0290334411520758
48113013712,0.029390828864275752
48113014603,0.027925097115297042
48113016618,0.01957453689960487
48113016619,0.02054844294789055
48113016703,0.020880566720790604
48113017702,0.020612179767713196
48113018130,0.02314740309478845
48113019032,0.02554886614026161
48113000100,0.02708401519183456
48113000201,0.031149790819122246
48113000202,0.03156656696974426
48113000300,0.03310982126350006
48113000401,0.03201803955331757
48113000404,0.03178287189600759
48113000500,0.03424953987291008
48113000601,0.03287946384882446
48113000603,0.033632614103697604
48113000701,0.03458850718831889
48113000702,0.03415089993936394
48113000800,0.03290861362288485
48113000900,0.032821212070835035
48113000405,0.03344365823938374
48113001001,0.032817506453759776
48113001002,0.03244344850491612
48355002706,0.07767307198063317
48029121906,0.02319512664034445
48113001102,0.03172995385303282
48113001204,0.029036553758977634
48113001301,0.029689910866925625
48201554902,0.015100370347933045
48201555301,0.014051297788867493
48201251502,0.01249011647307414
48201252302,0.014780259990912648
48201321402,0.018659347768523186
48201350802,0.015290570378108813
48201343302,0.0123928005252494
48201410402,0.03311075506901761
48201432001,0.030046813262831415
48201421401,0.030657505296870512
48201431302,0.02626231995678143
48201433001,0.02714382972995433
48201452202,0.026425356833754746
48113001302,0.030982439452491652
48113001400,0.030475532525767325
48113001101,0.03209134963100917
48113001502,0.0310316479000063
48113001503,0.031212051047543266
48113001600,0.03388612516175291
48113001701,0.035779677385430364
48201452802,0.0219462215926421
48201542302,0.013713591368216335
48201520602,0.025022189236323444
48439110901,0.019808507916270278
48439110903,0.02306251289080814
48491020108,0.014654814958247877
48491020106,0.011914167974305298
48491020112,0.010643302637509924
48491020204,0.008016585072413832
48491020805,0.014340223191010762
48491020803,0.01505101425071414
