GEOID,06/01/2020
48439111542,0.1350592262660057
48029172004,0.2469246428381272
48029181815,0.48296475702995334
48029181813,0.49282305307612917
48029121905,0.2981510295986063
48029172003,0.2711704812589208
48439110805,0.14677274037839072
48439111543,0.148256503161358
48439111544,0.1420755313790878
48439111550,0.13829102404848848
48439111408,0.14880455824241356
48439111551,0.14167015732384577
48439111311,0.13554951359253312
48029191503,0.49327897424722
48029191504,0.5060852513995272
48029181820,0.4914323648636921
48121021722,0.13489820913124187
48029181814,0.5094006763081288
48029181816,0.48349043906059025
48029181819,0.48296475702995334
48339694302,0.010148552067929055
48339694202,0.013924850835436521
48339694102,0.013711828169518412
48339691601,0.023106994683511614
48085031804,0.165476834267826
48085031805,0.1743520678314216
48121021749,0.11354906063942563
48121021751,0.11917244863363852
48121021752,0.12974808374870386
48121021520,0.14373546066139115
48121021800,0.160853420377303
48437950200,0.056524191446896244
48437950300,0.07590797799721194
48437950400,0.08342169117027812
48355002102,0.28577048752932915
48355003304,0.24157353184299374
48355003102,0.1711543721370597
48355005415,0.20527482332392818
48355005411,0.20527482332392818
48355005413,0.20527482332392818
48355006200,0.07356411125310774
48157673002,0.026859784644035614
48157670601,0.03054485035817781
48157674501,0.024958500144120464
48157674601,0.02774236023266442
48157674603,0.02373470793930039
48439113108,0.1698177272649998
48439113111,0.17442504680007478
48167721500,0.01921377108528314
48135000300,0.6064192139641806
48135000600,0.7474217110303932
48135000700,0.7474217110303932
48135000100,0.5794951568294937
48113016401,0.15575139207881653
48113016408,0.14395083076228474
48113016410,0.15058429392464054
48113016411,0.10947741985884483
48113016502,0.14878762260363068
48113016302,0.13740382985067018
48113016509,0.13365129505060327
48453002202,0.8802397019911149
48453980000,0.9128654885427704
48453002304,1.2301972210142254
48453002308,1.2276921869697341
48453002312,1.0702075274306473
48453002314,1.0755662902283267
48453002316,1.26868423466902
48135000400,0.8082338532568263
48249950100,0.05775952193248664
48249950300,0.12044028533139414
48249950700,0.025110983322753973
48249950200,0.07587849398373868
48249950400,0.10209949255870977
48249950500,0.11682676185329684
48249950600,0.11682676185329684
48031950100,0.26480202238688244
48033950100,0.28850538625816435
48035950500,0.973557003968247
48465950500,10.477515104414751
48465950601,13.137170648549725
48465950201,13.137170648549725
48465950400,13.137170648549725
48031950200,0.2680712787521576
48113016510,0.1323934451906875
48113016511,0.13062886941262342
48465950602,13.137170648549725
48465950700,13.137170648549725
48167720800,0.020470425484265704
48167726000,0.007732050177417005
48167721900,0.013408484038662495
48167722800,0.014876376679184579
48167723400,0.010813811603738049
48167721600,0.016853464854613153
48167720600,0.017031220425330805
48167723800,0.014361065696556638
48113016615,0.11216101673642685
48113016616,0.10559613943644637
48113018111,0.12546512482468902
48167726100,0.003953749718947465
48167720100,0.023166337317702637
48167724900,0.014111548750002086
48167720200,0.02128803188425457
48167722200,0.012905397636728388
48167723600,0.005966940797350584
48167723900,9.337934958739118e-05
48167725700,0.012569273109057012
48167721800,0.013441039217187402
48167724200,0.012968126943588648
48453002403,1.1069236304015406
48453002409,1.0773929589950917
48453002410,1.1060015865130643
48453002411,1.1049738462375267
48453002412,1.0655332054387825
48453002413,1.0656741905661447
48453002419,1.1017397491031904
48323950201,2.944760693306263
48323950500,9.507710990778087
48323950400,11.835215544533591
48323950602,11.835215544533591
48323950300,11.835215544533591
48323950601,11.835215544533591
48095950300,1.2714076444593174
48409010602,0.15597015499003294
48409010604,0.17343785621720625
48409010800,0.11769512828672579
48143950700,0.217432090946939
48143950300,0.30014802292085035
48143950500,0.2934331647398821
48143950600,0.3055178182722646
48143950400,0.32488092973813654
48143950100,0.10697583453042828
48453002422,1.1229399454663724
48453002423,1.0010637526297668
48453002424,0.9991279941016704
48453001742,0.4774214150215113
48453001760,0.5416006794908947
48453001826,1.0440408121769595
48453002310,0.8292455775308476
48491020302,0.660383242215376
48491020301,0.4390919060081066
48491020310,0.7523749838744273
48491020900,0.2635793177703568
48491021300,0.3170476650596975
48491021502,0.8709074677011722
48491021000,0.37091822338016833
48491021401,0.613501539266976
48061011902,0.5324418855258428
48061012301,0.1551863823251997
48061010100,0.18311500015750237
48061012700,0.20798426795491567
48061013203,0.5557004958965146
48061012508,0.4948351953166922
48061011903,0.44248328768948014
48061014002,0.6412037477765301
48061011400,0.5854840443986831
48061012401,0.5714225925432724
48061011600,0.6749825526735768
48201340500,0.02548124623841083
48201340600,0.026265254170316457
48201340800,0.025056440145000292
48201341000,0.026726355619622513
48201412100,0.04823720575387372
48201433300,0.038836562008977775
48201433100,0.03950911978935661
48201433600,0.04010370475125384
48201433400,0.038752035534203595
48201440100,0.03780095730273222
48201450100,0.03455639062208998
48201450200,0.03385239733073007
48201450300,0.03277940779992
48201450400,0.029184968917014914
48439104602,0.18272186108145158
48201450500,0.02815119818537083
48201341100,0.02658767211673275
48201450600,0.02823397624405947
48201450700,0.032355953391908734
48201450900,0.03657598309657902
48201451100,0.03290740810087085
48201451200,0.03130977043703543
48201451300,0.03157160595717718
48201421500,0.044501133201747964
48201421600,0.04382650452972143
48201421700,0.042454035250202624
48201341800,0.018186064103474738
48201451700,0.030859495627840496
48201451800,0.02907813468326613
48439104604,0.18630952000223655
48289950100,0.08505468415769815
48289950300,0.0771487430772749
48289950200,0.121028978150729
48201421800,0.04202426413489267
48201421900,0.0418880493207406
48201422100,0.04097697995907694
48201422200,0.036033400425110995
48201422500,0.03740520107484655
48201422600,0.037583575175263784
48201342100,0.02490075606762212
48201342200,0.02564783127552445
48201342300,0.02249306772842
48201342400,0.026523100510685224
48439104100,0.19843914488126108
48439104201,0.1956834324549815
48439104202,0.1729366248004848
48439104300,0.1953352113400819
48439104400,0.19950042685728592
48439104504,0.1805161439842027
48439104505,0.18936609039752955
48201342500,0.024088174133572303
48201342700,0.022660710972753184
48201342800,0.02239072885861427
48201422800,0.03845618467677326
48201422900,0.03969046347672995
48201423000,0.03681380490499492
48439104601,0.1828349020429842
48201451500,0.031543629432110996
48201423100,0.03599052627344799
48201343000,0.022238373643031713
48201343200,0.018748813507342456
48201452000,0.033364699280796675
48201452100,0.037578394265604234
48201452400,0.03740504786709871
48201452500,0.0339617818553426
48201452700,0.03050279473798709
48201423600,0.036532457310013845
48113011401,0.13597064101104914
48061013902,0.6412037477765301
48061014100,0.4747396710721303
48061010201,0.40712770574013557
48201412200,0.047469605658428816
48201412300,0.048391897957719816
48029161600,0.37908461672934896
48029980003,0.37044722060392044
48029170101,0.5422531149924208
48201412400,0.04801245098753256
48029170200,0.47117063175647705
48029170300,0.46928304412841676
48029170401,0.5478200413787799
48201332600,0.03892026953208227
48201412700,0.04337318291026039
48201412800,0.04261964191854851
48201412900,0.04198442786782688
48201413100,0.046779835810753054
48273020100,0.038763669977842086
48273020500,0.13440907102521255
48273020400,0.13365756140493706
48273020200,0.1430910230572532
48337950300,2.152246514615697
48337950200,1.4084932457946409
48337950500,1.1504448385980681
48337950100,0.6260791543237625
48201430200,0.038936592878857854
48201430300,0.037684949242408575
48201430400,0.037751504835887524
48201430500,0.03351363297272286
48201413300,0.046062010875364906
48201420200,0.041152957437554476
48201430600,0.035364075386052046
48201430700,0.03444687976935566
48201430800,0.03447344994263028
48201430900,0.03457668593574057
48029170402,0.525512306814933
48201431000,0.03951197597551158
48029170500,0.5422068107357749
48029171912,0.3420614214292653
48201332700,0.03991496050212636
48201332800,0.04005059417495767
48201333000,0.03752565882407939
48029172002,0.2422197071647404
48029180201,0.5258072586893614
48029180300,0.5106665670130317
48029180400,0.505390883162111
48029180501,0.503726893170479
48439111516,0.15551577103301228
48029180504,0.47933062054276254
48029180602,0.5644391252027368
48029180701,0.5751737891666782
48029180702,0.5361974034342423
48439104603,0.18154253395891584
48029180503,0.5013516308958768
48029180800,0.5773623086474864
48029180901,0.5162089169245768
48439113916,0.16159440111888718
48439111505,0.15489480452672838
48493000104,0.10217606493769305
48493000404,0.11052668579831199
48493000103,0.1446301263283168
48029180902,0.5209239202816339
48029181001,0.5542232867882555
48029181003,0.5704497621258221
48029181004,0.5777510176859431
48029181005,0.5662868984951078
48029181100,0.5436136188881249
48029181200,0.4671362363514087
48029181301,0.4963312746408765
48029181302,0.5058436904187773
48029181402,0.529672195313101
48029181504,0.5230008911477189
48029181505,0.5214006463385031
48029181506,0.5214006463385031
48029181601,0.5006217826545541
48029181703,0.4110701136211232
48029181704,0.4556595810352223
48029181705,0.4684110820536521
48029181711,0.4375233285396096
48029181712,0.3605963787416906
48029181713,0.44351889154725377
48029181715,0.3379033726852329
48029181716,0.33958093113155186
48157673101,0.02135526141425442
48157673102,0.02434575581180412
48029181718,0.35369873084239545
48029181809,0.4668684960002383
48439104605,0.17774444974150388
48439104802,0.17501686055183574
48439105001,0.1727383619036274
48439111013,0.12069599455272625
48029121604,0.28868382793978375
48029121802,0.3304093487784553
48113008400,0.15440300414339675
48113008500,0.14203989881100296
48439105006,0.18517872948540468
48439105201,0.16680229108793887
48439105204,0.16461733206592596
48439105205,0.16611044027310176
48113008604,0.15573699822337497
48113008701,0.1461271159712228
48113008704,0.13671430957815428
48113008801,0.15387547661284168
48113009802,0.176125650474562
48439105403,0.1775897691756764
48439105404,0.1705174641968974
48439105405,0.1726568467770221
48185180302,0.05390600519207932
48185180101,0.14568865011149196
48185180200,0.07528032869428417
48185180102,0.05758400844944696
48439105406,0.17356362593462377
48439105502,0.171699765118926
48113009104,0.1354420028963214
48321730700,0.24239895091730607
48321730400,0.14922638487184692
48321730100,0.05936588248661032
48321730501,0.04285746232607703
48321730600,0.04540363424955043
48439111506,0.16538525760120587
48439111513,0.14771580333132553
48439111514,0.1567537741252275
48453001746,0.9409741657099497
48453001765,0.6532177732859973
48453001737,0.946131883077049
48453001766,0.3436964264363779
48453002003,1.1999253541087567
48453001819,1.2151277916080618
48453001714,0.6793105569652167
48453001748,0.8978957393336906
48453001901,1.1620517863688589
48453002402,1.1262660076111979
48393950100,0.03408560283477254
48453000101,1.3678127181872708
48453002313,1.177227440245705
48453000700,1.4009159412465761
48453001849,1.1609720338495408
48453002421,0.8942122470267175
48453001604,1.2237500187118553
48453001910,1.1684409033102396
48453002407,0.8796520170411202
48453002315,1.2668193579348954
48453001308,1.2330028157220838
48453001911,1.243867810485383
48453001761,0.7723037179342483
48453001755,0.9635225752168216
48439105503,0.14475978085466146
48439105505,0.16995459981072156
48439105508,0.14266341509471914
48439105510,0.13992620716739654
48439105511,0.14599932553769793
48029191816,0.3809444281839846
48453001733,0.6870442254662635
48453001738,0.9885262350390448
48453001741,0.5118646613277261
48409010700,0.11590040254069223
48409010603,0.17073028023287593
48409010601,0.16582860890457066
48409011000,0.10993973157355749
48409010900,0.08214228170721796
48409011300,0.10424124589142748
48409011200,0.10530331528612774
48029121120,0.33327404754654255
48439105512,0.14892828644677716
48029191303,0.4064995159964598
48439105600,0.1749859153628916
48439105701,0.17322216268148574
48439105703,0.17003210553526066
48439105704,0.14179057444923115
48439105800,0.1798330418177687
48057000400,2.7841111276000357
48057000300,1.0833469441957853
48057000200,2.804110248097427
48057000100,2.804110248097427
48331950700,0.2177333615687686
48331950100,0.31868888498482617
48331950300,0.09426244509263584
48331950500,0.13994409230094598
48331950800,0.16753048495052714
48491020327,0.7139123482109907
48491020323,0.6641162596795995
48491020316,0.8045695063565362
48491020410,1.0065007426872963
48375011700,0.07100380963393756
48375011900,0.05743605561668203
48485013401,3.4692378353369246
48485980000,2.3225916967886415
48375012000,0.05743605561668203
48375012200,0.05733872093647739
48375012600,0.05607180845444113
48085031003,0.12052969656880082
48085030203,0.08549725376831392
48085030302,0.11106891228714792
48085030603,0.13082122887786637
48375012800,0.05733872093647739
48375013000,0.05733872093647739
48375013200,0.07032560167189138
48085030529,0.13131743858498923
48085031312,0.13689982142958618
48085032010,0.1453656373426457
48085031202,0.09066178023168026
48085030201,0.08694780948039013
48085031201,0.09207861444358181
48085031713,0.17987494793944608
48085031004,0.11883344490128939
48085030305,0.09016770369003496
48085030303,0.12313379157770704
48085030304,0.12720282112382428
48441980000,1.2120002356239667
48061010500,0.5992251228063151
48375015400,0.05733872093647739
48375014401,0.034730419832891525
48375980000,0.03314851376918754
48055960400,0.4144636618195594
48055960500,0.35323410995419724
48055960300,0.36436933359548174
48055960700,0.32548481644377947
48055960600,0.15001965969956577
48055960200,0.3606688511070647
48085030801,0.13893304914168875
48085030702,0.12872699660030443
48085030701,0.12321726077320451
48085030605,0.13117476190159702
48085030531,0.12854272660794383
48201210500,0.04223042412227506
48265960600,0.4335157734666064
48201221400,0.03612748755465797
48201221500,0.034750165243080416
48085030525,0.12769131530411
48085030526,0.12742819089524482
48085030516,0.13480461463492632
48085030523,0.128483880859909
48085030511,0.14255595887194975
48201210600,0.038148822847739274
48201210700,0.037184773452507244
48085031411,0.1065894330016097
48363000300,0.07079452426117408
48363000400,0.18514145778065344
48363000200,0.6391491064294645
48201221600,0.029356182406126332
48363000100,0.5585930838527207
48363000500,0.20426849204307018
48201313000,0.04756345240580406
48201543100,0.025961909740046932
48201420400,0.04074292545337586
48201511100,0.03768559054887818
48201540200,0.03411166742117833
48201231100,0.02801450792869577
48201231300,0.027353090496803574
48201231500,0.030596447916017122
48201231600,0.03062844962493607
48201231700,0.031719740538192494
48201251700,0.05537115271151966
48201340900,0.026523905059953865
48201252900,0.018474090913476862
48201230300,0.035085425540887845
48201542200,0.019163634122407326
48201423500,0.03814487308004436
48201420100,0.04659461342169811
48201521500,0.03264281265705823
48201241400,0.02299265320345646
48201343100,0.020290586733421434
48201310400,0.042030627702198134
48201320100,0.036592083707684506
48201210800,0.04193341754352751
48201210900,0.03656313168073179
48265960800,0.14816627712728986
48265960100,0.1574434543878519
48265960200,0.4030672778100024
48265960700,0.12497452883942595
48085030510,0.14106752169415374
48085030508,0.14624019590444604
48085030507,0.14634086414831524
48085030509,0.14278464491010415
48085031711,0.1801673326841004
48085031657,0.16873411465313104
48085031660,0.15246382259626498
48201231800,0.030358960676563913
48201231900,0.027432410145233076
48251130500,0.2592050441718853
48251130100,0.06902726850825587
48251130900,0.10929629231156185
48251130207,0.11724331942785776
48251130700,0.11432264139094969
48201232000,0.026665284847076393
48201232100,0.031075129965841067
48201232200,0.025772075459039062
48201230400,0.036267812937187616
48201511400,0.042851813356056354
48201250900,0.016261865698969202
48363000700,0.19159334845106724
48363000800,0.20816460837400846
48363000900,0.6868990107811312
48251130204,0.11726050323983486
48251130405,0.09886241611409724
48251130408,0.0949847655694255
48251130406,0.09563203722669476
48251130302,0.08634728978529857
48251130410,0.09031179583012049
48201341600,0.017223094297305612
48201340700,0.026864369055231232
48201310800,0.04122314364118224
48201321300,0.028169857217042283
48201233300,0.026948159677554713
48201232500,0.026512233318446272
48201232800,0.026896151620989857
48085030601,0.13819564511215063
48201454400,0.0254186238996012
48351950100,0.08805007180988589
48351950300,0.11994114258636675
48351950400,0.12449298541393082
48351950200,0.11554146586357929
48201240400,0.02575812279298252
48201532200,0.0307346699060695
48085032008,0.14270871336699065
48085031629,0.15551704730531157
48201555200,0.022541752550347873
48201431600,0.03843342570081124
48201430100,0.038129503814479784
48201340400,0.022296346449559655
48201310900,0.04086958858153498
48085031658,0.16213717012352571
48201252500,0.022780330658021975
48201452300,0.03903559556302433
48201412500,0.047600314396344094
48085031656,0.17029373205346912
48085030505,0.1613271314938517
48085031661,0.14978855251045833
48085031408,0.11685607634505679
48201531000,0.038195154155545995
48201552200,0.024021627135660705
48201341700,0.017448745527929597
48201333500,0.03362654079658707
48201321800,0.03225143545928987
48201311200,0.04066986549351101
48201211000,0.04163783052037381
48201211100,0.04247625548783332
48201211200,0.03704179065972894
48201211300,0.04254767207064095
48201211400,0.042576530370108785
48201221700,0.029329482119927502
48201232600,0.03333092288865155
48201453200,0.03354129155196799
48201413000,0.0421484921613323
48201420800,0.04192495647935364
48201251800,0.054033982168604715
48201252600,0.020657235566846663
48201540700,0.025715947992564693
48491020403,0.8358669453841487
48491020404,0.817752017542126
48443950100,0.0
48417950300,0.9078738962164454
48201232900,0.025717078260869355
48201542900,0.018964804183539186
48201510700,0.04338393345466271
48201252800,0.05660133689956417
48201553900,0.02271695010460268
48201411600,0.04385372255185973
48201332900,0.040973637163643974
48201253200,0.03994579958862739
48201221800,0.028984233320288065
48055960101,0.5147305497226424
48055960102,0.25515906541342626
48085030514,0.1449958720986996
48085031317,0.11190026185384908
48085031410,0.12835636082581997
48085031508,0.14591800101597827
48085031405,0.14318748390115654
48201221900,0.03018103787524932
48201222000,0.034411168142362565
48201520400,0.0369206883495589
48201350700,0.024575141600729065
48201341400,0.01991338246474122
48201310600,0.04164299628468521
48201254700,0.015787986553339045
48201322600,0.026468506697865837
48201310700,0.04131703081793691
48201231200,0.023281239430332053
48201222100,0.03112392471726666
48201222200,0.030643925448716726
48201222300,0.030390344928811954
48201211900,0.03539227760404747
48491020405,0.8825185990373415
48201422000,0.04206257080529251
48491020406,0.9503320112353157
48491020503,0.9490694306202335
48491020504,0.9668713215586979
48491020602,0.8125628426701005
48201211500,0.03447670554077269
48201211600,0.03664401557225421
48201211700,0.035375602625572766
48085032013,0.1589670037847395
48085031654,0.16009023969365047
48085031655,0.16205618063619848
48085031807,0.16926492746600819
48085031664,0.15089679256286134
48201531200,0.036599112220781056
48201342900,0.022180140590683038
48201312300,0.04419459151017939
48377950100,0.0
48377950200,0.0
48085031663,0.14750302352654737
48201253100,0.03915109290273951
48201553200,0.027004324416254406
48201332000,0.039097640163377925
48201350100,0.026440261891993107
48201412600,0.04505896164870199
48201452600,0.030780151297292394
48201520300,0.037863446405824855
48451001400,3.135966766146108
48451001301,2.084791616896821
48451000300,1.9062083903270453
48439100101,0.18591150812702759
48505950301,0.023088267152837117
48201231400,0.029542015660161583
48201421300,0.03925895853510237
48201252700,0.05537724021965116
48201532700,0.03000622063760095
48201530200,0.037564272434314906
48201530500,0.03703757849625344
48201555600,0.019473003992435962
48201100000,0.043754235563139045
48085031100,0.09601673467416094
48085030900,0.12931178380291747
48085031505,0.1473510046604846
48439113705,0.16186903957685306
48439106509,0.15291745407407548
48061010601,0.5695071477296902
48201210100,0.043911456218711294
48439110906,0.12665223939300826
48439113403,0.17599142897966757
48451001702,1.2322622277459196
48451000700,1.9232379518714726
48451001600,1.4650046842910813
48451000400,1.9411798874750406
48451001102,1.9411798874750406
48451001000,2.084791616896821
48451001704,0.9173711491049102
48451001101,1.8896799947971368
48201220100,0.03690989606804105
48201220200,0.03707613700292164
48451001200,1.8896799947971368
48085031712,0.1814708021799693
48201222600,0.030109781444499384
48201222700,0.02807580884884633
48201222800,0.029933197519735374
48201222900,0.028800653131002472
48201223100,0.028040262134150326
48455950400,0.014872875975660085
48455950500,0.01713522402789833
48455950200,0.07737219494501887
48455950300,0.0779781303172692
48403950200,0.2425436679300283
48403950100,0.17319038346710636
48147950401,0.4352491771052964
48147950402,0.43337839672881784
48147950800,0.24439548990636764
48085031714,0.17462851962527673
48085031716,0.1719087344440401
48085031715,0.1675394939621501
48085031720,0.17568886082720364
48085031719,0.17467586597094337
48085031806,0.17465576061491034
48201220300,0.03682051601531059
48201220400,0.03661082143626578
48201220500,0.0372202880703984
48201220600,0.03667178872048577
48439114204,0.13900335338402983
48439102700,0.19795195306951238
48439113811,0.16565359182190814
48265960500,0.46608674380403214
48201230100,0.03714184335270328
48201230200,0.03448163609714683
48201230500,0.03714599265368257
48201230600,0.03332276899845167
48201230700,0.03218320383664979
48201230800,0.02932965833847856
48209010500,0.492268259433795
48209010901,0.5196423229092367
48209010200,0.4749473640913685
48209010902,0.5555667485228265
48209010600,0.18612591614650253
48209010400,0.4307988849758986
48227950100,0.5431162950401054
48227950600,0.7973127815976403
48167723700,0.014408729357349864
48227950300,1.0354538308901031
48227950700,0.9372830368423752
48227950500,0.9372830368423752
48227950200,0.6277844840798922
48227950900,0.6289643151899165
48227950400,0.9372830368423752
48005000101,0.5011729212965416
48005001001,0.31333724357781
48201210400,0.04249780655161087
48201220700,0.03646580036737212
48201220800,0.03684644530366797
48005001002,0.30864568609571474
48005000302,0.5274594951081389
48201220900,0.03736825920891182
48201221000,0.035858522627306086
48201221100,0.0312777356235129
48201221200,0.030629181945589445
48201221300,0.035299115508334825
48201230900,0.033673194012733595
48201231000,0.02847831933295885
48201251600,0.01122981834061059
48201332300,0.0392957330449865
48085030528,0.1293259799690193
48201254200,0.01712671597960948
48201252400,0.022955296035828136
48085030527,0.12646993984047192
48085030301,0.10461919322914381
48085030404,0.13802418688742293
48113001704,0.20662380251464044
48113013626,0.19611294077335706
48005000901,0.7090568132770856
48113010803,0.1497665873360921
48201313400,0.041222049263271554
48201313500,0.04069883256189715
48201313600,0.04664002604841772
48201313700,0.04628000192215496
48201250100,0.027420393232009562
48201250200,0.02627676966026241
48201250500,0.021825161964633442
48201250600,0.024221824567414882
48113010902,0.14695021560895832
48167724000,0.011912341332533247
48167724300,0.013603721033263056
48167724400,0.013616225495663221
48167724500,0.013795000736030398
48167724600,0.014513512533228592
48167724700,0.01411891969002231
48167724800,0.01378993100593471
48167725000,0.01411891969002231
48167725100,0.014294188073274827
48439121704,0.17228634674384435
48439113002,0.16871138082252016
48113011002,0.14713728034753185
48201253700,0.016409621268694913
48201313800,0.046154719739913634
48201313900,0.0461606494517968
48167725200,0.014976784703861299
48167990000,0.01086808172686821
48167723502,0.010476488852296425
48167723501,0.014089821842704508
48439106400,0.16915928658152143
48439106004,0.14980979134541825
48439103602,0.1857456307702156
48201314300,0.046082527439345905
48201320200,0.034059813102795156
48113011101,0.14291501863598643
48113011103,0.1465240138661609
48113011104,0.1418137861856903
48201253800,0.015451315899636272
48201253900,0.039103647008176326
48201254000,0.015016169844317466
48201254100,0.02579235703814311
48241950400,0.28415478043172515
48241950800,0.15655104710071954
48241950300,0.2940513423013947
48241950600,0.14924134766137642
48241950500,0.13835642249432592
48241950700,0.14649314058028734
48241950100,0.11680259530893401
48241950200,0.2940513423013947
48243950100,0.0
48367140407,0.13573257511956427
48367140405,0.11475870477456408
48367140601,0.14369610185504175
48367140200,0.17743304069243665
48367140602,0.0396409313115023
48367140300,0.1782011132539703
48367140403,0.12617672682563283
48201254300,0.01714236869841471
48201254400,0.018471585628849194
48201254500,0.017444051008440986
48201254600,0.01807671704819425
48201310100,0.04369961379360635
48201310200,0.04345261714919212
48201310300,0.04332985164342308
48113010101,0.18618800323396661
48113010102,0.1858853401977205
48201310500,0.04151079512720121
48287000100,0.13040792221068556
48287000300,0.21904918008152935
48287000400,0.22843620572441803
48287000200,0.11546561149840674
48113010500,0.17931457203024403
48113010601,0.16790024814606413
48113010602,0.17467794016401553
48113020100,0.17933858435354172
48113020200,0.13359064063077022
48113014128,0.16426925634861542
48201250800,0.018791768082873132
48201251000,0.01935981009210069
48201251100,0.0235845216897455
48201251200,0.021930435705200337
48113016522,0.11142667773344513
48113018136,0.11322715506774575
48113017606,0.12068740771885068
48113000606,0.21214061772121745
48293970800,0.375491789510918
48293970600,0.5585312871373255
48293970200,0.5806646409302081
48293970400,0.5883633950564748
48293970700,0.46282238580576485
48293970100,0.5103872402158666
48293970300,0.5806646409302081
48293970500,0.5806646409302081
48201251300,0.01992285626412603
48091310100,0.3500687091851278
48127950400,1.9992103715680314
48227950802,0.6289643151899165
48121020204,0.0681007393525376
48121020205,0.08209747217869329
48121020115,0.11285862891551912
48121021405,0.10120796474189493
48121021515,0.10698677945857929
48121021527,0.13090369452893688
48121020114,0.1155422810060454
48121020506,0.09889966708197731
48121020504,0.09321453495225024
48121020308,0.11385005126111697
48121021304,0.11554125327433953
48121021718,0.10815949523631531
48121021513,0.12149692052588795
48121021619,0.16593711795031202
48121021720,0.12868892568382226
48121021623,0.1688933719432657
48121021625,0.1587246859292649
48121021622,0.16248644897681846
48135000800,0.6724990308562346
48113017304,0.0987840495210596
48113018104,0.10171010265246366
48113016803,0.10470781767532261
48113007812,0.1874056230147609
48113009803,0.17311571098028103
48113013717,0.16984963447611917
48113006100,0.1478834427402991
48113017604,0.131241226844641
48113003101,0.20251390000539163
48121021636,0.1773664893260642
48113003400,0.18498745411512663
48085030519,0.13509129855895358
48163950100,0.021103818509065488
48163950300,0.010772311616588355
48163950200,0.07161829746165288
48233950500,0.013646820515409556
48233951000,0.017754090256992185
48233950200,0.015639793538087685
48233950700,0.024212787824862518
48113007809,0.17625377478705773
48197950100,1.2433848857197944
48403950300,0.12681926785644237
48113019033,0.15881181435516348
48113013618,0.17357786757766627
48113009900,0.18415571840077694
48113009804,0.17009538712057287
48113016516,0.14345542225550298
48113009201,0.12794543388258448
48113018132,0.11847296076095831
48113009103,0.1380874008865376
48113019206,0.1659805744426284
48113010000,0.19825967857376503
48113001504,0.1848707334810766
48113014308,0.17885740895497054
48171950400,0.5275796867510826
48171950300,0.40053713968939025
48171950500,0.44428087471069644
48171950200,0.3541515799392943
48171950100,0.21262840186765947
48345950100,0.0
48347951100,0.192876343108675
48347950301,0.43619255223904474
48233950600,0.01850472339391984
48347950302,0.3516803404577103
48347950600,0.6104392170012354
48347950800,0.6300521706976876
48347950900,0.58933595785238
48347950100,0.36730056818111567
48347950700,0.6241011429830006
48347951000,0.6233068531113037
48347950200,0.297169988170601
48347950400,0.40163503841634046
48283950300,0.004229507536983117
48343950300,0.12879589244242184
48343950200,0.1205597213933745
48343950100,0.4360448436247105
48113006700,0.16487663149235307
48113006800,0.17463650106021594
48113006900,0.18246653839245833
48233950800,0.023438591864807644
48233950900,0.023438591864807644
48057000500,0.8476698048188432
48057990000,0.8476698048188432
48221160301,0.1183915844001591
48221160204,0.07813724158716157
48113009701,0.17733413538307943
48113013712,0.18105618701902207
48113014603,0.17283770972054124
48113016618,0.12207484015131517
48113016619,0.12726957342142914
48113016703,0.12751209085714066
48113017702,0.1220769935671068
48113018130,0.1372295169958753
48113019032,0.15322786559234303
48113000100,0.16028351654219863
48113000201,0.1856190987476832
48113000202,0.18822694059124156
48113000300,0.19690832577273482
48113000401,0.19237180549936234
48113000404,0.1909293167989465
48113000500,0.2050022329998529
48113000601,0.19695916095016966
48113000603,0.20083917209104873
48113000701,0.2069330592406642
48113000702,0.20421483842454977
48113000800,0.19632956351354683
48113000900,0.19577916350871621
48113000405,0.20051211232181534
48113001001,0.19513882924971537
48113001002,0.19276269562638298
48355002706,0.22499999121090597
48029121906,0.3336528782356676
48113001102,0.1884676636756216
48113001204,0.17129370987358206
48113001301,0.1755272414042035
48201554902,0.02331933287588862
48201555301,0.02093890700555176
48201251502,0.018024494880268742
48201252302,0.022333268997351195
48201321402,0.02875308079363974
48201350802,0.024996002223422954
48201343302,0.019542316754943542
48201410402,0.04883050865385731
48201432001,0.04425039916067381
48201421401,0.045117295541239145
48201431302,0.03873265053967214
48201433001,0.04018423509161645
48201452202,0.03880125477014009
48113001302,0.1836675535107252
48113001400,0.18003699266919543
48113001101,0.19068787100122883
48113001502,0.1847047364601833
48113001503,0.18500481945537522
48113001600,0.20365404179152252
48113001701,0.21468580581701774
48201452802,0.03270289879980899
48201542302,0.02153826564045882
48201520602,0.03654754377646015
48439110901,0.1551942379513338
48439110903,0.1686963142024528
48491020108,0.5614398592144649
48491020106,0.45516990534680046
48491020112,0.4115498412029208
48491020204,0.3109229393824247
48491020805,0.5498552260175857
48491020803,0.5752711747038244
48491020604,0.5738879688013264
48491020508,0.8667182246056239
48491020409,0.8611249720889181
48491020411,0.9146285632213373
48491020107,0.4197930221573241
48491020201,0.2387197615995444
48491020105,0.4126609129462137
48491020809,0.5003464921628038
48491021505,0.7985799655353375
48491020706,0.673569449736318
48491020605,0.6981662191734398
48491020509,0.7644586976124914
48201541003,0.02162757095865638
48201554403,0.019913161964628452
48201554402,0.01994727203973573
48201543001,0.020172252274512956
48201555303,0.019558740744685277
48201555302,0.01820901444950079
48201554302,0.021844301315401538
48201554502,0.02119707391217526
