session_id,indicator_code_merged,region,size,tot_attr_museums,indic_museum_attr_pc,session_time
20220131,funding,South West,138,422,32.7,2022-01-31
20220131,funding,Wales,51,207,24.6,2022-01-31
20220131,funding,West Midlands,88,228,38.6,2022-01-31
20220131,funding,Yorkshire and The Humber,79,229,34.5,2022-01-31
20220131,online_engag,Channel Islands,18,24,75.0,2022-01-31
20220131,online_engag,East Midlands,180,229,78.6,2022-01-31
20220131,online_engag,East of England,270,333,81.1,2022-01-31
20220131,online_engag,Isle of Man,14,15,93.3,2022-01-31
20220131,online_engag,London,213,238,89.5,2022-01-31
20220131,online_engag,North East,87,105,82.9,2022-01-31
20220131,online_engag,North West,204,247,82.6,2022-01-31
20220131,online_engag,Northern Ireland,78,94,83.0,2022-01-31
20220131,online_engag,Scotland,398,494,80.6,2022-01-31
20220131,online_engag,South East,382,476,80.3,2022-01-31
20220131,online_engag,South West,333,422,78.9,2022-01-31
20220131,online_engag,Wales,161,207,77.8,2022-01-31
20220131,online_engag,West Midlands,188,228,82.5,2022-01-31
20220131,online_engag,Yorkshire and The Humber,196,229,85.6,2022-01-31
20220131,open_cur,Channel Islands,10,24,41.7,2022-01-31
20220131,open_cur,East Midlands,99,229,43.2,2022-01-31
20220131,open_cur,East of England,176,333,52.9,2022-01-31
20220131,open_cur,Isle of Man,11,15,73.3,2022-01-31
20220131,open_cur,London,132,238,55.5,2022-01-31
20220131,open_cur,North East,62,105,59.0,2022-01-31
20220131,open_cur,North West,127,247,51.4,2022-01-31
20220131,open_cur,Northern Ireland,48,94,51.1,2022-01-31
20220131,open_cur,Scotland,240,494,48.6,2022-01-31
20220131,open_cur,South East,257,476,54.0,2022-01-31
20220131,open_cur,South West,236,422,55.9,2022-01-31
20220131,open_cur,Wales,85,207,41.1,2022-01-31
20220131,open_cur,West Midlands,115,228,50.4,2022-01-31
20220131,open_cur,Yorkshire and The Humber,117,229,51.1,2022-01-31
20220131,reopen_intent,Channel Islands,13,24,54.2,2022-01-31
20220131,reopen_intent,East Midlands,152,229,66.4,2022-01-31
20220131,reopen_intent,East of England,245,333,73.6,2022-01-31
20220131,reopen_intent,Isle of Man,10,15,66.7,2022-01-31
20220131,reopen_intent,London,159,238,66.8,2022-01-31
20220131,reopen_intent,North East,82,105,78.1,2022-01-31
20220131,reopen_intent,North West,164,247,66.4,2022-01-31
20220131,reopen_intent,Northern Ireland,49,94,52.1,2022-01-31
20220131,reopen_intent,Scotland,327,494,66.2,2022-01-31
20220131,reopen_intent,South East,334,476,70.2,2022-01-31
20220131,reopen_intent,South West,291,422,69.0,2022-01-31
20220131,reopen_intent,Wales,126,207,60.9,2022-01-31
20220131,reopen_intent,West Midlands,149,228,65.4,2022-01-31
20220131,reopen_intent,Yorkshire and The Humber,167,229,72.9,2022-01-31
20220131,staff_working,Channel Islands,5,24,20.8,2022-01-31
20220131,staff_working,East Midlands,91,229,39.7,2022-01-31
20220131,staff_working,East of England,140,333,42.0,2022-01-31
20220131,staff_working,Isle of Man,3,15,20.0,2022-01-31
20220131,staff_working,London,97,238,40.8,2022-01-31
20220131,staff_working,North East,49,105,46.7,2022-01-31
20220131,staff_working,North West,101,247,40.9,2022-01-31
20220131,staff_working,Northern Ireland,31,94,33.0,2022-01-31
20220131,staff_working,Scotland,198,494,40.1,2022-01-31
20220131,staff_working,South East,191,476,40.1,2022-01-31
20220131,staff_working,South West,162,422,38.4,2022-01-31
20220131,staff_working,Wales,70,207,33.8,2022-01-31
20220131,staff_working,West Midlands,86,228,37.7,2022-01-31
20220131,staff_working,Yorkshire and The Humber,93,229,40.6,2022-01-31
20220228,closed_cur,Channel Islands,11,24,45.8,2022-02-28
20220228,closed_cur,East Midlands,114,229,49.8,2022-02-28
20220228,closed_cur,East of England,182,333,54.7,2022-02-28
20220228,closed_cur,Isle of Man,9,15,60.0,2022-02-28
20220228,closed_cur,London,139,238,58.4,2022-02-28
20220228,closed_cur,North East,59,105,56.2,2022-02-28
20220228,closed_cur,North West,121,247,49.0,2022-02-28
20220228,closed_cur,Northern Ireland,42,94,44.7,2022-02-28
20220228,closed_cur,Scotland,272,494,55.1,2022-02-28
20220228,closed_cur,South East,255,476,53.6,2022-02-28
20220228,closed_cur,South West,237,422,56.2,2022-02-28
20220228,closed_cur,Wales,102,207,49.3,2022-02-28
20220228,closed_cur,West Midlands,115,228,50.4,2022-02-28
20220228,closed_cur,Yorkshire and The Humber,121,229,52.8,2022-02-28
20220228,funding,Channel Islands,7,24,29.2,2022-02-28
20220228,funding,East Midlands,70,229,30.6,2022-02-28
20220228,funding,East of England,99,333,29.7,2022-02-28
20220228,funding,Isle of Man,3,15,20.0,2022-02-28
20220228,funding,London,99,238,41.6,2022-02-28
20220228,funding,North East,42,105,40.0,2022-02-28
20220228,funding,North West,86,247,34.8,2022-02-28
20220228,funding,Northern Ireland,20,94,21.3,2022-02-28
20220228,funding,Scotland,135,494,27.3,2022-02-28
20220228,funding,South East,176,476,37.0,2022-02-28
20220228,funding,South West,136,422,32.2,2022-02-28
20220228,funding,Wales,48,207,23.2,2022-02-28
20220228,funding,West Midlands,88,228,38.6,2022-02-28
20220228,funding,Yorkshire and The Humber,79,229,34.5,2022-02-28
20220228,online_engag,Channel Islands,18,24,75.0,2022-02-28
20220228,online_engag,East Midlands,181,229,79.0,2022-02-28
20220228,online_engag,East of England,270,333,81.1,2022-02-28
20220228,online_engag,Isle of Man,14,15,93.3,2022-02-28
20220228,online_engag,London,215,238,90.3,2022-02-28
20220228,online_engag,North East,87,105,82.9,2022-02-28
20220228,online_engag,North West,206,247,83.4,2022-02-28
20220228,online_engag,Northern Ireland,79,94,84.0,2022-02-28
20220228,online_engag,Scotland,398,494,80.6,2022-02-28
20220228,online_engag,South East,384,476,80.7,2022-02-28
20220228,online_engag,South West,333,422,78.9,2022-02-28
20220228,online_engag,Wales,161,207,77.8,2022-02-28
20220228,online_engag,West Midlands,187,228,82.0,2022-02-28
20220228,online_engag,Yorkshire and The Humber,197,229,86.0,2022-02-28
20220228,open_cur,Channel Islands,10,24,41.7,2022-02-28
20220228,open_cur,East Midlands,97,229,42.4,2022-02-28
20220228,open_cur,East of England,175,333,52.6,2022-02-28
20220228,open_cur,Isle of Man,11,15,73.3,2022-02-28
20220228,open_cur,London,135,238,56.7,2022-02-28
20220228,open_cur,North East,62,105,59.0,2022-02-28
20220228,open_cur,North West,129,247,52.2,2022-02-28
20220228,open_cur,Northern Ireland,48,94,51.1,2022-02-28
20220228,open_cur,Scotland,240,494,48.6,2022-02-28
20220228,open_cur,South East,257,476,54.0,2022-02-28
20220228,open_cur,South West,236,422,55.9,2022-02-28
20220228,open_cur,Wales,82,207,39.6,2022-02-28
20220228,open_cur,West Midlands,114,228,50.0,2022-02-28
20220228,open_cur,Yorkshire and The Humber,115,229,50.2,2022-02-28
20220228,reopen_intent,Channel Islands,13,24,54.2,2022-02-28
20220228,reopen_intent,East Midlands,152,229,66.4,2022-02-28
20220228,reopen_intent,East of England,246,333,73.9,2022-02-28
20220228,reopen_intent,Isle of Man,9,15,60.0,2022-02-28
20220228,reopen_intent,London,159,238,66.8,2022-02-28
20220228,reopen_intent,North East,83,105,79.0,2022-02-28
20220228,reopen_intent,North West,166,247,67.2,2022-02-28
20220228,reopen_intent,Northern Ireland,50,94,53.2,2022-02-28
20220228,reopen_intent,Scotland,328,494,66.4,2022-02-28
20220228,reopen_intent,South East,335,476,70.4,2022-02-28
20220228,reopen_intent,South West,291,422,69.0,2022-02-28
20220228,reopen_intent,Wales,124,207,59.9,2022-02-28
20220228,reopen_intent,West Midlands,147,228,64.5,2022-02-28
20220228,reopen_intent,Yorkshire and The Humber,163,229,71.2,2022-02-28
20220228,staff_working,Channel Islands,5,24,20.8,2022-02-28
20220228,staff_working,East Midlands,90,229,39.3,2022-02-28
20220228,staff_working,East of England,140,333,42.0,2022-02-28
20220228,staff_working,Isle of Man,3,15,20.0,2022-02-28
20220228,staff_working,London,98,238,41.2,2022-02-28
20220228,staff_working,North East,51,105,48.6,2022-02-28
20220228,staff_working,North West,100,247,40.5,2022-02-28
20220228,staff_working,Northern Ireland,31,94,33.0,2022-02-28
20220228,staff_working,Scotland,199,494,40.3,2022-02-28
20220228,staff_working,South East,195,476,41.0,2022-02-28
20220228,staff_working,South West,158,422,37.4,2022-02-28
20220228,staff_working,Wales,70,207,33.8,2022-02-28
20220228,staff_working,West Midlands,87,228,38.2,2022-02-28
20220228,staff_working,Yorkshire and The Humber,93,229,40.6,2022-02-28
20220328,closed_cur,Channel Islands,11,24,45.8,2022-03-28
20220328,closed_cur,East Midlands,111,229,48.5,2022-03-28
20220328,closed_cur,East of England,179,333,53.8,2022-03-28
20220328,closed_cur,Isle of Man,9,15,60.0,2022-03-28
20220328,closed_cur,London,137,238,57.6,2022-03-28
20220328,closed_cur,North East,59,105,56.2,2022-03-28
20220328,closed_cur,North West,116,247,47.0,2022-03-28
20220328,closed_cur,Northern Ireland,42,94,44.7,2022-03-28
20220328,closed_cur,Scotland,267,494,54.0,2022-03-28
20220328,closed_cur,South East,253,476,53.2,2022-03-28
20220328,closed_cur,South West,235,422,55.7,2022-03-28
20220328,closed_cur,Wales,101,207,48.8,2022-03-28
20220328,closed_cur,West Midlands,117,228,51.3,2022-03-28
20220328,closed_cur,Yorkshire and The Humber,121,229,52.8,2022-03-28
20220328,funding,Channel Islands,7,24,29.2,2022-03-28
20220328,funding,East Midlands,70,229,30.6,2022-03-28
20220328,funding,East of England,98,333,29.4,2022-03-28
20220328,funding,Isle of Man,3,15,20.0,2022-03-28
20220328,funding,London,99,238,41.6,2022-03-28
20220328,funding,North East,42,105,40.0,2022-03-28
20220328,funding,North West,84,247,34.0,2022-03-28
20220328,funding,Northern Ireland,20,94,21.3,2022-03-28
20220328,funding,Scotland,133,494,26.9,2022-03-28
20220328,funding,South East,175,476,36.8,2022-03-28
20220328,funding,South West,135,422,32.0,2022-03-28
20220328,funding,Wales,48,207,23.2,2022-03-28
20220328,funding,West Midlands,88,228,38.6,2022-03-28
20220328,funding,Yorkshire and The Humber,81,229,35.4,2022-03-28
20220328,online_engag,Channel Islands,18,24,75.0,2022-03-28
20220328,online_engag,East Midlands,181,229,79.0,2022-03-28
20220328,online_engag,East of England,270,333,81.1,2022-03-28
20220328,online_engag,Isle of Man,14,15,93.3,2022-03-28
20220328,online_engag,London,215,238,90.3,2022-03-28
20220328,online_engag,North East,87,105,82.9,2022-03-28
20220328,online_engag,North West,206,247,83.4,2022-03-28
20220328,online_engag,Northern Ireland,79,94,84.0,2022-03-28
20220328,online_engag,Scotland,394,494,79.8,2022-03-28
20220328,online_engag,South East,382,476,80.3,2022-03-28
20220328,online_engag,South West,333,422,78.9,2022-03-28
20220328,online_engag,Wales,161,207,77.8,2022-03-28
20220328,online_engag,West Midlands,187,228,82.0,2022-03-28
20220328,online_engag,Yorkshire and The Humber,198,229,86.5,2022-03-28
20220328,open_cur,Channel Islands,10,24,41.7,2022-03-28
20220328,open_cur,East Midlands,97,229,42.4,2022-03-28
20220328,open_cur,East of England,175,333,52.6,2022-03-28
20220328,open_cur,Isle of Man,11,15,73.3,2022-03-28
20220328,open_cur,London,133,238,55.9,2022-03-28
20220328,open_cur,North East,61,105,58.1,2022-03-28
20220328,open_cur,North West,128,247,51.8,2022-03-28
20220328,open_cur,Northern Ireland,48,94,51.1,2022-03-28
20220328,open_cur,Scotland,241,494,48.8,2022-03-28
20220328,open_cur,South East,256,476,53.8,2022-03-28
20220328,open_cur,South West,234,422,55.5,2022-03-28
20220328,open_cur,Wales,83,207,40.1,2022-03-28
20220328,open_cur,West Midlands,114,228,50.0,2022-03-28
20220328,open_cur,Yorkshire and The Humber,117,229,51.1,2022-03-28
20220328,reopen_intent,Channel Islands,13,24,54.2,2022-03-28
20220328,reopen_intent,East Midlands,152,229,66.4,2022-03-28
20220328,reopen_intent,East of England,242,333,72.7,2022-03-28
20220328,reopen_intent,Isle of Man,10,15,66.7,2022-03-28
20220328,reopen_intent,London,156,238,65.5,2022-03-28
20220328,reopen_intent,North East,83,105,79.0,2022-03-28
20220328,reopen_intent,North West,168,247,68.0,2022-03-28
20220328,reopen_intent,Northern Ireland,50,94,53.2,2022-03-28
20220328,reopen_intent,Scotland,325,494,65.8,2022-03-28
20220328,reopen_intent,South East,336,476,70.6,2022-03-28
20220328,reopen_intent,South West,292,422,69.2,2022-03-28
20220328,reopen_intent,Wales,123,207,59.4,2022-03-28
20220328,reopen_intent,West Midlands,148,228,64.9,2022-03-28
20220328,reopen_intent,Yorkshire and The Humber,164,229,71.6,2022-03-28
20220328,staff_working,Channel Islands,5,24,20.8,2022-03-28
20220328,staff_working,East Midlands,91,229,39.7,2022-03-28
20220328,staff_working,East of England,136,333,40.8,2022-03-28
20220328,staff_working,Isle of Man,3,15,20.0,2022-03-28
20220328,staff_working,London,97,238,40.8,2022-03-28
20220328,staff_working,North East,50,105,47.6,2022-03-28
20220328,staff_working,North West,97,247,39.3,2022-03-28
20220328,staff_working,Northern Ireland,31,94,33.0,2022-03-28
20220328,staff_working,Scotland,198,494,40.1,2022-03-28
20220328,staff_working,South East,194,476,40.8,2022-03-28
20220328,staff_working,South West,156,422,37.0,2022-03-28
20220328,staff_working,Wales,70,207,33.8,2022-03-28
20220328,staff_working,West Midlands,85,228,37.3,2022-03-28
20220328,staff_working,Yorkshire and The Humber,95,229,41.5,2022-03-28
20220425,closed_cur,Channel Islands,11,24,45.8,2022-04-25
20220425,closed_cur,East Midlands,108,229,47.2,2022-04-25
20220425,closed_cur,East of England,175,333,52.6,2022-04-25
20220425,closed_cur,Isle of Man,8,15,53.3,2022-04-25
20220425,closed_cur,London,136,238,57.1,2022-04-25
20220425,closed_cur,North East,58,105,55.2,2022-04-25
20220425,closed_cur,North West,115,247,46.6,2022-04-25
20220425,closed_cur,Northern Ireland,41,94,43.6,2022-04-25
20220425,closed_cur,Scotland,264,494,53.4,2022-04-25
20220425,closed_cur,South East,247,476,51.9,2022-04-25
20220425,closed_cur,South West,234,422,55.5,2022-04-25
20220425,closed_cur,Wales,98,207,47.3,2022-04-25
20220425,closed_cur,West Midlands,113,228,49.6,2022-04-25
20220425,closed_cur,Yorkshire and The Humber,120,229,52.4,2022-04-25
20220425,funding,Channel Islands,7,24,29.2,2022-04-25
20220425,funding,East Midlands,68,229,29.7,2022-04-25
20220425,funding,East of England,97,333,29.1,2022-04-25
20220425,funding,Isle of Man,3,15,20.0,2022-04-25
20220425,funding,London,99,238,41.6,2022-04-25
20220425,funding,North East,41,105,39.0,2022-04-25
20220425,funding,North West,84,247,34.0,2022-04-25
20220425,funding,Northern Ireland,19,94,20.2,2022-04-25
20220425,funding,Scotland,135,494,27.3,2022-04-25
20220425,funding,South East,173,476,36.3,2022-04-25
20220425,funding,South West,134,422,31.8,2022-04-25
20220425,funding,Wales,49,207,23.7,2022-04-25
20220425,funding,West Midlands,85,228,37.3,2022-04-25
20220425,funding,Yorkshire and The Humber,81,229,35.4,2022-04-25
20220425,online_engag,Channel Islands,18,24,75.0,2022-04-25
20220425,online_engag,East Midlands,183,229,79.9,2022-04-25
20220425,online_engag,East of England,270,333,81.1,2022-04-25
20220425,online_engag,Isle of Man,14,15,93.3,2022-04-25
20220425,online_engag,London,215,238,90.3,2022-04-25
20220425,online_engag,North East,86,105,81.9,2022-04-25
20220425,online_engag,North West,206,247,83.4,2022-04-25
20220425,online_engag,Northern Ireland,79,94,84.0,2022-04-25
20220425,online_engag,Scotland,396,494,80.2,2022-04-25
20220425,online_engag,South East,380,476,79.8,2022-04-25
20220425,online_engag,South West,335,422,79.4,2022-04-25
20220425,online_engag,Wales,161,207,77.8,2022-04-25
20220425,online_engag,West Midlands,184,228,80.7,2022-04-25
20220425,online_engag,Yorkshire and The Humber,199,229,86.9,2022-04-25
20220425,open_cur,Channel Islands,10,24,41.7,2022-04-25
20220425,open_cur,East Midlands,98,229,42.8,2022-04-25
20220425,open_cur,East of England,175,333,52.6,2022-04-25
20220425,open_cur,Isle of Man,11,15,73.3,2022-04-25
20220425,open_cur,London,133,238,55.9,2022-04-25
20220425,open_cur,North East,60,105,57.1,2022-04-25
20220425,open_cur,North West,124,247,50.2,2022-04-25
20220425,open_cur,Northern Ireland,48,94,51.1,2022-04-25
20220425,open_cur,Scotland,242,494,49.0,2022-04-25
20220425,open_cur,South East,252,476,52.9,2022-04-25
20220425,open_cur,South West,234,422,55.5,2022-04-25
20220425,open_cur,Wales,82,207,39.6,2022-04-25
20220425,open_cur,West Midlands,112,228,49.1,2022-04-25
20220425,open_cur,Yorkshire and The Humber,118,229,51.5,2022-04-25
20220425,reopen_intent,Channel Islands,13,24,54.2,2022-04-25
20220425,reopen_intent,East Midlands,153,229,66.8,2022-04-25
20220425,reopen_intent,East of England,241,333,72.4,2022-04-25
20220425,reopen_intent,Isle of Man,9,15,60.0,2022-04-25
20220425,reopen_intent,London,157,238,66.0,2022-04-25
20220425,reopen_intent,North East,81,105,77.1,2022-04-25
20220425,reopen_intent,North West,166,247,67.2,2022-04-25
20220425,reopen_intent,Northern Ireland,49,94,52.1,2022-04-25
20220425,reopen_intent,Scotland,323,494,65.4,2022-04-25
20220425,reopen_intent,South East,334,476,70.2,2022-04-25
20220425,reopen_intent,South West,292,422,69.2,2022-04-25
20220425,reopen_intent,Wales,122,207,58.9,2022-04-25
20220425,reopen_intent,West Midlands,148,228,64.9,2022-04-25
20220425,reopen_intent,Yorkshire and The Humber,163,229,71.2,2022-04-25
20220425,staff_working,Channel Islands,5,24,20.8,2022-04-25
20220425,staff_working,East Midlands,89,229,38.9,2022-04-25
20220425,staff_working,East of England,136,333,40.8,2022-04-25
20220425,staff_working,Isle of Man,3,15,20.0,2022-04-25
20220425,staff_working,London,97,238,40.8,2022-04-25
20220425,staff_working,North East,48,105,45.7,2022-04-25
20220425,staff_working,North West,96,247,38.9,2022-04-25
20220425,staff_working,Northern Ireland,30,94,31.9,2022-04-25
20220425,staff_working,Scotland,199,494,40.3,2022-04-25
20220425,staff_working,South East,195,476,41.0,2022-04-25
20220425,staff_working,South West,157,422,37.2,2022-04-25
20220425,staff_working,Wales,70,207,33.8,2022-04-25
20220425,staff_working,West Midlands,83,228,36.4,2022-04-25
20220425,staff_working,Yorkshire and The Humber,95,229,41.5,2022-04-25
20220524,closed_cur,Channel Islands,11,24,45.8,2022-05-24
20220524,closed_cur,East Midlands,107,229,46.7,2022-05-24
20220524,closed_cur,East of England,175,333,52.6,2022-05-24
20220524,closed_cur,Isle of Man,8,15,53.3,2022-05-24
20220524,closed_cur,London,133,238,55.9,2022-05-24
20220524,closed_cur,North East,58,105,55.2,2022-05-24
20220524,closed_cur,North West,114,247,46.2,2022-05-24
20220524,closed_cur,Northern Ireland,40,94,42.6,2022-05-24
20220524,closed_cur,Scotland,262,494,53.0,2022-05-24
20220524,closed_cur,South East,248,476,52.1,2022-05-24
20220524,closed_cur,South West,233,422,55.2,2022-05-24
20220524,closed_cur,Wales,97,207,46.9,2022-05-24
20220524,closed_cur,West Midlands,111,228,48.7,2022-05-24
20220524,closed_cur,Yorkshire and The Humber,117,229,51.1,2022-05-24
20220524,funding,Channel Islands,7,24,29.2,2022-05-24
20220524,funding,East Midlands,68,229,29.7,2022-05-24
20220524,funding,East of England,98,333,29.4,2022-05-24
20220524,funding,Isle of Man,3,15,20.0,2022-05-24
20220524,funding,London,99,238,41.6,2022-05-24
20220524,funding,North East,41,105,39.0,2022-05-24
20220524,funding,North West,84,247,34.0,2022-05-24
20220524,funding,Northern Ireland,19,94,20.2,2022-05-24
20220524,funding,Scotland,135,494,27.3,2022-05-24
20220524,funding,South East,174,476,36.6,2022-05-24
20220524,funding,South West,132,422,31.3,2022-05-24
20220524,funding,Wales,50,207,24.2,2022-05-24
20220524,funding,West Midlands,85,228,37.3,2022-05-24
20220524,funding,Yorkshire and The Humber,80,229,34.9,2022-05-24
20220524,online_engag,Channel Islands,18,24,75.0,2022-05-24
20220524,online_engag,East Midlands,181,229,79.0,2022-05-24
20220524,online_engag,East of England,271,333,81.4,2022-05-24
20220524,online_engag,Isle of Man,14,15,93.3,2022-05-24
20220524,online_engag,London,213,238,89.5,2022-05-24
20220524,online_engag,North East,87,105,82.9,2022-05-24
20220524,online_engag,North West,205,247,83.0,2022-05-24
20220524,online_engag,Northern Ireland,79,94,84.0,2022-05-24
20220524,online_engag,Scotland,397,494,80.4,2022-05-24
20220524,online_engag,South East,378,476,79.4,2022-05-24
20220524,online_engag,South West,335,422,79.4,2022-05-24
20220524,online_engag,Wales,161,207,77.8,2022-05-24
20220524,online_engag,West Midlands,186,228,81.6,2022-05-24
20220524,online_engag,Yorkshire and The Humber,198,229,86.5,2022-05-24
20220524,open_cur,Channel Islands,10,24,41.7,2022-05-24
20220524,open_cur,East Midlands,100,229,43.7,2022-05-24
20220524,open_cur,East of England,176,333,52.9,2022-05-24
20220524,open_cur,Isle of Man,11,15,73.3,2022-05-24
20220524,open_cur,London,130,238,54.6,2022-05-24
20220524,open_cur,North East,61,105,58.1,2022-05-24
20220524,open_cur,North West,126,247,51.0,2022-05-24
20220524,open_cur,Northern Ireland,48,94,51.1,2022-05-24
20220524,open_cur,Scotland,244,494,49.4,2022-05-24
20220524,open_cur,South East,251,476,52.7,2022-05-24
20220524,open_cur,South West,233,422,55.2,2022-05-24
20220524,open_cur,Wales,81,207,39.1,2022-05-24
20220524,open_cur,West Midlands,116,228,50.9,2022-05-24
20220524,open_cur,Yorkshire and The Humber,118,229,51.5,2022-05-24
20220524,reopen_intent,Channel Islands,13,24,54.2,2022-05-24
20220524,reopen_intent,East Midlands,152,229,66.4,2022-05-24
20220524,reopen_intent,East of England,242,333,72.7,2022-05-24
20220524,reopen_intent,Isle of Man,10,15,66.7,2022-05-24
20220524,reopen_intent,London,155,238,65.1,2022-05-24
20220524,reopen_intent,North East,82,105,78.1,2022-05-24
20220524,reopen_intent,North West,165,247,66.8,2022-05-24
20220524,reopen_intent,Northern Ireland,48,94,51.1,2022-05-24
20220524,reopen_intent,Scotland,322,494,65.2,2022-05-24
20220524,reopen_intent,South East,332,476,69.7,2022-05-24
20220524,reopen_intent,South West,291,422,69.0,2022-05-24
20220524,reopen_intent,Wales,121,207,58.5,2022-05-24
20220524,reopen_intent,West Midlands,146,228,64.0,2022-05-24
20220524,reopen_intent,Yorkshire and The Humber,161,229,70.3,2022-05-24
20220524,staff_working,Channel Islands,5,24,20.8,2022-05-24
20220524,staff_working,East Midlands,90,229,39.3,2022-05-24
20220524,staff_working,East of England,138,333,41.4,2022-05-24
20220524,staff_working,Isle of Man,3,15,20.0,2022-05-24
20220524,staff_working,London,97,238,40.8,2022-05-24
20220524,staff_working,North East,49,105,46.7,2022-05-24
20220524,staff_working,North West,96,247,38.9,2022-05-24
20220524,staff_working,Northern Ireland,30,94,31.9,2022-05-24
20220524,staff_working,Scotland,199,494,40.3,2022-05-24
20220524,staff_working,South East,191,476,40.1,2022-05-24
20220524,staff_working,South West,156,422,37.0,2022-05-24
20220524,staff_working,Wales,70,207,33.8,2022-05-24
20220524,staff_working,West Midlands,84,228,36.8,2022-05-24
20220524,staff_working,Yorkshire and The Humber,94,229,41.0,2022-05-24
