Supplementary Table S7. The GO enrichment results of 40 IADEGs.,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9
BP,GO:0032873,negative regulation of stress-activated MAPK cascade,2/40,51/18723,0.00531105946879241,0.0204675836840169,0.00960392157693474,AKT1/FOXO1,2
BP,GO:0045661,regulation of myoblast differentiation,2/40,51/18723,0.00531105946879241,0.0204675836840169,0.00960392157693474,CXCL9/TGFB1,2
BP,GO:0048013,ephrin receptor signaling pathway,2/40,51/18723,0.00531105946879241,0.0204675836840169,0.00960392157693474,MMP9/PTPN11,2
BP,GO:0070303,negative regulation of stress-activated protein kinase signaling cascade,2/40,51/18723,0.00531105946879241,0.0204675836840169,0.00960392157693474,AKT1/FOXO1,2
BP,GO:1990778,protein localization to cell periphery,4/40,333/18723,0.00542376789779523,0.0208711068515454,0.0097932651220864,AKT1/GBP1/ITGB1/TGFB1,4
BP,GO:0042113,B cell activation,4/40,334/18723,0.00548113470045749,0.0209941689326088,0.00985100904505617,BCL2/CTLA4/ITGB1/TGFB1,4
BP,GO:0062012,regulation of small molecule metabolic process,4/40,334/18723,0.00548113470045749,0.0209941689326088,0.00985100904505617,AKT1/CEACAM1/PTGS2/STAT3,4
BP,GO:0002706,regulation of lymphocyte mediated immunity,3/40,168/18723,0.00549598213145718,0.0209941689326088,0.00985100904505617,CD226/CEACAM1/TGFB1,3
BP,GO:0002822,regulation of adaptive immune response based on somatic recombination of immune receptors built from immunoglobulin superfamily domains,3/40,168/18723,0.00549598213145718,0.0209941689326088,0.00985100904505617,CD226/CEACAM1/TGFB1,3
BP,GO:0002833,positive regulation of response to biotic stimulus,3/40,168/18723,0.00549598213145718,0.0209941689326088,0.00985100904505617,CCL5/CD226/TLR8,3
BP,GO:0035196,production of miRNAs involved in gene silencing by miRNA,2/40,52/18723,0.00551607545202733,0.0210094027070647,0.00985815712748027,STAT3/TGFB1,2
BP,GO:0060147,regulation of posttranscriptional gene silencing,2/40,52/18723,0.00551607545202733,0.0210094027070647,0.00985815712748027,STAT3/TGFB1,2
BP,GO:0031214,biomineral tissue development,3/40,169/18723,0.00558709547920672,0.0212488806198984,0.00997052638072335,FOXO1/PTGS2/TGFB1,3
BP,GO:0007259,receptor signaling pathway via JAK-STAT,3/40,170/18723,0.00567911613243092,0.0215674148318956,0.0101199909017347,CCL5/STAT1/STAT3,3
BP,GO:0001541,ovarian follicle development,2/40,53/18723,0.0057246859178877,0.021677366559897,0.0101715831067197,BCL2/VEGFA,2
BP,GO:0060966,regulation of gene silencing by RNA,2/40,53/18723,0.0057246859178877,0.021677366559897,0.0101715831067197,STAT3/TGFB1,2
BP,GO:0042129,regulation of T cell proliferation,3/40,171/18723,0.00577204656935388,0.0217069324125874,0.0101854561722939,CBLB/CCL5/CTLA4,3
BP,GO:0046890,regulation of lipid biosynthetic process,3/40,171/18723,0.00577204656935388,0.0217069324125874,0.0101854561722939,AKT1/CEACAM1/PTGS2,3
BP,GO:0048469,cell maturation,3/40,171/18723,0.00577204656935388,0.0217069324125874,0.0101854561722939,AXL/BCL2/VEGFA,3
BP,GO:0110148,biomineralization,3/40,171/18723,0.00577204656935388,0.0217069324125874,0.0101854561722939,FOXO1/PTGS2/TGFB1,3
BP,GO:0002697,regulation of immune effector process,4/40,339/18723,0.00577409394186878,0.0217069324125874,0.0101854561722939,CD226/CEACAM1/ITGAM/TGFB1,4
BP,GO:0031050,dsRNA processing,2/40,54/18723,0.00593687536269348,0.0222228232729803,0.0104275255558597,STAT3/TGFB1,2
BP,GO:0070918,production of small RNA involved in gene silencing by RNA,2/40,54/18723,0.00593687536269348,0.0222228232729803,0.0104275255558597,STAT3/TGFB1,2
BP,GO:1902893,regulation of pri-miRNA transcription by RNA polymerase II,2/40,54/18723,0.00593687536269348,0.0222228232729803,0.0104275255558597,STAT3/TGFB1,2
BP,GO:0045619,regulation of lymphocyte differentiation,3/40,174/18723,0.00605632096434239,0.0226374518566895,0.0106220800505658,AXL/CTLA4/PRDM1,3
BP,GO:0030336,negative regulation of cell migration,4/40,344/18723,0.00607738023919271,0.022683669590921,0.0106437666112207,AKT1/BCL2/STAT3/TGFB1,4
BP,GO:0043331,response to dsRNA,2/40,55/18723,0.00615262832971837,0.022834928414535,0.0107147411777467,IFIH1/MAPK1,2
BP,GO:0061614,pri-miRNA transcription by RNA polymerase II,2/40,55/18723,0.00615262832971837,0.022834928414535,0.0107147411777467,STAT3/TGFB1,2
BP,GO:1905517,macrophage migration,2/40,55/18723,0.00615262832971837,0.022834928414535,0.0107147411777467,CCL5/MAPK1,2
BP,GO:0048771,tissue remodeling,3/40,175/18723,0.00615291478551863,0.022834928414535,0.0107147411777467,AXL/CEACAM1/TGFB1,3
BP,GO:0043087,regulation of GTPase activity,4/40,348/18723,0.0063275520537826,0.0233160783005023,0.0109405091942806,CBLB/CCL5/CCR7/ITGB1,4
BP,GO:0001658,branching involved in ureteric bud morphogenesis,2/40,56/18723,0.0063719294090679,0.0233160783005023,0.0109405091942806,BCL2/VEGFA,2
BP,GO:0001912,positive regulation of leukocyte mediated cytotoxicity,2/40,56/18723,0.0063719294090679,0.0233160783005023,0.0109405091942806,CD226/ITGAM,2
BP,GO:0015800,acidic amino acid transport,2/40,56/18723,0.0063719294090679,0.0233160783005023,0.0109405091942806,ADORA2A/ITGB1,2
BP,GO:0043388,positive regulation of DNA binding,2/40,56/18723,0.0063719294090679,0.0233160783005023,0.0109405091942806,MMP9/TGFB1,2
BP,GO:0045071,negative regulation of viral genome replication,2/40,56/18723,0.0063719294090679,0.0233160783005023,0.0109405091942806,CCL5/IFIH1,2
BP,GO:0045599,negative regulation of fat cell differentiation,2/40,56/18723,0.0063719294090679,0.0233160783005023,0.0109405091942806,FOXO1/TGFB1,2
BP,GO:0046622,positive regulation of organ growth,2/40,56/18723,0.0063719294090679,0.0233160783005023,0.0109405091942806,AKT1/MAPK1,2
BP,GO:0071385,cellular response to glucocorticoid stimulus,2/40,56/18723,0.0063719294090679,0.0233160783005023,0.0109405091942806,BCL2L11/FOXO1,2
BP,GO:1904645,response to amyloid-beta,2/40,56/18723,0.0063719294090679,0.0233160783005023,0.0109405091942806,BCL2L11/MMP9,2
BP,GO:0006109,regulation of carbohydrate metabolic process,3/40,178/18723,0.00644823615923356,0.0235217382809806,0.0110370101957921,AKT1/STAT3/TGFB1,3
BP,GO:0009266,response to temperature stimulus,3/40,178/18723,0.00644823615923356,0.0235217382809806,0.0110370101957921,AKT1/FOXO1/PTGS2,3
BP,GO:0002449,lymphocyte mediated immunity,4/40,350/18723,0.00645517999585363,0.0235217382809806,0.0110370101957921,CD226/CEACAM1/TGFB1/TLR8,4
BP,GO:0006887,exocytosis,4/40,352/18723,0.00658451596465023,0.0238306610620343,0.0111819647839043,ADORA2A/CCL5/CEACAM1/ITGAM,4
BP,GO:0006611,protein export from nucleus,2/40,57/18723,0.00659476323755799,0.0238306610620343,0.0111819647839043,PTPN11/TGFB1,2
BP,GO:0006754,ATP biosynthetic process,2/40,57/18723,0.00659476323755799,0.0238306610620343,0.0111819647839043,STAT3/TGFB1,2
BP,GO:0051155,positive regulation of striated muscle cell differentiation,2/40,57/18723,0.00659476323755799,0.0238306610620343,0.0111819647839043,BCL2/TGFB1,2
BP,GO:0060760,positive regulation of response to cytokine stimulus,2/40,57/18723,0.00659476323755799,0.0238306610620343,0.0111819647839043,AXL/IFIH1,2
BP,GO:0061005,cell differentiation involved in kidney development,2/40,57/18723,0.00659476323755799,0.0238306610620343,0.0111819647839043,MMP9/STAT1,2
BP,GO:0043409,negative regulation of MAPK cascade,3/40,180/18723,0.00664975653874067,0.0239961477310849,0.0112596154248459,AKT1/FOXO1/GBP1,3
BP,GO:0045766,positive regulation of angiogenesis,3/40,181/18723,0.00675191529356031,0.024264114326307,0.0113853523073955,ITGB1/STAT3/VEGFA,3
BP,GO:1904018,positive regulation of vasculature development,3/40,181/18723,0.00675191529356031,0.024264114326307,0.0113853523073955,ITGB1/STAT3/VEGFA,3
BP,GO:1905952,regulation of lipid localization,3/40,181/18723,0.00675191529356031,0.024264114326307,0.0113853523073955,AKT1/FASLG/PTPN11,3
BP,GO:0002931,response to ischemia,2/40,58/18723,0.00682111449859358,0.0243784763381242,0.0114390139320322,AKT1/BCL2,2
BP,GO:0010559,regulation of glycoprotein biosynthetic process,2/40,58/18723,0.00682111449859358,0.0243784763381242,0.0114390139320322,BCL2/CCR7,2
BP,GO:0010574,regulation of vascular endothelial growth factor production,2/40,58/18723,0.00682111449859358,0.0243784763381242,0.0114390139320322,PTGS2/TGFB1,2
BP,GO:2001244,positive regulation of intrinsic apoptotic signaling pathway,2/40,58/18723,0.00682111449859358,0.0243784763381242,0.0114390139320322,BCL2L11/S100A8,2
BP,GO:1904062,regulation of cation transmembrane transport,4/40,357/18723,0.00691539349589026,0.0246816164579722,0.0115812551453962,AKT1/CXCL9/ITGB1/MMP9,4
BP,GO:0002819,regulation of adaptive immune response,3/40,183/18723,0.00695904088705983,0.0248034667682228,0.0116384304740446,CD226/CEACAM1/TGFB1,3
BP,GO:0009306,protein secretion,4/40,359/18723,0.00705078532646748,0.0248930653702604,0.0116804724639862,ADORA2A/CCL5/PTPN11/TGFB1,4
BP,GO:0051052,regulation of DNA metabolic process,4/40,359/18723,0.00705078532646748,0.0248930653702604,0.0116804724639862,AKT1/MAPK1/PIK3CA/TGFB1,4
BP,GO:0071900,regulation of protein serine/threonine kinase activity,4/40,359/18723,0.00705078532646748,0.0248930653702604,0.0116804724639862,AKT1/CDKN3/TGFB1/VEGFA,4
BP,GO:2000146,negative regulation of cell motility,4/40,359/18723,0.00705078532646748,0.0248930653702604,0.0116804724639862,AKT1/BCL2/STAT3/TGFB1,4
BP,GO:0043551,regulation of phosphatidylinositol 3-kinase activity,2/40,59/18723,0.00705096792204771,0.0248930653702604,0.0116804724639862,CCR7/TGFB1,2
BP,GO:0046324,regulation of glucose import,2/40,59/18723,0.00705096792204771,0.0248930653702604,0.0116804724639862,AKT1/PTPN11,2
BP,GO:0048010,vascular endothelial growth factor receptor signaling pathway,2/40,59/18723,0.00705096792204771,0.0248930653702604,0.0116804724639862,AXL/VEGFA,2
BP,GO:0055001,muscle cell development,3/40,184/18723,0.00706401203099624,0.0249054153903638,0.0116862674140094,BCL2/ITGB1/VEGFA,3
BP,GO:0035592,establishment of protein localization to extracellular region,4/40,360/18723,0.00711913771616198,0.0250658978427349,0.011761569946582,ADORA2A/CCL5/PTPN11/TGFB1,4
BP,GO:0002712,regulation of B cell mediated immunity,2/40,60/18723,0.00728430828414084,0.0255440326791982,0.0119859232236217,CD226/TGFB1,2
BP,GO:0002889,regulation of immunoglobulin mediated immune response,2/40,60/18723,0.00728430828414084,0.0255440326791982,0.0119859232236217,CD226/TGFB1,2
BP,GO:1903670,regulation of sprouting angiogenesis,2/40,60/18723,0.00728430828414084,0.0255440326791982,0.0119859232236217,CEACAM1/VEGFA,2
BP,GO:0051098,regulation of binding,4/40,363/18723,0.00732683526499945,0.0256586754448102,0.0120397165852269,AKT1/CBLB/MMP9/TGFB1,4
BP,GO:0001906,cell killing,3/40,188/18723,0.00749333464083606,0.0262065818739159,0.0122968085047162,CD226/CEACAM1/ITGAM,3
BP,GO:0071384,cellular response to corticosteroid stimulus,2/40,61/18723,0.00752112040732036,0.026233426661362,0.0123094047758423,BCL2L11/FOXO1,2
BP,GO:2000401,regulation of lymphocyte migration,2/40,61/18723,0.00752112040732036,0.026233426661362,0.0123094047758423,AKT1/CCL5,2
BP,GO:0051271,negative regulation of cellular component movement,4/40,367/18723,0.00760997090184109,0.0265078959718336,0.0124381929011892,AKT1/BCL2/STAT3/TGFB1,4
BP,GO:0071692,protein localization to extracellular region,4/40,368/18723,0.00768187086856492,0.0267143328744151,0.0125350584547194,ADORA2A/CCL5/PTPN11/TGFB1,4
BP,GO:0010573,vascular endothelial growth factor production,2/40,62/18723,0.00776138916014054,0.0267143328744151,0.0125350584547194,PTGS2/TGFB1,2
BP,GO:0032615,interleukin-12 production,2/40,62/18723,0.00776138916014054,0.0267143328744151,0.0125350584547194,CCR7/TLR8,2
BP,GO:0032655,regulation of interleukin-12 production,2/40,62/18723,0.00776138916014054,0.0267143328744151,0.0125350584547194,CCR7/TLR8,2
BP,GO:0032731,positive regulation of interleukin-1 beta production,2/40,62/18723,0.00776138916014054,0.0267143328744151,0.0125350584547194,STAT3/TLR8,2
BP,GO:0032757,positive regulation of interleukin-8 production,2/40,62/18723,0.00776138916014054,0.0267143328744151,0.0125350584547194,STAT3/TLR8,2
BP,GO:0045428,regulation of nitric oxide biosynthetic process,2/40,62/18723,0.00776138916014054,0.0267143328744151,0.0125350584547194,AKT1/PTGS2,2
BP,GO:0060675,ureteric bud morphogenesis,2/40,62/18723,0.00776138916014054,0.0267143328744151,0.0125350584547194,BCL2/VEGFA,2
BP,GO:1903078,positive regulation of protein localization to plasma membrane,2/40,62/18723,0.00776138916014054,0.0267143328744151,0.0125350584547194,AKT1/ITGB1,2
BP,GO:0022617,extracellular matrix disassembly,2/40,63/18723,0.00800509945714267,0.0274085360678284,0.0128607966136993,MMP9/TGFB1,2
BP,GO:0031343,positive regulation of cell killing,2/40,63/18723,0.00800509945714267,0.0274085360678284,0.0128607966136993,CD226/ITGAM,2
BP,GO:0070059,intrinsic apoptotic signaling pathway in response to endoplasmic reticulum stress,2/40,63/18723,0.00800509945714267,0.0274085360678284,0.0128607966136993,BCL2/BCL2L11,2
BP,GO:0072171,mesonephric tubule morphogenesis,2/40,63/18723,0.00800509945714267,0.0274085360678284,0.0128607966136993,BCL2/VEGFA,2
BP,GO:0002285,lymphocyte activation involved in immune response,3/40,194/18723,0.00816585501863448,0.0278857535911222,0.0130847194635876,CEACAM1/STAT3/TGFB1,3
BP,GO:0050777,negative regulation of immune response,3/40,194/18723,0.00816585501863448,0.0278857535911222,0.0130847194635876,CEACAM1/CTLA4/SAMHD1,3
BP,GO:0030888,regulation of B cell proliferation,2/40,64/18723,0.00825223625873546,0.0280339640612511,0.0131542636635271,BCL2/CTLA4,2
BP,GO:0070542,response to fatty acid,2/40,64/18723,0.00825223625873546,0.0280339640612511,0.0131542636635271,FOXO1/PTGS2,2
BP,GO:0080164,regulation of nitric oxide metabolic process,2/40,64/18723,0.00825223625873546,0.0280339640612511,0.0131542636635271,AKT1/PTGS2,2
BP,GO:1903018,regulation of glycoprotein metabolic process,2/40,64/18723,0.00825223625873546,0.0280339640612511,0.0131542636635271,BCL2/CCR7,2
BP,GO:0001763,morphogenesis of a branching structure,3/40,196/18723,0.00839770033765544,0.0284540262090169,0.0133513677275369,BCL2/PRDM1/VEGFA,3
BP,GO:0043393,regulation of protein binding,3/40,196/18723,0.00839770033765544,0.0284540262090169,0.0133513677275369,AKT1/CBLB/MMP9,3
BP,GO:0003170,heart valve development,2/40,65/18723,0.00850278457107583,0.0286982728925444,0.0134659746117808,PRDM1/TGFB1,2
BP,GO:0048524,positive regulation of viral process,2/40,65/18723,0.00850278457107583,0.0286982728925444,0.0134659746117808,AXL/CCL5,2
BP,GO:0071677,positive regulation of mononuclear cell migration,2/40,65/18723,0.00850278457107583,0.0286982728925444,0.0134659746117808,CCL5/CCR7,2
BP,GO:0042594,response to starvation,3/40,197/18723,0.00851506985470351,0.0287026062673404,0.0134680079437239,BCL2/FOXO1/MAPK1,3
BP,GO:0048167,regulation of synaptic plasticity,3/40,198/18723,0.00863340634787547,0.029026491187638,0.0136199831559674,ADORA2A/MAPK1/PTGS2,3
BP,GO:0050864,regulation of B cell activation,3/40,198/18723,0.00863340634787547,0.029026491187638,0.0136199831559674,BCL2/CTLA4/TGFB1,3
BP,GO:0042098,T cell proliferation,3/40,199/18723,0.00875271159092296,0.0291779145906553,0.0136910349474217,CBLB/CCL5/CTLA4,3
BP,GO:0019229,regulation of vasoconstriction,2/40,66/18723,0.00875672944594983,0.0291779145906553,0.0136910349474217,AKT1/PTGS2,2
BP,GO:0045600,positive regulation of fat cell differentiation,2/40,66/18723,0.00875672944594983,0.0291779145906553,0.0136910349474217,AKT1/PTGS2,2
BP,GO:0050918,positive chemotaxis,2/40,66/18723,0.00875672944594983,0.0291779145906553,0.0136910349474217,CCL5/VEGFA,2
BP,GO:0051893,regulation of focal adhesion assembly,2/40,66/18723,0.00875672944594983,0.0291779145906553,0.0136910349474217,PTPN11/VEGFA,2
BP,GO:0090109,regulation of cell-substrate junction assembly,2/40,66/18723,0.00875672944594983,0.0291779145906553,0.0136910349474217,PTPN11/VEGFA,2
BP,GO:1905953,negative regulation of lipid localization,2/40,66/18723,0.00875672944594983,0.0291779145906553,0.0136910349474217,AKT1/PTPN11,2
BP,GO:0032535,regulation of cellular component size,4/40,383/18723,0.0088148728625879,0.0293341878807294,0.01376436243178,AKT1/CCR7/PIK3CA/VEGFA,4
BP,GO:0002791,regulation of peptide secretion,3/40,200/18723,0.00887298733407071,0.0294524477793772,0.0138198530461018,CCL5/PTPN11/S100A8,3
BP,GO:0071902,positive regulation of protein serine/threonine kinase activity,3/40,200/18723,0.00887298733407071,0.0294524477793772,0.0138198530461018,AKT1/TGFB1/VEGFA,3
BP,GO:0022412,cellular process involved in reproduction in multicellular organism,4/40,384/18723,0.00889409164918916,0.0294849874367656,0.0138351214980365,AKT1/BCL2/ITGB1/PRDM1,4
BP,GO:0045786,negative regulation of cell cycle,4/40,385/18723,0.00897377747246105,0.029694030370614,0.0139332098690864,BCL2/PTGS2/PTPN11/TGFB1,4
BP,GO:0051054,positive regulation of DNA metabolic process,3/40,201/18723,0.00899423530412537,0.029694030370614,0.0139332098690864,AKT1/MAPK1/TGFB1,3
BP,GO:0016445,somatic diversification of immunoglobulins,2/40,67/18723,0.00901405598065399,0.029694030370614,0.0139332098690864,SAMHD1/TGFB1,2
BP,GO:0042130,negative regulation of T cell proliferation,2/40,67/18723,0.00901405598065399,0.029694030370614,0.0139332098690864,CBLB/CTLA4,2
BP,GO:0061180,mammary gland epithelium development,2/40,67/18723,0.00901405598065399,0.029694030370614,0.0139332098690864,AKT1/MAPK1,2
BP,GO:0017157,regulation of exocytosis,3/40,202/18723,0.00911645720458398,0.0299180337695089,0.0140383180786907,ADORA2A/CEACAM1/ITGAM,3
BP,GO:0019722,calcium-mediated signaling,3/40,202/18723,0.00911645720458398,0.0299180337695089,0.0140383180786907,CCR7/CXCR6/GBP1,3
BP,GO:0090087,regulation of peptide transport,3/40,202/18723,0.00911645720458398,0.0299180337695089,0.0140383180786907,CCL5/PTPN11/S100A8,3
BP,GO:0009206,purine ribonucleoside triphosphate biosynthetic process,2/40,68/18723,0.00927474931787687,0.0303230839227328,0.0142283781251692,STAT3/TGFB1,2
BP,GO:0034394,protein localization to cell surface,2/40,68/18723,0.00927474931787687,0.0303230839227328,0.0142283781251692,AKT1/CD247,2
BP,GO:0042267,natural killer cell mediated cytotoxicity,2/40,68/18723,0.00927474931787687,0.0303230839227328,0.0142283781251692,CD226/CEACAM1,2
BP,GO:0009145,purine nucleoside triphosphate biosynthetic process,2/40,69/18723,0.00953879464558089,0.0310695570915363,0.0145786427134642,STAT3/TGFB1,2
BP,GO:0051966,"regulation of synaptic transmission, glutamatergic",2/40,69/18723,0.00953879464558089,0.0310695570915363,0.0145786427134642,ADORA2A/PTGS2,2
BP,GO:1904377,positive regulation of protein localization to cell periphery,2/40,69/18723,0.00953879464558089,0.0310695570915363,0.0145786427134642,AKT1/ITGB1,2
BP,GO:0016064,immunoglobulin mediated immune response,3/40,207/18723,0.00974223366724473,0.0316531601965647,0.0148524844399366,CD226/TGFB1/TLR8,3
BP,GO:0050679,positive regulation of epithelial cell proliferation,3/40,207/18723,0.00974223366724473,0.0316531601965647,0.0148524844399366,AKT1/STAT3/VEGFA,3
BP,GO:0006869,lipid transport,4/40,398/18723,0.0100526907160315,0.0324575133211169,0.0152299078059587,AKT1/CEACAM1/FASLG/PTPN11,4
BP,GO:0002228,natural killer cell mediated immunity,2/40,71/18723,0.0100768822499443,0.0324575133211169,0.0152299078059587,CD226/CEACAM1,2
BP,GO:0043550,regulation of lipid kinase activity,2/40,71/18723,0.0100768822499443,0.0324575133211169,0.0152299078059587,CCR7/TGFB1,2
BP,GO:0045824,negative regulation of innate immune response,2/40,71/18723,0.0100768822499443,0.0324575133211169,0.0152299078059587,CEACAM1/SAMHD1,2
BP,GO:0050795,regulation of behavior,2/40,71/18723,0.0100768822499443,0.0324575133211169,0.0152299078059587,ADORA2A/STAT3,2
BP,GO:0072078,nephron tubule morphogenesis,2/40,71/18723,0.0100768822499443,0.0324575133211169,0.0152299078059587,BCL2/VEGFA,2
BP,GO:0150116,regulation of cell-substrate junction organization,2/40,71/18723,0.0100768822499443,0.0324575133211169,0.0152299078059587,PTPN11/VEGFA,2
BP,GO:0019724,B cell mediated immunity,3/40,210/18723,0.0101294907155177,0.0325867340034347,0.0152905415045065,CD226/TGFB1/TLR8,3
BP,GO:0042180,cellular ketone metabolic process,3/40,211/18723,0.0102605508540965,0.0329677058846525,0.0154693034007185,AKT1/CEACAM1/PTGS2,3
BP,GO:0000271,polysaccharide biosynthetic process,2/40,72/18723,0.0103508951278384,0.0331355648939022,0.0155480672052645,AKT1/TGFB1,2
BP,GO:0030032,lamellipodium assembly,2/40,72/18723,0.0103508951278384,0.0331355648939022,0.0155480672052645,ITGB1/PIK3CA,2
BP,GO:0032729,positive regulation of interferon-gamma production,2/40,72/18723,0.0103508951278384,0.0331355648939022,0.0155480672052645,CD226/TLR8,2
BP,GO:0032732,positive regulation of interleukin-1 production,2/40,73/18723,0.0106282011984485,0.0339399962383748,0.0159255272741038,STAT3/TLR8,2
BP,GO:0043299,leukocyte degranulation,2/40,73/18723,0.0106282011984485,0.0339399962383748,0.0159255272741038,CEACAM1/ITGAM,2
BP,GO:0031669,cellular response to nutrient levels,3/40,215/18723,0.0107947029091695,0.0344295597677546,0.0161552431905342,BCL2/FOXO1/MAPK1,3
BP,GO:0009201,ribonucleoside triphosphate biosynthetic process,2/40,74/18723,0.0109087858743439,0.0346241147763544,0.0162465334509694,STAT3/TGFB1,2
BP,GO:0010822,positive regulation of mitochondrion organization,2/40,74/18723,0.0109087858743439,0.0346241147763544,0.0162465334509694,BCL2L11/MMP9,2
BP,GO:0046323,glucose import,2/40,74/18723,0.0109087858743439,0.0346241147763544,0.0162465334509694,AKT1/PTPN11,2
BP,GO:0048844,artery morphogenesis,2/40,74/18723,0.0109087858743439,0.0346241147763544,0.0162465334509694,PRDM1/VEGFA,2
BP,GO:0033077,T cell differentiation in thymus,2/40,75/18723,0.0111926346126644,0.0353958590356867,0.0166086558909458,BCL2/CCR7,2
BP,GO:0051453,regulation of intracellular pH,2/40,75/18723,0.0111926346126644,0.0353958590356867,0.0166086558909458,BCL2/FASLG,2
BP,GO:0061333,renal tubule morphogenesis,2/40,75/18723,0.0111926346126644,0.0353958590356867,0.0166086558909458,BCL2/VEGFA,2
BP,GO:0006809,nitric oxide biosynthetic process,2/40,76/18723,0.0114797329150046,0.0361445598228946,0.0169599657356222,AKT1/PTGS2,2
BP,GO:0014855,striated muscle cell proliferation,2/40,76/18723,0.0114797329150046,0.0361445598228946,0.0169599657356222,MAPK1/STAT3,2
BP,GO:2000379,positive regulation of reactive oxygen species metabolic process,2/40,76/18723,0.0114797329150046,0.0361445598228946,0.0169599657356222,ITGAM/TGFB1,2
BP,GO:0002064,epithelial cell development,3/40,220/18723,0.0114847988091911,0.0361445598228946,0.0169599657356222,AKT1/PRDM1/VEGFA,3
BP,GO:0008406,gonad development,3/40,221/18723,0.0116258188309149,0.036544290758864,0.0171475298672848,BCL2/BCL2L11/VEGFA,3
BP,GO:0002200,somatic diversification of immune receptors,2/40,77/18723,0.0117700663272974,0.0368853582744177,0.0173075675992608,SAMHD1/TGFB1,2
BP,GO:0010827,regulation of glucose transmembrane transport,2/40,77/18723,0.0117700663272974,0.0368853582744177,0.0173075675992608,AKT1/PTPN11,2
BP,GO:0016311,dephosphorylation,4/40,417/18723,0.0117767357004944,0.0368853582744177,0.0173075675992608,BCL2/CDKN3/PTPN11/TGFB1,4
BP,GO:0007409,axonogenesis,4/40,418/18723,0.0118724281751963,0.0371404857423109,0.0174272800299802,BCL2/ITGB1/PTPN11/VEGFA,4
BP,GO:0002274,myeloid leukocyte activation,3/40,223/18723,0.0119108699200455,0.0372161193070644,0.0174627692619136,CCL5/CD226/ITGAM,3
BP,GO:0006919,activation of cysteine-type endopeptidase activity involved in apoptotic process,2/40,78/18723,0.0120636204396989,0.0376033282284044,0.0176444577392565,FASLG/S100A8,2
BP,GO:0090049,regulation of cell migration involved in sprouting angiogenesis,2/40,78/18723,0.0120636204396989,0.0376033282284044,0.0176444577392565,PTGS2/VEGFA,2
BP,GO:0044772,mitotic cell cycle phase transition,4/40,424/18723,0.0124571624769992,0.0387836955876981,0.0181983167450699,AKT1/BCL2/CDKN3/ITGB1,4
BP,GO:0045137,development of primary sexual characteristics,3/40,227/18723,0.0124930502228265,0.0388490679753925,0.01822899116636,BCL2/BCL2L11/VEGFA,3
BP,GO:0071229,cellular response to acid chemical,2/40,80/18723,0.0126603333458748,0.0393223924992706,0.0184510873198651,PIK3CA/VEGFA,2
BP,GO:0071695,anatomical structure maturation,3/40,229/18723,0.0127901980824211,0.0396785098656799,0.0186181868325375,AXL/BCL2/VEGFA,3
BP,GO:0045055,regulated exocytosis,3/40,230/18723,0.0129402903557114,0.0399783408699303,0.0187588753229626,ADORA2A/CEACAM1/ITGAM,3
BP,GO:0001960,negative regulation of cytokine-mediated signaling pathway,2/40,81/18723,0.0129634635400387,0.0399783408699303,0.0187588753229626,CCL5/SAMHD1,2
BP,GO:0046209,nitric oxide metabolic process,2/40,81/18723,0.0129634635400387,0.0399783408699303,0.0187588753229626,AKT1/PTGS2,2
BP,GO:0051149,positive regulation of muscle cell differentiation,2/40,81/18723,0.0129634635400387,0.0399783408699303,0.0187588753229626,BCL2/TGFB1,2
BP,GO:0060968,regulation of gene silencing,2/40,81/18723,0.0129634635400387,0.0399783408699303,0.0187588753229626,STAT3/TGFB1,2
BP,GO:0045732,positive regulation of protein catabolic process,3/40,231/18723,0.0130913962955227,0.0403252100767635,0.0189216353590914,AKT1/CBLB/FOXO1,3
BP,GO:0008625,extrinsic apoptotic signaling pathway via death domain receptors,2/40,82/18723,0.0132697572348611,0.0406824872218009,0.0190892790700024,BCL2/FASLG,2
BP,GO:0009205,purine ribonucleoside triphosphate metabolic process,2/40,82/18723,0.0132697572348611,0.0406824872218009,0.0190892790700024,STAT3/TGFB1,2
BP,GO:0046889,positive regulation of lipid biosynthetic process,2/40,82/18723,0.0132697572348611,0.0406824872218009,0.0190892790700024,AKT1/PTGS2,2
BP,GO:2001057,reactive nitrogen species metabolic process,2/40,82/18723,0.0132697572348611,0.0406824872218009,0.0190892790700024,AKT1/PTGS2,2
BP,GO:0050672,negative regulation of lymphocyte proliferation,2/40,83/18723,0.0135792002398871,0.041484933753941,0.0194658078133721,CBLB/CTLA4,2
BP,GO:0051899,membrane depolarization,2/40,83/18723,0.0135792002398871,0.041484933753941,0.0194658078133721,ADORA2A/BCL2,2
BP,GO:1901292,nucleoside phosphate catabolic process,2/40,83/18723,0.0135792002398871,0.041484933753941,0.0194658078133721,ENTPD1/SAMHD1,2
BP,GO:0002699,positive regulation of immune effector process,3/40,235/18723,0.013705977475487,0.0418232692790008,0.0196245636244893,CD226/ITGAM/TGFB1,3
BP,GO:0006835,dicarboxylic acid transport,2/40,84/18723,0.0138917784081969,0.0421437789150997,0.0197749550657687,ADORA2A/ITGB1,2
