fips,county,state,lat,long,date,cases,state_code,deaths
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2020-10-25,3866,LA,123
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2020-10-26,3865,LA,123
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2020-10-27,3862,LA,124
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2020-10-28,3870,LA,125
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2020-10-29,3870,LA,125
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2020-10-30,3880,LA,125
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2020-10-31,3880,LA,125
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2020-11-01,3894,LA,125
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2020-11-02,3900,LA,126
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2020-11-03,3902,LA,126
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2020-11-04,3901,LA,126
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2020-11-05,3906,LA,126
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2020-11-06,3922,LA,126
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2020-11-07,3922,LA,126
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2020-11-08,3936,LA,126
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2020-11-09,3942,LA,126
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2020-11-10,3972,LA,126
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2020-11-11,3972,LA,126
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2020-11-12,4001,LA,126
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2020-11-13,4031,LA,128
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2020-11-14,4031,LA,128
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2020-11-15,4062,LA,128
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2020-11-16,4172,LA,132
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2020-11-17,4205,LA,132
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2020-11-18,4223,LA,134
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2020-11-19,4238,LA,134
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2020-11-20,4303,LA,134
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2020-11-21,4303,LA,134
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2020-11-22,4334,LA,134
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2020-11-23,4362,LA,134
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2020-11-24,4394,LA,135
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2020-11-25,4413,LA,136
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2020-11-26,4413,LA,136
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2020-11-27,4455,LA,136
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2020-11-28,4455,LA,136
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2020-11-29,4515,LA,136
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2020-11-30,4518,LA,136
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2020-12-01,4592,LA,137
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2020-12-02,4637,LA,138
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2020-12-03,4685,LA,139
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2020-12-04,4743,LA,139
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2020-12-05,4743,LA,139
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2020-12-06,4824,LA,140
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2020-12-07,4858,LA,140
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2020-12-08,4906,LA,140
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2020-12-09,4929,LA,140
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2020-12-10,4966,LA,141
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2020-12-11,4999,LA,141
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2020-12-12,4999,LA,141
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2020-12-13,5097,LA,142
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2020-12-14,5151,LA,142
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2020-12-15,5168,LA,143
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2020-12-16,5229,LA,143
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2020-12-17,5299,LA,143
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2020-12-18,5350,LA,143
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2020-12-19,5350,LA,143
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2020-12-20,5443,LA,144
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2020-12-21,5473,LA,144
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2020-12-22,5573,LA,145
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2020-12-23,5635,LA,146
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2020-12-24,5705,LA,147
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2020-12-25,5705,LA,147
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2020-12-26,5705,LA,147
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2020-12-27,5819,LA,147
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2020-12-28,5838,LA,147
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2020-12-29,5946,LA,148
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2020-12-30,6124,LA,148
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2020-12-31,6260,LA,149
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-01-20,7755,LA,163
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-02-20,9281,LA,192
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-03-20,9767,LA,212
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-04-20,9988,LA,219
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-05-20,10406,LA,223
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-06-20,10856,LA,225
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-01-01,6260,LA,149
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-01-02,6260,LA,149
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-01-03,6413,LA,150
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-01-04,6444,LA,151
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-01-05,6601,LA,154
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-01-06,6731,LA,154
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-01-07,6814,LA,154
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-01-08,6974,LA,155
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-01-09,6974,LA,155
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-01-10,7100,LA,156
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-01-11,7148,LA,156
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-01-12,7214,LA,157
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-01-13,7342,LA,158
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-01-14,7441,LA,161
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-01-15,7497,LA,161
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-01-16,7497,LA,161
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-01-17,7586,LA,163
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-01-18,7616,LA,163
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-01-19,7638,LA,163
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-01-21,7876,LA,166
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-01-22,7927,LA,166
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-01-23,7927,LA,166
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-01-24,8112,LA,167
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-01-25,8187,LA,167
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-01-26,8331,LA,168
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-01-27,8392,LA,174
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-01-28,8468,LA,176
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-01-29,8563,LA,183
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-01-30,8563,LA,183
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-01-31,8629,LA,183
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-02-01,8676,LA,183
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-02-02,8746,LA,186
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-02-03,8793,LA,186
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-02-04,8875,LA,186
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-02-05,8894,LA,186
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-02-06,8894,LA,186
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-02-07,8955,LA,188
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-02-08,8993,LA,188
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-02-09,9036,LA,188
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-02-10,9046,LA,189
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-02-11,9125,LA,189
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-02-12,9164,LA,189
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-02-13,9164,LA,189
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-02-14,9226,LA,189
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-02-15,9241,LA,190
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-02-16,9241,LA,190
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-02-17,9259,LA,192
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-02-18,9268,LA,192
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-02-19,9281,LA,192
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-02-21,9337,LA,192
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-02-22,9356,LA,192
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-02-23,9422,LA,194
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-02-24,9446,LA,198
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-02-25,9473,LA,202
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-02-26,9498,LA,202
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-02-27,9498,LA,202
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-02-28,9539,LA,202
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-03-01,9549,LA,202
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-03-02,9545,LA,202
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-03-03,9566,LA,202
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-03-04,9583,LA,203
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-03-05,9616,LA,204
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-03-06,9616,LA,204
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-03-07,9637,LA,206
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-03-08,9666,LA,206
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-03-09,9677,LA,206
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-03-10,9682,LA,209
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-03-11,9710,LA,209
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-03-12,9715,LA,210
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-03-13,9715,LA,210
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-03-14,9727,LA,210
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-03-15,9733,LA,211
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-03-16,9748,LA,211
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-03-17,9751,LA,212
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-03-18,9756,LA,212
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-03-19,9767,LA,212
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-03-21,9767,LA,212
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-03-22,9800,LA,214
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-03-23,9801,LA,215
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-03-24,9812,LA,215
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-03-25,9823,LA,218
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-03-26,9833,LA,218
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-03-27,9833,LA,218
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-03-28,9833,LA,218
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-03-29,9850,LA,218
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-03-30,9851,LA,218
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-03-31,9855,LA,218
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-04-01,9867,LA,218
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-04-02,9867,LA,218
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-04-03,9867,LA,218
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-04-04,9867,LA,218
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-04-05,9884,LA,218
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-04-06,9886,LA,218
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-04-07,9899,LA,219
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-04-08,9910,LA,219
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-04-09,9915,LA,219
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-04-10,9915,LA,219
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-04-11,9915,LA,219
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-04-12,9928,LA,219
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-04-13,9940,LA,219
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-04-14,9956,LA,219
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-04-15,9958,LA,219
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-04-16,9964,LA,219
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-04-17,9964,LA,219
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-04-18,9964,LA,219
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-04-19,9981,LA,219
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-04-21,10003,LA,219
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-04-22,10012,LA,219
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-04-23,10018,LA,220
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-04-24,10018,LA,220
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-04-25,10018,LA,220
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-04-26,10043,LA,220
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-04-27,10057,LA,220
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-04-28,10067,LA,220
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-04-29,10082,LA,220
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-04-30,10100,LA,220
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-05-01,10100,LA,220
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-05-02,10100,LA,220
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-05-03,10154,LA,220
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-05-04,10177,LA,220
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-05-05,10195,LA,221
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-05-06,10214,LA,221
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-05-07,10231,LA,221
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-05-08,10231,LA,221
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-05-09,10231,LA,221
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-05-10,10279,LA,222
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-05-11,10276,LA,222
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-05-12,10286,LA,222
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-05-13,10302,LA,222
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-05-14,10335,LA,222
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-05-15,10335,LA,222
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-05-16,10335,LA,222
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-05-17,10361,LA,223
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-05-18,10369,LA,223
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-05-19,10386,LA,223
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-05-21,10422,LA,223
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-05-22,10422,LA,223
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-05-23,10422,LA,223
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-05-24,10465,LA,223
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-05-25,10480,LA,224
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-05-26,10496,LA,224
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-05-27,10511,LA,224
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-05-28,10549,LA,224
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-05-29,10549,LA,224
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-05-30,10549,LA,224
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-05-31,10549,LA,224
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-06-01,10601,LA,225
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-06-02,10642,LA,225
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-06-03,10648,LA,225
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-06-04,10664,LA,225
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-06-05,10664,LA,225
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-06-06,10664,LA,225
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-06-07,10714,LA,225
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-06-08,10707,LA,224
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-06-09,10733,LA,224
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-06-10,10749,LA,225
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-06-11,10759,LA,225
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-06-12,10759,LA,225
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-06-13,10759,LA,225
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-06-14,10790,LA,225
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-06-15,10806,LA,225
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-06-16,10812,LA,225
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-06-17,10843,LA,225
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-06-18,10856,LA,225
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-06-19,10856,LA,225
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-06-21,10886,LA,225
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-06-22,10892,LA,226
22109,Terrebonne,Louisiana,29.37343766,-90.82626855,2021-06-23,10902,LA,226
90022,Unassigned,Louisiana,0,0,2020-01-22,0,LA,0
90022,Unassigned,Louisiana,0,0,2020-01-23,0,LA,0
90022,Unassigned,Louisiana,0,0,2020-01-24,0,LA,0
90022,Unassigned,Louisiana,0,0,2020-01-25,0,LA,0
90022,Unassigned,Louisiana,0,0,2020-01-26,0,LA,0
90022,Unassigned,Louisiana,0,0,2020-01-27,0,LA,0
90022,Unassigned,Louisiana,0,0,2020-01-28,0,LA,0
90022,Unassigned,Louisiana,0,0,2020-01-29,0,LA,0
90022,Unassigned,Louisiana,0,0,2020-01-30,0,LA,0
90022,Unassigned,Louisiana,0,0,2020-01-31,0,LA,0
90022,Unassigned,Louisiana,0,0,2020-02-01,0,LA,0
90022,Unassigned,Louisiana,0,0,2020-02-02,0,LA,0
90022,Unassigned,Louisiana,0,0,2020-02-03,0,LA,0
90022,Unassigned,Louisiana,0,0,2020-02-04,0,LA,0
90022,Unassigned,Louisiana,0,0,2020-02-05,0,LA,0
90022,Unassigned,Louisiana,0,0,2020-02-06,0,LA,0
90022,Unassigned,Louisiana,0,0,2020-02-07,0,LA,0
90022,Unassigned,Louisiana,0,0,2020-02-08,0,LA,0
90022,Unassigned,Louisiana,0,0,2020-02-09,0,LA,0
90022,Unassigned,Louisiana,0,0,2020-02-10,0,LA,0
90022,Unassigned,Louisiana,0,0,2020-02-11,0,LA,0
90022,Unassigned,Louisiana,0,0,2020-02-12,0,LA,0
90022,Unassigned,Louisiana,0,0,2020-02-13,0,LA,0
90022,Unassigned,Louisiana,0,0,2020-02-14,0,LA,0
90022,Unassigned,Louisiana,0,0,2020-02-15,0,LA,0
90022,Unassigned,Louisiana,0,0,2020-02-16,0,LA,0
90022,Unassigned,Louisiana,0,0,2020-02-17,0,LA,0
90022,Unassigned,Louisiana,0,0,2020-02-18,0,LA,0
90022,Unassigned,Louisiana,0,0,2020-02-19,0,LA,0
90022,Unassigned,Louisiana,0,0,2020-02-20,0,LA,0
90022,Unassigned,Louisiana,0,0,2020-02-21,0,LA,0
90022,Unassigned,Louisiana,0,0,2020-02-22,0,LA,0
90022,Unassigned,Louisiana,0,0,2020-02-23,0,LA,0
90022,Unassigned,Louisiana,0,0,2020-02-24,0,LA,0
90022,Unassigned,Louisiana,0,0,2020-02-25,0,LA,0
90022,Unassigned,Louisiana,0,0,2020-02-26,0,LA,0
90022,Unassigned,Louisiana,0,0,2020-02-27,0,LA,0
90022,Unassigned,Louisiana,0,0,2020-02-28,0,LA,0
90022,Unassigned,Louisiana,0,0,2020-02-29,0,LA,0
90022,Unassigned,Louisiana,0,0,2020-03-01,0,LA,0
90022,Unassigned,Louisiana,0,0,2020-03-02,0,LA,0
90022,Unassigned,Louisiana,0,0,2020-03-03,0,LA,0
90022,Unassigned,Louisiana,0,0,2020-03-04,0,LA,0
90022,Unassigned,Louisiana,0,0,2020-03-05,0,LA,0
90022,Unassigned,Louisiana,0,0,2020-03-06,0,LA,0
90022,Unassigned,Louisiana,0,0,2020-03-07,0,LA,0
90022,Unassigned,Louisiana,0,0,2020-03-08,0,LA,0
90022,Unassigned,Louisiana,0,0,2020-03-09,0,LA,0
90022,Unassigned,Louisiana,0,0,2020-03-10,0,LA,0
90022,Unassigned,Louisiana,0,0,2020-03-11,0,LA,0
90022,Unassigned,Louisiana,0,0,2020-03-12,0,LA,0
90022,Unassigned,Louisiana,0,0,2020-03-13,0,LA,0
90022,Unassigned,Louisiana,0,0,2020-03-14,4,LA,0
90022,Unassigned,Louisiana,0,0,2020-03-15,0,LA,0
90022,Unassigned,Louisiana,0,0,2020-03-16,0,LA,0
90022,Unassigned,Louisiana,0,0,2020-03-17,0,LA,0
90022,Unassigned,Louisiana,0,0,2020-03-18,0,LA,0
90022,Unassigned,Louisiana,0,0,2020-03-19,48,LA,0
90022,Unassigned,Louisiana,0,0,2020-03-20,7,LA,0
90022,Unassigned,Louisiana,0,0,2020-03-21,9,LA,0
90022,Unassigned,Louisiana,0,0,2020-03-22,50,LA,0
90022,Unassigned,Louisiana,0,0,2020-03-23,11,LA,0
90022,Unassigned,Louisiana,0,0,2020-03-24,12,LA,1
90022,Unassigned,Louisiana,0,0,2020-03-25,11,LA,1
90022,Unassigned,Louisiana,0,0,2020-03-26,13,LA,1
90022,Unassigned,Louisiana,0,0,2020-03-27,16,LA,1
90022,Unassigned,Louisiana,0,0,2020-03-28,9,LA,1
90022,Unassigned,Louisiana,0,0,2020-03-29,8,LA,0
90022,Unassigned,Louisiana,0,0,2020-03-30,14,LA,0
90022,Unassigned,Louisiana,0,0,2020-03-31,22,LA,4
90022,Unassigned,Louisiana,0,0,2020-04-01,28,LA,0
90022,Unassigned,Louisiana,0,0,2020-04-02,38,LA,1
90022,Unassigned,Louisiana,0,0,2020-04-03,40,LA,4
90022,Unassigned,Louisiana,0,0,2020-04-04,31,LA,0
90022,Unassigned,Louisiana,0,0,2020-04-05,31,LA,4
90022,Unassigned,Louisiana,0,0,2020-04-06,48,LA,3
90022,Unassigned,Louisiana,0,0,2020-04-07,49,LA,2
90022,Unassigned,Louisiana,0,0,2020-04-08,49,LA,2
90022,Unassigned,Louisiana,0,0,2020-04-09,51,LA,2
90022,Unassigned,Louisiana,0,0,2020-04-10,54,LA,2
90022,Unassigned,Louisiana,0,0,2020-04-11,54,LA,3
90022,Unassigned,Louisiana,0,0,2020-04-12,54,LA,3
90022,Unassigned,Louisiana,0,0,2020-04-13,56,LA,0
90022,Unassigned,Louisiana,0,0,2020-04-14,56,LA,0
90022,Unassigned,Louisiana,0,0,2020-04-15,56,LA,1
90022,Unassigned,Louisiana,0,0,2020-04-16,56,LA,1
90022,Unassigned,Louisiana,0,0,2020-04-17,56,LA,1
90022,Unassigned,Louisiana,0,0,2020-04-18,57,LA,1
90022,Unassigned,Louisiana,0,0,2020-04-19,58,LA,1
90022,Unassigned,Louisiana,0,0,2020-04-20,59,LA,1
90022,Unassigned,Louisiana,0,0,2020-04-21,59,LA,2
90022,Unassigned,Louisiana,0,0,2020-04-22,60,LA,1
90022,Unassigned,Louisiana,0,0,2020-04-23,62,LA,59
90022,Unassigned,Louisiana,0,0,2020-04-24,63,LA,59
90022,Unassigned,Louisiana,0,0,2020-04-25,63,LA,63
90022,Unassigned,Louisiana,0,0,2020-04-26,64,LA,59
90022,Unassigned,Louisiana,0,0,2020-04-27,64,LA,43
90022,Unassigned,Louisiana,0,0,2020-04-28,61,LA,43
90022,Unassigned,Louisiana,0,0,2020-04-29,61,LA,43
90022,Unassigned,Louisiana,0,0,2020-04-30,61,LA,43
