fips,county,state,lat,long,date,cases,state_code,deaths
27143,Sibley,Minnesota,44.5796592,-94.23164924,2020-11-25,741,MN,4
27143,Sibley,Minnesota,44.5796592,-94.23164924,2020-11-26,741,MN,4
27143,Sibley,Minnesota,44.5796592,-94.23164924,2020-11-27,756,MN,4
27143,Sibley,Minnesota,44.5796592,-94.23164924,2020-11-28,772,MN,4
27143,Sibley,Minnesota,44.5796592,-94.23164924,2020-11-29,793,MN,4
27143,Sibley,Minnesota,44.5796592,-94.23164924,2020-11-30,800,MN,4
27143,Sibley,Minnesota,44.5796592,-94.23164924,2020-12-01,809,MN,4
27143,Sibley,Minnesota,44.5796592,-94.23164924,2020-12-02,819,MN,4
27143,Sibley,Minnesota,44.5796592,-94.23164924,2020-12-03,840,MN,4
27143,Sibley,Minnesota,44.5796592,-94.23164924,2020-12-04,848,MN,4
27143,Sibley,Minnesota,44.5796592,-94.23164924,2020-12-05,863,MN,4
27143,Sibley,Minnesota,44.5796592,-94.23164924,2020-12-06,875,MN,4
27143,Sibley,Minnesota,44.5796592,-94.23164924,2020-12-07,883,MN,4
27143,Sibley,Minnesota,44.5796592,-94.23164924,2020-12-08,888,MN,4
27143,Sibley,Minnesota,44.5796592,-94.23164924,2020-12-09,901,MN,4
27143,Sibley,Minnesota,44.5796592,-94.23164924,2020-12-10,906,MN,4
27143,Sibley,Minnesota,44.5796592,-94.23164924,2020-12-11,911,MN,4
27143,Sibley,Minnesota,44.5796592,-94.23164924,2020-12-12,924,MN,4
27143,Sibley,Minnesota,44.5796592,-94.23164924,2020-12-13,928,MN,4
27143,Sibley,Minnesota,44.5796592,-94.23164924,2020-12-14,936,MN,4
27143,Sibley,Minnesota,44.5796592,-94.23164924,2020-12-15,942,MN,4
27143,Sibley,Minnesota,44.5796592,-94.23164924,2020-12-16,944,MN,4
27143,Sibley,Minnesota,44.5796592,-94.23164924,2020-12-17,953,MN,4
27143,Sibley,Minnesota,44.5796592,-94.23164924,2020-12-18,957,MN,4
27143,Sibley,Minnesota,44.5796592,-94.23164924,2020-12-19,959,MN,4
27143,Sibley,Minnesota,44.5796592,-94.23164924,2020-12-20,964,MN,4
27143,Sibley,Minnesota,44.5796592,-94.23164924,2020-12-21,969,MN,4
27143,Sibley,Minnesota,44.5796592,-94.23164924,2020-12-22,973,MN,4
27143,Sibley,Minnesota,44.5796592,-94.23164924,2020-12-23,977,MN,4
27143,Sibley,Minnesota,44.5796592,-94.23164924,2020-12-24,982,MN,4
27143,Sibley,Minnesota,44.5796592,-94.23164924,2020-12-25,982,MN,4
27143,Sibley,Minnesota,44.5796592,-94.23164924,2020-12-26,994,MN,4
27143,Sibley,Minnesota,44.5796592,-94.23164924,2020-12-27,997,MN,5
27143,Sibley,Minnesota,44.5796592,-94.23164924,2020-12-28,998,MN,5
27143,Sibley,Minnesota,44.5796592,-94.23164924,2020-12-29,999,MN,5
27143,Sibley,Minnesota,44.5796592,-94.23164924,2020-12-30,1011,MN,5
27143,Sibley,Minnesota,44.5796592,-94.23164924,2020-12-31,1021,MN,5
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-01-20,1085,MN,7
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-02-20,1159,MN,9
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-03-20,1220,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-04-20,1368,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-05-20,1446,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-06-20,1468,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-01-01,1021,MN,5
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-01-02,1027,MN,5
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-01-03,1032,MN,5
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-01-04,1038,MN,5
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-01-05,1042,MN,5
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-01-06,1048,MN,5
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-01-07,1052,MN,5
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-01-08,1056,MN,5
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-01-09,1056,MN,6
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-01-10,1063,MN,7
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-01-11,1066,MN,7
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-01-12,1069,MN,7
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-01-13,1071,MN,7
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-01-14,1075,MN,7
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-01-15,1076,MN,7
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-01-16,1079,MN,7
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-01-17,1083,MN,7
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-01-18,1084,MN,7
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-01-19,1085,MN,7
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-01-21,1089,MN,7
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-01-22,1091,MN,7
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-01-23,1094,MN,7
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-01-24,1099,MN,7
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-01-25,1101,MN,7
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-01-26,1101,MN,7
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-01-27,1103,MN,7
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-01-28,1109,MN,7
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-01-29,1109,MN,7
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-01-30,1110,MN,7
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-01-31,1113,MN,7
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-02-01,1113,MN,7
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-02-02,1113,MN,7
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-02-03,1116,MN,7
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-02-04,1120,MN,7
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-02-05,1120,MN,7
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-02-06,1123,MN,9
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-02-07,1125,MN,9
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-02-08,1126,MN,9
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-02-09,1127,MN,9
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-02-10,1128,MN,9
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-02-11,1133,MN,9
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-02-12,1136,MN,9
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-02-13,1138,MN,9
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-02-14,1139,MN,9
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-02-15,1139,MN,9
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-02-16,1140,MN,9
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-02-17,1141,MN,9
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-02-18,1144,MN,9
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-02-19,1154,MN,9
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-02-21,1160,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-02-22,1161,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-02-23,1161,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-02-24,1164,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-02-25,1166,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-02-26,1170,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-02-27,1171,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-02-28,1171,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-03-01,1173,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-03-02,1173,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-03-03,1173,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-03-04,1173,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-03-05,1176,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-03-06,1183,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-03-07,1183,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-03-08,1184,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-03-09,1184,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-03-10,1191,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-03-11,1193,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-03-12,1198,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-03-13,1202,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-03-14,1203,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-03-15,1207,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-03-16,1209,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-03-17,1209,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-03-18,1212,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-03-19,1215,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-03-21,1227,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-03-22,1230,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-03-23,1232,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-03-24,1235,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-03-25,1243,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-03-26,1247,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-03-27,1250,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-03-28,1255,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-03-29,1260,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-03-30,1266,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-03-31,1272,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-04-01,1278,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-04-02,1282,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-04-03,1285,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-04-04,1285,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-04-05,1287,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-04-06,1300,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-04-07,1311,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-04-08,1316,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-04-09,1312,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-04-10,1321,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-04-11,1327,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-04-12,1332,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-04-13,1334,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-04-14,1340,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-04-15,1349,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-04-16,1352,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-04-17,1357,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-04-18,1364,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-04-19,1367,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-04-21,1371,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-04-22,1372,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-04-23,1375,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-04-24,1376,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-04-25,1377,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-04-26,1378,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-04-27,1380,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-04-28,1382,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-04-29,1386,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-04-30,1393,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-05-01,1393,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-05-02,1395,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-05-03,1404,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-05-04,1406,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-05-05,1409,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-05-06,1413,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-05-07,1420,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-05-08,1423,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-05-09,1423,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-05-10,1425,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-05-11,1425,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-05-12,1426,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-05-13,1431,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-05-14,1435,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-05-15,1438,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-05-16,1439,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-05-17,1440,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-05-18,1443,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-05-19,1447,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-05-21,1447,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-05-22,1449,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-05-23,1451,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-05-24,1453,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-05-25,1453,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-05-26,1455,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-05-27,1457,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-05-28,1458,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-05-29,1458,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-05-30,1458,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-05-31,1458,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-06-01,1459,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-06-02,1459,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-06-03,1459,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-06-04,1460,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-06-05,1463,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-06-06,1463,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-06-07,1463,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-06-08,1465,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-06-09,1466,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-06-10,1467,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-06-11,1468,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-06-12,1468,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-06-13,1468,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-06-14,1468,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-06-15,1468,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-06-16,1468,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-06-17,1468,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-06-18,1468,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-06-19,1468,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-06-21,1468,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-06-22,1468,MN,10
27143,Sibley,Minnesota,44.5796592,-94.23164924,2021-06-23,1467,MN,10
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-01-22,0,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-01-23,0,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-01-24,0,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-01-25,0,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-01-26,0,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-01-27,0,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-01-28,0,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-01-29,0,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-01-30,0,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-01-31,0,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-02-01,0,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-02-02,0,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-02-03,0,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-02-04,0,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-02-05,0,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-02-06,0,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-02-07,0,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-02-08,0,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-02-09,0,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-02-10,0,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-02-11,0,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-02-12,0,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-02-13,0,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-02-14,0,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-02-15,0,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-02-16,0,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-02-17,0,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-02-18,0,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-02-19,0,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-02-20,0,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-02-21,0,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-02-22,0,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-02-23,0,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-02-24,0,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-02-25,0,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-02-26,0,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-02-27,0,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-02-28,0,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-02-29,0,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-03-01,0,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-03-02,0,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-03-03,0,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-03-04,0,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-03-05,0,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-03-06,0,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-03-07,0,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-03-08,0,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-03-09,0,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-03-10,0,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-03-11,0,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-03-12,0,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-03-13,0,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-03-14,0,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-03-15,0,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-03-16,0,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-03-17,0,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-03-18,0,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-03-19,0,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-03-20,0,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-03-21,1,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-03-22,1,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-03-23,2,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-03-24,2,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-03-25,3,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-03-26,5,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-03-27,5,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-03-28,5,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-03-29,10,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-03-30,12,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-03-31,12,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-04-01,13,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-04-02,13,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-04-03,13,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-04-04,13,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-04-05,15,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-04-06,16,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-04-07,17,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-04-08,28,MN,0
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-04-09,33,MN,1
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-04-10,34,MN,4
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-04-11,37,MN,4
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-04-12,38,MN,5
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-04-13,38,MN,5
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-04-14,42,MN,5
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-04-15,43,MN,6
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-04-16,43,MN,6
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-04-17,45,MN,7
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-04-18,46,MN,8
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-04-19,48,MN,9
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-04-20,52,MN,10
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-04-21,53,MN,10
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-04-22,54,MN,10
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-04-23,58,MN,10
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-04-24,59,MN,10
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-04-25,61,MN,10
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-04-26,61,MN,10
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-04-27,67,MN,10
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-04-28,69,MN,11
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-04-29,71,MN,11
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-04-30,71,MN,11
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-05-01,73,MN,11
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-05-02,74,MN,11
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-05-03,75,MN,11
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-05-04,79,MN,11
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-05-05,81,MN,11
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-05-06,86,MN,11
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-05-07,89,MN,11
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-05-08,90,MN,12
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-05-09,91,MN,12
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-05-10,92,MN,12
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-05-11,96,MN,12
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-05-12,96,MN,12
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-05-13,99,MN,12
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-05-14,100,MN,12
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-05-15,100,MN,12
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-05-16,101,MN,12
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-05-17,102,MN,13
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-05-18,105,MN,13
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-05-19,107,MN,13
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-05-20,110,MN,13
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-05-21,109,MN,13
27137,St. Louis,Minnesota,47.6048407,-92.46879855,2020-05-22,109,MN,13
