GEOID,05/24/2021
48439111309,0.04568781289236393
48439105901,0.06421569418208115
48439123200,0.0709603604191924
48439123000,0.061216501545589
48439123600,0.07313611135101777
48113014302,0.06680522323273867
48113014306,0.06507113936776963
48113014307,0.06664669251092334
48491020113,0.03638681110082368
48439111539,0.05369210083769796
48439111540,0.05326883061816269
48439111541,0.05430300351599829
48439111542,0.04946447326790258
48029172004,0.023423555977392957
48029181815,0.04436482379838935
48029181813,0.045040269326249285
48029121905,0.02735117132119466
48029172003,0.02574093402328116
48439110805,0.05202048577945642
48439111543,0.05439712099177233
48439111544,0.05196957672562575
48439111550,0.05063026022444973
48439111408,0.053765985841337904
48439111551,0.05155162680294391
48439111311,0.049659835873109306
48029191503,0.045079740570864425
48029191504,0.04594140030688792
48029181820,0.04490798108400618
48121021722,0.04824037128853171
48029181814,0.04627640876289865
48029181816,0.04441814727837944
48029181819,0.04436482379838935
48339694302,0.011164518943733315
48339694202,0.012499951148130146
48339694102,0.01148185432586096
48339691601,0.02530382362168388
48085031804,0.06125006849073151
48085031805,0.0649574112714129
48121021749,0.04024692702467962
48121021751,0.0427583659893809
48121021752,0.04659533385695896
48121021520,0.051908984540868786
48121021800,0.05817915788737921
48437950200,0.021301798968867074
48437950300,0.028572951074313874
48437950400,0.023426309212016834
48355002102,0.14953518303263452
48355003304,0.12553661498580415
48355003102,0.09084287185945089
48355005415,0.10886439928021739
48355005411,0.10886439928021739
48355005413,0.10886439928021739
48355006200,0.03605927619028706
48157673002,0.029584723302078057
48157670601,0.03566391637139777
48157674501,0.02919880968750368
48157674601,0.03131579759701747
48157674603,0.026603547020061513
48439113108,0.06215581399429507
48439113111,0.0643081694489074
48167721500,0.020456191411248364
48135000300,0.06937837710508327
48135000600,0.08299427930881446
48135000700,0.08299427930881446
48135000100,0.06550457045995162
48113016401,0.057897450460776816
48113016408,0.05372539765283328
48113016410,0.055759212777185985
48113016411,0.040563555943577925
48113016502,0.055864814441267126
48113016302,0.05145531107028316
48113016509,0.0502677129142426
48453002202,0.047887508763379404
48453980000,0.047007573575594486
48453002304,0.06275624931477657
48453002308,0.06254986079406094
48453002312,0.05472407948924234
48453002314,0.055107327971338334
48453002316,0.06469965778574503
48135000400,0.08946794863756305
48249950100,0.025378461606108137
48249950300,0.05386569763260611
48249950700,0.01069203710459623
48249950200,0.034351981828686554
48249950400,0.04612932763130732
48249950500,0.05190175035001283
48249950600,0.05190175035001283
48031950100,0.014881446218302908
48033950100,0.01493990006595156
48035950500,0.028212131698994974
48465950500,0.2681951542620009
48465950601,0.3362749157163662
48465950201,0.3362749157163662
48465950400,0.3362749157163662
48031950200,0.016387712277866513
48113016510,0.04938672007800946
48113016511,0.049014036570646034
48465950602,0.3362749157163662
48465950700,0.3362749157163662
48167720800,0.021972765659338502
48167726000,0.006552529853731487
48167721900,0.013602066278658983
48167722800,0.014782031829516899
48167723400,0.011380886459288288
48167721600,0.01798008675551267
48167720600,0.017927557230589766
48167723800,0.013315479404018947
48113016615,0.04210916475738801
48113016616,0.039588439059843814
48113018111,0.04768927415685958
48167726100,0.0026237692399956477
48167720100,0.02571816727017753
48167724900,0.010769087966925935
48167720200,0.02349602539111834
48167722200,0.012524693060622925
48167723600,0.005999999783841765
48167723900,7.283440140404905e-05
48167725700,0.01002382813639668
48167721800,0.013631048832587646
48167724200,0.009467871799740155
48453002403,0.056509861863204454
48453002409,0.055123275455856144
48453002410,0.05637049037730092
48453002411,0.05649045559230973
48453002412,0.054363068817376674
48453002413,0.054379474662226555
48453002419,0.056500674766338
48323950201,0.020286782641467754
48323950500,0.0730395170560057
48323950400,0.09048711102242263
48323950602,0.09048711102242263
48323950300,0.09048711102242263
48323950601,0.09048711102242263
48095950300,0.13850130239683778
48409010602,0.07893246221567608
48409010604,0.08841498769929383
48409010800,0.055130927995545
48143950700,0.03172290226581817
48143950300,0.058440928414756343
48143950500,0.04503934880449374
48143950600,0.048132246480108595
48143950400,0.058169458041894925
48143950100,0.01608004069144686
48453002422,0.057375289739740876
48453002423,0.05080682688695031
48453002424,0.05029647907955108
48453001742,0.025512409393720875
48453001760,0.02918222090713335
48453001826,0.0589334985788773
48453002310,0.04263391165713044
48491020302,0.0394696144156525
48491020301,0.027557424089370924
48491020310,0.046250469920743456
48491020900,0.0161951758607265
48491021300,0.019119196115794344
48491021502,0.052694422721201443
48491021000,0.02300367756244577
48491021401,0.039592496964499506
48061011902,0.08406301920005356
48061012301,0.013285199413553637
48061010100,0.015939506596254878
48061012700,0.015681984748078727
48061013203,0.047183610656657195
48061012508,0.047446626352282154
48061011903,0.06661896332221258
48061014002,0.052354120739848506
48061011400,0.06623927865717152
48061012401,0.05395870836658616
48061011600,0.07666200276855707
48201340500,0.02798793701159668
48201340600,0.029030202845935663
48201340800,0.028001195266494614
48201341000,0.029507756110700074
48201412100,0.05761688290229568
48201433300,0.04591978286851613
48201433100,0.04640876056298814
48201433600,0.046699182844471304
48201433400,0.04581829505933707
48201440100,0.04379012922189614
48201450100,0.04078382281729555
48201450200,0.03979655828732757
48201450300,0.03907056001505002
48201450400,0.03465034921153764
48439104602,0.06555565223659263
48201450500,0.03336743748926152
48201341100,0.029336126829937397
48201450600,0.033488938299397905
48201450700,0.03861962067927628
48201450900,0.043563443741517424
48201451100,0.03909897228130515
48201451200,0.03717561221827772
48201451300,0.03743966176523317
48201421500,0.05285748804607999
48201421600,0.05209762913662502
48201421700,0.0504263106282279
48201341800,0.019923755022210412
48201451700,0.03661551839296853
48201451800,0.034477942894495614
48439104604,0.0668066317383789
48289950100,0.011503576010952643
48289950300,0.010019243500833662
48289950200,0.008456514151136615
48201421800,0.04987718623413805
48201421900,0.04966663992030173
48201422100,0.048522689877214094
48201422200,0.042391989275230885
48201422500,0.044129006399968064
48201422600,0.04436898862907851
48201342100,0.0283099972206368
48201342200,0.02923697503743205
48201342300,0.02570408268125871
48201342400,0.03061676873801205
48439104100,0.07086867994191151
48439104201,0.06976335039777176
48439104202,0.06167190377570235
48439104300,0.06963223047756437
48439104400,0.07119120421326608
48439104504,0.06450828488715543
48439104505,0.06773978644184028
48201342500,0.02767038723779718
48201342700,0.025905484165670088
48201342800,0.025645407824853115
48201422800,0.045457138528977724
48201422900,0.046374327466959964
48201423000,0.043469661523289946
48439104601,0.06567335674173012
48201451500,0.03755094958976169
48201423100,0.04156354838732261
48201343000,0.025215829440365246
48201343200,0.0210777234961502
48201452000,0.03949085987206046
48201452100,0.04471360290955391
48201452400,0.04444816978405564
48201452500,0.03966285077653692
48201452700,0.035977884274197174
48201423600,0.04249860701329605
48113011401,0.051873670129737495
48061013902,0.052354120739848506
48061014100,0.03384247397444937
48061010201,0.04873069883325514
48201412200,0.05666415942640454
48201412300,0.05791178276595768
48029161600,0.035853951006889435
48029980003,0.035044351062572685
48029170101,0.05063028629005172
48201412400,0.05743641646499666
48029170200,0.04427589781343962
48029170300,0.04410152328209617
48029170401,0.0515095189964602
48201332600,0.046025569773276355
48201412700,0.05161699384022271
48201412800,0.050753011457741186
48201412900,0.04999039013768593
48201413100,0.05595766498510052
48273020100,0.020363308146818
48273020500,0.06764117922679969
48273020400,0.06682749160050588
48273020200,0.07109702016976387
48337950300,0.06184686069809644
48337950200,0.039330010320832234
48337950500,0.03521459884189738
48337950100,0.021565989664442915
48201430200,0.04615087603389084
48201430300,0.04516448242843616
48201430400,0.04524047267234613
48201430500,0.04011452956478775
48201413300,0.05495994845760872
48201420200,0.048964312328266854
48201430600,0.0423519013176495
48201430700,0.04122503769974392
48201430800,0.04066505249196593
48201430900,0.041297556806456706
48029170402,0.04955187602066417
48201431000,0.04722519394345109
48029170500,0.050965489398612125
48029171912,0.032394744956667394
48201332700,0.04720176900786729
48201332800,0.04736581782583069
48201333000,0.04399408029183074
48029172002,0.023028626177360297
48029180201,0.04906793923581491
48029180300,0.04797911267093357
48029180400,0.047665957611230395
48029180501,0.047512022683822895
48439111516,0.056827695710121064
48029180504,0.04563826152590521
48029180602,0.05336678355479859
48029180701,0.05406004357213923
48029180702,0.05037058707320264
48439104603,0.06510128032262873
48029180503,0.047287575152397704
48029180800,0.054189060700313124
48029180901,0.048265344394512716
48439113916,0.05778025475579273
48439111505,0.056573006487883465
48493000104,0.009146352472410498
48493000404,0.009981424887435694
48493000103,0.013550125310065327
48029180902,0.04852427459315959
48029181001,0.051947397884966634
48029181003,0.05251195409220194
48029181004,0.05423711896037138
48029181005,0.05312739625805994
48029181100,0.05102270539893458
48029181200,0.043630828444312125
48029181301,0.04537950579103642
48029181302,0.047797570546334885
48029181402,0.050074204559110325
48029181504,0.049452362092095074
48029181505,0.049297296134416475
48029181506,0.049297296134416475
48029181601,0.04723380183139539
48029181703,0.03898890295354109
48029181704,0.043217627759714675
48029181705,0.0441654365419581
48029181711,0.04151720127422504
48029181712,0.03410201891905688
48029181713,0.04209408245158022
48029181715,0.0319784563767883
48029181716,0.03206717149748649
48157673101,0.022896372943344453
48157673102,0.026461369888982855
48029181718,0.033440150058170755
48029181809,0.042901861004451085
48439104605,0.06365923071159073
48439104802,0.062461736936119935
48439105001,0.061763312367178184
48439111013,0.04302806001355635
48029121604,0.025343427435481288
48029121802,0.028782907655816446
48113008400,0.059309072545106575
48113008500,0.05464629615407923
48439105006,0.06619630224434903
48439105201,0.05918166890518227
48439105204,0.05839142507707815
48439105205,0.058909956475256924
48113008604,0.0595491906304372
48113008701,0.05596193793038493
48113008704,0.05210858792597945
48113008801,0.058780436004243694
48113009802,0.06633731829733075
48439105403,0.06324550485065505
48439105404,0.06080134467678818
48439105405,0.06149684299806715
48185180302,0.004223126990863025
48185180101,0.01131882424348766
48185180200,0.005922892024637895
48185180102,0.005302212231341195
48439105406,0.06177139948544359
48439105502,0.06125408114645943
48113009104,0.05217254702419599
48321730700,0.010386403892814564
48321730400,0.010257722234254741
48321730100,0.005588992681369106
48321730501,0.0031768976637595596
48321730600,0.0023252500685974446
48439111506,0.06016414101152879
48439111513,0.05439815217799099
48439111514,0.05780569878936767
48453001746,0.0474042356388843
48453001765,0.037543617725713026
48453001737,0.04781736642931981
48453001766,0.019617456011743434
48453002003,0.060912646613949614
48453001819,0.06545932354533703
48453001714,0.03888068323632041
48453001748,0.045326968742873126
48453001901,0.05903671239513062
48453002402,0.05749925537310252
48393950100,0.01706933333639511
48453000101,0.07071237876363365
48453002313,0.06008807003861051
48453000700,0.07140740235819466
48453001849,0.06353437659718635
48453002421,0.04574916028088002
48453001604,0.06185766629364109
48453001910,0.059242054579935616
48453002407,0.04504750753485248
48453002315,0.06457348612199842
48453001308,0.06279855915592805
48453001911,0.0628540655667111
48453001761,0.04030148092951879
48453001755,0.05281629817884993
48439105503,0.05156024296773092
48439105505,0.06059754750979836
48439105508,0.050764220649785544
48439105510,0.04976311400248055
48439105511,0.05200439967406922
48029191816,0.0352240390327205
48453001733,0.0346982440205622
48453001738,0.050049427127983395
48453001741,0.027672520674558537
48409010700,0.054657182924328425
48409010603,0.0857438192679206
48409010601,0.08455036028544337
48409011000,0.04630452137702975
48409010900,0.03581896364226804
48409011300,0.04269003189177295
48409011200,0.045332650097832355
48029121120,0.030700237967875094
48439105512,0.05305643861356821
48029191303,0.03768626360766906
48439105600,0.06245587919403152
48439105701,0.061873266322010345
48439105703,0.06069972072090831
48439105704,0.05053658685509724
48439105800,0.06424074129119675
48057000400,0.0353674593637725
48057000300,0.015346892459363656
48057000200,0.03588773382000102
48057000100,0.03588773382000102
48331950700,0.013576384274238565
48331950100,0.009795972181291093
48331950300,0.006868910065361013
48331950500,0.007881681720345412
48331950800,0.010681964946179295
48491020327,0.042453195817319364
48491020323,0.039679909348864464
48491020316,0.04698058515459855
48491020410,0.05695114307123515
48375011700,0.06926159628326194
48375011900,0.05639815667827942
48485013401,0.09418890256349553
48485980000,0.06574862822467052
48375012000,0.05639815667827942
48375012200,0.05630140059996258
48375012600,0.0550921134901451
48085031003,0.040520072282565475
48085030203,0.03150070414223706
48085030302,0.03957878946346315
48085030603,0.047100787168415634
48375012800,0.05630140059996258
48375013000,0.05630140059996258
48375013200,0.06894420517368283
48085030529,0.04706843836387105
48085031312,0.050766101516688276
48085032010,0.05391904495394025
48085031202,0.030091152917367678
48085030201,0.031816749458149295
48085031201,0.030458084744445345
48085031713,0.06624047464884143
48085031004,0.039832509678748046
48085030305,0.03263034426840516
48085030303,0.04349091212514834
48085030304,0.045175530753557604
48441980000,0.2199998442388061
48061010500,0.08022331018719742
48375015400,0.05630140059996258
48375014401,0.0340488588993721
48375980000,0.03252290504691918
48055960400,0.023132064552576118
48055960500,0.022617175575516128
48055960300,0.020772912089257686
48055960700,0.021778263912804616
48055960600,0.00920187071714636
48055960200,0.020531954816755685
48085030801,0.05040555694670308
48085030702,0.04661855419019731
48085030701,0.04462050196477295
48085030605,0.047250778287088124
48085030531,0.04615822237451412
48201210500,0.05025404558526303
48265960600,0.027925537800669517
48201221400,0.04270999578164976
48201221500,0.041081940141767415
48085030525,0.045720027332740415
48085030526,0.04562142519096884
48085030516,0.04853310304197304
48085030523,0.04601334513891363
48085030511,0.05140192597395794
48201210600,0.045214659231311204
48201210700,0.04405511356918536
48085031411,0.03956898310290184
48363000300,0.01108244321057028
48363000400,0.025632471859023266
48363000200,0.02608155414808247
48201221600,0.035165997035995385
48363000100,0.018327430133657722
48363000500,0.029899559378442693
48201313000,0.05680897925496355
48201543100,0.01204903595377447
48201420400,0.04843766494460529
48201511100,0.04467438325965146
48201540200,0.0393128212603967
48201231100,0.0329595457667986
48201231300,0.03227677379671827
48201231500,0.035214623153484774
48201231600,0.035249817937726094
48201231700,0.036622269889284007
48201251700,0.021066088313849193
48201340900,0.029288702345618523
48201252900,0.021355925287726018
48201230300,0.04152365021853458
48201542200,0.020983749744609655
48201423500,0.044224852737862405
48201420100,0.05568399648898311
48201521500,0.03766123235507715
48201241400,0.02612814172608806
48201343100,0.022862874861140192
48201310400,0.049911225734675914
48201320100,0.042783828861554435
48201210800,0.049944687436446984
48201210900,0.043303097423273644
48265960800,0.011488087631331467
48265960100,0.011924540000771637
48265960200,0.025449178801691265
48265960700,0.008562805473796934
48085030510,0.050720533597928566
48085030508,0.05275133252493708
48085030507,0.052787677117965975
48085030509,0.05146133655510364
48085031711,0.0663073819906225
48085031657,0.061118797425164136
48085031660,0.055250277479126246
48201231800,0.03509350374685096
48201231900,0.03244224843394113
48251130500,0.021438833767919538
48251130100,0.02064518431761873
48251130900,0.025707305049848438
48251130207,0.041728461633716483
48251130700,0.027367789460937746
48201232000,0.031113310992381564
48201232100,0.03637606438943139
48201232200,0.029982940633018918
48201230400,0.04290162762566594
48201511400,0.05103094976614075
48201250900,0.018469656046888674
48363000700,0.028745524601046853
48363000800,0.03109474667316158
48363000900,0.039525078946384865
48251130204,0.04174506877971271
48251130405,0.035645012196542036
48251130408,0.0347752714988667
48251130406,0.03430958243975435
48251130302,0.027524984006588156
48251130410,0.03279381679059163
48201341600,0.01878861091628144
48201340700,0.02967818234408141
48201310800,0.04878225970851126
48201321300,0.0324266160057248
48201233300,0.03166835098669865
48201232500,0.03126607277530222
48201232800,0.0316072577211058
48085030601,0.050021672529073975
48201454400,0.029880323378723487
48351950100,0.0411879473293298
48351950300,0.013188016901837213
48351950400,0.012459638304296416
48351950200,0.02960175146202535
48201240400,0.029693889289556786
48201532200,0.03544685605283969
48085032008,0.052885197128360865
48085031629,0.0574444814736701
48201555200,0.02505225560496415
48201431600,0.04554681101364828
48201430100,0.04509455952817241
48201340400,0.02468159570320109
48201310900,0.04839123382110718
48085031658,0.05896132834578076
48201252500,0.02653303917960282
48201452300,0.04592879795770659
48201412500,0.05692012191378507
48085031656,0.06177563506734211
48085030505,0.05835004398775261
48085031661,0.054124594240188145
48085031408,0.043098027767223046
48201531000,0.045238519230350195
48201552200,0.027213173020437742
48201341700,0.01909711238615851
48201333500,0.03915837564466891
48201321800,0.03774949789010155
48201311200,0.04814630571994635
48201211000,0.04955152618485966
48201211100,0.050511730114806766
48201211200,0.043784773117064746
48201211300,0.050597038511714584
48201211400,0.05062986535590086
48201221700,0.035121549740444104
48201232600,0.039263474095678576
48201453200,0.03919845726517645
48201413000,0.05021387410179185
48201420800,0.04990445830445704
48201251800,0.020300784538305236
48201252600,0.02410205441874698
48201540700,0.0291224924393044
48491020403,0.04855587722736929
48491020404,0.047190856751578816
48443950100,0.0
48417950300,0.06240298140442837
48201232900,0.030305125134226292
48201542900,0.02063927863416993
48201510700,0.051699449241636004
48201252800,0.02290428027285194
48201553900,0.025435943191272868
48201411600,0.05222686329526987
48201332900,0.04820931147606303
48201253200,0.02074350065028005
48201221800,0.03478247704544661
48055960101,0.028446011647609345
48055960102,0.015015420773510974
48085030514,0.05244376950624834
48085031317,0.04174786674105172
48085031410,0.04740831491878235
48085031508,0.05348150883914971
48085031405,0.05203978788897627
48201221900,0.0353005818725544
48201222000,0.03987406744248871
48201520400,0.04389290353637466
48201350700,0.027463855513628243
48201341400,0.021589634103054617
48201310600,0.04929467854543685
48201254700,0.017778564046590308
48201322600,0.03061826625852824
48201310700,0.04889261292554721
48201231200,0.027362000366064045
48201222100,0.03636607734925087
48201222200,0.03583984005486063
48201222300,0.035491016438798734
48201211900,0.041738368261334216
48491020405,0.050375561400079656
48201422000,0.04988576965688201
48491020406,0.0542383718729485
48491020503,0.05569367856555897
48491020504,0.056521377866632666
48491020602,0.0489665018013945
48201211500,0.04064706448303196
48201211600,0.04329725335346776
48201211700,0.04184164777794041
48085032013,0.058882919315307244
48085031654,0.05857981487070222
48085031655,0.05934935697420116
48085031807,0.0624122539600537
48085031664,0.05470312632193742
48201531200,0.04361013728602223
48201342900,0.02530903174049483
48201312300,0.05252252178876629
48377950100,0.0
48377950200,0.0
48085031663,0.05343516528917287
48201253100,0.019865902905389227
48201553200,0.031043872154497432
48201332000,0.046352348620887995
48201350100,0.02988682686527997
48201412600,0.05376580475747108
48201452600,0.03632913150574597
48201520300,0.04489713121823626
48451001400,0.6768404435007515
48451001301,0.6269668254763717
48451000300,0.5755247396058004
48439100101,0.06646341565810122
48505950301,2.803888636690268
48201231400,0.03407354552558758
48201421300,0.046437253664499065
48201252700,0.02138592202751452
48201532700,0.035550709223980244
48201530200,0.04452472287336864
48201530500,0.043830566311638224
48201555600,0.02085424242263751
48201100000,0.052034110673051776
48085031100,0.03154380080983083
48085030900,0.04695375546134957
48085031505,0.053944132566858656
48439113705,0.0590755560116738
48439106509,0.05564107616601692
48061010601,0.07203580162605612
48201210100,0.052238864964930985
48439110906,0.04172940597206046
48439113403,0.06356734219279901
48451001702,0.3695053666445107
48451000700,0.5740742693485271
48451001600,0.3958989390860006
48451000400,0.579805159448179
48451001102,0.579805159448179
48451001000,0.6269668254763717
48451001704,0.2695924119302623
48451001101,0.5715030520478805
48201220100,0.043690153160127594
48201220200,0.04392793956312608
48451001200,0.5715030520478805
48085031712,0.06671531356480517
48201222600,0.03513422152844649
48201222700,0.032660024732403196
48201222800,0.03495479630666555
48201222900,0.03356713519433029
48201223100,0.032607373221761125
48455950400,0.005248376268280426
48455950500,0.006230726325312978
48455950200,0.02215373722243948
48455950300,0.02181330674214381
48403950200,0.13337691775451777
48403950100,0.10042119804274381
48147950401,0.08195062197456172
48147950402,0.0814460062494073
48147950800,0.04441370249777605
48085031714,0.06427466275751448
48085031716,0.06343188256650963
48085031715,0.06171547535649427
48085031720,0.065132443808312
48085031719,0.06467330614845039
48085031806,0.06438704240971137
48201220300,0.04353425296259538
48201220400,0.04328629651369028
48201220500,0.04403772186482549
48201220600,0.043355021289683715
48439114204,0.03900180837950715
48439102700,0.07036586099774805
48439113811,0.05966709140015831
48265960500,0.029807607660353327
48201230100,0.04397066919322776
48201230200,0.04078503936008265
48201230500,0.04306451765097179
48201230600,0.03954709427040568
48201230700,0.038137426634843596
48201230800,0.03458835570624699
48209010500,0.0307424718406746
48209010901,0.027129458627192984
48209010200,0.02889929568255827
48209010902,0.02912196429802922
48209010600,0.010035940786857957
48209010400,0.027030105180126968
48227950100,0.04393370239461665
48227950600,0.0711689169736041
48167723700,0.014233665800587832
48227950300,0.08002768403504387
48227950700,0.08606924962330788
48227950500,0.08606924962330788
48227950200,0.03912796926905081
48227950900,0.06428841623320883
48227950400,0.08606924962330788
48005000101,0.14810864114297098
48005001001,0.09705248428297479
48201210400,0.05065668864954769
48201220700,0.04308524347907756
48201220800,0.04353226628947213
48005001002,0.09458751626926398
48005000302,0.16804143245709113
48201220900,0.04325576802591615
48201221000,0.04165822123369571
48201221100,0.03694524429466716
48201221200,0.036152384685062953
48201221300,0.04173603903538056
48201230900,0.039739884316372154
48201231000,0.03353085132057701
48201251600,0.012352803450437311
48201332300,0.0464940199621621
48085030528,0.04678872690037708
48201254200,0.019327828336533463
48201252400,0.026757235383178816
48085030527,0.045429357113211756
48085030301,0.03742804385007238
48085030404,0.04962157865630916
48113001704,0.07908096217486697
48113013626,0.07351012007555537
48005000901,0.23184747184004598
48113010803,0.05678558892527505
48201313400,0.04876678980342752
48201313500,0.04812631544343084
48201313600,0.05564821198001105
48201313700,0.05522774309159689
48201250100,0.031912752903765114
48201250200,0.0305145440240135
48201250500,0.025192884080369526
48201250600,0.027986816765836853
48113010902,0.055685712426183746
48167724000,0.009387649127522497
48167724300,0.010223212050914473
48167724400,0.010235856345146566
48167724500,0.010446202380880499
48167724600,0.011166610605108165
48167724700,0.010777879983949032
48167724800,0.010440235178490534
48167725000,0.010777879983949032
48167725100,0.01100135624073605
48439121704,0.06358911821547586
48439113002,0.06253592944361062
48113011002,0.05592603702136607
48201253700,0.018577472038340814
48201313800,0.055075711158115034
48201313900,0.05510601386833406
48167725200,0.011687532854510935
48167990000,0.008190390772089658
48167723502,0.010993134332095004
48167723501,0.014451782229732774
48439106400,0.06093280685523932
48439106004,0.05375387684834705
48439103602,0.06711660955065459
48201314300,0.054984096979780614
48201320200,0.03970367981553586
48113011101,0.054273052215543655
48113011103,0.05570699988189607
48113011104,0.053824824814482954
48201253800,0.017684095677426792
48201253900,0.01957116920516149
48201254000,0.016953315890884654
48201254100,0.019610517280308323
48241950400,0.06406233482074573
48241950800,0.016233580004348203
48241950300,0.07142261970616076
48241950600,0.03135038558454506
48241950500,0.03006572341893805
48241950700,0.014906137283010708
48241950100,0.04546730642115388
48241950200,0.07142261970616076
48243950100,0.0
48367140407,0.034316420920292405
48367140405,0.030298433952949275
48367140601,0.026334415060787705
48367140200,0.039102472424921035
48367140602,0.010303828321872457
48367140300,0.03924219406513865
48367140403,0.030075706454146874
48201254300,0.019352305590750272
48201254400,0.02100141081850459
48201254500,0.019755101203222044
48201254600,0.020412887582004515
48201310100,0.05198217207085182
48201310200,0.051602039641917063
48201310300,0.0513576120777263
48113010101,0.07108651910935042
48113010102,0.0708344688798628
48201310500,0.04934771624815592
48287000100,0.00832994153264369
48287000300,0.014784984924746291
48287000400,0.01529334974072846
48287000200,0.006914935358813767
48113010500,0.0680765804241365
48113010601,0.0635140980764816
48113010602,0.06606422195194922
48113020100,0.06742237633529326
48113020200,0.05093802533130885
48113014128,0.060875296334349
48201250800,0.02150898791347511
48201251000,0.02222039240635017
48201251100,0.02728452911402766
48201251200,0.025241046544169674
48113016522,0.041716500191670836
48113018136,0.04283946497930074
48113017606,0.04622720472619261
48113000606,0.08119353150573788
48293970800,0.016540335761465123
48293970600,0.025991999068007515
48293970200,0.03914940174556773
48293970400,0.03949259353069114
48293970700,0.027674767203662277
48293970100,0.01974884384528859
48293970300,0.03914940174556773
48293970500,0.03914940174556773
48201251300,0.022777281338490222
48091310100,0.02446850742665696
48127950400,0.013040652667461707
48227950802,0.06428841623320883
48121020204,0.023254594484643558
48121020205,0.028553277132665485
48121020115,0.03976993792770336
48121021405,0.034918621993605674
48121021515,0.03849730479745143
48121021527,0.04664149681551122
48121020114,0.04075178846280204
48121020506,0.03390012020953351
48121020504,0.032061307545126275
48121020308,0.040065904862898905
48121021304,0.03986021362368592
48121021718,0.03787999902295899
48121021513,0.04285663374828335
48121021619,0.05996350535446016
48121021720,0.04590951484720251
48121021623,0.06114223889438963
48121021625,0.05747888934495193
48121021622,0.05910194423474874
48135000800,0.0776309399984393
48113017304,0.03767857104514645
48113018104,0.0388737754718112
48113016803,0.03966038059927194
48113007812,0.07137597892995204
48113009803,0.06502854113432072
48113013717,0.062820723391042
48113006100,0.05612576326212401
48113017604,0.04792664482259593
48113003101,0.07746886489252658
48121021636,0.06531612706940323
48113003400,0.07105832537291665
48085030519,0.04790998822413699
48163950100,0.001835304742680051
48163950300,0.0008986098985325839
48163950200,0.005206294026238844
48233950500,0.01901319601611405
48233951000,0.02495981705319347
48233950200,0.021921253091173074
48233950700,0.031130485713530543
48113007809,0.06744832197021605
48197950100,0.3566436039610974
48403950300,0.08087651369239986
48113019033,0.060312302205852916
48113013618,0.06439602266624848
48113009900,0.06907213985528811
48113009804,0.06401235895672365
48113016516,0.05394425788947675
48113009201,0.04913411995307371
48113018132,0.045292986071150884
48113009103,0.053074108768778994
48113019206,0.06178053849855353
48113010000,0.07520364688575548
48113001504,0.07102036582418585
48113014308,0.0671091997182657
48171950400,0.028909547342840167
48171950300,0.03558546451812537
48171950500,0.027925047438658167
48171950200,0.017960071596326403
48171950100,0.01260498959312045
48345950100,0.0
48347951100,0.06762803757453059
48347950301,0.12094188716794048
48233950600,0.027096063770066254
48347950302,0.09835453432845576
48347950600,0.16278702688834515
48347950800,0.1736760623527203
48347950900,0.15976142149144187
48347950100,0.0982345986814356
48347950700,0.16755106050976398
48347951000,0.16800086892695298
48347950200,0.07781660349593388
48347950400,0.10857444503066216
48283950300,0.00035281910456419675
48343950300,0.05777084387699655
48343950200,0.04981774049546485
48343950100,0.09339420200303675
48113006700,0.0626820348088404
48113006800,0.06661398938001092
48113006900,0.06938487840364539
48233950800,0.030671177640948035
48233950900,0.030671177640948035
48057000500,0.00901279914803585
48057990000,0.00901279914803585
48221160301,0.01989290906400855
48221160204,0.021281109264224322
48113009701,0.06652359034891196
48113013712,0.0675086072684399
48113014603,0.06494662950485626
48113016618,0.04607116214148746
48113016619,0.048118618706104156
48113016703,0.04846669423630686
48113017702,0.04669031154928894
48113018130,0.05226178730999549
48113019032,0.058025110177340807
48113000100,0.061492936519434965
48113000201,0.07113724415872826
48113000202,0.07208581901329879
48113000300,0.07558586262373226
48113000401,0.07329783076709102
48113000404,0.07274639359218628
48113000500,0.07832627187523655
48113000601,0.0751935016224744
48113000603,0.07676331396218339
48113000701,0.0793049763146221
48113000702,0.07816460292110891
48113000800,0.07541325733307681
48113000900,0.07514319163260236
48113000405,0.07653656521715507
48113001001,0.07496091229913002
48113001002,0.07417666063257637
48355002706,0.11970693501305037
48029121906,0.030531857529218998
48113001102,0.07257263390263594
48113001204,0.06596771734608972
48113001301,0.06752957252443188
48201554902,0.024925232063964946
48201555301,0.02305431895343521
48201251502,0.02057019437675306
48201252302,0.026072636370964228
48201321402,0.03314503146573478
48201350802,0.027409747335733137
48201343302,0.02203122248925661
48201410402,0.05829509264564242
48201432001,0.052727890066188866
48201421401,0.05371263463187422
48201431302,0.045947289090910684
48201433001,0.04731380397440883
48201452202,0.04615424867671698
48113001302,0.07054368575153624
48113001400,0.06923089883514073
48113001101,0.07338986520971472
48113001502,0.0709069916106066
48113001503,0.07106460330157953
48113001600,0.07791058603583582
48113001701,0.08226177118746907
48201452802,0.03811773448532169
48201542302,0.023802622369225836
48201520602,0.04383828347810097
48439110901,0.052047165576749946
48439110903,0.0600034664012085
48491020108,0.03618351840424307
48491020106,0.029537224013993495
48491020112,0.025840655073161568
48491020204,0.020109444331586603
48491020805,0.034660490517761565
48491020803,0.036705519457438045
48491020604,0.03593796472706479
48491020508,0.05087854661837627
48491020409,0.05030687588702874
48491020411,0.05287327095348595
48491020107,0.02753658519765635
