ens_gene,pvalue,log2FoldChange,Vaccinated1-Counts,Vaccinated1-TPM,Vaccinated2-Counts,Vaccinated2-TPM,Vaccinated3-Counts,Vaccinated3-TPM,Vaccinated4-Counts,Vaccinated4-TPM,Control1-Counts,Control1-TPM,Control2-Counts,Control2-TPM
ENSG00000238987,0.000702470035789848,3.24600716670575,195.68137883291,6.24672,350.724543092697,14.8509,144.856755179326,5.41644,113.478598446696,4.07073,0.0,0.0,18.2795895862251,0.86125
ENSG00000239079,0.00603684525133134,2.8337286597745,126.614377642145,4.0419,345.063696074718,14.6112,167.008998882309,6.24475,66.7031356973491,2.39279,0.0,0.0,22.611295175372,1.06534
ENSG00000239137,0.00262517949708151,4.96657306852981,107.135266716784,3.42006999999999,27.9780928399281,1.18469,17.5798918040426,0.657342,25.0136410406064,0.897295,0.0,0.0,0.0,0.0
ENSG00000239948,3.05776931578716e-08,4.37732685400911,318.664509126957,10.1727,773.531010542003,32.754,480.842034573759,17.9795,1136.36380679172,40.7639,0.0,0.0,25.1295805796164,1.18398999999999
ENSG00000239985,0.00209456696198881,4.96687902713693,27.1550390454713,0.866868,57.5571402870689,2.43717,49.6551404195196,1.85669,22.2184423744581,0.797025,0.0,0.0,0.0,0.0
ENSG00000240306,0.00289150162348942,4.64180499792224,27.8046351139453,0.887605,29.2085063970276,1.23679,32.2956718780236,1.20759,47.4542608696292,1.70229,0.0,0.0,0.0,0.0
ENSG00000241839,0.00844311681014092,1.7113191924474,140.808883429271,4.49503,204.830794320798,8.67325,260.664521767439,9.746689,378.602676211559,13.5813209999999,1.05473879821199,1.55202,54.1200248471642,2.5498861
ENSG00000242999,0.0055985110039794,4.60827301721993,41.9839480528674,1.34025,6.12949052329833,0.259544,44.5088108378833,1.66425999999999,54.7587976851361,1.96432,0.0,0.0,0.0,0.0
ENSG00000243075,0.000152079356069069,5.62434204837213,49.2436234576441,1.57199999999999,31.2680911631438,1.324,77.7044151090996,2.9055,120.291947464282,4.31514,0.0,0.0,0.0,0.0
ENSG00000243365,0.00145112193269165,4.87671815362445,50.3422073473767,1.60707,20.0842931878345,0.850439,48.2387832265483,1.80372999999999,46.0712968143025,1.65268,0.0,0.0,0.0,0.0
ENSG00000243373,0.00264664999599527,3.36736495440847,77.3767060219415,2.47009,37.2550804310959,1.57751,43.2588007321531,1.61752,60.1738504516596,2.15857,0.0,0.0,3.13640614447054,0.147773
ENSG00000245532,0.000471810736065928,1.36645114950725,6584.45489056879,210.194993,5375.13833964806,227.6020984,5066.40560429548,189.4415068,5138.54180986978,184.3309363,49.3281167323122,72.58500764423,1670.4509143408,78.703947
ENSG00000248758,0.00260463362692506,4.73611720636432,52.6637372038945,1.68118,30.592662607807,1.2954,35.0711543079057,1.31137,23.8800899948142,0.856632,0.0,0.0,0.0,0.0
ENSG00000248979,0.00454962162620479,4.64333516982787,71.3593983692833,2.278,24.226866555673,1.02585,14.9384765684272,0.558575,31.5096136064709,1.13032,0.0,0.0,0.0,0.0
ENSG00000249047,0.000817134077358394,5.07818982731325,50.6253895077182,1.61611,19.8268509961657,0.839537999999999,49.4957467475008,1.85073,72.4741741721275,2.59980999999999,0.0,0.0,0.0,0.0
ENSG00000249936,0.00292141668111692,5.196668551905,10.8446237226773,0.346192,95.6612296889465,4.05063,53.0310235099418,1.98292,15.7153054916774,0.563743,0.0,0.0,0.0,0.0
ENSG00000250103,0.00614066716604767,2.07243686521645,84.6370079359226,2.70186,173.000160913315,7.32543,133.897637910902,5.00666,236.28391094279,8.47603,1.22108228324334,1.79679,23.8474093089008,1.12358
ENSG00000250908,0.00793071092290885,3.35468519229239,23.7283469525758,0.757478,186.638858290677,7.90293999999999,80.726208901279,3.01849,57.0580695110453,2.0468,0.0,0.0,6.54894286718987,0.308556
ENSG00000251748,0.00541789703302116,1.93383326237987,881.197726026025,28.1304,483.994154303225,20.494,530.775579041216,19.8466,363.308922472445,13.0327,0.0,0.0,142.080325364785,6.69417
ENSG00000251768,0.000676941380527414,5.17068332708981,77.4537666540699,2.47255,24.0261272997163,1.01735,33.0899658476468,1.23729,70.9562867943298,2.54536,0.0,0.0,0.0,0.0
ENSG00000251877,0.00290493231425241,4.63945909428735,28.8005341450939,0.919396999999999,22.2201116384481,0.940877,37.7196031904574,1.4104,50.2971287261547,1.80427,0.0,0.0,0.0,0.0
ENSG00000251996,2.71730578717071e-05,5.99664292749084,123.363108126452,3.93811,61.2634954435219,2.59410999999999,76.4273936596212,2.85775,77.8992625576779,2.79442,0.0,0.0,0.0,0.0
ENSG00000252018,0.00144581802411218,4.87621615206253,38.3893514932206,1.2255,22.4545987057886,0.950805999999999,52.0439059874234,1.94600999999999,50.5326870060886,1.81272,0.0,0.0,0.0,0.0
ENSG00000252060,0.00398888189192038,3.08384443998268,53.7513571825519,1.7159,106.921993456628,4.52745,45.5344395831712,1.70261,181.093860406699,6.49624,0.0,0.0,8.07443165896968,0.38043
ENSG00000252461,0.00262498817323814,4.99300158207573,106.479938089091,3.39915,33.3994697337433,1.41425,14.0378220898077,0.524898,27.0784417786433,0.971363999999999,0.0,0.0,0.0,0.0
ENSG00000252549,0.00770327018931689,2.79503683348057,105.215955769424,3.3588,73.1047499066641,3.09551,42.6990508067587,1.59659,57.508836065664,2.06297,0.0,0.0,7.33172317898039,0.345437
ENSG00000252577,0.00278046587231393,4.85340613629037,91.8932375400757,2.9335,17.4803980250959,0.740181,30.1748802352249,1.12829,28.200089465201,1.0116,0.0,0.0,0.0,0.0
ENSG00000252614,0.000837461990056607,5.07048436452466,73.1787810985579,2.33608,31.0687688901703,1.31556,35.1489790705859,1.31428,44.552294367724,1.59819,0.0,0.0,0.0,0.0
ENSG00000252620,0.00723351893906794,2.06015776869011,523.038076660266,16.6969,90.670379458201,3.8393,327.032489856685,12.2283,408.327036823328,14.6476,0.0,0.0,64.8057879397394,3.05335
ENSG00000252627,0.00287339702951751,4.91921845795804,73.1787810985579,2.33608,41.4250251868937,1.75407999999999,8.78724476764648,0.32857,44.552294367724,1.59819,0.0,0.0,0.0,0.0
ENSG00000252719,0.000264776139789829,5.57844324827669,55.1359425240454,1.7601,87.4018720435642,3.7009,30.1748802352249,1.12829,70.5005024301977,2.52901,0.0,0.0,0.0,0.0
ENSG00000252800,0.00703155814705843,5.24713741616928,90.0525534978548,2.87474,54.8502304614499,2.32255,69.2848990310935,2.59068,0.0,0.0,0.0,0.0,0.0,0.0
ENSG00000253166,0.00347842187268485,4.78058881531287,27.7194611876214,0.884886,15.1587658726154,0.641875,80.6703141404536,3.0164,31.1948854431039,1.11903,0.0,0.0,0.0,0.0
ENSG00000253210,0.00229514314964652,1.61594688722967,407.053765266149,12.9943426999999,457.442845245488,19.369725,275.676383610366,10.308008,510.401492328646,18.309238,3.52976838466072,5.19396,85.602013787555,4.03317229999999
ENSG00000253307,5.08809942539767e-06,3.51868678569842,281.123451096353,8.97428,903.551007444335,38.2595,799.113221250359,29.8802,1236.74787377886,44.3649,0.0,0.0,61.9555515559552,2.91906
ENSG00000253981,0.0094145765790639,2.55580308005893,74.6929285434999,2.384416,91.8387527770183,3.888773,119.357725754235,4.462988,58.9249455404987,2.113769,0.2799167301939,0.41189,10.7032860291933,0.5042895
ENSG00000254019,0.000724015617833087,3.87461299053175,37.6770105279363,1.20276,206.109385299328,8.72739,111.963089592185,4.18649,114.159069170149,4.09514,0.0,0.0,6.04087109300694,0.284618
ENSG00000254087,0.00958942492267233,1.06986818745938,850.722752056069,27.15755,1163.33358267372,49.2596,1245.08280872814,46.55576,1589.60609287091,57.02271,17.9106611456069,26.3550599999999,360.656673964748,16.99248
ENSG00000254197,8.2695386931625e-06,4.20040877588889,137.895615629296,4.40203,891.386208533358,37.7444,660.333750975315,24.691,688.465766611483,24.6968,3.21641577807862,4.73287,9.25028947338646,0.435831
ENSG00000255156,0.0087981112115526,4.70490317489295,22.0775891756373,0.704781,76.4356045725628,3.23655,18.3384826608898,0.685707,9.18493305392674,0.329484,0.0,0.0,0.0,0.0
ENSG00000255319,0.000577739758607188,3.37423623008293,71.133761079356,2.270797,70.6330356398773,2.990849,66.0107230102497,2.468253,118.324241340329,4.244554,0.331385553329288,0.487625,4.61340122793496,0.2173622
ENSG00000255329,0.00556119072807475,2.15248208836314,124.819115517234,3.98459,178.605037103457,7.56276,242.554913442981,9.06954,184.791707250866,6.62888999999999,0.0,0.0,33.3973673168219,1.57352999999999
ENSG00000255398,0.000398954323018758,3.21560028546239,74.144858291582,2.36692,381.033809103861,16.1343,307.354324777604,11.4925,304.349660690219,10.9177,2.11824432011113,3.11694,12.5456458023693,0.591093
ENSG00000256249,0.00296884893223584,4.32813494995396,9.44510866684538,0.3015154,50.1180032415257,2.122171,64.9419296027742,2.428289,86.6360494686207,3.107828,0.0,0.0,0.606462129416454,0.0285737
ENSG00000258283,0.00326886537517107,2.63925458436608,75.1244054324984,2.39819,69.7313857512688,2.95267,132.412816321895,4.95114,116.899908233236,4.19346,0.0,0.0,10.5623872710299,0.497651
ENSG00000259195,0.000149564639132552,5.88736231287031,23.4672805671459,0.749143999999999,39.7062248282429,1.6813,129.431673264862,4.83967,142.562101153447,5.11402,0.0,0.0,0.0,0.0
ENSG00000260467,0.00276779332702925,3.95366519342949,14.3600295189011,0.458414,52.3853885621317,2.21818,77.143862866564,2.88454,99.4797462059487,3.56855999999999,0.0,0.0,2.13452545149153,0.100569
ENSG00000260528,0.00898446893062532,1.40745031933686,260.362878244526,8.311542,365.548546735526,15.4786,316.50304016119,11.834586,363.497759370465,13.039474,5.19766474978086,7.648225,69.5827832699823,3.27841999999999
ENSG00000260851,0.00183796045298036,4.35957791592719,51.7481723154667,1.6519525,29.8454638643698,1.263761,115.573259985351,4.3214804,128.90677372733,4.624173,0.9444207938604,1.38968999999999,0.0,0.0
ENSG00000263490,0.000255629944068575,5.63616474184943,110.998948979676,3.54340999999999,14.0570143703926,0.595223,63.2314162019952,2.36433,106.004571176515,3.80261999999999,0.0,0.0,0.0,0.0
ENSG00000263708,0.00351768427896894,4.97930256249599,121.359844945716,3.87416,8.90226644125419,0.376953,16.7166253041951,0.625063,47.6176184460093,1.70815,0.0,0.0,0.0,0.0
ENSG00000264102,0.00895663517819387,4.47008169457572,50.5668108971166,1.61424,8.49885138593031,0.359871,53.8881656556126,2.01497,17.2811408270474,0.619913,0.0,0.0,0.0,0.0
ENSG00000264399,2.33226933083678e-05,6.28026240690613,42.6527466284531,1.3616,98.2384855716005,4.15975999999999,79.315200489248,2.96572999999999,197.76135100698,7.09413999999999,0.0,0.0,0.0,0.0
ENSG00000264493,8.51810806935469e-07,3.78858774427136,464.25898311324,14.8205,1152.02369682928,48.7807,646.651569330223,24.1794,682.974052866283,24.4998,0.0,0.0,47.5023125190533,2.23809
ENSG00000264500,0.00599935187575332,4.46534331446446,27.503566115821,0.877994,10.9546718269219,0.463859,44.1507099539354,1.65087,45.7228378203177,1.64018,0.0,0.0,0.0,0.0
ENSG00000264572,1.18105762924064e-05,6.33920090641594,150.227196297448,4.79569,104.89287382465,4.44153,94.3690770064605,3.52861999999999,64.1850316232174,2.30246,0.0,0.0,0.0,0.0
ENSG00000264616,1.27144231611506e-05,6.29269720410478,101.990059876506,3.25582,49.6881614535647,2.10397,80.0594833570801,2.99356,210.753853673098,7.56021,0.0,0.0,0.0,0.0
ENSG00000264773,0.00878715214299766,1.13128760815841,841.154390233464,26.8521,929.366075760373,39.3526,753.613816182346,28.1789,952.706403258076,34.1757,10.3140164383859,15.1768,278.966169736439,13.1436
ENSG00000265118,0.00756789110977582,2.45440374562447,116.29517586365,3.712481,124.441405746529,5.269283,71.7795704616138,2.68396,92.864854342289,3.3312691,0.372782838089202,0.548539999999999,13.9370382841279,0.656648999999999
ENSG00000265301,0.00389874560540229,4.6824195020618,29.2826329777995,0.934787,34.24186611727,1.44992,53.8697123613688,2.01428,17.6586752394903,0.633456,0.0,0.0,0.0,0.0
ENSG00000265342,0.00782732121577176,2.49354124918371,89.2446698789155,2.84895,54.0328674439602,2.28794,131.700626139705,4.92451,78.0698680811329,2.80054,0.0,0.0,10.8351431558166,0.510502
ENSG00000265418,0.00248935335223191,5.15035856173554,141.011245902259,4.50149,25.9192165653036,1.09751,26.3881840246888,0.986699,13.3423833727995,0.478621,0.0,0.0,0.0,0.0
ENSG00000265806,0.00133487369155716,5.13819392785442,45.8391724415011,1.46332,10.9546718269219,0.463859,44.1507099539354,1.65087,114.307094550793,4.10045,0.0,0.0,0.0,0.0
ENSG00000265879,0.000167137578632447,5.69745958037649,51.2446938561647,1.63588,34.24186611727,1.44992,134.674013464375,5.03569,61.805474845094,2.2171,0.0,0.0,0.0,0.0
ENSG00000266654,0.00697596234298185,3.42976459911759,52.452916856649,1.67445,46.3079485470838,1.96084,29.6349207993093,1.1081,32.5430035990322,1.16739,0.0,0.0,2.11599222928347,0.0996958
ENSG00000266957,0.00490193718522737,4.57542081946652,21.7285295724639,0.693638,37.0337949218824,1.56813999999999,42.9343971681285,1.60538999999999,22.3012362314289,0.799995,0.0,0.0,0.0,0.0
ENSG00000267177,0.00488267250276641,4.54872596872166,21.5914180331038,0.689261,37.5231263787558,1.58886,20.8049660158552,0.777933,44.185715506052,1.58504,0.0,0.0,0.0,0.0
ENSG00000267195,0.00499898331731994,2.71141248216271,105.648247120387,3.3726,78.3001180146551,3.3155,45.7368909417587,1.71018,110.766472404714,3.97344,0.0,0.0,8.78445442869738,0.413883
ENSG00000268163,0.00779375548354805,1.14721620044955,644.88758553733,20.5866915,543.598105254816,23.0178391,765.916012344861,28.6389,1405.74477113398,50.427195,14.0490484837031,20.6728,195.525195029765,9.2122459
ENSG00000269981,0.00652978158826326,2.26939683910162,215.333719553258,6.87408,156.700605657289,6.63525,100.175178717073,3.74571999999999,121.391405282103,4.35458,0.0,0.0,23.5481440396227,1.10948
ENSG00000270377,0.00101839209444698,5.24922700280516,121.058494018449,3.86454,13.6121761791926,0.576387,44.4251024161689,1.66113,43.5741002798099,1.5631,0.0,0.0,0.0,0.0
ENSG00000270518,0.00978779790530452,3.16129960530377,79.6440428322878,2.54247,35.7875583881368,1.51537,39.9912304557704,1.49534,27.9190921324517,1.00152,0.0,0.0,2.58684049784513,0.12188
ENSG00000271064,0.000511037255694634,2.62748056811077,172.781527652094,5.51569,302.28734144949,12.7999,451.215136945859,16.8717,332.282133648039,11.9197,0.0,0.0,42.4114070233761,1.99823
ENSG00000271798,0.0030755322393001,4.63324775123094,37.0630315077266,1.18316,17.7537576589429,0.751756,30.9969878657373,1.15903,56.4656892212712,2.02555,0.0,0.0,0.0,0.0
ENSG00000272215,0.00148435202624611,5.17344634904251,121.084494150429,3.86536999999999,11.3271258040624,0.47963,35.1318629715772,1.31364,49.3211647758022,1.76925999999999,0.0,0.0,0.0,0.0
ENSG00000272439,0.00336903519004434,2.40171981572157,146.357562197115,4.67216,103.562799131065,4.38521,87.8724476764648,3.2857,133.657161870367,4.79458,0.0,0.0,15.686593987097,0.73908
ENSG00000273096,0.000529596589501392,2.23729015229076,295.660970672831,9.43836,316.594146303442,13.4057,408.692328471082,15.2817,523.006285579698,18.7614,0.0,0.0,67.0551590913772,3.15932999999999
ENSG00000273320,1.20663676666778e-05,4.41539359648948,73.9678694413685,2.36127,441.820017445866,18.7082,417.854790221685,15.6243,380.525584447245,13.6503,0.0,0.0,12.0179838265166,0.566232
ENSG00000273709,0.000143868027362339,1.62150490444525,1349.5446816973,43.0814,534.093949313416,22.6154,1351.36683015704,50.5299,1109.34011489021,39.7945,9.27594121108935,13.6493,225.02413556124,10.6021
ENSG00000274062,0.000143868027362339,1.62150490444525,1349.5446816973,43.0814,534.093949313416,22.6154,1351.36683015704,50.5299,1109.34011489021,39.7945,9.27594121108935,13.6493,225.02413556124,10.6021
ENSG00000274432,0.000143868027362339,1.62150490444525,1349.5446816973,43.0814,534.093949313416,22.6154,1351.36683015704,50.5299,1109.34011489021,39.7945,9.27594121108935,13.6493,225.02413556124,10.6021
ENSG00000274585,0.000143868027362339,1.62150490444525,1349.5446816973,43.0814,534.093949313416,22.6154,1351.36683015704,50.5299,1109.34011489021,39.7945,9.27594121108935,13.6493,225.02413556124,10.6021
ENSG00000274862,0.000143868027362339,1.62150490444525,1349.5446816973,43.0814,534.093949313416,22.6154,1351.36683015704,50.5299,1109.34011489021,39.7945,9.27594121108935,13.6493,225.02413556124,10.6021
ENSG00000275213,6.97787250862874e-05,3.24022894463356,270.811422848247,8.64509,292.980124888013,12.4058,300.1067266036,11.2215,149.324993308704,5.35661999999999,0.0,0.0,21.3586259418405,1.00632
ENSG00000275219,0.000143868027362339,1.62150490444525,1349.5446816973,43.0814,534.093949313416,22.6154,1351.36683015704,50.5299,1109.34011489021,39.7945,9.27594121108935,13.6493,225.02413556124,10.6021
ENSG00000275291,0.000432988651097156,6.01820363313325,28.724851833215,0.916980999999999,5.21506417145776,0.220823999999999,172.531882642137,6.45125999999999,198.345368280899,7.11508999999999,0.0,0.0,0.0,0.0
ENSG00000275616,0.000143868027362339,1.62150490444525,1349.5446816973,43.0814,534.093949313416,22.6154,1351.36683015704,50.5299,1109.34011489021,39.7945,9.27594121108935,13.6493,225.02413556124,10.6021
ENSG00000275939,0.00592072847992422,2.72421234176367,174.613753820057,5.57418,118.016497887611,4.99723,142.114702630319,5.31391,45.8859166295026,1.64602999999999,0.0,0.0,13.8868211474533,0.654283
ENSG00000276317,0.0062020299113203,3.43501057872372,42.3974441277026,1.35345,45.6903801302286,1.93469,27.6716507552002,1.03468999999999,46.7194305431142,1.67593,0.0,0.0,2.32066420408508,0.109339
ENSG00000276596,0.000143868027362339,1.62150490444525,1349.5446816973,43.0814,534.093949313416,22.6154,1351.36683015704,50.5299,1109.34011489021,39.7945,9.27594121108935,13.6493,225.02413556124,10.6021
ENSG00000276712,0.000424502690901549,5.61169435278026,93.4908360110298,2.9845,9.937655907096,0.420795,50.0373108176986,1.87097999999999,147.527781201328,5.29215,0.0,0.0,0.0,0.0
ENSG00000276830,0.00443286283346097,4.68179835355696,36.6714632550417,1.17066,43.8187817732202,1.85544,11.0376641165315,0.412717,45.7228378203177,1.64018,0.0,0.0,0.0,0.0
ENSG00000276900,0.000988599624012894,3.57697929220948,30.533771858778,0.974727,115.928101134169,4.9088,151.131944978396,5.65108,183.872890575527,6.59593,0.405258452417727,0.596327,6.863298746855,0.323367
ENSG00000276991,0.00538717944744198,3.85112759996857,41.3248603699483,1.31921,13.2644249387263,0.561662,44.0571062874814,1.64737,62.7995586631339,2.25276,0.0,0.0,0.902265684835045,0.0425106
ENSG00000277209,0.00152678292496986,1.0975994560247,363732.44873797,11611.4,264213.00869026,11187.7,334980.778333859,12525.5,352261.378527151,12636.4,3389.96292753507,4988.24,121081.02999095,5704.78
ENSG00000277265,0.00356537327777679,4.76040103655432,74.5765231333418,2.3807,10.057202038114,0.425857,26.2051487409143,0.979854999999999,51.7001640195352,1.8546,0.0,0.0,0.0,0.0
ENSG00000277635,0.00568845174564851,4.77281414902187,76.244290635177,2.43394,43.7467518049063,1.85239,18.1236756183304,0.677675,8.66129675448592,0.3107,0.0,0.0,0.0,0.0
ENSG00000277754,3.66409970592552e-05,6.08480982663677,50.4772200809024,1.61138,111.530966773395,4.72260999999999,80.8532424486093,3.02324,98.3131054940876,3.52671,0.0,0.0,0.0,0.0
ENSG00000277903,0.000143868027362339,1.62150490444525,1349.5446816973,43.0814,534.093949313416,22.6154,1351.36683015704,50.5299,1109.34011489021,39.7945,9.27594121108935,13.6493,225.02413556124,10.6021
ENSG00000278048,0.000143868027362339,1.62150490444525,1349.5446816973,43.0814,534.093949313416,22.6154,1351.36683015704,50.5299,1109.34011489021,39.7945,9.27594121108935,13.6493,225.02413556124,10.6021
ENSG00000278348,0.00250688484867335,4.78419823650308,34.6682000743062,1.10671,13.1900805648731,0.558514,48.3607354319854,1.80829,65.4049168693594,2.34622,0.0,0.0,0.0,0.0
ENSG00000278517,0.00702317752484634,4.48119646958879,38.8125584607224,1.23901,33.2766645418639,1.40905,34.4276959607968,1.28731,11.8098607172544,0.423646,0.0,0.0,0.0,0.0
ENSG00000278591,0.000143868027362339,1.62150490444525,1349.5446816973,43.0814,534.093949313416,22.6154,1351.36683015704,50.5299,1109.34011489021,39.7945,9.27594121108935,13.6493,225.02413556124,10.6021
ENSG00000278745,0.0010160662295891,2.81707335703604,225.310565377066,7.19257,772.725691879871,32.7199,738.062235598645,27.5974,297.416720545896,10.669,0.0,0.0,72.5266196422429,3.41711999999999
ENSG00000278799,0.00173029135992969,5.15627937916596,41.6277775702253,1.32887999999999,72.4715946769935,3.0687,49.8204177505725,1.86287,12.5620861167491,0.45063,0.0,0.0,0.0,0.0
ENSG00000282416,0.00503385065745874,4.20926244811514,4.43133092744389,0.141461,39.3321413206717,1.66546,162.220235306527,6.06569,91.9577709781955,3.29873,0.0,0.0,1.82467128555789,0.0859701
ENSG00000282572,0.00928325784609929,2.43622407671194,103.964785562986,3.318859,96.4778417054552,4.0852082,82.3069876203527,3.077598,67.8785018224195,2.43495299999999,0.0,0.0,12.4488748755079,0.5865336
ENSG00000282917,0.00845685929676297,2.45380752380264,66.9817279551873,2.138252,112.720500371427,4.772979,96.7372765116492,3.617171,101.238767207584,3.63165999999999,0.0,0.0,13.2675967338938,0.625108
ENSG00000284035,0.00636417478894763,4.64636301397548,39.9152146602829,1.27421,9.26329008899662,0.39224,76.9050397975832,2.87561,19.3652043782716,0.694673,0.0,0.0,0.0,0.0
ENSG00000284669,0.00488094415308749,1.8229811608607,122.349416233901,3.90575,156.10405582135,6.60999,201.194395066514,7.523,224.725107961523,8.06139,0.645905017630068,0.950431999999999,32.5140041602718,1.53191
ENSG00000285366,0.00411393849978937,2.12383850170212,92.7261815271869,2.96009,177.220172401185,7.50411999999999,260.682734366541,9.74737,202.305256288541,7.25714,1.07238777605349,1.57799,28.3784128326946,1.33706
ENSG00000286076,0.000290463902247654,4.22721986247355,21.3969809015506,0.683054,260.347006784364,11.024,278.446838186165,10.4116,340.246512414556,12.2054,0.0,0.0,9.45194332611067,0.445331999999999
ENSG00000288667,0.00119418762107219,5.07893282445012,72.8486107478942,2.32554,12.0785754964491,0.511448999999999,49.8204177505725,1.86287,62.8104305837462,2.25315,0.0,0.0,0.0,0.0
ENSG00000288700,3.98671903927747e-05,4.69511835209325,50.7455508405562,1.61994589999999,234.814718677374,9.9428739,200.668716875709,7.503344,116.892437272404,4.193192,0.0,0.0,4.07871352233499,0.19217018
ENSG00000288757,0.0087505734193515,3.31469614924508,16.0593104337124,0.51266,61.2235837561611,2.59242,154.024565710869,5.75924,62.740460017754,2.25064,0.0,0.0,5.05639447951787,0.238234
ENSG00000288859,0.00217434434827436,2.66139220974885,122.976551947402,3.92576999999999,472.606334394714,20.0118,2426.79272599842,90.7419,2553.49635723273,91.5996,5.76878281844967,8.48861,134.330203869969,6.32902
ENSG00000289070,0.00547353467259459,3.00144941961099,35.9068087711988,1.14625,225.460649573557,9.54679,181.001944700028,6.76797,126.651184720907,4.54326,0.0,0.0,14.6884700283493,0.692053
ENSG00000289172,0.00171320540097433,4.28510573350668,15.8960421350729,0.507448,67.4349286631237,2.85543,157.791979566116,5.90011,49.6484374629527,1.781,0.0,0.0,1.99064465287902,0.09379
ENSG00000289251,0.00072178004438004,5.61784795689484,18.7492621603623,0.5985311,124.952511508578,5.290925,59.9748644143495,2.242562,29.0317077618853,1.041432,0.0,0.0,0.0,0.0
ENSG00000289341,0.000179007651950859,3.76378649183227,60.2297756095718,1.92271,244.113105073227,10.3366,599.464623875569,22.415,346.900685363689,12.4441,0.0,0.0,18.1212549118411,0.853789999999999
ENSG00000289388,0.00199941840463748,4.90949420302088,24.4498976031633,0.780512,17.3064633639051,0.732816,64.3105327566854,2.40468,67.8700551764053,2.43465,0.0,0.0,0.0,0.0
ENSG00000289573,0.00862817600138306,4.61678289029684,3.76259500277862,0.120113,43.0668361367892,1.8236,39.3622138172001,1.47182,47.1738210712703,1.69223,0.0,0.0,0.0,0.0
