"
Supplementary table 1

LncRNAs that were differentially expressed in NHBE and A549 lung cells infected with SARS-CoV-2 (n=3) and of NHBE cells infected  H1N1 (n=3) vs. matched controlls (n=3 for SARS-CoV-2 controls and n=6 for H1N1 controls). All cells were harvested 24 hours post infection.  These lncRNAs are further shown in GTEx lung samples that had above median of 7 out of IL-1b, IL-6, TNF, NFkB1\2 REL, RELA\B (n=57) vs. rest of the lung samples (n=362)",Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18
ENSG00000225725,ILMN_3276071,FAM66E,1.04119170144818,0,91.785780302615,1.99052411819193,-0.0218928573608599,,0.0995349561345699,0.0161639229493942,0.990557813587797,,0.459909125758517,0.957578987150412,,,,0.97255469319493
ENSG00000225725,ILMN_1784891,FAM66E,1.04119170144818,0,90.6845470116741,1.99052411819193,-0.0218928573608599,,0.0483846854481865,0.0161639229493942,0.990557813587797,,0.714070573765665,0.957578987150412,,,,0.97255469319493
ENSG00000225725,ILMN_3286235,FAM66E,1.04119170144818,0,100.686956177648,1.99052411819193,-0.0218928573608599,,0.156326893484004,0.0161639229493942,0.990557813587797,,0.286776469144143,0.957578987150412,,,,0.97255469319493
ENSG00000225826,ILMN_1882646,LINC00626,0,0,93.0254035333701,0.168879485104174,,,-0.077764168048959,-0.0611906634676011,,,0.564004997709969,0.948648675549858,,,,
ENSG00000225826,ILMN_3247306,LINC00626,0,0,90.0389644621646,0.168879485104174,,,-0.138600613006852,-0.0611906634676011,,,0.312063528561756,0.948648675549858,,,,
ENSG00000225855,ILMN_1725906,RUSC1-AS1,6.60064672609667,18.0199428343681,158.643752989069,1063.85216758571,0.135764885478155,0.539492144711886,0.317059450114062,0.207344300402637,0.851128268882297,0.408331844147352,0.348767410307551,0.00364507258945956,,,0.770980077658991,0.00907387806136941
ENSG00000225855,ILMN_2114185,RUSC1-AS1,6.60064672609667,18.0199428343681,128.466324889429,1063.85216758571,0.135764885478155,0.539492144711886,0.0289513620678027,0.207344300402637,0.851128268882297,0.408331844147352,0.85608761703127,0.00364507258945956,,,0.975274106964633,0.00907387806136941
ENSG00000225880,ILMN_1702866,LINC00115,14.0461679102227,14.1578338443035,85.9166096401314,181.314442249918,-0.46640764365791,-0.27406108700206,0.193395904096343,0.287456633904182,0.395579127346832,0.62918746632251,0.183487154340633,0.0209304571073828,0.761737891254491,,,0.0436314095741303
ENSG00000225880,ILMN_3237598,LINC00115,14.0461679102227,14.1578338443035,92.7059679127009,181.314442249918,-0.46640764365791,-0.27406108700206,-0.0703146037026321,0.287456633904182,0.395579127346832,0.62918746632251,0.600080099412158,0.0209304571073828,0.761737891254491,,,0.0436314095741303
ENSG00000225953,ILMN_3268228,SATB2-AS1,0.126978378814826,0,94.4581840145377,0.614574152710482,0.265039808899245,,-0.0325431180713177,0.298897001350615,0.948211254835095,,0.829805506935284,0.404682266016839,,,,0.527099504766942
ENSG00000225953,ILMN_1713764,SATB2-AS1,0.126978378814826,0,135.802066471791,0.614574152710482,0.265039808899245,,-0.116804560681767,0.298897001350615,0.948211254835095,,0.542717617239467,0.404682266016839,,,0.875820338142007,0.527099504766942
ENSG00000225953,ILMN_1679719,SATB2-AS1,0.126978378814826,0,90.6784523608045,0.614574152710482,0.265039808899245,,0.203837852865198,0.298897001350615,0.948211254835095,,0.119460147509106,0.404682266016839,,,,0.527099504766942
ENSG00000225953,ILMN_3191756,SATB2-AS1,0.126978378814826,0,82.6566905405607,0.614574152710482,0.265039808899245,,0.21469868665328,0.298897001350615,0.948211254835095,,0.0969971981591295,0.404682266016839,,,,0.527099504766942
ENSG00000225978,ILMN_1847602,HAR1A,3.19614156820868,0.301072700201803,86.7790299667199,39.5519458540782,-0.994392219278083,1.6216428400651,-0.0608705677527415,-0.335150610357188,0.346997868607489,0.670380593014552,0.659216665172347,0.00165883566657441,,,,0.00445561889600071
ENSG00000226031,ILMN_3187770,FGF13-AS1,0,0,79.9749852148484,9.84778705598841,,,0.0367132222816596,0.11055679278375,,,0.785573928410511,0.481213608073948,,,,0.600892836387467
ENSG00000226067,ILMN_1744216,LINC00623,0,0,99.8518244198048,112.927609808385,,,-0.149523649008434,-0.00611515793942429,,,0.297271547144103,0.932824884003781,,,,0.956436457459851
ENSG00000226067,ILMN_3234142,LINC00623,0,0,1027.83867782529,112.927609808385,,,0.216962750936208,-0.00611515793942429,,,0.327731315194723,0.932824884003781,,,0.755755990289794,0.956436457459851
ENSG00000226067,ILMN_3229266,LINC00623,0,0,97.5253846472102,112.927609808385,,,-0.061861263746901,-0.00611515793942429,,,0.68448606249897,0.932824884003781,,,,0.956436457459851
ENSG00000226367,ILMN_1700981,ST7-AS2,0,1.1425131881593,86.4412480473673,3.89430758243484,,-0.249452543602853,-0.0187938421881804,-1.32333697835915,,0.903999706849483,0.887657907451137,2.77079157356108e-06,,,,1.20521791905255e-05
ENSG00000226416,ILMN_3244224,MRPL23-AS1,13.5156931649916,0,92.8039853183792,21.6923055184753,-0.897010114580505,,-0.0968660586738263,0.0572695400720731,0.0858836013755387,,0.479548679461737,0.719193216531555,0.467959768208423,,,0.803090424726608
ENSG00000226510,ILMN_3277608,UPK1A-AS1,3.57577587370643,0.421094886308093,85.6683858716685,2.62223069716457,0.323256771552749,0.0433020061367087,0.117572968478286,-0.450573252492647,0.753153685294997,0.989841390697206,0.372542075123206,0.116389923400814,,,,0.192557966385206
ENSG00000226516,ILMN_1723732,FAM138B,0,0,81.763567843982,7.78362108599755,,,-0.0558127096752444,0.286487443853227,,,0.679515942648745,0.206597574239951,,,,0.30962486319314
ENSG00000226516,ILMN_1661451,FAM138B,0,0,113.657091717496,7.78362108599755,,,0.00270403517345859,0.286487443853227,,,0.984636964155688,0.206597574239951,,,,0.30962486319314
ENSG00000226711,ILMN_1742008,FAM66C,54.1831203718703,6.25649388326373,111.293245014339,143.760484472029,-0.247871183925357,0.236578340446691,-0.108921301560899,0.192545429620892,0.365121096723191,0.791003079035123,0.477985992778138,0.0314234488825558,0.745940300670499,,,0.0623356192133936
ENSG00000226711,ILMN_1793658,FAM66C,54.1831203718703,6.25649388326373,95.0091548400832,143.760484472029,-0.247871183925357,0.236578340446691,0.165524179731153,0.192545429620892,0.365121096723191,0.791003079035123,0.24116279355223,0.0314234488825558,0.745940300670499,,,0.0623356192133936
ENSG00000226746,ILMN_3240236,SMCR5,1.34670525418665,0,163.861157694976,2.98941080957063,-2.10664341812301,,0.214269867051673,0.303572857556354,0.222547512134309,,0.343842056755588,0.163504298453719,,,0.767192113765329,0.255558667566337
ENSG00000226819,ILMN_3299531,MEIS1-AS3,1.62390990348122,3.19776525762696,91.4760479051582,1.59299510741312,-1.13122798627749,0.769030318620393,0.0686033196706591,0.00615956936232591,0.446000083764432,0.573208625279071,0.60595632840541,0.984041281457141,,,,0.990132100551837
ENSG00000226869,ILMN_1679208,LHFPL3-AS1,0,0,76.7439378133098,10.5357289426134,,,0.0539483485085414,-0.33166421220934,,,0.692440926760444,0.278430964155596,,,,0.393418674677406
ENSG00000226906,ILMN_2066116,TTTY4,0,0,73.5204751988265,0,,,0.177781014227037,,,,0.183829500450088,,,,,
ENSG00000226906,ILMN_3242632,TTTY4,0,0,104.052565131943,0,,,0.124500072742547,,,,0.390486867336822,,,,,
ENSG00000226906,ILMN_1689843,TTTY4,0,0,79.5196836324945,0,,,-0.0145515947297856,,,,0.913606429731575,,,,,
ENSG00000226935,ILMN_1667790,LINC00161,0,0,71.3864873888753,6.33217182436615,,,0.107591488222732,0.404235190424138,,,0.422229142943822,0.0368942189969666,,,,0.0716841755558592
ENSG00000226935,ILMN_3297789,LINC00161,0,0,82.0941181344476,6.33217182436615,,,-0.109457787506068,0.404235190424138,,,0.428789403135768,0.0368942189969666,,,,0.0716841755558592
ENSG00000226935,ILMN_3230631,LINC00161,0,0,96.3881871072713,6.33217182436615,,,-0.0904458738789882,0.404235190424138,,,0.506601815756973,0.0368942189969666,,,,0.0716841755558592
ENSG00000226950,ILMN_3238613,DANCR,408.363715607906,162.163587204297,104.095701001765,1342.26448208497,-0.573216929011056,-0.0897126928159007,-0.0129980186963664,-0.204742534014516,2.03028816392338e-06,0.614076693984621,0.937284828654288,0.00138096309087439,0.000333144909097778,0.896980704036905,,0.0037665770844189
ENSG00000226950,ILMN_3248882,DANCR,408.363715607906,162.163587204297,753.254306328946,1342.26448208497,-0.573216929011056,-0.0897126928159007,-0.092282701634084,-0.204742534014516,2.03028816392338e-06,0.614076693984621,,0.00138096309087439,0.000333144909097778,0.896980704036905,,0.0037665770844189
ENSG00000227199,ILMN_1700719,ST7-AS1,3.05356979344822,3.94582937043408,84.4311513382934,98.2459874468197,1.50795857664827,0.561775751444884,-0.0801427712122808,0.14345910932512,0.185507626098612,0.623804178479526,0.556644941130781,0.322307519229778,,,,0.441810809986252
ENSG00000227418,ILMN_3243375,PCGEM1,0,0,77.6365097770193,0.0076029319144866,,,0.000706286679756488,0.349204605344954,,,0.995771045418639,0.934021693903131,,,,
ENSG00000227702,ILMN_1875729,LINC00111,0.130279191994641,0,92.7112005707899,0.488143633679643,-1.61405270030764,,0.0779681015108581,-0.300041786820889,0.691961630586357,,0.575065018356577,0.633294763685452,,,,0.735075695892446
ENSG00000227702,ILMN_3243673,LINC00111,0.130279191994641,0,96.4802233118734,0.488143633679643,-1.61405270030764,,0.0280761923720992,-0.300041786820889,0.691961630586357,,0.833096756162074,0.633294763685452,,,,0.735075695892446
ENSG00000228221,ILMN_1813714,LINC00578,0,18.4228142621393,85.3703829317541,40.8941086052064,,-0.27345016683107,-0.0336202034556906,0.221659901919032,,0.578226708682613,0.815911712776964,0.091308449823542,,,,0.156861127203106
ENSG00000228296,ILMN_3242632,TTTY4C,0,0,104.052565131943,0,,,0.124500072742547,,,,0.390486867336822,,,,,
ENSG00000228296,ILMN_1689843,TTTY4C,0,0,79.5196836324945,0,,,-0.0145515947297856,,,,0.913606429731575,,,,,
ENSG00000228296,ILMN_2066116,TTTY4C,0,0,73.5204751988265,0,,,0.177781014227037,,,,0.183829500450088,,,,,
ENSG00000228630,ILMN_3239700,HOTAIR,7.0776675102483,0,90.1669414153584,1.26405484178186,-0.0289171566008679,,-0.0916340590360666,-0.128429394299564,0.967905082336814,,0.53901871853029,0.690076701082053,,,,0.780929495875221
ENSG00000228630,ILMN_1904054,HOTAIR,7.0776675102483,0,74.5150829709519,1.26405484178186,-0.0289171566008679,,-0.00581580330368117,-0.128429394299564,0.967905082336814,,0.965278161661338,0.690076701082053,,,,0.780929495875221
ENSG00000228791,ILMN_3294024,THRB-AS1,2.38043884256192,0.328673933035837,81.6672053966966,11.1142966942304,-1.63987905584792,-1.92545448769434,-0.107201826030294,-0.324983485861857,0.207568748396835,0.60133605674481,0.457820803831097,0.011189638004085,,,,0.0250019738957925
ENSG00000228791,ILMN_3198379,THRB-AS1,2.38043884256192,0.328673933035837,92.5937450655652,11.1142966942304,-1.63987905584792,-1.92545448769434,-0.0202277011230656,-0.324983485861857,0.207568748396835,0.60133605674481,0.879590781148973,0.011189638004085,,,,0.0250019738957925
ENSG00000228791,ILMN_1674053,THRB-AS1,2.38043884256192,0.328673933035837,100.401333281261,11.1142966942304,-1.63987905584792,-1.92545448769434,-0.00650313153907301,-0.324983485861857,0.207568748396835,0.60133605674481,0.961090152753885,0.011189638004085,,,,0.0250019738957925
ENSG00000228824,ILMN_1653286,MIR4500HG,0.104566218101923,0,87.3511319043449,2.60879168703652,0.265039808899245,,-0.168660068689224,-1.09974943108505,0.948211254835095,,0.219784539423613,0.00310335821960725,,,,0.00785031866308511
ENSG00000228890,ILMN_2224230,TTTY21,0,0,92.7940711054346,0,,,0.233941188773464,,,,0.0844184648181352,,,,,
ENSG00000228890,ILMN_3246344,TTTY21,0,0,72.292567816792,0,,,0.0504580874169612,,,,0.706850746028731,,,,,
ENSG00000228890,ILMN_2224231,TTTY21,0,0,77.9740670205433,0,,,-0.0367722094057794,,,,0.787316683230599,,,,,
ENSG00000229205,ILMN_1708023,LINC00200,0,0,73.7073906585094,3.03161838029449,,,0.065712829997053,-0.327505375587447,,,0.642149538376585,0.505011002523327,,,,0.621954736584967
ENSG00000229205,ILMN_3243274,LINC00200,0,0,211.163329158326,3.03161838029449,,,0.217448268048878,-0.327505375587447,,,0.308948562544352,0.505011002523327,,,0.740834051519327,0.621954736584967
ENSG00000229214,ILMN_1717295,LINC00242,6.30120861716057,0.970111376386783,104.862281052428,19.2829641440319,-0.683783320654209,2.18567956277784,-0.192572907024722,-0.313484059091797,0.364371523613525,0.319524793161316,0.180565610724704,0.0191578349283492,,,,0.0404282280435451
ENSG00000229228,ILMN_1892511,LINC00582,0,0,106.081480352431,3.2947424979453,,,-0.138156332740056,-0.508126945973623,,,0.30191436778703,0.0528526805568419,,,,0.0980013772407212
ENSG00000229236,ILMN_2149793,TTTY10,0,0,96.621715261445,13.3632002299511,,,-0.341420751458279,0.527445103845714,,,0.0298734796358259,0.0975128127620112,,,,0.165911443821666
ENSG00000229240,ILMN_1658937,LINC00710,0,0,88.9990052246161,2.08414301255257,,,-0.00738073974012128,0.614337607676832,,,0.956162934178311,0.0257518297278262,,,,0.0524172561388407
ENSG00000229437,ILMN_1807424,LINC00366,0,0,89.0118072327392,0.0236770013934576,,,0.0891501147380304,0.226696295910051,,,0.519670797839347,0.938773466894018,,,,
ENSG00000229589,ILMN_3251776,ACVR2B-AS1,14.3435472119608,4.30469777330265,75.840654832095,51.5855000446191,0.26886569500979,0.330472485378966,-0.141689748503512,-0.417323368387741,0.615474183840424,0.737171676978457,0.305514958063029,0.000160465728196083,0.87108675054159,,,0.000523023258195644
ENSG00000229589,ILMN_3179067,ACVR2B-AS1,14.3435472119608,4.30469777330265,112.215693015339,51.5855000446191,0.26886569500979,0.330472485378966,-0.0143916629814049,-0.417323368387741,0.615474183840424,0.737171676978457,0.912816951717311,0.000160465728196083,0.87108675054159,,,0.000523023258195644
ENSG00000229619,ILMN_1883267,MBNL1-AS1,5.68310876033596,12.0023530142077,100.70091718007,438.169846625072,1.44818347966734,-0.785089644273517,0.0511078826808779,0.215638045666514,0.103580060515535,0.20296182230062,0.725319997904334,0.0193805577654389,,,,0.0408438615464962
ENSG00000229619,ILMN_1813055,MBNL1-AS1,5.68310876033596,12.0023530142077,79.4262976206051,438.169846625072,1.44818347966734,-0.785089644273517,0.0338862252500647,0.215638045666514,0.103580060515535,0.20296182230062,0.798943213798323,0.0193805577654389,,,,0.0408438615464962
ENSG00000229807,ILMN_1764573,XIST,0.126978378814826,6287.54479488849,211.61754941652,5580.73376200961,0.265039808899245,-0.10772873447484,0.0463235880750887,0.0740411777170358,0.948211254835095,0.325929893334687,0.82242556380683,0.873719506463505,,0.757497700450226,0.969555446214873,0.916482695279316
ENSG00000229847,ILMN_3241729,EMX2OS,0.530488601669992,0,282.725742015889,14.8396199781213,0.257687790600828,,0.178181900682798,-1.03882798863609,0.919949381850445,,0.469297347561459,5.66385885066487e-06,,,0.844858673607154,2.35289469223316e-05
ENSG00000230091,ILMN_3240048,TMEM254-AS1,23.7428658918848,8.71247070550742,98.5025063772452,90.4978965407965,-0.140200739080592,-0.0925363555232756,-0.159289966213443,-0.45602431550187,0.713307814826936,0.89645938994887,0.22880861496418,0.000149206447835685,0.911187801873148,,,0.00049004765463729
ENSG00000230223,ILMN_2111556,ATXN8OS,0,0,73.0586079159377,0.0620805838787131,,,-0.00261626389154977,0.397212669303876,,,0.984447563772519,0.853640052033447,,,,
ENSG00000230316,ILMN_3285206,FEZF1-AS1,0,0,127.421394871284,7.67230919914474,,,-0.00333341590305028,0.15749675007881,,,0.982001111818535,0.469876026875221,,,0.997412735351012,0.590135375287289
ENSG00000230366,ILMN_1785896,DSCR9,9.94055456800145,0.985033885662339,90.6865153596294,4.20911798360026,0.154562515481257,3.33920994739667,-0.088205103205023,-0.223393929970063,0.818628495556457,0.138176893222812,0.511610252005267,0.246978167044456,,,,0.357606015444008
ENSG00000230368,ILMN_1728059,FAM41C,0,0.359044900198178,666.030076877609,4.29720210412332,,0.0516509197859857,0.679074743111367,-0.604885727395018,,0.988568159268423,0.457347592367656,0.0163526314225488,,,0.837699592205804,0.0350728505899746
ENSG00000230368,ILMN_1716072,FAM41C,0,0.359044900198178,84.995860719765,4.29720210412332,,0.0516509197859857,0.0089932695258103,-0.604885727395018,,0.988568159268423,0.946681958651943,0.0163526314225488,,,,0.0350728505899746
ENSG00000230368,ILMN_1670352,FAM41C,0,0.359044900198178,84.55214737843,4.29720210412332,,0.0516509197859857,0.0120501783710247,-0.604885727395018,,0.988568159268423,0.92749106027266,0.0163526314225488,,,,0.0350728505899746
ENSG00000230487,ILMN_3248764,PSMG3-AS1,207.16985267066,59.577536467446,102.08789597826,478.875265848266,-0.219789974891729,-0.089241921702843,-0.233155066435311,-0.662437955877045,0.17821710438693,0.750350089946718,0.127112942632095,2.38961509625964e-13,0.598511910040542,0.937804519231561,,2.7218406247009e-12
ENSG00000230530,ILMN_1752415,LIMD1-AS1,0.566798925222138,3.4400286966644398,78.7593061787199,3.50811039617917,-1.54822145238382,-0.546470374698422,-0.0487088832603158,-1.17218045347693,0.540736468558894,0.670150226565081,0.71787314789062,1.57621567457293e-06,,,,7.1192856156923e-06
ENSG00000230530,ILMN_1684266,LIMD1-AS1,0.566798925222138,3.4400286966644398,74.9498884168971,3.50811039617917,-1.54822145238382,-0.546470374698422,-0.00885714390633202,-1.17218045347693,0.540736468558894,0.670150226565081,0.948294171155064,1.57621567457293e-06,,,,7.1192856156923e-06
ENSG00000230530,ILMN_1658748,LIMD1-AS1,0.566798925222138,3.4400286966644398,94.0246266449656,3.50811039617917,-1.54822145238382,-0.546470374698422,0.0771136334035387,-1.17218045347693,0.540736468558894,0.670150226565081,0.56308077495094,1.57621567457293e-06,,,,7.1192856156923e-06
ENSG00000230630,ILMN_3309754,DNM3OS,0.104566218101923,0,87.7623730220447,400.291245360139,0.265039808899245,,-0.0351375848575651,-0.271987137423247,0.948211254835095,,0.80522077513943,0.0180640990193826,,,,0.0383507713400389
ENSG00000230630,ILMN_3308597,DNM3OS,0.104566218101923,0,78.1924586398089,400.291245360139,0.265039808899245,,0.0223022767605705,-0.271987137423247,0.948211254835095,,0.868383680660795,0.0180640990193826,,,,0.0383507713400389
ENSG00000230663,ILMN_1762573,FAM224B,0,0,97.0275217089278,1.61567565873574,,,0.183391322381373,-0.381873028396293,,,0.226359738587339,0.386745781341311,,,,0.508977936996569
ENSG00000230679,ILMN_1896149,ENO1-AS1,1.13032911563887,0.752504808996715,84.3544770770394,3.46002089857984,-0.563115353565518,-1.53659601781067,-0.016829105106836,-0.708903535161838,0.769271533953093,0.572992488533813,0.908473762155181,0.00894266482035666,,,,0.0204221151510597
ENSG00000230844,ILMN_3247311,ZNF674-AS1,72.6793230487893,24.8680594600076,112.463353544224,329.896720285508,0.200560579069512,0.208468625853552,0.0708007659814419,0.595651250715083,0.388125757049545,0.625334498725563,0.615198599001767,1.03562311758032e-14,0.756934602999462,0.900036983395202,,1.39935600546836e-13
ENSG00000230937,ILMN_3308295,MIR205HG,0,2508.45175069677,799.813890522019,82.9057521058952,,-0.217636982973737,-0.591721962382711,-0.0386365558610037,,0.0487336869225012,0.0863642208389952,0.905664798880451,,0.368936502474222,0.465112202190677,0.938139238861548
ENSG00000230937,ILMN_1759913,MIR205HG,0,2508.45175069677,84.7742925059944,82.9057521058952,,-0.217636982973737,0.0826549343650401,-0.0386365558610037,,0.0487336869225012,0.564562487137386,0.905664798880451,,0.368936502474222,,0.938139238861548
ENSG00000231023,ILMN_2176625,LINC00326,0.607811204807202,0.800191979117826,93.0282359600555,5.05559053866535,-1.54661816508734,0.940045691525972,0.0471175561743853,-1.00676010861273,0.533549320421238,0.703116377473418,0.723144369202769,0.0542590833275965,,,,0.100245259886142
ENSG00000231028,ILMN_1737346,LINC00271,1.69878818015189,0,80.2043342965881,28.1013291607281,0.360584371452364,,-0.005540266343981,-0.0396078797165988,0.800554970436445,,0.967580988394723,0.818394555855941,,,,0.877436384675863
ENSG00000231133,ILMN_3240360,HAR1B,0.762033198586741,0.854841943337897,102.47141130401,5.51762180690694,1.15844383067419,0.0677603713893938,-0.0726971415348073,-0.787845422392663,0.585267416311106,0.978276294864918,0.616094733895689,1.81765489411808e-05,,,,6.98057828158662e-05
ENSG00000231141,ILMN_1669640,TTTY3,0,0,77.2996728594814,0,,,0.019334538589611,,,,0.886300870318779,,,,,
ENSG00000231141,ILMN_3239945,TTTY3,0,0,80.9681662946279,0,,,-0.0895551415820349,,,,0.512971722080223,,,,,
ENSG00000231154,ILMN_1876729,MORF4L2-AS1,9.74089154971675,1.22507825787492,99.6035212881936,53.2493857336236,0.191815835321732,1.09308435249477,0.367075356388907,-0.78256501807252,0.753135581576379,0.587193079024366,0.0110181766399962,1.49733268529542e-10,,,,1.19580130678279e-09
ENSG00000231177,ILMN_1723254,LINC00852,5.94746291244065,19.1488724765474,99.7422824313662,90.6432046669896,-0.913974648361867,-0.236175164158607,-0.0357081358592371,-0.119134958598076,0.247085065501212,0.619258819684487,0.798641836191914,0.231618586249096,,0.899174807961501,,0.339397140853028
ENSG00000231177,ILMN_2124236,LINC00852,5.94746291244065,19.1488724765474,83.8608787240927,90.6432046669896,-0.913974648361867,-0.236175164158607,0.02941950984434,-0.119134958598076,0.247085065501212,0.619258819684487,0.826155984579999,0.231618586249096,,0.899174807961501,,0.339397140853028
ENSG00000231419,ILMN_3237689,LINC00689,4.57468500003982,0.210172800824701,89.9057730364692,47.7885635320972,-0.542427766110048,-1.11628725485927,0.0432747065962334,-0.861553083911043,0.532909597857623,0.784416542477185,0.745753909166605,2.76986966628521e-05,,,,0.000102950711302843
ENSG00000231527,ILMN_3248078,FAM27C,1.20985651420679,0,104.530309643564,2.56318699913723,-0.0819043219989824,,0.101237061877726,0.221830513795145,0.963576190776173,,0.452486087064148,0.316783474248617,,,,0.436121487614247
ENSG00000231527,ILMN_1883024,FAM27C,1.20985651420679,0,101.157880120081,2.56318699913723,-0.0819043219989824,,-0.162097809073777,0.221830513795145,0.963576190776173,,0.24579964382154,0.316783474248617,,,,0.436121487614247
ENSG00000231527,ILMN_3293843,FAM27C,1.20985651420679,0,113.552768619576,2.56318699913723,-0.0819043219989824,,-0.0140427183991964,0.221830513795145,0.963576190776173,,0.918820943324815,0.316783474248617,,,,0.436121487614247
ENSG00000231528,ILMN_1695485,FAM225A,0.471039128910554,0.223574256205102,96.1391147049005,26.2372272235064,-2.68451453442628,1.02763970441334,0.0355630221537785,-0.53868374844061,0.373097209199645,0.799982534037152,0.795135124503815,0.000311310308090408,,,,0.000965395353000574
ENSG00000231607,ILMN_3308305,DLEU2,34.4453198837292,7.24502183456105,83.6511749170019,204.013321201756,0.0419219485947011,-0.108761017816766,0.000792282427262351,0.285796173065679,0.903589353140735,0.895999580372957,0.995283520071639,0.000465944612743463,0.974311386736283,,,0.00139851915688646
ENSG00000231607,ILMN_1658607,DLEU2,34.4453198837292,7.24502183456105,200.342997449266,204.013321201756,0.0419219485947011,-0.108761017816766,0.253102583222876,0.285796173065679,0.903589353140735,0.895999580372957,0.291536926019158,0.000465944612743463,0.974311386736283,,0.727991902375869,0.00139851915688646
ENSG00000231607,ILMN_3309594,DLEU2,34.4453198837292,7.24502183456105,81.0809220531166,204.013321201756,0.0419219485947011,-0.108761017816766,-0.0834612131095196,0.285796173065679,0.903589353140735,0.895999580372957,0.535012949159334,0.000465944612743463,0.974311386736283,,,0.00139851915688646
ENSG00000231607,ILMN_1784046,DLEU2,34.4453198837292,7.24502183456105,97.0522581057033,204.013321201756,0.0419219485947011,-0.108761017816766,0.000479220348320679,0.285796173065679,0.903589353140735,0.895999580372957,0.997233412096418,0.000465944612743463,0.974311386736283,,,0.00139851915688646
ENSG00000231674,ILMN_1653833,LINC00410,0.377123094603735,0,85.6756524301146,0.0281877261630408,1.69169199809035,,-0.0163194576397213,0.210709004256231,0.570623296442337,,0.903880071289107,0.950187358245303,,,,
ENSG00000231690,ILMN_1738223,LINC00574,2.27237106408823,0.341326103757547,83.7793068610058,5.92212215512445,0.487735320584513,-1.96850495442802,0.0063901282192807,-0.523817782707155,0.704385198030571,0.587869118787754,0.961625258248533,0.00632272298065735,,,,0.0149114226576884
ENSG00000231690,ILMN_3307144,LINC00574,2.27237106408823,0.341326103757547,83.9899408747715,5.92212215512445,0.487735320584513,-1.96850495442802,-0.112916528704757,-0.523817782707155,0.704385198030571,0.587869118787754,0.397303994172016,0.00632272298065735,,,,0.0149114226576884
ENSG00000231755,ILMN_3240428,CHODL-AS1,0,0,89.9143083617865,0.0886089157599313,,,0.0273286450721478,0.637002603557633,,,0.835525961776668,0.719595357645786,,,,
ENSG00000231764,ILMN_3242922,DLX6-AS1,0.772501050027276,0,90.9079344350323,3.99912886993156,0.903339189481049,,0.0113917216728916,-0.313981583782528,0.690098760459883,,0.934236403147034,0.32790385653731,,,,0.447986602480698
ENSG00000231782,ILMN_1755519,LINC00575,0,0,97.0198102333952,0.125211690356953,,,0.0967422454771948,0.0952771079937882,,,0.505899215864948,0.922973096053108,,,,
ENSG00000231889,ILMN_1815804,TRAF3IP2-AS1,42.7492375546358,10.0297437839756,84.4303606257578,243.008091592605,-0.281583998505803,-0.46973830977677,0.248485816487501,0.455683920281713,0.33551527508376,0.491368408508623,0.0583851441679281,2.12801116609543e-11,0.728333562414895,,,1.88645314183595e-10
ENSG00000231920,ILMN_3253854,NEBL-AS1,5.549170854667,0.616345177857239,91.9207902108922,21.3923273204249,0.487424092055427,-1.73670583786283,-0.0523413348710389,-0.720514482163281,0.539996093068255,0.4951573138864,0.695681590423903,1.99075737161662e-06,,,,8.83657858941297e-06
ENSG00000232021,ILMN_1707904,LEF1-AS1,0.104566218101923,0,106.016530455673,7.78161496248873,0.265039808899245,,0.0837268289371081,-0.0713920952715174,0.948211254835095,,0.603918883276968,0.64557037603983,,,,0.745077549278828
ENSG00000232021,ILMN_1657886,LEF1-AS1,0.104566218101923,0,88.2425254030136,7.78161496248873,0.265039808899245,,-0.147119277033805,-0.0713920952715174,0.948211254835095,,0.296816091460736,0.64557037603983,,,,0.745077549278828
ENSG00000232401,ILMN_3240676,LINC00112,1.10077067242651,0,75.8577223783189,0.601444506434045,1.30142011277879,,-0.181595544031982,1.12889450264128,0.479661288010019,,0.182621814033078,0.00162590000617453,,,,0.00437444525470767
ENSG00000232401,ILMN_1860116,LINC00112,1.10077067242651,0,80.9628638817037,0.601444506434045,1.30142011277879,,0.0893177909898693,1.12889450264128,0.479661288010019,,0.510626173010026,0.00162590000617453,,,,0.00437444525470767
ENSG00000232416,ILMN_1793049,BPESC1,0,0,97.7924405864857,0.110056324679879,,,0.0645488845266112,0.114787212018374,,,0.680871795569971,0.895229322354902,,,,
ENSG00000232419,ILMN_2099858,TTTY19,0,0,107.125713957073,0,,,-0.09634555841008,,,,0.635188143229931,,,,,
ENSG00000232419,ILMN_2099855,TTTY19,0,0,89.5400933691666,0,,,0.0115442016871571,,,,0.934325092707583,,,,,
ENSG00000232685,ILMN_1757535,LINC00442,0,0,95.5537746468808,0.17987537255067,,,-0.111351743634391,0.553140803048363,,,0.508694472481943,0.559091019039142,,,,
ENSG00000232808,ILMN_1768489,TTTY20,0,0,72.4055473218403,0.00333424926269315,,,-0.114328053766783,0.306555157140507,,,0.402085978715026,0.942064666937887,,,,
