"Lineage","Postcode","Week","Type","Obs_cases"
"B.1.1.37","TS14",39,"Fitted_simplified",0.197824435711381
"B.1.1.37","TS15",39,"Fitted_simplified",0.14075582622593
"B.1.1.37","TS16",39,"Fitted_simplified",0.12039646056378
"B.1.1.37","TS17",39,"Fitted_simplified",1.25518688262429
"B.1.1.37","TS18",39,"Fitted_simplified",0.349962662161045
"B.1.1.37","TS19",39,"Fitted_simplified",0.780201609246671
"B.1.1.37","TS2",39,"Fitted_simplified",0.0820115511055613
"B.1.1.37","TS20",39,"Fitted_simplified",0.252938969402981
"B.1.1.37","TS21",39,"Fitted_simplified",0.139669341646393
"B.1.1.37","TS22",39,"Fitted_simplified",0.1058239795844
"B.1.1.37","TS23",39,"Fitted_simplified",0.461674610336678
"B.1.1.37","TS24",39,"Fitted_simplified",0.301860446208095
"B.1.1.37","TS25",39,"Fitted_simplified",0.876968131437959
"B.1.1.37","TS26",39,"Fitted_simplified",0.343605626946821
"B.1.1.37","TS27",39,"Fitted_simplified",0.143883958498412
"B.1.1.37","TS28",39,"Fitted_simplified",0.0854315553941524
"B.1.1.37","TS29",39,"Fitted_simplified",0.0912513909337976
"B.1.1.37","TS3",39,"Fitted_simplified",0.550774589938876
"B.1.1.37","TS4",39,"Fitted_simplified",0.231578371965761
"B.1.1.37","TS5",39,"Fitted_simplified",0.869962556007604
"B.1.1.37","TS6",39,"Fitted_simplified",0.501828009238031
"B.1.1.37","TS7",39,"Fitted_simplified",0.265118990978181
"B.1.1.37","TS8",39,"Fitted_simplified",0.255940345947407
"B.1.1.37","TS9",39,"Fitted_simplified",0.140149643541204
"B.1.1.37","TS1",40,"Fitted_simplified",0.316199808934526
"B.1.1.37","TS10",40,"Fitted_simplified",0.988828107460277
"B.1.1.37","TS11",40,"Fitted_simplified",0.172366341840092
"B.1.1.37","TS12",40,"Fitted_simplified",0.354026107102353
"B.1.1.37","TS13",40,"Fitted_simplified",0.161801564900712
"B.1.1.37","TS14",40,"Fitted_simplified",0.256436025623682
"B.1.1.37","TS15",40,"Fitted_simplified",0.182459080603248
"B.1.1.37","TS16",40,"Fitted_simplified",0.156067624988342
"B.1.1.37","TS17",40,"Fitted_simplified",1.62707470610333
"B.1.1.37","TS18",40,"Fitted_simplified",0.45364989354598
"B.1.1.37","TS19",40,"Fitted_simplified",1.01136039711654
"B.1.1.37","TS2",40,"Fitted_simplified",0.106310002326642
"B.1.1.37","TS20",40,"Fitted_simplified",0.327879939633356
"B.1.1.37","TS21",40,"Fitted_simplified",0.181050691460239
"B.1.1.37","TS22",40,"Fitted_simplified",0.137177597108869
"B.1.1.37","TS23",40,"Fitted_simplified",0.598459951524019
"B.1.1.37","TS24",40,"Fitted_simplified",0.391295912662329
"B.1.1.37","TS25",40,"Fitted_simplified",1.13679698575093
"B.1.1.37","TS26",40,"Fitted_simplified",0.445409390600916
"B.1.1.37","TS27",40,"Fitted_simplified",0.186514018531902
"B.1.1.37","TS28",40,"Fitted_simplified",0.110743288357402
"B.1.1.37","TS29",40,"Fitted_simplified",0.118287429657254
"B.1.1.37","TS3",40,"Fitted_simplified",0.713958547893953
"B.1.1.37","TS4",40,"Fitted_simplified",0.300190606452395
"B.1.1.37","TS5",40,"Fitted_simplified",1.12771579254996
"B.1.1.37","TS6",40,"Fitted_simplified",0.650510033165944
"B.1.1.37","TS7",40,"Fitted_simplified",0.343668668227593
"B.1.1.37","TS8",40,"Fitted_simplified",0.331770566540417
"B.1.1.37","TS9",40,"Fitted_simplified",0.181673297603722
"B.1.1.37","TS1",41,"Fitted_simplified",0.0630923179543338
"B.1.1.37","TS10",41,"Fitted_simplified",0.197303905933049
"B.1.1.37","TS11",41,"Fitted_simplified",0.0343927849945422
"B.1.1.37","TS12",41,"Fitted_simplified",0.0706399152760454
"B.1.1.37","TS13",41,"Fitted_simplified",0.0322847626398734
"B.1.1.37","TS14",41,"Fitted_simplified",0.0511674669194539
"B.1.1.37","TS15",41,"Fitted_simplified",0.0364066201237307
"B.1.1.37","TS16",41,"Fitted_simplified",0.0311406520178546
"B.1.1.37","TS17",41,"Fitted_simplified",0.324655207853657
"B.1.1.37","TS18",41,"Fitted_simplified",0.0905181550235509
"B.1.1.37","TS19",41,"Fitted_simplified",0.201799842815561
"B.1.1.37","TS2",41,"Fitted_simplified",0.0212123609154594
"B.1.1.37","TS20",41,"Fitted_simplified",0.0654228902664483
"B.1.1.37","TS21",41,"Fitted_simplified",0.0361255999171924
"B.1.1.37","TS22",41,"Fitted_simplified",0.0273714668018549
"B.1.1.37","TS23",41,"Fitted_simplified",0.119412550158457
"B.1.1.37","TS24",41,"Fitted_simplified",0.0780764739204344
"B.1.1.37","TS25",41,"Fitted_simplified",0.226828590175958
"B.1.1.37","TS26",41,"Fitted_simplified",0.0888739021896686
"B.1.1.37","TS27",41,"Fitted_simplified",0.0372157143288847
"B.1.1.37","TS28",41,"Fitted_simplified",0.0220969480781706
"B.1.1.37","TS29",41,"Fitted_simplified",0.0236022537365975
"B.1.1.37","TS3",41,"Fitted_simplified",0.142458339433301
"B.1.1.37","TS4",41,"Fitted_simplified",0.0598979526680248
"B.1.1.37","TS5",41,"Fitted_simplified",0.22501659183614
"B.1.1.37","TS6",41,"Fitted_simplified",0.129798262634271
"B.1.1.37","TS7",41,"Fitted_simplified",0.0685732637215082
"B.1.1.37","TS8",41,"Fitted_simplified",0.0661991989893699
"B.1.1.37","TS9",41,"Fitted_simplified",0.0362498304311111
"B.1.1.37","TS1",42,"Fitted_simplified",0.0985554538094365
"B.1.1.37","TS10",42,"Fitted_simplified",0.308205128898269
"B.1.1.37","TS11",42,"Fitted_simplified",0.0537243937583792
"B.1.1.37","TS12",42,"Fitted_simplified",0.110345429250671
"B.1.1.37","TS13",42,"Fitted_simplified",0.0504314873231584
"B.1.1.37","TS14",42,"Fitted_simplified",0.0799278436112636
"B.1.1.37","TS15",42,"Fitted_simplified",0.0568701719052245
"B.1.1.37","TS16",42,"Fitted_simplified",0.0486442912711307
"B.1.1.37","TS17",42,"Fitted_simplified",0.507138465966225
"B.1.1.37","TS18",42,"Fitted_simplified",0.141396894829511
"B.1.1.37","TS19",42,"Fitted_simplified",0.315228156647467
"B.1.1.37","TS2",42,"Fitted_simplified",0.0331354739241919
"B.1.1.37","TS20",42,"Fitted_simplified",0.102196001808044
"B.1.1.37","TS21",42,"Fitted_simplified",0.0564311949444312
"B.1.1.37","TS22",42,"Fitted_simplified",0.0427565101355011
"B.1.1.37","TS23",42,"Fitted_simplified",0.186532345822625
"B.1.1.37","TS24",42,"Fitted_simplified",0.121961953032675
"B.1.1.37","TS25",42,"Fitted_simplified",0.354325143956938
"B.1.1.37","TS26",42,"Fitted_simplified",0.138828434999932
"B.1.1.37","TS27",42,"Fitted_simplified",0.0581340444201201
"B.1.1.37","TS28",42,"Fitted_simplified",0.0345172727244532
"B.1.1.37","TS29",42,"Fitted_simplified",0.0368686854970123
"B.1.1.37","TS3",42,"Fitted_simplified",0.22253178749828
"B.1.1.37","TS4",42,"Fitted_simplified",0.0935655892643875
"B.1.1.37","TS5",42,"Fitted_simplified",0.351494651680335
"B.1.1.37","TS6",42,"Fitted_simplified",0.202755693440461
"B.1.1.37","TS7",42,"Fitted_simplified",0.107117147449853
"B.1.1.37","TS8",42,"Fitted_simplified",0.103408660669922
"B.1.1.37","TS9",42,"Fitted_simplified",0.0566252533507984
"B.1.1.37","TS1",43,"Fitted_simplified",0.0435779600275647
"B.1.1.37","TS10",43,"Fitted_simplified",0.136278108093225
"B.1.1.37","TS11",43,"Fitted_simplified",0.023755148936097
"B.1.1.37","TS12",43,"Fitted_simplified",0.0487910969839175
"B.1.1.37","TS13",43,"Fitted_simplified",0.0222991346876514
"B.1.1.37","TS14",43,"Fitted_simplified",0.0353414472700402
"B.1.1.37","TS15",43,"Fitted_simplified",0.0251461079245654
"B.1.1.37","TS16",43,"Fitted_simplified",0.021508895739868
"B.1.1.37","TS17",43,"Fitted_simplified",0.224239846138282
"B.1.1.37","TS18",43,"Fitted_simplified",0.0625210274290493
"B.1.1.37","TS19",43,"Fitted_simplified",0.139383458540078
"B.1.1.37","TS2",43,"Fitted_simplified",0.0146514099661584
"B.1.1.37","TS20",43,"Fitted_simplified",0.0451876898703038
"B.1.1.37","TS21",43,"Fitted_simplified",0.0249520068402411
"B.1.1.37","TS22",43,"Fitted_simplified",0.0189055137750746
"B.1.1.37","TS23",43,"Fitted_simplified",0.0824784301214177
"B.1.1.37","TS24",43,"Fitted_simplified",0.0539275393568604
"B.1.1.37","TS25",43,"Fitted_simplified",0.156670852431691
"B.1.1.37","TS26",43,"Fitted_simplified",0.0613853394943946
"B.1.1.37","TS27",43,"Fitted_simplified",0.0257049505233783
"B.1.1.37","TS28",43,"Fitted_simplified",0.0152623956656445
"B.1.1.37","TS29",43,"Fitted_simplified",0.0163021125747566
"B.1.1.37","TS3",43,"Fitted_simplified",0.0983961918455907
"B.1.1.37","TS4",43,"Fitted_simplified",0.0413716070629935
"B.1.1.37","TS5",43,"Fitted_simplified",0.155419302420804
"B.1.1.37","TS6",43,"Fitted_simplified",0.0896518575338706
"B.1.1.37","TS7",43,"Fitted_simplified",0.0473636576100826
"B.1.1.37","TS8",43,"Fitted_simplified",0.0457238874866445
"B.1.1.37","TS9",43,"Fitted_simplified",0.0250378130452639
"B.1.1.37","TS1",44,"Fitted_simplified",0.0479466166363642
"B.1.1.37","TS10",44,"Fitted_simplified",0.149939882466774
"B.1.1.37","TS11",44,"Fitted_simplified",0.0261365841461677
"B.1.1.37","TS12",44,"Fitted_simplified",0.0536823665191262
"B.1.1.37","TS13",44,"Fitted_simplified",0.0245346056014367
"B.1.1.37","TS14",44,"Fitted_simplified",0.0388843998791834
"B.1.1.37","TS15",44,"Fitted_simplified",0.0276669856916924
"B.1.1.37","TS16",44,"Fitted_simplified",0.0236651458135868
"B.1.1.37","TS17",44,"Fitted_simplified",0.246719716356359
"B.1.1.37","TS18",44,"Fitted_simplified",0.0687887118156999
"B.1.1.37","TS19",44,"Fitted_simplified",0.153356541881366
"B.1.1.37","TS2",44,"Fitted_simplified",0.0161202024230886
"B.1.1.37","TS20",44,"Fitted_simplified",0.0497177206441954
"B.1.1.37","TS21",44,"Fitted_simplified",0.0274534261245876
"B.1.1.37","TS22",44,"Fitted_simplified",0.0208007768310779
"B.1.1.37","TS23",44,"Fitted_simplified",0.090746828610136
"B.1.1.37","TS24",44,"Fitted_simplified",0.0593337332461251
"B.1.1.37","TS25",44,"Fitted_simplified",0.17237698356883
"B.1.1.37","TS26",44,"Fitted_simplified",0.0675391720486482
"B.1.1.37","TS27",44,"Fitted_simplified",0.0282818518265093
"B.1.1.37","TS28",44,"Fitted_simplified",0.0167924389638773
"B.1.1.37","TS29",44,"Fitted_simplified",0.0179363866846978
"B.1.1.37","TS3",44,"Fitted_simplified",0.108260333570331
"B.1.1.37","TS4",44,"Fitted_simplified",0.0455190785026405
"B.1.1.37","TS5",44,"Fitted_simplified",0.170999966642493
"B.1.1.37","TS6",44,"Fitted_simplified",0.0986393865430018
"B.1.1.37","TS7",44,"Fitted_simplified",0.0521118274579672
"B.1.1.37","TS8",44,"Fitted_simplified",0.0503076716546547
"B.1.1.37","TS9",44,"Fitted_simplified",0.0275478343349455
"B.1.1.37","TS1",45,"Fitted_simplified",0.0650815287416373
"B.1.1.37","TS10",45,"Fitted_simplified",0.203524616643713
"B.1.1.37","TS11",45,"Fitted_simplified",0.035477140445963
"B.1.1.37","TS12",45,"Fitted_simplified",0.0728670910406611
"B.1.1.37","TS13",45,"Fitted_simplified",0.0333026551534319
"B.1.1.37","TS14",45,"Fitted_simplified",0.052780704163786
"B.1.1.37","TS15",45,"Fitted_simplified",0.0375544689241474
"B.1.1.37","TS16",45,"Fitted_simplified",0.0321224723555131
"B.1.1.37","TS17",45,"Fitted_simplified",0.334891123454099
"B.1.1.37","TS18",45,"Fitted_simplified",0.0933720633321661
"B.1.1.37","TS19",45,"Fitted_simplified",0.208162304002918
"B.1.1.37","TS2",45,"Fitted_simplified",0.0218811563968324
"B.1.1.37","TS20",45,"Fitted_simplified",0.0674855806743169
"B.1.1.37","TS21",45,"Fitted_simplified",0.0372645885513572
"B.1.1.37","TS22",45,"Fitted_simplified",0.0282344501061928
"B.1.1.37","TS23",45,"Fitted_simplified",0.123177457529376
"B.1.1.37","TS24",45,"Fitted_simplified",0.0805381137712569
"B.1.1.37","TS25",45,"Fitted_simplified",0.233980172065428
"B.1.1.37","TS26",45,"Fitted_simplified",0.0916759695518696
"B.1.1.37","TS27",45,"Fitted_simplified",0.0383890727154605
"B.1.1.37","TS28",45,"Fitted_simplified",0.0227936333309679
"B.1.1.37","TS29",45,"Fitted_simplified",0.0243463991295675
"B.1.1.37","TS3",45,"Fitted_simplified",0.146949847666478
"B.1.1.37","TS4",45,"Fitted_simplified",0.0617864496744413
"B.1.1.37","TS5",45,"Fitted_simplified",0.232111044002673
"B.1.1.37","TS6",45,"Fitted_simplified",0.133890616704892
"B.1.1.37","TS7",45,"Fitted_simplified",0.0707352809105765
"B.1.1.37","TS8",45,"Fitted_simplified",0.0682863653039095
"B.1.1.37","TS9",45,"Fitted_simplified",0.0373927358761716
"B.1.1.37","TS1",46,"Fitted_simplified",0.0460717480744455
"B.1.1.37","TS10",46,"Fitted_simplified",0.144076745679735
"B.1.1.37","TS11",46,"Fitted_simplified",0.0251145587485628
"B.1.1.37","TS12",46,"Fitted_simplified",0.0515832114926217
"B.1.1.37","TS13",46,"Fitted_simplified",0.023575222772194
"B.1.1.37","TS14",46,"Fitted_simplified",0.0373638934493874
"B.1.1.37","TS15",46,"Fitted_simplified",0.0265851166190566
"B.1.1.37","TS16",46,"Fitted_simplified",0.0227397616882456
"B.1.1.37","TS17",46,"Fitted_simplified",0.23707217347945
"B.1.1.37","TS18",46,"Fitted_simplified",0.0660988495846217
"B.1.1.37","TS19",46,"Fitted_simplified",0.147359802605296
"B.1.1.37","TS2",46,"Fitted_simplified",0.0154898501093052
"B.1.1.37","TS20",46,"Fitted_simplified",0.0477735961585614
"B.1.1.37","TS21",46,"Fitted_simplified",0.0263799079252052
"B.1.1.37","TS22",46,"Fitted_simplified",0.0199873988436414
"B.1.1.37","TS23",46,"Fitted_simplified",0.0871983326370973
"B.1.1.37","TS24",46,"Fitted_simplified",0.0570135914107143
"B.1.1.37","TS25",46,"Fitted_simplified",0.165636483196454
"B.1.1.37","TS26",46,"Fitted_simplified",0.0648981708841157
"B.1.1.37","TS27",46,"Fitted_simplified",0.0271759394893674
"B.1.1.37","TS28",46,"Fitted_simplified",0.0161358000162308
"B.1.1.37","TS29",46,"Fitted_simplified",0.0172350156627423
"B.1.1.37","TS3",46,"Fitted_simplified",0.10402700262535
"B.1.1.37","TS4",46,"Fitted_simplified",0.0437391345725116
"B.1.1.37","TS5",46,"Fitted_simplified",0.164313312107958
"B.1.1.37","TS6",46,"Fitted_simplified",0.0947822658998705
"B.1.1.37","TS7",46,"Fitted_simplified",0.0500740856138227
"B.1.1.37","TS8",46,"Fitted_simplified",0.0483404781668643
"B.1.1.37","TS9",46,"Fitted_simplified",0.0264706244676623
"B.1.1.37","TS1",47,"Fitted_simplified",0.047711634625971
"B.1.1.37","TS10",47,"Fitted_simplified",0.149205040730446
"B.1.1.37","TS11",47,"Fitted_simplified",0.0260084911227526
"B.1.1.37","TS12",47,"Fitted_simplified",0.0534192741198648
"B.1.1.37","TS13",47,"Fitted_simplified",0.0244143637292697
"B.1.1.37","TS14",47,"Fitted_simplified",0.0386938309694762
"B.1.1.37","TS15",47,"Fitted_simplified",0.0275313923093968
"B.1.1.37","TS16",47,"Fitted_simplified",0.0235491650848172
"B.1.1.37","TS17",47,"Fitted_simplified",0.245510565450201
"B.1.1.37","TS18",47,"Fitted_simplified",0.068451584591116
"B.1.1.37","TS19",47,"Fitted_simplified",0.152604955407777
"B.1.1.37","TS2",47,"Fitted_simplified",0.0160411987761357
"B.1.1.37","TS20",47,"Fitted_simplified",0.0494740586140308
"B.1.1.37","TS21",47,"Fitted_simplified",0.0273188793783206
"B.1.1.37","TS22",47,"Fitted_simplified",0.0206988341143566
"B.1.1.37","TS23",47,"Fitted_simplified",0.0903020866508579
"B.1.1.37","TS24",47,"Fitted_simplified",0.0590429440121726
"B.1.1.37","TS25",47,"Fitted_simplified",0.171532179639249
"B.1.1.37","TS26",47,"Fitted_simplified",0.0672081687048952
"B.1.1.37","TS27",47,"Fitted_simplified",0.0281432450411706
"B.1.1.37","TS28",47,"Fitted_simplified",0.0167101407467358
"B.1.1.37","TS29",47,"Fitted_simplified",0.0178484820837471
"B.1.1.37","TS3",47,"Fitted_simplified",0.107729759514999
"B.1.1.37","TS4",47,"Fitted_simplified",0.0452959936360082
"B.1.1.37","TS5",47,"Fitted_simplified",0.170161911347714
"B.1.1.37","TS6",47,"Fitted_simplified",0.0981559638746285
"B.1.1.37","TS7",47,"Fitted_simplified",0.0518564321279025
"B.1.1.37","TS8",47,"Fitted_simplified",0.050061118328207
"B.1.1.37","TS9",47,"Fitted_simplified",0.02741282490262
"B.1.1.37","TS1",48,"Fitted_simplified",0.0936639987121166
"B.1.1.37","TS10",48,"Fitted_simplified",0.292908445756974
"B.1.1.37","TS11",48,"Fitted_simplified",0.05105797145964
"B.1.1.37","TS12",48,"Fitted_simplified",0.104868819976285
"B.1.1.37","TS13",48,"Fitted_simplified",0.0479284969132186
"B.1.1.37","TS14",48,"Fitted_simplified",0.0759609047668029
"B.1.1.37","TS15",48,"Fitted_simplified",0.0540476199154672
"B.1.1.37","TS16",48,"Fitted_simplified",0.0462300020837077
"B.1.1.37","TS17",48,"Fitted_simplified",0.481968422721394
"B.1.1.37","TS18",48,"Fitted_simplified",0.134379154712395
"B.1.1.37","TS19",48,"Fitted_simplified",0.299582910097911
"B.1.1.37","TS2",48,"Fitted_simplified",0.0314909106193342
"B.1.1.37","TS20",48,"Fitted_simplified",0.0971238608493485
"B.1.1.37","TS21",48,"Fitted_simplified",0.0536304300401113
"B.1.1.37","TS22",48,"Fitted_simplified",0.0406344403629821
"B.1.1.37","TS23",48,"Fitted_simplified",0.177274465527605
"B.1.1.37","TS24",48,"Fitted_simplified",0.115908798247408
"B.1.1.37","TS25",48,"Fitted_simplified",0.336739455245404
"B.1.1.37","TS26",48,"Fitted_simplified",0.131938171399235
"B.1.1.37","TS27",48,"Fitted_simplified",0.0552487645404653
"B.1.1.37","TS28",48,"Fitted_simplified",0.0328041286711564
"B.1.1.37","TS29",48,"Fitted_simplified",0.0350388372985093
"B.1.1.37","TS3",48,"Fitted_simplified",0.211487200880285
"B.1.1.37","TS4",48,"Fitted_simplified",0.0889217886338718
"B.1.1.37","TS5",48,"Fitted_simplified",0.334049444548857
"B.1.1.37","TS6",48,"Fitted_simplified",0.192692624053072
"B.1.1.37","TS7",48,"Fitted_simplified",0.101800762646664
"B.1.1.37","TS8",48,"Fitted_simplified",0.0982763336317964
"B.1.1.37","TS9",48,"Fitted_simplified",0.0538148570365026
"B.1.1.37","TS1",49,"Fitted_simplified",0.0765183586515289
"B.1.1.37","TS10",49,"Fitted_simplified",0.239290162844549
"B.1.1.37","TS11",49,"Fitted_simplified",0.0417115671537399
"B.1.1.37","TS12",49,"Fitted_simplified",0.0856720841373806
"B.1.1.37","TS13",49,"Fitted_simplified",0.0391549577944714
"B.1.1.37","TS14",49,"Fitted_simplified",0.0620559001789548
"B.1.1.37","TS15",49,"Fitted_simplified",0.0441539462527584
"B.1.1.37","TS16",49,"Fitted_simplified",0.0377673805148409
"B.1.1.37","TS17",49,"Fitted_simplified",0.393741812602503
"B.1.1.37","TS18",49,"Fitted_simplified",0.109780411865356
"B.1.1.37","TS19",49,"Fitted_simplified",0.244742834770466
"B.1.1.37","TS2",49,"Fitted_simplified",0.0257263497839724
"B.1.1.37","TS20",49,"Fitted_simplified",0.0793448765830904
"B.1.1.37","TS21",49,"Fitted_simplified",0.0438131249665951
"B.1.1.37","TS22",49,"Fitted_simplified",0.0331961129575028
"B.1.1.37","TS23",49,"Fitted_simplified",0.144823532195029
"B.1.1.37","TS24",49,"Fitted_simplified",0.094691141923407
"B.1.1.37","TS25",49,"Fitted_simplified",0.275097697758819
"B.1.1.37","TS26",49,"Fitted_simplified",0.107786262147353
"B.1.1.37","TS27",49,"Fitted_simplified",0.0451352156462471
"B.1.1.37","TS28",49,"Fitted_simplified",0.0267991770309261
"B.1.1.37","TS29",49,"Fitted_simplified",0.028624811624587
"B.1.1.37","TS3",49,"Fitted_simplified",0.172773463760651
"B.1.1.37","TS4",49,"Fitted_simplified",0.0726442326633428
"B.1.1.37","TS5",49,"Fitted_simplified",0.27290010630335
"B.1.1.37","TS6",49,"Fitted_simplified",0.157419323534495
"B.1.1.37","TS7",49,"Fitted_simplified",0.0831656492815194
"B.1.1.37","TS8",49,"Fitted_simplified",0.0802863837460989
"B.1.1.37","TS9",49,"Fitted_simplified",0.04396379172489
"B.1.1.37","TS1",50,"Fitted_simplified",0.0466597480867388
"B.1.1.37","TS10",50,"Fitted_simplified",0.145915554315647
"B.1.1.37","TS11",50,"Fitted_simplified",0.0254350883891797
"B.1.1.37","TS12",50,"Fitted_simplified",0.0522415526726174
"B.1.1.37","TS13",50,"Fitted_simplified",0.0238761063257651
"B.1.1.37","TS14",50,"Fitted_simplified",0.0378407577040727
"B.1.1.37","TS15",50,"Fitted_simplified",0.0269244145522187
"B.1.1.37","TS16",50,"Fitted_simplified",0.0230299825005888
"B.1.1.37","TS17",50,"Fitted_simplified",0.240097855090121
"B.1.1.37","TS18",50,"Fitted_simplified",0.0669424495345418
"B.1.1.37","TS19",50,"Fitted_simplified",0.149240511919895
"B.1.1.37","TS2",50,"Fitted_simplified",0.0156875424573354
"B.1.1.37","TS20",50,"Fitted_simplified",0.0483833163515774
"B.1.1.37","TS21",50,"Fitted_simplified",0.0267165868408664
"B.1.1.37","TS22",50,"Fitted_simplified",0.0202424920679484
"B.1.1.37","TS23",50,"Fitted_simplified",0.0883112190111876
"B.1.1.37","TS24",50,"Fitted_simplified",0.0577412389138266
"B.1.1.37","TS25",50,"Fitted_simplified",0.167750452347318
"B.1.1.37","TS26",50,"Fitted_simplified",0.0657264469290363
"B.1.1.37","TS27",50,"Fitted_simplified",0.0275227779190274
"B.1.1.37","TS28",50,"Fitted_simplified",0.0163417364307244
"B.1.1.37","TS29",50,"Fitted_simplified",0.0174549810394672
"B.1.1.37","TS3",50,"Fitted_simplified",0.105354668307227
"B.1.1.37","TS4",50,"Fitted_simplified",0.0442973641327354
"B.1.1.37","TS5",50,"Fitted_simplified",0.166410394019921
"B.1.1.37","TS6",50,"Fitted_simplified",0.0959919437576384
"B.1.1.37","TS7",50,"Fitted_simplified",0.0507131662692589
"B.1.1.37","TS8",50,"Fitted_simplified",0.0489574333062797
"B.1.1.37","TS9",50,"Fitted_simplified",0.0268084611715627
"B.1.1.37","TS1",51,"Fitted_simplified",0.0200964944247769
"B.1.1.37","TS10",51,"Fitted_simplified",0.0628462699443089
"B.1.1.37","TS11",51,"Fitted_simplified",0.0109549693893897
"B.1.1.37","TS12",51,"Fitted_simplified",0.0225005945183259
"B.1.1.37","TS13",51,"Fitted_simplified",0.010283511106171
"B.1.1.37","TS14",51,"Fitted_simplified",0.0162981286314609
"B.1.1.37","TS15",51,"Fitted_simplified",0.0115964266659388
"B.1.1.37","TS16",51,"Fitted_simplified",0.00991908301916722
"B.1.1.37","TS17",51,"Fitted_simplified",0.103410871341392
"B.1.1.37","TS18",51,"Fitted_simplified",0.0288323151970505
"B.1.1.37","TS19",51,"Fitted_simplified",0.0642783392266411
"B.1.1.37","TS2",51,"Fitted_simplified",0.00675667191657844
"B.1.1.37","TS20",51,"Fitted_simplified",0.0208388404820394
"B.1.1.37","TS21",51,"Fitted_simplified",0.011506914642969
"B.1.1.37","TS22",51,"Fitted_simplified",0.00871850247092813
"B.1.1.37","TS23",51,"Fitted_simplified",0.038035908749537
"B.1.1.37","TS24",51,"Fitted_simplified",0.0248693259928084
"B.1.1.37","TS25",51,"Fitted_simplified",0.0722506264732666
"B.1.1.37","TS26",51,"Fitted_simplified",0.0283085792022348
"B.1.1.37","TS27",51,"Fitted_simplified",0.0118541435752266
"B.1.1.37","TS28",51,"Fitted_simplified",0.00703843523674242
"B.1.1.37","TS29",51,"Fitted_simplified",0.00751791305199812
"B.1.1.37","TS3",51,"Fitted_simplified",0.0453765738367147
"B.1.1.37","TS4",51,"Fitted_simplified",0.019079008520812
"B.1.1.37","TS5",51,"Fitted_simplified",0.0716734593043536
"B.1.1.37","TS6",51,"Fitted_simplified",0.0413440200954953
"B.1.1.37","TS7",51,"Fitted_simplified",0.0218423138782997
"B.1.1.37","TS8",51,"Fitted_simplified",0.0210861143884029
"B.1.1.37","TS9",51,"Fitted_simplified",0.0115464851946828
