row_id,museum_id,type,url,clean_url
6507,mm.aim.0389,twitter,no_resource,no_resource
6508,mm.domus.EM081,twitter,https://twitter.com/creswellcrags,https://twitter.com/creswellcrags
6509,mm.domus.EM081,facebook,https://www.facebook.com/creswellcrags/,https://www.facebook.com/creswellcrags
6510,mm.aim.0925,facebook,no_resource,no_resource
6511,mm.aim.0925,twitter,no_resource,no_resource
6512,mm.domus.SC291,facebook,https://www.facebook.com/pages/edinburgh-university-collection-of-historic-musical-instruments-euchmi/144892895544842,https://www.facebook.com/pages/edinburgh-university-collection-of-historic-musical-instruments-euchmi/144892895544842
6513,mm.domus.SC291,twitter,https://twitter.com/mimedinburgh,https://twitter.com/mimedinburgh
6514,mm.wiki.245,facebook,http://www.facebook.com/eastmidlandsaeropark,http://www.facebook.com/eastmidlandsaeropark
6515,mm.wiki.245,facebook,https://www.facebook.com/eastmidlandsaeropark,https://www.facebook.com/eastmidlandsaeropark
6516,mm.wiki.245,twitter,no_resource,no_resource
6517,mm.misc.193,facebook,https://www.facebook.com/chelseafc,https://www.facebook.com/chelseafc
6518,mm.misc.193,twitter,https://twitter.com/chelseafc,https://twitter.com/chelseafc
6519,mm.domus.NW118,facebook,https://www.facebook.com/yourlink4life,https://www.facebook.com/yourlink4life
6520,mm.domus.NW118,twitter,https://twitter.com/link4life,https://twitter.com/link4life
6521,mm.domus.SE464,facebook,https://www.facebook.com/buckinghamoldgaol,https://www.facebook.com/buckinghamoldgaol
6522,mm.domus.SE464,twitter,https://www.twitter.com/@officialoldgaol,https://www.twitter.com/officialoldgaol
6523,mm.domus.EM025,facebook,https://www.facebook.com/lleisure.co.uk,https://www.facebook.com/lleisure.co.uk
6524,mm.domus.EM025,twitter,https://twitter.com/_lleisure,https://twitter.com/_lleisure
6525,mm.aim.0720,facebook,https://www.facebook.com/orielplasglyn.yweddw,https://www.facebook.com/orielplasglyn.yweddw
6526,mm.aim.0720,twitter,https://twitter.com/plasglyn,https://twitter.com/plasglyn
6529,mm.domus.NW152,twitter,https://twitter.com/ribmuseum,https://twitter.com/ribmuseum
6531,mm.domus.NW152,facebook,no_resource,no_resource
6532,mm.domus.SE300,facebook,https://www.facebook.com/pages/haslemere-educational-museum/150763911646241,https://www.facebook.com/pages/haslemere-educational-museum/150763911646241
6533,mm.domus.SE300,twitter,https://twitter.com/haslemeremuseum,https://twitter.com/haslemeremuseum
6534,mm.domus.NW101,twitter,https://twitter.com/nml_muse,https://twitter.com/nml_muse
6535,mm.domus.NW101,facebook,no_resource,no_resource
6536,mm.misc.164,twitter,https://twitter.com/tomboftheeagles,https://twitter.com/tomboftheeagles
6537,mm.misc.164,facebook,https://www.facebook.com/tomboftheeagles,https://www.facebook.com/tomboftheeagles
6538,mm.mgs.408,facebook,https://en-gb.facebook.com/museumonthemound/,https://en-gb.facebook.com/museumonthemound
6539,mm.mgs.408,twitter,https://twitter.com/museumonmound,https://twitter.com/museumonmound
6540,mm.New.162,facebook,https://www.facebook.com/amgueddfacymru,https://www.facebook.com/amgueddfacymru
6541,mm.New.162,twitter,https://twitter.com/amgueddfacymru,https://twitter.com/amgueddfacymru
6542,mm.hha.059,facebook,no_resource,no_resource
6543,mm.hha.059,twitter,no_resource,no_resource
6544,mm.domus.SE418,facebook,no_resource,no_resource
6545,mm.domus.SE418,twitter,no_resource,no_resource
6546,mm.domus.SE461,facebook,no_resource,no_resource
6547,mm.domus.SE461,twitter,no_resource,no_resource
6548,mm.domus.YH054,facebook,https://www.facebook.com/pg/1086brewery/about/?ref=page_internal,https://www.facebook.com/pg/1086brewery/about
6549,mm.domus.YH054,twitter,https://twitter.com/mydoncaster,https://twitter.com/mydoncaster
6550,mm.domus.YH054,facebook,https://www.facebook.com/mydoncaster,https://www.facebook.com/mydoncaster
6551,mm.ace.1129,twitter,https://twitter.com/collegeoptomuk,https://twitter.com/collegeoptomuk
6552,mm.ace.1129,facebook,https://www.facebook.com/collegeofoptometrists/,https://www.facebook.com/collegeofoptometrists
6553,mm.New.137,facebook,no_resource,no_resource
6554,mm.New.137,twitter,no_resource,no_resource
6555,mm.domus.WA081,facebook,no_resource,no_resource
6556,mm.domus.WA081,twitter,no_resource,no_resource
6557,mm.musa.042,twitter,https://twitter.com/berkspgl,https://twitter.com/berkspgl
6558,mm.musa.042,facebook,https://www.facebook.com/berkshirefreemasons,https://www.facebook.com/berkshirefreemasons
6559,mm.domus.SC252,facebook,https://www.facebook.com/lonelyplanet,https://www.facebook.com/lonelyplanet
6560,mm.domus.SC252,twitter,https://www.twitter.com/lonelyplanet,https://www.twitter.com/lonelyplanet
6561,mm.domus.WA039,facebook,https://www.facebook.com/visitmerthyr,https://www.facebook.com/visitmerthyr
6562,mm.domus.WA039,twitter,https://www.twitter.com/visitmerthyr,https://www.twitter.com/visitmerthyr
6563,mm.domus.WA039,facebook,https://www.facebook.com/cyfarthfa/,https://www.facebook.com/cyfarthfa
6566,mm.wiki.496,facebook,no_resource,no_resource
6567,mm.wiki.496,twitter,no_resource,no_resource
6568,mm.aim.0959,facebook,https://en-gb.facebook.com/houghmill/,https://en-gb.facebook.com/houghmill
6569,mm.aim.0959,twitter,https://twitter.com/houghmill,https://twitter.com/houghmill
6572,mm.misc.100,facebook,https://www.facebook.com/coachhousefeilding/,https://www.facebook.com/coachhousefeilding
6573,mm.misc.100,twitter,no_resource,no_resource
6574,mm.domus.SW001,facebook,https://www.facebook.com/blakemuseum,https://www.facebook.com/blakemuseum
6576,mm.domus.SW001,twitter,no_resource,no_resource
6577,mm.domus.SE162,facebook,no_resource,no_resource
6578,mm.domus.SE162,twitter,no_resource,no_resource
6579,mm.hha.141,twitter,http://twitter.com/mirehouselakes,http://twitter.com/mirehouselakes
6580,mm.hha.141,twitter,http://twitter.com/maltdub,http://twitter.com/maltdub
6582,mm.hha.141,twitter,https://twitter.com/mirehouselakes/status/1393482418896752640,https://twitter.com/mirehouselakes
6586,mm.hha.141,facebook,no_resource,no_resource
6587,mm.ace.1229,facebook,https://www.facebook.com/chasewaterrailway,https://www.facebook.com/chasewaterrailway
6588,mm.ace.1229,twitter,https://twitter.com/chasewaterrail,https://twitter.com/chasewaterrail
6591,mm.ace.1229,facebook,https://www.facebook.com/thesidingstearoom/?__cft__[0]=azx6wt76swvr2xzcuxin5zk7-xszkle5tjbqrgrruaytipotgezz2lxiylmolc54zncbrwcyu8k8qgh3rlbf9togk_tghri7nuoyls3e5qlottvgvgbhmedz9k5_aaccrk0ehdv3rm86kolxpfjgya-pn_docrcm2_fopbc5pvlud8uk0d6v6c7w_5xy_7x6uxa&__tn__=kk-r,https://www.facebook.com/thesidingstearoom
6592,mm.ace.1229,facebook,https://www.facebook.com/chasewaterrailwayshop/?__cft__[0]=azx6wt76swvr2xzcuxin5zk7-xszkle5tjbqrgrruaytipotgezz2lxiylmolc54zncbrwcyu8k8qgh3rlbf9togk_tghri7nuoyls3e5qlottvgvgbhmedz9k5_aaccrk0ehdv3rm86kolxpfjgya-pn_docrcm2_fopbc5pvlud8uk0d6v6c7w_5xy_7x6uxa&__tn__=kk-r,https://www.facebook.com/chasewaterrailwayshop
6594,mm.domus.WA094,facebook,http://www.facebook.com/nationaltrust,http://www.facebook.com/nationaltrust
6595,mm.domus.WA094,twitter,http://www.twitter.com/nationaltrust,http://www.twitter.com/nationaltrust
6596,mm.domus.NW129,facebook,no_resource,no_resource
6597,mm.domus.NW129,twitter,no_resource,no_resource
6598,mm.wiki.326,facebook,no_resource,no_resource
6599,mm.wiki.326,twitter,no_resource,no_resource
6600,mm.mgs.006,facebook,http://www.facebook.com/caithnessbrochproject,http://www.facebook.com/caithnessbrochproject
6601,mm.mgs.006,twitter,http://www.twitter.com/thebrochproject,http://www.twitter.com/thebrochproject
6602,mm.mgs.006,facebook,http://ww.facebook.com/caithnessbrochproject,http://ww.facebook.com/caithnessbrochproject
6604,mm.aim.1329,twitter,https://twitter.com/winterbournehg,https://twitter.com/winterbournehg
6605,mm.aim.1329,facebook,https://www.facebook.com/winterbournehg,https://www.facebook.com/winterbournehg
6606,mm.wiki.225,facebook,https://www.facebook.com/visitsoutheastengland/,https://www.facebook.com/visitsoutheastengland
6608,mm.wiki.225,twitter,https://twitter.com/visitseengland,https://twitter.com/visitseengland
6610,mm.fcm.083,facebook,https://www.facebook.com/thedinosaurmuseumdorch/,https://www.facebook.com/thedinosaurmuseumdorch
6611,mm.fcm.083,twitter,https://twitter.com/goldsaverpass,https://twitter.com/goldsaverpass
6612,mm.domus.YH083,facebook,https://www.facebook.com/artukdotorg,https://www.facebook.com/artukdotorg
6613,mm.domus.YH083,twitter,https://twitter.com/artukdotorg,https://twitter.com/artukdotorg
6614,mm.aim.0699,twitter,https://twitter.com/newhavenfort,https://twitter.com/newhavenfort
6621,mm.aim.0699,facebook,https://www.facebook.com/newhavenfort/,https://www.facebook.com/newhavenfort
6623,mm.domus.NW150,facebook,http://www.facebook.com/methodistheritage,http://www.facebook.com/methodistheritage
6625,mm.domus.NW150,twitter,https://twitter.com/methodistherit,https://twitter.com/methodistherit
6626,mm.domus.SC051,facebook,no_resource,no_resource
6627,mm.domus.SC051,twitter,no_resource,no_resource
6628,mm.aim.0406,facebook,no_resource,no_resource
6629,mm.aim.0406,twitter,no_resource,no_resource
6630,mm.wiki.429,facebook,no_resource,no_resource
6631,mm.wiki.429,twitter,no_resource,no_resource
6632,mm.musa.052,facebook,https://www.facebook.com/blessingbourne,https://www.facebook.com/blessingbourne
6633,mm.musa.052,twitter,https://twitter.com/blessingbourne,https://twitter.com/blessingbourne
6636,mm.domus.YH058,facebook,https://www.facebook.com/hedonmuseum/,https://www.facebook.com/hedonmuseum
6637,mm.domus.YH058,twitter,https://twitter.com/hedonmuseum1996,https://twitter.com/hedonmuseum1996
6639,mm.domus.YH058,facebook,https://www.facebook.com/hedon-museum-181940671859399/,https://www.facebook.com/hedon-museum-181940671859399
6641,mm.mgs.281,facebook,https://www.facebook.com/galleryofmodernart.glasgowmuseums/,https://www.facebook.com/galleryofmodernart.glasgowmuseums
6642,mm.mgs.281,twitter,https://twitter.com/glasgowgoma?lang=en,https://twitter.com/glasgowgoma
6643,mm.mgs.281,facebook,https://en-gb.facebook.com/glasgowlife,https://en-gb.facebook.com/glasgowlife
6644,mm.mgs.281,twitter,https://twitter.com/glasgowlife,https://twitter.com/glasgowlife
6645,mm.domus.WM045,facebook,https://www.facebook.com/pages/churnet-valley-railway-1992-plc/419469178074597,https://www.facebook.com/pages/churnet-valley-railway-1992-plc/419469178074597
6646,mm.domus.WM045,twitter,https://twitter.com/cvrofficialsite,https://twitter.com/cvrofficialsite
6647,mm.domus.YH107,facebook,http://www.facebook.com/universityofleeds,http://www.facebook.com/universityofleeds
6648,mm.domus.YH107,twitter,http://www.twitter.com/universityleeds,http://www.twitter.com/universityleeds
6649,mm.domus.YH107,facebook,http://www.facebook.com/lulgalleries,http://www.facebook.com/lulgalleries
6650,mm.domus.YH107,twitter,http://twitter.com/lulgalleries,http://twitter.com/lulgalleries
6651,mm.fcm.075,facebook,no_resource,no_resource
6652,mm.fcm.075,twitter,no_resource,no_resource
6653,mm.domus.SW026,facebook,https://www.facebook.com/combemartinmuseum/,https://www.facebook.com/combemartinmuseum
6654,mm.domus.SW026,twitter,no_resource,no_resource
6655,mm.domus.NW039,twitter,https://twitter.com/grundyblackpool,https://twitter.com/grundyblackpool
6656,mm.domus.NW039,facebook,http://www.facebook.com/grundyartgallery,http://www.facebook.com/grundyartgallery
6659,mm.aim.0750,facebook,no_resource,no_resource
6660,mm.aim.0750,twitter,no_resource,no_resource
6661,mm.hha.112,facebook,no_resource,no_resource
6662,mm.hha.112,twitter,no_resource,no_resource
6663,mm.domus.NW148,twitter,https://twitter.com/victoriagallery,https://twitter.com/victoriagallery
6664,mm.domus.NW148,facebook,https://www.facebook.com/victoriagallerymuseum,https://www.facebook.com/victoriagallerymuseum
6667,mm.domus.NW148,facebook,https://www.facebook.com/universityofliverpool/,https://www.facebook.com/universityofliverpool
6668,mm.domus.NW148,twitter,https://twitter.com/livuni,https://twitter.com/livuni
6669,mm.domus.SC143,facebook,https://m.facebook.com/culturenl/?fref=ts,https://m.facebook.com/culturenl
6670,mm.domus.SC143,twitter,https://twitter.com/culture_nl,https://twitter.com/culture_nl
6671,mm.domus.SC143,facebook,https://www.facebook.com/visitscotland/,https://www.facebook.com/visitscotland
6672,mm.domus.SC143,twitter,https://twitter.com/visitscotland,https://twitter.com/visitscotland
6673,mm.ace.1190,facebook,https://www.facebook.com/sutton-heritage-539082262812204/,https://www.facebook.com/sutton-heritage-539082262812204
6674,mm.ace.1190,twitter,https://twitter.com/suttonheritage,https://twitter.com/suttonheritage
6677,mm.domus.SC157,facebook,https://www.facebook.com/edlcleisure,https://www.facebook.com/edlcleisure
6678,mm.domus.SC157,twitter,http://www.twitter.com/edlc_leisure,http://www.twitter.com/edlc_leisure
6679,mm.wiki.019,facebook,no_resource,no_resource
6680,mm.wiki.019,twitter,no_resource,no_resource
6681,mm.domus.SE092,facebook,http://www.facebook.com/ramseyruralmuseum,http://www.facebook.com/ramseyruralmuseum
6682,mm.domus.SE092,twitter,http://twitter.com/ramseyruralmuse,http://twitter.com/ramseyruralmuse
6683,mm.aim.1258,twitter,https://twitter.com/sbm_ruthwell,https://twitter.com/sbm_ruthwell
6684,mm.aim.1258,facebook,http://www.facebook.com/savingsbanksmuseum,http://www.facebook.com/savingsbanksmuseum
6685,mm.domus.SW105,facebook,https://www.facebook.com/wiltshiremuseum/,https://www.facebook.com/wiltshiremuseum
6686,mm.domus.SW105,twitter,https://twitter.com/wiltshiremuseum,https://twitter.com/wiltshiremuseum
6688,mm.domus.SW105,twitter,http://twitter.com/wiltshiremuseum/status/1384503887889985537,http://twitter.com/wiltshiremuseum
6690,mm.domus.SW105,twitter,http://twitter.com/prehistsociety,http://twitter.com/prehistsociety
6692,mm.domus.SW105,twitter,http://twitter.com/greg_jenner,http://twitter.com/greg_jenner
6694,mm.domus.SW105,twitter,http://twitter.com/aldbournarchive,http://twitter.com/aldbournarchive
6695,mm.domus.SW105,twitter,http://twitter.com/explorearchives,http://twitter.com/explorearchives
6700,mm.domus.NW181,facebook,https://www.facebook.com/lythamhall/,https://www.facebook.com/lythamhall
6701,mm.domus.NW181,facebook,http://www.facebook.com/lythamhall,http://www.facebook.com/lythamhall
6702,mm.domus.NW181,twitter,http://www.twitter.com/lythamhall,http://www.twitter.com/lythamhall
6703,mm.ace.1223,facebook,https://www.facebook.com/hmswarrior1860,https://www.facebook.com/hmswarrior1860
6704,mm.ace.1223,twitter,https://twitter.com/hmswarrior1860,https://twitter.com/hmswarrior1860
6707,mm.aim.0077,facebook,no_resource,no_resource
6708,mm.aim.0077,twitter,no_resource,no_resource
6709,mm.hha.033,facebook,https://www.facebook.com/trewithengardens/?fref=ts,https://www.facebook.com/trewithengardens
6710,mm.hha.033,twitter,https://twitter.com/trewithengarden,https://twitter.com/trewithengarden
6714,mm.domus.SC057,facebook,http://facebook.com/dumfriesmuseum/,http://facebook.com/dumfriesmuseum
6715,mm.domus.SC057,twitter,https://twitter.com/dumfriesmuseum?lang=en,https://twitter.com/dumfriesmuseum
6716,mm.domus.SE069,facebook,http://www.facebook.com/merseamuseum/,http://www.facebook.com/merseamuseum
6717,mm.domus.SE069,twitter,no_resource,no_resource
6718,mm.wiki.304,facebook,no_resource,no_resource
6719,mm.wiki.304,twitter,no_resource,no_resource
6720,mm.aim.0173,facebook,https://www.facebook.com/harrington-aviation-museum-168699139913695,https://www.facebook.com/harrington-aviation-museum-168699139913695
6721,mm.aim.0173,twitter,no_resource,no_resource
6722,mm.domus.EM037,facebook,no_resource,no_resource
6723,mm.domus.EM037,twitter,no_resource,no_resource
6724,mm.MDN.021,facebook,https://www.facebook.com/invermuseum,https://www.facebook.com/invermuseum
6725,mm.MDN.021,twitter,no_resource,no_resource
6726,mm.aim.0307,facebook,http://www.facebook.com/elingexperience,http://www.facebook.com/elingexperience
6727,mm.aim.0307,twitter,https://twitter.com/elingexperience,https://twitter.com/elingexperience
6728,mm.wiki.069,facebook,no_resource,no_resource
6729,mm.wiki.069,twitter,no_resource,no_resource
6730,mm.mgs.345,facebook,https://www.facebook.com/eca.edinburgh,https://www.facebook.com/eca.edinburgh
6731,mm.mgs.345,twitter,https://twitter.com/eca_edinburgh,https://twitter.com/eca_edinburgh
6732,mm.domus.EM059,facebook,http://www.facebook.com/ketteringmuseumandartgallery,http://www.facebook.com/ketteringmuseumandartgallery
6733,mm.domus.EM059,twitter,http://www.twitter.com/kmuseumgallery,http://www.twitter.com/kmuseumgallery
6734,mm.domus.EM059,facebook,https://www.facebook.com/northnorthants,https://www.facebook.com/northnorthants
6735,mm.domus.EM059,twitter,https://twitter.com/nnorthantsc,https://twitter.com/nnorthantsc
6736,mm.hha.146,twitter,https://twitter.com/samlesburyhall,https://twitter.com/samlesburyhall
6737,mm.hha.146,facebook,https://www.facebook.com/samlesburyhall,https://www.facebook.com/samlesburyhall
6742,mm.domus.SW141,facebook,https://www.facebook.com/totnesmuseum/,https://www.facebook.com/totnesmuseum
6743,mm.domus.SW141,twitter,https://twitter.com/totnesmuseum?lang=en-gb,https://twitter.com/totnesmuseum
6744,mm.domus.SC092,facebook,https://www.facebook.com/cromarty-courthouse-museum-596732313704121/,https://www.facebook.com/cromarty-courthouse-museum-596732313704121
6745,mm.domus.SC092,twitter,no_resource,no_resource
6746,mm.mgs.287,twitter,https://twitter.com/undisscot,https://twitter.com/undisscot
6747,mm.mgs.287,facebook,no_resource,no_resource
6748,mm.domus.SE242,facebook,https://www.facebook.com/pg/around-old-cuckfield-103550207909018/posts/?ref=page_internal,https://www.facebook.com/pg/around-old-cuckfield-103550207909018/posts
6749,mm.domus.SE242,facebook,http://www.facebook.com/cuckfieldmuseum,http://www.facebook.com/cuckfieldmuseum
6750,mm.domus.SE242,twitter,https://twitter.com/cuckfieldmuseum,https://twitter.com/cuckfieldmuseum
6751,mm.domus.SE242,facebook,http://www.facebook.com/pg/around-old-cuckfield-103550207909018/posts/?ref=page_internal,http://www.facebook.com/pg/around-old-cuckfield-103550207909018/posts
6752,mm.wiki.379,facebook,https://www.facebook.com/groups/175513530555836,https://www.facebook.com/groups/175513530555836
6753,mm.wiki.379,twitter,no_resource,no_resource
6754,mm.musa.360,facebook,https://www.facebook.com/tyturnerpenarth,https://www.facebook.com/tyturnerpenarth
6755,mm.musa.360,twitter,https://twitter.com/tyturnerpenarth,https://twitter.com/tyturnerpenarth
6760,mm.aim.1115,twitter,https://twitter.com/thekeepmuseum,https://twitter.com/thekeepmuseum
6762,mm.aim.1115,facebook,https://www.facebook.com/keepmilitarymuseum,https://www.facebook.com/keepmilitarymuseum
6763,mm.misc.173,facebook,https://www.facebook.com/ntenglishriviera,https://www.facebook.com/ntenglishriviera
6764,mm.misc.173,twitter,https://twitter.com/ntriviera,https://twitter.com/ntriviera
6765,mm.misc.173,facebook,http://www.facebook.com/nationaltrust,http://www.facebook.com/nationaltrust
6766,mm.misc.173,twitter,http://www.twitter.com/nationaltrust,http://www.twitter.com/nationaltrust
6767,mm.wiki.290,facebook,https://www.facebook.com/strumpshawsteammuseum,https://www.facebook.com/strumpshawsteammuseum
6769,mm.wiki.290,twitter,no_resource,no_resource
6770,mm.misc.266,facebook,no_resource,no_resource
6771,mm.misc.266,twitter,no_resource,no_resource
6772,mm.domus.WM110,facebook,no_resource,no_resource
6773,mm.domus.WM110,twitter,no_resource,no_resource
6774,mm.New.103,facebook,https://www.facebook.com/pages/migration-museum-project/206771642686858,https://www.facebook.com/pages/migration-museum-project/206771642686858
6775,mm.New.103,twitter,https://twitter.com/migrationuk,https://twitter.com/migrationuk
6778,mm.New.103,twitter,http://twitter.com/radhikathakrar,http://twitter.com/radhikathakrar
6785,mm.New.103,twitter,http://twitter.com/autographabp,http://twitter.com/autographabp
6786,mm.New.103,twitter,http://twitter.com/mouththatroars,http://twitter.com/mouththatroars
6790,mm.wiki.034,twitter,https://twitter.com/jamaicainn,https://twitter.com/jamaicainn
6791,mm.wiki.034,facebook,https://www.facebook.com/jamaicainncornwall,https://www.facebook.com/jamaicainncornwall
6792,mm.domus.NW110,facebook,no_resource,no_resource
6793,mm.domus.NW110,twitter,no_resource,no_resource
6794,mm.domus.EM068,facebook,no_resource,no_resource
6795,mm.domus.EM068,twitter,no_resource,no_resource
6796,mm.wiki.311,facebook,https://www.facebook.com/hooknortonbrewery,https://www.facebook.com/hooknortonbrewery
6797,mm.wiki.311,twitter,https://twitter.com/hookybrewery,https://twitter.com/hookybrewery
6802,mm.wiki.381,facebook,no_resource,no_resource
6803,mm.wiki.381,twitter,no_resource,no_resource
6804,mm.domus.YH155,twitter,https://twitter.com/nt_york,https://twitter.com/nt_york
6805,mm.domus.YH155,facebook,https://www.facebook.com/treasurershouse,https://www.facebook.com/treasurershouse
6806,mm.domus.YH155,facebook,http://www.facebook.com/nationaltrust,http://www.facebook.com/nationaltrust
6807,mm.domus.YH155,twitter,http://www.twitter.com/nationaltrust,http://www.twitter.com/nationaltrust
6808,mm.aim.1159,facebook,https://www.facebook.com/lv18harwich/,https://www.facebook.com/lv18harwich
6809,mm.aim.1159,twitter,https://www.twitter.com/lv18miamigo/,https://www.twitter.com/lv18miamigo
6810,mm.wiki.268,facebook,no_resource,no_resource
6811,mm.wiki.268,twitter,no_resource,no_resource
6812,mm.domus.SE024,twitter,https://twitter.com/guards_museum,https://twitter.com/guards_museum
6813,mm.domus.SE024,facebook,https://www.facebook.com/guardsmuseum,https://www.facebook.com/guardsmuseum
6814,mm.domus.SE024,facebook,https://www.facebook.com/guardsmuseumenterprisesltd/,https://www.facebook.com/guardsmuseumenterprisesltd
6815,mm.domus.SE024,twitter,https://twitter.com/guardsmuseumltd,https://twitter.com/guardsmuseumltd
6816,mm.musa.182,facebook,https://www.facebook.com/jerseywartunnels,https://www.facebook.com/jerseywartunnels
6817,mm.musa.182,twitter,https://twitter.com/jerseywartunnel,https://twitter.com/jerseywartunnel
6818,mm.aim.1147,facebook,no_resource,no_resource
6819,mm.aim.1147,twitter,no_resource,no_resource
6820,mm.domus.SE338,facebook,https://www.facebook.com/markfieldbeamengine/,https://www.facebook.com/markfieldbeamengine
6821,mm.domus.SE338,twitter,https://twitter.com/markfieldbeam,https://twitter.com/markfieldbeam
6822,mm.hha.168,facebook,https://www.facebook.com/skaillhouse,https://www.facebook.com/skaillhouse
6823,mm.hha.168,twitter,no_resource,no_resource
6824,mm.wiki.220,twitter,https://twitter.com/englishheritage,https://twitter.com/englishheritage
6825,mm.wiki.220,facebook,https://www.facebook.com/englishheritage,https://www.facebook.com/englishheritage
6832,mm.domus.SE012,facebook,no_resource,no_resource
6833,mm.domus.SE012,twitter,no_resource,no_resource
6834,mm.domus.NI027,facebook,https://www.facebook.com/nmdcouncil,https://www.facebook.com/nmdcouncil
6835,mm.domus.NI027,twitter,https://twitter.com/nmdcouncil,https://twitter.com/nmdcouncil
6838,mm.domus.SE071,facebook,https://en-gb.facebook.com/colchestercastle,https://en-gb.facebook.com/colchestercastle
6839,mm.domus.SE071,twitter,https://twitter.com/colmuseums,https://twitter.com/colmuseums
6840,mm.domus.SE071,facebook,https://www.facebook.com/ipswichmuseums,https://www.facebook.com/ipswichmuseums
6841,mm.domus.SE071,twitter,https://twitter.com/ipswichmuseums,https://twitter.com/ipswichmuseums
6842,mm.hha.038,facebook,https://www.facebook.com/powderhamcastle/,https://www.facebook.com/powderhamcastle
6843,mm.hha.038,twitter,https://twitter.com/powderhamcastle,https://twitter.com/powderhamcastle
6844,mm.domus.SE320,facebook,https://www.facebook.com/ksymuseum,https://www.facebook.com/ksymuseum
6845,mm.domus.SE320,twitter,no_resource,no_resource
6846,mm.domus.SC311,facebook,http://www.facebook.com/historicenvscotland,http://www.facebook.com/historicenvscotland
6847,mm.domus.SC311,twitter,https://twitter.com/histenvscot,https://twitter.com/histenvscot
6848,mm.domus.NE075,facebook,http://www.facebook.com/nationaltrust,http://www.facebook.com/nationaltrust
6849,mm.domus.NE075,twitter,http://www.twitter.com/nationaltrust,http://www.twitter.com/nationaltrust
6850,mm.domus.SE598,facebook,https://www.facebook.com/inspirock,https://www.facebook.com/inspirock
6851,mm.domus.SE598,twitter,https://twitter.com/inspirocktravel,https://twitter.com/inspirocktravel
6852,mm.musa.393,facebook,https://www.facebook.com/wylamparishcouncil/,https://www.facebook.com/wylamparishcouncil
6855,mm.musa.393,twitter,no_resource,no_resource
6856,mm.domus.SC176,facebook,https://l.facebook.com/l.php?u=https%3a%2f%2fpaxtonhouse.co.uk%2ftickets%2f%3ffbclid%3diwar343gulkx7vwkcyj7jetouarolfrddvipqtptvgxaaidftqkfx9mcbj9tq&h=at1sqypiixmv3obtnw1gzsxhcogafhcfcd0mq1wq-axgeuc5nz4t6recrfkysei1gjaptls1rpochrs7g4_dmws69yn6ahwwmpwphre31gvtolx9lqkf3dgznrsp2ond&__tn__=-uk-r&c[0]=at1eeacwrftcojjlsfu7wrvyn_7cn2xilhkizfctzwue5xlt3zkra5zpq5gaysytyjsjzqsessaditamkejrmnrp47bdzf3yptuwrrvoxa5gv5k5uujumma-er65oqgmaovdrttbwjozwb0iztysuxwo_yrepe488a1rltl398ml5bl_jskdnlac620zip7wfczflefbku1aiomn4zlrl_e,https://l.facebook.com/l.php
6857,mm.domus.SC176,facebook,https://www.facebook.com/paxtonhouse/,https://www.facebook.com/paxtonhouse
6859,mm.domus.SC176,twitter,https://twitter.com/paxtonhouse,https://twitter.com/paxtonhouse
6860,mm.hha.177,facebook,http://www.facebook.com/drumlanrigcastle,http://www.facebook.com/drumlanrigcastle
6861,mm.hha.177,facebook,https://www.facebook.com/drumlanrig-castle-country-estate-111796998870922/timeline/,https://www.facebook.com/drumlanrig-castle-country-estate-111796998870922/timeline
6862,mm.hha.177,twitter,no_resource,no_resource
6863,mm.MDN.024,facebook,https://www.facebook.com/wmphistory/,https://www.facebook.com/wmphistory
6864,mm.MDN.024,twitter,http://www.twitter.com/wmphistory,http://www.twitter.com/wmphistory
6865,mm.musa.270,facebook,https://www.facebook.com/gcrnottingham,https://www.facebook.com/gcrnottingham
6866,mm.musa.270,twitter,https://twitter.com/gcrnottingham,https://twitter.com/gcrnottingham
6867,mm.musa.270,twitter,http://twitter.com/gcrnottingham,http://twitter.com/gcrnottingham
6868,mm.musa.270,facebook,http://www.facebook.com/gcrnottingham,http://www.facebook.com/gcrnottingham
6869,mm.domus.SW243,facebook,https://www.facebook.com/lodgeparkmegeve/,https://www.facebook.com/lodgeparkmegeve
6870,mm.domus.SW243,twitter,https://twitter.com/mhsibuet,https://twitter.com/mhsibuet
6871,mm.aim.0227,facebook,no_resource,no_resource
6872,mm.aim.0227,twitter,no_resource,no_resource
6873,mm.ace.1266,facebook,no_resource,no_resource
6874,mm.ace.1266,twitter,no_resource,no_resource
6875,mm.domus.SC188,twitter,http://www.twitter.com/scotfishmuseum,http://www.twitter.com/scotfishmuseum
6876,mm.domus.SC188,facebook,https://www.facebook.com/pages/the-scottish-fisheries-museum/168840906463849?ref=hl,https://www.facebook.com/pages/the-scottish-fisheries-museum/168840906463849
6877,mm.fcm.067,facebook,https://www.facebook.com/thesouthasiacollection,https://www.facebook.com/thesouthasiacollection
6878,mm.fcm.067,twitter,https://twitter.com/sasiacollection,https://twitter.com/sasiacollection
6879,mm.domus.SW035,facebook,http://www.facebook.com/devonmuseums,http://www.facebook.com/devonmuseums
6880,mm.domus.SW035,twitter,http://www.twitter.com/devonmuseums,http://www.twitter.com/devonmuseums
6881,mm.domus.SW035,twitter,https://twitter.com/dawlishmuseum,https://twitter.com/dawlishmuseum
