fips,county,state,lat,long,date,cases,state_code,deaths
80044,Out of RI,Rhode Island,0,0,2021-05-09,0,RI,0
80044,Out of RI,Rhode Island,0,0,2021-05-10,0,RI,0
80044,Out of RI,Rhode Island,0,0,2021-05-11,0,RI,0
80044,Out of RI,Rhode Island,0,0,2021-05-12,0,RI,0
80044,Out of RI,Rhode Island,0,0,2021-05-13,0,RI,0
80044,Out of RI,Rhode Island,0,0,2021-05-14,0,RI,0
80044,Out of RI,Rhode Island,0,0,2021-05-15,0,RI,0
80044,Out of RI,Rhode Island,0,0,2021-05-16,0,RI,0
80044,Out of RI,Rhode Island,0,0,2021-05-17,0,RI,0
80044,Out of RI,Rhode Island,0,0,2021-05-18,0,RI,0
80044,Out of RI,Rhode Island,0,0,2021-05-19,0,RI,0
80044,Out of RI,Rhode Island,0,0,2021-05-21,0,RI,0
80044,Out of RI,Rhode Island,0,0,2021-05-22,0,RI,0
80044,Out of RI,Rhode Island,0,0,2021-05-23,0,RI,0
80044,Out of RI,Rhode Island,0,0,2021-05-24,0,RI,0
80044,Out of RI,Rhode Island,0,0,2021-05-25,0,RI,0
80044,Out of RI,Rhode Island,0,0,2021-05-26,0,RI,0
80044,Out of RI,Rhode Island,0,0,2021-05-27,0,RI,0
80044,Out of RI,Rhode Island,0,0,2021-05-28,0,RI,0
80044,Out of RI,Rhode Island,0,0,2021-05-29,0,RI,0
80044,Out of RI,Rhode Island,0,0,2021-05-30,0,RI,0
80044,Out of RI,Rhode Island,0,0,2021-05-31,0,RI,0
80044,Out of RI,Rhode Island,0,0,2021-06-01,0,RI,0
80044,Out of RI,Rhode Island,0,0,2021-06-02,0,RI,0
80044,Out of RI,Rhode Island,0,0,2021-06-03,0,RI,0
80044,Out of RI,Rhode Island,0,0,2021-06-04,0,RI,0
80044,Out of RI,Rhode Island,0,0,2021-06-05,0,RI,0
80044,Out of RI,Rhode Island,0,0,2021-06-06,0,RI,0
80044,Out of RI,Rhode Island,0,0,2021-06-07,0,RI,0
80044,Out of RI,Rhode Island,0,0,2021-06-08,0,RI,0
80044,Out of RI,Rhode Island,0,0,2021-06-09,0,RI,0
80044,Out of RI,Rhode Island,0,0,2021-06-10,0,RI,0
80044,Out of RI,Rhode Island,0,0,2021-06-11,0,RI,0
80044,Out of RI,Rhode Island,0,0,2021-06-12,0,RI,0
80044,Out of RI,Rhode Island,0,0,2021-06-13,0,RI,0
80044,Out of RI,Rhode Island,0,0,2021-06-14,0,RI,0
80044,Out of RI,Rhode Island,0,0,2021-06-15,0,RI,0
80044,Out of RI,Rhode Island,0,0,2021-06-16,0,RI,0
80044,Out of RI,Rhode Island,0,0,2021-06-17,0,RI,0
80044,Out of RI,Rhode Island,0,0,2021-06-18,0,RI,0
80044,Out of RI,Rhode Island,0,0,2021-06-19,0,RI,0
80044,Out of RI,Rhode Island,0,0,2021-06-21,0,RI,0
80044,Out of RI,Rhode Island,0,0,2021-06-22,0,RI,0
80044,Out of RI,Rhode Island,0,0,2021-06-23,0,RI,0
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-01-22,0,RI,0
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-01-23,0,RI,0
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-01-24,0,RI,0
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-01-25,0,RI,0
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-01-26,0,RI,0
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-01-27,0,RI,0
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-01-28,0,RI,0
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-01-29,0,RI,0
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-01-30,0,RI,0
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-01-31,0,RI,0
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-02-01,0,RI,0
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-02-02,0,RI,0
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-02-03,0,RI,0
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-02-04,0,RI,0
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-02-05,0,RI,0
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-02-06,0,RI,0
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-02-07,0,RI,0
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-02-08,0,RI,0
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-02-09,0,RI,0
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-02-10,0,RI,0
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-02-11,0,RI,0
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-02-12,0,RI,0
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-02-13,0,RI,0
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-02-14,0,RI,0
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-02-15,0,RI,0
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-02-16,0,RI,0
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-02-17,0,RI,0
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-02-18,0,RI,0
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-02-19,0,RI,0
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-02-20,0,RI,0
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-02-21,0,RI,0
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-02-22,0,RI,0
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-02-23,0,RI,0
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-02-24,0,RI,0
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-02-25,0,RI,0
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-02-26,0,RI,0
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-02-27,0,RI,0
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-02-28,0,RI,0
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-02-29,0,RI,0
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-03-01,1,RI,0
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-03-02,2,RI,0
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-03-03,2,RI,0
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-03-04,2,RI,0
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-03-05,2,RI,0
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-03-06,2,RI,0
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-03-07,3,RI,0
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-03-08,3,RI,0
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-03-09,3,RI,0
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-03-10,3,RI,0
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-03-11,5,RI,0
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-03-12,3,RI,0
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-03-13,3,RI,0
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-03-14,20,RI,0
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-03-15,20,RI,0
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-03-16,21,RI,0
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-03-17,23,RI,0
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-03-18,33,RI,0
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-03-19,44,RI,0
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-03-20,44,RI,0
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-03-21,30,RI,0
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-03-22,37,RI,0
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-03-23,52,RI,0
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-03-24,52,RI,0
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-03-25,52,RI,0
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-03-26,91,RI,0
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-03-27,91,RI,0
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-03-28,91,RI,1
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-03-29,156,RI,1
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-03-30,156,RI,1
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-03-31,208,RI,10
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-04-01,301,RI,10
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-04-02,418,RI,10
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-04-03,418,RI,10
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-04-04,418,RI,20
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-04-05,491,RI,20
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-04-06,538,RI,20
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-04-07,622,RI,20
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-04-08,832,RI,20
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-04-09,832,RI,20
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-04-10,955,RI,20
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-04-11,1278,RI,61
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-04-12,1278,RI,61
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-04-13,1278,RI,61
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-04-14,1278,RI,61
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-04-15,1957,RI,61
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-04-16,2072,RI,61
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-04-17,2703,RI,61
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-04-18,2703,RI,129
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-04-19,3014,RI,129
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-04-20,3491,RI,129
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-04-21,3727,RI,129
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-04-22,4064,RI,129
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-04-23,4350,RI,129
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-04-24,4603,RI,129
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-04-25,4916,RI,199
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-04-26,5266,RI,199
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-04-27,5427,RI,199
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-04-28,5520,RI,199
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-04-29,5967,RI,199
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-04-30,6290,RI,297
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-05-01,6579,RI,297
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-05-02,6822,RI,308
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-05-03,7028,RI,308
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-05-04,7138,RI,308
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-05-05,7138,RI,308
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-05-06,7138,RI,308
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-05-07,7138,RI,308
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-05-08,7138,RI,308
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-05-09,7138,RI,387
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-05-10,7138,RI,387
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-05-11,8674,RI,387
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-05-12,8798,RI,387
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-05-13,9112,RI,387
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-05-14,9112,RI,387
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-05-15,9112,RI,387
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-05-16,9112,RI,446
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-05-17,9112,RI,446
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-05-18,9112,RI,446
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-05-19,9112,RI,446
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-05-20,9976,RI,446
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-05-21,10160,RI,446
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-05-22,10320,RI,446
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-05-23,10519,RI,516
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-05-24,10607,RI,516
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-05-25,10607,RI,516
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-05-26,10607,RI,516
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-05-27,10874,RI,516
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-05-28,10968,RI,516
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-05-29,11052,RI,516
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-05-30,11052,RI,570
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-05-31,11052,RI,656
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-06-01,11052,RI,656
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-06-02,11052,RI,656
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-06-03,11052,RI,656
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-06-04,11052,RI,656
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-06-05,11052,RI,656
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-06-06,11052,RI,702
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-06-07,11052,RI,702
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-06-08,11959,RI,702
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-06-09,11959,RI,702
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-06-10,11959,RI,702
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-06-11,11959,RI,702
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-06-12,11959,RI,702
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-06-13,11959,RI,711
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-06-14,11959,RI,711
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-06-15,12363,RI,711
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-06-16,12363,RI,711
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-06-17,12363,RI,711
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-06-18,12363,RI,711
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-06-19,12363,RI,711
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-06-20,12363,RI,734
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-06-21,12363,RI,734
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-06-22,12712,RI,734
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-06-23,12712,RI,734
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-06-24,12712,RI,734
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-06-25,12712,RI,734
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-06-26,12712,RI,734
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-06-27,12712,RI,747
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-06-28,12712,RI,747
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-06-29,12937,RI,747
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-06-30,12937,RI,789
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-07-01,12937,RI,789
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-07-02,12937,RI,789
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-07-03,13144,RI,789
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-07-04,13144,RI,789
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-07-05,13144,RI,789
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-07-06,13144,RI,789
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-07-07,13144,RI,789
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-07-08,13144,RI,789
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-07-09,13144,RI,789
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-07-10,13144,RI,789
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-07-11,13144,RI,795
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-07-12,13144,RI,795
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-07-13,13144,RI,795
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-07-14,13144,RI,795
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-07-15,13674,RI,795
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-07-16,13674,RI,795
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-07-17,13674,RI,795
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-07-18,13674,RI,796
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-07-19,13674,RI,796
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-07-20,13674,RI,796
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-07-21,13674,RI,796
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-07-22,14033,RI,796
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-07-23,14033,RI,796
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-07-24,14033,RI,796
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-07-25,14033,RI,796
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-07-26,14033,RI,796
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-07-27,14033,RI,796
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-07-28,14033,RI,796
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-07-29,14549,RI,796
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-07-30,14549,RI,796
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-07-31,14549,RI,821
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-08-01,14549,RI,821
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-08-02,14549,RI,821
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-08-03,14549,RI,821
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-08-04,14549,RI,821
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-08-05,15047,RI,821
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-08-06,15047,RI,821
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-08-07,15047,RI,821
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-08-08,15047,RI,825
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-08-09,15047,RI,825
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-08-10,15047,RI,825
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-08-11,15047,RI,825
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-08-12,15644,RI,825
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-08-13,15644,RI,825
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-08-14,15644,RI,825
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-08-15,15644,RI,827
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-08-16,15644,RI,827
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-08-17,15644,RI,827
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-08-18,15644,RI,827
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-08-19,16142,RI,827
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-08-20,16142,RI,827
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-08-21,16142,RI,827
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-08-22,16142,RI,836
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-08-23,16142,RI,836
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-08-24,16142,RI,836
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-08-25,16142,RI,836
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-08-26,16668,RI,836
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-08-27,16668,RI,836
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-08-28,16668,RI,836
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-08-29,16668,RI,837
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-08-30,16668,RI,842
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-08-31,16668,RI,861
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-09-01,16668,RI,861
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-09-02,17107,RI,861
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-09-03,17107,RI,861
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-09-04,17107,RI,861
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-09-05,17107,RI,862
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-09-06,17107,RI,862
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-09-07,17107,RI,862
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-09-08,17107,RI,862
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-09-09,17500,RI,862
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-09-10,17500,RI,862
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-09-11,17500,RI,862
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-09-12,17500,RI,862
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-09-13,17500,RI,862
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-09-14,17500,RI,862
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-09-15,17500,RI,862
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-09-16,17941,RI,862
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-09-17,17941,RI,862
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-09-18,17941,RI,862
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-09-19,17941,RI,865
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-09-20,17941,RI,865
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-09-21,17941,RI,865
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-09-22,17941,RI,865
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-09-23,18437,RI,890
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-09-24,18437,RI,890
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-09-25,18437,RI,890
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-09-26,18437,RI,892
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-09-27,18437,RI,892
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-09-28,18437,RI,892
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-09-29,18437,RI,892
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-09-30,18927,RI,892
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-10-01,18927,RI,892
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-10-02,18927,RI,892
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-10-03,18927,RI,892
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-10-04,18927,RI,892
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-10-05,18927,RI,903
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-10-06,18927,RI,903
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-10-07,19636,RI,902
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-10-08,19636,RI,902
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-10-09,19636,RI,902
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-10-10,19636,RI,902
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-10-11,19636,RI,902
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-10-12,19636,RI,902
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-10-13,19636,RI,902
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-10-14,20439,RI,909
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-10-15,20439,RI,909
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-10-16,20439,RI,909
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-10-17,20439,RI,909
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-10-18,20439,RI,909
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-10-19,20439,RI,909
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-10-20,20439,RI,909
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-10-21,21543,RI,930
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-10-22,21543,RI,930
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-10-23,21543,RI,930
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-10-24,21543,RI,930
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-10-25,21543,RI,930
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-10-26,21543,RI,930
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-10-27,21543,RI,930
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-10-28,23320,RI,951
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-10-29,23320,RI,951
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-10-30,23320,RI,951
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-10-31,23320,RI,951
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-11-01,23320,RI,951
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-11-02,23320,RI,951
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-11-03,23320,RI,951
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-11-04,25309,RI,970
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-11-05,25309,RI,970
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-11-06,25309,RI,970
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-11-07,25309,RI,970
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-11-08,25309,RI,970
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-11-09,25309,RI,970
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-11-10,25309,RI,970
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-11-11,27808,RI,988
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-11-12,27808,RI,988
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-11-13,27808,RI,988
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-11-14,27808,RI,988
44007,Providence,Rhode Island,41.87064746,-71.57753536,2020-11-15,27808,RI,988
