"CAGDP2 Gross domestic product (GDP) by county and metropolitan area 1/"
"(thousands of current dollars)" 
"Bureau of Economic Analysis" 
"Metropolitan Statistical Area"
"GeoFips","GeoName","LineCode","Description","2014","2015","2016","2017","2018","2019"
"15180","Brownsville-Harlingen, TX (Metropolitan Statistical Area)","12","    Manufacturing",720673,778904,793497,849314,947042,1010273
"15180","Brownsville-Harlingen, TX (Metropolitan Statistical Area)","13","      Durable goods manufacturing",505793,520671,515235,536981,583001,636999
"15180","Brownsville-Harlingen, TX (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",214880,258233,278262,312334,364041,373274
"15180","Brownsville-Harlingen, TX (Metropolitan Statistical Area)","34","    Wholesale trade",415552,418307,411584,409165,416361,424743
"15180","Brownsville-Harlingen, TX (Metropolitan Statistical Area)","35","    Retail trade",907268,891420,935086,939132,1022440,1024180
"15180","Brownsville-Harlingen, TX (Metropolitan Statistical Area)","36","    Transportation and warehousing",387011,389771,417946,417464,438375,458167
"15180","Brownsville-Harlingen, TX (Metropolitan Statistical Area)","45","    Information",169684,183706,181987,184160,179164,160416
"15180","Brownsville-Harlingen, TX (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",1604783,1672395,1789733,1844785,1983021,2266306
"15180","Brownsville-Harlingen, TX (Metropolitan Statistical Area)","51","      Finance and insurance",310285,334327,371067,372044,414699,403891
"15180","Brownsville-Harlingen, TX (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",1294498,1338068,1418666,1472740,1568323,1862415
"15180","Brownsville-Harlingen, TX (Metropolitan Statistical Area)","59","    Professional and business services",652360,665219,700004,727870,768423,788198
"15180","Brownsville-Harlingen, TX (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",211629,217766,227848,246863,266426,289270
"15180","Brownsville-Harlingen, TX (Metropolitan Statistical Area)","64","      Management of companies and enterprises",34690,31887,37291,34625,32068,44830
"15180","Brownsville-Harlingen, TX (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",406041,415566,434864,446383,469929,454098
"15180","Brownsville-Harlingen, TX (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",1400137,1472551,1574230,1578225,1664566,1750026
"15180","Brownsville-Harlingen, TX (Metropolitan Statistical Area)","69","      Educational services",65208,65607,73910,79702,81180,82381
"15180","Brownsville-Harlingen, TX (Metropolitan Statistical Area)","70","      Health care and social assistance",1334929,1406943,1500320,1498523,1583386,1667645
"15180","Brownsville-Harlingen, TX (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",499831,534551,523715,518785,538829,560563
"15180","Brownsville-Harlingen, TX (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",44900,50407,46373,53631,55749,54289
"15180","Brownsville-Harlingen, TX (Metropolitan Statistical Area)","79","      Accommodation and food services",454931,484144,477343,465153,483080,506274
"15180","Brownsville-Harlingen, TX (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",343114,337641,343172,345619,359398,373870
"15180","Brownsville-Harlingen, TX (Metropolitan Statistical Area)","83","Government and government enterprises",2286075,2346317,2374527,2430329,2505168,2587764
"15180","Brownsville-Harlingen, TX (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"15180","Brownsville-Harlingen, TX (Metropolitan Statistical Area)","87","Natural resources and mining",94792,113735,105668,122621,126417,114272
"15180","Brownsville-Harlingen, TX (Metropolitan Statistical Area)","88","Trade",1322820,1309727,1346670,1348297,1438802,1448922
"15180","Brownsville-Harlingen, TX (Metropolitan Statistical Area)","89","Transportation and utilities",471877,468471,516850,533634,553839,577417
"15180","Brownsville-Harlingen, TX (Metropolitan Statistical Area)","90","Manufacturing and information",890357,962610,975484,1033474,1126207,1170689
"15180","Brownsville-Harlingen, TX (Metropolitan Statistical Area)","91","Private goods-producing industries 2/",1141545,1220646,1221139,1315697,1387066,1465449
"15180","Brownsville-Harlingen, TX (Metropolitan Statistical Area)","92","Private services-providing industries 3/",6464606,6644262,6976361,7081374,7486041,7925718
"15260","Brunswick, GA (Metropolitan Statistical Area)","1","All industry total",3832010,4151833,4260854,4448331,4796277,4985845
"15260","Brunswick, GA (Metropolitan Statistical Area)","2","  Private industries",2920304,3182768,3503618,3653725,3949283,4111396
"15260","Brunswick, GA (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting","(D)","(D)","(D)","(D)","(D)","(D)"
"15260","Brunswick, GA (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",2488,2475,3639,7785,6610,7299
"15260","Brunswick, GA (Metropolitan Statistical Area)","10","    Utilities",50333,"(D)","(D)","(D)","(D)",55284
"15260","Brunswick, GA (Metropolitan Statistical Area)","11","    Construction",127458,138250,142463,147507,195043,188215
"15260","Brunswick, GA (Metropolitan Statistical Area)","12","    Manufacturing","(D)","(D)","(D)","(D)",353943,365355
"15260","Brunswick, GA (Metropolitan Statistical Area)","13","      Durable goods manufacturing","(D)","(D)","(D)","(D)",98219,94837
"15260","Brunswick, GA (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing","(D)","(D)",263941,"(D)",255724,270518
"15260","Brunswick, GA (Metropolitan Statistical Area)","34","    Wholesale trade",179814,"(D)",329346,"(D)",437996,476364
"15260","Brunswick, GA (Metropolitan Statistical Area)","35","    Retail trade",283490,295298,298701,308819,317244,322332
"15260","Brunswick, GA (Metropolitan Statistical Area)","36","    Transportation and warehousing","(D)",143770,"(D)","(D)",160060,156052
"15260","Brunswick, GA (Metropolitan Statistical Area)","45","    Information",93910,101270,95340,83735,77637,"(D)"
"15260","Brunswick, GA (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",790679,824999,847318,891411,1011847,"(D)"
"15260","Brunswick, GA (Metropolitan Statistical Area)","51","      Finance and insurance",228659,217306,237278,238399,"(D)","(D)"
"15260","Brunswick, GA (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",562021,607693,610040,653012,"(D)",799285
"15260","Brunswick, GA (Metropolitan Statistical Area)","59","    Professional and business services","(D)",270946,"(D)","(D)",310984,330128
"15260","Brunswick, GA (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",110715,120639,124604,135781,140625,148833
"15260","Brunswick, GA (Metropolitan Statistical Area)","64","      Management of companies and enterprises","(D)","(D)","(D)","(D)","(D)","(D)"
"15260","Brunswick, GA (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services","(D)","(D)","(D)","(D)","(D)","(D)"
"15260","Brunswick, GA (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",213161,222928,418904,437498,469734,481104
"15260","Brunswick, GA (Metropolitan Statistical Area)","69","      Educational services",10331,10904,17024,16724,23762,25311
"15260","Brunswick, GA (Metropolitan Statistical Area)","70","      Health care and social assistance",202830,212024,401880,420774,445972,455793
"15260","Brunswick, GA (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",362155,398637,401526,384461,412930,417658
"15260","Brunswick, GA (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",76258,"(D)","(D)",55163,54787,54349
"15260","Brunswick, GA (Metropolitan Statistical Area)","79","      Accommodation and food services",285897,"(D)","(D)",329297,358143,363309
"15260","Brunswick, GA (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",109992,114881,117824,120221,125659,133634
"15260","Brunswick, GA (Metropolitan Statistical Area)","83","Government and government enterprises",911706,969064,757236,794606,846994,874448
"15260","Brunswick, GA (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"15260","Brunswick, GA (Metropolitan Statistical Area)","87","Natural resources and mining","(D)","(D)","(D)","(D)","(D)","(D)"
"15260","Brunswick, GA (Metropolitan Statistical Area)","88","Trade",463304,"(D)",628047,"(D)",755240,798696
"15260","Brunswick, GA (Metropolitan Statistical Area)","89","Transportation and utilities","(D)","(D)","(D)","(D)","(D)",211337
"15260","Brunswick, GA (Metropolitan Statistical Area)","90","Manufacturing and information","(D)","(D)","(D)","(D)",431580,"(D)"
"15260","Brunswick, GA (Metropolitan Statistical Area)","91","Private goods-producing industries 2/",453146,504676,"(D)","(D)","(D)","(D)"
"15260","Brunswick, GA (Metropolitan Statistical Area)","92","Private services-providing industries 3/",2467158,2678093,"(D)","(D)","(D)","(D)"
"15380","Buffalo-Cheektowaga, NY (Metropolitan Statistical Area)","1","All industry total",61019402,63752970,65505678,66798418,69847067,73754236
"15380","Buffalo-Cheektowaga, NY (Metropolitan Statistical Area)","2","  Private industries",52454424,54920889,56570810,57437773,60228827,63733364
"15380","Buffalo-Cheektowaga, NY (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting",116972,77024,30509,47169,20197,70366
"15380","Buffalo-Cheektowaga, NY (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",58115,40267,37011,37546,41742,40194
"15380","Buffalo-Cheektowaga, NY (Metropolitan Statistical Area)","10","    Utilities",2073886,1917562,2041432,2161923,2198592,2174636
"15380","Buffalo-Cheektowaga, NY (Metropolitan Statistical Area)","11","    Construction",1745267,1859647,1929016,1926623,1935857,2036873
"15380","Buffalo-Cheektowaga, NY (Metropolitan Statistical Area)","12","    Manufacturing",8005944,8358072,8537690,8300894,8532650,8622602
"15380","Buffalo-Cheektowaga, NY (Metropolitan Statistical Area)","13","      Durable goods manufacturing",4291386,4204612,4161957,4071091,4238245,4343379
"15380","Buffalo-Cheektowaga, NY (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",3714558,4153460,4375732,4229803,4294405,4279224
"15380","Buffalo-Cheektowaga, NY (Metropolitan Statistical Area)","34","    Wholesale trade",3517087,3843752,3791486,3943496,4113937,4268502
"15380","Buffalo-Cheektowaga, NY (Metropolitan Statistical Area)","35","    Retail trade",3716624,3798870,3781119,3781713,3785114,3856366
"15380","Buffalo-Cheektowaga, NY (Metropolitan Statistical Area)","36","    Transportation and warehousing",1337644,1419213,1384014,1428915,1527665,1593282
"15380","Buffalo-Cheektowaga, NY (Metropolitan Statistical Area)","45","    Information",1443088,1486345,1492740,1536954,1722112,1805825
"15380","Buffalo-Cheektowaga, NY (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",14733499,15735291,16641929,16934555,18208392,20445110
"15380","Buffalo-Cheektowaga, NY (Metropolitan Statistical Area)","51","      Finance and insurance",6844068,7391189,7935080,7583595,8391826,8900681
"15380","Buffalo-Cheektowaga, NY (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",7889431,8344102,8706849,9350960,9816567,11544430
"15380","Buffalo-Cheektowaga, NY (Metropolitan Statistical Area)","59","    Professional and business services",6388779,6553861,6576782,6734953,7098247,7349349
"15380","Buffalo-Cheektowaga, NY (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",3024716,3161133,3218892,3331432,3570922,3684076
"15380","Buffalo-Cheektowaga, NY (Metropolitan Statistical Area)","64","      Management of companies and enterprises",1597421,1608768,1589334,1557288,1643007,1694450
"15380","Buffalo-Cheektowaga, NY (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",1766642,1783960,1768556,1846234,1884318,1970822
"15380","Buffalo-Cheektowaga, NY (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",5649313,5858267,6174237,6287287,6632556,6860321
"15380","Buffalo-Cheektowaga, NY (Metropolitan Statistical Area)","69","      Educational services",787101,793869,827533,816095,821525,848703
"15380","Buffalo-Cheektowaga, NY (Metropolitan Statistical Area)","70","      Health care and social assistance",4862212,5064398,5346704,5471191,5811031,6011618
"15380","Buffalo-Cheektowaga, NY (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",2532156,2776023,2943505,3062444,3079827,3197059
"15380","Buffalo-Cheektowaga, NY (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",783794,880175,907581,959548,918086,1001010
"15380","Buffalo-Cheektowaga, NY (Metropolitan Statistical Area)","79","      Accommodation and food services",1748363,1895848,2035924,2102896,2161742,2196050
"15380","Buffalo-Cheektowaga, NY (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",1136050,1196695,1209339,1253301,1331936,1412877
"15380","Buffalo-Cheektowaga, NY (Metropolitan Statistical Area)","83","Government and government enterprises",8564978,8832081,8934868,9360644,9618239,10020873
"15380","Buffalo-Cheektowaga, NY (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"15380","Buffalo-Cheektowaga, NY (Metropolitan Statistical Area)","87","Natural resources and mining",175087,117291,67520,84715,61939,110560
"15380","Buffalo-Cheektowaga, NY (Metropolitan Statistical Area)","88","Trade",7233712,7642622,7572605,7725209,7899052,8124868
"15380","Buffalo-Cheektowaga, NY (Metropolitan Statistical Area)","89","Transportation and utilities",3411530,3336775,3425447,3590838,3726257,3767918
"15380","Buffalo-Cheektowaga, NY (Metropolitan Statistical Area)","90","Manufacturing and information",9449032,9844417,10030429,9837848,10254763,10428427
"15380","Buffalo-Cheektowaga, NY (Metropolitan Statistical Area)","91","Private goods-producing industries 2/",9926297,10335010,10534226,10312232,10530447,10770036
"15380","Buffalo-Cheektowaga, NY (Metropolitan Statistical Area)","92","Private services-providing industries 3/",42528127,44585879,46036584,47125541,49698380,52963328
"15500","Burlington, NC (Metropolitan Statistical Area)","1","All industry total",5330784,5528907,5844596,5952580,6158120,6471101
"15500","Burlington, NC (Metropolitan Statistical Area)","2","  Private industries",4890192,5064820,5373230,5456376,5635773,5930336
"15500","Burlington, NC (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting","(D)",8690,"(D)",4206,4809,4231
"15500","Burlington, NC (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction","(D)",5318,"(D)",7859,7062,6420
"15500","Burlington, NC (Metropolitan Statistical Area)","10","    Utilities","(D)",11611,"(D)",13384,15004,15645
"15500","Burlington, NC (Metropolitan Statistical Area)","11","    Construction",195474,202751,218968,229944,236501,291704
"15500","Burlington, NC (Metropolitan Statistical Area)","12","    Manufacturing",1184185,1258363,1343728,1293830,1292097,1319290
"15500","Burlington, NC (Metropolitan Statistical Area)","13","      Durable goods manufacturing",590184,619171,653917,533801,546606,595442
"15500","Burlington, NC (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",594001,639192,689811,760030,745491,723848
"15500","Burlington, NC (Metropolitan Statistical Area)","34","    Wholesale trade",278952,291415,305494,323961,314932,337367
"15500","Burlington, NC (Metropolitan Statistical Area)","35","    Retail trade",383002,397136,441750,458388,474766,503754
"15500","Burlington, NC (Metropolitan Statistical Area)","36","    Transportation and warehousing",87156,87462,88907,81194,89851,93737
"15500","Burlington, NC (Metropolitan Statistical Area)","45","    Information",75084,75806,75386,66210,65810,66579
"15500","Burlington, NC (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",990683,1047937,1106362,1150238,1211132,1279547
"15500","Burlington, NC (Metropolitan Statistical Area)","51","      Finance and insurance",274065,282017,311496,321322,352989,354513
"15500","Burlington, NC (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",716618,765920,794866,828916,858143,925033
"15500","Burlington, NC (Metropolitan Statistical Area)","59","    Professional and business services",379766,389710,394144,430478,439127,458416
"15500","Burlington, NC (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",127101,139362,150290,162398,173133,192464
"15500","Burlington, NC (Metropolitan Statistical Area)","64","      Management of companies and enterprises",65682,59975,65409,87590,84779,76532
"15500","Burlington, NC (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",186983,190372,178445,180490,181216,189420
"15500","Burlington, NC (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",941101,918119,986542,1003373,1066915,1108705
"15500","Burlington, NC (Metropolitan Statistical Area)","69","      Educational services",173340,183152,193200,194808,201058,214528
"15500","Burlington, NC (Metropolitan Statistical Area)","70","      Health care and social assistance",767761,734967,793342,808564,865857,894177
"15500","Burlington, NC (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",201224,218648,233642,238762,255603,265335
"15500","Burlington, NC (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",23662,26395,28311,27721,30988,32394
"15500","Burlington, NC (Metropolitan Statistical Area)","79","      Accommodation and food services",177563,192253,205332,211040,224615,232942
"15500","Burlington, NC (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",144518,151856,155527,154548,162162,179607
"15500","Burlington, NC (Metropolitan Statistical Area)","83","Government and government enterprises",440591,464087,471365,496204,522347,540765
"15500","Burlington, NC (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"15500","Burlington, NC (Metropolitan Statistical Area)","87","Natural resources and mining","(D)",14007,"(D)",12065,11871,10651
"15500","Burlington, NC (Metropolitan Statistical Area)","88","Trade",661955,688551,747244,782349,789698,841121
"15500","Burlington, NC (Metropolitan Statistical Area)","89","Transportation and utilities","(D)",99073,"(D)",94579,104855,109381
"15500","Burlington, NC (Metropolitan Statistical Area)","90","Manufacturing and information",1259269,1334169,1419114,1360040,1357908,1385869
"15500","Burlington, NC (Metropolitan Statistical Area)","91","Private goods-producing industries 2/","(D)",1475121,"(D)",1535839,1540470,1621645
"15500","Burlington, NC (Metropolitan Statistical Area)","92","Private services-providing industries 3/","(D)",3589699,"(D)",3920536,4095303,4308691
"15540","Burlington-South Burlington, VT (Metropolitan Statistical Area)","1","All industry total",12060039,12600688,12987809,13318901,13838937,14114657
"15540","Burlington-South Burlington, VT (Metropolitan Statistical Area)","2","  Private industries",10122074,10586039,10990374,11288533,11721446,11924278
"15540","Burlington-South Burlington, VT (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting",190292,149418,"(D)",145961,"(D)","(D)"
"15540","Burlington-South Burlington, VT (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",24247,25731,"(D)",35149,26847,19568
"15540","Burlington-South Burlington, VT (Metropolitan Statistical Area)","10","    Utilities",195090,204424,"(D)","(D)",167826,172433
"15540","Burlington-South Burlington, VT (Metropolitan Statistical Area)","11","    Construction",340929,334301,284045,279376,305741,240254
"15540","Burlington-South Burlington, VT (Metropolitan Statistical Area)","12","    Manufacturing",1256350,1405254,1377399,1411458,1462425,1464224
"15540","Burlington-South Burlington, VT (Metropolitan Statistical Area)","13","      Durable goods manufacturing","(D)",906083,888572,925859,967503,"(D)"
"15540","Burlington-South Burlington, VT (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing","(D)",499171,488827,485600,494922,"(D)"
"15540","Burlington-South Burlington, VT (Metropolitan Statistical Area)","34","    Wholesale trade","(D)","(D)","(D)","(D)","(D)","(D)"
"15540","Burlington-South Burlington, VT (Metropolitan Statistical Area)","35","    Retail trade",857515,900012,"(D)","(D)","(D)",1025839
"15540","Burlington-South Burlington, VT (Metropolitan Statistical Area)","36","    Transportation and warehousing",244309,246166,246237,250479,"(D)","(D)"
"15540","Burlington-South Burlington, VT (Metropolitan Statistical Area)","45","    Information","(D)","(D)","(D)","(D)","(D)","(D)"
"15540","Burlington-South Burlington, VT (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",2030941,2086720,2227359,2278725,2297602,2208924
"15540","Burlington-South Burlington, VT (Metropolitan Statistical Area)","51","      Finance and insurance",550706,551815,625205,668514,715618,746365
"15540","Burlington-South Burlington, VT (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",1480235,1534906,1602153,1610211,1581984,1462559
"15540","Burlington-South Burlington, VT (Metropolitan Statistical Area)","59","    Professional and business services",1534970,"(D)",1689527,1791199,1878838,1981972
"15540","Burlington-South Burlington, VT (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services","(D)","(D)","(D)",1253195,1323945,"(D)"
"15540","Burlington-South Burlington, VT (Metropolitan Statistical Area)","64","      Management of companies and enterprises","(D)","(D)","(D)",90445,94768,"(D)"
"15540","Burlington-South Burlington, VT (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",377543,"(D)",389873,447559,460126,475069
"15540","Burlington-South Burlington, VT (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",1513005,1606299,"(D)","(D)","(D)","(D)"
"15540","Burlington-South Burlington, VT (Metropolitan Statistical Area)","69","      Educational services","(D)","(D)","(D)","(D)","(D)","(D)"
"15540","Burlington-South Burlington, VT (Metropolitan Statistical Area)","70","      Health care and social assistance","(D)","(D)","(D)","(D)","(D)","(D)"
"15540","Burlington-South Burlington, VT (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services","(D)",558576,603797,"(D)",757458,786879
"15540","Burlington-South Burlington, VT (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",132893,"(D)","(D)","(D)",168209,171817
"15540","Burlington-South Burlington, VT (Metropolitan Statistical Area)","79","      Accommodation and food services","(D)","(D)","(D)","(D)",589249,615062
"15540","Burlington-South Burlington, VT (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)","(D)","(D)",260334,267041,293491,306286
"15540","Burlington-South Burlington, VT (Metropolitan Statistical Area)","83","Government and government enterprises",1937964,2014649,1997435,2030367,2117492,2190379
"15540","Burlington-South Burlington, VT (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"15540","Burlington-South Burlington, VT (Metropolitan Statistical Area)","87","Natural resources and mining",214540,175150,170405,181110,"(D)","(D)"
"15540","Burlington-South Burlington, VT (Metropolitan Statistical Area)","88","Trade","(D)","(D)",1784199,1801874,1881299,"(D)"
"15540","Burlington-South Burlington, VT (Metropolitan Statistical Area)","89","Transportation and utilities",439399,450591,"(D)","(D)","(D)","(D)"
"15540","Burlington-South Burlington, VT (Metropolitan Statistical Area)","90","Manufacturing and information","(D)","(D)","(D)","(D)","(D)","(D)"
"15540","Burlington-South Burlington, VT (Metropolitan Statistical Area)","91","Private goods-producing industries 2/",1811819,1914704,1831850,1871944,"(D)","(D)"
"15540","Burlington-South Burlington, VT (Metropolitan Statistical Area)","92","Private services-providing industries 3/",8310256,8671335,9158525,9416589,"(D)","(D)"
"15680","California-Lexington Park, MD (Metropolitan Statistical Area)","1","All industry total",6373615,6621921,6830195,6970750,7314011,7721512
"15680","California-Lexington Park, MD (Metropolitan Statistical Area)","2","  Private industries",3516934,3616689,3725173,3774411,3902667,4111609
"15680","California-Lexington Park, MD (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting","(D)","(D)","(D)","(D)","(D)","(D)"
"15680","California-Lexington Park, MD (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",4123,5779,4413,2657,790,0
"15680","California-Lexington Park, MD (Metropolitan Statistical Area)","10","    Utilities","(D)","(D)","(D)","(D)","(D)","(D)"
"15680","California-Lexington Park, MD (Metropolitan Statistical Area)","11","    Construction",180013,182365,180065,191484,193148,213281
"15680","California-Lexington Park, MD (Metropolitan Statistical Area)","12","    Manufacturing",55255,54988,61226,76576,89961,95234
"15680","California-Lexington Park, MD (Metropolitan Statistical Area)","13","      Durable goods manufacturing",46551,44801,50103,60611,73301,79294
"15680","California-Lexington Park, MD (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",8704,10188,11123,15965,16661,15941
"15680","California-Lexington Park, MD (Metropolitan Statistical Area)","34","    Wholesale trade","(D)","(D)","(D)","(D)","(D)","(D)"
"15680","California-Lexington Park, MD (Metropolitan Statistical Area)","35","    Retail trade",240432,256223,272988,283284,292822,302721
"15680","California-Lexington Park, MD (Metropolitan Statistical Area)","36","    Transportation and warehousing",209548,217368,220108,226416,226532,234488
"15680","California-Lexington Park, MD (Metropolitan Statistical Area)","45","    Information",48016,43944,45951,43285,40660,41531
"15680","California-Lexington Park, MD (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",762827,829333,927239,898603,938758,955605
"15680","California-Lexington Park, MD (Metropolitan Statistical Area)","51","      Finance and insurance",43302,45260,59681,58483,66067,69137
"15680","California-Lexington Park, MD (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",719525,784073,867559,840121,872690,886468
"15680","California-Lexington Park, MD (Metropolitan Statistical Area)","59","    Professional and business services",1416446,1386380,1343438,1378310,1403005,1513530
"15680","California-Lexington Park, MD (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",1306617,1271869,1228149,1260980,1278979,1381335
"15680","California-Lexington Park, MD (Metropolitan Statistical Area)","64","      Management of companies and enterprises",33178,34653,35849,35418,31605,32757
"15680","California-Lexington Park, MD (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",76651,79858,79439,81913,92421,99438
"15680","California-Lexington Park, MD (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",313224,331727,349634,358787,386814,410626
"15680","California-Lexington Park, MD (Metropolitan Statistical Area)","69","      Educational services",42394,38933,39640,40124,43354,43408
"15680","California-Lexington Park, MD (Metropolitan Statistical Area)","70","      Health care and social assistance",270830,292794,309993,318663,343460,367218
"15680","California-Lexington Park, MD (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",113551,131372,141144,148709,153849,164777
"15680","California-Lexington Park, MD (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",10909,12343,12685,12611,13355,13476
"15680","California-Lexington Park, MD (Metropolitan Statistical Area)","79","      Accommodation and food services",102642,119029,128459,136098,140494,151301
"15680","California-Lexington Park, MD (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",103760,105440,108615,107169,113751,120431
"15680","California-Lexington Park, MD (Metropolitan Statistical Area)","83","Government and government enterprises",2856680,3005232,3105022,3196339,3411344,3609903
"15680","California-Lexington Park, MD (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"15680","California-Lexington Park, MD (Metropolitan Statistical Area)","87","Natural resources and mining","(D)","(D)","(D)","(D)","(D)","(D)"
"15680","California-Lexington Park, MD (Metropolitan Statistical Area)","88","Trade","(D)","(D)","(D)","(D)","(D)","(D)"
"15680","California-Lexington Park, MD (Metropolitan Statistical Area)","89","Transportation and utilities","(D)","(D)","(D)","(D)","(D)","(D)"
"15680","California-Lexington Park, MD (Metropolitan Statistical Area)","90","Manufacturing and information",103271,98932,107176,119862,130621,136765
"15680","California-Lexington Park, MD (Metropolitan Statistical Area)","91","Private goods-producing industries 2/","(D)","(D)","(D)","(D)","(D)","(D)"
"15680","California-Lexington Park, MD (Metropolitan Statistical Area)","92","Private services-providing industries 3/","(D)","(D)","(D)","(D)","(D)","(D)"
"15940","Canton-Massillon, OH (Metropolitan Statistical Area)","1","All industry total",18494329,18064425,17857624,18565232,19688791,19771905
"15940","Canton-Massillon, OH (Metropolitan Statistical Area)","2","  Private industries",16975331,16540128,16315122,16979586,18058989,18105980
"15940","Canton-Massillon, OH (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting",79440,31728,72655,43968,16919,37871
"15940","Canton-Massillon, OH (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",1807247,1249736,954291,885058,807336,512371
"15940","Canton-Massillon, OH (Metropolitan Statistical Area)","10","    Utilities",81956,89782,85018,116054,385944,"(D)"
"15940","Canton-Massillon, OH (Metropolitan Statistical Area)","11","    Construction",759505,742620,797178,919463,841974,848662
"15940","Canton-Massillon, OH (Metropolitan Statistical Area)","12","    Manufacturing",4191735,4060588,3960466,4339448,4901967,4652599
"15940","Canton-Massillon, OH (Metropolitan Statistical Area)","13","      Durable goods manufacturing",2622087,2575968,2457839,2416425,2522172,2492478
"15940","Canton-Massillon, OH (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",1569648,1484620,1502627,1923023,2379795,2160121
"15940","Canton-Massillon, OH (Metropolitan Statistical Area)","34","    Wholesale trade",1025416,1075408,1060757,1037070,1031965,"(D)"
"15940","Canton-Massillon, OH (Metropolitan Statistical Area)","35","    Retail trade",1130726,1179320,1193108,1213708,1229173,1285913
