"Lineage","Postcode","Week","Type","Obs_cases"
"B.1.1.119","TS18",19,"Fitted_full",0.0709749139441266
"B.1.1.119","TS19",19,"Fitted_full",0.202285588244748
"B.1.1.119","TS2",19,"Fitted_full",0.0497394303018404
"B.1.1.119","TS20",19,"Fitted_full",0.0763120223136712
"B.1.1.119","TS21",19,"Fitted_full",0.0503450547863807
"B.1.1.119","TS22",19,"Fitted_full",0.0799343136231451
"B.1.1.119","TS23",19,"Fitted_full",0.0906512297319997
"B.1.1.119","TS24",19,"Fitted_full",0.106240538475193
"B.1.1.119","TS25",19,"Fitted_full",0.220378140231918
"B.1.1.119","TS26",19,"Fitted_full",0.169383533212743
"B.1.1.119","TS27",19,"Fitted_full",0.0598870025576581
"B.1.1.119","TS28",19,"Fitted_full",0.0235318893688956
"B.1.1.119","TS29",19,"Fitted_full",0.0245896246287038
"B.1.1.119","TS3",19,"Fitted_full",1.13860254057395
"B.1.1.119","TS4",19,"Fitted_full",0.472009672434454
"B.1.1.119","TS5",19,"Fitted_full",1.03523433150261
"B.1.1.119","TS6",19,"Fitted_full",0.391629466226394
"B.1.1.119","TS7",19,"Fitted_full",0.221375399533835
"B.1.1.119","TS8",19,"Fitted_full",0.75966501680773
"B.1.1.119","TS9",19,"Fitted_full",0.0717727525172751
"B.1.1.119","TS1",20,"Fitted_full",0.595431309138132
"B.1.1.119","TS10",20,"Fitted_full",0.447929359038102
"B.1.1.119","TS11",20,"Fitted_full",0.0455321300280979
"B.1.1.119","TS12",20,"Fitted_full",0.151768651006874
"B.1.1.119","TS13",20,"Fitted_full",0.0505125579779778
"B.1.1.119","TS14",20,"Fitted_full",0.23079751578873
"B.1.1.119","TS15",20,"Fitted_full",0.049714260902695
"B.1.1.119","TS16",20,"Fitted_full",0.0433110110305913
"B.1.1.119","TS17",20,"Fitted_full",0.204845712654047
"B.1.1.119","TS18",20,"Fitted_full",0.065130660115338
"B.1.1.119","TS19",20,"Fitted_full",0.185628881559076
"B.1.1.119","TS2",20,"Fitted_full",0.0456437598764823
"B.1.1.119","TS20",20,"Fitted_full",0.0700282974902727
"B.1.1.119","TS21",20,"Fitted_full",0.0461995157100318
"B.1.1.119","TS22",20,"Fitted_full",0.0733523201766801
"B.1.1.119","TS23",20,"Fitted_full",0.0831867783222706
"B.1.1.119","TS24",20,"Fitted_full",0.0974924239759631
"B.1.1.119","TS25",20,"Fitted_full",0.202231647080188
"B.1.1.119","TS26",20,"Fitted_full",0.155436064910187
"B.1.1.119","TS27",20,"Fitted_full",0.0549557553811163
"B.1.1.119","TS28",20,"Fitted_full",0.0215942141129444
"B.1.1.119","TS29",20,"Fitted_full",0.0225648527776536
"B.1.1.119","TS3",20,"Fitted_full",1.04484712915554
"B.1.1.119","TS4",20,"Fitted_full",0.433143202831941
"B.1.1.119","TS5",20,"Fitted_full",0.949990519719475
"B.1.1.119","TS6",20,"Fitted_full",0.359381705992943
"B.1.1.119","TS7",20,"Fitted_full",0.203146789530254
"B.1.1.119","TS8",20,"Fitted_full",0.697112278997151
"B.1.1.119","TS9",20,"Fitted_full",0.0658628026435494
"B.1.1.119","TS1",21,"Fitted_full",0.53525642493871
"B.1.1.119","TS10",21,"Fitted_full",0.402661169582875
"B.1.1.119","TS11",21,"Fitted_full",0.0409306073843529
"B.1.1.119","TS12",21,"Fitted_full",0.136430759197557
"B.1.1.119","TS13",21,"Fitted_full",0.0454077082996142
"B.1.1.119","TS14",21,"Fitted_full",0.207472887787217
"B.1.1.119","TS15",21,"Fitted_full",0.0446900879259503
"B.1.1.119","TS16",21,"Fitted_full",0.03893395689634
"B.1.1.119","TS17",21,"Fitted_full",0.184143799858182
"B.1.1.119","TS18",21,"Fitted_full",0.058548490400505
"B.1.1.119","TS19",21,"Fitted_full",0.166869040952014
"B.1.1.119","TS2",21,"Fitted_full",0.0410309558085048
"B.1.1.119","TS20",21,"Fitted_full",0.0629511676392083
"B.1.1.119","TS21",21,"Fitted_full",0.0415305464011377
"B.1.1.119","TS22",21,"Fitted_full",0.0659392612651833
"B.1.1.119","TS23",21,"Fitted_full",0.0747798392251121
"B.1.1.119","TS24",21,"Fitted_full",0.0876397420073809
"B.1.1.119","TS25",21,"Fitted_full",0.181793914368209
"B.1.1.119","TS26",21,"Fitted_full",0.139727540580281
"B.1.1.119","TS27",21,"Fitted_full",0.0494018717250198
"B.1.1.119","TS28",21,"Fitted_full",0.0194118812163004
"B.1.1.119","TS29",21,"Fitted_full",0.0202844261658287
"B.1.1.119","TS3",21,"Fitted_full",0.939253832266194
"B.1.1.119","TS4",21,"Fitted_full",0.389369317125618
"B.1.1.119","TS5",21,"Fitted_full",0.853983526742547
"B.1.1.119","TS6",21,"Fitted_full",0.323062231001245
"B.1.1.119","TS7",21,"Fitted_full",0.182616571606104
"B.1.1.119","TS8",21,"Fitted_full",0.62666141418897
"B.1.1.119","TS9",21,"Fitted_full",0.0592066418718531
"B.1.1.119","TS1",22,"Fitted_full",0.435980187472929
"B.1.1.119","TS10",22,"Fitted_full",0.327977926136828
"B.1.1.119","TS11",22,"Fitted_full",0.0333390372340779
"B.1.1.119","TS12",22,"Fitted_full",0.111126378312667
"B.1.1.119","TS13",22,"Fitted_full",0.0369857516039135
"B.1.1.119","TS14",22,"Fitted_full",0.168992027556471
"B.1.1.119","TS15",22,"Fitted_full",0.036401231268487
"B.1.1.119","TS16",22,"Fitted_full",0.0317127138243562
"B.1.1.119","TS17",22,"Fitted_full",0.149989882687239
"B.1.1.119","TS18",22,"Fitted_full",0.0476892581420056
"B.1.1.119","TS19",22,"Fitted_full",0.135919145232152
"B.1.1.119","TS2",22,"Fitted_full",0.0334207736182406
"B.1.1.119","TS20",22,"Fitted_full",0.0512753525044086
"B.1.1.119","TS21",22,"Fitted_full",0.0338277030638064
"B.1.1.119","TS22",22,"Fitted_full",0.0537092319658058
"B.1.1.119","TS23",22,"Fitted_full",0.0609101111271912
"B.1.1.119","TS24",22,"Fitted_full",0.0713848342032183
"B.1.1.119","TS25",22,"Fitted_full",0.148075840241927
"B.1.1.119","TS26",22,"Fitted_full",0.113811691927468
"B.1.1.119","TS27",22,"Fitted_full",0.0402391009106598
"B.1.1.119","TS28",22,"Fitted_full",0.0158114787932793
"B.1.1.119","TS29",22,"Fitted_full",0.0165221891985163
"B.1.1.119","TS3",22,"Fitted_full",0.765046513776967
"B.1.1.119","TS4",22,"Fitted_full",0.317151368890288
"B.1.1.119","TS5",22,"Fitted_full",0.695591646808615
"B.1.1.119","TS6",22,"Fitted_full",0.263142534073223
"B.1.1.119","TS7",22,"Fitted_full",0.148745915817096
"B.1.1.119","TS8",22,"Fitted_full",0.510431912837745
"B.1.1.119","TS9",22,"Fitted_full",0.0482253395200046
"B.1.1.119","TS1",23,"Fitted_full",0.481529313654834
"B.1.1.119","TS10",23,"Fitted_full",0.362243492260549
"B.1.1.119","TS11",23,"Fitted_full",0.036822140497463
"B.1.1.119","TS12",23,"Fitted_full",0.122736331180574
"B.1.1.119","TS13",23,"Fitted_full",0.0408498461548702
"B.1.1.119","TS14",23,"Fitted_full",0.186647506883462
"B.1.1.119","TS15",23,"Fitted_full",0.0402042579285641
"B.1.1.119","TS16",23,"Fitted_full",0.0350259065910479
"B.1.1.119","TS17",23,"Fitted_full",0.165660108740697
"B.1.1.119","TS18",23,"Fitted_full",0.0526716038977207
"B.1.1.119","TS19",23,"Fitted_full",0.150119327888618
"B.1.1.119","TS2",23,"Fitted_full",0.0369124163083768
"B.1.1.119","TS20",23,"Fitted_full",0.0566323562590573
"B.1.1.119","TS21",23,"Fitted_full",0.0373618597974606
"B.1.1.119","TS22",23,"Fitted_full",0.0593205158136425
"B.1.1.119","TS23",23,"Fitted_full",0.0672737084125805
"B.1.1.119","TS24",23,"Fitted_full",0.0788427804907398
"B.1.1.119","TS25",23,"Fitted_full",0.163546096289032
"B.1.1.119","TS26",23,"Fitted_full",0.125702193527158
"B.1.1.119","TS27",23,"Fitted_full",0.0444430898475191
"B.1.1.119","TS28",23,"Fitted_full",0.0174633865252615
"B.1.1.119","TS29",23,"Fitted_full",0.0182483485567354
"B.1.1.119","TS3",23,"Fitted_full",0.844974916929958
"B.1.1.119","TS4",23,"Fitted_full",0.350285828059363
"B.1.1.119","TS5",23,"Fitted_full",0.768263737426337
"B.1.1.119","TS6",23,"Fitted_full",0.290634408320539
"B.1.1.119","TS7",23,"Fitted_full",0.16428617815761
"B.1.1.119","TS8",23,"Fitted_full",0.563759399437261
"B.1.1.119","TS9",23,"Fitted_full",0.0532636924958454
"B.1.1.119","TS1",24,"Fitted_full",0.413190630911328
"B.1.1.119","TS10",24,"Fitted_full",0.310833863829832
"B.1.1.119","TS11",24,"Fitted_full",0.0315963390643302
"B.1.1.119","TS12",24,"Fitted_full",0.105317580214016
"B.1.1.119","TS13",24,"Fitted_full",0.035052432378936
"B.1.1.119","TS14",24,"Fitted_full",0.160158476213735
"B.1.1.119","TS15",24,"Fitted_full",0.0344984660907537
"B.1.1.119","TS16",24,"Fitted_full",0.030055026832635
"B.1.1.119","TS17",24,"Fitted_full",0.142149611469912
"B.1.1.119","TS18",24,"Fitted_full",0.0451964452183094
"B.1.1.119","TS19",24,"Fitted_full",0.128814379609597
"B.1.1.119","TS2",24,"Fitted_full",0.031673802924182
"B.1.1.119","TS20",24,"Fitted_full",0.0485950872545392
"B.1.1.119","TS21",24,"Fitted_full",0.0320594613535806
"B.1.1.119","TS22",24,"Fitted_full",0.0509017429676024
"B.1.1.119","TS23",24,"Fitted_full",0.0577262177701273
"B.1.1.119","TS24",24,"Fitted_full",0.0676534061166707
"B.1.1.119","TS25",24,"Fitted_full",0.140335619852189
"B.1.1.119","TS26",24,"Fitted_full",0.107862527114299
"B.1.1.119","TS27",24,"Fitted_full",0.0381357226092126
"B.1.1.119","TS28",24,"Fitted_full",0.0149849811664706
"B.1.1.119","TS29",24,"Fitted_full",0.0156585413170757
"B.1.1.119","TS3",24,"Fitted_full",0.725056002054325
"B.1.1.119","TS4",24,"Fitted_full",0.3005732323887
"B.1.1.119","TS5",24,"Fitted_full",0.659231679924325
"B.1.1.119","TS6",24,"Fitted_full",0.249387547410217
"B.1.1.119","TS7",24,"Fitted_full",0.140970669236582
"B.1.1.119","TS8",24,"Fitted_full",0.483750615653376
"B.1.1.119","TS9",24,"Fitted_full",0.0457045045502692
"B.1.1.119","TS1",25,"Fitted_full",0.405091304663111
"B.1.1.119","TS10",25,"Fitted_full",0.304740925888333
"B.1.1.119","TS11",25,"Fitted_full",0.0309769904170318
"B.1.1.119","TS12",25,"Fitted_full",0.103253154309816
"B.1.1.119","TS13",25,"Fitted_full",0.0343653376957763
"B.1.1.119","TS14",25,"Fitted_full",0.157019063910481
"B.1.1.119","TS15",25,"Fitted_full",0.0338222302058408
"B.1.1.119","TS16",25,"Fitted_full",0.0294658908515516
"B.1.1.119","TS17",25,"Fitted_full",0.139363207342566
"B.1.1.119","TS18",25,"Fitted_full",0.0443105084915366
"B.1.1.119","TS19",25,"Fitted_full",0.126289371519219
"B.1.1.119","TS2",25,"Fitted_full",0.0310529358371456
"B.1.1.119","TS20",25,"Fitted_full",0.0476425306467889
"B.1.1.119","TS21",25,"Fitted_full",0.031431034624078
"B.1.1.119","TS22",25,"Fitted_full",0.0499039714983216
"B.1.1.119","TS23",25,"Fitted_full",0.0565946735486026
"B.1.1.119","TS24",25,"Fitted_full",0.0663272700260883
"B.1.1.119","TS25",25,"Fitted_full",0.137584773428295
"B.1.1.119","TS26",25,"Fitted_full",0.105748215385766
"B.1.1.119","TS27",25,"Fitted_full",0.0373881895433193
"B.1.1.119","TS28",25,"Fitted_full",0.0146912468893333
"B.1.1.119","TS29",25,"Fitted_full",0.0153516039733648
"B.1.1.119","TS3",25,"Fitted_full",0.710843518349374
"B.1.1.119","TS4",25,"Fitted_full",0.294681422438344
"B.1.1.119","TS5",25,"Fitted_full",0.646309478767221
"B.1.1.119","TS6",25,"Fitted_full",0.244499074735358
"B.1.1.119","TS7",25,"Fitted_full",0.138207374630752
"B.1.1.119","TS8",25,"Fitted_full",0.474268178817112
"B.1.1.119","TS9",25,"Fitted_full",0.0448086088893504
"B.1.1.119","TS1",26,"Fitted_full",0.261636492220863
"B.1.1.119","TS10",26,"Fitted_full",0.196823150652095
"B.1.1.119","TS11",26,"Fitted_full",0.0200071218981401
"B.1.1.119","TS12",26,"Fitted_full",0.0666881584309153
"B.1.1.119","TS13",26,"Fitted_full",0.0221955551877021
"B.1.1.119","TS14",26,"Fitted_full",0.101413969197653
"B.1.1.119","TS15",26,"Fitted_full",0.0218447781235441
"B.1.1.119","TS16",26,"Fitted_full",0.01903114738287
"B.1.1.119","TS17",26,"Fitted_full",0.0900105736509976
"B.1.1.119","TS18",26,"Fitted_full",0.0286188468545129
"B.1.1.119","TS19",26,"Fitted_full",0.0815665697799773
"B.1.1.119","TS2",26,"Fitted_full",0.0200561727987398
"B.1.1.119","TS20",26,"Fitted_full",0.0307709014127499
"B.1.1.119","TS21",26,"Fitted_full",0.0203003756221211
"B.1.1.119","TS22",26,"Fitted_full",0.0322314991716971
"B.1.1.119","TS23",26,"Fitted_full",0.0365528257338317
"B.1.1.119","TS24",26,"Fitted_full",0.0428388219358192
"B.1.1.119","TS25",26,"Fitted_full",0.0888619357868419
"B.1.1.119","TS26",26,"Fitted_full",0.0682996445829849
"B.1.1.119","TS27",26,"Fitted_full",0.0241479257885774
"B.1.1.119","TS28",26,"Fitted_full",0.00948864184007219
"B.1.1.119","TS29",26,"Fitted_full",0.00991514694914352
"B.1.1.119","TS3",26,"Fitted_full",0.459112803750593
"B.1.1.119","TS4",26,"Fitted_full",0.190326014905556
"B.1.1.119","TS5",26,"Fitted_full",0.417432176319801
"B.1.1.119","TS6",26,"Fitted_full",0.157914720776851
"B.1.1.119","TS7",26,"Fitted_full",0.0892640554887168
"B.1.1.119","TS8",26,"Fitted_full",0.306315789179629
"B.1.1.119","TS9",26,"Fitted_full",0.0289405551690525
"B.1.1.119","TS1",27,"Fitted_full",0.115678057290064
"B.1.1.119","TS10",27,"Fitted_full",0.0870219574642669
"B.1.1.119","TS11",27,"Fitted_full",0.00884580347908286
"B.1.1.119","TS12",27,"Fitted_full",0.0294850177284449
"B.1.1.119","TS13",27,"Fitted_full",0.00981338146981561
"B.1.1.119","TS14",27,"Fitted_full",0.0448384353393475
"B.1.1.119","TS15",27,"Fitted_full",0.00965829144785704
"B.1.1.119","TS16",27,"Fitted_full",0.00841429319956209
"B.1.1.119","TS17",27,"Fitted_full",0.039796620903792
"B.1.1.119","TS18",27,"Fitted_full",0.0126533289676474
"B.1.1.119","TS19",27,"Fitted_full",0.0360632503970324
"B.1.1.119","TS2",27,"Fitted_full",0.00886749048780833
"B.1.1.119","TS20",27,"Fitted_full",0.0136048227304859
"B.1.1.119","TS21",27,"Fitted_full",0.00897546054945268
"B.1.1.119","TS22",27,"Fitted_full",0.0142506008090828
"B.1.1.119","TS23",27,"Fitted_full",0.0161612007310605
"B.1.1.119","TS24",27,"Fitted_full",0.0189404454098372
"B.1.1.119","TS25",27,"Fitted_full",0.0392887705059845
"B.1.1.119","TS26",27,"Fitted_full",0.0301975085046318
"B.1.1.119","TS27",27,"Fitted_full",0.0106765884189015
"B.1.1.119","TS28",27,"Fitted_full",0.00419523914674026
"B.1.1.119","TS29",27,"Fitted_full",0.00438381101614146
"B.1.1.119","TS3",27,"Fitted_full",0.202988798558078
"B.1.1.119","TS4",27,"Fitted_full",0.0841493610816683
"B.1.1.119","TS5",27,"Fitted_full",0.184560428849793
"B.1.1.119","TS6",27,"Fitted_full",0.0698192670369107
"B.1.1.119","TS7",27,"Fitted_full",0.0394665607886629
"B.1.1.119","TS8",27,"Fitted_full",0.135432236951336
"B.1.1.119","TS9",27,"Fitted_full",0.0127955667438999
"B.1.1.119","TS1",28,"Fitted_full",0.104130108289782
"B.1.1.119","TS10",28,"Fitted_full",0.0783346994808262
"B.1.1.119","TS11",28,"Fitted_full",0.00796274155847316
"B.1.1.119","TS12",28,"Fitted_full",0.0265415772093264
"B.1.1.119","TS13",28,"Fitted_full",0.00883372783983134
"B.1.1.119","TS14",28,"Fitted_full",0.0403622885516051
"B.1.1.119","TS15",28,"Fitted_full",0.0086941201980751
"B.1.1.119","TS16",28,"Fitted_full",0.00757430823596342
"B.1.1.119","TS17",28,"Fitted_full",0.0358237901064339
"B.1.1.119","TS18",28,"Fitted_full",0.0113901680793574
"B.1.1.119","TS19",28,"Fitted_full",0.032463115798255
"B.1.1.119","TS2",28,"Fitted_full",0.00798226358901178
"B.1.1.119","TS20",28,"Fitted_full",0.012246675794671
"B.1.1.119","TS21",28,"Fitted_full",0.00807945517810365
"B.1.1.119","TS22",28,"Fitted_full",0.0128279869165102
"B.1.1.119","TS23",28,"Fitted_full",0.0145478548105146
"B.1.1.119","TS24",28,"Fitted_full",0.0170496520929425
"B.1.1.119","TS25",28,"Fitted_full",0.0353666375732952
"B.1.1.119","TS26",28,"Fitted_full",0.0271829412105715
"B.1.1.119","TS27",28,"Fitted_full",0.00961076226788552
"B.1.1.119","TS28",28,"Fitted_full",0.00377643536626994
"B.1.1.119","TS29",28,"Fitted_full",0.00394618241805449
"B.1.1.119","TS3",28,"Fitted_full",0.182724762765195
"B.1.1.119","TS4",28,"Fitted_full",0.0757488696406623
"B.1.1.119","TS5",28,"Fitted_full",0.166136066704055
"B.1.1.119","TS6",28,"Fitted_full",0.0628493251666254
"B.1.1.119","TS7",28,"Fitted_full",0.0355266793463149
"B.1.1.119","TS8",28,"Fitted_full",0.121912260890652
"B.1.1.119","TS9",28,"Fitted_full",0.0115182064938247
"B.1.1.119","TS1",29,"Fitted_full",0.0820803020572328
"B.1.1.119","TS10",29,"Fitted_full",0.0617471344316241
"B.1.1.119","TS11",29,"Fitted_full",0.00627661147248889
"B.1.1.119","TS12",29,"Fitted_full",0.0209213330341907
"B.1.1.119","TS13",29,"Fitted_full",0.00696316426913665
"B.1.1.119","TS14",29,"Fitted_full",0.0318154747982915
"B.1.1.119","TS15",29,"Fitted_full",0.00685311888847728
"B.1.1.119","TS16",29,"Fitted_full",0.00597042986023156
"B.1.1.119","TS17",29,"Fitted_full",0.0282380145479934
"B.1.1.119","TS18",29,"Fitted_full",0.00897827200788617
"B.1.1.119","TS19",29,"Fitted_full",0.0255889712802801
"B.1.1.119","TS2",29,"Fitted_full",0.00629199966510384
"B.1.1.119","TS20",29,"Fitted_full",0.00965341211041676
"B.1.1.119","TS21",29,"Fitted_full",0.00636861069644823
"B.1.1.119","TS22",29,"Fitted_full",0.0101116291741791
"B.1.1.119","TS23",29,"Fitted_full",0.0114673108166639
"B.1.1.119","TS24",29,"Fitted_full",0.0134393463787146
"B.1.1.119","TS25",29,"Fitted_full",0.0278776651867709
"B.1.1.119","TS26",29,"Fitted_full",0.021426886632621
"B.1.1.119","TS27",29,"Fitted_full",0.00757565974821621
"B.1.1.119","TS28",29,"Fitted_full",0.00297676590041027
"B.1.1.119","TS29",29,"Fitted_full",0.00311056859698509
"B.1.1.119","TS3",29,"Fitted_full",0.144032345374743
"B.1.1.119","TS4",29,"Fitted_full",0.0597088604123693
"B.1.1.119","TS5",29,"Fitted_full",0.13095634645573
"B.1.1.119","TS6",29,"Fitted_full",0.0495408261692554
"B.1.1.119","TS7",29,"Fitted_full",0.028003817721201
"B.1.1.119","TS8",29,"Fitted_full",0.0960970401618872
"B.1.1.119","TS9",29,"Fitted_full",0.00907919797355553
"B.1.1.119","TS1",30,"Fitted_full",0.0645268111473063
"B.1.1.119","TS10",30,"Fitted_full",0.0485420445891944
"B.1.1.119","TS11",30,"Fitted_full",0.00493431082707154
"B.1.1.119","TS12",30,"Fitted_full",0.0164471483633894
"B.1.1.119","TS13",30,"Fitted_full",0.00547403913631991
"B.1.1.119","TS14",30,"Fitted_full",0.0250114958451269
"B.1.1.119","TS15",30,"Fitted_full",0.00538752778929186
"B.1.1.119","TS16",30,"Fitted_full",0.00469360845907673
"B.1.1.119","TS17",30,"Fitted_full",0.0221991024185406
"B.1.1.119","TS18",30,"Fitted_full",0.00705820090523129
"B.1.1.119","TS19",30,"Fitted_full",0.0201165770090021
"B.1.1.119","TS2",30,"Fitted_full",0.00494640813877577
"B.1.1.119","TS20",30,"Fitted_full",0.00758895721097182
"B.1.1.119","TS21",30,"Fitted_full",0.00500663532395247
"B.1.1.119","TS22",30,"Fitted_full",0.00794918110387667
"B.1.1.119","TS23",30,"Fitted_full",0.00901494001469906
"B.1.1.119","TS24",30,"Fitted_full",0.0105652409163635
"B.1.1.119","TS25",30,"Fitted_full",0.0219158164827451
"B.1.1.119","TS26",30,"Fitted_full",0.016844585516435
"B.1.1.119","TS27",30,"Fitted_full",0.00595554784323948
"B.1.1.119","TS28",30,"Fitted_full",0.00234016208848234
"B.1.1.119","TS29",30,"Fitted_full",0.00244535007045228
"B.1.1.119","TS3",30,"Fitted_full",0.113229943313552
"B.1.1.119","TS4",30,"Fitted_full",0.0469396708233766
"B.1.1.119","TS5",30,"Fitted_full",0.102950345265518
"B.1.1.119","TS6",30,"Fitted_full",0.038946147299459
"B.1.1.119","TS7",30,"Fitted_full",0.022014990347374
"B.1.1.119","TS8",30,"Fitted_full",0.0755459642194969
"B.1.1.119","TS9",30,"Fitted_full",0.00713754309286195
"B.1.1.119","TS1",31,"Fitted_full",0.054157354423322
"B.1.1.119","TS10",31,"Fitted_full",0.040741339398413
"B.1.1.119","TS11",31,"Fitted_full",0.00414136721689995
"B.1.1.119","TS12",31,"Fitted_full",0.013804092087173
"B.1.1.119","TS13",31,"Fitted_full",0.00459436120213712
"B.1.1.119","TS14",31,"Fitted_full",0.0209921491711361
"B.1.1.119","TS15",31,"Fitted_full",0.00452175222612648
"B.1.1.119","TS16",31,"Fitted_full",0.00393934571262526
"B.1.1.119","TS17",31,"Fitted_full",0.0186317072885557
"B.1.1.119","TS18",31,"Fitted_full",0.00592394821964761
"B.1.1.119","TS19",31,"Fitted_full",0.0168838436533534
"B.1.1.119","TS2",31,"Fitted_full",0.00415152049095591
"B.1.1.119","TS20",31,"Fitted_full",0.00636941200208657
"B.1.1.119","TS21",31,"Fitted_full",0.00420206916918033
"B.1.1.119","TS22",31,"Fitted_full",0.00667174792560309
"B.1.1.119","TS23",31,"Fitted_full",0.00756623940963842
"B.1.1.119","TS24",31,"Fitted_full",0.00886740700030966
"B.1.1.119","TS25",31,"Fitted_full",0.01839394539462
"B.1.1.119","TS26",31,"Fitted_full",0.0141376611009796
"B.1.1.119","TS27",31,"Fitted_full",0.00499849147349095
"B.1.1.119","TS28",31,"Fitted_full",0.0019640981071362
"B.1.1.119","TS29",31,"Fitted_full",0.00205238238338248
"B.1.1.119","TS3",31,"Fitted_full",0.0950338946297159
"B.1.1.119","TS4",31,"Fitted_full",0.0393964670513831
"B.1.1.119","TS5",31,"Fitted_full",0.0864062276968847
"B.1.1.119","TS6",31,"Fitted_full",0.0326875025313839
"B.1.1.119","TS7",31,"Fitted_full",0.0184771820220116
"B.1.1.119","TS8",31,"Fitted_full",0.063405729908872
"B.1.1.119","TS9",31,"Fitted_full",0.00599054011997299
"B.1.1.119","TS1",32,"Fitted_full",0.0458827989879123
"B.1.1.119","TS10",32,"Fitted_full",0.0345165805460892
"B.1.1.119","TS11",32,"Fitted_full",0.00350861894144375
"B.1.1.119","TS12",32,"Fitted_full",0.0116950022612929
"B.1.1.119","TS13",32,"Fitted_full",0.00389240120312712
"B.1.1.119","TS14",32,"Fitted_full",0.0177848155804437
"B.1.1.119","TS15",32,"Fitted_full",0.00383088595581697
"B.1.1.119","TS16",32,"Fitted_full",0.00333746375540165
"B.1.1.119","TS17",32,"Fitted_full",0.0157850192171552
"B.1.1.119","TS18",32,"Fitted_full",0.00501884422293424
"B.1.1.119","TS19",32,"Fitted_full",0.0143042069306943
"B.1.1.119","TS2",32,"Fitted_full",0.00351722092426841
"B.1.1.119","TS20",32,"Fitted_full",0.0053962468011008
"B.1.1.119","TS21",32,"Fitted_full",0.00356004640691564
"B.1.1.119","TS22",32,"Fitted_full",0.00565238963808472
"B.1.1.119","TS23",32,"Fitted_full",0.00641021419202413
"B.1.1.119","TS24",32,"Fitted_full",0.00751257991221235
"B.1.1.119","TS25",32,"Fitted_full",0.0155835843187448
"B.1.1.119","TS26",32,"Fitted_full",0.0119776061693318
"B.1.1.119","TS27",32,"Fitted_full",0.00423478550536831
"B.1.1.119","TS28",32,"Fitted_full",0.0016640088793455
"B.1.1.119","TS29",32,"Fitted_full",0.00173880444024271
"B.1.1.119","TS3",32,"Fitted_full",0.0805139233768764
"B.1.1.119","TS4",32,"Fitted_full",0.0333771876008422
"B.1.1.119","TS5",32,"Fitted_full",0.0732044542968417
"B.1.1.119","TS6",32,"Fitted_full",0.0276932675909756
"B.1.1.119","TS7",32,"Fitted_full",0.0156541034473785
"B.1.1.119","TS8",32,"Fitted_full",0.0537181402427925
"B.1.1.119","TS9",32,"Fitted_full",0.00507526172724898
"B.1.1.119","TS1",33,"Fitted_full",0.0392058025260663
"B.1.1.119","TS10",33,"Fitted_full",0.0294936287806144
"B.1.1.119","TS11",33,"Fitted_full",0.00299803465332834
"B.1.1.119","TS12",33,"Fitted_full",0.00999311200083808
"B.1.1.119","TS13",33,"Fitted_full",0.00332596781992808
"B.1.1.119","TS14",33,"Fitted_full",0.0151967182253436
"B.1.1.119","TS15",33,"Fitted_full",0.00327340444778028
"B.1.1.119","TS16",33,"Fitted_full",0.00285178646068764
"B.1.1.119","TS17",33,"Fitted_full",0.0134879379625682
"B.1.1.119","TS18",33,"Fitted_full",0.00428848762180543
"B.1.1.119","TS19",33,"Fitted_full",0.0122226177257524
"B.1.1.119","TS2",33,"Fitted_full",0.00300538485094914
"B.1.1.119","TS20",33,"Fitted_full",0.00461096949472527
"B.1.1.119","TS21",33,"Fitted_full",0.00304197824657421
"B.1.1.119","TS22",33,"Fitted_full",0.00482983769166992
"B.1.1.119","TS23",33,"Fitted_full",0.00547738144371913
"B.1.1.119","TS24",33,"Fitted_full",0.0064193277436515
"B.1.1.119","TS25",33,"Fitted_full",0.0133158164481197
"B.1.1.119","TS26",33,"Fitted_full",0.0102345905779098
"B.1.1.119","TS27",33,"Fitted_full",0.00361852737683805
"B.1.1.119","TS28",33,"Fitted_full",0.00142185753625073
"B.1.1.119","TS29",33,"Fitted_full",0.00148576863267567
"B.1.1.119","TS3",33,"Fitted_full",0.0687973064011254
"B.1.1.119","TS4",33,"Fitted_full",0.0285200435635766
"B.1.1.119","TS5",33,"Fitted_full",0.0625515322190028
"B.1.1.119","TS6",33,"Fitted_full",0.023663263890229
"B.1.1.119","TS7",33,"Fitted_full",0.0133760734309653
"B.1.1.119","TS8",33,"Fitted_full",0.0459009224563936
"B.1.1.119","TS9",33,"Fitted_full",0.00433669508913452
"B.1.1.119","TS1",34,"Fitted_full",0.03652502260176
"B.1.1.119","TS10",34,"Fitted_full",0.0274769393408957
"B.1.1.119","TS11",34,"Fitted_full",0.0027930376734636
"B.1.1.119","TS12",34,"Fitted_full",0.00930981176701734
"B.1.1.119","TS13",34,"Fitted_full",0.00309854771407451
"B.1.1.119","TS14",34,"Fitted_full",0.0141576103762757
"B.1.1.119","TS15",34,"Fitted_full",0.0030495784740125
"B.1.1.119","TS16",34,"Fitted_full",0.00265678951126575
"B.1.1.119","TS17",34,"Fitted_full",0.0125656715892093
"B.1.1.119","TS18",34,"Fitted_full",0.0039952531824765
"B.1.1.119","TS19",34,"Fitted_full",0.0113868703080103
"B.1.1.119","TS2",34,"Fitted_full",0.00279988528572835
"B.1.1.119","TS20",34,"Fitted_full",0.00429568467317801
"B.1.1.119","TS21",34,"Fitted_full",0.0028339765302933
"B.1.1.119","TS22",34,"Fitted_full",0.00449958729281944
