GEOID,04/16/2021
48141010220,0.0075563141854667806
48141010211,0.011326310285083997
48141000207,0.012258209797663882
48141001114,0.015981022060124604
48029191505,0.03167123919894326
48439111309,0.028193876461802853
48439105901,0.0397716030435836
48439123200,0.04393466897659944
48439123000,0.03795401880364661
48439123600,0.04528837848262875
48113014302,0.04091353420692007
48113014306,0.03984903205030241
48113014307,0.040807463717689084
48491020113,0.019524449419997113
48439111539,0.03303555995597372
48439111540,0.032804929986374604
48439111541,0.03343902556237772
48439111542,0.03047117303185966
48029172004,0.016852358037092584
48029181815,0.03300470948693707
48029181813,0.03342891384066187
48029121905,0.019512415315309974
48029172003,0.018521635036109905
48439110805,0.032283785593547575
48439111543,0.033502007661179854
48439111544,0.03202534073923687
48439111550,0.03119580265640049
48439111408,0.03322512102372149
48439111551,0.03180671244310958
48439111311,0.030601614423789815
48029191503,0.03345839440529342
48029191504,0.03400945884657809
48029181820,0.0333343158721267
48121021722,0.029598562057043056
48029181814,0.034254151312781665
48029181816,0.033043458889738794
48029181819,0.03300470948693707
48339694302,0.003714043628835328
48339694202,0.004365074477797486
48339694102,0.004247033587727404
48339691601,0.008545558565510415
48085031804,0.037136437258254495
48085031805,0.03936413530566198
48121021749,0.024776502879873073
48121021751,0.026281617336851793
48121021752,0.02861262626641117
48121021520,0.031537409711561055
48121021800,0.03533062556564183
48437950200,0.019969370167714814
48437950300,0.02678161191932963
48437950400,0.021152593236137628
48355002102,0.08040736102722422
48355003304,0.06752982692635622
48355003102,0.048663366448938566
48355005415,0.058252160762279785
48355005411,0.058252160762279785
48355005413,0.058252160762279785
48355006200,0.019831885696932124
48157673002,0.010069015025246715
48157670601,0.011875717745565905
48157674501,0.009691107966623067
48157674601,0.010428339912967191
48157674603,0.00886991642048814
48439113108,0.0382836743238134
48439113111,0.03955004212749303
48167721500,0.007070059852245203
48135000300,0.079371296007635
48135000600,0.09439919054971266
48135000700,0.09439919054971266
48135000100,0.07484687856547628
48113016401,0.03556112048203788
48113016408,0.032982581846346185
48113016410,0.03427768994743578
48113016411,0.024926592996425675
48113016502,0.0342612092003763
48113016302,0.031547172883635115
48113016509,0.030827546920634198
48453002202,0.025266471951786853
48453980000,0.02479533478958683
48453002304,0.03301032623584904
48453002308,0.032970851580720224
48453002312,0.028804586160920145
48453002314,0.029013098681994826
48453002316,0.03407989052559785
48135000400,0.09937486410876994
48249950100,0.01373682184960755
48249950300,0.028570642250145165
48249950700,0.0055159235470057105
48249950200,0.018143489413422025
48249950400,0.024405540545926196
48249950500,0.027517673865537946
48249950600,0.027517673865537946
48031950100,0.010256029523174948
48033950100,0.007623807752311798
48035950500,0.018999511745297907
48465950500,0.016331759630567804
48465950601,0.020477480692675087
48465950201,0.020477480692675087
48465950400,0.020477480692675087
48031950200,0.011547130798097565
48113016510,0.03032172754757341
48113016511,0.0300571535990593
48465950602,0.020477480692675087
48465950700,0.020477480692675087
48167720800,0.007556991947082222
48167726000,0.0024873132846719866
48167721900,0.0047921143391259
48167722800,0.0052480399722612415
48167723400,0.003950163974612068
48167721600,0.006212911371097631
48167720600,0.006196038972114189
48167723800,0.004859951407164662
48113016615,0.02582043768173888
48113016616,0.02427727855500303
48113018111,0.029043427183798015
48167726100,0.0011115197604922135
48167720100,0.00872909117800051
48167724900,0.004281189064586483
48167720200,0.008000797888464379
48167722200,0.004489128471319341
48167723600,0.0021241327690459297
48167723900,3.087638965497757e-05
48167725700,0.003905700492571696
48167721800,0.004801071631794047
48167724200,0.0038427448439903094
48453002403,0.02985495300367078
48453002409,0.029141238211569827
48453002410,0.029784196900854515
48453002411,0.029848712722006055
48453002412,0.028734015784621536
48453002413,0.02874298264016978
48453002419,0.02998498429132579
48323950201,0.0066755239331196745
48323950500,0.023715065959382633
48323950400,0.02916395846876254
48323950602,0.02916395846876254
48323950300,0.02916395846876254
48323950601,0.02916395846876254
48095950300,0.4339441764500468
48409010602,0.04270047116491858
48409010604,0.0477955222750572
48409010800,0.030312755116971554
48143950700,0.023592336392843326
48143950300,0.04775250864962172
48143950500,0.03020777124726574
48143950600,0.03268629470777355
48143950400,0.04579678457561007
48143950100,0.011814614944812202
48453002422,0.030443073129920586
48453002423,0.02706960568299069
48453002424,0.02666401994864455
48453001742,0.013403858473986646
48453001760,0.015294633057588323
48453001826,0.031183981333355086
48453002310,0.0224268840275856
48491020302,0.02093326489868296
48491020301,0.014831506974598094
48491020310,0.024531118450974318
48491020900,0.00883448107244428
48491021300,0.010433699508680328
48491021502,0.027960122525144404
48491021000,0.0124651663695095
48491021401,0.021170381236777325
48061011902,0.052207219333868224
48061012301,0.008297254919408586
48061010100,0.0099651003458362
48061012700,0.00978556080192499
48061013203,0.029352158600934725
48061012508,0.029526122497014938
48061011903,0.04138161453706812
48061014002,0.03258167103117484
48061011400,0.041286607986897886
48061012401,0.03359428205933335
48061011600,0.04774593897358598
48201340500,0.00953929951873643
48201340600,0.009874492665886548
48201340800,0.009485636426746808
48201341000,0.010039524593160296
48201412100,0.019087965408575793
48201433300,0.015196423006149994
48201433100,0.015362325655213352
48201433600,0.015525662359920438
48201433400,0.015163448344596337
48201440100,0.014584967572581152
48201450100,0.01353356508640437
48201450200,0.01320970635411499
48201450300,0.012888189109657016
48201450400,0.011437360537892998
48439104602,0.04055310354775801
48201450500,0.011016058903424865
48201341100,0.009984828514348442
48201450600,0.011054802271291875
48201450700,0.012746704312990697
48201450900,0.0143883029843482
48201451100,0.01291384687107546
48201451200,0.012280257797867646
48201451300,0.012371073288997605
48201421500,0.017518514827378477
48201421600,0.017266620411975332
48201421700,0.01671870021719483
48201341800,0.006805319815667427
48201451700,0.012094439647147726
48201451800,0.011385148401638304
48439104604,0.04132843440872241
48289950100,0.012444974518763866
48289950300,0.010432702909906517
48289950200,0.009510608487338054
48201421800,0.016542935016407093
48201421900,0.016478648231513397
48201422100,0.0161038107302131
48201422200,0.014091724114499438
48201422500,0.014653257108465406
48201422600,0.014728571946665794
48201342100,0.009536300602801294
48201342200,0.00984002481010759
48201342300,0.008642405040009514
48201342400,0.010265516049480164
48439104100,0.04388480935725682
48439104201,0.043212223273735355
48439104202,0.038215063798862775
48439104300,0.04313378622672528
48439104400,0.04409137482673516
48439104504,0.03993356912441479
48439104505,0.04192738551690147
48201342500,0.00928833107155088
48201342700,0.0087089372259108
48201342800,0.008617531616804357
48201422800,0.015044965818649798
48201422900,0.015409855933650641
48201423000,0.014431536715935674
48439104601,0.04061383273417996
48201451500,0.012393496470554244
48201423100,0.01384632144387362
48201343000,0.008502137783896578
48201343200,0.007134589474070113
48201452000,0.013054541303170417
48201452100,0.014770577663234903
48201452400,0.014691373832927105
48201452500,0.013134981845791205
48201452700,0.01190024778852112
48201423600,0.014148386396619805
48113011401,0.03170908480355288
48061013902,0.03258167103117484
48061014100,0.021097035055115794
48061010201,0.030364590029883957
48201412200,0.018775292973331727
48201412300,0.019171835241996893
48029161600,0.025808871195008968
48029980003,0.02523480775663848
48029170101,0.03653984041359579
48201412400,0.019016477242455292
48029170200,0.03181059278527947
48029170300,0.03168341220470452
48029170401,0.037239010561972305
48201332600,0.01530517418004071
48201412700,0.01710423209764878
48201412800,0.016818217918143225
48201412900,0.016572366920550384
48201413100,0.018534745694757986
48273020100,0.01042174853399584
48273020500,0.03359430964267367
48273020400,0.033161320586926904
48273020200,0.03559330205724884
48337950300,0.10665056858862823
48337950200,0.07005682638825103
48337950500,0.061946504007058284
48337950100,0.032248369810144555
48201430200,0.015289776067408107
48201430300,0.01490327558239054
48201430400,0.014929625881643725
48201430500,0.013231735496498927
48201413300,0.0182203746093659
48201420200,0.016236279771589444
48201430600,0.013978348135422576
48201430700,0.013599751907099406
48201430800,0.013496635598575396
48201430900,0.013630606180892388
48029170402,0.035595657331398
48201431000,0.015590386220019084
48029170500,0.036848063389285
48029171912,0.02353909475956287
48201332700,0.015687821366248456
48201332800,0.015741125780482933
48201333000,0.01466896860304489
48029172002,0.016577650318622607
48029180201,0.035412151399146684
48029180300,0.03469864755258653
48029180400,0.034446957833421575
48029180501,0.03433466887015855
48439111516,0.03502188719782578
48029180504,0.03281108241779205
48029180602,0.038541940082948783
48029180701,0.03896749938313838
48029180702,0.036323537735206204
48439104603,0.04027650497024636
48029180503,0.03417231566147135
48029180800,0.03906014283796214
48029180901,0.034804001982454584
48439113916,0.0357295410206528
48439111505,0.03486213701473115
48493000104,0.0065909700421780595
48493000404,0.007237081859350981
48493000103,0.009750148714429113
48029180902,0.035016759177226554
48029181001,0.0374473987869027
48029181003,0.03881562874991782
48029181004,0.03909152780145221
48029181005,0.03829486417691212
48029181100,0.0367937954026427
48029181200,0.03145968824456102
48029181301,0.03367370756314429
48029181302,0.03452656966290363
48029181402,0.03617900927953882
48029181504,0.03572931395949848
48029181505,0.03561779243735643
48029181506,0.03561779243735643
48029181601,0.03413964203451055
48029181703,0.028271656022731698
48029181704,0.031311504948088195
48029181705,0.031932472349677554
48029181711,0.030090987744881583
48029181712,0.02476359706601055
48029181713,0.030506637726260315
48029181715,0.023240628262852125
48029181716,0.023301407208475046
48157673101,0.007859325090183672
48157673102,0.009040986153972837
48029181718,0.024286427578973424
48029181809,0.03195239730230796
48439104605,0.03939303340525921
48439104802,0.03869859769963718
48439105001,0.03820402533143823
48439111013,0.0266638340451622
48029121604,0.01796457140237474
48029121802,0.020265674813052057
48113008400,0.0361783599821996
48113008500,0.033354018026544426
48439105006,0.04095089472641585
48439105201,0.03672783669154014
48439105204,0.03623840254878915
48439105205,0.03656187616151886
48113008604,0.03634845786608456
48113008701,0.034182644636528654
48113008704,0.03185045043392309
48113008801,0.035927131000905305
48113009802,0.04050054352420063
48439105403,0.03919653388078691
48439105404,0.03768151138099258
48439105405,0.038114155033315486
48185180302,0.004197220711550164
48185180101,0.011357446798721698
48185180200,0.005837300654020155
48185180102,0.004715897141472237
48439105406,0.038301174090959476
48439105502,0.03795835462029272
48113009104,0.031848216828711154
48321730700,0.006362733366144182
48321730400,0.0044192690770166335
48321730100,0.001943910347827323
48321730501,0.0011304269112806416
48321730600,0.0008923423331063982
48439111506,0.03711000116045731
48439111513,0.03347295638296227
48439111514,0.035568044867217076
48453001746,0.025145935977407826
48453001765,0.019856522226511096
48453001737,0.025304479344231894
48453001766,0.010318077094413451
48453002003,0.03213237169243974
48453001819,0.03453663256604885
48453001714,0.02055202211137263
48453001748,0.024071956609768345
48453001901,0.03101936444481585
48453002402,0.030427847094104378
48393950100,0.011779778928166458
48453000101,0.037153274313346196
48453002313,0.03168088042946653
48453000700,0.03742522422577116
48453001849,0.03351401078774783
48453002421,0.024455756120129037
48453001604,0.032390302587048246
48453001910,0.031118870419486407
48453002407,0.024190830272511964
48453002315,0.03401354110970003
48453001308,0.033087987626607925
48453001911,0.03303849366258389
48453001761,0.021153204147843663
48453001755,0.027928282706313045
48439105503,0.0319613335975741
48439105505,0.03755557002646969
48439105508,0.0314718798540758
48439105510,0.030857003754575136
48439105511,0.03223484291765228
48029191816,0.02541362886096189
48453001733,0.018323224756586844
48453001738,0.02646855859584017
48453001741,0.014523114887162326
48409010700,0.029975964136487506
48409010603,0.046493729199566076
48409010601,0.04567591727791836
48409011000,0.025808595347679937
48409010900,0.019947256983927207
48409011300,0.0238648725105151
48409011200,0.024985128648769745
48029121120,0.021922554106784693
48439105512,0.03288722446548378
48029191303,0.027183174283830016
48439105600,0.038696951588405956
48439105701,0.038327833674616965
48439105703,0.0376068090257693
48439105704,0.03131343724924267
48439105800,0.039792361395392266
48057000400,0.057073514413816646
48057000300,0.021254773339903076
48057000200,0.057546350277262084
48057000100,0.057546350277262084
48331950700,0.00956337507031322
48331950100,0.007414095443357648
48331950300,0.004145241281714978
48331950500,0.007778517220006427
48331950800,0.005990138964527258
48491020327,0.02248910308241215
48491020323,0.021040348473621316
48491020316,0.024838733022009733
48491020410,0.0301249085177801
48375011700,0.07481937256535803
48375011900,0.060767789659299194
48485013401,0.20518627997211372
48485980000,0.1427198724787673
48375012000,0.060767789659299194
48375012200,0.06066204493788109
48375012600,0.05933939855443346
48085031003,0.032791610132587135
48085030203,0.01858763057066288
48085030302,0.023868017238911916
48085030603,0.028343555564805993
48375012800,0.06066204493788109
48375013000,0.06066204493788109
48375013200,0.0744959007884152
48085030529,0.028433224860556737
48085031312,0.030710302565245335
48085032010,0.032625175150920956
48085031202,0.026751841297417776
48085030201,0.018914011351795948
48085031201,0.02697200598000971
48085031713,0.040221508823286706
48085031004,0.03240210332842787
48085030305,0.019447299053453236
48085030303,0.02628519779661554
48085030304,0.027331738112793894
48441980000,0.2763874835414395
48061010500,0.04992140966917685
48375015400,0.06066204493788109
48375014401,0.03608055223140226
48375980000,0.034677810181725346
48055960400,0.01293447421751957
48055960500,0.013659795484208329
48055960300,0.011747723352063734
48055960700,0.016515862733562432
48055960600,0.005452664965149005
48055960200,0.011565063117618688
48085030801,0.030376193397806207
48085030702,0.028069904184028483
48085030701,0.026778688001361375
48085030605,0.028369507698510092
48085030531,0.027866598386241698
48201210500,0.016637115898390214
48265960600,0.09541807573469244
48201221400,0.01415096409594816
48201221500,0.013605318150566606
48085030525,0.027619266208181996
48085030526,0.027482178621501305
48085030516,0.02930913562551124
48085030523,0.02779415806699412
48085030511,0.03107774356911371
48201210600,0.014975616944556075
48201210700,0.01459383020874495
48085031411,0.02390332169090564
48363000300,0.008034437688144734
48363000400,0.021140367780059156
48363000200,0.03003577586054796
48201221600,0.011569390171729754
48363000100,0.025131387181306076
48363000500,0.024558807107475922
48201313000,0.01882163204339168
48201543100,0.0050555516428011805
48201420400,0.016064640751658536
48201511100,0.01480328466450978
48201540200,0.01322131602532162
48201231100,0.010945065830745997
48201231300,0.010703898672978962
48201231500,0.011883099584899554
48201231600,0.011894376398028438
48201231700,0.012328060650338715
48201251700,0.0074415847222186245
48201340900,0.009966177250038592
48201252900,0.007148143783060178
48201230300,0.013765444885839619
48201542200,0.007188770785782112
48201423500,0.014727997855739455
48201420100,0.018448332867901734
48201521500,0.012676226810693083
48201241400,0.008752918884891983
48201343100,0.007723581282742743
48201310400,0.016549605360355893
48201320100,0.014266135470893416
48201210800,0.016540172204506414
48201210900,0.01435769661104713
48265960800,0.010333870918106253
48265960100,0.010919394461106378
48265960200,0.0930926063565983
48265960700,0.00879651158602425
48085030510,0.030743668750695244
48085030508,0.03190176664818717
48085030507,0.03192420211523637
48085030509,0.03120248545664247
48085031711,0.04027639119021261
48085031657,0.03709877944717858
48085031660,0.03350044989187236
48201231800,0.011820887202343616
48201231900,0.01074752118672153
48251130500,0.01324810927595049
48251130100,0.012779204365242148
48251130900,0.015843823198420762
48251130207,0.025862470718161827
48251130700,0.016891759586607817
48201232000,0.010452494218619145
48201232100,0.012177027765329432
48201232200,0.010062397206850818
48201230400,0.014214905403752217
48201511400,0.016891876888789233
48201250900,0.006271019726439708
48363000700,0.023139868313200054
48363000800,0.025332257428872657
48363000900,0.040334232308320506
48251130204,0.025872885992712917
48251130405,0.022039857262188444
48251130408,0.021440029137351033
48251130406,0.0212384713890694
48251130302,0.016956627938694954
48251130410,0.020256169986886865
48201341600,0.00643954756185689
48201340700,0.010096578647767276
48201310800,0.016204623701474467
48201321300,0.010881443059129135
48201233300,0.010540919580036364
48201232500,0.01038566452605346
48201232800,0.010520449992367167
48085030601,0.030144713279593907
48201454400,0.009878556854042616
48351950100,0.01711114947112995
48351950300,0.005262728029440462
48351950400,0.004831433730415423
48351950200,0.011425090861337854
48201240400,0.009944466087080488
48201532200,0.011937721018725466
48085032008,0.0319859980964161
48085031629,0.034782451743256594
48201555200,0.008479354356746396
48201431600,0.015089940159339742
48201430100,0.014941465299113246
48201340400,0.008396418816963108
48201310900,0.01607409885201408
48085031658,0.03577485973093144
48201252500,0.008854292859140729
48201452300,0.01519971748601547
48201412500,0.018847346756014523
48085031656,0.03750374150419809
48085030505,0.03541674641782103
48085031661,0.03280976142070927
48085031408,0.025959384247410695
48201531000,0.01498290143343916
48201552200,0.009217591473237294
48201341700,0.006536504265199126
48201333500,0.013081207888468182
48201321800,0.012597011652729995
48201311200,0.015993504770990978
48201211000,0.016413798688299428
48201211100,0.016741107067250894
48201211200,0.014527843581419588
48201211300,0.016769524266837046
48201211400,0.016780772476079127
48201221700,0.011551840115631425
48201232600,0.01305111789493929
48201453200,0.012994885823986512
48201413000,0.01664471511826217
48201420800,0.01654454427274855
48201251800,0.0070188664734369775
48201252600,0.008035700281704404
48201540700,0.009860615685207045
48491020403,0.02570491022014271
48491020404,0.024942497268447068
48443950100,0.0
48417950300,0.07996689406355376
48201232900,0.010077973623361384
48201542900,0.007083000334353236
48201510700,0.017123854022523047
48201252800,0.007937206230733719
48201553900,0.008599804578143038
48201411600,0.017303313838729826
48201332900,0.016052051718172443
48201253200,0.007134547805816805
48201221800,0.01144781346246266
48055960101,0.015488991174219386
48055960102,0.008509961202353278
48085030514,0.03163604332841079
48085031317,0.025254002891531846
48085031410,0.028587025015730422
48085031508,0.03229453107471177
48085031405,0.03142731832464489
48201221900,0.01182582435833689
48201222000,0.013401737510017124
48201520400,0.014551622339867483
48201350700,0.009303200895405924
48201341400,0.0074097435150877675
48201310600,0.016372822746084682
48201254700,0.006013798775505299
48201322600,0.010257809218356081
48201310700,0.016241882481658032
48201231200,0.009084782660540237
48201222100,0.012185324636387402
48201222200,0.012002652484425442
48201222300,0.011878075006336818
48201211900,0.013860114719470872
48491020405,0.02662608638880977
48201422000,0.016550557657146032
48491020406,0.028708322770198063
48491020503,0.02945918363371811
48491020504,0.02994018077941538
48491020602,0.025952548068998868
48201211500,0.0135067617908538
48201211600,0.01437143760311612
48201211700,0.013880956167914047
48085032013,0.0355589702139248
48085031654,0.03553682631397094
48085031655,0.036009433721178
48085031807,0.03783585031726355
48085031664,0.03317262786384258
48201531200,0.014422719354425385
48201342900,0.00851438302117954
48201312300,0.01741494282714496
48377950100,0.0
48377950200,0.0
48085031663,0.03239822252843625
48201253100,0.0068363283347492795
48201553200,0.010369294675536864
48201332000,0.015396194584835394
48201350100,0.010080682982449799
48201412600,0.01780764447093972
48201452600,0.012017128691261727
48201520300,0.014867953218575772
48451001400,0.8088333154260158
48451001301,0.774464822001252
48451000300,0.7123620789010305
48439100101,0.041120398401662844
48505950301,0.005157571399930864
48201231400,0.011492688195907342
48201421300,0.015404223489689289
48201252700,0.007440744835615461
48201532700,0.011774340916760957
48201530200,0.014753662286049818
48201530500,0.014521827641628305
48201555600,0.007224325152897528
48201100000,0.0172463757775281
48085031100,0.027480400718043786
48085030900,0.028278951670410953
48085031505,0.032592101768475226
48439113705,0.03629212842114733
48439106509,0.034297852471701876
48061010601,0.04485665330414651
48201210100,0.01731390385484772
48439110906,0.02577593075601949
48439113403,0.03921862420693156
48451001702,0.4598268820224358
48451000700,0.7145685654290014
48451001600,0.5388056139882368
48451000400,0.720562741076366
48451001102,0.720562741076366
48451001000,0.774464822001252
48451001704,0.3369213440877296
48451001101,0.7040927595846131
48201220100,0.014474259765901802
48201220200,0.014550760610598661
48451001200,0.7040927595846131
48085031712,0.040523706807662166
48201222600,0.011743411111325057
48201222700,0.010935603509283139
48201222800,0.011697965691176862
48201222900,0.0112359710908196
48201223100,0.01092002216296155
48455950400,0.0035300265398864094
48455950500,0.004114420697344724
48455950200,0.013135498480728121
48455950300,0.0128891196683385
48403950200,0.05834880962367117
48403950100,0.045031505274772426
48147950401,0.07264516222159688
48147950402,0.0723479174802022
48147950800,0.04047444244725852
48085031714,0.039026192558725394
48085031716,0.03849629520279076
48085031715,0.03744911696461963
48085031720,0.03950518240659931
48085031719,0.03922740378060785
48085031806,0.03904390530427308
48201220300,0.014426993151693605
48201220400,0.014342759630932778
48201220500,0.014591601746136211
48201220600,0.01436395795935928
48439114204,0.026468184316450514
48439102700,0.04361846756060711
48439113811,0.03684123711455961
48265960500,0.0975184898477382
48201230100,0.014568128343772663
48201230200,0.013525587759721458
48201230500,0.01447015753791465
48201230600,0.013100004644402651
48201230700,0.012636584921912799
48201230800,0.011476757733540585
48209010500,0.018634902488099646
48209010901,0.014635236975242955
48209010200,0.017214956409002728
48209010902,0.015754875793303605
48209010600,0.0057277222907079536
48209010400,0.016411786569593217
48227950100,0.030527474734330134
48227950600,0.05154853251670095
48167723700,0.005064845925825269
48227950300,0.05527299982357345
48227950700,0.0630009542301561
48227950500,0.0630009542301561
48227950200,0.023105835941205598
48227950900,0.05005883104328477
48227950400,0.0630009542301561
48005000101,0.08971270810018618
48005001001,0.05752573935036383
48201210400,0.016773712271992987
48201220700,0.01427682106270012
48201220800,0.014425628608278356
48005001002,0.05604358697719146
48005000302,0.0973293222550732
48201220900,0.014538625021506123
48201221000,0.01399128790992588
48201221100,0.012233749173704402
48201221200,0.011972154661422846
48201221300,0.01382240328932231
48201230900,0.013189220047454403
48201231000,0.011129553962979849
48201251600,0.0042821890264321885
48201332300,0.015456983637571853
48085030528,0.028182907920463688
48201254200,0.00652313864859594
48201252400,0.00892735465538418
48085030527,0.02735250724646278
48085030301,0.022444826421052225
48085030404,0.030082068792731113
48113001704,0.0482295799398022
48113013626,0.0446514175638178
48005000901,0.13196461456351266
48113010803,0.03476182886844916
48201313400,0.016201902898012602
48201313500,0.015992155794207766
48201313600,0.018446191051365513
48201313700,0.018307218915990294
48201250100,0.01069512213706477
48201250200,0.01024357974218843
48201250500,0.008492889552791915
48201250600,0.009402525601606312
48113010902,0.03410045252043546
48167724000,0.0036788153587747285
48167724300,0.004093251770324024
48167724400,0.004097691485193882
48167724500,0.004168124179617857
48167724600,0.004421424557904578
48167724700,0.004284127697244455
48167724800,0.004166122265232895
48167725000,0.004284127697244455
48167725100,0.0043572148230841615
48439121704,0.03910379943516372
48439113002,0.03842114091092469
48113011002,0.03422167811852358
48201253700,0.0062619736776596555
48201313800,0.01825639306713559
48201313900,0.01826149800695586
48167725200,0.004595477061455803
48167990000,0.003276428016686132
48167723502,0.003821097324703174
48167723501,0.005065010226691248
48439106400,0.037654103401132295
48439106004,0.03326385182755067
48439103602,0.04145679743097428
48201314300,0.018228476106642542
48201320200,0.01325722409483491
48113011101,0.03322508704728778
48113011103,0.03409096866726896
48113011104,0.032953003964997694
48201253800,0.005947811546222972
48201253900,0.006776450302343434
48201254000,0.005729727091987194
48201254100,0.006692181353647466
48241950400,0.02529229263131931
48241950800,0.006564322179096878
48241950300,0.028513182068497213
48241950600,0.012593413341850945
48241950500,0.012268459456679592
48241950700,0.0060711786681909765
48241950100,0.018641316810406462
48241950200,0.028513182068497213
48243950100,0.0
48367140407,0.023516040133986886
48367140405,0.021092952865657322
48367140601,0.019833595320079136
48367140200,0.027878232461106944
48367140602,0.006358420051037539
48367140300,0.02797437468024439
48367140403,0.021889303185702907
48201254300,0.006530515264106697
48201254400,0.007072891579718458
48201254500,0.0066593428533750125
48201254600,0.0069007445862148565
48201310100,0.01722939596432928
48201310200,0.01711152358702002
48201310300,0.01705087463421696
48113010101,0.043425022245170246
48113010102,0.04326988311405558
48201310500,0.016366736308041897
48287000100,0.004854142342422801
48287000300,0.010145390374568158
48287000400,0.010430816520896048
48287000200,0.0062115326946908704
48113010500,0.0416478709947579
48113010601,0.03886664947322294
48113010602,0.04044017899281841
48113020100,0.04124225988399598
48113020200,0.031130856722973693
48113014128,0.03725594891260376
48201250800,0.007279507093525961
48201251000,0.00749852689226528
48201251100,0.009157088867986904
48201251200,0.008486905673096456
48113016522,0.025591439297168884
48113018136,0.026104363619720072
48113017606,0.028219874376480727
48113000606,0.049341940067218384
48293970800,0.013975876504099599
48293970600,0.021680684981763343
48293970200,0.03540053272807842
48293970400,0.03560553532112265
48293970700,0.025698568268493264
48293970100,0.016627268460948117
48293970300,0.03540053272807842
48293970500,0.03540053272807842
48201251300,0.00768480426134957
48091310100,0.01598386840589403
48127950400,0.005683396335217016
48227950802,0.05005883104328477
48121020204,0.014156302730524612
48121020205,0.017376859135283612
48121020115,0.02422620393913401
48121021405,0.021516840276142167
48121021515,0.023354271937428343
48121021527,0.028332590892610282
48121020114,0.024804837758225434
48121020506,0.020906709954294788
48121020504,0.019763002619669272
48121020308,0.024776485882256453
48121021304,0.02459357029840652
48121021718,0.023367084680280727
48121021513,0.026360565904497247
48121021619,0.03656856707666284
48121021720,0.028203397331217468
48121021623,0.03723867108948528
48121021625,0.034938207522311616
48121021622,0.03597056904161838
48135000800,0.08911550177689209
48113017304,0.023026065927075304
48113018104,0.02373349927927382
48113016803,0.024295238260573896
48113007812,0.04329956309367375
48113009803,0.03974820771598988
48113013717,0.03841145267003858
48113006100,0.034349686007631566
48113017604,0.02932296759800798
48113003101,0.047256220181591015
48121021636,0.039678697077708075
48113003400,0.04335115718725167
48085030519,0.0289997617396865
48163950100,0.0014136756372196868
48163950300,0.0007117347656301285
48163950200,0.0035295666916875684
48233950500,0.01343783852349252
48233951000,0.017864771393503343
48233950200,0.010771736930603435
48233950700,0.024546368640004708
48113007809,0.04088878682189884
48197950100,0.3575946762528271
48403950300,0.03379065150871404
48113019033,0.03654407984378545
48113013618,0.03905989780248365
48113009900,0.042201157537120546
48113009804,0.03912074006111122
48113016516,0.033081719936237236
48113009201,0.030004706748369445
48113018132,0.027626662821305846
48113009103,0.03240251706276987
48113019206,0.03746484834110228
48113010000,0.045971447323412726
48113001504,0.04328922546437852
48113014308,0.04107406408833844
48171950400,0.0994382870208482
48171950300,0.05850725963450777
48171950500,0.02910525983542908
48171950200,0.11449381995246709
48171950100,0.013517096092255501
48345950100,0.0
48347951100,0.04103717802058612
48347950301,0.08231884910908506
48233950600,0.018645832911898905
48347950302,0.06789362873216712
48347950600,0.11491153626372629
48347950800,0.1192847364386417
48347950900,0.1111803643939499
48347950100,0.07334811571606252
48347950700,0.11751801552378284
48347951000,0.11773187030555046
48347950200,0.05435556401622922
48347950400,0.07736297868517134
48283950300,0.00027944675782772373
48343950300,0.08813239275921869
48343950200,0.07378533827325104
48343950100,0.17171482058516752
48113006700,0.03834879194972867
48113006800,0.0407226547882754
48113006900,0.04243491444782002
48233950800,0.024087489156715422
48233950900,0.024087489156715422
48057000500,0.015437717554818528
48057990000,0.015437717554818528
48221160301,0.01314670042925098
48221160204,0.013148158604807168
48113009701,0.040633757882665336
48113013712,0.04105319693405787
48113014603,0.03976529779400249
48113016618,0.028226235527149948
48113016619,0.02949203723202864
48113016703,0.029671129183048213
48113017702,0.028516359090379903
48113018130,0.031879451225821344
48113019032,0.03515650322389453
48113000100,0.03749212847521454
48113000201,0.04315064220349585
48113000202,0.04373323436592865
48113000300,0.045859823789202905
48113000401,0.04476226030871467
48113000404,0.04441924499582812
48113000500,0.047781960705759616
48113000601,0.04587610084238265
48113000603,0.04681961901691189
48113000701,0.0481769577048405
48113000702,0.04747237494873322
48113000800,0.045781702129203156
48113000900,0.04561426603018169
48113000405,0.046699134052046384
48113001001,0.045477426214640536
48113001002,0.04500034400678423
48355002706,0.0641556148651519
48029121906,0.02204035468280111
48113001102,0.044021129943911455
48113001204,0.04022041330789669
48113001301,0.041147238333322525
48201554902,0.008628059909565639
48201555301,0.007822913758974464
48201251502,0.0069547462380674385
48201252302,0.008693877520076321
48201321402,0.011116231232950904
48201350802,0.009346327139521372
48201343302,0.007451141011840689
48201410402,0.019307023877201724
48201432001,0.0174658113478155
48201421401,0.017795676765280856
48201431302,0.015229883329410925
48201433001,0.015656026095469924
48201452202,0.015251677299675753
48113001302,0.0429988193359617
48113001400,0.04217748639121794
48113001101,0.04452100484536502
48113001502,0.043239095173892225
48113001503,0.04331690277615532
48113001600,0.04733945880553962
48113001701,0.04999200660512913
48201452802,0.012632660438739764
48201542302,0.008123289073090258
48201520602,0.014456703221156948
48439110901,0.032152073395312834
48439110903,0.03720705811688554
48491020108,0.019423975618062982
48491020106,0.01585357111976951
48491020112,0.01378280772710322
48491020204,0.010776078500233927
