Table S9,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15
ENSG00000112139,MDGA1,-0.766804570191833,-0.0661930793028181,0.443197718724644,0.0471007861332014,0.0761349072220556,9.05821596654787e-18,4.26881035313539e-17,21.0,27.0,27.0,B2,Brain: DLPFC (PEC),EpiXcan,0.964626175611386
ENSG00000159915,ZNF233,-0.766637684435365,-0.248452842874601,0.443296963322522,0.0026482902472102802,0.0386118966649311,1.45820723791502e-09,4.56084421203967e-09,4.0,7.0,7.0,B2,Brain: DLPFC (PEC),EpiXcan,0.964722682999757
ENSG00000134533,RERG,0.766510960718759,0.0621659732703802,0.443372332605766,0.0631668224745687,0.133760760701333,3.34724497436527e-31,2.54087280558804e-30,41.0,50.0,50.0,B2,Brain: DLPFC (PEC),EpiXcan,0.964767214392064
ENSG00000272305,AC096887.1,0.766043553382588,0.0501689783792261,0.443650387719239,0.0579489087758849,0.0929977445650254,1.496110419931e-21,8.09967858402501e-21,15.0,15.0,15.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965016724488592
ENSG00000158292,GPR153,0.766032927300558,0.0608572134582367,0.443656710207876,0.0471347798831064,0.0628979590667885,8.79435737174386e-15,3.63528233783326e-14,33.0,39.0,39.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965016724488592
ENSG00000086102,NFX1,-0.765784391436852,-0.0740657686373821,0.4438046030194,0.030036550275142,0.0629374131409831,8.83817268714521e-15,3.65214247866891e-14,20.0,24.0,24.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965016724488592
ENSG00000154473,BUB3,-0.765764461119614,-0.11794522957637,0.443816463897897,0.0169525103173697,0.100677767287079,2.16124395229204e-23,1.25906421408098e-22,9.0,11.0,11.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965016724488592
ENSG00000231015,AL049594.1,0.765741650979796,0.196329863521713,0.443830038831055,0.00542076512373435,0.033717620964578,1.75740729590179e-08,5.17209876861471e-08,4.0,7.0,7.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965016724488592
ENSG00000162757,C1orf74,-0.765578285675263,-0.066353564447579,0.443927268886753,0.0409948767923614,0.0753889114260923,1.32104597902016e-17,6.1881384850257e-17,17.0,22.0,22.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965016724488592
ENSG00000101017,CD40,-0.765408525824286,-0.204857065471393,0.44402831766637,0.00378476122229559,0.0396702802936807,1.02704092196637e-09,3.23408630746857e-09,7.0,12.0,12.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965016724488592
ENSG00000228157,AC007952.2,0.765234513179857,0.121979093061731,0.444131911530179,0.0143985486004136,0.0413751249908566,4.50568143718467e-10,1.44888108491926e-09,14.0,21.0,21.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965016724488592
ENSG00000262873,AC127496.5,-0.765081847746854,-0.15102240952629,0.444222808252371,0.0113658099326165,0.0172345965853793,6.44669124181949e-05,0.000147959261266914,19.0,22.0,22.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965016724488592
ENSG00000167740,CYB5D2,0.764983521322625,0.099563403095288,0.444281357248602,0.0163223201155211,0.0550818231240525,5.17328660861161e-13,1.96536009678971e-12,25.0,33.0,33.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965016724488592
ENSG00000149596,JPH2,-0.764893857717769,-0.15503972282328,0.444334751761802,0.00505089157456265,0.0254669341193873,1.14822017222819e-06,3.000071854742e-06,17.0,21.0,21.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965016724488592
ENSG00000226695,ANKRD20A10P,-0.764722177428132,-0.100117798248185,0.444436997279874,0.029991194118071,0.050480377874627,5.13061202275689e-12,1.84622440985959e-11,36.0,44.0,44.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965016724488592
ENSG00000142684,ZNF593,0.76456520142278,0.030175963234452,0.444530497297289,0.1795650713522,0.249777556685697,1.1161009625552e-61,1.81311916637587e-60,8.0,10.0,10.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965016724488592
ENSG00000188004,SNHG28,-0.764117241058898,-0.0478820951769993,0.444797378772736,0.100700549307772,0.427736690733726,5.4706412155604e-124,3.0691569461437e-122,9.0,15.0,15.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965095778790849
ENSG00000233517,AC005162.2,-0.763795226642016,-0.0700979438859282,0.444989281842468,0.0307956674711667,0.0394808239598905,1.23351470543312e-09,3.87162487039664e-09,32.0,40.0,40.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965095778790849
ENSG00000170426,SDR9C7,0.763514408521749,0.0807590936628952,0.445156672694083,0.0291553059287577,0.0425724609691801,2.50804476013493e-10,8.20060609833221e-10,28.0,33.0,33.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965095778790849
ENSG00000156381,ANKRD9,-0.763270151347913,-0.121370547055046,0.445302299382882,0.0143954998793098,0.0465593025222082,2.67755930589501e-11,9.25805370437311e-11,18.0,25.0,25.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965095778790849
ENSG00000253210,AC040970.1,-0.763262279945282,-0.106537681660538,0.445306992782856,0.0154071650877638,0.0229969530625901,3.64787120751209e-06,9.20900429154685e-06,9.0,11.0,11.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965095778790849
ENSG00000235979,AC004448.4,-0.763228636214083,-0.533324592051135,0.44532705350091,0.000986961444284329,0.0147481779493804,0.000223101933482995,0.000491561881755756,4.0,11.0,11.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965095778790849
ENSG00000242082,SLC5A4-AS1,0.763179451827093,0.0901721551806806,0.445356381559136,0.028474331544143,0.0201883966699813,1.58312005227512e-05,3.8095948270409e-05,49.0,62.0,62.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965095778790849
ENSG00000167862,MRPL58,-0.763029033146264,-0.0934482586231017,0.445446081240423,0.0185415652099667,0.0321609390534659,3.80990914416031e-08,1.0978290515256e-07,8.0,9.0,9.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965095778790849
ENSG00000106565,TMEM176B,0.762946459299702,0.0587082321820786,0.445495327159342,0.0518813944342508,0.196947268769838,5.3513319215446e-47,6.27591304206815e-46,29.0,39.0,39.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965095778790849
ENSG00000162576,MXRA8,-0.762944114355118,-0.0965516276212089,0.445496725697701,0.0216634174324366,0.0634357713966224,6.02457595137583e-15,2.51143719113514e-14,20.0,23.0,23.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965095778790849
ENSG00000186777,ZNF732,0.762924326677291,0.0579568097460891,0.445508527281549,0.0835819745590225,0.224566367926642,9.22845775667448e-56,1.32516258882152e-54,27.0,39.0,39.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965095778790849
ENSG00000147457,CHMP7,-0.76291128650574,-0.0390394318189374,0.445516304677487,0.117020420048187,0.172143752690077,1.03859821003422e-40,1.0404959808499e-39,87.0,113.0,113.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965095778790849
ENSG00000103647,CORO2B,0.762845449732201,0.187430681951283,0.445555572110373,0.0057054511320904,0.0111791875720447,0.00134609951717053,0.00280304745379559,10.0,11.0,11.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965095778790849
ENSG00000112769,LAMA4,0.762691890320466,0.0964465444136616,0.445647168161817,0.0277544345643355,0.0161697854702509,0.000112319617163836,0.000253091578970706,36.0,45.0,45.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000141030,COPS3,0.762283169715242,0.199901898102944,0.445891016589323,0.00470653724977979,0.0690820466533161,3.49574284387794e-16,1.54029772357464e-15,18.0,25.0,25.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000131236,CAP1,-0.762041585990095,-0.785377113868566,0.44603518454838,0.000151604382247782,0.0138243357910317,0.000352833874899707,0.000766066456491813,3.0,6.0,6.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000143149,ALDH9A1,-0.76202387927549,-0.0359024708125621,0.44604575228483,0.125973876014094,0.268222811934126,1.58480801535552e-67,2.94544750095813e-66,67.0,95.0,95.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000105989,WNT2,-0.761961976602848,-0.0624632053065035,0.446082698211106,0.0574749967130377,0.0975943357308806,1.54431615680989e-22,8.70039303290093e-22,9.0,9.0,9.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000185864,NPIPB4,0.761869899240912,0.103124664563135,0.446137656791254,0.037649025582272,0.102485594210453,1.21116932129912e-23,7.1194563126267e-23,22.0,29.0,29.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000171084,FAM86JP,0.761803031164341,0.0237590462684592,0.44617757102195,0.281599230075994,0.516464287693815,1.71497605904964e-164,1.79878619341363e-162,56.0,66.0,66.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000135144,DTX1,0.761601120598218,0.0966311611930599,0.446298105818324,0.0271567965151581,0.0380007676337613,2.47901291830889e-09,7.66812509825409e-09,15.0,17.0,17.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000198604,BAZ1A,0.761381381395486,0.0587150523305544,0.446429304861665,0.0409275924859932,0.0626857135350123,7.79666445573367e-15,3.22951121789353e-14,34.0,42.0,42.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000106367,AP1S1,-0.76079747688453,-0.0381391884727716,0.446778041682473,0.105059986423183,0.149895372335523,2.34841585100329e-35,2.01756353239328e-34,32.0,37.0,37.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000170703,TTLL6,-0.760648798583049,-0.0364254241037422,0.44686686451342,0.118197160556367,0.198431146721363,4.57140540889069e-48,5.50302315788817e-47,28.0,36.0,36.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000243709,LEFTY1,-0.760587961894148,-0.0328526423867225,0.44690321223529,0.123730358525001,0.141505768412817,2.1826874178527e-33,1.77708914169013e-32,68.0,85.0,85.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000079819,EPB41L2,0.760542964635609,0.0471480825659974,0.446930097552311,0.0883490152003643,0.127617243684526,1.27999307409238e-29,9.17639016921384e-29,83.0,99.0,99.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000218016,ZNF192P2,-0.760297538514308,-0.0357456667068091,0.447076752881926,0.186294730879929,0.310033513472087,4.84419021424797e-81,1.16048902411637e-79,23.0,31.0,31.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000090612,ZNF268,0.759938116840721,0.0341290901507606,0.447291576082421,0.129039767714976,0.176266618032666,7.38155176674031e-42,7.66562870515898e-41,22.0,25.0,25.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000261544,AC011939.2,0.759924054145813,0.338263752341128,0.447299982425589,0.00204538612405677,0.0104196395913558,0.00191717281233067,0.00394994251641174,1.0,1.0,1.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000177519,RPRM,-0.759813091622845,-0.0562332365626789,0.447366316322787,0.0526532158885014,0.105669743707766,1.68939391797177e-24,1.02014865775096e-23,30.0,38.0,38.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000182109,AL365277.1,0.759670508871895,0.107516450368289,0.447451561145618,0.015444762194887,0.141112215817234,7.33573769219731e-33,5.85596744164685e-32,8.0,11.0,11.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000185885,IFITM1,-0.759520977040161,-0.0657858631484959,0.447540970480349,0.0562806694724962,0.128771402161427,5.27451923235215e-30,3.83607181071038e-29,32.0,45.0,45.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000101365,IDH3B,0.759387216406844,0.0518137108132627,0.447620958371978,0.0697799745496631,0.165111523319153,5.54962109272768e-39,5.30844802700089e-38,16.0,18.0,18.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000048405,ZNF800,-0.759360442048684,-0.0274584825881796,0.447636970220575,0.207711543696083,0.413996261325131,7.02034670088806e-118,3.59572916798776e-116,17.0,23.0,23.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000170743,SYT9,0.759341717926847,0.157051337118101,0.447648167986041,0.0100742833991094,0.012506314459292,0.000688470861084019,0.0014631901200591,18.0,23.0,23.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000169826,CSGALNACT2,0.759290431613835,0.0607606127458277,0.447678840045053,0.0628073203828846,0.169528603882765,4.20852695033611e-40,4.15241325766496e-39,13.0,18.0,18.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000104885,DOT1L,0.75911477609619,0.188017500091714,0.447783900835673,0.00870655641846757,0.04019170301804,7.84896093708655e-10,2.48847856020865e-09,18.0,27.0,27.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000138246,DNAJC13,-0.758875439698323,-0.0600018909583112,0.447927072154106,0.0619815714251794,0.0874762410151467,3.00129034999111e-20,1.55271559946784e-19,20.0,23.0,23.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000160223,ICOSLG,0.758505731216873,0.206908748733158,0.448148283320603,0.00344724978710242,0.0453221121689554,6.37161349547519e-11,2.15484354260455e-10,10.0,19.0,19.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000271952,LINC01954,-0.758405438320219,-0.0453340099552259,0.448208303215063,0.0814127046236498,0.133820018702356,4.94021703768119e-31,3.72780093265627e-30,12.0,16.0,16.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000259328,RP11-152F13.7,0.758312634017075,0.0507513184390895,0.44826384565667,0.073942355809426,0.118458440829725,8.96499114883401e-28,6.0427897869369e-27,41.0,47.0,47.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000056050,HPF1,0.758182870743018,0.0539365247485888,0.448341514224395,0.0854114449437605,0.122604016379486,2.26911924617818e-28,1.56534837560201e-27,17.0,22.0,22.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000106628,POLD2,-0.758110971665706,-0.0552317109205856,0.448384552020203,0.0890560755068583,0.0874600025253636,1.42152392398467e-20,7.42751638341048e-20,103.0,130.0,130.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000141580,WDR45B,0.75809141019571,0.0577145812621842,0.448396261652244,0.0552337284646502,0.0822936002610152,3.56696327152199e-19,1.77935115720009e-18,19.0,22.0,22.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000170647,TMEM133,-0.757620533568521,-0.132750036465371,0.44867818407262,0.0150598078159892,0.0373718848436626,3.17186273911057e-09,9.7524874736558e-09,29.0,35.0,35.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000121957,GPSM2,0.757389400251556,0.0312689928386056,0.448816604611257,0.154068005665326,0.367660911353346,6.82667271596114e-101,2.49147734644246e-99,13.0,16.0,16.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000162086,ZNF75A,0.757241375615464,0.0438349904719086,0.448905265962378,0.0695729080423975,0.164516212909645,1.38059705985099e-38,1.30456417829398e-37,7.0,13.0,13.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000131023,LATS1,0.757052932857543,0.0853943746979555,0.44901815067204,0.0333840900847055,0.0717717817733132,8.0702968918059e-17,3.65542324855286e-16,7.0,8.0,8.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000103642,LACTB,-0.75688278435972,-0.0581301629444078,0.449120090228072,0.0543973067697425,0.242947573499065,4.5655249936452e-60,7.2033175243098e-59,15.0,20.0,20.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000157800,SLC37A3,-0.756850335760601,-0.049126161420999,0.449139532359303,0.0831159973811941,0.127213373557447,1.47310572830127e-29,1.05482940307331e-28,37.0,42.0,42.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000189042,ZNF567,0.756838280827502,0.0919124777511175,0.449146755399584,0.0175879601218883,0.0712197608633863,8.68501975809493e-17,3.92869710564939e-16,25.0,32.0,32.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000064601,CTSA,0.756790187257854,0.137521509576624,0.449175572622777,0.00637709318611652,0.0279779857725627,3.48896102591479e-07,9.47087833792825e-07,17.0,20.0,20.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000118495,PLAGL1,0.756712990648956,0.0761354484835748,0.449221830311529,0.0296997022899225,0.0248867950000683,1.30561226196144e-06,3.39476074666499e-06,47.0,58.0,58.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000101474,APMAP,0.756659391890678,0.0445698437519462,0.449253949305018,0.0773543181691008,0.123378149123936,8.74129402789296e-29,6.11586360582627e-28,40.0,47.0,47.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000237667,LINC01115,0.756579172369341,0.0326057985138809,0.449302023193545,0.217235452315728,0.29047414062226,3.1565892294494e-74,6.70921220891959e-73,16.0,19.0,19.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000261560,AC007216.3,0.756213634103937,0.226286407813123,0.449521119601643,0.00501448198006623,0.0329984590954233,2.75584374027501e-08,8.01373847521629e-08,4.0,9.0,9.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000091137,SLC26A4,-0.756151892083682,-0.134012230800901,0.449558132527615,0.0154550471643253,0.0748378711928785,1.22167584469968e-17,5.73268003842347e-17,7.0,8.0,8.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000185009,AP3M1,-0.756019978875026,-0.0803176732981135,0.44963721726259,0.0346454183291881,0.0354326934158062,7.2080629934978e-09,2.16763041205611e-08,16.0,21.0,21.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000147889,CDKN2A,0.755958693398352,0.21873735613315,0.449673961874561,0.00489227267707756,0.0168143121939771,8.20430813526537e-05,0.000186664839625711,10.0,15.0,15.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000177600,RPLP2,0.755916650322271,0.058773823614223,0.449699170405816,0.0664823454267075,0.155710040531307,1.28810866236486e-36,1.15646942206512e-35,19.0,28.0,28.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000108219,TSPAN14,-0.755805454851606,-0.0254937813095465,0.449765845756609,0.234725524808961,0.326932716078886,9.85477070633975e-87,2.70462444277293e-85,24.0,28.0,28.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000267365,KCNJ2-AS1,-0.755774967198041,-0.0543218798595905,0.44978412783078,0.0305513256404003,0.013200814473182,0.000487777662950788,0.00104801819923627,62.0,70.0,70.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000263724,DLGAP1-AS3,0.755713975839053,0.066192098911302,0.449820702869019,0.0622375777960128,0.146001089000266,3.77747099951127e-34,3.14776201700207e-33,8.0,17.0,17.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000120899,PTK2B,0.755385063793711,0.0986081296433034,0.450017972500885,0.0142704792531554,0.0216293867826119,7.4761537731689e-06,1.84807226600709e-05,20.0,22.0,22.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000213246,SUPT4H1,0.755296785454939,0.258855419103931,0.450070927022079,0.00171562421674031,0.126693064874749,1.17522229402523e-29,8.43279673440352e-29,8.0,12.0,12.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000170456,DENND5B,-0.755239787000188,-0.0785142469517021,0.450105119911577,0.0260024726042523,0.0441805576437572,9.50296132805984e-11,3.18048611373634e-10,12.0,12.0,12.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000136859,ANGPTL2,0.755202192297559,0.151139714723248,0.450127673460386,0.00838459496395135,0.0442112144929525,9.68729988668413e-11,3.23993376495727e-10,4.0,10.0,10.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000255641,AC068775.2,0.755152354735384,0.107659367709341,0.450157572646218,0.0210218692382778,0.0340723480168166,1.60446245258791e-08,4.7329484233591e-08,23.0,27.0,27.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000168259,DNAJC7,-0.755115174290274,-0.297767960893538,0.450179879145869,0.00279842793867987,0.0129174462556964,0.000548220527705431,0.00117349352354621,7.0,10.0,10.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000205861,PCOTH,-0.75504560516627,-0.062927479042597,0.450221618995456,0.0557417736603781,0.106286002546769,1.46079124249008e-24,8.85207936041967e-24,9.0,11.0,11.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000225439,BOLA3-AS1,-0.754985267106344,-0.05360726920911,0.450257822197665,0.0689239875686295,0.426378568764207,5.81124553869973e-123,3.23019556164959e-121,31.0,41.0,41.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000111215,PRR4,-0.754715358170057,-0.0413062887564179,0.450419789386701,0.12663014469316,0.21934628352805,2.85149412626512e-53,3.86240563178101e-52,14.0,19.0,19.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000269621,AL589765.7,0.754561268454405,0.114930675370656,0.450512270473532,0.00991746617077062,0.0270141011049958,4.22858021704012e-07,1.14041664791365e-06,3.0,5.0,5.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000214711,CAPN14,-0.75437123482032,-0.134054906870466,0.450626339078149,0.00854604593224336,0.0302115940355913,1.10261307035203e-07,3.08292045771585e-07,3.0,6.0,6.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000178950,GAK,-0.754365460639785,-0.155153140329239,0.450629805313851,0.00692577492907392,0.0152251521866363,0.000160710702895899,0.000357622451495311,7.0,8.0,8.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000106868,SUSD1,-0.754241005396354,-0.0204117143565536,0.450704519361164,0.355018621247599,0.460356036253743,1.43922921224446e-137,9.67129958668116e-136,46.0,61.0,61.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000267500,ZNF887P,-0.754198394060998,-0.0754143920853516,0.450730101778063,0.0389225576974103,0.0237547411493279,2.45566411430462e-06,6.27148434188912e-06,45.0,58.0,58.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000258754,LINC01579,-0.754064872213233,-0.114041007599653,0.450810269142522,0.0106852764852427,0.032772991065524,3.10387586663083e-08,8.99434251130356e-08,5.0,5.0,5.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000174444,RPL4,0.754053424627517,0.0887490943952854,0.450817142721314,0.0295193864262566,0.0465927649547209,1.4375606947505e-11,5.04946333723953e-11,20.0,23.0,23.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000197879,MYO1C,0.753615120178936,0.111647363383649,0.451080362500569,0.0149204529319109,0.0386239900290816,1.76306944455958e-09,5.4951275556273e-09,14.0,20.0,20.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000141469,SLC14A1,-0.753416216776282,-0.0481059580190791,0.451199840829659,0.0925965393743088,0.143375535290137,1.22965670846919e-33,1.00830178229472e-32,41.0,56.0,56.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000273374,AC069222.1,-0.753359354892012,-0.0814213850088123,0.451234000212902,0.0233504473292127,0.0581186703415936,1.00504250103177e-13,3.94944539744102e-13,4.0,5.0,5.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000158428,CATIP,0.753128120187992,0.591953153388877,0.451372927934827,0.00096965811537909,0.0100126081498531,0.00237451239797726,0.00486477597357142,2.0,3.0,3.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000100104,SRRD,-0.75310744262434,-0.0614968579246981,0.451385352364657,0.0448243249108783,0.0852496287788204,1.14164216887514e-19,5.80054247724176e-19,17.0,23.0,23.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000256210,AC005255.1,0.753084361003085,1.53008909194435,0.451399221537731,0.000103727574409274,0.0157732169088857,0.000135518014985492,0.000303099999398295,2.0,3.0,3.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000177733,HNRNPA0,0.753027110743932,0.07032800580056,0.451433622837435,0.0406832471518232,0.0168001745355629,8.05387193157603e-05,0.000183415091548513,47.0,61.0,61.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000271778,AC080013.3,-0.752330949697566,-0.0823734666076151,0.451852060029245,0.0250904626676351,0.0487247455040445,9.08595751271892e-12,3.22859977959687e-11,8.0,9.0,9.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000235833,AC017099.1,0.752223478057088,0.028062187392858,0.45191667687501,0.330315917796337,0.536864321213344,7.33071627648329e-177,9.16301551574523e-175,27.0,37.0,37.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000227370,AC254562.1,0.752212427337341,0.202712262001946,0.4519233213673,0.00314937523371727,0.0214968101226712,8.34542236739635e-06,2.05454606787498e-05,10.0,14.0,14.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000101605,MYOM1,0.752188990590206,0.0971499466363475,0.451937413418237,0.0259344992039015,0.0318079641042187,5.058975868864e-08,1.44514782546448e-07,27.0,29.0,29.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000227392,HPN-AS1,0.752012638876704,0.294186256925139,0.452043458171133,0.00325349779824852,0.0172439581997749,6.63867859509258e-05,0.000152148472760796,5.0,6.0,6.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000152034,MCHR2,0.751919060737283,0.0319389360805235,0.452099734788713,0.229008714141487,0.310859284826152,1.76150448720479e-80,4.16205036722119e-79,30.0,39.0,39.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000013561,RNF14,-0.751697274423518,-0.109404485731676,0.452233129869049,0.0208540859271628,0.0929485755459573,9.33526226648264e-22,5.09741663459998e-21,28.0,38.0,38.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000103316,CRYM,-0.751638917781858,-0.0923787079280782,0.452268232615037,0.0220941804666709,0.0506097510358328,3.36582635938931e-12,1.22598814878315e-11,10.0,12.0,12.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
ENSG00000054523,KIF1B,-0.751511826967918,-0.144105308987946,0.452344685737764,0.00690202347391368,0.0451514237386858,6.11520587061302e-11,2.07021086756481e-10,9.0,11.0,11.0,B2,Brain: DLPFC (PEC),EpiXcan,0.965113676120203
