﻿Gender;Age;Education;BSMAS;Smartphone_hours;SAS;FCV_19;BFI_Ex;BFI_Ne;BFI_Ag;BFI_Op;BFI_Co
1,00;20;4;6;3,00;15;14;3,25;2,38;4,44;4,50;4,11
1,00;20;4;17;3,00;34;20;3,38;2,50;3,33;3,30;3,33
1,00;20;4;20;3,00;46;10;4,00;3,75;3,78;3,60;3,11
1,00;20;4;17;3,00;34;19;2,75;3,00;3,22;2,90;3,00
1,00;20;4;17;3,00;32;10;3,50;2,63;3,67;3,60;3,22
1,00;20;4;20;3,00;37;18;3,75;2,25;4,56;3,00;3,56
1,00;20;4;12;3,00;42;13;2,50;3,25;4,00;2,90;3,22
1,00;20;4;6;3,00;28;14;2,75;2,75;3,56;3,30;2,89
1,00;20;4;13;3,00;37;16;2,13;3,75;2,78;3,00;3,67
1,00;21;4;18;3,00;40;21;3,50;2,25;4,11;3,40;3,89
1,00;21;4;18;3,00;30;14;2,88;2,75;3,56;3,40;3,56
1,00;21;4;12;3,00;19;7;2,13;2,38;3,78;2,60;3,33
1,00;21;4;19;3,00;34;20;2,75;3,13;2,78;3,10;3,00
1,00;21;4;15;3,00;33;22;3,50;3,25;3,78;2,40;2,44
1,00;21;4;24;3,00;42;23;3,13;3,50;3,67;4,50;2,89
1,00;21;4;16;3,00;28;28;2,88;3,13;3,22;3,10;3,33
1,00;21;4;6;3,00;17;19;3,50;2,75;4,11;3,50;3,56
1,00;22;4;18;3,00;40;25;3,13;3,13;3,11;3,60;3,33
1,00;22;4;18;3,00;39;24;3,38;2,13;3,56;3,60;3,56
1,00;22;4;17;3,00;26;14;3,38;3,13;3,33;3,20;3,22
1,00;34;8;18;3,00;35;12;2,88;3,50;3,67;3,30;3,44
1,00;37;5;10;3,00;33;7;3,13;2,00;4,56;3,60;3,78
1,00;38;5;16;3,00;37;21;3,00;3,25;2,89;2,70;3,44
1,00;42;5;21;3,00;29;18;3,00;2,75;3,33;3,60;3,89
1,00;42;5;12;3,00;15;14;3,00;3,00;3,89;2,30;3,00
1,00;46;5;12;3,00;22;32;3,50;2,50;4,44;3,60;4,11
1,00;53;5;12;3,00;36;16;3,75;3,00;4,00;3,80;3,33
1,00;56;3;24;3,00;60;35;3,75;3,13;4,56;3,40;3,67
1,00;19;4;18;4,00;38;12;3,50;2,38;4,00;4,00;3,11
1,00;19;4;18;4,00;31;21;3,00;2,50;3,78;2,90;3,44
1,00;19;4;21;4,00;31;28;3,13;3,13;3,67;3,30;3,22
1,00;19;4;15;4,00;31;15;2,63;2,88;4,00;3,40;3,56
1,00;19;4;24;4,00;32;16;2,25;3,13;4,22;4,10;4,00
1,00;19;4;18;4,00;34;15;3,75;1,75;3,56;3,40;3,78
1,00;20;4;10;4,00;29;22;4,38;2,63;3,56;3,90;3,00
1,00;20;4;20;4,00;41;9;1,63;4,50;4,22;4,10;2,33
1,00;20;4;24;4,00;40;21;3,00;2,88;2,89;2,90;3,00
1,00;20;4;17;4,00;33;20;3,00;3,13;3,00;2,90;2,89
1,00;20;4;16;4,00;34;21;3,75;2,25;4,00;3,70;3,67
1,00;20;4;18;4,00;23;16;3,38;2,25;3,78;3,30;3,56
1,00;20;4;23;4,00;48;7;2,63;3,25;3,78;2,90;2,67
1,00;20;4;18;4,00;52;7;3,38;3,38;3,33;3,60;3,00
1,00;20;4;12;4,00;23;11;2,88;1,75;4,33;2,70;3,56
1,00;20;4;16;4,00;23;14;3,50;2,00;3,78;3,70;3,56
1,00;21;4;19;4,00;34;29;4,00;2,88;4,22;3,70;2,67
1,00;21;4;14;4,00;27;22;2,63;3,13;4,11;3,20;3,33
1,00;21;4;11;4,00;17;24;3,88;2,13;4,33;4,00;3,89
1,00;21;4;6;4,00;26;18;2,75;2,75;3,56;3,40;3,67
1,00;21;4;18;4,00;30;21;2,88;2,13;2,78;3,20;3,00
1,00;23;4;12;4,00;29;13;3,50;2,88;3,78;3,40;3,00
1,00;30;4;10;4,00;14;7;4,00;2,63;3,89;4,10;4,44
1,00;42;5;18;4,00;32;21;3,75;1,88;4,33;4,20;4,11
1,00;20;4;16;5,00;24;7;2,13;3,13;2,56;1,60;1,89
1,00;18;4;12;5,00;22;15;3,63;2,63;3,67;3,40;3,67
1,00;19;4;18;5,00;37;22;3,13;3,25;3,89;4,40;3,22
1,00;19;4;20;5,00;46;7;3,25;3,50;3,56;3,30;3,33
1,00;19;4;6;5,00;33;13;2,50;3,50;3,11;3,50;2,89
1,00;19;4;17;5,00;31;8;4,00;1,88;3,89;3,40;3,78
1,00;19;4;19;5,00;36;18;2,50;3,13;3,78;2,20;2,56
1,00;19;4;18;5,00;30;21;3,25;3,13;3,33;3,60;2,56
1,00;19;4;6;5,00;26;7;2,38;3,38;3,78;2,70;2,56
1,00;19;4;24;5,00;32;14;3,25;3,50;3,44;3,50;2,56
1,00;19;4;18;5,00;21;17;3,00;3,00;3,67;2,20;3,00
1,00;19;4;12;5,00;33;24;2,88;1,88;3,67;3,40;3,56
1,00;19;4;21;5,00;44;32;3,50;3,00;3,78;3,90;3,78
1,00;19;4;18;5,00;34;22;3,88;2,25;4,22;3,60;3,33
1,00;20;4;12;5,00;30;17;2,88;3,00;3,22;3,10;2,89
1,00;20;4;20;5,00;51;8;4,00;3,50;3,78;4,50;3,67
1,00;20;4;18;5,00;33;19;3,25;2,75;3,67;3,90;3,22
1,00;20;4;20;5,00;32;16;2,88;3,00;2,78;2,90;3,00
1,00;20;4;24;5,00;49;21;3,75;3,63;2,89;3,60;2,67
1,00;20;4;18;5,00;40;21;2,63;3,38;3,67;3,30;3,22
1,00;20;4;12;5,00;33;14;3,75;2,25;4,00;3,20;3,11
1,00;20;4;12;5,00;27;17;3,63;1,88;4,56;4,20;4,56
1,00;20;3;18;5,00;36;16;3,00;2,88;4,56;4,00;3,89
1,00;20;4;18;5,00;34;22;2,88;2,88;3,22;3,10;2,67
1,00;20;4;19;5,00;34;15;3,00;3,50;3,22;3,20;3,00
1,00;20;4;6;5,00;23;11;2,63;2,63;3,44;3,10;3,00
1,00;20;4;7;5,00;16;15;3,63;2,00;4,00;3,00;3,89
1,00;20;4;12;5,00;26;11;2,13;3,25;4,11;3,00;3,33
1,00;20;4;12;5,00;32;16;3,63;2,88;3,11;3,60;2,89
1,00;20;4;18;5,00;40;26;2,63;3,38;2,89;3,20;2,78
1,00;20;4;20;5,00;23;7;4,25;1,88;5,00;4,40;4,22
1,00;20;4;23;5,00;30;17;3,38;3,13;3,56;2,80;1,89
1,00;20;4;8;5,00;16;20;3,38;2,38;2,89;3,40;2,78
1,00;20;4;13;5,00;35;17;3,00;3,38;3,89;2,20;2,89
1,00;21;4;18;5,00;44;18;3,13;2,75;3,11;3,20;2,67
1,00;21;4;11;5,00;36;9;3,00;3,38;4,33;3,50;2,67
1,00;21;4;18;5,00;22;14;3,50;2,38;4,00;3,60;3,78
1,00;21;4;12;5,00;31;8;3,63;1,88;4,00;3,80;3,89
1,00;21;4;18;5,00;37;18;2,88;3,00;3,44;3,20;3,33
1,00;21;4;10;5,00;21;18;3,38;2,75;3,67;3,50;2,78
1,00;22;4;13;5,00;24;19;3,00;3,38;3,67;3,50;3,22
1,00;22;4;18;5,00;36;21;2,63;2,50;3,44;2,50;2,44
1,00;22;4;27;5,00;53;32;3,50;3,13;3,44;3,60;3,22
1,00;22;4;21;5,00;32;13;3,25;3,38;3,44;3,20;3,33
1,00;22;4;12;5,00;35;15;2,88;3,00;3,67;3,40;3,56
1,00;22;4;15;5,00;33;16;3,38;3,00;3,44;3,20;3,44
1,00;23;4;17;5,00;37;7;2,50;2,63;1,67;1,80;2,56
1,00;37;5;12;5,00;33;20;3,13;2,13;4,56;4,20;4,00
1,00;47;3;18;5,00;34;23;3,38;4,13;3,56;3,10;3,44
1,00;47;5;16;5,00;52;15;1,88;3,13;4,33;3,60;3,78
1,00;21;4;6;6,00;33;7;2,25;3,88;3,89;3,80;3,00
1,00;19;4;21;6,00;39;21;3,63;2,75;3,44;3,40;3,00
1,00;20;4;11;6,00;30;18;3,13;2,38;4,33;4,40;3,56
1,00;22;4;22;6,00;51;25;2,25;4,25;3,22;2,60;2,67
1,00;18;4;12;6,00;31;14;3,25;2,25;4,33;3,60;2,89
1,00;19;4;20;6,00;30;19;3,38;1,63;4,11;3,40;3,00
1,00;19;4;12;6,00;21;16;3,13;3,38;3,11;3,20;3,00
1,00;19;4;13;6,00;36;13;2,25;3,38;3,89;3,50;2,44
1,00;19;4;6;6,00;17;10;2,63;1,88;3,78;4,20;3,89
1,00;19;4;16;6,00;34;13;3,38;3,00;4,11;3,10;2,67
1,00;19;4;20;6,00;32;22;3,00;2,63;3,78;3,30;3,00
1,00;19;4;6;6,00;10;11;3,75;1,50;4,33;3,90;3,89
1,00;19;4;14;6,00;27;15;3,75;2,25;3,22;3,60;3,44
1,00;20;4;25;6,00;39;7;3,25;2,50;3,44;3,50;2,78
1,00;20;4;18;6,00;28;16;3,00;2,50;3,67;3,60;3,56
1,00;20;4;18;6,00;12;7;3,63;1,38;4,33;3,60;4,33
1,00;20;4;8;6,00;23;9;2,75;2,00;3,78;3,40;2,67
1,00;20;4;11;6,00;29;14;3,38;2,50;4,00;3,90;3,78
1,00;20;4;16;6,00;30;17;3,00;3,13;2,67;2,70;2,89
1,00;20;4;10;6,00;32;8;2,38;3,38;3,22;3,70;2,33
1,00;20;4;15;6,00;34;11;3,00;2,25;3,67;3,00;3,00
1,00;21;4;20;6,00;46;16;2,75;3,38;3,67;3,30;3,22
1,00;21;4;16;6,00;33;18;3,13;2,88;2,78;2,50;2,67
1,00;21;4;16;6,00;32;23;4,00;2,13;3,78;2,90;3,22
1,00;21;4;13;6,00;46;18;3,25;2,38;3,67;4,10;3,00
1,00;21;4;20;6,00;38;24;3,38;2,88;3,22;2,90;2,78
1,00;21;4;18;6,00;45;19;2,63;3,38;3,78;3,10;2,44
1,00;21;4;15;6,00;33;20;2,50;2,63;3,56;2,90;2,67
1,00;22;4;12;6,00;31;14;3,38;3,13;3,56;3,60;3,44
1,00;22;4;6;6,00;32;15;2,38;2,50;4,33;2,50;2,67
1,00;25;4;18;6,00;43;11;3,00;3,13;4,11;3,30;3,78
1,00;52;5;24;6,00;44;30;3,50;3,13;4,67;4,30;4,00
1,00;19;4;17;7,00;37;10;2,88;3,13;3,44;3,50;2,44
1,00;20;4;19;7,00;35;17;3,75;2,88;3,22;3,20;3,00
1,00;21;4;24;7,00;43;15;3,13;3,38;3,56;3,30;2,89
1,00;29;7;18;7,00;30;13;3,25;2,63;3,67;3,60;3,33
1,00;18;4;14;8,00;30;21;4,25;3,00;4,56;3,60;3,78
1,00;18;4;13;8,00;38;9;3,38;2,63;4,33;3,20;2,78
1,00;19;4;13;8,00;30;17;2,88;2,75;4,33;4,00;3,44
1,00;19;4;19;8,00;25;15;3,13;3,75;2,78;3,10;3,00
1,00;19;4;10;8,00;21;18;3,38;2,38;4,00;3,30;3,44
1,00;20;4;19;8,00;41;15;3,50;3,75;3,56;2,60;2,89
1,00;20;4;15;8,00;35;7;3,25;3,50;2,33;2,60;3,44
1,00;20;4;18;8,00;36;15;3,75;3,25;3,33;3,30;2,89
1,00;20;4;13;8,00;38;14;2,50;3,38;3,44;1,80;2,11
1,00;20;4;18;8,00;42;14;4,88;2,25;3,11;3,50;3,33
1,00;20;4;18;8,00;30;14;3,38;2,88;4,22;3,70;3,44
1,00;20;4;19;8,00;39;26;3,13;3,38;4,00;3,10;2,56
1,00;20;4;24;8,00;52;30;3,00;2,75;3,67;3,40;3,00
1,00;20;4;12;8,00;22;11;3,25;3,00;4,11;3,20;3,78
1,00;21;4;18;8,00;45;31;3,00;3,13;3,44;3,70;2,78
1,00;21;4;15;8,00;21;12;3,25;2,75;4,11;3,60;3,67
1,00;21;4;17;8,00;34;18;3,00;3,13;2,67;3,20;2,89
1,00;21;4;22;8,00;33;15;3,38;2,13;4,33;4,20;3,67
1,00;21;4;12;8,00;25;12;3,00;2,75;4,11;3,50;4,00
1,00;21;4;11;8,00;26;16;2,88;3,13;3,44;3,00;2,78
1,00;21;4;18;8,00;40;24;3,88;2,75;4,56;3,90;3,56
1,00;21;4;12;8,00;41;21;2,88;2,63;4,00;2,80;2,78
1,00;21;4;19;8,00;35;14;3,00;3,50;3,56;3,30;2,89
1,00;21;4;18;8,00;37;19;2,88;4,00;3,22;3,30;3,22
1,00;21;4;20;8,00;42;35;3,63;2,25;3,67;3,30;3,67
1,00;22;4;20;8,00;40;14;2,75;4,00;3,11;2,30;2,78
1,00;22;4;25;8,00;51;30;2,75;3,38;4,11;3,20;3,11
1,00;22;4;11;8,00;26;13;4,38;1,88;4,44;3,60;4,11
1,00;22;4;10;8,00;19;7;4,63;1,50;3,67;4,60;4,56
1,00;22;4;17;8,00;26;14;4,00;2,13;4,33;3,80;4,00
1,00;28;7;21;8,00;35;28;2,50;2,50;4,00;3,30;4,11
1,00;19;4;24;9,00;45;11;4,88;2,13;4,67;3,20;3,22
1,00;19;4;10;9,00;24;14;2,75;3,25;3,44;2,90;2,78
1,00;21;4;22;9,00;42;10;3,63;2,50;4,22;3,40;3,33
1,00;19;4;13;10,00;33;14;2,75;2,63;3,44;3,40;3,33
1,00;19;4;12;10,00;46;17;3,50;3,50;2,78;2,90;2,44
1,00;20;4;15;10,00;44;14;4,00;3,00;4,11;4,50;3,22
1,00;20;4;21;10,00;41;25;2,00;2,75;2,56;2,50;2,33
1,00;20;4;12;10,00;32;7;3,00;2,00;4,00;3,60;3,56
1,00;20;4;18;10,00;46;12;2,63;2,75;4,00;3,10;1,89
1,00;20;4;18;10,00;22;19;2,75;2,00;4,44;3,20;3,78
1,00;21;4;9;10,00;26;18;3,88;2,75;3,67;3,70;3,22
1,00;21;4;13;10,00;32;15;2,38;3,50;3,44;2,70;3,56
1,00;21;4;6;10,00;10;7;4,50;1,00;5,00;5,00;5,00
1,00;21;4;12;10,00;36;11;3,63;3,00;4,44;4,00;3,22
1,00;41;5;22;10,00;50;19;3,38;2,50;3,78;3,20;3,67
1,00;21;4;7;10,00;32;8;3,13;3,13;3,00;2,80;2,00
1,00;21;4;21;10,30;43;7;4,25;1,63;4,11;3,60;2,78
1,00;18;4;20;11,50;29;21;2,75;3,63;3,67;3,20;3,78
1,00;19;4;23;12,00;45;26;2,50;2,88;3,56;3,10;2,22
1,00;19;4;15;12,00;45;17;2,13;3,75;3,56;3,30;2,78
1,00;20;4;17;12,00;31;18;2,63;3,63;3,67;3,80;3,33
1,00;20;4;10;12,00;20;15;3,50;1,63;4,89;4,20;4,78
1,00;20;4;24;12,00;16;7;3,75;1,88;4,22;3,30;3,67
1,00;20;4;13;12,00;36;18;2,50;2,63;3,78;2,60;2,89
1,00;20;4;18;12,00;34;14;3,25;3,50;3,67;3,00;3,33
1,00;21;4;21;12,00;33;11;4,13;1,88;4,22;3,60;3,89
1,00;22;4;20;12,00;34;22;3,13;3,00;4,22;3,10;3,11
1,00;32;7;24;12,00;44;16;2,50;3,38;3,33;3,10;2,11
1,00;41;5;13;12,00;33;20;2,50;2,50;4,78;3,40;4,00
1,00;20;4;21;15,00;44;8;3,50;3,88;3,44;3,00;2,00
1,00;21;4;12;15,00;46;14;2,75;3,63;3,67;3,20;2,78
1,00;26;5;19;15,00;32;8;4,25;1,63;4,33;3,80;3,78
1,00;20;4;20;16,00;50;14;1,88;3,25;2,67;2,60;2,33
