DrugBankID,Name,Source,Source_link,Groups,Therap_Class,Indication(s),DP,z_DP,z_DP_pVal,FR,z_FR,z_FR_pVal,Functional_Proximity
DB03336,BIA,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,,"
Non-insulin dependent diabetes
",2.36069651741294,-1.51995389948675,0.0642612812261645,44.6347643991806,2.04093514916891,0.0206286367553384,0.311151079136691
DB03907,"N-[(E)-3-[(2R,3S,4R,5R)-5-(6-Aminopurin-9-yl)-3,4-dihydroxyoxolan-2-yl]prop-2-enyl]-2,3-dihydroxy-5-nitrobenzamide",Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,,,2.36069651741294,-1.52820709759625,0.0632305635702148,44.6347643991806,2.01034022037826,0.0221975963847262,0.311151079136691
DB04820,Nialamide,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,"approved,withdrawn","Monoamine oxidase inhibitors, non-selective",,2.28855721393035,-0.488141481357617,0.312724815430547,117.900922333964,1.92318675081723,0.0272283002890721,0.352517985611511
DB07462,"(3,4-DIHYDROXY-2-NITROPHENYL)(PHENYL)METHANONE",Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,,"",2.36069651741294,-1.59004170517137,0.0559127023270614,44.6347643991806,2.00957000632043,0.0222383591984102,0.311151079136691
DB08049,"7,8-dihydroxy-4-phenyl-2H-chromen-2-one",Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,,"",2.36069651741294,-1.5679663922169,0.0584444879066129,44.6347643991806,1.97233344055834,0.024285777281282,0.311151079136691
DB11632,Opicapone,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,"approved,investigational",Other dopaminergic agents,"
Parkinson disease
",2.36069651741294,-1.52735509962712,0.0633363675471275,44.6347643991806,2.06655150990879,0.0193882169806808,0.311151079136691
DB00144,Phosphatidyl serine,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,"approved,investigational,nutraceutical",Lipids,,2.00995024875622,-0.996310134061197,0.159549740691401,382.101840402179,2.58603299785884,0.00485438176850244,0.584532374100719
DB00174,Asparagine,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,"approved,investigational,nutraceutical",Amino Acids,,2.05223880597015,-1.11911696537004,0.131545121522912,365.993725855135,4.54397096112352,2.76021330896595e-06,0.555755395683453
DB00114,Pyridoxal phosphate,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,"approved,investigational,nutraceutical",Other plain vitamin preparations,,1.91542288557214,2.07910992119668,0.0188036242110676,1759.25442530817,7.85097441093313,2.06408596339979e-15,0.503597122302158
DB11093,Calcium citrate,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,"approved,investigational",Calcium,,1.8955223880597,2.77729573561629,0.00274066403985672,1298.28995588346,5.19361341405349,1.0312559904761e-07,0.523381294964029
DB11348,Calcium Phosphate,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,approved,Calcium,,1.8955223880597,2.92419887868702,0.00172672013357985,1298.28995588346,5.28217582519786,6.38292958366905e-08,0.523381294964029
DB14481,Calcium phosphate dihydrate,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,approved,Ions,,1.8955223880597,2.79053288189663,0.00263106774393343,1298.28995588346,5.44335526134121,2.61431103149732e-08,0.523381294964029
DB02035,Hexadecanesulfonyl fluoride,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,Lipids,,2.35572139303483,-2.0352797386715,0.0209113668375529,44.5659457281756,2.52283542015882,0.00582064350342841,0.652877697841727
DB03796,Palmitic Acid,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,approved,Lipids,,2.1592039800995,5.14129917684627,1.36422592472047e-07,315.756043962626,-0.416265975516117,0.338607693492369,0.62410071942446
DB01942,Formic acid,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,"experimental,investigational",Hemostatics,,2.00746268656716,3.01489759167177,0.00128533018386038,478.99273358633,2.83848189886985,0.00226643451374552,0.54136690647482
DB02073,Biliverdine IX Alpha,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,,,2.26616915422886,-1.08766914929606,0.138370595916516,119.789966187394,2.78942433843937,0.00264009161785773,0.503597122302158
DB02468,12-Phenylheme,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,,"",2.33084577114428,-1.52973398951571,0.0630412933636792,44.6491184683056,2.57015908505891,0.00508259113616033,0.440647482014388
DB03906,2-Phenylheme,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,,"",2.33084577114428,-1.53879219353268,0.0619275181401206,44.6491184683056,2.50279920054686,0.00616077144068542,0.440647482014388
DB04803,Verdoheme,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,Porphyrins,"",2.33084577114428,-1.6001659746271,0.0547808840997332,44.6491184683056,2.52049556396384,0.00585948577059427,0.440647482014388
DB04912,Stannsoporfin,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,investigational,Porphyrins,"
Neonatal hyperbilirubinemia
",2.22636815920398,-1.88024757612585,0.0300371721668465,89.2904298432741,3.26948590880062,0.000538715518039269,0.419064748201439
DB06914,"1-({2-[2-(4-CHLOROPHENYL)ETHYL]-1,3-DIOXOLAN-2-YL}METHYL)-1H-IMIDAZOLE",Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,,,2.33084577114428,-1.52269079797032,0.0639180406290373,44.6491184683056,2.43590338184143,0.00742732583268761,0.440647482014388
DB07342,1-(adamantan-1-yl)-2-(1H-imidazol-1-yl)ethanone,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,Cycloparaffins,"",2.33084577114428,-1.53699791254237,0.0621469102776612,44.6491184683056,2.52311392824439,0.00581603543869048,0.440647482014388
DB00013,Urokinase,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,"approved,investigational,withdrawn",Thrombolytic Agents,"
Myocardial infarction
",2.09950248756219,6.64055067948085,1.56256678200744e-11,326.343552151479,-1.09780524287704,0.136144770805605,0.512589928057554
DB00513,Aminocaproic acid,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,"approved,investigational",Amino acids,,2.12437810945274,3.43792214900679,0.000293098102357579,130.445178297786,-1.12366861152986,0.13057681854116,0.406474820143885
DB01088,Iloprost,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,"approved,investigational",Antihypertensive Agents,"
Pulmonary arterial hypertension
",2.09203980099502,1.66360292406224,0.0480959035886169,274.587946445305,-0.901047448181771,0.183781546215882,0.491007194244604
DB06404,Human C1-esterase inhibitor,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,approved,Drugs used in hereditary angioedema,,2.09950248756219,6.93026424874188,2.10027619257237e-12,313.041864840613,-0.601160085919346,0.273866683171767,0.476618705035971
DB07684,5-(DIMETHYLAMINO)-2-NAPHTHALENESULFONIC ACID,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,,"",2.2363184079602,1.43170677231785,0.0761138787159891,47.9235585925021,-1.55799855436581,0.0596167954072987,0.487410071942446
DB09213,Dexibuprofen,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,"approved,investigational",Propionic acid derivatives,"
Ankylosing spondylitis
",1.96517412935323,4.01727648788997,2.94373163269952e-05,512.782331725303,1.00702882262407,0.156960461782324,0.651079136690647
DB09228,Conestat alfa,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,"approved,investigational",Drugs used in hereditary angioedema,,2.09950248756219,7.08229418496419,7.08936270799424e-13,313.041864840613,-0.587788433429511,0.278337154328285,0.476618705035971
DB00098,Antithymocyte immunoglobulin (rabbit),Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,approved,Selective immunosuppressants,,2.05970149253731,6.29021107600288,1.58517297816709e-10,386.870185325117,-0.778056696882677,0.218267794780644,0.544964028776978
DB03203,Sphingosine,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,Amines,"",2.22388059701493,-0.94900879416301,0.171308069689013,75.4946783253172,1.30975112870432,0.0951400204311575,0.336330935251799
DB01035,Procainamide,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,approved,Antiarrhythmic Agents,"
Ventricular arrhythmias
",2.11442786069652,-0.251721683578064,0.400628097748374,134.656481988539,1.59856860605049,0.0549582450073085,0.517985611510791
DB01099,Flucytosine,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,"approved,investigational",Antifungal Agents,"
Endocarditis
",2.15422885572139,-0.840794455493782,0.200231546902169,51.6827021269569,1.72260618666318,0.0424798827316975,0.602517985611511
DB01262,Decitabine,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,"approved,investigational",Anticancer Agents,"
Myelodysplastic syndrome
",2.15422885572139,-0.847239254914566,0.198430888715557,51.6827021269569,1.68120849939817,0.046361211593074,0.602517985611511
DB05668,Palifosfamide,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,investigational,Ions,"
Soft tissue sarcoma
",2.15422885572139,-0.81497789782026,0.207542480826832,51.6827021269569,1.76858352607252,0.0384817009740022,0.602517985611511
DB12116,Epigallocatechin gallate,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,investigational,Pyrans,"
Hepatic fibrosis
",2.10696517412935,-0.694809165690846,0.243587451687351,99.1909424329501,1.54024155749911,0.0617507417542746,0.530575539568345
DB01902,"1-Ethyl-Pyrrolidine-2,5-Dione",Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,,,2.15174129353234,-1.069954205448,0.142319961127359,85.7436181338811,1.91965985045425,0.0274504393956623,0.679856115107914
DB02201,Malonate Ion,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,,,2.36567164179104,-2.69754124432762,0.00349268154758731,43.2351363185846,2.99049168304459,0.00139264357037675,0.446043165467626
DB05033,INCB7839,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,investigational,,,2.3681592039801,-0.546633104955985,0.292315410321347,44.0278495405177,0.946162572060079,0.172032836479568,0.528776978417266
DB01752,S-adenosyl-L-homocysteine,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,Purines,,2.00497512437811,-1.85197835042063,0.0320144658945361,427.819903841915,3.93879242704265,4.09463699455531e-05,0.465827338129496
DB01138,Sulfinpyrazone,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,approved,Uricosuric Agents,"
Gout
",2.22885572139303,0.612691679917996,0.270040112462166,149.018968776934,0.755411897250476,0.225000938460356,0.661870503597122
DB04851,Biricodar,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,investigational,Anticancer Agents,"
Ovarian cancer
",2.33830845771144,-0.263651132165273,0.3960243771475,101.423297308822,0.566587588439609,0.285497204704992,0.654676258992806
DB08855,Leukotriene C4,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,"experimental,investigational",SRS-A,,2.28606965174129,-0.452380995469593,0.325497267742322,108.031898722066,0.819445978917229,0.206266005605563,0.620503597122302
DB00903,Etacrynic acid,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,"approved,investigational",Aryloxyacetic acid derivatives,,2.04726368159204,-1.33740534318441,0.0905451806438186,165.880118185689,1.26065824010177,0.103716002818692,0.501798561151079
DB00131,Adenosine phosphate,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,"approved,investigational,nutraceutical",Purines,,1.95024875621891,2.99222133190349,0.00138477694420793,695.867734192257,3.33563964533165,0.000425516997304816,0.805755395683453
DB01183,Naloxone,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,"approved,vet_approved",Antinarcotic Agents,"
Narcotic depression
",1.94278606965174,-1.23002482094736,0.109343905136175,288.386549172653,0.90836079537931,0.181843815895479,0.54136690647482
DB01649,7-methyl-GpppA,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,,,2.13930348258706,-1.76222924559023,0.0390152863728296,98.1246077492467,2.7419802793327,0.00305350039968516,0.724820143884892
DB01960,"7-methyl-7,8-dihydroguanosine-5'-diphosphate",Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,,,2.13930348258706,-1.78370437576019,0.0372358573729313,98.1246077492467,2.72839020127502,0.00318221369876158,0.724820143884892
DB02716,7-methyl-guanosine-5'-triphosphate,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,,,2.20149253731343,-1.60349678723254,0.0544125089369202,49.9128591574023,2.3029798669475,0.0106399879456696,1
DB05165,LY2275796,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,investigational,Glycosides,,2.20149253731343,-1.68843423458308,0.0456639517029965,49.9128591574023,2.32588423126049,0.010012363739402,1
DB08217,"S-[(1-Hydroxy-2,2,5,5-tetramethyl-2,5-dihydro-1H-pyrrol-3-yl)methyl] methanesulfonothioate",Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,,,2.16169154228856,-0.852506057007189,0.196966639332049,82.7901356300054,-0.0801785843969898,0.468047611246299,0.613309352517986
DB00852,Pseudoephedrine,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,approved,Sympathomimetics,"
Nasal congestion
",1.71641791044776,-2.01885603180047,0.0217510926406319,952.214979988693,3.41341268005769,0.000320773568871809,0.620503597122302
DB03904,Urea,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,"approved,investigational",Carbamide products,"
Dermatological disease
",2,-1.96345883637905,0.0247964415170955,194.405384960154,3.3463274158494,0.000409448192835951,0.555755395683453
DB01765,"(5-Oxo-5,6-Dihydro-Indolo[1,2-a]Quinazolin-7-Yl)-Acetic Acid",Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,,,1.98507462686567,-1.63592845923379,0.0509272804827822,62.3229470890247,2.3450296414395,0.0095127834959668,0.580935251798561
DB02170,"1,8-Di-Hydroxy-4-Nitro-Xanthen-9-One",Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,,,1.98507462686567,-1.57546800710987,0.0575742287644785,62.3229470890247,2.31842501883163,0.0102131168230893,0.580935251798561
DB02709,Resveratrol,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,investigational,Pyrans,,1.62935323383085,-4.49446750127674,3.48721267245386e-06,1203.43760737125,5.18893972729536,1.05747416185537e-07,0.597122302158273
DB03035,"1,8-Di-Hydroxy-4-Nitro-Anthraquinone",Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,,,1.98507462686567,-1.68715866909182,0.0457864231653582,62.3229470890247,2.28984504528338,0.011015150431222,0.580935251798561
DB03127,Benzamidine,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,Amidines,"",1.93532338308458,-0.315968241129449,0.376013307030146,430.137163532342,1.83185774134169,0.0334863089560598,0.476618705035971
DB03924,"5,8-Di-Amino-1,4-Dihydroxy-Anthraquinone",Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,,,1.98507462686567,-1.6643885229207,0.048017406076435,62.3229470890247,2.25343587616425,0.0121158398021795,0.580935251798561
DB04395,Phosphoaminophosphonic Acid-Adenylate Ester,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,,,1.66915422885572,-0.3502862021405,0.363061959614076,1288.73349580411,5.70427999351857,5.8417945141359e-09,0.561151079136691
DB04462,Tetrabromo-2-Benzotriazole,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,,,1.98507462686567,-1.59859309064274,0.0549555229849059,62.3229470890247,2.26235441717793,0.0118377574083268,0.580935251798561
DB04719,"DIMETHYL-(4,5,6,7-TETRABROMO-1H-BENZOIMIDAZOL-2-YL)-AMINE",Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,,,1.98507462686567,-1.61479566316996,0.0531774763199828,62.3229470890247,2.33911523580344,0.00966473518536896,0.580935251798561
DB04720,"S-METHYL-4,5,6,7-TETRABROMO-BENZIMIDAZOLE",Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,,,1.98507462686567,-1.67906484893646,0.0465697029677355,62.3229470890247,2.28404594182982,0.0111844155365675,0.580935251798561
DB04721,"N1,N2-ETHYLENE-2-METHYLAMINO-4,5,6,7-TETRABROMO-BENZIMIDAZOLE",Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,,,1.98507462686567,-1.60162240987779,0.0546195660924219,62.3229470890247,2.33426652252003,0.00979088527048613,0.580935251798561
DB07715,Emodin,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,investigational,Cascara,,1.98009950248756,-1.95418087400899,0.025339915186486,109.831187395018,2.3874426990115,0.00848302367456066,0.415467625899281
DB07802,"3,8-DIBROMO-7-HYDROXY-4-METHYL-2H-CHROMEN-2-ONE",Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,,,1.98507462686567,-1.60203851359086,0.0545735465747606,62.3229470890247,2.21685332575394,0.0133165580593961,0.580935251798561
DB08338,"19-(cyclopropylamino)-4,6,7,15-tetrahydro-5H-16,1-(azenometheno)-10,14-(metheno)pyrazolo[4,3-o][1,3,9]triazacyclohexadecin-8(9H)-one",Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,,,1.98507462686567,-1.65095383520744,0.049374000881287,62.3229470890247,2.28888926468104,0.0110428935832046,0.580935251798561
DB08340,"N,N'-DIPHENYLPYRAZOLO[1,5-A][1,3,5]TRIAZINE-2,4-DIAMINE",Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,,,1.98507462686567,-1.6082621477643,0.0538888885316722,62.3229470890247,2.36075570167948,0.00911887022942412,0.580935251798561
DB08345,"4-(2-(1H-IMIDAZOL-4-YL)ETHYLAMINO)-2-(PHENYLAMINO)PYRAZOLO[1,5-A][1,3,5]TRIAZINE-8-CARBONITRILE",Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,,,1.98507462686567,-1.51428287701085,0.0649770547578194,62.3229470890247,2.32028857461318,0.0101626358862101,0.580935251798561
DB08353,"2-(CYCLOHEXYLMETHYLAMINO)-4-(PHENYLAMINO)PYRAZOLO[1,5-A][1,3,5]TRIAZINE-8-CARBONITRILE",Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,,,1.98507462686567,-1.61858912911266,0.0527678478166879,62.3229470890247,2.35241701489437,0.00932592555904065,0.580935251798561
DB08354,"2-(4-CHLOROBENZYLAMINO)-4-(PHENYLAMINO)PYRAZOLO[1,5-A][1,3,5]TRIAZINE-8-CARBONITRILE",Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,,,1.98507462686567,-1.65334406958705,0.0491304293883371,62.3229470890247,2.38575474145346,0.00852205676776664,0.580935251798561
DB08360,"2-(4-ETHYLPIPERAZIN-1-YL)-4-(PHENYLAMINO)PYRAZOLO[1,5-A][1,3,5]TRIAZINE-8-CARBONITRILE",Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,,,1.98507462686567,-1.69037028258785,0.0454785683565537,62.3229470890247,2.31465029378014,0.0103160390400183,0.580935251798561
DB08362,"N-(3-(8-CYANO-4-(PHENYLAMINO)PYRAZOLO[1,5-A][1,3,5]TRIAZIN-2-YLAMINO)PHENYL)ACETAMIDE",Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,,,1.98507462686567,-1.62995507285528,0.0515554963323498,62.3229470890247,2.27189564266262,0.0115464070764421,0.580935251798561
DB08473,Dichlororibofuranosylbenzimidazole,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,Glycosides,,1.98507462686567,-1.60543933557103,0.0541985768099751,62.3229470890247,2.35682583617743,0.00921594465310115,0.580935251798561
DB08660,Quinalizarin,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,Quinones,,1.98507462686567,-1.67097350832631,0.0473634552904561,62.3229470890247,2.3062970211198,0.0105470207420311,0.580935251798561
DB01356,Lithium cation,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,Mood Stabilizer,,2.00746268656716,-0.108199961374731,0.456918537797765,177.194819550839,1.49990520259246,0.0668194800741179,0.602517985611511
DB01772,"3-[3-(2,3-Dihydroxy-Propylamino)-Phenyl]-4-(5-Fluoro-1-Methyl-1h-Indol-3-Yl)-Pyrrole-2,5-Dione",Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,,,2.03482587064677,-0.814479779437295,0.207685075719086,58.7010355317907,1.81230842652425,0.034969276629516,0.636690647482014
DB01793,SB-409513,Gordon et al.,https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx,experimental,,,2.03482587064677,-0.84561131154731,0.198884806601945,58.7010355317907,1.79574490579462,0.0362675482573735,0.636690647482014
