GEOID,04/05/2021
48141010220,0.009516558952954824
48141010211,0.014264560326881373
48141000207,0.015438211452552307
48141001114,0.020126788647321512
48029191505,0.0503008041404807
48439111309,0.03171141731475518
48439105901,0.04493954333648982
48439123200,0.049610179857508
48439123000,0.042953096602730785
48439123600,0.05118653882732493
48113014302,0.04572458583672153
48113014306,0.04452115470967932
48113014307,0.04557527622073689
48491020113,0.03388566382937319
48439111539,0.037118902294415626
48439111540,0.03697670069548961
48439111541,0.03769748143399958
48439111542,0.034273911111927166
48029172004,0.02674324712484543
48029181815,0.05147534467066576
48029181813,0.05225162345597638
48029121905,0.031223566265067133
48029172003,0.029390343816781024
48439110805,0.0364743829172317
48439111543,0.03777631259899335
48439111544,0.03606058185609742
48439111550,0.03511440577856874
48439111408,0.037489506690046644
48439111551,0.03581178491227724
48439111311,0.03439843380696009
48029191503,0.052298256551889216
48029191504,0.05327166817946514
48029181820,0.05210111865891434
48121021722,0.03265677066312191
48029181814,0.05364379225673188
48029181816,0.05153614313225307
48029181819,0.05147534467066576
48339694302,0.0031709430554752644
48339694202,0.003596952130649753
48339694102,0.0035642132671069
48339691601,0.007422843158494508
48085031804,0.04104371631674822
48085031805,0.04353501198058379
48121021749,0.027414946924208997
48121021751,0.029143035351897842
48121021752,0.03173504586133209
48121021520,0.03475770746800703
48121021800,0.038902676916959006
48437950200,0.036433464864702406
48437950300,0.04953631772738341
48437950400,0.03731008026725007
48355002102,0.051426187598517865
48355003304,0.043216408678965736
48355003102,0.031062516899536683
48355005415,0.03716120976390625
48355005411,0.03716120976390625
48355005413,0.03716120976390625
48355006200,0.012880987207528422
48157673002,0.008352040512261358
48157670601,0.010206010920607989
48157674501,0.00826195260745439
48157674601,0.00892991443435851
48157674603,0.007610821977266003
48439113108,0.04314440574650149
48439113111,0.04449077720805292
48167721500,0.006387439316369213
48135000300,0.12578149649095832
48135000600,0.1497555312655816
48135000700,0.1497555312655816
48135000100,0.11861996018693047
48113016401,0.03992604892618745
48113016408,0.03700289894800268
48113016410,0.03850859729231013
48113016411,0.028045622052814356
48113016502,0.03831438282296394
48113016302,0.03541451978702422
48113016509,0.03446869627635817
48453002202,0.04568407651812586
48453980000,0.04573409843964058
48453002304,0.060883181152454606
48453002308,0.06084104928671882
48453002312,0.053099912792977
48453002314,0.05348156739890936
48453002316,0.06290595279495166
48135000400,0.158003993122774
48249950100,0.008851877932600899
48249950300,0.018244330349317394
48249950700,0.003458745911251058
48249950200,0.011543502063420827
48249950400,0.015548011485080726
48249950500,0.017573208998076274
48249950600,0.017573208998076274
48031950100,0.016188248428362098
48033950100,0.01322075026284562
48035950500,0.018875863904037136
48465950500,0.02153406458368332
48465950601,0.02700036014011937
48465950201,0.02700036014011937
48465950400,0.02700036014011937
48031950200,0.01833645431684721
48113016510,0.033982240451101146
48113016511,0.03367859964760314
48465950602,0.02700036014011937
48465950700,0.02700036014011937
48167720800,0.006805072140462233
48167726000,0.0027702591388752574
48167721900,0.004570411822344444
48167722800,0.005113641567280801
48167723400,0.00365146477553555
48167721600,0.005655355810560604
48167720600,0.005667720311639954
48167723800,0.005019951548122714
48113016615,0.028903363357039396
48113016616,0.027162425706284278
48113018111,0.03223684177162719
48167726100,0.0014565385579826766
48167720100,0.007671894148561829
48167724900,0.005136028517288468
48167720200,0.007053178502063168
48167722200,0.004471617963669055
48167723600,0.0020480735478149723
48167723900,4.6805269370820425e-05
48167725700,0.004539255842963182
48167721800,0.004579610573325403
48167724200,0.004766325505757491
48453002403,0.055109752782879926
48453002409,0.053801443773643015
48453002410,0.054980310943766236
48453002411,0.05509949399726054
48453002412,0.05303413098824558
48453002413,0.05305003627921131
48453002419,0.05544447287388759
48323950201,0.0058107107549193295
48323950500,0.01958292481133462
48323950400,0.024088301578618472
48323950602,0.024088301578618472
48323950300,0.024088301578618472
48323950601,0.024088301578618472
48095950300,0.22569870632475414
48409010602,0.027433036447062745
48409010604,0.030691507163953143
48409010800,0.019710544160185004
48143950700,0.024009898800370317
48143950300,0.044779190560006794
48143950500,0.029483210676702863
48143950600,0.031996102666268844
48143950400,0.043555498683145795
48143950100,0.012017655466806186
48453002422,0.05629217016548066
48453002423,0.05021269136102191
48453002424,0.049362759735372
48453001742,0.024873272924737025
48453001760,0.02835112319633347
48453001826,0.05652538484540699
48453002310,0.04129653705338439
48491020302,0.03760060158293511
48491020301,0.025886407810762617
48491020310,0.044347158113713224
48491020900,0.015027082384663151
48491021300,0.016697642403890996
48491021502,0.050337962137611644
48491021000,0.021547855669934134
48491021401,0.03739605950353423
48061011902,0.04100165954644592
48061012301,0.00884563968690482
48061010100,0.010665517782529372
48061012700,0.010924641178739286
48061013203,0.030049912847830283
48061012508,0.028723425921681683
48061011903,0.033110387589000985
48061014002,0.034082144621893726
48061011400,0.03836832638168028
48061012401,0.03312209151882411
48061011600,0.04385953087792711
48201340500,0.008406662912386806
48201340600,0.00868478346127433
48201340800,0.008305317549427087
48201341000,0.008833265017598227
48201412100,0.01625641005211257
48201433300,0.012882653773085291
48201433100,0.013039354730499051
48201433600,0.01330623248926742
48201433400,0.012854454901122478
48201440100,0.012527232689926922
48201450100,0.011412733717118604
48201450200,0.011147937292383194
48201450300,0.01090250228138531
48201450400,0.009681757995725699
48439104602,0.04579915823243993
48201450500,0.009328734557599635
48201341100,0.008778746693135744
48201450600,0.009360858922354193
48201450700,0.01080466703181023
48201450900,0.01219610627397354
48201451100,0.010950775781018628
48201451200,0.01041813667743006
48201451300,0.0104960788718061
48201421500,0.01493783654835837
48201421600,0.014721223510144214
48201421700,0.01426145462484271
48201341800,0.006066136478141574
48201451700,0.010226475268929775
48201451800,0.009616594574173966
48439104604,0.04667790367992095
48289950100,0.016864858209614954
48289950300,0.013167306313291997
48289950200,0.00810016126513497
48201421800,0.014113349960275945
48201421900,0.014071695032464379
48201422100,0.01375923799074125
48201422200,0.012078933002359413
48201422500,0.012549340172581518
48201422600,0.012602629170477303
48201342100,0.008310742868991724
48201342200,0.008564960917646268
48201342300,0.00754645790343222
48201342400,0.008917303311922923
48439104100,0.049620930446437714
48439104201,0.048872709859475214
48439104202,0.04318617041434794
48439104300,0.04878225332893672
48439104400,0.04986491126899742
48439104504,0.04512178523453392
48439104505,0.04737691617389874
48201342500,0.008091183976274615
48201342700,0.007606669480321461
48201342800,0.007500933395295869
48201422800,0.012754815802368771
48201422900,0.013198958612823204
48201423000,0.012350314376059148
48439104601,0.04587261781802356
48201451500,0.01048400022469545
48201423100,0.011913151815023455
48201343000,0.007470415322170551
48201343200,0.006282802751660897
48201452000,0.011076280696505321
48201452100,0.012508731110088326
48201452400,0.012449726354269901
48201452500,0.011168041106775673
48201452700,0.010088932136248452
48201423600,0.012147261634440947
48113011401,0.03536146323687837
48061013902,0.034082144621893726
48061014100,0.02397072483008591
48061010201,0.02751625115605497
48201412200,0.01599473483112113
48201412300,0.016324890305339526
48029161600,0.04099960627308825
48029980003,0.04002951668571495
48029170101,0.05807323396203789
48201412400,0.016193508131405944
48029170200,0.05061971829547237
48029170300,0.050417679755153634
48029170401,0.05909716331691366
48201332600,0.013090037958427045
48201412700,0.014592321300047804
48201412800,0.014351639586762721
48201412900,0.014140428236313517
48201413100,0.01578495672440913
48273020100,0.0064254057944904365
48273020500,0.020248574335798245
48273020400,0.019980725486753323
48273020200,0.02160881643669878
48337950300,0.04422279230875136
48337950200,0.02893228158809513
48337950500,0.027873612479280142
48337950100,0.014679634085731441
48201430200,0.01307640314172039
48201430300,0.012606662807388572
48201430400,0.012628088404401001
48201430500,0.01118168497737132
48201413300,0.015523675687270921
48201420200,0.013858406262965552
48201430600,0.01182867862414635
48201430700,0.01149141976649571
48201430800,0.011381973204784929
48201430900,0.011546519929757318
48029170402,0.05661857386432693
48201431000,0.013198429562215192
48029170500,0.058477447013074356
48029171912,0.037215954409554365
48201332700,0.013417493943152831
48201332800,0.013462956389061831
48201333000,0.012615415170863818
48029172002,0.026266501006626662
48029180201,0.05629940678555011
48029180300,0.055068105340855496
48029180400,0.05466976770372525
48029180501,0.0544913703608889
48439111516,0.03948996635616819
48029180504,0.05209862583108735
48029180602,0.0611592616940881
48029180701,0.061932450552813254
48029180702,0.05766472600099357
48439104603,0.045486179767027214
48029180503,0.05423409460930424
48029180800,0.06207826641576357
48029180901,0.05533333553607266
48439113916,0.04023048787893672
48439111505,0.03929968936641676
48493000104,0.010533469808889195
48493000404,0.011468025724636711
48493000103,0.015404239327551354
48029180902,0.05567213868653128
48029181001,0.059521830493791346
48029181003,0.060793679972867866
48029181004,0.06212739638739206
48029181005,0.060864466304954463
48029181100,0.05842890935720111
48029181200,0.049964771941542856
48029181301,0.05263925075153646
48029181302,0.054727580874217495
48029181402,0.05735152003648096
48029181504,0.056638141833472155
48029181505,0.056461473139609655
48029181506,0.056461473139609655
48029181601,0.054147304198483834
48029181703,0.044714517344973406
48029181704,0.0495329733763183
48029181705,0.05062146136067282
48029181711,0.04760026313787982
48029181712,0.039155332659168825
48029181713,0.04825891003112526
48029181715,0.036743616815759605
48029181716,0.0368378531997419
48157673101,0.006499371630358151
48157673102,0.007496224253152394
48029181718,0.03839845492001204
48029181809,0.04980585407779964
48439104605,0.044490711841069785
48439104802,0.04372662130954453
48439105001,0.043091305875590555
48439111013,0.030067162121748654
48029121604,0.02888972309599211
48029121802,0.03262803595776536
48113008400,0.0403181540301795
48113008500,0.03718591656148642
48439105006,0.046215165765245945
48439105201,0.0415759045610932
48439105204,0.041016468543505984
48439105205,0.04138822613403014
48113008604,0.04050964194562178
48113008701,0.03812085921305848
48113008704,0.03551411080781669
48113008801,0.040071228880960236
48113009802,0.04510969311431259
48439105403,0.0443014345432493
48439105404,0.042605913887545
48439105405,0.04309358339985569
48185180302,0.0014657504044381649
48185180101,0.003814881200435743
48185180200,0.0019934013264920427
48185180102,0.0017358444331666768
48439105406,0.04330600790611756
48439105502,0.042918473347169334
48113009104,0.035500556854267375
48321730700,0.008934776927239922
48321730400,0.0059866327194114406
48321730100,0.0023708875448974014
48321730501,0.0014708516846073413
48321730600,0.001165948631351386
48439111506,0.04188553244831727
48439111513,0.03761514544476586
48439111514,0.04007067283357245
48453001746,0.04656795063837913
48453001765,0.035858027983380406
48453001737,0.04683954538207027
48453001766,0.019070342933973
48453002003,0.05931266691003099
48453001819,0.06267647026402004
48453001714,0.0371301157796881
48453001748,0.04459086018591418
48453001901,0.057193071071323744
48453002402,0.05620540301157485
48393950100,0.025676907213282654
48453000101,0.06773888305608408
48453002313,0.05847677813082462
48453000700,0.06899734646474828
48453001849,0.06077954049361405
48453002421,0.04539757125754737
48453001604,0.05986293272127661
48453001910,0.05758594999210334
48453002407,0.04481454042055369
48453002315,0.06278251899657956
48453001308,0.06107443564490788
48453001911,0.06106424878019442
48453001761,0.039122127826701214
48453001755,0.05058183572168196
48439105503,0.036081997492666246
48439105505,0.04246226279785146
48439105508,0.03553382063137328
48439105510,0.03484138027429855
48439105511,0.03638339815646088
48029191816,0.04045343734023756
48453001733,0.033926026194304716
48453001738,0.04899558237540825
48453001741,0.026941870365759978
48409010700,0.019450884443244457
48409010603,0.02991410397289645
48409010601,0.029311523635856308
48409011000,0.017099258421713566
48409010900,0.01309319608725145
48409011300,0.015836474200547814
48409011200,0.016414356893700473
48029121120,0.035045884650216935
48439105512,0.03713673078235518
48029191303,0.04326044089322731
48439105600,0.04374275669778791
48439105701,0.043315926180507794
48439105703,0.042508538152622156
48439105704,0.03535844740882024
48439105800,0.0449582295752726
48057000400,0.0926232878715833
48057000300,0.034690585781143535
48057000200,0.09338167620834101
48057000100,0.09338167620834101
48331950700,0.010833829739156496
48331950100,0.005688753374783812
48331950300,0.005482144030280973
48331950500,0.004444082214428007
48331950800,0.009618163544661572
48491020327,0.040517448792742126
48491020323,0.03783455659720092
48491020316,0.044850738606090866
48491020410,0.05455075142889788
48375011700,0.1616819799141542
48375011900,0.13142334024548893
48485013401,0.08885396448815344
48485980000,0.06134215448156466
48375012000,0.13142334024548893
48375012200,0.13119431725810135
48375012600,0.12833390360772254
48085031003,0.026379980699544184
48085030203,0.020139148168548414
48085030302,0.0260856869017337
48085030603,0.031005006404254725
48375012800,0.13119431725810135
48375013000,0.13119431725810135
48375013200,0.16113179094633096
48085030529,0.031170222164747203
48085031312,0.033900576353884396
48085032010,0.036016803723591354
48085031202,0.019882038669100047
48085030201,0.020541278759874073
48085031201,0.020062938003384292
48085031713,0.044445989174941705
48085031004,0.025911920500334175
48085030305,0.02114933199816344
48085030303,0.028669241136125838
48085030304,0.02987784090243889
48441980000,0.23566109565411256
48061010500,0.04267045372569409
48375015400,0.13119431725810135
48375014401,0.07791408927369296
48375980000,0.0749032440022327
48055960400,0.023450930990312917
48055960500,0.023896234544268112
48055960300,0.02122795637813713
48055960700,0.027331475003050786
48055960600,0.009432148610886731
48055960200,0.020891446834932503
48085030801,0.033313278910760934
48085030702,0.030709210670729917
48085030701,0.02922962226723948
48085030605,0.030999845676117733
48085030531,0.030551526386631972
48201210500,0.014223367499966303
48265960600,0.0500498837275524
48201221400,0.012143086606347006
48201221500,0.011687859681387297
48085030525,0.03026508988094139
48085030526,0.03004016180410065
48085030516,0.032157098479692184
48085030523,0.030455720869959534
48085030511,0.034139631576258656
48201210600,0.012839978585789408
48201210700,0.012521101507592603
48085031411,0.026366711969878255
48363000300,0.007884756334185911
48363000400,0.019801591704212432
48363000200,0.023833055624372
48201221600,0.009824312031101902
48363000100,0.017234383142977185
48363000500,0.023137780003249123
48201313000,0.016036407121756625
48201543100,0.0034559601115966695
48201420400,0.013715343474909276
48201511100,0.012673966204484147
48201540200,0.010993773700565302
48201231100,0.009446230825196885
48201231300,0.009210520809955401
48201231500,0.01032174632965369
48201231600,0.010331782842215321
48201231700,0.010704963461587565
48201251700,0.0072039341272607145
48201340900,0.008769337765832998
48201252900,0.0062246432229297625
48201230300,0.01181624990221277
48201542200,0.005906902853454613
48201423500,0.012645647706360508
48201420100,0.015704187367485193
48201521500,0.010519839272296909
48201241400,0.007600879987643087
48201343100,0.006796456616989185
48201310400,0.01414458230645257
48201320100,0.012277957175044067
48201210800,0.014136616089181651
48201210900,0.012317650673972365
48265960800,0.014903659839692383
48265960100,0.015604820251054145
48265960200,0.04665384234363754
48265960700,0.012082392827375691
48085030510,0.03378904179456278
48085030508,0.035051826132025926
48085030507,0.035077021302399286
48085030509,0.03430200564083106
48085031711,0.04452869768676112
48085031657,0.0408535303948269
48085031660,0.03686678215647877
48201231800,0.010243644745847944
48201231900,0.009248605079179687
48251130500,0.014392963012578655
48251130100,0.014127021334618305
48251130900,0.01740824216230761
48251130207,0.02913765530231539
48251130700,0.018606182638335453
48201232000,0.008953689976434238
48201232100,0.010425970495465717
48201232200,0.008645328791641333
48201230400,0.012209568106379905
48201511400,0.014435746772426266
48201250900,0.005448074954183984
48363000700,0.022121549061029047
48363000800,0.023994142574615338
48363000900,0.03314887808840641
48251130204,0.029163317863313862
48251130405,0.02481060845905672
48251130408,0.02400551170958927
48251130406,0.02388737885726314
48251130302,0.018818255259957582
48251130410,0.022685450577161242
48201341600,0.00574604728675828
48201340700,0.008880684958878554
48201310800,0.013846477855947281
48201321300,0.009432095506912395
48201233300,0.009064911771312724
48201232500,0.008934072676471673
48201232800,0.009048372357988482
48085030601,0.03304629247440504
48201454400,0.008362376258128587
48351950100,0.02268128903279503
48351950300,0.008240917783108606
48351950400,0.0071573928112810825
48351950200,0.01805322315526533
48201240400,0.008577089217517481
48201532200,0.009902699615181263
48085032008,0.03530354242059552
48085031629,0.038382684291495064
48201555200,0.007312570650487231
48201431600,0.012898086082488257
48201430100,0.012791426529701493
48201340400,0.007378437109937298
48201310900,0.013734927890414864
48085031658,0.03941782999960088
48201252500,0.0076540324708079645
48201452300,0.012897988379923987
48201412500,0.01605383990807665
48085031656,0.0413134019917793
48085030505,0.03898420463586183
48085031661,0.03609276469549772
48085031408,0.0285443908748027
48201531000,0.01283440751901375
48201552200,0.007616065965972932
48201341700,0.005831557249183909
48201333500,0.011289615094486082
48201321800,0.010861701415837683
48201311200,0.01366418397149137
48201211000,0.01403485923147015
48201211100,0.0143044006777523
48201211200,0.0124599883512019
48201211300,0.014328168518331168
48201211400,0.014337472254490547
48201221700,0.009811432337939779
48201232600,0.011205654508715447
48201453200,0.011053477160071285
48201413000,0.014199971349176273
48201420800,0.014117727630199363
48201251800,0.006760752853127039
48201252600,0.0069635007835767825
48201540700,0.00815817015682122
48491020403,0.04641608554779215
48491020404,0.04503682797113914
48443950100,0.0
48417950300,0.06499185051674979
48201232900,0.0086696694892204
48201542900,0.0058203616790307704
48201510700,0.014613523443115227
48201252800,0.007657270819744347
48201553900,0.007156168822069596
48201411600,0.01475832344219538
48201332900,0.013778026459980294
48201253200,0.00669707497280869
48201221800,0.0097168402302873
48055960101,0.028249614041819974
48055960102,0.015275594715022982
48085030514,0.03470449237729565
48085031317,0.027875568999643146
48085031410,0.03147598268919373
48085031508,0.03554144733656597
48085031405,0.03455447937960822
48201221900,0.010122723647708288
48201222000,0.01160529061767679
48201520400,0.012264646743339056
48201350700,0.008151190004175052
48201341400,0.006595338102695933
48201310600,0.013995035940432462
48201254700,0.0053121756835554906
48201322600,0.008902957520924603
48201310700,0.013884544937938672
48201231200,0.00784724764927833
48201222100,0.010457947670382682
48201222200,0.010279158559543797
48201222300,0.010171293264286412
48201211900,0.011898049371764878
48491020405,0.04809055983934633
48201422000,0.014131485988558899
48491020406,0.051931251751534006
48491020503,0.05339055682783585
48491020504,0.05427735259488927
48491020602,0.04697066088994239
48201211500,0.011594935992185468
48201211600,0.012324850410549176
48201211700,0.011913924586615261
48085032013,0.03920731650741437
48085031654,0.03922512281621384
48085031655,0.03975612080829545
48085031807,0.04178546310597042
48085031664,0.036505449821699926
48201531200,0.012306968583254878
48201342900,0.007442995322192303
48201312300,0.014876510313485454
48377950100,0.0
48377950200,0.0
48085031663,0.03565124047994755
48201253100,0.006449690107907341
48201553200,0.008955072416941557
48201332000,0.013162710668785164
48201350100,0.008824768781535541
48201412600,0.015177238215140238
48201452600,0.010197559107477635
48201520300,0.01272457636831998
48451001400,0.8269760814051571
48451001301,0.8114863006968638
48451000300,0.748193129927363
48439100101,0.046394021302554815
48505950301,0.00512189197009556
48201231400,0.009963900548550647
48201421300,0.013168969753904067
48201252700,0.007252439587606933
48201532700,0.009910289915762828
48201530200,0.012632798758229617
48201530500,0.012455776077415652
48201555600,0.005883627551293572
48201100000,0.014736371209548266
48085031100,0.020443501078226012
48085030900,0.030976542742179494
48085031505,0.03587564143650791
48439113705,0.04057413990109803
48439106509,0.03861817864384349
48061010601,0.039498167937151475
48201210100,0.014795402790048675
48439110906,0.02890355906782848
48439113403,0.04412889137248097
48451001702,0.48041581222071805
48451000700,0.7468196226356245
48451001600,0.5137617546088231
48451000400,0.7521693245476989
48451001102,0.7521693245476989
48451001000,0.8114863006968638
48451001704,0.34857124305092846
48451001101,0.7407656339015344
48201220100,0.012426493901385428
48201220200,0.012483308875987734
48451001200,0.7407656339015344
48085031712,0.04479386008523907
48201222600,0.010067884532846603
48201222700,0.009399384783196832
48201222800,0.010025598446083106
48201222900,0.009647097478332303
48201223100,0.009385792309955279
48455950400,0.004203057073796612
48455950500,0.004985430566147033
48455950200,0.014943756365633366
48455950300,0.014132814511076185
48403950200,0.07193641158753893
48403950100,0.05402958376147136
48147950401,0.04353587484962619
48147950402,0.043261262876885066
48147950800,0.02333328096850234
48085031714,0.04312309091175966
48085031716,0.0425474649155385
48085031715,0.04138452830878349
48085031720,0.043691853547907104
48085031719,0.04337675474394612
48085031806,0.04310561370515353
48201220300,0.012387617689215976
48201220400,0.012311125580327036
48201220500,0.012525015564278642
48201220600,0.012330634954805613
48439114204,0.027899563497296845
48439102700,0.04932405377133013
48439113811,0.04147636680171696
48265960500,0.0527552338083285
48201230100,0.012504767383481238
48201230200,0.011612745498993571
48201230500,0.012502659859059738
48201230600,0.011250187861497927
48201230700,0.01086349102804212
48201230800,0.009891906298299221
48209010500,0.03276447228576877
48209010901,0.02717517837045173
48209010200,0.030550638692567026
48209010902,0.02929976012410503
48209010600,0.010501453597348085
48209010400,0.028786718160809785
48227950100,0.051627712735730046
48227950600,0.08634489070713916
48167723700,0.004946749275666353
48227950300,0.09022510938154107
48227950700,0.10533023260199906
48227950500,0.10533023260199906
48227950200,0.036546882867582876
48227950900,0.08346433043298425
48227950400,0.10533023260199906
48005000101,0.09011079428988268
48005001001,0.057762269098428166
48201210400,0.014327797142096227
48201220700,0.012258021101691285
48201220800,0.012391378328319175
48005001002,0.05619059186274651
48005000302,0.09911102638206634
48201220900,0.01256675509074244
48201221000,0.01209440613406211
48201221100,0.010541882356792598
48201221200,0.010322437115075418
48201221300,0.011877144157597313
48201230900,0.011328238762599491
48201231000,0.009602154842978154
48201251600,0.003788292095481702
48201332300,0.013214121777975504
48085030528,0.03087113232445937
48201254200,0.005752839840912023
48201252400,0.007714859172995658
48085030527,0.029917028745148178
48085030301,0.02443614799782569
48085030404,0.03305599140922901
48113001704,0.05378460544539511
48113013626,0.04952622953618444
48005000901,0.1357245463224603
48113010803,0.03882710463668734
48201313400,0.013852089054979394
48201313500,0.013675383747970027
48201313600,0.015716522998533086
48201313700,0.01561623910144678
48201250100,0.009195166321038619
48201250200,0.008807096881764787
48201250500,0.007330869359346134
48201250600,0.008114027582251937
48113010902,0.03809841687526009
48167724000,0.004318483292377364
48167724300,0.004977004137410974
48167724400,0.004980786453026886
48167724500,0.005039804796776019
48167724600,0.005282693532747023
48167724700,0.005138483537041667
48167724800,0.005038129625217066
48167725000,0.005138483537041667
48167725100,0.005199237563645152
48439121704,0.044004878322148354
48439113002,0.043194706153959005
48113011002,0.03821986689906935
48201253700,0.005528951248756972
48201313800,0.015570105856737204
48201313900,0.015561448495551015
48167725200,0.005433173799255415
48167990000,0.003979380116205192
48167723502,0.003542152017026661
48167723501,0.004794783032307884
48439106400,0.04249252916442434
48439106004,0.03754924781560935
48439103602,0.04684535614151969
48201314300,0.015530454897173553
48201320200,0.01142806366978159
48113011101,0.037120863510569965
48113011103,0.038078441832827735
48113011104,0.03681422665660211
48201253800,0.005203496267184724
48201253900,0.006440668521214939
48201254000,0.005073108418747782
48201254100,0.006083360811920096
48241950400,0.04009845186139632
48241950800,0.009672903424187423
48241950300,0.043990058476988794
48241950600,0.018435824424302232
48241950500,0.017804329393435958
48241950700,0.008797721068869025
48241950100,0.02573667174504377
48241950200,0.043990058476988794
48243950100,0.0
48367140407,0.024339227984333786
48367140405,0.02179984339884058
48367140601,0.019269865239844662
48367140200,0.028383753703776805
48367140602,0.006977996648458433
48367140300,0.028508284724758165
48367140403,0.021908921227082316
48201254300,0.005758691806720034
48201254400,0.00621105018113172
48201254500,0.005861299603006591
48201254600,0.006096175351226916
48201310100,0.014721122962188573
48201310200,0.014624348704484423
48201310300,0.014566399268320644
48113010101,0.04847476543791182
48113010102,0.0482878990336876
48201310500,0.013982604320350617
48287000100,0.007460819333787218
48287000300,0.011399982152610478
48287000400,0.011944099296033265
48287000200,0.004666542145022585
48113010500,0.046546602712145606
48113010601,0.043459399125897864
48113010602,0.045202842687896934
48113020100,0.04602761450524718
48113020200,0.03469774445220378
48113014128,0.04145550466682899
48201250800,0.006310293284152287
48201251000,0.006494258130630851
48201251100,0.007901494371848386
48201251200,0.0073465825577559
48113016522,0.0286644463318706
48113018136,0.028934799796042656
48113017606,0.03140049108465971
48113000606,0.05493880472058921
48293970800,0.014418459136610242
48293970600,0.021598378424767802
48293970200,0.03760377798156734
48293970400,0.03776489433838374
48293970700,0.028970059406265455
48293970100,0.01769638767330974
48293970300,0.03760377798156734
48293970500,0.03760377798156734
48201251300,0.006665515714281621
48091310100,0.026659228013484634
48127950400,0.0052781295337054265
48227950802,0.08346433043298425
48121020204,0.015386411888818478
48121020205,0.018993335462024624
48121020115,0.02652154159963069
48121021405,0.0235553648884876
48121021515,0.025697062928258102
48121021527,0.031087058925183035
48121020114,0.027152049395848372
48121020506,0.022851131277374218
48121020504,0.021628174441112386
48121020308,0.027628200568795554
48121021304,0.027007385662958253
48121021718,0.025832036349254076
48121021513,0.02898174451465068
48121021619,0.04033724721289441
48121021720,0.031120309090468368
48121021623,0.04108866847486022
48121021625,0.038538117857623774
48121021622,0.03969436004870158
48135000800,0.14092882436721868
48113017304,0.025613581305192742
48113018104,0.026401742225356586
48113016803,0.027094782129129885
48113007812,0.048045909658989236
48113009803,0.044272433616807966
48113013717,0.04266313947781881
48113006100,0.03835238428663826
48113017604,0.03333844275334881
48113003101,0.05270544773997245
48121021636,0.04388822219442267
48113003400,0.04839469563855315
48085030519,0.03170565630839444
48163950100,0.0022599105761897747
48163950300,0.001148200922370201
48163950200,0.0042500136638707435
48233950500,0.03214011723937628
48233951000,0.04232424520535811
48233950200,0.03479605427933834
48233950700,0.05673224754857553
48113007809,0.04541490362552727
48197950100,0.2893516668300376
48403950300,0.04269083176777434
48113019033,0.04053114109168462
48113013618,0.043204845573486035
48113009900,0.0469969091214856
48113009804,0.04359229904922797
48113016516,0.03699715642555782
48113009201,0.0334395148882896
48113018132,0.0306926419809279
48113009103,0.03612609283236023
48113019206,0.04146025424773305
48113010000,0.05129834317275663
48113001504,0.0482467718438587
48113014308,0.04586556098891174
48171950400,0.05296362117417651
48171950300,0.043358758298329234
48171950500,0.03890815652114968
48171950200,0.042220170003317875
48171950100,0.017776789480457134
48345950100,0.0
48347951100,0.03983060301345059
48347950301,0.07724776480773839
48233950600,0.045005357315729515
48347950302,0.06217190470331518
48347950600,0.10338067770590992
48347950800,0.10995944909570061
48347950900,0.10093286721607395
48347950100,0.07074528440660975
48347950700,0.10610063949028861
48347951000,0.10625319779967078
48347950200,0.050569072655696615
48347950400,0.0693702261819607
48283950300,0.00045081544500230077
48343950300,0.05786857526850446
48343950200,0.04947556608263712
48343950100,0.08466499789557058
48113006700,0.04289074632206371
48113006800,0.045522578738926504
48113006900,0.04742859672237916
48233950800,0.05583671747320018
48233950900,0.05583671747320018
48057000500,0.026044035648091893
48057990000,0.026044035648091893
48221160301,0.0142595493581733
48221160204,0.014358377803121217
48113009701,0.04522959692750821
48113013712,0.04555074139742515
48113014603,0.0444268133169282
48113016618,0.0315847165358922
48113016619,0.03295347777545316
48113016703,0.03312439973148001
48113017702,0.03172895608880516
48113018130,0.035427753226015296
48113019032,0.03897657891117112
48113000100,0.04177152366811788
48113000201,0.04798875254470768
48113000202,0.048633216944762234
48113000300,0.051015964373466144
48113000401,0.049928874784951956
48113000404,0.04953967168093994
48113000500,0.053284187235826876
48113000601,0.051148022295735535
48113000603,0.05219097905761014
48113000701,0.053615902396081556
48113000702,0.05281117301592214
48113000800,0.05095558369465578
48113000900,0.05075844340759341
48113000405,0.05207313650112017
48113001001,0.05059946671964842
48113001002,0.05008010155332606
48355002706,0.04095399220105995
48029121906,0.03510505903409513
48113001102,0.048992444044865
48113001204,0.044837121341814626
48113001301,0.045853737537547075
48201554902,0.007305821864795725
48201555301,0.006760153162779849
48201251502,0.006039256555182098
48201252302,0.007523380728779099
48201321402,0.009629540221406392
48201350802,0.00824495640966567
48201343302,0.006552616823868357
48201410402,0.016451489499458502
48201432001,0.014884200229319446
48201421401,0.015163020730515675
48201431302,0.013018201227762507
48201433001,0.01328162943290902
48201452202,0.012919857321599369
48113001302,0.04792174073835205
48113001400,0.04699705023737474
48113001101,0.04954735131387472
48113001502,0.0482149818251494
48113001503,0.048277097867143966
48113001600,0.052700825344967464
48113001701,0.05567540856935592
48201452802,0.010751305038607434
48201542302,0.006693217594964341
48201520602,0.012234513799679195
48439110901,0.036157424851939915
48439110903,0.04206164609391782
48491020108,0.03368185510152456
48491020106,0.027420097779134733
48491020112,0.024338177507426017
48491020204,0.018407144085408726
