"CAGDP2 Gross domestic product (GDP) by county and metropolitan area 1/"
"(thousands of current dollars)" 
"Bureau of Economic Analysis" 
"Metropolitan Statistical Area"
"GeoFips","GeoName","LineCode","Description","2014","2015","2016","2017","2018","2019"
"29620","Lansing-East Lansing, MI (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",621997,670737,689740,704737,746650,740766
"29620","Lansing-East Lansing, MI (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",110788,110610,109094,111761,118616,120369
"29620","Lansing-East Lansing, MI (Metropolitan Statistical Area)","79","      Accommodation and food services",511209,560128,580646,592976,628034,620397
"29620","Lansing-East Lansing, MI (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",634111,655388,693037,712583,775314,786808
"29620","Lansing-East Lansing, MI (Metropolitan Statistical Area)","83","Government and government enterprises",4425235,4618216,4632419,4766526,4893434,5030548
"29620","Lansing-East Lansing, MI (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"29620","Lansing-East Lansing, MI (Metropolitan Statistical Area)","87","Natural resources and mining",312923,"(D)","(D)","(D)","(D)","(D)"
"29620","Lansing-East Lansing, MI (Metropolitan Statistical Area)","88","Trade","(D)","(D)","(D)","(D)","(D)","(D)"
"29620","Lansing-East Lansing, MI (Metropolitan Statistical Area)","89","Transportation and utilities","(D)","(D)","(D)","(D)","(D)","(D)"
"29620","Lansing-East Lansing, MI (Metropolitan Statistical Area)","90","Manufacturing and information",3469385,3840822,4216314,4393514,4466901,4549783
"29620","Lansing-East Lansing, MI (Metropolitan Statistical Area)","91","Private goods-producing industries 2/",4003089,"(D)","(D)","(D)","(D)","(D)"
"29620","Lansing-East Lansing, MI (Metropolitan Statistical Area)","92","Private services-providing industries 3/",13535911,"(D)","(D)","(D)","(D)","(D)"
"29700","Laredo, TX (Metropolitan Statistical Area)","1","All industry total",11800322,10357965,9995791,10901991,11265029,11126450
"29700","Laredo, TX (Metropolitan Statistical Area)","2","  Private industries",10020370,8489009,8072124,8930712,9188256,8959872
"29700","Laredo, TX (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting",30392,32049,6577,4827,4994,4878
"29700","Laredo, TX (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",4450597,2657205,2103694,2785433,2782383,2300582
"29700","Laredo, TX (Metropolitan Statistical Area)","10","    Utilities",58474,55884,101454,129583,131471,170402
"29700","Laredo, TX (Metropolitan Statistical Area)","11","    Construction",228987,237311,262582,267342,245773,224005
"29700","Laredo, TX (Metropolitan Statistical Area)","12","    Manufacturing",96937,113764,84090,79965,79762,88716
"29700","Laredo, TX (Metropolitan Statistical Area)","13","      Durable goods manufacturing",61385,63981,62755,58579,58311,66442
"29700","Laredo, TX (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",35553,49784,21334,21386,21451,22274
"29700","Laredo, TX (Metropolitan Statistical Area)","34","    Wholesale trade",418994,439550,406703,390082,416544,440580
"29700","Laredo, TX (Metropolitan Statistical Area)","35","    Retail trade",692072,689367,669883,668099,702336,719583
"29700","Laredo, TX (Metropolitan Statistical Area)","36","    Transportation and warehousing",1066058,1149050,1173793,1221814,1304513,1365093
"29700","Laredo, TX (Metropolitan Statistical Area)","45","    Information",115894,124195,127571,138715,145371,135443
"29700","Laredo, TX (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",1104530,1151020,1226171,1281343,1355788,1425896
"29700","Laredo, TX (Metropolitan Statistical Area)","51","      Finance and insurance",229996,236819,249566,251077,271359,278671
"29700","Laredo, TX (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",874534,914201,976605,1030266,1084429,1147225
"29700","Laredo, TX (Metropolitan Statistical Area)","59","    Professional and business services",508768,553605,581890,631193,654575,673575
"29700","Laredo, TX (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",202906,218859,238500,242992,249053,258052
"29700","Laredo, TX (Metropolitan Statistical Area)","64","      Management of companies and enterprises",15230,14265,13970,16163,17738,19321
"29700","Laredo, TX (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",290632,320480,329420,372038,387784,396202
"29700","Laredo, TX (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",661494,676123,721066,732089,758609,795740
"29700","Laredo, TX (Metropolitan Statistical Area)","69","      Educational services",39624,40303,45653,47931,48515,49471
"29700","Laredo, TX (Metropolitan Statistical Area)","70","      Health care and social assistance",621870,635819,675414,684157,710094,746269
"29700","Laredo, TX (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",367685,388276,386220,377517,375923,378608
"29700","Laredo, TX (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",29072,28031,29616,33735,37922,36384
"29700","Laredo, TX (Metropolitan Statistical Area)","79","      Accommodation and food services",338613,360245,356604,343782,338001,342224
"29700","Laredo, TX (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",219486,221608,220432,222709,230214,236771
"29700","Laredo, TX (Metropolitan Statistical Area)","83","Government and government enterprises",1779952,1868956,1923667,1971279,2076774,2166578
"29700","Laredo, TX (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"29700","Laredo, TX (Metropolitan Statistical Area)","87","Natural resources and mining",4480990,2689254,2110270,2790260,2787377,2305461
"29700","Laredo, TX (Metropolitan Statistical Area)","88","Trade",1111066,1128917,1076586,1058181,1118880,1160163
"29700","Laredo, TX (Metropolitan Statistical Area)","89","Transportation and utilities",1124532,1204934,1275246,1351398,1435984,1535496
"29700","Laredo, TX (Metropolitan Statistical Area)","90","Manufacturing and information",212831,237959,211660,218680,225133,224158
"29700","Laredo, TX (Metropolitan Statistical Area)","91","Private goods-producing industries 2/",4806915,3040329,2456942,3137567,3112912,2618182
"29700","Laredo, TX (Metropolitan Statistical Area)","92","Private services-providing industries 3/",5213456,5448679,5615182,5793145,6075344,6341690
"29740","Las Cruces, NM (Metropolitan Statistical Area)","1","All industry total",6682393,6934859,7143109,7242040,7514386,7830931
"29740","Las Cruces, NM (Metropolitan Statistical Area)","2","  Private industries",4624308,4861025,5032664,5123765,5348051,5597515
"29740","Las Cruces, NM (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting",161515,210119,232534,237801,"(D)","(D)"
"29740","Las Cruces, NM (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",2729,2664,3212,5985,7959,6099
"29740","Las Cruces, NM (Metropolitan Statistical Area)","10","    Utilities",98139,92355,96882,92273,"(D)","(D)"
"29740","Las Cruces, NM (Metropolitan Statistical Area)","11","    Construction",251317,278510,310788,318534,325683,345472
"29740","Las Cruces, NM (Metropolitan Statistical Area)","12","    Manufacturing",230499,246925,262135,253057,272678,295496
"29740","Las Cruces, NM (Metropolitan Statistical Area)","13","      Durable goods manufacturing",138626,135768,149277,150709,163519,166047
"29740","Las Cruces, NM (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",91873,111157,112858,102347,109160,129449
"29740","Las Cruces, NM (Metropolitan Statistical Area)","34","    Wholesale trade",145160,151967,150865,149647,"(D)",177584
"29740","Las Cruces, NM (Metropolitan Statistical Area)","35","    Retail trade",403538,404395,410575,412946,417770,428837
"29740","Las Cruces, NM (Metropolitan Statistical Area)","36","    Transportation and warehousing",123133,144523,157315,181030,186947,208027
"29740","Las Cruces, NM (Metropolitan Statistical Area)","45","    Information",221379,221299,193785,185495,186152,194244
"29740","Las Cruces, NM (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",1139184,1202841,1261228,1269938,1329751,1356827
"29740","Las Cruces, NM (Metropolitan Statistical Area)","51","      Finance and insurance",172196,186030,199645,206548,220007,217076
"29740","Las Cruces, NM (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",966987,1016812,1061583,1063390,1109743,1139751
"29740","Las Cruces, NM (Metropolitan Statistical Area)","59","    Professional and business services",566093,575175,549644,546219,634729,644561
"29740","Las Cruces, NM (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",365380,375869,369440,357622,361841,409536
"29740","Las Cruces, NM (Metropolitan Statistical Area)","64","      Management of companies and enterprises",7173,7443,7425,7379,8100,11140
"29740","Las Cruces, NM (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",193539,191863,172779,181218,264788,223885
"29740","Las Cruces, NM (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",718523,761068,802084,848383,879754,919233
"29740","Las Cruces, NM (Metropolitan Statistical Area)","69","      Educational services",32684,30995,33036,42768,44824,47549
"29740","Las Cruces, NM (Metropolitan Statistical Area)","70","      Health care and social assistance",685839,730073,769048,805615,834930,871684
"29740","Las Cruces, NM (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",408082,420827,452416,470109,503140,531284
"29740","Las Cruces, NM (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",133171,122586,129022,117306,115939,119765
"29740","Las Cruces, NM (Metropolitan Statistical Area)","79","      Accommodation and food services",274911,298240,323394,352803,387201,411519
"29740","Las Cruces, NM (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",155017,148356,149201,152348,162755,172347
"29740","Las Cruces, NM (Metropolitan Statistical Area)","83","Government and government enterprises",2058086,2073834,2110445,2118274,2166334,2233416
"29740","Las Cruces, NM (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"29740","Las Cruces, NM (Metropolitan Statistical Area)","87","Natural resources and mining",164244,212783,235746,243786,"(D)","(D)"
"29740","Las Cruces, NM (Metropolitan Statistical Area)","88","Trade",548698,556363,561440,562593,"(D)",606421
"29740","Las Cruces, NM (Metropolitan Statistical Area)","89","Transportation and utilities",221271,236878,254197,273304,"(D)","(D)"
"29740","Las Cruces, NM (Metropolitan Statistical Area)","90","Manufacturing and information",451879,468224,455920,438552,458831,489740
"29740","Las Cruces, NM (Metropolitan Statistical Area)","91","Private goods-producing industries 2/",646061,738218,808669,815376,"(D)","(D)"
"29740","Las Cruces, NM (Metropolitan Statistical Area)","92","Private services-providing industries 3/",3978247,4122807,4223994,4308389,"(D)","(D)"
"29820","Las Vegas-Henderson-Paradise, NV (Metropolitan Statistical Area)","1","All industry total",96096878,103276160,107846053,112427827,122288155,128496477
"29820","Las Vegas-Henderson-Paradise, NV (Metropolitan Statistical Area)","2","  Private industries",85582445,92286569,96365854,100538968,110021252,115777878
"29820","Las Vegas-Henderson-Paradise, NV (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting",14673,11726,15113,12164,15507,11397
"29820","Las Vegas-Henderson-Paradise, NV (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",56279,42733,47278,94339,86261,96912
"29820","Las Vegas-Henderson-Paradise, NV (Metropolitan Statistical Area)","10","    Utilities",1620972,1781355,1687733,1656649,1567286,1633956
"29820","Las Vegas-Henderson-Paradise, NV (Metropolitan Statistical Area)","11","    Construction",3571739,3933557,4453028,4929671,5830225,6722057
"29820","Las Vegas-Henderson-Paradise, NV (Metropolitan Statistical Area)","12","    Manufacturing",3225953,3099478,3184318,3364376,3701975,3864649
"29820","Las Vegas-Henderson-Paradise, NV (Metropolitan Statistical Area)","13","      Durable goods manufacturing",2299292,2146771,2173184,2330197,2603938,2697238
"29820","Las Vegas-Henderson-Paradise, NV (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",926661,952707,1011133,1034178,1098037,1167410
"29820","Las Vegas-Henderson-Paradise, NV (Metropolitan Statistical Area)","34","    Wholesale trade",3821049,3979704,4137003,4546582,4983307,5163114
"29820","Las Vegas-Henderson-Paradise, NV (Metropolitan Statistical Area)","35","    Retail trade",7025957,7398468,7896577,8167526,8691770,9232116
"29820","Las Vegas-Henderson-Paradise, NV (Metropolitan Statistical Area)","36","    Transportation and warehousing",4687325,5146020,5291515,5530328,5598960,6023487
"29820","Las Vegas-Henderson-Paradise, NV (Metropolitan Statistical Area)","45","    Information",2791546,2996262,3360719,3339789,3704476,3922881
"29820","Las Vegas-Henderson-Paradise, NV (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",19163028,21663062,22037330,23238232,27676100,28896643
"29820","Las Vegas-Henderson-Paradise, NV (Metropolitan Statistical Area)","51","      Finance and insurance",3626066,4355560,4889682,4997319,7922810,8388452
"29820","Las Vegas-Henderson-Paradise, NV (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",15536962,17307501,17147648,18240914,19753290,20508192
"29820","Las Vegas-Henderson-Paradise, NV (Metropolitan Statistical Area)","59","    Professional and business services",10239582,10881466,11898208,12540462,13543545,14043713
"29820","Las Vegas-Henderson-Paradise, NV (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",4608043,4857972,5068689,5444619,5611296,6004277
"29820","Las Vegas-Henderson-Paradise, NV (Metropolitan Statistical Area)","64","      Management of companies and enterprises",2364627,2461525,3046546,3060744,3589376,3351454
"29820","Las Vegas-Henderson-Paradise, NV (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",3266912,3561969,3782973,4035099,4342873,4687983
"29820","Las Vegas-Henderson-Paradise, NV (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",6183139,6679169,7224710,7758866,8246780,8730686
"29820","Las Vegas-Henderson-Paradise, NV (Metropolitan Statistical Area)","69","      Educational services",521367,537207,591820,626419,694295,748508
"29820","Las Vegas-Henderson-Paradise, NV (Metropolitan Statistical Area)","70","      Health care and social assistance",5661772,6141961,6632890,7132448,7552485,7982178
"29820","Las Vegas-Henderson-Paradise, NV (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",21375030,22786424,23123290,23261955,24164174,25110288
"29820","Las Vegas-Henderson-Paradise, NV (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",3281414,3321508,3962208,3628712,3895578,4125149
"29820","Las Vegas-Henderson-Paradise, NV (Metropolitan Statistical Area)","79","      Accommodation and food services",18093616,19464916,19161081,19633243,20268596,20985139
"29820","Las Vegas-Henderson-Paradise, NV (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",1806173,1887147,2009031,2098029,2210887,2325978
"29820","Las Vegas-Henderson-Paradise, NV (Metropolitan Statistical Area)","83","Government and government enterprises",10514433,10989591,11480200,11888859,12266902,12718599
"29820","Las Vegas-Henderson-Paradise, NV (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"29820","Las Vegas-Henderson-Paradise, NV (Metropolitan Statistical Area)","87","Natural resources and mining",70952,54459,62391,106503,101768,108309
"29820","Las Vegas-Henderson-Paradise, NV (Metropolitan Statistical Area)","88","Trade",10847006,11378172,12033580,12714108,13675077,14395230
"29820","Las Vegas-Henderson-Paradise, NV (Metropolitan Statistical Area)","89","Transportation and utilities",6308297,6927374,6979249,7186977,7166246,7657443
"29820","Las Vegas-Henderson-Paradise, NV (Metropolitan Statistical Area)","90","Manufacturing and information",6017499,6095740,6545037,6704165,7406452,7787530
"29820","Las Vegas-Henderson-Paradise, NV (Metropolitan Statistical Area)","91","Private goods-producing industries 2/",6868644,7087494,7699737,8400550,9633968,10695014
"29820","Las Vegas-Henderson-Paradise, NV (Metropolitan Statistical Area)","92","Private services-providing industries 3/",78713801,85199074,88666116,92138418,100387285,105082863
"29940","Lawrence, KS (Metropolitan Statistical Area)","1","All industry total",4324017,4511927,4703851,4875098,5090245,5160518
"29940","Lawrence, KS (Metropolitan Statistical Area)","2","  Private industries",3148831,3298778,3497799,3614870,3782726,3824213
"29940","Lawrence, KS (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting","(D)","(D)","(D)",10609,25488,26397
"29940","Lawrence, KS (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",3498,2398,1378,1290,1328,1378
"29940","Lawrence, KS (Metropolitan Statistical Area)","10","    Utilities","(D)","(D)","(D)",121728,134868,121064
"29940","Lawrence, KS (Metropolitan Statistical Area)","11","    Construction",139884,154544,182622,207544,201626,208438
"29940","Lawrence, KS (Metropolitan Statistical Area)","12","    Manufacturing",403523,447718,454164,457727,487142,525701
"29940","Lawrence, KS (Metropolitan Statistical Area)","13","      Durable goods manufacturing",130160,145737,153956,147499,160328,162181
"29940","Lawrence, KS (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",273363,301981,300208,310227,326813,363519
"29940","Lawrence, KS (Metropolitan Statistical Area)","34","    Wholesale trade","(D)","(D)","(D)",147410,153682,166285
"29940","Lawrence, KS (Metropolitan Statistical Area)","35","    Retail trade",311537,331812,352065,358306,364449,377244
"29940","Lawrence, KS (Metropolitan Statistical Area)","36","    Transportation and warehousing",115988,109021,96258,98072,97768,87280
"29940","Lawrence, KS (Metropolitan Statistical Area)","45","    Information",108936,104776,103453,108571,96917,102593
"29940","Lawrence, KS (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",713205,756554,879321,916508,983877,910870
"29940","Lawrence, KS (Metropolitan Statistical Area)","51","      Finance and insurance",106285,107378,114926,127616,128685,126775
"29940","Lawrence, KS (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",606920,649176,764395,788891,855192,784095
"29940","Lawrence, KS (Metropolitan Statistical Area)","59","    Professional and business services",353440,390467,401478,425504,449154,474165
"29940","Lawrence, KS (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",264330,298516,304179,319398,337682,349033
"29940","Lawrence, KS (Metropolitan Statistical Area)","64","      Management of companies and enterprises",13499,16748,16991,25310,31739,44580
"29940","Lawrence, KS (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",75611,75204,80308,80796,79732,80552
"29940","Lawrence, KS (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",274581,291808,309202,321626,331363,346343
"29940","Lawrence, KS (Metropolitan Statistical Area)","69","      Educational services",61710,63443,65194,64494,66853,76081
"29940","Lawrence, KS (Metropolitan Statistical Area)","70","      Health care and social assistance",212871,228366,244008,257132,264511,270262
"29940","Lawrence, KS (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",224842,253722,251872,264803,268972,278735
"29940","Lawrence, KS (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",35077,42184,33697,31393,31951,34148
"29940","Lawrence, KS (Metropolitan Statistical Area)","79","      Accommodation and food services",189765,211538,218176,233411,237022,244588
"29940","Lawrence, KS (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",170883,170204,170916,175172,186091,197720
"29940","Lawrence, KS (Metropolitan Statistical Area)","83","Government and government enterprises",1175186,1213148,1206052,1260228,1307519,1336305
"29940","Lawrence, KS (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"29940","Lawrence, KS (Metropolitan Statistical Area)","87","Natural resources and mining","(D)","(D)","(D)",11899,26817,27776
"29940","Lawrence, KS (Metropolitan Statistical Area)","88","Trade","(D)","(D)","(D)",505716,518131,543529
"29940","Lawrence, KS (Metropolitan Statistical Area)","89","Transportation and utilities","(D)","(D)","(D)",219800,232635,208344
"29940","Lawrence, KS (Metropolitan Statistical Area)","90","Manufacturing and information",512458,552493,557616,566297,584059,628294
"29940","Lawrence, KS (Metropolitan Statistical Area)","91","Private goods-producing industries 2/","(D)","(D)","(D)",677170,715584,761914
"29940","Lawrence, KS (Metropolitan Statistical Area)","92","Private services-providing industries 3/","(D)","(D)","(D)",2937700,3067142,3062299
"30020","Lawton, OK (Metropolitan Statistical Area)","1","All industry total",4932299,5211698,5153430,5060800,5172574,5362862
"30020","Lawton, OK (Metropolitan Statistical Area)","2","  Private industries",2715993,2966034,2955271,2796915,2838221,2917388
"30020","Lawton, OK (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting","(D)","(D)","(D)","(D)","(D)",20553
"30020","Lawton, OK (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",24765,19621,19534,20110,38880,30001
"30020","Lawton, OK (Metropolitan Statistical Area)","10","    Utilities","(D)","(D)",47219,"(D)",46732,50164
"30020","Lawton, OK (Metropolitan Statistical Area)","11","    Construction",109308,126088,126152,127904,111535,118095
"30020","Lawton, OK (Metropolitan Statistical Area)","12","    Manufacturing",452571,"(D)","(D)","(D)","(D)",513560
"30020","Lawton, OK (Metropolitan Statistical Area)","13","      Durable goods manufacturing","(D)","(D)","(D)","(D)","(D)","(D)"
"30020","Lawton, OK (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing","(D)","(D)","(D)","(D)","(D)","(D)"
"30020","Lawton, OK (Metropolitan Statistical Area)","34","    Wholesale trade","(D)",62704,"(D)",51153,"(D)","(D)"
"30020","Lawton, OK (Metropolitan Statistical Area)","35","    Retail trade",275207,279730,278905,272941,273658,281589
"30020","Lawton, OK (Metropolitan Statistical Area)","36","    Transportation and warehousing","(D)","(D)","(D)",105928,"(D)","(D)"
"30020","Lawton, OK (Metropolitan Statistical Area)","45","    Information","(D)","(D)","(D)","(D)","(D)","(D)"
"30020","Lawton, OK (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",661160,689892,718369,735087,740114,749197
"30020","Lawton, OK (Metropolitan Statistical Area)","51","      Finance and insurance",130615,142414,152529,149864,151059,145888
"30020","Lawton, OK (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",530545,547478,565839,585223,589055,603309
"30020","Lawton, OK (Metropolitan Statistical Area)","59","    Professional and business services",275212,"(D)","(D)",346487,351014,"(D)"
"30020","Lawton, OK (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",131382,162919,152644,165050,165856,176163
"30020","Lawton, OK (Metropolitan Statistical Area)","64","      Management of companies and enterprises","(D)","(D)","(D)","(D)","(D)","(D)"
"30020","Lawton, OK (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services","(D)","(D)","(D)","(D)","(D)","(D)"
"30020","Lawton, OK (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",221629,220362,228882,227114,253362,239495
"30020","Lawton, OK (Metropolitan Statistical Area)","69","      Educational services",20941,20793,20979,22552,26585,27637
"30020","Lawton, OK (Metropolitan Statistical Area)","70","      Health care and social assistance",200688,199569,207904,204562,226777,211858
"30020","Lawton, OK (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services","(D)","(D)",161285,"(D)",170675,177528
"30020","Lawton, OK (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation","(D)","(D)",11764,"(D)","(D)",12511
"30020","Lawton, OK (Metropolitan Statistical Area)","79","      Accommodation and food services",153219,153581,149521,"(D)","(D)",165018
"30020","Lawton, OK (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)","(D)","(D)","(D)","(D)","(D)","(D)"
"30020","Lawton, OK (Metropolitan Statistical Area)","83","Government and government enterprises",2216306,2245664,2198159,2263885,2334353,2445473
"30020","Lawton, OK (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"30020","Lawton, OK (Metropolitan Statistical Area)","87","Natural resources and mining","(D)","(D)","(D)","(D)","(D)",50553
"30020","Lawton, OK (Metropolitan Statistical Area)","88","Trade","(D)",342434,"(D)",324094,"(D)","(D)"
"30020","Lawton, OK (Metropolitan Statistical Area)","89","Transportation and utilities","(D)","(D)","(D)","(D)","(D)","(D)"
"30020","Lawton, OK (Metropolitan Statistical Area)","90","Manufacturing and information","(D)",777710,788165,599098,598002,"(D)"
"30020","Lawton, OK (Metropolitan Statistical Area)","91","Private goods-producing industries 2/","(D)","(D)",813919,"(D)",652202,682209
"30020","Lawton, OK (Metropolitan Statistical Area)","92","Private services-providing industries 3/","(D)","(D)",2141352,"(D)",2186019,2235180
"30140","Lebanon, PA (Metropolitan Statistical Area)","1","All industry total",5423812,5541747,5549693,5807512,6091638,6278654
"30140","Lebanon, PA (Metropolitan Statistical Area)","2","  Private industries",4622130,4726475,4707563,4940011,5197950,5345889
"30140","Lebanon, PA (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting","(D)","(D)",58467,"(D)","(D)","(D)"
"30140","Lebanon, PA (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",1048,937,687,"(D)","(D)",0
"30140","Lebanon, PA (Metropolitan Statistical Area)","10","    Utilities","(D)","(D)",240233,212864,"(D)","(D)"
"30140","Lebanon, PA (Metropolitan Statistical Area)","11","    Construction",201889,229861,253656,245613,251526,276061
"30140","Lebanon, PA (Metropolitan Statistical Area)","12","    Manufacturing",1042032,1008664,1000367,1058602,1146932,1135018
"30140","Lebanon, PA (Metropolitan Statistical Area)","13","      Durable goods manufacturing",379338,412886,415800,441632,449926,460979
"30140","Lebanon, PA (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",662694,595778,584567,616970,697006,674039
"30140","Lebanon, PA (Metropolitan Statistical Area)","34","    Wholesale trade","(D)","(D)",295125,289808,"(D)","(D)"
"30140","Lebanon, PA (Metropolitan Statistical Area)","35","    Retail trade",324311,334936,346719,358009,370293,384142
"30140","Lebanon, PA (Metropolitan Statistical Area)","36","    Transportation and warehousing",255567,278336,297757,336289,382014,401724
"30140","Lebanon, PA (Metropolitan Statistical Area)","45","    Information",261813,309485,336891,353749,344123,412459
"30140","Lebanon, PA (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",773397,797010,799530,829337,878655,905585
"30140","Lebanon, PA (Metropolitan Statistical Area)","51","      Finance and insurance",119002,115207,118624,125489,138931,137121
"30140","Lebanon, PA (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",654395,681803,680905,703848,739724,768464
"30140","Lebanon, PA (Metropolitan Statistical Area)","59","    Professional and business services",306272,303857,314032,341591,356787,385299
"30140","Lebanon, PA (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",110150,112700,115764,121561,130359,141466
"30140","Lebanon, PA (Metropolitan Statistical Area)","64","      Management of companies and enterprises",77676,79660,85402,90016,90655,96825
"30140","Lebanon, PA (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",118446,111497,112867,130013,135772,147009
"30140","Lebanon, PA (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",436519,469419,486080,511880,516881,542736
"30140","Lebanon, PA (Metropolitan Statistical Area)","69","      Educational services",49685,51641,55118,54753,54842,58181
"30140","Lebanon, PA (Metropolitan Statistical Area)","70","      Health care and social assistance",386834,417779,430962,457127,462040,484555
"30140","Lebanon, PA (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",126262,126266,130663,131551,134478,141769
"30140","Lebanon, PA (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",33925,26440,25147,22248,16910,18075
"30140","Lebanon, PA (Metropolitan Statistical Area)","79","      Accommodation and food services",92337,99826,105516,109303,117567,123694
"30140","Lebanon, PA (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",132461,143036,147358,147353,155080,161990
"30140","Lebanon, PA (Metropolitan Statistical Area)","83","Government and government enterprises",801682,815272,842130,867501,893688,932764
"30140","Lebanon, PA (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"30140","Lebanon, PA (Metropolitan Statistical Area)","87","Natural resources and mining","(D)","(D)",59154,123366,"(D)","(D)"
"30140","Lebanon, PA (Metropolitan Statistical Area)","88","Trade","(D)","(D)",641844,647817,"(D)","(D)"
"30140","Lebanon, PA (Metropolitan Statistical Area)","89","Transportation and utilities","(D)","(D)",537990,549153,"(D)","(D)"
"30140","Lebanon, PA (Metropolitan Statistical Area)","90","Manufacturing and information",1303845,1318149,1337258,1412351,1491055,1547476
"30140","Lebanon, PA (Metropolitan Statistical Area)","91","Private goods-producing industries 2/","(D)","(D)",1313177,1427581,"(D)","(D)"
"30140","Lebanon, PA (Metropolitan Statistical Area)","92","Private services-providing industries 3/","(D)","(D)",3394387,3512430,"(D)","(D)"
