indicator_code_merged,session_id,region,m_size,n_museums,session_time,n_museum_attrs_tot,museum_indic_pc
online_engag,20220425,Wales,large,23,2022-04-25,25,92.0
online_engag,20220425,Wales,medium,41,2022-04-25,54,75.9
online_engag,20220425,Wales,small,93,2022-04-25,124,75.0
online_engag,20220425,Wales,unknown,4,2022-04-25,4,100.0
online_engag,20220425,West Midlands,large,40,2022-04-25,42,95.2
online_engag,20220425,West Midlands,medium,64,2022-04-25,72,88.9
online_engag,20220425,West Midlands,small,77,2022-04-25,110,70.0
online_engag,20220425,West Midlands,unknown,3,2022-04-25,4,75.0
online_engag,20220425,Yorkshire and The Humber,large,47,2022-04-25,48,97.9
online_engag,20220425,Yorkshire and The Humber,medium,65,2022-04-25,71,91.5
online_engag,20220425,Yorkshire and The Humber,small,82,2022-04-25,101,81.2
online_engag,20220425,Yorkshire and The Humber,unknown,5,2022-04-25,9,55.6
online_engag,20220524,Channel Islands,large,4,2022-05-24,4,100.0
online_engag,20220524,Channel Islands,medium,6,2022-05-24,9,66.7
online_engag,20220524,Channel Islands,small,3,2022-05-24,4,75.0
online_engag,20220524,Channel Islands,unknown,5,2022-05-24,7,71.4
online_engag,20220524,East Midlands,large,24,2022-05-24,30,80.0
online_engag,20220524,East Midlands,medium,52,2022-05-24,59,88.1
online_engag,20220524,East Midlands,small,97,2022-05-24,132,73.5
online_engag,20220524,East Midlands,unknown,8,2022-05-24,8,100.0
online_engag,20220524,East of England,large,30,2022-05-24,30,100.0
online_engag,20220524,East of England,medium,67,2022-05-24,75,89.3
online_engag,20220524,East of England,small,169,2022-05-24,219,77.2
online_engag,20220524,East of England,unknown,5,2022-05-24,9,55.6
online_engag,20220524,Isle of Man,large,1,2022-05-24,1,100.0
online_engag,20220524,Isle of Man,medium,3,2022-05-24,4,75.0
online_engag,20220524,Isle of Man,small,3,2022-05-24,3,100.0
online_engag,20220524,Isle of Man,unknown,7,2022-05-24,7,100.0
online_engag,20220524,London,huge,10,2022-05-24,10,100.0
online_engag,20220524,London,large,39,2022-05-24,42,92.9
online_engag,20220524,London,medium,52,2022-05-24,52,100.0
online_engag,20220524,London,small,99,2022-05-24,120,82.5
online_engag,20220524,London,unknown,13,2022-05-24,14,92.9
online_engag,20220524,North East,large,29,2022-05-24,31,93.5
online_engag,20220524,North East,medium,26,2022-05-24,26,100.0
online_engag,20220524,North East,small,26,2022-05-24,38,68.4
online_engag,20220524,North East,unknown,6,2022-05-24,10,60.0
online_engag,20220524,North West,large,47,2022-05-24,50,94.0
online_engag,20220524,North West,medium,71,2022-05-24,83,85.5
online_engag,20220524,North West,small,83,2022-05-24,109,76.1
online_engag,20220524,North West,unknown,4,2022-05-24,5,80.0
online_engag,20220524,Northern Ireland,large,7,2022-05-24,7,100.0
online_engag,20220524,Northern Ireland,medium,17,2022-05-24,20,85.0
online_engag,20220524,Northern Ireland,small,46,2022-05-24,57,80.7
online_engag,20220524,Northern Ireland,unknown,9,2022-05-24,10,90.0
online_engag,20220524,Scotland,huge,2,2022-05-24,2,100.0
online_engag,20220524,Scotland,large,46,2022-05-24,50,92.0
online_engag,20220524,Scotland,medium,86,2022-05-24,99,86.9
online_engag,20220524,Scotland,small,240,2022-05-24,315,76.2
online_engag,20220524,Scotland,unknown,23,2022-05-24,28,82.1
online_engag,20220524,South East,large,75,2022-05-24,80,93.8
online_engag,20220524,South East,medium,109,2022-05-24,127,85.8
online_engag,20220524,South East,small,185,2022-05-24,257,72.0
online_engag,20220524,South East,unknown,9,2022-05-24,12,75.0
online_engag,20220524,South West,large,55,2022-05-24,58,94.8
online_engag,20220524,South West,medium,94,2022-05-24,114,82.5
online_engag,20220524,South West,small,176,2022-05-24,236,74.6
online_engag,20220524,South West,unknown,10,2022-05-24,14,71.4
online_engag,20220524,Wales,large,23,2022-05-24,25,92.0
online_engag,20220524,Wales,medium,41,2022-05-24,54,75.9
online_engag,20220524,Wales,small,93,2022-05-24,124,75.0
online_engag,20220524,Wales,unknown,4,2022-05-24,4,100.0
online_engag,20220524,West Midlands,large,40,2022-05-24,42,95.2
online_engag,20220524,West Midlands,medium,66,2022-05-24,72,91.7
online_engag,20220524,West Midlands,small,77,2022-05-24,110,70.0
online_engag,20220524,West Midlands,unknown,3,2022-05-24,4,75.0
online_engag,20220524,Yorkshire and The Humber,large,47,2022-05-24,48,97.9
online_engag,20220524,Yorkshire and The Humber,medium,65,2022-05-24,71,91.5
online_engag,20220524,Yorkshire and The Humber,small,81,2022-05-24,101,80.2
online_engag,20220524,Yorkshire and The Humber,unknown,5,2022-05-24,9,55.6
open_cur,20210304,Channel Islands,large,4,2021-03-04,4,100.0
open_cur,20210304,Channel Islands,medium,2,2021-03-04,9,22.2
open_cur,20210304,Channel Islands,small,2,2021-03-04,4,50.0
open_cur,20210304,Channel Islands,unknown,2,2021-03-04,7,28.6
open_cur,20210304,East Midlands,large,16,2021-03-04,30,53.3
open_cur,20210304,East Midlands,medium,23,2021-03-04,59,39.0
open_cur,20210304,East Midlands,small,42,2021-03-04,132,31.8
open_cur,20210304,East Midlands,unknown,4,2021-03-04,8,50.0
open_cur,20210304,East of England,large,21,2021-03-04,30,70.0
open_cur,20210304,East of England,medium,33,2021-03-04,75,44.0
open_cur,20210304,East of England,small,92,2021-03-04,219,42.0
open_cur,20210304,East of England,unknown,5,2021-03-04,9,55.6
open_cur,20210304,Isle of Man,large,1,2021-03-04,1,100.0
open_cur,20210304,Isle of Man,medium,2,2021-03-04,4,50.0
open_cur,20210304,Isle of Man,small,2,2021-03-04,3,66.7
open_cur,20210304,Isle of Man,unknown,4,2021-03-04,7,57.1
open_cur,20210304,London,huge,6,2021-03-04,10,60.0
open_cur,20210304,London,large,23,2021-03-04,42,54.8
open_cur,20210304,London,medium,29,2021-03-04,52,55.8
open_cur,20210304,London,small,48,2021-03-04,120,40.0
open_cur,20210304,London,unknown,6,2021-03-04,14,42.9
open_cur,20210304,North East,large,16,2021-03-04,31,51.6
open_cur,20210304,North East,medium,18,2021-03-04,26,69.2
open_cur,20210304,North East,small,14,2021-03-04,38,36.8
open_cur,20210304,North East,unknown,4,2021-03-04,10,40.0
open_cur,20210304,North West,large,25,2021-03-04,50,50.0
open_cur,20210304,North West,medium,37,2021-03-04,83,44.6
open_cur,20210304,North West,small,45,2021-03-04,109,41.3
open_cur,20210304,Northern Ireland,large,6,2021-03-04,7,85.7
open_cur,20210304,Northern Ireland,medium,7,2021-03-04,20,35.0
open_cur,20210304,Northern Ireland,small,30,2021-03-04,57,52.6
open_cur,20210304,Northern Ireland,unknown,1,2021-03-04,10,10.0
open_cur,20210304,Scotland,huge,2,2021-03-04,2,100.0
open_cur,20210304,Scotland,large,23,2021-03-04,50,46.0
open_cur,20210304,Scotland,medium,53,2021-03-04,99,53.5
open_cur,20210304,Scotland,small,116,2021-03-04,315,36.8
open_cur,20210304,Scotland,unknown,13,2021-03-04,28,46.4
open_cur,20210304,South East,large,56,2021-03-04,80,70.0
open_cur,20210304,South East,medium,62,2021-03-04,127,48.8
open_cur,20210304,South East,small,96,2021-03-04,257,37.4
open_cur,20210304,South East,unknown,6,2021-03-04,12,50.0
open_cur,20210304,South West,large,39,2021-03-04,58,67.2
open_cur,20210304,South West,medium,63,2021-03-04,114,55.3
open_cur,20210304,South West,small,92,2021-03-04,236,39.0
open_cur,20210304,South West,unknown,8,2021-03-04,14,57.1
open_cur,20210304,Wales,large,5,2021-03-04,25,20.0
open_cur,20210304,Wales,medium,20,2021-03-04,54,37.0
open_cur,20210304,Wales,small,47,2021-03-04,124,37.9
open_cur,20210304,Wales,unknown,1,2021-03-04,4,25.0
open_cur,20210304,West Midlands,large,21,2021-03-04,42,50.0
open_cur,20210304,West Midlands,medium,40,2021-03-04,72,55.6
open_cur,20210304,West Midlands,small,41,2021-03-04,110,37.3
open_cur,20210304,West Midlands,unknown,3,2021-03-04,4,75.0
open_cur,20210304,Yorkshire and The Humber,large,24,2021-03-04,48,50.0
open_cur,20210304,Yorkshire and The Humber,medium,31,2021-03-04,71,43.7
open_cur,20210304,Yorkshire and The Humber,small,42,2021-03-04,101,41.6
open_cur,20210304,Yorkshire and The Humber,unknown,2,2021-03-04,9,22.2
open_cur,20210404,Channel Islands,large,4,2021-04-04,4,100.0
open_cur,20210404,Channel Islands,medium,2,2021-04-04,9,22.2
open_cur,20210404,Channel Islands,small,2,2021-04-04,4,50.0
open_cur,20210404,Channel Islands,unknown,2,2021-04-04,7,28.6
open_cur,20210404,East Midlands,large,15,2021-04-04,30,50.0
open_cur,20210404,East Midlands,medium,23,2021-04-04,59,39.0
open_cur,20210404,East Midlands,small,45,2021-04-04,132,34.1
open_cur,20210404,East Midlands,unknown,4,2021-04-04,8,50.0
open_cur,20210404,East of England,large,21,2021-04-04,30,70.0
open_cur,20210404,East of England,medium,35,2021-04-04,75,46.7
open_cur,20210404,East of England,small,98,2021-04-04,219,44.7
open_cur,20210404,East of England,unknown,5,2021-04-04,9,55.6
open_cur,20210404,Isle of Man,large,1,2021-04-04,1,100.0
open_cur,20210404,Isle of Man,medium,2,2021-04-04,4,50.0
open_cur,20210404,Isle of Man,small,2,2021-04-04,3,66.7
open_cur,20210404,Isle of Man,unknown,4,2021-04-04,7,57.1
open_cur,20210404,London,huge,6,2021-04-04,10,60.0
open_cur,20210404,London,large,24,2021-04-04,42,57.1
open_cur,20210404,London,medium,28,2021-04-04,52,53.8
open_cur,20210404,London,small,50,2021-04-04,120,41.7
open_cur,20210404,London,unknown,6,2021-04-04,14,42.9
open_cur,20210404,North East,large,17,2021-04-04,31,54.8
open_cur,20210404,North East,medium,16,2021-04-04,26,61.5
open_cur,20210404,North East,small,14,2021-04-04,38,36.8
open_cur,20210404,North East,unknown,4,2021-04-04,10,40.0
open_cur,20210404,North West,large,23,2021-04-04,50,46.0
open_cur,20210404,North West,medium,35,2021-04-04,83,42.2
open_cur,20210404,North West,small,47,2021-04-04,109,43.1
open_cur,20210404,Northern Ireland,large,6,2021-04-04,7,85.7
open_cur,20210404,Northern Ireland,medium,7,2021-04-04,20,35.0
open_cur,20210404,Northern Ireland,small,28,2021-04-04,57,49.1
open_cur,20210404,Northern Ireland,unknown,1,2021-04-04,10,10.0
open_cur,20210404,Scotland,huge,2,2021-04-04,2,100.0
open_cur,20210404,Scotland,large,25,2021-04-04,50,50.0
open_cur,20210404,Scotland,medium,51,2021-04-04,99,51.5
open_cur,20210404,Scotland,small,121,2021-04-04,315,38.4
open_cur,20210404,Scotland,unknown,15,2021-04-04,28,53.6
open_cur,20210404,South East,large,59,2021-04-04,80,73.8
open_cur,20210404,South East,medium,68,2021-04-04,127,53.5
open_cur,20210404,South East,small,104,2021-04-04,257,40.5
open_cur,20210404,South East,unknown,6,2021-04-04,12,50.0
open_cur,20210404,South West,large,40,2021-04-04,58,69.0
open_cur,20210404,South West,medium,65,2021-04-04,114,57.0
open_cur,20210404,South West,small,92,2021-04-04,236,39.0
open_cur,20210404,South West,unknown,8,2021-04-04,14,57.1
open_cur,20210404,Wales,large,10,2021-04-04,25,40.0
open_cur,20210404,Wales,medium,25,2021-04-04,54,46.3
open_cur,20210404,Wales,small,50,2021-04-04,124,40.3
open_cur,20210404,Wales,unknown,1,2021-04-04,4,25.0
open_cur,20210404,West Midlands,large,20,2021-04-04,42,47.6
open_cur,20210404,West Midlands,medium,44,2021-04-04,72,61.1
open_cur,20210404,West Midlands,small,43,2021-04-04,110,39.1
open_cur,20210404,West Midlands,unknown,4,2021-04-04,4,100.0
open_cur,20210404,Yorkshire and The Humber,large,25,2021-04-04,48,52.1
open_cur,20210404,Yorkshire and The Humber,medium,29,2021-04-04,71,40.8
open_cur,20210404,Yorkshire and The Humber,small,44,2021-04-04,101,43.6
open_cur,20210404,Yorkshire and The Humber,unknown,2,2021-04-04,9,22.2
open_cur,20210503,Channel Islands,large,4,2021-05-03,4,100.0
open_cur,20210503,Channel Islands,medium,2,2021-05-03,9,22.2
open_cur,20210503,Channel Islands,small,2,2021-05-03,4,50.0
open_cur,20210503,Channel Islands,unknown,2,2021-05-03,7,28.6
open_cur,20210503,East Midlands,large,17,2021-05-03,30,56.7
open_cur,20210503,East Midlands,medium,26,2021-05-03,59,44.1
open_cur,20210503,East Midlands,small,50,2021-05-03,132,37.9
open_cur,20210503,East Midlands,unknown,5,2021-05-03,8,62.5
open_cur,20210503,East of England,large,21,2021-05-03,30,70.0
open_cur,20210503,East of England,medium,36,2021-05-03,75,48.0
open_cur,20210503,East of England,small,101,2021-05-03,219,46.1
open_cur,20210503,East of England,unknown,5,2021-05-03,9,55.6
open_cur,20210503,Isle of Man,large,1,2021-05-03,1,100.0
open_cur,20210503,Isle of Man,medium,2,2021-05-03,4,50.0
open_cur,20210503,Isle of Man,small,2,2021-05-03,3,66.7
open_cur,20210503,Isle of Man,unknown,4,2021-05-03,7,57.1
open_cur,20210503,London,huge,8,2021-05-03,10,80.0
open_cur,20210503,London,large,26,2021-05-03,42,61.9
open_cur,20210503,London,medium,30,2021-05-03,52,57.7
open_cur,20210503,London,small,52,2021-05-03,120,43.3
open_cur,20210503,London,unknown,6,2021-05-03,14,42.9
open_cur,20210503,North East,large,19,2021-05-03,31,61.3
open_cur,20210503,North East,medium,15,2021-05-03,26,57.7
open_cur,20210503,North East,small,13,2021-05-03,38,34.2
open_cur,20210503,North East,unknown,4,2021-05-03,10,40.0
open_cur,20210503,North West,large,25,2021-05-03,50,50.0
open_cur,20210503,North West,medium,34,2021-05-03,83,41.0
open_cur,20210503,North West,small,51,2021-05-03,109,46.8
open_cur,20210503,North West,unknown,1,2021-05-03,5,20.0
open_cur,20210503,Northern Ireland,large,6,2021-05-03,7,85.7
open_cur,20210503,Northern Ireland,medium,8,2021-05-03,20,40.0
open_cur,20210503,Northern Ireland,small,29,2021-05-03,57,50.9
open_cur,20210503,Northern Ireland,unknown,1,2021-05-03,10,10.0
open_cur,20210503,Scotland,huge,2,2021-05-03,2,100.0
open_cur,20210503,Scotland,large,31,2021-05-03,50,62.0
open_cur,20210503,Scotland,medium,57,2021-05-03,99,57.6
open_cur,20210503,Scotland,small,132,2021-05-03,315,41.9
open_cur,20210503,Scotland,unknown,15,2021-05-03,28,53.6
open_cur,20210503,South East,large,60,2021-05-03,80,75.0
open_cur,20210503,South East,medium,75,2021-05-03,127,59.1
open_cur,20210503,South East,small,103,2021-05-03,257,40.1
open_cur,20210503,South East,unknown,6,2021-05-03,12,50.0
open_cur,20210503,South West,large,43,2021-05-03,58,74.1
open_cur,20210503,South West,medium,71,2021-05-03,114,62.3
open_cur,20210503,South West,small,93,2021-05-03,236,39.4
open_cur,20210503,South West,unknown,7,2021-05-03,14,50.0
open_cur,20210503,Wales,large,10,2021-05-03,25,40.0
open_cur,20210503,Wales,medium,23,2021-05-03,54,42.6
open_cur,20210503,Wales,small,47,2021-05-03,124,37.9
open_cur,20210503,Wales,unknown,2,2021-05-03,4,50.0
open_cur,20210503,West Midlands,large,23,2021-05-03,42,54.8
open_cur,20210503,West Midlands,medium,46,2021-05-03,72,63.9
open_cur,20210503,West Midlands,small,42,2021-05-03,110,38.2
open_cur,20210503,West Midlands,unknown,4,2021-05-03,4,100.0
open_cur,20210503,Yorkshire and The Humber,large,26,2021-05-03,48,54.2
open_cur,20210503,Yorkshire and The Humber,medium,33,2021-05-03,71,46.5
open_cur,20210503,Yorkshire and The Humber,small,44,2021-05-03,101,43.6
open_cur,20210503,Yorkshire and The Humber,unknown,2,2021-05-03,9,22.2
open_cur,20210614,Channel Islands,large,4,2021-06-14,4,100.0
open_cur,20210614,Channel Islands,medium,2,2021-06-14,9,22.2
open_cur,20210614,Channel Islands,small,2,2021-06-14,4,50.0
open_cur,20210614,Channel Islands,unknown,2,2021-06-14,7,28.6
open_cur,20210614,East Midlands,large,19,2021-06-14,30,63.3
open_cur,20210614,East Midlands,medium,27,2021-06-14,59,45.8
open_cur,20210614,East Midlands,small,49,2021-06-14,132,37.1
open_cur,20210614,East Midlands,unknown,5,2021-06-14,8,62.5
open_cur,20210614,East of England,large,24,2021-06-14,30,80.0
open_cur,20210614,East of England,medium,38,2021-06-14,75,50.7
open_cur,20210614,East of England,small,105,2021-06-14,219,47.9
open_cur,20210614,East of England,unknown,5,2021-06-14,9,55.6
open_cur,20210614,Isle of Man,large,1,2021-06-14,1,100.0
open_cur,20210614,Isle of Man,medium,2,2021-06-14,4,50.0
open_cur,20210614,Isle of Man,small,2,2021-06-14,3,66.7
open_cur,20210614,Isle of Man,unknown,4,2021-06-14,7,57.1
open_cur,20210614,London,huge,8,2021-06-14,10,80.0
open_cur,20210614,London,large,29,2021-06-14,42,69.0
open_cur,20210614,London,medium,32,2021-06-14,52,61.5
open_cur,20210614,London,small,53,2021-06-14,120,44.2
open_cur,20210614,London,unknown,6,2021-06-14,14,42.9
open_cur,20210614,North East,large,22,2021-06-14,31,71.0
open_cur,20210614,North East,medium,18,2021-06-14,26,69.2
open_cur,20210614,North East,small,14,2021-06-14,38,36.8
open_cur,20210614,North East,unknown,4,2021-06-14,10,40.0
open_cur,20210614,North West,large,29,2021-06-14,50,58.0
open_cur,20210614,North West,medium,39,2021-06-14,83,47.0
open_cur,20210614,North West,small,55,2021-06-14,109,50.5
open_cur,20210614,North West,unknown,1,2021-06-14,5,20.0
open_cur,20210614,Northern Ireland,large,6,2021-06-14,7,85.7
open_cur,20210614,Northern Ireland,medium,9,2021-06-14,20,45.0
open_cur,20210614,Northern Ireland,small,30,2021-06-14,57,52.6
open_cur,20210614,Northern Ireland,unknown,2,2021-06-14,10,20.0
open_cur,20210614,Scotland,huge,2,2021-06-14,2,100.0
open_cur,20210614,Scotland,large,31,2021-06-14,50,62.0
open_cur,20210614,Scotland,medium,60,2021-06-14,99,60.6
open_cur,20210614,Scotland,small,137,2021-06-14,315,43.5
open_cur,20210614,Scotland,unknown,14,2021-06-14,28,50.0
open_cur,20210614,South East,large,64,2021-06-14,80,80.0
open_cur,20210614,South East,medium,78,2021-06-14,127,61.4
open_cur,20210614,South East,small,106,2021-06-14,257,41.2
open_cur,20210614,South East,unknown,6,2021-06-14,12,50.0
open_cur,20210614,South West,large,43,2021-06-14,58,74.1
open_cur,20210614,South West,medium,74,2021-06-14,114,64.9
open_cur,20210614,South West,small,100,2021-06-14,236,42.4
open_cur,20210614,South West,unknown,7,2021-06-14,14,50.0
open_cur,20210614,Wales,large,15,2021-06-14,25,60.0
open_cur,20210614,Wales,medium,28,2021-06-14,54,51.9
open_cur,20210614,Wales,small,45,2021-06-14,124,36.3
open_cur,20210614,Wales,unknown,2,2021-06-14,4,50.0
open_cur,20210614,West Midlands,large,25,2021-06-14,42,59.5
open_cur,20210614,West Midlands,medium,48,2021-06-14,72,66.7
open_cur,20210614,West Midlands,small,43,2021-06-14,110,39.1
open_cur,20210614,West Midlands,unknown,3,2021-06-14,4,75.0
open_cur,20210614,Yorkshire and The Humber,large,30,2021-06-14,48,62.5
open_cur,20210614,Yorkshire and The Humber,medium,37,2021-06-14,71,52.1
open_cur,20210614,Yorkshire and The Humber,small,48,2021-06-14,101,47.5
open_cur,20210614,Yorkshire and The Humber,unknown,2,2021-06-14,9,22.2
open_cur,20210629,Channel Islands,large,4,2021-06-29,4,100.0
open_cur,20210629,Channel Islands,medium,2,2021-06-29,9,22.2
open_cur,20210629,Channel Islands,small,2,2021-06-29,4,50.0
open_cur,20210629,Channel Islands,unknown,2,2021-06-29,7,28.6
open_cur,20210629,East Midlands,large,19,2021-06-29,30,63.3
open_cur,20210629,East Midlands,medium,30,2021-06-29,59,50.8
open_cur,20210629,East Midlands,small,47,2021-06-29,132,35.6
open_cur,20210629,East Midlands,unknown,5,2021-06-29,8,62.5
open_cur,20210629,East of England,large,24,2021-06-29,30,80.0
open_cur,20210629,East of England,medium,40,2021-06-29,75,53.3
open_cur,20210629,East of England,small,107,2021-06-29,219,48.9
open_cur,20210629,East of England,unknown,5,2021-06-29,9,55.6
open_cur,20210629,Isle of Man,large,1,2021-06-29,1,100.0
open_cur,20210629,Isle of Man,medium,2,2021-06-29,4,50.0
open_cur,20210629,Isle of Man,small,2,2021-06-29,3,66.7
open_cur,20210629,Isle of Man,unknown,4,2021-06-29,7,57.1
open_cur,20210629,London,huge,8,2021-06-29,10,80.0
open_cur,20210629,London,large,29,2021-06-29,42,69.0
open_cur,20210629,London,medium,33,2021-06-29,52,63.5
open_cur,20210629,London,small,51,2021-06-29,120,42.5
open_cur,20210629,London,unknown,6,2021-06-29,14,42.9
open_cur,20210629,North East,large,23,2021-06-29,31,74.2
open_cur,20210629,North East,medium,18,2021-06-29,26,69.2
open_cur,20210629,North East,small,14,2021-06-29,38,36.8
open_cur,20210629,North East,unknown,5,2021-06-29,10,50.0
open_cur,20210629,North West,large,29,2021-06-29,50,58.0
open_cur,20210629,North West,medium,39,2021-06-29,83,47.0
open_cur,20210629,North West,small,54,2021-06-29,109,49.5
open_cur,20210629,North West,unknown,1,2021-06-29,5,20.0
open_cur,20210629,Northern Ireland,large,6,2021-06-29,7,85.7
open_cur,20210629,Northern Ireland,medium,9,2021-06-29,20,45.0
open_cur,20210629,Northern Ireland,small,30,2021-06-29,57,52.6
open_cur,20210629,Northern Ireland,unknown,2,2021-06-29,10,20.0
open_cur,20210629,Scotland,huge,2,2021-06-29,2,100.0
open_cur,20210629,Scotland,large,31,2021-06-29,50,62.0
open_cur,20210629,Scotland,medium,60,2021-06-29,99,60.6
open_cur,20210629,Scotland,small,137,2021-06-29,315,43.5
open_cur,20210629,Scotland,unknown,14,2021-06-29,28,50.0
open_cur,20210629,South East,large,63,2021-06-29,80,78.8
open_cur,20210629,South East,medium,79,2021-06-29,127,62.2
open_cur,20210629,South East,small,107,2021-06-29,257,41.6
open_cur,20210629,South East,unknown,7,2021-06-29,12,58.3
open_cur,20210629,South West,large,42,2021-06-29,58,72.4
open_cur,20210629,South West,medium,73,2021-06-29,114,64.0
open_cur,20210629,South West,small,101,2021-06-29,236,42.8
open_cur,20210629,South West,unknown,7,2021-06-29,14,50.0
open_cur,20210629,Wales,large,15,2021-06-29,25,60.0
open_cur,20210629,Wales,medium,29,2021-06-29,54,53.7
open_cur,20210629,Wales,small,47,2021-06-29,124,37.9
open_cur,20210629,Wales,unknown,2,2021-06-29,4,50.0
open_cur,20210629,West Midlands,large,23,2021-06-29,42,54.8
open_cur,20210629,West Midlands,medium,47,2021-06-29,72,65.3
open_cur,20210629,West Midlands,small,43,2021-06-29,110,39.1
open_cur,20210629,West Midlands,unknown,3,2021-06-29,4,75.0
open_cur,20210629,Yorkshire and The Humber,large,30,2021-06-29,48,62.5
open_cur,20210629,Yorkshire and The Humber,medium,36,2021-06-29,71,50.7
open_cur,20210629,Yorkshire and The Humber,small,49,2021-06-29,101,48.5
open_cur,20210629,Yorkshire and The Humber,unknown,2,2021-06-29,9,22.2
open_cur,20210712,Channel Islands,large,4,2021-07-12,4,100.0
open_cur,20210712,Channel Islands,medium,2,2021-07-12,9,22.2
open_cur,20210712,Channel Islands,small,2,2021-07-12,4,50.0
open_cur,20210712,Channel Islands,unknown,2,2021-07-12,7,28.6
open_cur,20210712,East Midlands,large,19,2021-07-12,30,63.3
open_cur,20210712,East Midlands,medium,32,2021-07-12,59,54.2
open_cur,20210712,East Midlands,small,50,2021-07-12,132,37.9
open_cur,20210712,East Midlands,unknown,6,2021-07-12,8,75.0
open_cur,20210712,East of England,large,24,2021-07-12,30,80.0
open_cur,20210712,East of England,medium,39,2021-07-12,75,52.0
open_cur,20210712,East of England,small,109,2021-07-12,219,49.8
open_cur,20210712,East of England,unknown,5,2021-07-12,9,55.6
open_cur,20210712,Isle of Man,large,1,2021-07-12,1,100.0
open_cur,20210712,Isle of Man,medium,2,2021-07-12,4,50.0
open_cur,20210712,Isle of Man,small,2,2021-07-12,3,66.7
open_cur,20210712,Isle of Man,unknown,4,2021-07-12,7,57.1
open_cur,20210712,London,huge,8,2021-07-12,10,80.0
open_cur,20210712,London,large,28,2021-07-12,42,66.7
open_cur,20210712,London,medium,33,2021-07-12,52,63.5
open_cur,20210712,London,small,52,2021-07-12,120,43.3
open_cur,20210712,London,unknown,7,2021-07-12,14,50.0
open_cur,20210712,North East,large,26,2021-07-12,31,83.9
open_cur,20210712,North East,medium,20,2021-07-12,26,76.9
open_cur,20210712,North East,small,13,2021-07-12,38,34.2
open_cur,20210712,North East,unknown,5,2021-07-12,10,50.0
open_cur,20210712,North West,large,30,2021-07-12,50,60.0
open_cur,20210712,North West,medium,40,2021-07-12,83,48.2
open_cur,20210712,North West,small,56,2021-07-12,109,51.4
open_cur,20210712,North West,unknown,2,2021-07-12,5,40.0
open_cur,20210712,Northern Ireland,large,6,2021-07-12,7,85.7
open_cur,20210712,Northern Ireland,medium,8,2021-07-12,20,40.0
open_cur,20210712,Northern Ireland,small,31,2021-07-12,57,54.4
open_cur,20210712,Northern Ireland,unknown,3,2021-07-12,10,30.0
open_cur,20210712,Scotland,huge,2,2021-07-12,2,100.0
open_cur,20210712,Scotland,large,31,2021-07-12,50,62.0
open_cur,20210712,Scotland,medium,61,2021-07-12,99,61.6
open_cur,20210712,Scotland,small,141,2021-07-12,315,44.8
open_cur,20210712,Scotland,unknown,13,2021-07-12,28,46.4
open_cur,20210712,South East,large,63,2021-07-12,80,78.8
open_cur,20210712,South East,medium,78,2021-07-12,127,61.4
open_cur,20210712,South East,small,109,2021-07-12,257,42.4
open_cur,20210712,South East,unknown,7,2021-07-12,12,58.3
open_cur,20210712,South West,large,43,2021-07-12,58,74.1
open_cur,20210712,South West,medium,74,2021-07-12,114,64.9
open_cur,20210712,South West,small,105,2021-07-12,236,44.5
open_cur,20210712,South West,unknown,7,2021-07-12,14,50.0
open_cur,20210712,Wales,large,15,2021-07-12,25,60.0
open_cur,20210712,Wales,medium,29,2021-07-12,54,53.7
open_cur,20210712,Wales,small,47,2021-07-12,124,37.9
open_cur,20210712,Wales,unknown,2,2021-07-12,4,50.0
open_cur,20210712,West Midlands,large,22,2021-07-12,42,52.4
open_cur,20210712,West Midlands,medium,46,2021-07-12,72,63.9
open_cur,20210712,West Midlands,small,43,2021-07-12,110,39.1
open_cur,20210712,West Midlands,unknown,3,2021-07-12,4,75.0
open_cur,20210712,Yorkshire and The Humber,large,32,2021-07-12,48,66.7
open_cur,20210712,Yorkshire and The Humber,medium,40,2021-07-12,71,56.3
open_cur,20210712,Yorkshire and The Humber,small,49,2021-07-12,101,48.5
open_cur,20210712,Yorkshire and The Humber,unknown,2,2021-07-12,9,22.2
open_cur,20210809,Channel Islands,large,4,2021-08-09,4,100.0
open_cur,20210809,Channel Islands,medium,2,2021-08-09,9,22.2
open_cur,20210809,Channel Islands,small,2,2021-08-09,4,50.0
open_cur,20210809,Channel Islands,unknown,2,2021-08-09,7,28.6
open_cur,20210809,East Midlands,large,18,2021-08-09,30,60.0
open_cur,20210809,East Midlands,medium,30,2021-08-09,59,50.8
open_cur,20210809,East Midlands,small,49,2021-08-09,132,37.1
open_cur,20210809,East Midlands,unknown,6,2021-08-09,8,75.0
open_cur,20210809,East of England,large,24,2021-08-09,30,80.0
open_cur,20210809,East of England,medium,41,2021-08-09,75,54.7
open_cur,20210809,East of England,small,112,2021-08-09,219,51.1
open_cur,20210809,East of England,unknown,5,2021-08-09,9,55.6
open_cur,20210809,Isle of Man,large,1,2021-08-09,1,100.0
open_cur,20210809,Isle of Man,medium,2,2021-08-09,4,50.0
open_cur,20210809,Isle of Man,small,2,2021-08-09,3,66.7
open_cur,20210809,Isle of Man,unknown,6,2021-08-09,7,85.7
open_cur,20210809,London,huge,7,2021-08-09,10,70.0
open_cur,20210809,London,large,28,2021-08-09,42,66.7
open_cur,20210809,London,medium,36,2021-08-09,52,69.2
open_cur,20210809,London,small,56,2021-08-09,120,46.7
