kegg,N10,N11,N6,N7,N9,N4,N7.1,N17,N19,N21,cov2,cov8,cov11,cov16,cov18,cov19,cov20,cov23,cov26,cov27,cov30,cov6,cov21,cov22,cov25,cov32,cov33,cov36,cov38,cov39,cov40,cov41,cov42,cov47,cov48,cov49,cov50,cov53,cov54,cov55,cov60
REGULATION_OF_ACTIN_CYTOSKELETON,0.418718472925709,0.43839895416141,0.433450313597323,0.456127644387883,0.453002043690742,0.464330494377645,0.455553881989315,0.446034338321268,0.409999735722909,0.457456217082357,0.437658980881601,0.43373023229056,0.401064774503622,0.425449669162238,0.416416865462703,0.433987599431457,0.451138112852698,0.457957363647151,0.408442792288344,0.421703896591991,0.443153715449025,0.443129245795178,0.460224454701106,0.464134798182395,0.468221603033605,0.447369139395545,0.454170410339269,0.40861622839424,0.447816998946441,0.468782218712937,0.442907750932803,0.450756492553331,0.430030787656051,0.431558057396449,0.451483876653673,0.432903207992469,0.440065340072126,0.407071295567959,0.439088326084415,0.448337433986517,0.463482405729918
INITIATION_OF_TRANSCRIPTION_AND_TRANSLATION_ELONGATION_AT_THE_HIV1_LTR,0.512922788049799,0.536796265539198,0.522896468758243,0.520823406471855,0.533591504041284,0.551503365617998,0.538384945749125,0.544790504188243,0.520338408278319,0.54620877558212,0.512015780842795,0.507361180098799,0.496783185518758,0.486852369795193,0.509740652196631,0.511851617361267,0.533665974868286,0.541770169171726,0.470762311766463,0.491286219420765,0.518675186356728,0.511219508873935,0.513025193775532,0.526903681275503,0.530675631593603,0.514102845983381,0.517923206355141,0.491137706807916,0.51831367724079,0.519603194426444,0.505346446896885,0.51178996209731,0.516333762175328,0.50947805056926,0.510138730260434,0.517707928580533,0.523754699954443,0.491293855784027,0.514767330251336,0.543682069930486,0.544495002371189
TUMOR_SUPPRESSOR_ACTIVITY_OF_SMARCB1,0.387433032091001,0.447704055710795,0.437799678886488,0.454511028014409,0.450402861308128,0.463184386718587,0.44957951879868,0.462402056288727,0.386059491654937,0.478567494828089,0.469057717906603,0.462702851428565,0.421949919624087,0.434290725756414,0.444715592628787,0.446720224586903,0.486095170161692,0.478187365931827,0.394246943350486,0.467590436852371,0.489308461156839,0.462841393166295,0.461827842760045,0.45649291040112,0.450729436339448,0.431959586904557,0.433037548640386,0.431767142523345,0.445743064927162,0.456098271265466,0.424115931804173,0.443270149222532,0.434254409359506,0.447609490242769,0.433528217506768,0.449967830338447,0.498616955701352,0.468136337007111,0.451672814225136,0.482859952099602,0.482150242201362
BLADDER_CANCER,0.550386737976475,0.555101507480087,0.545162480913939,0.54283964783568,0.54021111547616,0.569626585966584,0.554907418436778,0.541711639579163,0.485302337002621,0.571126509561521,0.524414279419231,0.508497580518568,0.492616545472379,0.497384447106715,0.48395054126127,0.503371259617709,0.534813271443812,0.571678985493193,0.458520953560577,0.49738293263779,0.52430376421128,0.514686578436329,0.525931069344521,0.568611361257949,0.570539576202985,0.513717933832463,0.535081668047393,0.453261940167488,0.524587920076859,0.565482667821462,0.519550909385549,0.530658435372663,0.504371989810426,0.487647252755085,0.54288013082646,0.517115678272846,0.553608550371169,0.444233222798918,0.512255188628694,0.550420434499689,0.570620021100739
MIRNA_REGULATION_OF_DNA_DAMAGE_RESPONSE,0.392337609768933,0.39377192998117,0.443914173590068,0.401418179293085,0.411912687199105,0.397105993234029,0.383139941077691,0.374348636407286,0.311917278323339,0.448138453238275,0.378584018352043,0.366394760753111,0.331796871642288,0.330779375847537,0.34767955948882,0.349052197783744,0.406626135017396,0.348424684836915,0.375363174114,0.389710295166152,0.377973845354876,0.365215918587164,0.371855763369208,0.39333375140941,0.378899196362063,0.389130492149462,0.403753590663949,0.331696118764774,0.364349998575208,0.401836319328257,0.392171283824202,0.384325453555896,0.362282131482586,0.364339788728055,0.424844479032735,0.371037210361114,0.419025508409837,0.33766261640825,0.382042274590193,0.400186179639182,0.42752861502595
REGULATION_OF_WNTBCATENIN_SIGNALING_BY_SMALL_MOLECULE_COMPOUNDS,0.491329572649156,0.513390030675502,0.516383964084818,0.504373832268676,0.513573231401503,0.534272058732687,0.519536737020456,0.524786285193357,0.486819443358723,0.515003954171583,0.479742108036246,0.480114907476993,0.369778384542646,0.368712617307227,0.432564898852297,0.426721259349249,0.494262201550442,0.53143190579425,0.418312858593245,0.446959869191661,0.483750672317362,0.4650903482143,0.456718585591326,0.501620527220394,0.46593824859356,0.470728598857141,0.482859585660877,0.387673107473742,0.422467296452281,0.473123303373669,0.424979808786797,0.431013741641273,0.368558041699728,0.440330269933146,0.472483735097229,0.467397327061105,0.470279433832673,0.480488631226275,0.407232457259832,0.483397548868744,0.518444887867981
GPR40_PATHWAY,0.404435448920463,0.417068347571163,0.396582258887723,0.450645954270956,0.457695900611619,0.47317827323305,0.48902249512264,0.450937939276033,0.408103789517949,0.459129956722665,0.36695462073119,0.322978636986265,0.316024309601921,0.295237633224998,0.324828452334386,0.323563587424248,0.428467309603234,0.450681229771765,0.243178096499196,0.371079104131837,0.364053534499729,0.38585109989501,0.363788146511853,0.375921310404804,0.399859865293501,0.33762367907609,0.335498848322806,0.339977042245973,0.300598446346704,0.39425113438583,0.314692860934182,0.319160872022891,0.288992935151298,0.355683408732263,0.362129683642982,0.361037028570538,0.388726588846659,0.38699451321874,0.316967290457167,0.443978359016151,0.458820443625012
DEVELOPMENT_OF_PULMONARY_DENDRITIC_CELLS_AND_MACROPHAGE_SUBSETS,0.409111337411709,0.458938864533379,0.481645727281933,0.379949541384343,0.461579767951482,0.474293765431811,0.435550608930587,0.413841155455552,0.421176518075123,0.434138345485463,0.448187415378509,0.366664229860399,0.359384663021806,0.311936895274475,0.45130798940026,0.40309211921934,0.48599475662736,0.47763559753323,0.325800089409266,0.450630456157762,0.427948069509928,0.39220980297077,0.405233669877337,0.47295549627095,0.477217147285271,0.350318857533706,0.431052648948169,0.292268939984683,0.382423101114737,0.466038854804442,0.362525445322819,0.407390184066266,0.352715642217217,0.462179247423356,0.42995229259512,0.4821745314939,0.49213727393047,0.362076967324274,0.365026622618866,0.479978706083463,0.490071167310938
CELL_DIFFERENTIATION_INDEX,0.10763014867051,0.0105197358059337,0.116407527292662,0.00783511656869113,0.0949656143823632,-0.0483464403257242,0.0293657210798399,-0.0112221431182265,-0.0652972610193879,-0.0749918134422739,-0.11445256075279,-0.0300209787794184,-0.0860273175428751,-0.194021529870494,-0.140733081245115,-0.226034758506172,-0.0659993255377173,-0.0549310663713052,-0.120946894686879,-0.225130103715132,-0.1801887948816,-0.0830788203371342,-0.083163845344564,0.000486300703946019,-0.0520945587379886,-0.127967983645234,-0.0665918792833888,-0.155854412274362,-0.194488197043165,-0.0607139596848395,-0.0836497356108669,-0.171722433407435,-0.145817951416959,-0.0706096493462039,0.0198090774794942,-0.0628855265230012,-0.0783684239212947,-0.161397496702973,-0.105730911843733,-0.126603679922635,-0.051790754902455
PHOTODYNAMIC_THERAPYINDUCED_NFKB_SURVIVAL_SIGNALING,0.518453000230079,0.549262012861807,0.546529023191053,0.507507390786565,0.529031963821756,0.502859321028275,0.458496814617085,0.478008337210239,0.522956629930001,0.5385162327498,0.503229911371117,0.441703744019134,0.443398857157387,0.489441782665345,0.442495467890328,0.521986743216407,0.504557961185823,0.54372250284631,0.459290117452643,0.436133832660609,0.513036580224931,0.43386203099382,0.47291777414333,0.571318119610344,0.555719607629489,0.471614069107747,0.557400252713711,0.330823901858459,0.499066083022679,0.595411747716424,0.47559662577626,0.458343173352218,0.473538584379144,0.439807473302953,0.553897253051032,0.505860233837771,0.536020788962451,0.41549919401669,0.49009424073993,0.553456593804054,0.60877057724408
ESC_PLURIPOTENCY_PATHWAYS,0.343357935177068,0.371649509018847,0.381584718762552,0.411716113364186,0.411077403301115,0.4282492232343,0.429851088163852,0.406427670883693,0.330901631621735,0.416718468356665,0.370836257563799,0.35516294511336,0.339281871122688,0.341929580550818,0.337231420651466,0.356679607476679,0.370198145169628,0.379154897935055,0.329909955376152,0.308633445670318,0.349206958014064,0.37699649425453,0.38675441567599,0.39449081807705,0.396626988244433,0.370314730689046,0.389020275638084,0.337683333343233,0.382746274408539,0.406456775764498,0.369504592241506,0.377142616397576,0.361649556313002,0.358761862362616,0.395382935264742,0.364863203361868,0.367961259932858,0.327750822904366,0.375369623674641,0.369112844046281,0.400829980577124
NOCGMPPKG_MEDIATED_NEUROPROTECTION,0.287298582644632,0.318034588565727,0.320678610894127,0.321877985895215,0.334926355178002,0.341576228572746,0.337623716025245,0.336388420651553,0.315190530026525,0.358262826720423,0.28612942330526,0.305152122154494,0.27127522982918,0.318365383059763,0.300545555270462,0.30548561405841,0.322862069775294,0.328491819435554,0.293221065378047,0.297200841077476,0.325107303618518,0.324609432275896,0.335982746524721,0.347849215772464,0.334743471550082,0.329605176387529,0.350780747300213,0.246615909324438,0.347316224503862,0.343115397538479,0.351167933047976,0.335001075499948,0.326989169211328,0.309943114971131,0.36429745065779,0.314367420940975,0.324050772874654,0.294018564491206,0.329037134195761,0.343168527860402,0.330807851324708
BDNFTRKB_SIGNALING,0.514470645727811,0.515646243155914,0.516849981719398,0.533457860761939,0.530916470122846,0.531068439586493,0.52009004940399,0.517245380359376,0.500425102764992,0.509530466615178,0.492640615718086,0.478782763394135,0.467077087943653,0.45020524365025,0.493257260943964,0.458774928045169,0.508270426747277,0.503141289118198,0.444730337742117,0.478640862997683,0.505963450915429,0.493973444100567,0.495349695780693,0.493045344708989,0.486874767162337,0.465450528659732,0.47420875475541,0.435448407400783,0.479430957573389,0.509497452556703,0.446724195795313,0.488957620959202,0.464697429779284,0.500152900563469,0.489510020447939,0.497479286551068,0.506319505458508,0.452255043303825,0.461213173460986,0.525248021384093,0.516643114661738
REGULATION_OF_APOPTOSIS_BY_PARATHYROID_HORMONERELATED_PROTEIN,0.480786315719854,0.480552800663992,0.489520248082565,0.475172752107645,0.498985894618663,0.513562103955614,0.506092749269506,0.487737592328254,0.420721238079782,0.511315712827724,0.496480614805423,0.442044557843937,0.493104869213815,0.455904855541909,0.454289532566692,0.447088553500363,0.511709964239163,0.491594822496353,0.422032090143679,0.458829566823326,0.457578619372301,0.444446028774809,0.46621516776429,0.499037901567052,0.510411089286808,0.461566683379685,0.470939862517133,0.437814417477359,0.483878659994349,0.525345856735971,0.472647316330789,0.490902036734043,0.47651941170891,0.457646995789438,0.491262785160932,0.479752201234173,0.457917875778814,0.378829966333105,0.48742462864567,0.512734965273293,0.492740635127554
MAMMARY_GLAND_DEVELOPMENT_PATHWAY_INVOLUTION_STAGE_4_OF_4,0.610001514648295,0.601873476942042,0.617141162173509,0.54300964449284,0.584110448992408,0.630769857436598,0.609026149308456,0.592250900295402,0.474841090346521,0.663785776920305,0.601314038209413,0.546760658488847,0.584426921159709,0.573892573233123,0.568118027270107,0.580144935419841,0.615589826517284,0.639216762329796,0.530207618957114,0.588386988373592,0.610113124677352,0.567353183219748,0.581697029306023,0.630250856443856,0.640385386007705,0.590515696836808,0.593609479731492,0.561827061177438,0.599783387298432,0.630802460165213,0.584201946246527,0.619285068904743,0.579579874147801,0.592703442157981,0.625077315393065,0.595367386564054,0.628354672919173,0.495465281552083,0.584103242141714,0.624656169877246,0.667392758541963
HFE_EFFECT_ON_HEPCIDIN_PRODUCTION,0.340312552906163,0.266046719683858,0.407584114100192,0.301443062671746,0.326871539484133,0.363855620970561,0.399159705867913,0.346890337109645,0.276204374595354,0.36448547297222,0.570154863392073,0.568595236656362,0.489973802094426,0.578089808445295,0.539262347527045,0.544131758396299,0.331211432195015,0.400216433351528,0.529528157308622,0.340579211385221,0.397129709794478,0.598867771150389,0.59728235213336,0.542491403750778,0.493036722633549,0.577796898488412,0.560364176866816,0.604972397807731,0.577814547320348,0.511425940727373,0.588287747799569,0.543832294404591,0.601220112597301,0.577072929525289,0.576896720106798,0.5775805317109,0.351232595234645,0.276201486296271,0.599777322538482,0.327392646577529,0.325036498280638
IL2_SIGNALING_PATHWAY,0.560211652340834,0.571853044345219,0.570021125692046,0.558460919702139,0.578673097439727,0.583021493636099,0.564335836783146,0.573107121579178,0.542612772243796,0.574307249887762,0.564667157102565,0.543159186530396,0.53171538360405,0.532622040216893,0.546462066257125,0.549186571817115,0.589575735906848,0.592533502911507,0.484573246617243,0.570681149336458,0.570622792040784,0.552249306777894,0.551249565297979,0.568999199556597,0.56613194430347,0.524319048133976,0.544079082088671,0.504790597348606,0.542482396677797,0.580608333721045,0.526107338267384,0.556271722896017,0.521827763558245,0.561432380773062,0.553805262912996,0.568319403827371,0.600052747990657,0.534540070596297,0.533473258102229,0.600541308539155,0.584393757264495
INSULIN_SIGNALLING_IN_HUMAN_ADIPOCYTES_DIABETIC_CONDITION,0.472524860905389,0.518291089622573,0.52531462358294,0.535347972311474,0.526955706099505,0.544826388917669,0.534394741908457,0.526569005704074,0.489867894662962,0.553491665287483,0.567760674318434,0.574864806847667,0.589974607257215,0.543891005902965,0.565063556269502,0.558504440755126,0.525045784061179,0.563114752605253,0.571776754065069,0.431390641926968,0.527639138109454,0.578639084843012,0.578931045264407,0.562885633684748,0.569438625136325,0.596544069889173,0.583524461349634,0.599455821288332,0.575444143094577,0.547440240043742,0.584162581038006,0.590190327059226,0.578494542802111,0.570403217359815,0.585223850145766,0.569503159179223,0.524792320782798,0.45802053698803,0.562862867472533,0.51034493685152,0.556993259080822
STEROID_BIOSYNTHESIS,-0.00480446734378708,-0.0128347746231184,-0.0323995214440914,-0.0202849264806095,0.00422977484750308,-0.0106466489712745,0.0254009381690437,-0.00421336753899461,-0.0462450518413343,0.150216235701101,0.313805942184499,0.374198789688884,0.383772697350904,0.398609381610674,0.367789000556076,0.35970125868197,0.0863313212552995,0.0218033572899143,0.422497742229617,0.181017336293777,0.102859567025282,0.377496348896712,0.38929953738918,0.267423556269127,0.319764618749943,0.441337450001558,0.408500366048746,0.400899439282482,0.39937568968668,0.222059358024725,0.410640192009833,0.369485220614724,0.420713426505287,0.376779414365123,0.416967627727448,0.355174665537903,0.0223234785043312,0.0100917524503307,0.434225197283558,0.0344591992392427,0.111140571442019
LEPTIN_AND_ADIPONECTIN,0.453403599359621,0.471860656167993,0.576036838262601,0.496929771129858,0.486226448709239,0.447516396301283,0.430850058980518,0.44854603666056,0.433522928789452,0.48059075815923,0.580935442013923,0.53712658780231,0.449126465564199,0.567954261739916,0.487497271849034,0.524039376703661,0.511155372881768,0.527629350550671,0.517108991261819,0.506988377344407,0.549833839182008,0.525475651759206,0.533998733105656,0.504984895349858,0.546829332921139,0.509986751843253,0.498015434134336,0.524548975726886,0.577351482696535,0.508716734660912,0.518492726358597,0.564085400189711,0.563705839155575,0.513624918874568,0.509661189397319,0.47987736696899,0.509450096654412,0.486573702981889,0.573245554310541,0.469672673646399,0.472629524636787
NOTCH_SIGNALING_PATHWAY_NETPATH,0.505042999549358,0.506249830285581,0.499778106944422,0.518655698392515,0.525025374517587,0.540594623926067,0.526364106904337,0.513062508614354,0.494965249210176,0.527187655016685,0.484740503366864,0.479941449079586,0.45471003333664,0.464200484099943,0.47033936887392,0.471262507530229,0.508114336167687,0.51720630181353,0.440845865693275,0.468859201055923,0.500641741815231,0.498020659089371,0.504018413376177,0.511946151332185,0.506804187044231,0.47986440351804,0.485203951378673,0.464407712029924,0.497161113344785,0.516944060811442,0.484839443636244,0.50342178791066,0.479146592707082,0.488727859683241,0.506049052185237,0.497311950854495,0.522190075803761,0.471795370496414,0.490945332886882,0.528931681190307,0.523885643901551
NSP1_FROM_SARSCOV2_INHIBITS_TRANSLATION_INITIATION_IN_THE_HOST_CELL,0.56630201484205,0.604842683129117,0.609786201915911,0.588936947611146,0.601164604364821,0.62715259019269,0.593069498826324,0.615349623774984,0.596532065495876,0.639244946499448,0.614244542921612,0.587415158696388,0.585105312407431,0.611313396811196,0.587819487543063,0.601116553334169,0.589042008564188,0.580131169495461,0.613482101704843,0.603060155623029,0.638124079850507,0.581003864062338,0.594877381950344,0.599783132974695,0.601988961934852,0.614636710848106,0.611009526166579,0.566292737560974,0.614682628550931,0.597396922994137,0.615697790879892,0.620498340331224,0.594888681366302,0.585137420986256,0.609383128645064,0.591427281351721,0.621609823698433,0.598962432719771,0.617503250103418,0.559992695528616,0.611652783140615
NAD_METABOLISM,0.388412262816698,0.371199333076278,0.439887198259896,0.420436260090157,0.420963278686464,0.449100517510758,0.462900798377881,0.43643068629623,0.306079536729883,0.466169600954144,0.473726651163324,0.454285258626723,0.45740128355973,0.416929921461103,0.438166012418179,0.447972533426273,0.463717907169384,0.4489581734451,0.393295969456928,0.407015368056538,0.397135962003833,0.458260819986622,0.464968909202429,0.429337727542484,0.451341925683846,0.409293711339989,0.427297068973593,0.475055834282981,0.44148202581804,0.42461147507667,0.446661881198502,0.4751561471189,0.446084746044261,0.44856644510455,0.431618091343079,0.448127503510245,0.412810674681439,0.387690788694762,0.432195850143868,0.454557045019237,0.447655155378235
PRADERWILLI_AND_ANGELMAN_SYNDROME,0.163174673840487,0.173553945908997,0.176468031379719,0.195372516192018,0.185439954928423,0.206171756404093,0.189483388188328,0.200310926353958,0.145942906215896,0.260241662508436,0.194558827525503,0.168551385986736,0.152833446084612,0.172037220639914,0.178621235786766,0.184188583424011,0.187798689468048,0.197248107189781,0.163510427725246,0.195304032209305,0.196084016439194,0.172001290079572,0.175158658953738,0.185491245218805,0.178278646581469,0.148402047903855,0.16279291757855,0.136573606583952,0.175782007202933,0.179989037492675,0.146866703040655,0.182717991571449,0.157389205786059,0.171103513297687,0.164301247819001,0.162680590361297,0.19212746560547,0.171320407251461,0.18392807811187,0.181723954703579,0.182328849702929
STRUCTURAL_PATHWAY_OF_INTERLEUKIN_1_IL1,0.572579290562425,0.574376855685674,0.581127115578764,0.551631793997376,0.571956412741118,0.566434238461768,0.555344517841734,0.547959506753343,0.528161953141953,0.548868635985921,0.552259876154961,0.53357084444051,0.554540185814088,0.567028778460614,0.540880264046293,0.565163326739985,0.562537661710124,0.553611099587974,0.511549902091129,0.525122529581346,0.548071964313807,0.543101332340128,0.552637668512808,0.569923720429713,0.573574934243872,0.558386022736672,0.556954309968927,0.542787361548169,0.575401253689015,0.575588254692823,0.561006656770051,0.569295873799025,0.562302866292652,0.556551762438565,0.566714104812331,0.559501836230264,0.563180823916975,0.504559364951605,0.566275043835857,0.594563731285098,0.581508227868424
HAIR_FOLLICLE_DEVELOPMENT_ORGANOGENESIS_PART_2_OF_3,0.343002966061189,0.410282657198044,0.400497726785278,0.434659482687772,0.434041038335313,0.456833506577541,0.456755206155965,0.447342440873241,0.370839398211691,0.471217832217352,0.441937689172446,0.395569989947799,0.399165729745067,0.357695178813791,0.36360015163034,0.401693796897185,0.408889557684132,0.448596263557895,0.333502981013957,0.370371106109468,0.426950755545723,0.410081648901251,0.397982674474761,0.427210379236712,0.410790326771162,0.386104967701067,0.399734959739737,0.340959624461581,0.392701728702556,0.43906886088626,0.385560270425278,0.399576741421096,0.370489406343259,0.373553180527573,0.393619520155223,0.380729295655027,0.375427696250508,0.377612100984187,0.383861138575071,0.378410794756299,0.452251248717944
MITOCHONDRIAL_GENE_EXPRESSION,0.471011411495362,0.498206547127032,0.48300436479481,0.498206788045401,0.507924988560708,0.487334598297535,0.438166483692455,0.487162720581406,0.366011815260335,0.493375005164615,0.487916892188324,0.484982320799915,0.473160880015045,0.501875325902896,0.503792581776472,0.507930968358974,0.459383934082304,0.439217039290319,0.498045137412424,0.487169127089479,0.492220505168734,0.484128697035205,0.491417107050276,0.482474382260325,0.47987688691386,0.500843749529402,0.496977399370962,0.481874667848086,0.510692824567074,0.481114309372746,0.503772785205313,0.51297325246642,0.504743195602634,0.501136731879288,0.493477561160851,0.496068967644149,0.51064060140062,0.467577845527028,0.50864318464723,0.472323657956315,0.488438951056341
CANONICAL_AND_NONCANONICAL_NOTCH_SIGNALING,0.426604819010672,0.434076900269993,0.41708443780969,0.47289296121747,0.461293186783478,0.47996436959743,0.461613306088631,0.449163299133582,0.426135028742104,0.484383175633659,0.401176340641813,0.379142316462504,0.308230129298959,0.359903794079021,0.356796563060672,0.396629023475636,0.453646809805229,0.476893085724842,0.299561802083776,0.36232843341994,0.413110794583377,0.401129067918354,0.408604339890208,0.435759960740617,0.439208182663489,0.348480572995278,0.385203305910786,0.350194206054116,0.393423621344743,0.464816384995497,0.35455227175771,0.422168711226839,0.371383569203695,0.38795280140407,0.395880572279259,0.391371945277769,0.454494636708228,0.396186757979317,0.383876650507005,0.468735986147518,0.477611003494934
MESODERMAL_COMMITMENT_PATHWAY,0.352805709262066,0.380514362510079,0.387245060437756,0.406450277881851,0.404296948457038,0.402437642649317,0.397485860293944,0.401596899147298,0.340619412805609,0.395777722309752,0.382903141807421,0.369243851337076,0.342655733069749,0.340678783287353,0.351857114632267,0.37679518432886,0.387561735233607,0.371691335061873,0.354803196697957,0.347871780969056,0.384446743415776,0.365788046983954,0.372042246058599,0.389572325864463,0.379534450836951,0.361423920091998,0.372744280492349,0.326821511817679,0.356914064850585,0.397503763753965,0.353266745040179,0.362329107213585,0.342444665589888,0.356289401039775,0.373587489611721,0.352055495666347,0.379852599819573,0.360364683237713,0.344568770780771,0.355378498749424,0.394867410520127
PPAR_ALPHA_PATHWAY,0.281907421364929,0.278009642876091,0.336086723449292,0.288297103902728,0.291032804922851,0.319786550749178,0.333429741516356,0.31132459611188,0.23496244044061,0.323493837749709,0.607611283685867,0.600238895050292,0.562130328836215,0.587609289706558,0.590589720154849,0.57983426925325,0.333904924980756,0.437671843684988,0.537883681007825,0.44340520923446,0.46552813427849,0.59968443999514,0.602453797850495,0.556516206894822,0.545785748437358,0.573474156075227,0.567847301324483,0.589670313336405,0.599791970587593,0.531943328196695,0.586566824457657,0.566050177175092,0.588800890149169,0.602324326883497,0.582901554770879,0.593023634367521,0.286136475311927,0.294803574917077,0.602707782746617,0.299402831371856,0.369110131864602
PTF1A_RELATED_REGULATORY_PATHWAY,0.248346397086494,0.290881608547312,0.306089782719673,0.29011447614287,0.300537669482868,0.308662478925017,0.269831253688886,0.306873758674247,0.349618826311537,0.302001695922111,0.28823901957054,0.266423128408388,0.325870245879539,0.318809931982894,0.263602215953393,0.314426960700095,0.217351578365005,0.279188551333641,0.301813399521532,0.17801224246032,0.258303825662231,0.279789101397392,0.272629383322492,0.320926554145502,0.327420350552055,0.234009167679066,0.282315861609879,0.284930968454574,0.289924922459206,0.315163316485147,0.282757817731446,0.313264330421159,0.316623591005316,0.276175544752695,0.242753808867228,0.27698888680224,0.246412906822891,0.332400665648962,0.334002972463239,0.212202376689839,0.201445372131019
STRIATED_MUSCLE_CONTRACTION_PATHWAY,0.295745037458941,0.298701311352209,0.333905032757072,0.299864773284872,0.310162724667492,0.350310657729125,0.378531008841975,0.347109353428038,0.331093960701545,0.39052929397225,0.26539274442729,0.538907393421097,0.307121843882358,0.277273286888565,0.225384118586473,0.202970147646249,0.307380041425067,0.386932355391809,0.452473171963509,0.387122131538021,0.407213815225855,0.559265261117756,0.582792698403792,0.414426787250458,0.48373097559265,0.534798141871425,0.517988984411072,0.260263942666541,0.496355304934401,0.360244546343085,0.484873965502903,0.473505361388794,0.399291998310332,0.296069837106558,0.498289565799307,0.327809761450561,0.282243232655593,0.268418838293379,0.465662486141555,0.283521193771246,0.366399607142784
APOE_AND_MIR146_IN_INFLAMMATION_AND_ATHEROSCLEROSIS,0.651612188431121,0.653583834440185,0.650019542282655,0.623891625603662,0.651545023291864,0.656181510758201,0.628121674699653,0.632253979898672,0.617092916386911,0.605051401845053,0.618304096604586,0.594276851387746,0.639451752596886,0.630076583748835,0.620291230304729,0.640125824126778,0.638139828053018,0.654796410166219,0.557036191688692,0.584387348568211,0.628300941207364,0.617738204484477,0.623962039471636,0.655202065562823,0.649970494687135,0.62569717039583,0.631987435840301,0.611294278965654,0.642825635797838,0.675410748470711,0.623682091076458,0.648816701537417,0.631308387513642,0.643014174457618,0.661641640507742,0.656687924918641,0.659976791824401,0.588332745238976,0.63857435300776,0.674111579957707,0.652200994487285
AFLATOXIN_B1_METABOLISM,0.0640381063248734,0.206229072440963,0.23126282763342,0.145011920482501,0.220223246537919,0.334293712836421,0.241588959809545,0.199210032525262,0.0636843807908226,0.23378174067332,0.600506122248671,0.594842546672275,0.51969036249163,0.435322701659548,0.599195711503909,0.429149892176327,0.246310032392064,0.361109674204104,0.431860114682023,0.288768441508389,0.346678796981814,0.588098865386501,0.599347736077552,0.486925516831583,0.480662660344141,0.484109338329648,0.533562113553444,0.570456213565885,0.502733428244917,0.402846873078918,0.487145213155584,0.496498718879478,0.579890251486056,0.596358840445578,0.571222378815897,0.589136556512692,0.217308931038569,0.204464010271831,0.528633400890536,0.177947426200672,0.163501933571359
MAPK_AND_NFKB_SIGNALLING_PATHWAYS_INHIBITED_BY_YERSINIA_YOPJ,0.568198276975334,0.577898218802816,0.575709927025118,0.565250821423699,0.579069063003612,0.564781074270761,0.55555505166259,0.564408564317909,0.523675208205774,0.554520939578034,0.554002095030774,0.56525392434892,0.569861007259487,0.578220198646643,0.571409832183315,0.57015820691751,0.570336321265131,0.554008085437845,0.519730206058918,0.548158864838887,0.545389366224075,0.570385600087642,0.571048420657152,0.565602308318969,0.578815854681632,0.567248180924521,0.552982122674961,0.548896730863276,0.590893632142948,0.573596778640089,0.569789342905415,0.593082224557084,0.571825444280918,0.577511613782398,0.563909440090219,0.576947011024277,0.57624630354349,0.502957506387076,0.575716882288219,0.610840518563565,0.574481552691468
PPAR_SIGNALING_PATHWAY,0.319244329490563,0.335587923670606,0.383557235307906,0.353222886707703,0.359735271615439,0.368676858961745,0.367125459773383,0.363777275046156,0.280890647080989,0.373804772455151,0.506428336564698,0.503832604194515,0.458660385606972,0.502869945493823,0.488862933988328,0.474422679304653,0.362583652541413,0.404120504337491,0.458815201285382,0.392215803775818,0.419264746445076,0.498582280712344,0.50951793706598,0.469402421475464,0.467055716293737,0.469206983962012,0.477310944329929,0.457454771252834,0.48630559873527,0.450016987142473,0.503779314713687,0.471415217988842,0.496863377641645,0.476981761501574,0.485324771260842,0.485482735538802,0.31383019730127,0.332605752418489,0.498862684494752,0.310191734886059,0.370694742283323
VITAMIN_A_AND_CAROTENOID_METABOLISM,0.257986706750049,0.257005254342015,0.296585453606507,0.286717197179385,0.285086145814342,0.311068405989453,0.301805286699823,0.286156049250343,0.244945560421581,0.29754065144324,0.40708147480103,0.393916328927643,0.348821229119251,0.395660869065701,0.389095547584076,0.331815249593082,0.26936492324002,0.308577640911427,0.320382919701616,0.252986100873036,0.294027652436508,0.414482374093275,0.400678168992826,0.391859904682922,0.391661199994443,0.35502075080171,0.401237916438304,0.337025520497172,0.373845318764458,0.373623487841433,0.390749172778774,0.382438764858902,0.371348198560139,0.383992346239696,0.392609772158699,0.394324329548706,0.227576955983224,0.207650749147007,0.391097859581149,0.250838531702596,0.264359792937087
PDGF_PATHWAY,0.617580012431207,0.615775044488508,0.612785756982772,0.613049399816684,0.620983561324468,0.616729256047648,0.604520972936971,0.608369270925931,0.59634912089607,0.615511622802344,0.598304295593158,0.5916210004661,0.568431935018064,0.595420741416975,0.584756185291053,0.601283100141586,0.613450994978125,0.610738999184532,0.565801424415569,0.581283953916093,0.608453447542334,0.597669517991538,0.598529824793345,0.610876712681347,0.609482592590606,0.588291638486923,0.59933340351687,0.564642703199628,0.600953838980069,0.615528089520002,0.593941391758915,0.605068424992605,0.588909995369042,0.588200032959324,0.603416957510157,0.59885550875784,0.62045426576994,0.571630453005889,0.596627270474458,0.624733662821828,0.62225988326845
