GEOID,06/14/2020
48439105901,0.07367188382501012
48439123200,0.08141135972319537
48439123000,0.07114665023405359
48439123600,0.08403991989415956
48113014302,0.06720344771261073
48113014306,0.06542434231307423
48113014307,0.06694422138755445
48491020113,0.11092719260312044
48439111539,0.057058731438767205
48439111540,0.057676667083774086
48439111541,0.05873899882649271
48439111542,0.05333080481968049
48029172004,0.08753594015486675
48029181815,0.17305493814050943
48029181813,0.17529021664838285
48029121905,0.1018425767710837
48029172003,0.0962173438364637
48439110805,0.060604042249606235
48439111543,0.0589287205191908
48439111544,0.0563795332787904
48439111550,0.05477710875166713
48439111408,0.060167476706498114
48439111551,0.05638008957045602
48439111311,0.053355511791443586
48029191503,0.17544822922351772
48029191504,0.17840283238248048
48029181820,0.17479186627503737
48121021722,0.05053287367178465
48029181814,0.17967708885913522
48029181816,0.17324669867723022
48029181819,0.17305493814050943
48339694302,0.006073765094813298
48339694202,0.007086195979237594
48339694102,0.006584398519291721
48339691601,0.013724040671438353
48085031804,0.06138488232036681
48085031805,0.0647076165487496
48121021749,0.04294605103737841
48121021751,0.04500499642050647
48121021752,0.04908505522941483
48121021520,0.053869795991282825
48121021800,0.06016141820259765
48437950200,0.04495251422851787
48437950300,0.06060782500361324
48437950400,0.057867477782118995
48355002102,0.0914142511705612
48355003304,0.07675961026931212
48355003102,0.054833600945731795
48355005415,0.06551068257411076
48355005411,0.06551068257411076
48355005413,0.06551068257411076
48355006200,0.023379379471833075
48157673002,0.016043196476026242
48157670601,0.01861880448355901
48157674501,0.015157147279019817
48157674601,0.01665125466182273
48157674603,0.014204021383101591
48439113108,0.06749264269770343
48439113111,0.068475919187175
48167721500,0.01134147235920855
48135000300,0.2954945953758353
48135000600,0.3565413996445761
48135000700,0.3565413996445761
48135000100,0.27979231281310113
48113016401,0.06023076385631772
48113016408,0.05535973716299376
48113016410,0.058537579490655925
48113016411,0.04286522149772249
48113016502,0.05638072793122001
48113016302,0.05268943100295789
48113016509,0.05059100424261202
48453002202,0.147385942495111
48453980000,0.14538389522203113
48453002304,0.1943349822460973
48453002308,0.19379566166870096
48453002312,0.16937349333794052
48453002314,0.17060943759813368
48453002316,0.2003880135333415
48135000400,0.37095607987240786
48249950100,0.015456205777978927
48249950300,0.030475339883905606
48249950700,0.005370507767644802
48249950200,0.019185709583957374
48249950400,0.025913353478354013
48249950500,0.02927732277054969
48249950600,0.02927732277054969
48031950100,0.06615538661425799
48033950100,0.08205202923619188
48035950500,0.1670896373067226
48465950500,0.8584261389505587
48465950601,1.0763325620802406
48465950201,1.0763325620802406
48465950400,1.0763325620802406
48031950200,0.06539689235575429
48113016510,0.0508073299275712
48113016511,0.049746548331710855
48465950602,1.0763325620802406
48465950700,1.0763325620802406
48167720800,0.012128450610947207
48167726000,0.004253091643768405
48167721900,0.007794117466719643
48167722800,0.008591939927828302
48167723400,0.006350922131962282
48167721600,0.00995519226966336
48167720600,0.009954960564888794
48167723800,0.008119743611434617
48113016615,0.042558382253457185
48113016616,0.04004291527851197
48113018111,0.046119726773730885
48167726100,0.00204146643397523
48167720100,0.013884798936106248
48167724900,0.007566264211151103
48167720200,0.012727995021804581
48167722200,0.007398565511694757
48167723600,0.0034474992538085676
48167723900,5.560530018895337e-05
48167725700,0.00680871835774619
48167721800,0.007815536901899399
48167724200,0.006876255746814341
48453002403,0.1750934784706671
48453002409,0.17084222278040953
48453002410,0.17465850111650497
48453002411,0.17503588072834494
48453002412,0.16843279793987076
48453002413,0.16847611945749777
48453002419,0.1751601374196212
48323950201,0.04365691157461473
48323950500,0.0690018345063673
48323950400,0.08140182667923702
48323950602,0.08140182667923702
48323950300,0.08140182667923702
48323950601,0.08140182667923702
48095950300,0.9703424709786476
48409010602,0.048691022990786
48409010604,0.054523704831051935
48409010800,0.03512072340370638
48143950700,0.10196154606946979
48143950300,0.24724303796514194
48143950500,0.13141678722987502
48143950600,0.1433225225279194
48143950400,0.23095637624466359
48143950100,0.04337001311981274
48453002422,0.1778582123580933
48453002423,0.1583706563199148
48453002424,0.1566771459184432
48453001742,0.07942923152286782
48453001760,0.09080345527485414
48453001826,0.1821876389447442
48453002310,0.13181678329109525
48491020302,0.12156461713354269
48491020301,0.09086140120688588
48491020310,0.14291678002152025
48491020900,0.049843412798192877
48491021300,0.06155653559073534
48491021502,0.1625548301420875
48491021000,0.07062361094688589
48491021401,0.12145259487321201
48061011902,0.09341060562443658
48061012301,0.018901529049320596
48061010100,0.022772781598508842
48061012700,0.02311283628155663
48061013203,0.06447995848768126
48061012508,0.06228658632876198
48061011903,0.07507537822444406
48061014002,0.07281920471902066
48061011400,0.08412180496688001
48061012401,0.0716629388203905
48061011600,0.09638021552554255
48201340500,0.015215632215137253
48201340600,0.015715278336704712
48201340800,0.015049666201552455
48201341000,0.015984743346561137
48201412100,0.02962891003743882
48201433300,0.02376850620393676
48201433100,0.02412566285469879
48201433600,0.02441400954913986
48201433400,0.02371532887450584
48201440100,0.02296593409916396
48201450100,0.021157754296235183
48201450200,0.02069852687347432
48201450300,0.020173447934760374
48201450400,0.017942658090932415
48439104602,0.0745116271729582
48201450500,0.0172975479834743
48201341100,0.01589611361833856
48201450600,0.01735132221015041
48201450700,0.019917352592032065
48201450900,0.02248492113481681
48201451100,0.020210605115698874
48201451200,0.019225637509178387
48201451300,0.01937503651064311
48201421500,0.02729240538120027
48201421600,0.026877106785218388
48201421700,0.026021775826430886
48201341800,0.010868053017039586
48201451700,0.018940630848679654
48201451800,0.01783916396433518
48439104604,0.07602862172625412
48289950100,0.02197050749940694
48289950300,0.019469887520924177
48289950200,0.025342285763684438
48201421800,0.025751218458090343
48201421900,0.025659644470691082
48201422100,0.025089874490215335
48201422200,0.02202289566817885
48201422500,0.02288742729578266
48201422600,0.02300133846350647
48201342100,0.015054170107429498
48201342200,0.015519714952736886
48201342300,0.013626560981996709
48201342400,0.016116379320898735
48439104100,0.08151811262990644
48439104201,0.08056654536506425
48439104202,0.07114756949057435
48439104300,0.0804359278291144
48439104400,0.08208170562849938
48439104504,0.07399001063972943
48439104505,0.07756067762558944
48201342500,0.01461906285175353
48201342700,0.013732576001483341
48201342800,0.0135854015488005
48201422800,0.023530860505429074
48201422900,0.024189970174812857
48201423000,0.022527814213827043
48439104601,0.07443657528705044
48201451500,0.019395057588309787
48201423100,0.02185470837283205
48201343000,0.01343523343564143
48201343200,0.01130149483256414
48201452000,0.020459210416188273
48201452100,0.0230734896766316
48201452400,0.022954128424311885
48201452500,0.020708318911350727
48201452700,0.01867090566588026
48201423600,0.02221922155844237
48113011401,0.050336203485699824
48061013902,0.07281920471902066
48061014100,0.05045812005314353
48061010201,0.06065314424940008
48201412200,0.029148389943155353
48201412300,0.029742152648309
48029161600,0.13444210753219638
48029980003,0.13161692966553723
48029170101,0.19026061992284535
48201412400,0.02950322577565639
48029170200,0.16584692775453022
48029170300,0.16517698202897504
48029170401,0.1937904715170755
48201332600,0.023820735753146575
48201412700,0.026621720052916555
48201412800,0.026159019431027417
48201412900,0.025759399871330607
48201413100,0.028735753122344318
48273020100,0.010403591564770307
48273020500,0.030197691507900273
48273020400,0.029674858163907622
48273020200,0.03249401258716975
48337950300,0.28149880115203985
48337950200,0.18323083024020032
48337950500,0.15498609249643155
48337950100,0.08439618447581461
48201430200,0.023892908959987063
48201430300,0.023208963844674736
48201430400,0.023247407351740124
48201430500,0.02065792167710731
48201413300,0.028268962979899306
48201420200,0.025240433006521484
48201430600,0.021776602878109216
48201430700,0.021228121558792494
48201430800,0.021102348269808766
48201430900,0.02128319808982217
48029170402,0.18540800886628414
48201431000,0.02431180161678034
48029170500,0.1917702940254292
48029171912,0.12206315793265793
48201332700,0.02443889557297703
48201332800,0.024524308216387368
48201333000,0.022907213818356358
48029172002,0.08608697808840102
48029180201,0.1843480426881751
48029180300,0.18054830551583728
48029180400,0.17871691609203508
48029180501,0.1781251668321949
48439111516,0.06208234823063299
48029180504,0.17031454799708132
48029180602,0.19992053446614322
48029180701,0.2021917554546463
48029180702,0.18859508979345022
48439104603,0.07406224260843716
48029180503,0.17727825755320809
48029180800,0.20276171108940744
48029180901,0.1807512209030295
48439113916,0.06527063624507613
48439111505,0.06181167313881084
48493000104,0.035022647998309356
48493000404,0.03882211034811261
48493000103,0.0501919110454469
48029180902,0.18238368217829462
48029181001,0.1944252335555787
48029181003,0.2030556335873659
48029181004,0.20291896616840452
48029181005,0.1987908407686553
48029181100,0.19110786716979156
48029181200,0.1636163766029769
48029181301,0.17655081293131664
48029181302,0.17933492826337608
48029181402,0.1877673337488465
48029181504,0.18540979633668353
48029181505,0.18483286471619761
48029181506,0.18483286471619761
48029181601,0.1772017594150699
48029181703,0.14666067210914502
48029181704,0.1625053945107149
48029181705,0.1657676587492932
48029181711,0.15613060575306204
48029181712,0.12850600663473644
48029181713,0.15828206683067292
48029181715,0.12054531030862357
48029181716,0.12094209002479604
48157673101,0.012655356371569072
48157673102,0.014486528579336529
48029181718,0.12603136621731326
48029181809,0.1674743623753556
48439104605,0.07261057373347699
48439104802,0.07191686548513508
48439105001,0.07019491734848185
48439111013,0.04952607846573194
48029121604,0.09475465278169569
48029121802,0.10642424916125112
48113008400,0.056825763137911774
48113008500,0.052271032668674285
48439105006,0.07538607999908284
48439105201,0.0692278405950352
48439105204,0.06830090331726281
48439105205,0.068966101349313
48113008604,0.05745058187661908
48113008701,0.053929741912833826
48113008704,0.05062127715427577
48113008801,0.05690650116629813
48113009802,0.06563248710951815
48439105403,0.0731257964200542
48439105404,0.07030358922950061
48439105405,0.07125945439925237
48185180302,0.009568425783465664
48185180101,0.02697962188036945
48185180200,0.013842937970301167
48185180102,0.010985597668220319
48439105406,0.07166841498631125
48439105502,0.07075932569422753
48113009104,0.049747281772777666
48321730700,0.03664205449940041
48321730400,0.02458116231180655
48321730100,0.011284341986563924
48321730501,0.007829277509727535
48321730600,0.008096493579774858
48439111506,0.06648094139728558
48439111513,0.057872942129677696
48439111514,0.061858970495804314
48453001746,0.14777579678774255
48453001765,0.11593396023363273
48453001737,0.14904165908991499
48453001766,0.060959645579395975
48453002003,0.18874785386185244
48453001819,0.20217046863973429
48453001714,0.12006552781093156
48453001748,0.14134643383109347
48453001901,0.1828338320726931
48453002402,0.17819953081089845
48393950100,0.03226332816036343
48453000101,0.21867001219278853
48453002313,0.1860542649984543
48453000700,0.22110940938425788
48453001849,0.1962579075950307
48453002421,0.1427600691238871
48453001604,0.19210662453734362
48453001910,0.1841118112209694
48453002407,0.14093021223698976
48453002315,0.19999347997786107
48453001308,0.1944859952460766
48453001911,0.19552954503767495
48453001761,0.12550320886693217
48453001755,0.16326018258281072
48439105503,0.059503511841024356
48439105505,0.07007441659004848
48439105508,0.0587095006573126
48439105510,0.057665129195333356
48439105511,0.05999728086453594
48029191816,0.13219474280255594
48453001733,0.10799941029992839
48453001738,0.15599972573876386
48453001741,0.08616303284881284
48409010700,0.0347093435041631
48409010603,0.05330339657008687
48409010601,0.05207832772831848
48409011000,0.031270480683154266
48409010900,0.02329232897836885
48409011300,0.029593873670394615
48409011200,0.030206168107757527
48029121120,0.11439436679268171
48439105512,0.061253367031589165
48029191303,0.14138192658255974
48439105600,0.07202785708650788
48439105701,0.07121887221312459
48439105703,0.06999345540083357
48439105704,0.05825679702425332
48439105800,0.07380867478480996
48057000400,0.2606950143715111
48057000300,0.10407303502230367
48057000200,0.2633509873431857
48057000100,0.2633509873431857
48331950700,0.04253024956168083
48331950100,0.04678103154045781
48331950300,0.021506772332429126
48331950500,0.026986310913481873
48331950800,0.03284699275440057
48491020327,0.13092315779606162
48491020323,0.12229683497922739
48491020316,0.14489366790491687
48491020410,0.17603590748813622
48375011700,0.09077613275445671
48375011900,0.07327217835328058
48485013401,0.5039300526679615
48485980000,0.36063055362439417
48375012000,0.07327217835328058
48375012200,0.07314797954795894
48375012600,0.07151430057245767
48085031003,0.03889594582765829
48085030203,0.03207082104108119
48085030302,0.041801643935152406
48085030603,0.04909794754343874
48375012800,0.07314797954795894
48375013000,0.07314797954795894
48375013200,0.08985773667681576
48085030529,0.04935129541663449
48085031312,0.050916023424142386
48085032010,0.05397584670965081
48085031202,0.027369686355094326
48085030201,0.032503372047787756
48085031201,0.027927463834098602
48085031713,0.06678937700782053
48085031004,0.038243386116832416
48085030305,0.033752222604316096
48085030303,0.0461046520815051
48085030304,0.047647430065038986
48441980000,0.44187090242197025
48061010500,0.0953039338538054
48375015400,0.07314797954795894
48375014401,0.043926149361032604
48375980000,0.042071093771665034
48055960400,0.07184933793678906
48055960500,0.07292258337454344
48055960300,0.06468074509985881
48055960700,0.06757263914934306
48055960600,0.027221346639937208
48055960200,0.06312926211180377
48085030801,0.05211636547644994
48085030702,0.048252583270892394
48085030701,0.046279410591947526
48085030605,0.04931215632899407
48085030531,0.048329332240192924
48201210500,0.0259585444232197
48265960600,0.21980419878178603
48201221400,0.022143484856753354
48201221500,0.02130829952887702
48085030525,0.048014117471766884
48085030526,0.04786967966518365
48085030516,0.05063050992701343
48085030523,0.048314482038539656
48085030511,0.05349483884010224
48201210600,0.02343852249633347
48201210700,0.02284649472603454
48085031411,0.03961938782174976
48363000300,0.029058547593842583
48363000400,0.06873816731100549
48363000200,0.08662629885057546
48201221600,0.018120457349867128
48363000100,0.04160882453489699
48363000500,0.07566637483063914
48201313000,0.029216530720772117
48201543100,0.009047014735463252
48201420400,0.024979627298023176
48201511100,0.023142356613979807
48201540200,0.020748075631950517
48201231100,0.017179596070853412
48201231300,0.016803968767939798
48201231500,0.018419333051800275
48201231600,0.018439198994252066
48201231700,0.019138783383412357
48201251700,0.015484383392190028
48201340900,0.015864071302932346
48201252900,0.011271108034475672
48201230300,0.021546477146214993
48201542200,0.011468200047667217
48201423500,0.023179536377867977
48201420100,0.02860893056944402
48201521500,0.019853349840970494
48201241400,0.013833191237566905
48201343100,0.012249953001158291
48201310400,0.025797799343372462
48201320100,0.022330607848874293
48201210800,0.025774078716279354
48201210900,0.022449861137428768
48265960800,0.0553754724286918
48265960100,0.05890733602179381
48265960200,0.2080428872602753
48265960700,0.047719892738112
48085030510,0.0528627339810402
48085030508,0.054849378789687854
48085030507,0.054888764586680815
48085030509,0.05342997304413646
48085031711,0.06706197157605162
48085031657,0.06302814778876802
48085031660,0.0569206254084966
48201231800,0.01831912902422031
48201231900,0.01687323738793683
48251130500,0.044815043789623366
48251130100,0.02792135856763015
48251130900,0.03699210791517501
48251130207,0.048009864826248486
48251130700,0.03930230795249125
48201232000,0.016122193712747375
48201232100,0.018821961548842324
48201232200,0.015597898979372138
48201230400,0.022276976735542686
48201511400,0.026345313317208265
48201250900,0.00971202384425231
48363000700,0.07188091130756671
48363000800,0.07728984368947245
48363000900,0.09560173644128289
48251130204,0.048131888552935334
48251130405,0.0398229091398566
48251130408,0.03712671180363805
48251130406,0.038637045016278376
48251130302,0.034004196664976484
48251130410,0.0356538982244801
48201341600,0.010259784623569025
48201340700,0.01607172758027179
48201310800,0.02525246425939422
48201321300,0.017092886921517725
48201233300,0.016502939464810552
48201232500,0.016263688715134603
48201232800,0.016471504456355843
48085030601,0.05186969972316097
48201454400,0.015561157755980016
48351950100,0.014696454661280537
48351950300,0.01745105447802999
48351950400,0.018809674408298675
48351950200,0.01922325084827373
48201240400,0.015547906711841754
48201532200,0.018703876432845008
48085032008,0.05305490375886851
48085031629,0.05777973669322537
48201555200,0.013420489108592278
48201431600,0.02357774739971656
48201430100,0.023391277677429996
48201340400,0.013346060264047745
48201310900,0.025041138546466727
48085031658,0.060510605610873805
48201252500,0.01392133736787345
48201452300,0.0238518513381202
48201412500,0.02924696017282969
48085031656,0.06355633217238459
48085030505,0.06030552465307605
48085031661,0.05601024048542199
48085031408,0.04360227393309536
48201531000,0.023460760393972224
48201552200,0.014557660952556228
48201341700,0.010413093097496643
48201333500,0.020486877853951327
48201321800,0.019680194007596182
48201311200,0.024915001217639544
48201211000,0.02558732853446476
48201211100,0.02608738323408222
48201211200,0.022725255686587516
48201211300,0.026131027571572256
48201211400,0.026148124337327057
48201221700,0.018108287072895902
48201232600,0.020412340493144415
48201453200,0.02045564055337282
48201413000,0.025865379070669464
48201420800,0.025719150371398197
48201251800,0.014987643684671176
48201252600,0.012635970786915158
48201540700,0.015564321201427584
48491020403,0.15000381442300614
48491020404,0.14547864664772286
48443950100,0.0
48417950300,0.16083313964414303
48201232900,0.015764461394897306
48201542900,0.011325522611258555
48201510700,0.026657178102641024
48201252800,0.016478100604657164
48201553900,0.013746634861366177
48201411600,0.02692451400763383
48201332900,0.02504495544392521
48201253200,0.013766919686447415
48201221800,0.017895552032917334
48055960101,0.08741133207053833
48055960102,0.04569172324141454
48085030514,0.05442942143846428
48085031317,0.04154609483980404
48085031410,0.04788933478556245
48085031508,0.05452228928132422
48085031405,0.05366981281078586
48201221900,0.018257951175641617
48201222000,0.02075724332353378
48201520400,0.022661465320649585
48201350700,0.014760550052085654
48201341400,0.01182960909080591
48201310600,0.025513591663175263
48201254700,0.009539631647228531
48201322600,0.01609549334712572
48201310700,0.025309174855711953
48201231200,0.014290687351473697
48201222100,0.01882293028463479
48201222200,0.018548439430053246
48201222300,0.018391627342237954
48201211900,0.02169158957967735
48491020405,0.15559328534456005
48201422000,0.025768041037806916
48491020406,0.16763727778259857
48491020503,0.17228552901435742
48491020504,0.17480083495028587
48491020602,0.1512369230769831
48201211500,0.021118183248537717
48201211600,0.02247075609222253
48201211700,0.02170759959520563
48085032013,0.05908145988764478
48085031654,0.059593402550012685
48085031655,0.06033158876656547
48085031807,0.06294048501160154
48085031664,0.05629181262424587
48201531200,0.02251678526848687
48201342900,0.013430747467007297
48201312300,0.027124571305228305
48377950100,0.0
48377950200,0.0
48085031663,0.0550845391613695
48201253100,0.013289510071498374
48201553200,0.016322055184455838
48201332000,0.023953107531205102
48201350100,0.015947781126281688
48201412600,0.027671935188065638
48201452600,0.0188503043392143
48201520300,0.023251148961751233
48451001400,0.9338067213494831
48451001301,0.8879280411999837
48451000300,0.8114484422492283
48439100101,0.07564356029149301
48505950301,0.009699303934701557
48201231400,0.017799478679167587
48201421300,0.024050198798684752
48201252700,0.015721351527824765
48201532700,0.01843235868414068
48201530200,0.023067593144952936
48201530500,0.02270932036925564
48201555600,0.011573381714950513
48201100000,0.026867450183270792
48085031100,0.029641366256353295
48085030900,0.04845626791482656
48085031505,0.05505663407902471
48439113705,0.0623036187912847
48439106509,0.06086125348842292
48061010601,0.08761723803891473
48201210100,0.026970637144473123
48439110906,0.05110320041228587
48439113403,0.07031014450953858
48451001702,0.5241061137118475
48451000700,0.8219781465707706
48451001600,0.8149506769088698
48451000400,0.8265772231405868
48451001102,0.8265772231405868
48451001000,0.8879280411999837
48451001704,0.3912117046832283
48451001101,0.8050599107645746
48201220100,0.022674624888649523
48201220200,0.022781086204037574
48451001200,0.8050599107645746
48085031712,0.06754598247143569
48201222600,0.01824265634349884
48201222700,0.016985508833542464
48201222800,0.018116378722896287
48201222900,0.017430655279133463
48201223100,0.016959611816961317
48455950400,0.00358460547396821
48455950500,0.004150203991594733
48455950200,0.009838287225516378
48455950300,0.0099546457591736
48403950200,0.0378845237153865
48403950100,0.026175083899019756
48147950401,0.08429346191750293
48147950402,0.08341861757880766
48147950800,0.04499871813478046
48085031714,0.06488765311550204
48085031716,0.06383874234999172
48085031715,0.06229165725657479
48085031720,0.06514269603657843
48085031719,0.06479234735171929
48085031806,0.06491151786293943
48201220300,0.02257304896655861
48201220400,0.022445099538834945
48201220500,0.022824346416701124
48201220600,0.022485138828685056
48439114204,0.05080561238889522
48439102700,0.08169037922632325
48439113811,0.06650593725368424
48265960500,0.23205303775952002
48201230100,0.022818635456893745
48201230200,0.0211671045176934
48201230500,0.022450990863393187
48201230600,0.02048672907034023
48201230700,0.019781427437280136
48201230800,0.018001999226357174
48209010500,0.1019787585896054
48209010901,0.08503013693238942
48209010200,0.09440154527127348
48209010902,0.09129002639199142
48209010600,0.03244624550378987
48209010400,0.08971882543217534
48227950100,0.15185417093699777
48227950600,0.21255680361158388
48167723700,0.00830004609744604
48227950300,0.29622143235774856
48227950700,0.24573482360713406
48227950500,0.24573482360713406
48227950200,0.19442391435323814
48227950900,0.15381936189376055
48227950400,0.24573482360713406
48005000101,0.057740225079226375
48005001001,0.0341115392202342
48201210400,0.0261252232809369
48201220700,0.022353552456527
48201220800,0.02258849384074133
48005001002,0.033479150744608
48005000302,0.05797763668863648
48201220900,0.022538803151272276
48201221000,0.021647720126939957
48201221100,0.01919200908266385
48201221200,0.01878746443012306
48201221300,0.021648987742793533
48201230900,0.020649088745060735
48201231000,0.017473150112097255
48201251600,0.006575609107208072
48201332300,0.024055469373746276
48085030528,0.04850743427287948
48201254200,0.010368341821376
48201252400,0.014031890973563547
48085030527,0.04750789132267324
48085030301,0.03906431207266557
48085030404,0.051733305701655886
48113001704,0.07632473655314365
48113013626,0.07280291241750182
48005000901,0.0796053815995471
48113010803,0.056005336591422504
48201313400,0.025247316263319226
48201313500,0.02492042480488463
48201313600,0.02863311265337025
48201313700,0.028417005263474196
48201250100,0.016586588256408897
48201250200,0.015859678140143232
48201250500,0.013151475461667686
48201250600,0.014605540490987574
48113010902,0.055113721646383285
48167724000,0.00643974685441988
48167724300,0.007265980213595546
48167724400,0.007273227894556393
48167724500,0.007382340685357465
48167724600,0.007791287486567596
48167724700,0.00757077076045619
48167724800,0.0073792558794478595
48167725000,0.00757077076045619
48167725100,0.007681055204337106
48439121704,0.06768237065447294
48439113002,0.0657390624186088
48113011002,0.05490530020451683
48201253700,0.009948442510028261
48201313800,0.02833846502976363
48201313900,0.028344138556223107
48167725200,0.00807032432072166
48167990000,0.0058080191409904695
48167723502,0.006146258000112585
48167723501,0.0082123628456603
48439106400,0.06853545371271841
48439106004,0.06110512348001846
48439103602,0.0753312622226454
48201314300,0.028281446803814735
48201320200,0.02076002394590655
48113011101,0.05346072208005312
48113011103,0.05468925572350439
48113011104,0.05306348619275304
48201253800,0.009395585631137699
48201253900,0.013204861823865294
48201254000,0.00908502679887555
48201254100,0.011587546712695837
48241950400,0.045899414983602074
48241950800,0.023259838641652528
48241950300,0.04753600046111044
48241950600,0.023448207280192347
48241950500,0.020785524737828447
48241950700,0.02157140170569575
48241950100,0.019445455585153655
48241950200,0.04753600046111044
48243950100,0.0
48367140407,0.04840503631591335
48367140405,0.04078277333049449
48367140601,0.053321344748631525
48367140200,0.06769702323461133
48367140602,0.015802562843109515
48367140300,0.068193413140503
48367140403,0.043159996525151484
48201254300,0.010379395434227282
48201254400,0.011202603302775102
48201254500,0.010565822873902914
48201254600,0.0109251984085468
48201310100,0.02683733081016124
48201310200,0.026667113805695752
48201310300,0.02656256781640665
48113010101,0.06908749502119377
48113010102,0.06899976932202362
48201310500,0.02547776389930204
48287000100,0.025088096859432744
48287000300,0.04281196653682994
48287000400,0.04439247250407259
48287000200,0.022031869700421702
48113010500,0.06708524218740937
48113010601,0.06315061952090889
48113010602,0.06556264686607702
48113020100,0.06734284631034503
48113020200,0.049377708113091334
48113014128,0.06163676362659018
48201250800,0.01127465690963341
48201251000,0.01164290248326074
48201251100,0.014229405324518572
48201251200,0.013204442676414897
48113016522,0.04245258764910623
48113018136,0.041709539583929874
48113017606,0.04423785415872286
48113000606,0.07854421691454518
48293970800,0.06850364456952054
48293970600,0.10729973700340875
48293970200,0.13173322682828817
48293970400,0.1329729646889567
48293970700,0.09468029123488825
48293970100,0.08337061180149179
48293970300,0.13173322682828817
48293970500,0.13173322682828817
48201251300,0.011941389354940298
48091310100,0.08591450249161331
48127950400,0.0870840751401022
48227950802,0.15381936189376055
48121020204,0.02577615336484365
48121020205,0.03104904046585233
48121020115,0.04231500021661576
48121021405,0.03803056847258297
48121021515,0.04027040273851609
48121021527,0.04887081278564093
48121020114,0.043239322339891084
48121020506,0.03713570791501991
48121020504,0.03508726463665359
48121020308,0.044610035537083266
48121021304,0.04361379381634165
48121021718,0.04117512293843402
48121021513,0.04533395157780909
48121021619,0.06218565591782968
48121021720,0.048210078126216284
48121021623,0.06322333100833598
48121021625,0.05943085657382357
48121021622,0.060677304710093784
48135000800,0.3310732368722899
48113017304,0.036337015707947416
48113018104,0.03746915331138248
48113016803,0.039019485813138265
48113007812,0.06890894934679481
48113009803,0.0645630175400953
48113013717,0.06349719585788953
48113006100,0.05519209157354547
48113017604,0.04659248657442709
48113003101,0.07488767713325392
48121021636,0.06612299229318146
48113003400,0.06837667453290977
48085030519,0.050566510560249495
48163950100,0.006826474571800342
48163950300,0.0033243389353154545
48163950200,0.017356760283551414
48233950500,0.014604303790647023
48233951000,0.018595486309621042
48233950200,0.023541904004056063
48233950700,0.02685077331933964
48113007809,0.0648267164584845
48197950100,0.7528798550973781
48403950300,0.0214170539460897
48113019033,0.05867271978086855
48113013618,0.06437591751216983
48113009900,0.06880585931391056
48113009804,0.06343443282791267
48113016516,0.05432422470689304
48113009201,0.0470897478415362
48113018132,0.043509441521983466
48113009103,0.050835646000714226
48113019206,0.061574132311637005
48113010000,0.07383924586687252
48113001504,0.06805683229199504
48113014308,0.06740101500732834
48171950400,0.25237465502098844
48171950300,0.3360522198400059
48171950500,0.16515637790665377
48171950200,0.21144648867661028
48171950100,0.07794113305194146
48345950100,0.0
48347951100,0.021463415458704897
48347950301,0.049210125160848196
48233950600,0.019279789285645724
48347950302,0.03845868582176725
48347950600,0.06684549265647148
48347950800,0.06933453313161406
48347950900,0.06450078500482043
48347950100,0.050999598869423075
48347950700,0.06829768295331136
48347951000,0.06791344944594054
48347950200,0.03492502771388831
48347950400,0.04384973617509829
48283950300,0.0013052274277650464
48343950300,0.030822155517624798
48343950200,0.029161356676178567
48343950100,0.06755923294845176
48113006700,0.06179762758159063
48113006800,0.06515320585652233
48113006900,0.0681852626172144
48233950800,0.02587279505473028
48233950900,0.02587279505473028
48057000500,0.0716079346123701
48057990000,0.0716079346123701
48221160301,0.04264849891657983
48221160204,0.031165636500606577
48113009701,0.06612825567909023
48113013712,0.06765651541775643
48113014603,0.06512298718884567
48113016618,0.046054440337562
48113016619,0.04780672145701614
48113016703,0.04755498617706055
48113017702,0.04486540911140122
48113018130,0.050416498868427445
48113019032,0.05668420856599846
48113000100,0.05896673887685537
48113000201,0.06847169951460103
48113000202,0.06943016844704519
48113000300,0.0725583296506644
48113000401,0.07126349880138802
48113000404,0.07072278136154342
48113000500,0.0758216520738272
48113000601,0.07284625247777783
48113000603,0.07416783090225501
48113000701,0.07641839729152258
48113000702,0.07539273604700496
48113000800,0.07245782634302177
48113000900,0.07224198645167935
48113000405,0.07419886397334247
48113001001,0.07192547446043764
48113001002,0.07103389589735468
48355002706,0.07246125848707996
48029121906,0.1148690406077565
48113001102,0.06945081598959527
48113001204,0.06293463037625911
48113001301,0.06454981034166576
48201554902,0.013728768113131224
48201555301,0.01240760003019667
48201251502,0.010816384170648547
48201252302,0.013663507926543493
48201321402,0.017456647120210996
48201350802,0.0149169269902653
48201343302,0.01179116003807912
48201410402,0.030000224583035955
48201432001,0.0271695686276698
48201421401,0.02768431516177923
48201431302,0.023761549360986543
48201433001,0.024559269111749233
48201452202,0.02382244512692927
48113001302,0.06762645406160961
48113001400,0.06618519109794854
48113001101,0.0702772680162852
48113001502,0.06819139206111646
48113001503,0.06810865441081775
48113001600,0.07543484257876874
48113001701,0.07947213823427787
48201452802,0.019921408351508824
48201542302,0.012920561224086354
48201520602,0.022531344251730107
48439110901,0.06276151141648295
48439110903,0.0696541550706884
48491020108,0.11026571536808423
48491020106,0.08985951021586398
48491020112,0.07917731895340893
48491020204,0.06063946106892506
48491020805,0.10637957496930436
48491020803,0.11233641693734212
48491020604,0.11072074542112538
48491020508,0.157046724823674
48491020409,0.15523740359448535
48491020411,0.16343678161070938
48491020107,0.08344341581884428
48491020201,0.04996521095102816
