fips,county,state,lat,long,date,cases,state_code,deaths
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-09-06,22,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-09-07,22,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-09-08,22,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-09-09,27,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-09-10,27,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-09-11,27,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-09-12,27,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-09-13,27,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-09-14,27,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-09-15,26,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-09-16,26,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-09-17,29,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-09-18,30,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-09-19,30,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-09-20,30,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-09-21,34,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-09-22,38,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-09-23,39,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-09-24,39,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-09-25,44,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-09-26,44,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-09-27,44,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-09-28,47,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-09-29,48,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-09-30,52,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-10-01,53,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-10-02,63,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-10-03,63,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-10-04,63,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-10-05,73,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-10-06,82,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-10-07,82,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-10-08,86,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-10-09,94,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-10-10,96,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-10-11,96,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-10-12,96,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-10-13,108,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-10-14,112,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-10-15,112,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-10-16,120,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-10-17,120,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-10-18,120,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-10-19,124,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-10-20,127,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-10-21,128,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-10-22,130,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-10-23,132,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-10-24,132,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-10-25,132,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-10-26,140,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-10-27,144,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-10-28,142,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-10-29,145,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-10-30,145,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-10-31,149,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-11-01,149,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-11-02,165,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-11-03,167,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-11-04,170,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-11-05,180,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-11-06,188,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-11-07,188,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-11-08,188,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-11-09,200,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-11-10,210,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-11-11,210,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-11-12,222,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-11-13,245,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-11-14,246,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-11-15,246,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-11-16,309,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-11-17,323,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-11-18,329,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-11-19,334,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-11-20,362,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-11-21,360,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-11-22,360,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-11-23,498,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-11-24,509,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-11-25,517,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-11-26,517,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-11-27,529,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-11-28,529,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-11-29,529,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-11-30,539,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-12-01,560,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-12-02,571,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-12-03,578,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-12-04,592,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-12-05,598,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-12-06,598,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-12-07,666,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-12-08,673,ID,0
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-12-09,697,ID,2
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-12-10,725,ID,3
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-12-11,731,ID,3
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-12-12,731,ID,3
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-12-13,731,ID,3
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-12-14,745,ID,4
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-12-15,757,ID,4
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-12-16,765,ID,5
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-12-17,772,ID,5
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-12-18,777,ID,5
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-12-19,779,ID,5
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-12-20,779,ID,5
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-12-21,787,ID,6
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-12-22,794,ID,6
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-12-23,796,ID,6
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-12-24,802,ID,6
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-12-25,802,ID,6
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-12-26,802,ID,6
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-12-27,802,ID,6
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-12-28,805,ID,6
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-12-29,816,ID,6
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-12-30,823,ID,6
16035,Clearwater,Idaho,46.67459924,-115.6622393,2020-12-31,828,ID,6
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-01-20,936,ID,10
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-02-20,994,ID,12
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-03-20,1016,ID,12
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-04-20,1038,ID,13
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-05-20,1056,ID,13
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-06-20,1084,ID,14
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-01-01,828,ID,6
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-01-02,825,ID,6
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-01-03,825,ID,6
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-01-04,831,ID,6
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-01-05,837,ID,6
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-01-06,837,ID,8
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-01-07,841,ID,8
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-01-08,848,ID,8
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-01-09,849,ID,8
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-01-10,849,ID,8
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-01-11,852,ID,8
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-01-12,856,ID,8
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-01-13,856,ID,8
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-01-14,860,ID,10
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-01-15,921,ID,10
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-01-16,921,ID,10
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-01-17,921,ID,10
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-01-18,921,ID,10
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-01-19,936,ID,10
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-01-21,937,ID,10
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-01-22,938,ID,10
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-01-23,938,ID,10
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-01-24,938,ID,10
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-01-25,954,ID,11
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-01-26,955,ID,11
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-01-27,972,ID,12
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-01-28,974,ID,12
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-01-29,975,ID,12
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-01-30,974,ID,12
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-01-31,974,ID,12
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-02-01,977,ID,12
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-02-02,979,ID,12
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-02-03,979,ID,12
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-02-04,980,ID,12
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-02-05,981,ID,12
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-02-06,982,ID,12
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-02-07,982,ID,12
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-02-08,983,ID,12
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-02-09,984,ID,12
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-02-10,984,ID,12
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-02-11,986,ID,12
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-02-12,987,ID,12
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-02-13,989,ID,12
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-02-14,989,ID,12
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-02-15,989,ID,12
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-02-16,989,ID,12
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-02-17,992,ID,12
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-02-18,993,ID,12
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-02-19,993,ID,12
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-02-21,994,ID,12
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-02-22,996,ID,12
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-02-23,999,ID,12
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-02-24,999,ID,12
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-02-25,1000,ID,12
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-02-26,1001,ID,12
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-02-27,1000,ID,12
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-02-28,1000,ID,12
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-03-01,1000,ID,12
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-03-02,1001,ID,12
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-03-03,1002,ID,12
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-03-04,1002,ID,12
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-03-05,1004,ID,12
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-03-06,1004,ID,12
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-03-07,1004,ID,12
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-03-08,1006,ID,12
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-03-09,1007,ID,12
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-03-10,1009,ID,12
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-03-11,1010,ID,12
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-03-12,1011,ID,12
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-03-13,1011,ID,12
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-03-14,1011,ID,12
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-03-15,1011,ID,12
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-03-16,1011,ID,12
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-03-17,1013,ID,12
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-03-18,1014,ID,12
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-03-19,1016,ID,12
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-03-21,1016,ID,12
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-03-22,1017,ID,12
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-03-23,1020,ID,12
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-03-24,1021,ID,12
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-03-25,1027,ID,12
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-03-26,1027,ID,12
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-03-27,1027,ID,12
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-03-28,1027,ID,12
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-03-29,1028,ID,12
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-03-30,1028,ID,12
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-03-31,1029,ID,12
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-04-01,1029,ID,12
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-04-02,1029,ID,12
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-04-03,1029,ID,12
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-04-04,1029,ID,12
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-04-05,1029,ID,13
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-04-06,1030,ID,13
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-04-07,1031,ID,13
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-04-08,1033,ID,13
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-04-09,1033,ID,13
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-04-10,1033,ID,13
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-04-11,1033,ID,13
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-04-12,1033,ID,13
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-04-13,1033,ID,13
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-04-14,1033,ID,13
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-04-15,1033,ID,13
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-04-16,1034,ID,13
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-04-17,1034,ID,13
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-04-18,1034,ID,13
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-04-19,1037,ID,13
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-04-21,1039,ID,13
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-04-22,1039,ID,13
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-04-23,1039,ID,13
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-04-24,1039,ID,13
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-04-25,1039,ID,13
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-04-26,1045,ID,13
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-04-27,1045,ID,13
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-04-28,1045,ID,13
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-04-29,1045,ID,13
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-04-30,1045,ID,13
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-05-01,1045,ID,13
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-05-02,1045,ID,13
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-05-03,1047,ID,13
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-05-04,1048,ID,13
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-05-05,1048,ID,13
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-05-06,1049,ID,13
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-05-07,1050,ID,13
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-05-08,1050,ID,13
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-05-09,1050,ID,13
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-05-10,1051,ID,13
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-05-11,1050,ID,13
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-05-12,1050,ID,13
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-05-13,1050,ID,13
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-05-14,1050,ID,13
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-05-15,1050,ID,13
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-05-16,1050,ID,13
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-05-17,1051,ID,13
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-05-18,1051,ID,13
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-05-19,1052,ID,13
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-05-21,1056,ID,13
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-05-22,1056,ID,13
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-05-23,1056,ID,13
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-05-24,1058,ID,13
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-05-25,1064,ID,14
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-05-26,1067,ID,14
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-05-27,1069,ID,14
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-05-28,1069,ID,14
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-05-29,1069,ID,14
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-05-30,1069,ID,14
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-05-31,1069,ID,14
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-06-01,1073,ID,14
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-06-02,1073,ID,14
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-06-03,1077,ID,14
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-06-04,1077,ID,14
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-06-05,1077,ID,14
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-06-06,1077,ID,14
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-06-07,1080,ID,14
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-06-08,1081,ID,14
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-06-09,1081,ID,14
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-06-10,1081,ID,14
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-06-11,1082,ID,14
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-06-12,1082,ID,14
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-06-13,1082,ID,14
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-06-14,1082,ID,14
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-06-15,1082,ID,14
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-06-16,1084,ID,14
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-06-17,1084,ID,14
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-06-18,1084,ID,14
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-06-19,1084,ID,14
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-06-21,1084,ID,14
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-06-22,1084,ID,14
16035,Clearwater,Idaho,46.67459924,-115.6622393,2021-06-23,1084,ID,14
16037,Custer,Idaho,44.24186819,-114.2855494,2020-01-22,0,ID,0
16037,Custer,Idaho,44.24186819,-114.2855494,2020-01-23,0,ID,0
16037,Custer,Idaho,44.24186819,-114.2855494,2020-01-24,0,ID,0
16037,Custer,Idaho,44.24186819,-114.2855494,2020-01-25,0,ID,0
16037,Custer,Idaho,44.24186819,-114.2855494,2020-01-26,0,ID,0
16037,Custer,Idaho,44.24186819,-114.2855494,2020-01-27,0,ID,0
16037,Custer,Idaho,44.24186819,-114.2855494,2020-01-28,0,ID,0
16037,Custer,Idaho,44.24186819,-114.2855494,2020-01-29,0,ID,0
16037,Custer,Idaho,44.24186819,-114.2855494,2020-01-30,0,ID,0
16037,Custer,Idaho,44.24186819,-114.2855494,2020-01-31,0,ID,0
16037,Custer,Idaho,44.24186819,-114.2855494,2020-02-01,0,ID,0
16037,Custer,Idaho,44.24186819,-114.2855494,2020-02-02,0,ID,0
16037,Custer,Idaho,44.24186819,-114.2855494,2020-02-03,0,ID,0
16037,Custer,Idaho,44.24186819,-114.2855494,2020-02-04,0,ID,0
16037,Custer,Idaho,44.24186819,-114.2855494,2020-02-05,0,ID,0
16037,Custer,Idaho,44.24186819,-114.2855494,2020-02-06,0,ID,0
16037,Custer,Idaho,44.24186819,-114.2855494,2020-02-07,0,ID,0
16037,Custer,Idaho,44.24186819,-114.2855494,2020-02-08,0,ID,0
16037,Custer,Idaho,44.24186819,-114.2855494,2020-02-09,0,ID,0
16037,Custer,Idaho,44.24186819,-114.2855494,2020-02-10,0,ID,0
16037,Custer,Idaho,44.24186819,-114.2855494,2020-02-11,0,ID,0
16037,Custer,Idaho,44.24186819,-114.2855494,2020-02-12,0,ID,0
16037,Custer,Idaho,44.24186819,-114.2855494,2020-02-13,0,ID,0
16037,Custer,Idaho,44.24186819,-114.2855494,2020-02-14,0,ID,0
16037,Custer,Idaho,44.24186819,-114.2855494,2020-02-15,0,ID,0
16037,Custer,Idaho,44.24186819,-114.2855494,2020-02-16,0,ID,0
16037,Custer,Idaho,44.24186819,-114.2855494,2020-02-17,0,ID,0
16037,Custer,Idaho,44.24186819,-114.2855494,2020-02-18,0,ID,0
16037,Custer,Idaho,44.24186819,-114.2855494,2020-02-19,0,ID,0
16037,Custer,Idaho,44.24186819,-114.2855494,2020-02-20,0,ID,0
16037,Custer,Idaho,44.24186819,-114.2855494,2020-02-21,0,ID,0
16037,Custer,Idaho,44.24186819,-114.2855494,2020-02-22,0,ID,0
16037,Custer,Idaho,44.24186819,-114.2855494,2020-02-23,0,ID,0
16037,Custer,Idaho,44.24186819,-114.2855494,2020-02-24,0,ID,0
16037,Custer,Idaho,44.24186819,-114.2855494,2020-02-25,0,ID,0
16037,Custer,Idaho,44.24186819,-114.2855494,2020-02-26,0,ID,0
16037,Custer,Idaho,44.24186819,-114.2855494,2020-02-27,0,ID,0
16037,Custer,Idaho,44.24186819,-114.2855494,2020-02-28,0,ID,0
16037,Custer,Idaho,44.24186819,-114.2855494,2020-02-29,0,ID,0
16037,Custer,Idaho,44.24186819,-114.2855494,2020-03-01,0,ID,0
16037,Custer,Idaho,44.24186819,-114.2855494,2020-03-02,0,ID,0
16037,Custer,Idaho,44.24186819,-114.2855494,2020-03-03,0,ID,0
16037,Custer,Idaho,44.24186819,-114.2855494,2020-03-04,0,ID,0
16037,Custer,Idaho,44.24186819,-114.2855494,2020-03-05,0,ID,0
16037,Custer,Idaho,44.24186819,-114.2855494,2020-03-06,0,ID,0
16037,Custer,Idaho,44.24186819,-114.2855494,2020-03-07,0,ID,0
16037,Custer,Idaho,44.24186819,-114.2855494,2020-03-08,0,ID,0
16037,Custer,Idaho,44.24186819,-114.2855494,2020-03-09,0,ID,0
16037,Custer,Idaho,44.24186819,-114.2855494,2020-03-10,0,ID,0
