TAXONOMIC CATEGORY,Sample,MC01-IC03,MC02-IC151,MC03-IC213,MC04-IC214,MC05-IC217,MC06-IC247,MC07-IC273,MC08-IC274,MC09-IC275,MC10-IC277,MC11-IC278,MC12-IC306,MC13-IC95,MC14-IC169,MC15-IC170,MC16-IC175,MC19-IC200,MC22-IC285,MC26-IC349,MC27-IC352,MC29-IC359,MC30-IC361,MC31-IC455,MC32-IC456,MC33-IC457,MC34-IC459,MC36-IC490,MC37-IC491,MC38-IC494,MC40-IC546,MC41-IC547,MC43-IC549,MC45-IC551,MC47-IC09,MC48-IC111,MC49-IC152,MC50-IC153,MC51-IC155,MC52-IC156,MC53-IC222,MC54-IC243,MC55-IC244,MC56-IC245,MC57-IC29,MC58-IC337,MC59-IC338,MC60-IC339,MC61-IC340,MC62-IC342,MC63-IC343,MC64-IC344,MC65-IC378,MC66-IC379,MC67-IC443,MC68-IC449,MC69-IC473,MC70-IC474,MC71-IC475,MC72-IC52,MC73-533,MC74-IC534,MC75-IC535,MC76-IC536,MC77-IC543,MC78-IC55,MC79-IC59,MC80-IC71,MC81-IC72,MC82-IC94,MC83-IC176,MC86-IC201,MC87-IC202,MC88-IC203,MC90-IC287
,Balneimonas,288,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,4,19,0,0,0,0,0,18,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Bdellovibrio,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,10,0,4,0,0,10,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Bifidobacterium,0,274,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,6617,12,0,0,81,0,50,0,26,0,0,0,4,0,0,53,0,0,0,0,25,7,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0
,Blastomonas,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Blautia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Blvii28,0,0,0,0,0,38,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,8,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,14,0,0,114,0,46,0,0,0,0,0,0,0,0,26,0,0,39,0,0,0,0,19,0,0,0,0,8,0,0,40
,Brevibacterium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,10,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,920,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45
,Brochothrix,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
,Bulleidia,0,0,0,0,0,0,2,3,0,0,0,0,37,0,0,0,0,0,4,0,0,0,0,46,19,0,0,0,0,0,0,0,0,0,0,28,0,0,27,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,7,54,0,0,0,5,0,44,0,62,67,0,0,0
,Burkholderia,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Butyrivibrio,0,0,122,0,5,16,0,15,73,638,0,0,6,0,0,0,0,0,0,38,8,0,9,52,0,41,69,0,0,0,0,0,0,0,0,7,0,0,0,0,0,167,13,66,243,0,0,0,65,0,172,0,0,0,291,77,106,176,0,0,567,0,58,14,819,377,0,0,0,0,0,0,0,63
,Calothrix,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Campylobacter,0,2,1878,2733,904,2685,2319,1345,2214,862,102,1132,607,72,71,0,0,250,1371,2787,5,65,80,1036,894,1025,1808,319,157,151,1151,25,0,93,24,1493,17,881,2564,0,1413,395,255,328,103,172,2598,34,6552,828,1567,379,52,9,671,556,1229,1061,1863,0,1802,851,233,376,2321,3045,2,177,230,139,278,28,1216,1026
,Capnocytophaga,0,61,0,610,1561,123,70,1065,2341,0,7579,0,201,136,0,14,0,822,43,679,14,170,68,319,424,1403,891,434,9,86,0,616,0,0,0,1088,0,1420,2859,0,356,118,26,290,18,806,1626,31,0,11140,89,84,13,0,121,366,0,57,14721,0,48,0,55,0,142,101,0,325,0,100,0,25,3819,35
,Cardiobacterium,0,0,0,25,3,0,0,0,33,0,0,0,7,0,0,0,0,348,0,0,0,0,0,38,0,0,23,0,0,0,0,0,0,0,0,0,0,52,48,0,20,0,0,0,0,12,345,0,0,0,0,0,5,0,10,7,0,33,78,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
,Carnobacterium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Catenibacterium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Catonella,0,0,334,517,293,287,242,523,762,42,0,0,294,65,30,0,0,26,160,493,189,0,39,834,276,199,588,156,346,77,0,157,0,10,0,56,0,8,391,0,54,144,41,66,0,42,151,348,401,279,30,22,134,0,317,139,182,108,61,0,528,185,37,16,69,152,0,37,38,94,255,53,136,340
,Cellulomonas,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0
,Chelatococcus,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Chitinophaga,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,17,40,0,0,0,0,32,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Chryseobacterium,11,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,30,0,0,34,40,0,7,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,798,0,0,0,29,0,0,0
,Citrobacter,0,0,0,0,0,0,0,0,0,0,14,0,0,0,20,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,39,0,0,0,0,0,0,222,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Cloacibacterium,12992,34,8,95,66,33,446,140,1089,103,124,1504,636,2627,4704,5985,12399,471,162,183,7513,817,4303,6057,7591,2606,2398,629,402,8116,4019,1345,8995,118,652,309,1086,473,36,244,57,1350,0,15,68,14,180,42,25,616,97,18,5588,3059,433,18,125,966,1090,44,140,127,173,996,155,51,28,15,390,3198,1369,1624,614,490
,Clostridium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,38,0,0,0,0,42,0,0,18,0,45,18,0,0,10,0,0,0,0,0,0,28,0,2,0,12,0,0,0,0,0,0,0,0,0,18,0,0,0,0,225,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Cohnella,26,0,0,0,0,0,7,0,4,0,0,25,0,18,65,20,107,0,0,0,0,0,0,0,0,13,47,0,0,0,0,0,0,0,11,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,20,0,16,0,0
,Comamonas,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,136,26,88,0,69,204,0,101,21,178,306,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,214,65,0,0
,Conchiformibius,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Coprococcus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Corynebacterium,7161,0,0,189,0,0,0,0,0,6875,887,5490,0,3820,1836,0,0,6096,0,1834,0,13062,0,0,0,0,11635,5559,16782,0,8540,169,107,7732,6477,0,17409,709,0,9904,1128,2194,0,454,0,1651,1201,0,0,0,105,2748,0,10,1525,0,11205,410,0,0,0,0,0,1076,0,0,795,597,0,3973,815,5813,0,420
,Dechloromonas,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0
,Deinococcus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Delftia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Denitrobacter,1126,0,0,0,0,0,0,0,0,0,0,1585,524,3316,5725,3982,7918,366,0,9,200,1266,5467,3961,5496,1842,5192,4220,305,5448,2559,4110,13571,0,158,10,954,288,0,0,0,51,0,0,0,0,0,0,0,498,0,0,10513,520,20,0,0,2486,923,0,0,0,0,341,0,0,0,0,343,1724,1049,799,69,175
,Dermabacter,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Dermacoccus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,11,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Desulfobulbus,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Desulfovibrio,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,23,0,0,0
,Devosia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0
,Dialister,3,0,4,38,0,133,0,382,43,0,0,62,139,24,0,0,0,0,24,94,27,0,0,556,0,0,0,0,1399,0,0,14,0,58,0,1757,0,12,706,0,441,105,626,66,36,0,1718,6,1384,0,341,751,10,5,580,36,215,229,105,0,945,99,0,0,34,166,0,526,0,99,70,53,0,194
,Diaphorobacter,879,0,0,0,0,0,0,0,4666,0,0,0,0,158,0,0,0,0,0,0,31994,0,23,12,2,0,0,0,0,134,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,557,87,54,0
,Dietzia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Dorea,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0
,Dysgonomonas,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Eikenella,0,0,0,17,22,10,0,44,17,0,0,0,16,54,0,0,0,53,22,0,0,0,16,95,21,13,170,0,0,0,0,0,0,0,0,27,0,407,119,0,35,24,10,115,0,79,73,8,21,0,13,0,0,0,23,95,0,0,212,0,0,0,0,0,4,5,0,17,0,17,0,0,124,2
,Enterobacter,0,0,0,0,0,0,0,0,0,0,0,126,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,2105,0,0,0,0,0,0,269,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,148,4751,0,0,0,0,0,0
,Enterococcus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,315,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Erwinia,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Facklamia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
,Filifactor,0,0,0,81,416,0,7,0,73,0,0,0,86,0,0,17,0,0,10,0,0,0,0,144,142,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,165,0,2,6,10,93,0,151,15,77,210,31,0,0,7,15,182,145,0,32,14,0,0,0,0,0,0,40,218,91,0,0,8
,Finegoldia,26,0,0,0,0,0,6,0,0,0,4,0,0,0,0,0,0,0,0,54,0,0,0,27,0,0,20,0,1967,0,0,102,44,0,40,67,4,0,0,5,0,0,0,12,6,0,0,0,0,6,0,0,0,4,0,0,21,8,0,0,0,0,12,0,0,0,0,0,0,0,284,401,0,267
,Flavihumibacter,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Flavisolibacter,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Flavobacterium,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Flectobacillus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,32,72,28,86,95,0,0,32,0,126,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,4,0,0,0,8,4,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0
,Fusobacterium,0,0,1152,5069,5429,1865,1246,5631,3978,302,5214,568,7591,715,99,126,0,623,155,1025,191,137,6,5453,1445,2515,4163,1447,5641,0,240,2755,22,111,0,428,0,62,3164,18,2104,1032,0,363,41,1410,1902,266,6702,0,856,613,100,0,1541,4006,127,643,1026,0,1776,557,111,45,121,4571,0,2769,0,2211,836,590,1876,954
,Gallicola,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,344,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Gardnerella,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,356,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0
,Gemella,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Gemmata,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Geobacillus,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Georgenia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
,Gluconobacter,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Gordonia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Granulicatella,0,290,63,662,595,318,1159,684,199,144,1039,0,480,38,19,0,166,778,204,20,18,45,0,210,217,507,46,23,22,28,205,532,0,77,16,638,19,1284,175,0,218,92,1024,660,55,101,177,334,43,503,2388,573,21,0,236,120,349,332,935,0,44,116,214,157,164,127,154,0,1094,321,240,40,74,182
,Haemophilus,0,0,0,94,3528,22,48,4119,717,89,0,0,530,3392,2,2409,0,123,25,18,463,0,14,136,409,32,0,0,180,0,23,0,56,91,0,0,0,0,1049,0,182,97,0,118,0,0,0,0,196,996,0,132,23,0,0,34,1019,0,1182,0,77,691,0,0,0,520,0,808,0,1663,267,4339,2323,17
,Halomonas,0,0,0,0,0,0,16,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Helcococcus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,372,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,HTCC,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Hydrogenophaga,14,0,0,0,0,0,0,0,0,0,0,190,0,0,0,44,84,0,0,0,0,22,77,23,57,0,153,57,3,0,7,74,144,0,11,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,5,0,5,0,0,9,19,0,0,0,0,0,0,0,0,0,0,0,0,25,0,13,0
,Hydrogenophilus,0,0,0,0,0,0,0,0,0,0,0,0,3,6,9,18,49,0,0,0,16,4,39,63,38,15,179,187,10,0,13,8,322,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,4,0,7,22,0,5,4,4,60,10,0,0,0,0,0,0,0,0,0,0,36,23,0,0,0
,Hylemonella,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Hymenobacter,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0
,Inquilinus,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Janthinobacterium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Jeotgalicoccus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Kaistobacter,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,12,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
,KD1.23,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
,Kingella,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,936,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
,Kingella.1,0,11,0,98,273,14,0,0,21,86,0,0,0,116,14,0,0,26,17,171,0,0,0,76,95,12,25,91,0,16,0,0,0,0,0,0,0,69,0,0,0,0,0,15,0,0,0,23,0,0,6,7,12,0,36,0,0,0,221,0,0,18,0,0,0,37,0,0,0,21,0,0,567,0
,Klebsiella,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,189,0,0,0,0,0,1446,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,329331,0,0,0,0,0,0,0
,Kocuria,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Lachnospira,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Lactobacillus,0,33030,0,0,0,0,0,0,0,0,0,215,0,0,0,0,13,0,0,0,9,0,0,0,0,0,0,0,0,0,0,75,0,0,31,49,39593,0,0,0,9,0,34,0,65,0,0,0,67,0,0,279,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0
