fips,county,state,lat,long,date,cases,state_code,deaths
12119,Sumter,Florida,28.70181754,-82.0794267,2021-01-27,6867,FL,177
12119,Sumter,Florida,28.70181754,-82.0794267,2021-01-28,6933,FL,186
12119,Sumter,Florida,28.70181754,-82.0794267,2021-01-29,6997,FL,186
12119,Sumter,Florida,28.70181754,-82.0794267,2021-01-30,7070,FL,186
12119,Sumter,Florida,28.70181754,-82.0794267,2021-01-31,7104,FL,186
12119,Sumter,Florida,28.70181754,-82.0794267,2021-02-01,7119,FL,186
12119,Sumter,Florida,28.70181754,-82.0794267,2021-02-02,7180,FL,186
12119,Sumter,Florida,28.70181754,-82.0794267,2021-02-03,7245,FL,187
12119,Sumter,Florida,28.70181754,-82.0794267,2021-02-04,7281,FL,187
12119,Sumter,Florida,28.70181754,-82.0794267,2021-02-05,7323,FL,206
12119,Sumter,Florida,28.70181754,-82.0794267,2021-02-06,7352,FL,206
12119,Sumter,Florida,28.70181754,-82.0794267,2021-02-07,7380,FL,207
12119,Sumter,Florida,28.70181754,-82.0794267,2021-02-08,7400,FL,207
12119,Sumter,Florida,28.70181754,-82.0794267,2021-02-09,7436,FL,214
12119,Sumter,Florida,28.70181754,-82.0794267,2021-02-10,7476,FL,215
12119,Sumter,Florida,28.70181754,-82.0794267,2021-02-11,7522,FL,215
12119,Sumter,Florida,28.70181754,-82.0794267,2021-02-12,7551,FL,215
12119,Sumter,Florida,28.70181754,-82.0794267,2021-02-13,7576,FL,215
12119,Sumter,Florida,28.70181754,-82.0794267,2021-02-14,7597,FL,215
12119,Sumter,Florida,28.70181754,-82.0794267,2021-02-15,7608,FL,219
12119,Sumter,Florida,28.70181754,-82.0794267,2021-02-16,7634,FL,224
12119,Sumter,Florida,28.70181754,-82.0794267,2021-02-17,7668,FL,224
12119,Sumter,Florida,28.70181754,-82.0794267,2021-02-18,7688,FL,224
12119,Sumter,Florida,28.70181754,-82.0794267,2021-02-19,7714,FL,226
12119,Sumter,Florida,28.70181754,-82.0794267,2021-02-21,7768,FL,226
12119,Sumter,Florida,28.70181754,-82.0794267,2021-02-22,7774,FL,233
12119,Sumter,Florida,28.70181754,-82.0794267,2021-02-23,7810,FL,234
12119,Sumter,Florida,28.70181754,-82.0794267,2021-02-24,7908,FL,234
12119,Sumter,Florida,28.70181754,-82.0794267,2021-02-25,7946,FL,235
12119,Sumter,Florida,28.70181754,-82.0794267,2021-02-26,7965,FL,238
12119,Sumter,Florida,28.70181754,-82.0794267,2021-02-27,7990,FL,238
12119,Sumter,Florida,28.70181754,-82.0794267,2021-02-28,8017,FL,238
12119,Sumter,Florida,28.70181754,-82.0794267,2021-03-01,8021,FL,238
12119,Sumter,Florida,28.70181754,-82.0794267,2021-03-02,8071,FL,238
12119,Sumter,Florida,28.70181754,-82.0794267,2021-03-03,8095,FL,241
12119,Sumter,Florida,28.70181754,-82.0794267,2021-03-04,8125,FL,243
12119,Sumter,Florida,28.70181754,-82.0794267,2021-03-05,8147,FL,243
12119,Sumter,Florida,28.70181754,-82.0794267,2021-03-06,8165,FL,243
12119,Sumter,Florida,28.70181754,-82.0794267,2021-03-07,8192,FL,243
12119,Sumter,Florida,28.70181754,-82.0794267,2021-03-08,8206,FL,244
12119,Sumter,Florida,28.70181754,-82.0794267,2021-03-09,8227,FL,242
12119,Sumter,Florida,28.70181754,-82.0794267,2021-03-10,8247,FL,242
12119,Sumter,Florida,28.70181754,-82.0794267,2021-03-11,8269,FL,242
12119,Sumter,Florida,28.70181754,-82.0794267,2021-03-12,8297,FL,242
12119,Sumter,Florida,28.70181754,-82.0794267,2021-03-13,8339,FL,242
12119,Sumter,Florida,28.70181754,-82.0794267,2021-03-14,8349,FL,242
12119,Sumter,Florida,28.70181754,-82.0794267,2021-03-15,8369,FL,242
12119,Sumter,Florida,28.70181754,-82.0794267,2021-03-16,8392,FL,242
12119,Sumter,Florida,28.70181754,-82.0794267,2021-03-17,8422,FL,242
12119,Sumter,Florida,28.70181754,-82.0794267,2021-03-18,8442,FL,242
12119,Sumter,Florida,28.70181754,-82.0794267,2021-03-19,8472,FL,242
12119,Sumter,Florida,28.70181754,-82.0794267,2021-03-21,8501,FL,243
12119,Sumter,Florida,28.70181754,-82.0794267,2021-03-22,8518,FL,243
12119,Sumter,Florida,28.70181754,-82.0794267,2021-03-23,8562,FL,243
12119,Sumter,Florida,28.70181754,-82.0794267,2021-03-24,8644,FL,243
12119,Sumter,Florida,28.70181754,-82.0794267,2021-03-25,8678,FL,243
12119,Sumter,Florida,28.70181754,-82.0794267,2021-03-26,8693,FL,243
12119,Sumter,Florida,28.70181754,-82.0794267,2021-03-27,8730,FL,244
12119,Sumter,Florida,28.70181754,-82.0794267,2021-03-28,8751,FL,244
12119,Sumter,Florida,28.70181754,-82.0794267,2021-03-29,8755,FL,244
12119,Sumter,Florida,28.70181754,-82.0794267,2021-03-30,8780,FL,258
12119,Sumter,Florida,28.70181754,-82.0794267,2021-03-31,8790,FL,257
12119,Sumter,Florida,28.70181754,-82.0794267,2021-04-01,8812,FL,257
12119,Sumter,Florida,28.70181754,-82.0794267,2021-04-02,8827,FL,257
12119,Sumter,Florida,28.70181754,-82.0794267,2021-04-03,8852,FL,261
12119,Sumter,Florida,28.70181754,-82.0794267,2021-04-04,8868,FL,261
12119,Sumter,Florida,28.70181754,-82.0794267,2021-04-05,8880,FL,260
12119,Sumter,Florida,28.70181754,-82.0794267,2021-04-06,8886,FL,262
12119,Sumter,Florida,28.70181754,-82.0794267,2021-04-07,8909,FL,263
12119,Sumter,Florida,28.70181754,-82.0794267,2021-04-08,8923,FL,263
12119,Sumter,Florida,28.70181754,-82.0794267,2021-04-09,8956,FL,263
12119,Sumter,Florida,28.70181754,-82.0794267,2021-04-10,8971,FL,264
12119,Sumter,Florida,28.70181754,-82.0794267,2021-04-11,8988,FL,263
12119,Sumter,Florida,28.70181754,-82.0794267,2021-04-12,8990,FL,264
12119,Sumter,Florida,28.70181754,-82.0794267,2021-04-13,9020,FL,266
12119,Sumter,Florida,28.70181754,-82.0794267,2021-04-14,9035,FL,266
12119,Sumter,Florida,28.70181754,-82.0794267,2021-04-15,9048,FL,266
12119,Sumter,Florida,28.70181754,-82.0794267,2021-04-16,9070,FL,269
12119,Sumter,Florida,28.70181754,-82.0794267,2021-04-17,9084,FL,269
12119,Sumter,Florida,28.70181754,-82.0794267,2021-04-18,9093,FL,269
12119,Sumter,Florida,28.70181754,-82.0794267,2021-04-19,9101,FL,270
12119,Sumter,Florida,28.70181754,-82.0794267,2021-04-21,9136,FL,273
12119,Sumter,Florida,28.70181754,-82.0794267,2021-04-22,9163,FL,273
12119,Sumter,Florida,28.70181754,-82.0794267,2021-04-23,9174,FL,273
12119,Sumter,Florida,28.70181754,-82.0794267,2021-04-24,9196,FL,273
12119,Sumter,Florida,28.70181754,-82.0794267,2021-04-25,9205,FL,273
12119,Sumter,Florida,28.70181754,-82.0794267,2021-04-26,9208,FL,273
12119,Sumter,Florida,28.70181754,-82.0794267,2021-04-27,9220,FL,275
12119,Sumter,Florida,28.70181754,-82.0794267,2021-04-28,9234,FL,275
12119,Sumter,Florida,28.70181754,-82.0794267,2021-04-29,9249,FL,275
12119,Sumter,Florida,28.70181754,-82.0794267,2021-04-30,9263,FL,275
12119,Sumter,Florida,28.70181754,-82.0794267,2021-05-01,9270,FL,275
12119,Sumter,Florida,28.70181754,-82.0794267,2021-05-02,9281,FL,275
12119,Sumter,Florida,28.70181754,-82.0794267,2021-05-03,9294,FL,275
12119,Sumter,Florida,28.70181754,-82.0794267,2021-05-04,9307,FL,275
12119,Sumter,Florida,28.70181754,-82.0794267,2021-05-05,9312,FL,275
12119,Sumter,Florida,28.70181754,-82.0794267,2021-05-06,9331,FL,275
12119,Sumter,Florida,28.70181754,-82.0794267,2021-05-07,9341,FL,277
12119,Sumter,Florida,28.70181754,-82.0794267,2021-05-08,9345,FL,277
12119,Sumter,Florida,28.70181754,-82.0794267,2021-05-09,9352,FL,278
12119,Sumter,Florida,28.70181754,-82.0794267,2021-05-10,9356,FL,279
12119,Sumter,Florida,28.70181754,-82.0794267,2021-05-11,9364,FL,278
12119,Sumter,Florida,28.70181754,-82.0794267,2021-05-12,9369,FL,278
12119,Sumter,Florida,28.70181754,-82.0794267,2021-05-13,9374,FL,278
12119,Sumter,Florida,28.70181754,-82.0794267,2021-05-14,9378,FL,278
12119,Sumter,Florida,28.70181754,-82.0794267,2021-05-15,9381,FL,278
12119,Sumter,Florida,28.70181754,-82.0794267,2021-05-16,9386,FL,278
12119,Sumter,Florida,28.70181754,-82.0794267,2021-05-17,9391,FL,278
12119,Sumter,Florida,28.70181754,-82.0794267,2021-05-18,9406,FL,278
12119,Sumter,Florida,28.70181754,-82.0794267,2021-05-19,9413,FL,278
12119,Sumter,Florida,28.70181754,-82.0794267,2021-05-21,9431,FL,279
12119,Sumter,Florida,28.70181754,-82.0794267,2021-05-22,9439,FL,279
12119,Sumter,Florida,28.70181754,-82.0794267,2021-05-23,9450,FL,279
12119,Sumter,Florida,28.70181754,-82.0794267,2021-05-24,9456,FL,279
12119,Sumter,Florida,28.70181754,-82.0794267,2021-05-25,9458,FL,279
12119,Sumter,Florida,28.70181754,-82.0794267,2021-05-26,9467,FL,280
12119,Sumter,Florida,28.70181754,-82.0794267,2021-05-27,9477,FL,281
12119,Sumter,Florida,28.70181754,-82.0794267,2021-05-28,9487,FL,281
12119,Sumter,Florida,28.70181754,-82.0794267,2021-05-29,9487,FL,281
12119,Sumter,Florida,28.70181754,-82.0794267,2021-05-30,9487,FL,281
12119,Sumter,Florida,28.70181754,-82.0794267,2021-05-31,9487,FL,281
12119,Sumter,Florida,28.70181754,-82.0794267,2021-06-01,9504,FL,282
12119,Sumter,Florida,28.70181754,-82.0794267,2021-06-02,9504,FL,283
12119,Sumter,Florida,28.70181754,-82.0794267,2021-06-03,9506,FL,284
12119,Sumter,Florida,28.70181754,-82.0794267,2021-06-04,9506,FL,284
12119,Sumter,Florida,28.70181754,-82.0794267,2021-06-05,9511,FL,284
12119,Sumter,Florida,28.70181754,-82.0794267,2021-06-06,9511,FL,284
12119,Sumter,Florida,28.70181754,-82.0794267,2021-06-07,9511,FL,284
12119,Sumter,Florida,28.70181754,-82.0794267,2021-06-08,9511,FL,284
12119,Sumter,Florida,28.70181754,-82.0794267,2021-06-09,9511,FL,284
12119,Sumter,Florida,28.70181754,-82.0794267,2021-06-10,9511,FL,284
12119,Sumter,Florida,28.70181754,-82.0794267,2021-06-11,9545,FL,284
12119,Sumter,Florida,28.70181754,-82.0794267,2021-06-12,9545,FL,284
12119,Sumter,Florida,28.70181754,-82.0794267,2021-06-13,9545,FL,284
12119,Sumter,Florida,28.70181754,-82.0794267,2021-06-14,9545,FL,284
12119,Sumter,Florida,28.70181754,-82.0794267,2021-06-15,9545,FL,284
12119,Sumter,Florida,28.70181754,-82.0794267,2021-06-16,9545,FL,284
12119,Sumter,Florida,28.70181754,-82.0794267,2021-06-17,9545,FL,284
12119,Sumter,Florida,28.70181754,-82.0794267,2021-06-18,9583,FL,284
12119,Sumter,Florida,28.70181754,-82.0794267,2021-06-19,9583,FL,284
12119,Sumter,Florida,28.70181754,-82.0794267,2021-06-21,9583,FL,284
12119,Sumter,Florida,28.70181754,-82.0794267,2021-06-22,9583,FL,284
12119,Sumter,Florida,28.70181754,-82.0794267,2021-06-23,9583,FL,284
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-01-22,0,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-01-23,0,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-01-24,0,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-01-25,0,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-01-26,0,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-01-27,0,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-01-28,0,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-01-29,0,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-01-30,0,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-01-31,0,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-02-01,0,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-02-02,0,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-02-03,0,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-02-04,0,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-02-05,0,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-02-06,0,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-02-07,0,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-02-08,0,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-02-09,0,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-02-10,0,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-02-11,0,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-02-12,0,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-02-13,0,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-02-14,0,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-02-15,0,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-02-16,0,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-02-17,0,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-02-18,0,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-02-19,0,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-02-20,0,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-02-21,0,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-02-22,0,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-02-23,0,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-02-24,0,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-02-25,0,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-02-26,0,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-02-27,0,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-02-28,0,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-02-29,0,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-03-01,0,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-03-02,0,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-03-03,0,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-03-04,0,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-03-05,0,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-03-06,0,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-03-07,0,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-03-08,0,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-03-09,0,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-03-10,0,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-03-11,0,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-03-12,0,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-03-13,0,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-03-14,0,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-03-15,0,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-03-16,0,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-03-17,0,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-03-18,0,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-03-19,0,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-03-20,0,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-03-21,0,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-03-22,0,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-03-23,0,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-03-24,0,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-03-25,0,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-03-26,0,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-03-27,1,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-03-28,1,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-03-29,1,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-03-30,3,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-03-31,3,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-04-01,4,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-04-02,7,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-04-03,11,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-04-04,17,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-04-05,18,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-04-06,32,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-04-07,32,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-04-08,46,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-04-09,54,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-04-10,58,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-04-11,66,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-04-12,67,FL,0
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-04-13,68,FL,1
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-04-14,75,FL,3
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-04-15,80,FL,3
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-04-16,83,FL,5
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-04-17,87,FL,5
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-04-18,90,FL,6
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-04-19,98,FL,6
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-04-20,98,FL,8
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-04-21,102,FL,9
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-04-22,104,FL,9
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-04-23,106,FL,9
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-04-24,107,FL,10
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-04-25,109,FL,11
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-04-26,116,FL,11
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-04-27,118,FL,11
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-04-28,128,FL,14
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-04-29,129,FL,14
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-04-30,130,FL,14
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-05-01,139,FL,14
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-05-02,141,FL,16
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-05-03,141,FL,16
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-05-04,141,FL,16
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-05-05,142,FL,17
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-05-06,143,FL,17
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-05-07,144,FL,17
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-05-08,145,FL,18
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-05-09,145,FL,18
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-05-10,146,FL,18
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-05-11,146,FL,18
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-05-12,148,FL,18
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-05-13,149,FL,18
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-05-14,151,FL,18
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-05-15,151,FL,18
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-05-16,153,FL,18
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-05-17,158,FL,18
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-05-18,160,FL,18
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-05-19,160,FL,18
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-05-20,160,FL,18
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-05-21,161,FL,18
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-05-22,164,FL,18
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-05-23,164,FL,18
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-05-24,165,FL,18
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-05-25,166,FL,18
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-05-26,165,FL,18
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-05-27,166,FL,18
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-05-28,166,FL,18
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-05-29,166,FL,18
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-05-30,167,FL,18
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-05-31,167,FL,18
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-06-01,168,FL,18
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-06-02,168,FL,18
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-06-03,170,FL,18
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-06-04,172,FL,18
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-06-05,174,FL,18
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-06-06,174,FL,18
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-06-07,175,FL,18
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-06-08,175,FL,18
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-06-09,176,FL,18
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-06-10,178,FL,18
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-06-11,182,FL,18
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-06-12,185,FL,18
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-06-13,186,FL,18
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-06-14,196,FL,18
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-06-15,200,FL,18
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-06-16,208,FL,18
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-06-17,217,FL,18
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-06-18,224,FL,18
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-06-19,229,FL,18
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-06-20,252,FL,18
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-06-21,310,FL,18
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-06-22,290,FL,18
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-06-23,339,FL,19
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-06-24,349,FL,18
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-06-25,360,FL,19
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-06-26,373,FL,19
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-06-27,393,FL,20
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-06-28,433,FL,20
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-06-29,439,FL,20
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-06-30,499,FL,20
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-07-01,532,FL,21
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-07-02,561,FL,21
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-07-03,581,FL,21
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-07-04,597,FL,21
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-07-05,614,FL,21
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-07-06,630,FL,21
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-07-07,646,FL,21
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-07-08,673,FL,21
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-07-09,686,FL,21
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-07-10,710,FL,21
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-07-11,724,FL,22
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-07-12,735,FL,22
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-07-13,750,FL,22
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-07-14,761,FL,22
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-07-15,788,FL,23
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-07-16,835,FL,22
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-07-17,863,FL,22
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-07-18,878,FL,22
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-07-19,882,FL,22
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-07-20,895,FL,22
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-07-21,926,FL,26
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-07-22,934,FL,26
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-07-23,940,FL,27
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-07-24,979,FL,27
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-07-25,993,FL,27
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-07-26,1013,FL,27
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-07-27,1024,FL,27
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-07-28,1038,FL,32
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-07-29,1060,FL,32
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-07-30,1082,FL,32
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-07-31,1131,FL,32
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-08-01,1155,FL,32
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-08-02,1171,FL,32
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-08-03,1190,FL,36
12121,Suwannee,Florida,30.19746066,-82.99099670000003,2020-08-04,1203,FL,37
