GEOID,06/27/2020
48141010220,0.024804318690616053
48141010211,0.03717968880123677
48141000207,0.0402387374233969
48141001114,0.05245922210904062
48029191505,0.0315986821818333
48439111309,0.029254374749626114
48439105901,0.04268504132491992
48439123200,0.047240313751862814
48439123000,0.04112351245255439
48439123600,0.04871456306269959
48113014302,0.04086655425688557
48113014306,0.03979839319729387
48113014307,0.04074778643070597
48491020113,0.01588391256785134
48439111539,0.033899392534504906
48439111540,0.034119342948360845
48439111541,0.03475227815988815
48439111542,0.03152734542809051
48029172004,0.01690303437323047
48029181815,0.0335236183104029
48029181813,0.033857057038484004
48029121905,0.019318443472204815
48029172003,0.018585982522857692
48439110805,0.03502101168029896
48439111543,0.034844867218598696
48439111544,0.03325683536000361
48439111550,0.03233777293567165
48439111408,0.03511743867671603
48439111551,0.0331587895262732
48439111311,0.03155771026400749
48029191503,0.03388757175713481
48029191504,0.03434364790552214
48029181820,0.03376035241109
48121021722,0.030729622612250033
48029181814,0.034598471590406646
48029181816,0.03356065114747081
48029181819,0.0335236183104029
48339694302,0.002787242198282377
48339694202,0.003275272044499921
48339694102,0.0032306844234275354
48339691601,0.006465657703386828
48085031804,0.037997570643913056
48085031805,0.0401225988645847
48121021749,0.025891743802093036
48121021751,0.02720080797567201
48121021752,0.02967853449942012
48121021520,0.03311314200666019
48121021800,0.03705656814260559
48437950200,0.03470011840396031
48437950300,0.046374898750438445
48437950400,0.037515201009159074
48355002102,0.010790430955252487
48355003304,0.009106467920303977
48355003102,0.00642860801245968
48355005415,0.007698547954567093
48355005411,0.007698547954567093
48355005413,0.007698547954567093
48355006200,0.0028134163565629077
48157673002,0.007411181494849574
48157670601,0.008532848157445712
48157674501,0.006988682577308407
48157674601,0.007653514297803033
48157674603,0.006523903070547073
48439113108,0.03990292818308146
48439113111,0.04074994800554978
48167721500,0.005050041284596923
48135000300,0.07739592928229341
48135000600,0.09296469629902586
48135000700,0.09296469629902586
48135000100,0.07316928766935127
48113016401,0.03611016062967353
48113016408,0.033284988271109345
48113016410,0.03498703923351797
48113016411,0.025557952878913034
48113016502,0.034088022707117256
48113016302,0.03177988776115729
48113016509,0.03059888791394302
48453002202,0.01736608684051914
48453980000,0.015876724718605212
48453002304,0.021049945637317182
48453002308,0.02102896716058788
48453002312,0.018377878830982658
48453002314,0.018531638593066176
48453002316,0.021731973498876712
48135000400,0.0982182080938962
48249950100,0.0020465394049998748
48249950300,0.003887918094292507
48249950700,0.000776704290110777
48249950200,0.0024740132582758644
48249950400,0.0033236544094046184
48249950500,0.0037502728981484265
48249950600,0.0037502728981484265
48031950100,0.012332100768143114
48033950100,0.024615931726509745
48035950500,0.04600528287009667
48465950500,0.11002977309970348
48465950601,0.13796018342392566
48465950201,0.13796018342392566
48465950400,0.13796018342392566
48031950200,0.010688510520741958
48113016510,0.030485455180799537
48113016511,0.029983670135619776
48465950602,0.13796018342392566
48465950700,0.13796018342392566
48167720800,0.00541211226671077
48167726000,0.0016667941353015452
48167721900,0.003365763950932789
48167722800,0.003663133685463926
48167723400,0.0027947172917799656
48167721600,0.004414334865461962
48167720600,0.004412243004448469
48167723800,0.003340330275287501
48113016615,0.025671523873273743
48113016616,0.024149081454299517
48113018111,0.028552587728834424
48167726100,0.0007151203317916188
48167720100,0.0062812013675933595
48167724900,0.0028090633210957954
48167720200,0.0057472109858684
48167722200,0.003113138465419955
48167723600,0.0014811263619457777
48167723900,1.6469571942264234e-05
48167725700,0.0025893450129888993
48167721800,0.0033748038506635626
48167724200,0.002490544458287674
48453002403,0.01907000089011852
48453002409,0.01864824948393784
48453002410,0.01901730561001243
48453002411,0.019081638580899604
48453002412,0.01835729289254669
48453002413,0.018363448344306463
48453002419,0.01920025670612491
48323950201,0.020207389278125803
48323950500,0.031989713970367345
48323950400,0.037842895082981734
48323950602,0.037842895082981734
48323950300,0.037842895082981734
48323950601,0.037842895082981734
48095950300,0.1799674562085751
48409010602,0.005862113284042442
48409010604,0.006528504328930823
48409010800,0.004405348462586314
48143950700,0.0470709668167283
48143950300,0.12050781707383376
48143950500,0.06162872510176398
48143950600,0.06830843344062629
48143950400,0.11143850023514087
48143950100,0.01788333405354594
48453002422,0.019466811031912997
48453002423,0.017274315674724185
48453002424,0.01694866710197559
48453001742,0.008722094096818699
48453001760,0.009956784661009117
48453001826,0.021853486079120084
48453002310,0.014351638139857443
48491020302,0.015390254751969618
48491020301,0.014723580688152216
48491020310,0.01799498434247138
48491020900,0.0069502583230432406
48491021300,0.01077070721235532
48491021502,0.02055622335137995
48491021000,0.009737504978684645
48491021401,0.016642817208218356
48061011902,0.016589008446452697
48061012301,0.0035524046223539096
48061010100,0.004281529379778102
48061012700,0.004383314042038099
48061013203,0.012076187195859879
48061012508,0.011552650114059326
48061011903,0.013387769465727959
48061014002,0.013689230997325361
48061011400,0.015444684348633933
48061012401,0.013318626040880842
48061011600,0.017662677536999714
48201340500,0.0068701416286261014
48201340600,0.0071032307813438484
48201340800,0.0068207439343484525
48201341000,0.007224611684053164
48201412100,0.013630196380695103
48201433300,0.010960107371316977
48201433100,0.011116296664672905
48201433600,0.011197101043921822
48201433400,0.010935760042155077
48201440100,0.010522373342351992
48201450100,0.009757446236390351
48201450200,0.00953966678837606
48201450300,0.009304825028317096
48201450400,0.008272125133833942
48439104602,0.04332083357548731
48201450500,0.007973763282753399
48201341100,0.007186185732917331
48201450600,0.007999265446570635
48201450700,0.009182354082200823
48201450900,0.010370819487505324
48201451100,0.009316386868199028
48201451200,0.008860806989307387
48201451300,0.008930230504621054
48201421500,0.01254966815558015
48201421600,0.012360806462526162
48201421700,0.011966398548739345
48201341800,0.004871670346157476
48201451700,0.008742691899234654
48201451800,0.008239203192382303
48439104604,0.04418816391991983
48289950100,0.008725572020497466
48289950300,0.008517299652855867
48289950200,0.009458710243248994
48201421800,0.011840298338532156
48201421900,0.011793918266223499
48201422100,0.011529858599689831
48201422200,0.010104385086858115
48201422500,0.010505089241211492
48201422600,0.010561294787916863
48201342100,0.006840065629855031
48201342200,0.007055913767114929
48201342300,0.00618493488174741
48201342400,0.007335223073593416
48439104100,0.04722387747660392
48439104201,0.04661429375129268
48439104202,0.04115026989468136
48439104300,0.04653339820568176
48439104400,0.04751256629574053
48439104504,0.042895879220268655
48439104505,0.044993014099115276
48201342500,0.006643307963247112
48201342700,0.006231899938323542
48201342800,0.006172199546975889
48201422800,0.010850622840555133
48201422900,0.011094500453604756
48201423000,0.010343420613989199
48439104601,0.043321641510128094
48201451500,0.008947488776128323
48201423100,0.01000435949709345
48201343000,0.006077830238995162
48201343200,0.005100457904187687
48201452000,0.009431994010310139
48201452100,0.01064667168394172
48201452400,0.010588741536384467
48201452500,0.009532316605110364
48201452700,0.008612824707873836
48201423600,0.010180703126862133
48113011401,0.030838238156215142
48061013902,0.013689230997325361
48061014100,0.009610801243852597
48061010201,0.011082173716751879
48201412200,0.013408209512699191
48201412300,0.013684922661858789
48029161600,0.025957561251413085
48029980003,0.025438636380814526
48029170101,0.03657099204508953
48201412400,0.013575077349070581
48029170200,0.03192342691760094
48029170300,0.03179296766628221
48029170401,0.03736231360215942
48201332600,0.010934569528030133
48201412700,0.01223557807723737
48201412800,0.0120237327505385
48201412900,0.011840881862136944
48201413100,0.01322164149489297
48273020100,0.0014311636169022498
48273020500,0.004774297238016465
48273020400,0.0047212898393536075
48273020200,0.005064782336327662
48337950300,0.10996781915918002
48337950200,0.07018623071103343
48337950500,0.05864425204160715
48337950100,0.03488056190168819
48201430200,0.010963123059768251
48201430300,0.010712437616295202
48201430400,0.010730645740120816
48201430500,0.009533218761182833
48201413300,0.013003602199450891
48201420200,0.011601066939207583
48201430600,0.01004815674118086
48201430700,0.009797652814407304
48201430800,0.009731787983913082
48201430900,0.00981578155028581
48029170402,0.03571330048347871
48201431000,0.011219276911513056
48029170500,0.0369700179790176
48029171912,0.023619784629847367
48201332700,0.011218252922117167
48201332800,0.011257395597599001
48201333000,0.010483317471836364
48029172002,0.016642734120684063
48029180201,0.03542043042845508
48029180300,0.03479979879454436
48029180400,0.034436747036394974
48029180501,0.034321516463407406
48439111516,0.03660690208007121
48029180504,0.032883119333223444
48029180602,0.03854436941380014
48029180701,0.03886865288469497
48029180702,0.036271813023398464
48439104603,0.04304492850125747
48029180503,0.03415758033357752
48029180800,0.03896213074770339
48029180901,0.03469335882916341
48439113916,0.03817477908253335
48439111505,0.036455606739840024
48493000104,0.006656190452023611
48493000404,0.0074856523874453195
48493000103,0.009816829248336411
48029180902,0.03501760871450351
48029181001,0.03734282687607796
48029181003,0.03926096851842038
48029181004,0.03899082336164271
48029181005,0.03819080087812692
48029181100,0.03675009982208293
48029181200,0.03138186846971618
48029181301,0.03410162779820402
48029181302,0.03456216405229639
48029181402,0.036218106158721446
48029181504,0.035762548015280976
48029181505,0.03565071442103399
48029181506,0.03565071442103399
48029181601,0.034162791518751075
48029181703,0.02836587974769574
48029181704,0.03142287361416529
48029181705,0.03195583803461837
48029181711,0.030201062804510855
48029181712,0.024848100217592282
48029181713,0.030618407651300982
48029181715,0.023324073687099368
48029181716,0.023381338528824732
48157673101,0.0058380896858304596
48157673102,0.006687246876036046
48029181718,0.024367119918781512
48029181809,0.03245647165327159
48439104605,0.042167333212045695
48439104802,0.04162231843819939
48439105001,0.04094591616899421
48439111013,0.02862816755161353
48029121604,0.017713298327989412
48029121802,0.019763475946983914
48113008400,0.035092437504159905
48113008500,0.03225940856829197
48439105006,0.04393981213734964
48439105201,0.03993140215759273
48439105204,0.03939953336615088
48439105205,0.0397714246155322
48113008604,0.035318786741794686
48113008701,0.03311833081243263
48113008704,0.03101139429933643
48113008801,0.03490154643821364
48113009802,0.04026216339329184
48439105403,0.042277243468406125
48439105404,0.04062147042744891
48439105405,0.04114634116690111
48185180302,0.003330711940265036
48185180101,0.009203319834266352
48185180200,0.0047269511339569055
48185180102,0.003814931028675706
48439105406,0.04136744600249778
48439105502,0.040896290803921515
48113009104,0.030730016356003646
48321730700,0.012654647078202748
48321730400,0.009379552511722792
48321730100,0.004429726601043177
48321730501,0.002902450962022878
48321730600,0.002650937109443665
48439111506,0.039059557305252124
48439111513,0.03437238467607221
48439111514,0.036725143317098315
48453001746,0.016011741686570026
48453001765,0.014124659942773562
48453001737,0.016145572438875547
48453001766,0.006934574398921058
48453002003,0.020478374234494424
48453001819,0.023627519307179306
48453001714,0.01457498784466561
48453001748,0.015351131245957734
48453001901,0.019770102950939446
48453002402,0.019439164291255764
48393950100,0.03734506499743882
48453000101,0.02454806337007695
48453002313,0.02019219854187683
48453000700,0.023811538140753524
48453001849,0.02308679302623242
48453002421,0.015683756209338862
48453001604,0.02049568528741409
48453001910,0.019750950452533292
48453002407,0.015614548545544173
48453002315,0.02168627789361393
48453001308,0.021086467098124548
48453001911,0.02098371064344874
48453001761,0.013610305866029994
48453001755,0.019345519103042164
48439105503,0.03439658743058176
48439105505,0.04048707399369294
48439105508,0.03391422051093353
48439105510,0.033281579109966895
48439105511,0.03468525541979173
48029191816,0.025250051951454508
48453001733,0.011651003426974685
48453001738,0.016903624467905363
48453001741,0.009483586274287532
48409010700,0.004346356504682335
48409010603,0.006435075681526447
48409010601,0.006243190222489458
48409011000,0.004205993916482498
48409010900,0.0030500510483404157
48409011300,0.004004669439850891
48409011200,0.004045915153121966
48029121120,0.021748620003225437
48439105512,0.03540418656069255
48029191303,0.02703329715764636
48439105600,0.04165609062221002
48439105701,0.041211090974161806
48439105703,0.04047546601936219
48439105704,0.03368867329337599
48439105800,0.04274743405275319
48057000400,0.0758203148350168
48057000300,0.030244369057922146
48057000200,0.07665921435760878
48057000100,0.07665921435760878
48331950700,0.0080559869903574
48331950100,0.01186824839626886
48331950300,0.0044221218929115695
48331950500,0.007478041584128842
48331950800,0.005030616405834443
48491020327,0.016402444463670087
48491020323,0.015439631582795803
48491020316,0.01783797367266778
48491020410,0.021167758260501848
48375011700,0.13415944835447716
48375011900,0.1088533301758743
48485013401,0.16882964679536036
48485980000,0.11794204825115273
48375012000,0.1088533301758743
48375012200,0.10866464005586089
48375012600,0.10623816636971027
48085031003,0.02935706022175301
48085030203,0.02067834172470449
48085030302,0.025946308446802235
48085030603,0.030598160155836975
48375012800,0.10866464005586089
48375013000,0.10866464005586089
48375013200,0.1336343321340045
48085030529,0.03055402023116274
48085031312,0.031624841644041606
48085032010,0.03352574678941614
48085031202,0.021943771221365843
48085030201,0.020740870188001984
48085031201,0.02231829238297721
48085031713,0.041243315697416974
48085031004,0.028951595077963875
48085030305,0.021394534716703686
48085030303,0.028599047396983462
48085030304,0.02952252698515355
48441980000,0.0986490145179781
48061010500,0.017217025388527905
48375015400,0.10866464005586089
48375014401,0.06488379320579526
48375980000,0.062016753898459245
48055960400,0.00890428339559698
48055960500,0.010657862211993413
48055960300,0.00822297620503541
48055960700,0.013324971281223202
48055960600,0.0040083068760277864
48055960200,0.007997865713068208
48085030801,0.032442653002228754
48085030702,0.03011541780325901
48085030701,0.029029984334053092
48085030605,0.030824566087902485
48085030531,0.02994755083038
48201210500,0.01191623291613332
48265960600,0.05552082220745275
48201221400,0.010152205246980343
48201221500,0.009764050582111841
48085030525,0.02972833437975617
48085030526,0.029778405122930347
48085030516,0.03136922922794807
48085030523,0.02992043971718426
48085030511,0.03309933671815395
48201210600,0.01074304338697748
48201210700,0.010467722415827494
48085031411,0.0246607588413845
48363000300,0.0109916869248167
48363000400,0.026528272890945587
48363000200,0.038077295147692064
48201221600,0.008350254746732438
48363000100,0.029251712488468508
48363000500,0.030182789880198093
48201313000,0.013437562046236222
48201543100,0.0038366609328228554
48201420400,0.011480669600044834
48201511100,0.010612314831957048
48201540200,0.009593566264793173
48201231100,0.007845082383867495
48201231300,0.0076809536441466465
48201231500,0.008598850527176918
48201231600,0.008607844174809979
48201231700,0.00892865949453364
48201251700,0.005342750337702251
48201340900,0.007169307806554766
48201252900,0.005118396150860138
48201230300,0.009868741981245963
48201542200,0.005302328197776169
48201423500,0.010622028178082266
48201420100,0.01316668725312982
48201521500,0.009184615559038033
48201241400,0.00652621452639781
48201343100,0.00553295688100781
48201310400,0.011844404453815858
48201320100,0.010214902519568574
48201210800,0.011833058234966849
48201210900,0.01028642792250548
48265960800,0.010930220116869897
48265960100,0.011639047580005609
48265960200,0.053184765777118365
48265960700,0.009502715932848585
48085030510,0.03259980380860295
48085030508,0.03393137920770289
48085030507,0.033954842250959086
48085030509,0.03296689194143769
48085031711,0.04135779866080025
48085031657,0.03885330112085902
48085031660,0.035150840268138105
48201231800,0.008559969060742146
48201231900,0.007712084827769711
48251130500,0.01755904118884352
48251130100,0.015113064804021494
48251130900,0.018600886686739666
48251130207,0.02773261602633292
48251130700,0.01986225152979382
48201232000,0.007605863289541441
48201232100,0.00885277688712319
48201232200,0.007353675892836393
48201230400,0.010201767301056429
48201511400,0.012095979842046873
48201250900,0.004636897473810355
48363000700,0.028501816674052563
48363000800,0.03109555196730665
48363000900,0.04918266509598905
48251130204,0.027806351452939915
48251130405,0.02323810738230619
48251130408,0.021909084179588725
48251130406,0.02245784038030145
48251130302,0.018939327119469787
48251130410,0.020876340796128316
48201341600,0.004595837594610078
48201340700,0.0072646355817470145
48201310800,0.011595769914556795
48201321300,0.007788388747741667
48201233300,0.0075451951469486965
48201232500,0.007435615683601509
48201232800,0.007530366520673704
48085030601,0.03227548573419857
48201454400,0.007179270045525622
48351950100,0.009315639782755333
48351950300,0.00364040688267286
48351950400,0.0029566181646085207
48351950200,0.005997549837206755
48201240400,0.007327390414818008
48201532200,0.00865296976502359
48085032008,0.03295724469380873
48085031629,0.03583811856580518
48201555200,0.006338455107694352
48201431600,0.010822260099184055
48201430100,0.010726884464609234
48201340400,0.006034788325510863
48201310900,0.011498105048620854
48085031658,0.03733889607000837
48201252500,0.00634785659023366
48201452300,0.010989773545150662
48201412500,0.0134554483314414
48085031656,0.03917985286254795
48085030505,0.03717370244048561
48085031661,0.03456801244921937
48085031408,0.02723754485680046
48201531000,0.010756010227336382
48201552200,0.0067311912358520645
48201341700,0.00466440649312237
48201333500,0.009358976262525916
48201321800,0.008992539139178971
48201311200,0.011441302907740918
48201211000,0.01174490216093847
48201211100,0.011978058693121582
48201211200,0.010413728055126196
48201211300,0.011998343609254768
48201211400,0.01200639828235563
48201221700,0.008343651691898268
48201232600,0.009348639071770836
48201453200,0.009419429292128719
48201413000,0.011890140047204394
48201420800,0.011822371497573767
48201251800,0.0049327035338053975
48201252600,0.005754763402956353
48201540700,0.0071973212378544735
48491020403,0.01842093591923622
48491020404,0.017817052725860105
48443950100,0.0
48417950300,0.04808225440209232
48201232900,0.007207621843124376
48201542900,0.005235762729003953
48201510700,0.012246596558534485
48201252800,0.005565785869804621
48201553900,0.006339277114194424
48201411600,0.012375621776107069
48201332900,0.011473511110071666
48201253200,0.005047236395652155
48201221800,0.008247422797285972
48055960101,0.01040454834735184
48055960102,0.0059747408532039754
48085030514,0.03380709766229776
48085031317,0.025852607945969414
48085031410,0.029860617792061207
48085031508,0.03388237668506434
48085031405,0.033279451653837756
48201221900,0.008595987572679582
48201222000,0.009686521289218384
48201520400,0.010455104026144251
48201350700,0.0066876123383754985
48201341400,0.005310483620953394
48201310600,0.011714265522379511
48201254700,0.004297321050190301
48201322600,0.007328264817696179
48201310700,0.011620011395792168
48201231200,0.006518378169226244
48201222100,0.008846806245572828
48201222200,0.00872711209923126
48201222300,0.008656193283316727
48201211900,0.009936491647102188
48491020405,0.01890057136328724
48201422000,0.011844425020160015
48491020406,0.020298528634762877
48491020503,0.021018024819487394
48491020504,0.02130183957654991
48491020602,0.01882198111686505
48201211500,0.009673950884878815
48201211600,0.010298120434509898
48201211700,0.009944217982003645
48085032013,0.03678451631990325
48085031654,0.036780991093436195
48085031655,0.03723153528029831
48085031807,0.0389482043528442
48085031664,0.03476434811541624
48201531200,0.010344249511932075
48201342900,0.006092667128917934
48201312300,0.012458350645318117
48377950100,0.0
48377950200,0.0
48085031663,0.0340140187842303
48201253100,0.004825965538013538
48201553200,0.007678582488250476
48201332000,0.010998210432721546
48201350100,0.007234114355826432
48201412600,0.012726217655207737
48201452600,0.008690927251530901
48201520300,0.010662493873461383
48451001400,0.22038677052968172
48451001301,0.2053193452893593
48451000300,0.19021342697397564
48439100101,0.044016669922922955
48505950301,0.0027789034490271493
48201231400,0.008321540317572774
48201421300,0.011045233834727804
48201252700,0.00520999839676803
48201532700,0.00850309318109271
48201530200,0.01057748232377484
48201530500,0.01041275943232885
48201555600,0.0053542235196116575
48201100000,0.012337871790937973
48085031100,0.023605487022582444
48085030900,0.03022010776636734
48085031505,0.03418119174826922
48439113705,0.037401874241301106
48439106509,0.0359264831415343
48061010601,0.0159215528222879
48201210100,0.012383888509792948
48439110906,0.028855620302881534
48439113403,0.04139432483610184
48451001702,0.12266392190816028
48451000700,0.19129485090165796
48451001600,0.16722716875659854
48451000400,0.19239764738106055
48451001102,0.19239764738106055
48451001000,0.2053193452893593
48451001704,0.09004947291313797
48451001101,0.18720898412522213
48201220100,0.010386158541558131
48201220200,0.010437808957981933
48451001200,0.18720898412522213
48085031712,0.04164987961839904
48201222600,0.008582094414287927
48201222700,0.007995220092258821
48201222800,0.00852669412206024
48201222900,0.008203731185462696
48201223100,0.007983806555760175
48455950400,0.0021625986413513873
48455950500,0.002466505685247356
48455950200,0.008829006393621976
48455950300,0.008786007207693793
48403950200,0.033032374594049375
48403950100,0.025836445108199033
48147950401,0.06974388057376502
48147950402,0.06916401024904424
48147950800,0.03799684153606202
48085031714,0.040063016416261574
48085031716,0.03944884382743673
48085031715,0.03847531024192137
48085031720,0.04030636665782284
48085031719,0.04007842683161448
48085031806,0.04016948383767835
48201220300,0.010345541154769934
48201220400,0.01028848635179877
48201220500,0.010461745482470152
48201220600,0.010306203302486083
48439114204,0.028334674250095754
48439102700,0.04718820196064907
48439113811,0.03904682588126823
48265960500,0.05796243378811642
48201230100,0.010452657456865955
48201230200,0.009694302960238814
48201230500,0.010465894689180143
48201230600,0.009378922032642095
48201230700,0.00905084183053244
48201230800,0.00822581010399448
48209010500,0.01466370212367312
48209010901,0.009527954313545785
48209010200,0.013153318561047608
48209010902,0.0102729709501593
48209010600,0.003973668453460728
48209010400,0.012967468011537187
48227950100,0.04250926707802522
48227950600,0.06425349858801623
48167723700,0.0035340277695685473
48227950300,0.07484332715038018
48227950700,0.07634541576010358
48227950500,0.07634541576010358
48227950200,0.039352871428176374
48227950900,0.05481596692984856
48227950400,0.07634541576010358
48005000101,0.0651367154921174
48005001001,0.03950282542463061
48201210400,0.01199725887033124
48201220700,0.01024540911539384
48201220800,0.010351170320892838
48005001002,0.03862605173850601
48005000302,0.06679902082855675
48201220900,0.010511230577203712
48201221000,0.010101668754145884
48201221100,0.008777660942158172
48201221200,0.00859080266966975
48201221300,0.009918814446631957
48201230900,0.00945614862018626
48201231000,0.007980210542717726
48201251600,0.003180672337439192
48201332300,0.011044488943146634
48085030528,0.03021896852085119
48201254200,0.004675378296723048
48201252400,0.0063990206491417925
48085030527,0.029575354490839777
48085030301,0.024503307516730615
48085030404,0.0319057993653417
48113001704,0.047062847760961674
48113013626,0.04501401909741115
48005000901,0.08936535039615236
48113010803,0.034130168906561266
48201313400,0.011591233124810477
48201313500,0.011440458255968521
48201313600,0.01316970930924978
48201313700,0.013063699813179147
48201250100,0.007810179395511645
48201250200,0.007478665547006284
48201250500,0.006220761058157334
48201250600,0.006891403168136302
48113010902,0.03352215102497785
48167724000,0.0024281035253189373
48167724300,0.0026709485583709105
48167724400,0.0026742708319874974
48167724500,0.002724654696926588
48167724600,0.002904496519720184
48167724700,0.002811156274887836
48167724800,0.0027232225641210727
48167725000,0.002811156274887836
48167725100,0.0028622253276681295
48439121704,0.04027189507216381
48439113002,0.039295825092914634
48113011002,0.033500285125891045
48201253700,0.00448303441907221
48201313800,0.013028929267471349
48201313900,0.013036418036670702
48167725200,0.003032608292034911
48167990000,0.0021362821070131425
48167723502,0.0027001714842226237
48167723501,0.0035637971063567416
48439106400,0.03998033909927746
48439106004,0.03549370909115842
48439103602,0.04404598124486696
48201314300,0.01300939786189821
48201320200,0.00948823445474491
48113011101,0.03256975078180235
48113011103,0.03336350690436873
48113011104,0.03232024430359567
48201253800,0.004253695620783243
48201253900,0.004766824648966473
48201254000,0.0040872431235043135
48201254100,0.004754888124944075
48241950400,0.013978343889716138
48241950800,0.004549442855451233
48241950300,0.01576657810634892
48241950600,0.007533069251528634
48241950500,0.007730983542506401
48241950700,0.004279571048876014
48241950100,0.010077210794432816
48241950200,0.01576657810634892
48243950100,0.0
48367140407,0.026192207069794707
48367140405,0.022525670160132048
48367140601,0.023750376578994137
48367140200,0.03220243620270011
48367140602,0.008224144942143071
48367140300,0.03242428179238941
48367140403,0.023391493642999216
48201254300,0.004680503179137572
48201254400,0.00506346992423802
48201254500,0.004770252185885621
48201254600,0.004921268089855265
48201310100,0.012323783166102723
48201310200,0.012245008288132698
48201310300,0.012198509575211229
48113010101,0.042445497197728894
48113010102,0.042376421036947665
48201310500,0.01169963348368729
48287000100,0.003517445786317823
48287000300,0.007758246872607375
48287000400,0.007941411640847286
48287000200,0.004948739662870692
48113010500,0.04099465678096683
48113010601,0.038503407556977315
48113010602,0.03998323940626011
48113020100,0.041094631704313885
48113020200,0.03027275789634014
48113014128,0.03756740910817705
48201250800,0.00535279665649538
48201251000,0.005524124128789163
48201251100,0.0067220199007066855
48201251200,0.006244186283163707
48113016522,0.02555297744135298
48113018136,0.025795960228130778
48113017606,0.027338094785522144
48113000606,0.048667233154501
48293970800,0.02350282176488642
48293970600,0.03826573999641651
48293970200,0.05177432179994307
48293970400,0.05209584461815258
48293970700,0.03448769574507029
48293970100,0.027164430588469544
48293970300,0.05177432179994307
48293970500,0.05177432179994307
48201251300,0.005663922244938722
48091310100,0.014098482393166866
48127950400,0.039694320390293816
48227950802,0.05481596692984856
48121020204,0.015843812650830125
48121020205,0.019048378619517796
48121020115,0.025984602793913267
48121021405,0.02299441643540637
48121021515,0.024785167482047066
48121021527,0.03010102263075415
48121020114,0.0265783997403343
48121020506,0.022446367082019848
48121020504,0.021204264590146082
48121020308,0.02642043775289569
48121021304,0.02627122184827991
48121021718,0.02470339513565562
48121021513,0.02752238633761851
48121021619,0.03813729908127739
48121021720,0.029263177775188665
48121021623,0.03881796953122247
48121021625,0.03651820534722815
48121021622,0.03733047692757363
48135000800,0.08676668085473023
48113017304,0.022400206694997035
48113018104,0.02312399679428715
48113016803,0.02376199153977119
48113007812,0.042876997675442244
48113009803,0.03953330696071016
48113013717,0.03880005085112688
48113006100,0.033668246316390524
48113017604,0.028657088960490906
48113003101,0.046147309914157685
48121021636,0.040755415058014124
48113003400,0.04213741615271928
48085030519,0.031299671673642414
48163950100,0.0014292837851842945
48163950300,0.0007211579164515664
48163950200,0.005371390860754589
48233950500,0.029070358548313215
48233951000,0.03825750266127436
48233950200,0.05340142712186892
48233950700,0.05047635552545808
48113007809,0.04037282383053675
48197950100,0.6612024167301703
48403950300,0.01850554902089528
48113019033,0.03650283384725582
48113013618,0.03983330275002443
48113009900,0.04212394830629348
48113009804,0.03884904218287564
48113016516,0.03285593973647087
48113009201,0.029047540100546353
48113018132,0.026924020747710758
48113009103,0.031361176807871365
48113019206,0.038124992056093196
48113010000,0.04525025834033765
48113001504,0.0420689253699758
48113014308,0.0410497616032104
48171950400,0.061967275485820955
48171950300,0.05827574244769482
48171950500,0.03270328964001683
48171950200,0.05864610831306258
48171950100,0.015375258379088038
48345950100,0.0
48347951100,0.027231145202655696
48347950301,0.06113492462868506
48233950600,0.04059115424720684
48347950302,0.05064532968042972
48347950600,0.08604339851479179
48347950800,0.08771217009084396
48347950900,0.08260093345551539
48347950100,0.07168747441913004
48347950700,0.0877802398933041
48347951000,0.08732354384875607
48347950200,0.04312382178499222
48347950400,0.058325917469165045
48283950300,0.00028314654751446347
48343950300,0.047275252956137395
48343950200,0.04432251177042346
48343950100,0.04606558317444307
48113006700,0.037737703825682374
48113006800,0.0398933090840771
48113006900,0.041700785647877235
48233950800,0.04929350131533441
48233950900,0.04929350131533441
48057000500,0.019505065178446468
48057990000,0.019505065178446468
48221160301,0.019879658250466274
48221160204,0.016381913029632055
48113009701,0.04052749817673135
48113013712,0.041689020839109275
48113014603,0.03964522364658398
48113016618,0.027883983201826598
48113016619,0.029029574197032896
48113016703,0.029003769323220307
48113017702,0.027687521189760762
48113018130,0.031146898155953676
48113019032,0.035245417447528994
48113000100,0.036428697504805124
48113000201,0.04257090620990892
48113000202,0.04315634921336549
48113000300,0.04511903992019395
48113000401,0.04381020494427067
48113000404,0.043487776162188185
48113000500,0.046713625018538804
48113000601,0.04487565519757314
48113000603,0.045730993829292285
48113000701,0.04742515327863765
48113000702,0.046797780210383
48113000800,0.0450183176958757
48113000900,0.044886912658242246
48113000405,0.04569570214722441
48113001001,0.04472787423740413
48113001002,0.04418917270861045
48355002706,0.0084576509666691
48029121906,0.021863492418321806
48113001102,0.04321498265188304
48113001204,0.0389103289622799
48113001301,0.03993267615923309
48201554902,0.006498909808155222
48201555301,0.005872570997999336
48201251502,0.0051405632309170935
48201252302,0.006226906835959267
48201321402,0.007956575083225649
48201350802,0.006732018624444372
48201343302,0.0053257431457539904
48201410402,0.013797393268396812
48201432001,0.012493699552625574
48201421401,0.012734479266368148
48201431302,0.010909641825906563
48201433001,0.011317647611830723
48201452202,0.010989874959575765
48113001302,0.04179887239417739
48113001400,0.04095026880498235
48113001101,0.043720243250317765
48113001502,0.04208730382750631
48113001503,0.04209942920810278
48113001600,0.04674140561230426
48113001701,0.04924954503729288
48201452802,0.009166755273391943
48201542302,0.005974907305515769
48201520602,0.01039432521864749
48439110901,0.03566864737112903
48439110903,0.04019843263356328
48491020108,0.015831264976507275
