GEOID,03/28/2021
48141010220,0.01003516501881627
48141010211,0.015041909319194436
48141000207,0.016279518709190425
48141001114,0.02122360050236408
48029191505,0.04507229582999331
48439111309,0.023459765838736976
48439105901,0.03286927081464296
48439123200,0.036260352350429605
48439123000,0.03138362779841312
48439123600,0.037412133890549884
48113014302,0.034290961868485424
48113014306,0.03339672321257611
48113014307,0.034193618769151245
48491020113,0.02592428823820568
48439111539,0.02755660962177347
48439111540,0.02737839169043082
48439111541,0.02791854692428272
48439111542,0.02536931313372599
48029172004,0.024042113501591595
48029181815,0.046219936492949684
48029181813,0.046847283103415814
48029121905,0.02789908104398996
48029172003,0.02642939584248295
48439110805,0.026652590847896698
48439111543,0.027966732459858704
48439111544,0.026664387775794045
48439111550,0.025977947728905493
48439111408,0.027557753367291053
48439111551,0.026473989210559098
48439111311,0.025520263924635172
48029191503,0.04688958504713628
48029191504,0.047694045712398485
48029181820,0.0467125105294073
48121021722,0.024207725168572093
48029181814,0.04803925592948591
48029181816,0.04627497038776923
48029181819,0.046219936492949684
48339694302,0.0032957437682709025
48339694202,0.0036998183330697078
48339694102,0.0036179386064313156
48339691601,0.007671205947029391
48085031804,0.031162619534429902
48085031805,0.033169030742683764
48121021749,0.020190783641308434
48121021751,0.021568361140029146
48121021752,0.02351276068667241
48121021520,0.026146676160800544
48121021800,0.02935996173865179
48437950200,0.041082042674483676
48437950300,0.05609909136080639
48437950400,0.0415366418276957
48355002102,0.06064228001171625
48355003304,0.05088051995305347
48355003102,0.03663753228643572
48355005415,0.043764270104872216
48355005411,0.043764270104872216
48355005413,0.043764270104872216
48355006200,0.015227763060634012
48157673002,0.008679914998043561
48157670601,0.010582698016289796
48157674501,0.008608864712231315
48157674601,0.009230000011210415
48157674603,0.007847659092107521
48439113108,0.03192694997336187
48439113111,0.033038271843818245
48167721500,0.006413820785320034
48135000300,0.11471771492116134
48135000600,0.13647427652453087
48135000700,0.13647427652453087
48135000100,0.10815422871608672
48113016401,0.029819592393910126
48113016408,0.02769573379644237
48113016410,0.028715465828751643
48113016411,0.020878657986434276
48113016502,0.02877207724270883
48113016302,0.02648193784458127
48113016509,0.025904885423857743
48453002202,0.03518908602025356
48453980000,0.03533634764426348
48453002304,0.047015450259145955
48453002308,0.046998519057374025
48453002312,0.04101994464686606
48453002314,0.041318031536910216
48453002316,0.0485758401553652
48135000400,0.14255610866789237
48249950100,0.009884318558543529
48249950300,0.019653158166714847
48249950700,0.0035666035954490414
48249950200,0.012493451561704257
48249950400,0.01682279544393794
48249950500,0.018854901621078675
48249950600,0.018854901621078675
48031950100,0.01303814101281012
48033950100,0.011417859310134441
48035950500,0.013336818832165784
48465950500,0.017569062794813285
48465950601,0.02202886598305128
48465950201,0.02202886598305128
48465950400,0.02202886598305128
48031950200,0.01547786253939628
48113016510,0.025430175851148675
48113016511,0.025262230318951393
48465950602,0.02202886598305128
48465950700,0.02202886598305128
48167720800,0.006850580384769995
48167726000,0.0024021007020302515
48167721900,0.004414659377957483
48167722800,0.004864792443363481
48167723400,0.0036009057532296355
48167721600,0.005649758411571027
48167720600,0.005635334863274817
48167723800,0.004582313530526025
48113016615,0.021718941157199006
48113016616,0.020407731087649914
48113018111,0.02453493588808874
48167726100,0.001133255011644997
48167720100,0.007859100683822508
48167724900,0.004234892951751571
48167720200,0.007209699461902258
48167722200,0.00418717611819784
48167723600,0.0019646949610561374
48167723900,3.354370865315575e-05
48167725700,0.0038223811121703808
48167721800,0.004423919916358862
48167724200,0.003846102282277578
48453002403,0.042588286037833115
48453002409,0.0415797814175468
48453002410,0.042489459116726684
48453002411,0.04258062778994509
48453002412,0.040991800901053116
48453002413,0.04100443730563742
48453002419,0.042858870170670256
48323950201,0.005665203430908864
48323950500,0.017943717622325838
48323950400,0.021915416522663208
48323950602,0.021915416522663208
48323950300,0.021915416522663208
48323950601,0.021915416522663208
48095950300,0.12779080280736027
48409010602,0.03226833885624767
48409010604,0.036132712282396666
48409010800,0.023041062179308028
48143950700,0.022530871083611664
48143950300,0.040477167640065176
48143950500,0.028086822585695104
48143950600,0.03052033553278051
48143950400,0.0384257083604918
48143950100,0.011443719102105624
48453002422,0.0435128464662464
48453002423,0.0387955762509957
48453002424,0.03812989718769242
48453001742,0.01913291446585704
48453001760,0.02180506079174471
48453001826,0.043470651570312664
48453002310,0.03191418623599279
48491020302,0.028847722048634686
48491020301,0.019756886322508296
48491020310,0.034024331852181594
48491020900,0.011483212778932167
48491021300,0.012633493754209947
48491021502,0.03861349598435916
48491021000,0.01649547537290978
48491021401,0.028640741495477223
48061011902,0.027704765658087487
48061012301,0.00728201181472553
48061010100,0.00869339122537332
48061012700,0.009436494363226071
48061013203,0.02532707838693896
48061012508,0.023170666065115576
48061011903,0.022770585734867597
48061014002,0.029064978398906954
48061011400,0.028933684767636185
48061012401,0.02679274061071261
48061011600,0.03314097556754155
48201340500,0.008600118326111694
48201340600,0.008897994524972678
48201340800,0.00853411769419312
48201341000,0.00904469002838438
48201412100,0.017024058910684897
48201433300,0.013492519120705591
48201433100,0.013632845518536729
48201433600,0.013811732115605813
48201433400,0.013462679519845724
48201440100,0.012982058687417128
48201450100,0.011953231064391513
48201450200,0.011666979927845827
48201450300,0.011441509942511646
48201450400,0.010148134199109067
48439104602,0.033562662384606826
48201450500,0.009770322081969858
48201341100,0.008995471157046447
48201450600,0.009805868553699922
48201450700,0.011326646653984699
48201450900,0.012774515476038752
48201451100,0.011463587467866257
48201451200,0.010905610052133079
48201451300,0.010981391397469004
48201421500,0.015602508032373955
48201421600,0.015371294192650951
48201421700,0.014882745469638123
48201341800,0.0061572890717312865
48201451700,0.010719630909075639
48201451800,0.01008420330402609
48439104604,0.03419916197268547
48289950100,0.012187298687876658
48289950300,0.009869162527834823
48289950200,0.005503153580431833
48201421800,0.014732172286721225
48201421900,0.014676810615779766
48201422100,0.014344549976812337
48201422200,0.012554174559140204
48201422500,0.013049693484758129
48201422600,0.013114501083722193
48201342100,0.008571878172219986
48201342200,0.008842843152347868
48201342300,0.007774718242899632
48201342400,0.009222001467746647
48439104100,0.03627137739086928
48439104201,0.03569519809499506
48439104202,0.031556922072253295
48439104300,0.035631238961286164
48439104400,0.03643296860914719
48439104504,0.03300573108460602
48439104505,0.034665274885503826
48201342500,0.00835082625882734
48201342700,0.007836201491764656
48201342800,0.007747392814636633
48201422800,0.013358102109768961
48201422900,0.013715948487906466
48201423000,0.012847809434017551
48439104601,0.033624176224315745
48201451500,0.010993003825851503
48201423100,0.012320381377124245
48201343000,0.0076605378207425506
48201343200,0.00643312305310741
48201452000,0.011580154230892276
48201452100,0.013106831511107959
48201452400,0.013039439861738288
48201452500,0.011655544214830955
48201452700,0.010548719536758467
48201423600,0.012605988023295149
48113011401,0.026783703892384783
48061013902,0.029064978398906954
48061014100,0.021210593355667256
48061010201,0.020356203063908992
48201412200,0.01674565666459741
48201412300,0.01709083827649641
48029161600,0.036909154025324124
48029980003,0.03607647462068984
48029170101,0.05212322034172588
48201412400,0.01695095366787383
48029170200,0.045512996382748395
48029170300,0.04532991116716777
48029170401,0.05310518880478715
48201332600,0.013673378201772083
48201412700,0.015246039231109542
48201412800,0.014994754409949112
48201412900,0.014771094103467105
48201413100,0.01652046946243914
48273020100,0.007414168997226659
48273020500,0.02261215495196589
48273020400,0.02222456832866174
48273020200,0.024174091714795322
48337950300,0.06480438607647027
48337950200,0.04240658710329826
48337950500,0.038159965685196764
48337950100,0.019729649613713904
48201430200,0.013633131265042944
48201430300,0.01324653895548326
48201430400,0.013267036620083958
48201430500,0.011756852663205584
48201413300,0.01624761444866735
48201420200,0.014473422520399046
48201430600,0.012416391237209003
48201430700,0.012077526696121865
48201430800,0.011921516514659204
48201430900,0.012108469760084397
48029170402,0.05090288124094762
48201431000,0.013843637545959776
48029170500,0.052547443276398084
48029171912,0.03343753614701169
48201332700,0.014016618387596337
48201332800,0.014064815293875236
48201333000,0.01312537384733429
48029172002,0.023638800342868
48029180201,0.050507290551722296
48029180300,0.049470587562826546
48029180400,0.04904075977071653
48029180501,0.04887889702765674
48439111516,0.029214619121694978
48029180504,0.04682318076350471
48029180602,0.054872690162123997
48029180701,0.055494465644571105
48029180702,0.05169604970227954
48439104603,0.033329022965166925
48029180503,0.04864731954985684
48029180800,0.05563065769293756
48029180901,0.04956710297868811
48439113916,0.0295017050294898
48439111505,0.029067126312778666
48493000104,0.009508926839042656
48493000404,0.010464964922258223
48493000103,0.013883841323081547
48029180902,0.04994590438117446
48029181001,0.053330426345297
48029181003,0.05452463855825962
48029181004,0.055671058048101386
48029181005,0.054536911145530755
48029181100,0.0523840984629403
48029181200,0.044769922650550166
48029181301,0.047196646876831644
48029181302,0.049120331483545596
48029181402,0.05147661984250226
48029181504,0.050833863246138124
48029181505,0.05067514284305559
48029181506,0.05067514284305559
48029181601,0.048592635585545836
48029181703,0.04017663596407812
48029181704,0.044517858890208144
48029181705,0.045427394475378295
48029181711,0.04277814832354317
48029181712,0.035182117242060953
48029181713,0.04337185904211097
48029181715,0.03301256010330006
48029181716,0.03309905706885434
48157673101,0.0067236316478910645
48157673102,0.007765178461875839
48029181718,0.03450003982980262
48029181809,0.04470931398857646
48439104605,0.03258305252612646
48439104802,0.03196064512556334
48439105001,0.03157076836797566
48439111013,0.022001867870551643
48029121604,0.02578549415888759
48029121802,0.02898463254916702
48113008400,0.030679152550073824
48113008500,0.028303758766301555
48439105006,0.03383520146133893
48439105201,0.030354210990582605
48439105204,0.02994513728897586
48439105205,0.030212248680687708
48113008604,0.03073820590942389
48113008701,0.028916710104593783
48113008704,0.026893751944872712
48113008801,0.03036248878314908
48113009802,0.034031324476162306
48439105403,0.0323450972565184
48439105404,0.031129413619962347
48439105405,0.03148296816164264
48185180302,0.0010815468213361142
48185180101,0.002771415138330933
48185180200,0.001460625992571748
48185180102,0.001335645235643898
48439105406,0.03163163975684901
48439105502,0.03136468445957007
48113009104,0.027025644827221407
48321730700,0.010148818541689765
48321730400,0.006943809238844526
48321730100,0.0027737315502621464
48321730501,0.0017363654992496602
48321730600,0.0014657438175140842
48439111506,0.030905222306724912
48439111513,0.02791725262944284
48439111514,0.029735135230703647
48453001746,0.03597377430751262
48453001765,0.027514695803604824
48453001737,0.036167202155618805
48453001766,0.014661565705606854
48453002003,0.045821263465832505
48453001819,0.0482190885654548
48453001714,0.028492169806232998
48453001748,0.0344519731371392
48453001901,0.044164010888415754
48453002402,0.043439068465672345
48393950100,0.026722558506340185
48453000101,0.0521318896187349
48453002313,0.045166956176133116
48453000700,0.053245056756219294
48453001849,0.04675022663911333
48453002421,0.0350887570384952
48453001604,0.046127001394232314
48453001910,0.044378597635087925
48453002407,0.03471460531363716
48453002315,0.04848112718950817
48453001308,0.047166401821745696
48453001911,0.04710270338188149
48453001761,0.030150387975830327
48453001755,0.03890694895274559
48439105503,0.026377681035273597
48439105505,0.03102555170723997
48439105508,0.025963500844486693
48439105510,0.025457356813250745
48439105511,0.02660234729690032
48029191816,0.03616964203752712
48453001733,0.026173044538870996
48453001738,0.03782435990750523
48453001741,0.020720089178962415
48409010700,0.022723770380259925
48409010603,0.0351781781707676
48409010601,0.034492502680584985
48409011000,0.019799924392389076
48409010900,0.015180978870886023
48409011300,0.018135543704186904
48409011200,0.018903841466779932
48029121120,0.03134407340761859
48439105512,0.02714539633449721
48029191303,0.038700963856728145
48439105600,0.031972304529349335
48439105701,0.0316747316011925
48439105703,0.031077247254377285
48439105704,0.02584296768238822
48439105800,0.03287456014507283
48057000400,0.10693944387785495
48057000300,0.04034687920225963
48057000200,0.10779526790072493
48057000100,0.10779526790072493
48331950700,0.008113582390640629
48331950100,0.0037730238693903856
48331950300,0.004049775219656256
48331950500,0.00299203693355696
48331950800,0.0073192527845213455
48491020327,0.031088437317691498
48491020323,0.029026269189768826
48491020316,0.03442449346167793
48491020410,0.04194955982972232
48375011700,0.17806307163378993
48375011900,0.14457286362438093
48485013401,0.13013749059412946
48485980000,0.09034677534055195
48375012000,0.14457286362438093
48375012200,0.1443202304843409
48375012600,0.14116036894138626
48085031003,0.019991646312829306
48085030203,0.015662758903944075
48085030302,0.019818944023708485
48085030603,0.0236899617953384
48375012800,0.1443202304843409
48375013000,0.1443202304843409
48375013200,0.1773618448720846
48085030529,0.023682628658372853
48085031312,0.025867088050836682
48085032010,0.027481228980640225
48085031202,0.014916317207616377
48085030201,0.015914616212773413
48085031201,0.015054238461433526
48085031713,0.0336219266974426
48085031004,0.01963308028469732
48085030305,0.01622137616984176
48085030303,0.021679134375528285
48085030304,0.02255513986232291
48441980000,0.20018215530723427
48061010500,0.030449623816287623
48375015400,0.1443202304843409
48375014401,0.08530121134574825
48375980000,0.08221266343234636
48055960400,0.018427119258786626
48055960500,0.01946107850919603
48055960300,0.0167437216611439
48055960700,0.02361480141614334
48055960600,0.007570656496252249
48055960200,0.01642758169472726
48085030801,0.025421074620585987
48085030702,0.023463610462263026
48085030701,0.02238965403878051
48085030605,0.02371129961836759
48085030531,0.023236317812690647
48201210500,0.014869722334874231
48265960600,0.03765866491433202
48201221400,0.0126702412883569
48201221500,0.01218941790757489
48085030525,0.022981522684131873
48085030526,0.02289684612652601
48085030516,0.02446298960953792
48085030523,0.023120516265511745
48085030511,0.025902162405947105
48201210600,0.013395729170030604
48201210700,0.013059566541166481
48085031411,0.02012199785438942
48363000300,0.007549845538360458
48363000400,0.018160413332063474
48363000200,0.02718372028649775
48201221600,0.010344792982629726
48363000100,0.01997349141087067
48363000500,0.020832187479978618
48201313000,0.016793514728751024
48201543100,0.003453476012348854
48201420400,0.01431873922981434
48201511100,0.01322384092609155
48201540200,0.011513316082451002
48201231100,0.009816892881618886
48201231300,0.009597373697960451
48201231500,0.01068660870494183
48201231600,0.01069692153596574
48201231700,0.01108883085210117
48201251700,0.00651458725840365
48201340900,0.008980721455743013
48201252900,0.00643100180540291
48201230300,0.012324040702564478
48201542200,0.006141543494979413
48201423500,0.013108855071470695
48201420100,0.016439221220126296
48201521500,0.01103324196412144
48201241400,0.007903886356155458
48201343100,0.00696407698594219
48201310400,0.01478711640269308
48201320100,0.012769084049505287
48201210800,0.014781770261998797
48201210900,0.012846892616665287
48265960800,0.013248320135043998
48265960100,0.013864036232029819
48265960200,0.03466291029056429
48265960700,0.010662130663425222
48085030510,0.025569814465436786
48085030508,0.0265846691112007
48085030507,0.02660292588889259
48085030509,0.025939239886554222
48085031711,0.033653061646861895
48085031657,0.030867359995442507
48085031660,0.027909431324288733
48201231800,0.010627592996655548
48201231900,0.009638973600249689
48251130500,0.01033604132086961
48251130100,0.010498699704609003
48251130900,0.012952084592024687
48251130207,0.02130601630630063
48251130700,0.013797019603285332
48201232000,0.009371034554991773
48201232100,0.010923282505829987
48201232200,0.00903979856702831
48201230400,0.012727245117486104
48201511400,0.015096285652479464
48201250900,0.005660224730518207
48363000700,0.019761166110834165
48363000800,0.021433199602644903
48363000900,0.03378332228311899
48251130204,0.021337868670281573
48251130405,0.01822491972875126
48251130408,0.017845898746384897
48251130406,0.01750505725326448
48251130302,0.01400265609178728
48251130410,0.016791390053450952
48201341600,0.005823929256015533
48201340700,0.009097079972939624
48201310800,0.014474398812987533
48201321300,0.009766618736368792
48201233300,0.0094410226876869
48201232500,0.009303172428911306
48201232800,0.009422920611961946
48085030601,0.025210182794678716
48201454400,0.008745904792034015
48351950100,0.019301083480468162
48351950300,0.005271178039723424
48351950400,0.004261679195997038
48351950200,0.01358338539436726
48201240400,0.008953839734339561
48201532200,0.010394167939140692
48085032008,0.02694236999749362
48085031629,0.029239707655283505
48201555200,0.007582863996479388
48201431600,0.013451624785427099
48201430100,0.013332247379665435
48201340400,0.007562759355600221
48201310900,0.014361019129664645
48085031658,0.02983465840461019
48201252500,0.007948018257637633
48201452300,0.01349580626266783
48201412500,0.01680094906828724
48085031656,0.03122590642047909
48085030505,0.02944500083814427
48085031661,0.027332580399302378
48085031408,0.021850534236586703
48201531000,0.0133898666795298
48201552200,0.007969282174052558
48201341700,0.005914265595452636
48201333500,0.011715322979486794
48201321800,0.011289041494613367
48201311200,0.014287530357127438
48201211000,0.014671051144504224
48201211100,0.014957899627958291
48201211200,0.012998099896518194
48201211300,0.014983210560839623
48201211400,0.014992950619011484
48201221700,0.010333288621551312
48201232600,0.01167748527501982
48201453200,0.011530095114227234
48201413000,0.01483700987844117
48201420800,0.014744866129196144
48201251800,0.006096034440111783
48201252600,0.007219657295788685
48201540700,0.00852761518787592
48491020403,0.035662723835013795
48491020404,0.03457104907195799
48443950100,0.0
48417950300,0.06650447617995545
48201232900,0.009030701472440577
48201542900,0.006039294593442156
48201510700,0.015284449257777706
48201252800,0.006947041056440596
48201553900,0.007471752447460978
48201411600,0.015423444223062372
48201332900,0.014358208821621221
48201253200,0.006302654524238026
48201221800,0.010235879769778277
48055960101,0.02203964189057433
48055960102,0.012031190046089968
48085030514,0.026442213485870836
48085031317,0.021263932966520356
48085031410,0.024071931090183827
48085031508,0.027114847231071094
48085031405,0.026342515854193845
48201221900,0.01060322073039701
48201222000,0.012048940093930406
48201520400,0.01288564285790319
48201350700,0.008371051726780331
48201341400,0.006697090818346146
48201310600,0.01462585060761234
48201254700,0.005430553302954726
48201322600,0.00921258979799516
48201310700,0.014508196417624901
48201231200,0.008154839102930791
48201222100,0.01093365103012652
48201222200,0.010765622739269825
48201222300,0.010656496868563948
48201211900,0.01240058625513484
48491020405,0.036957028546784225
48201422000,0.014740916663817692
48491020406,0.03993234435697727
48491020503,0.04101938036452265
48491020504,0.04171530133521409
48491020602,0.036048522075529735
48201211500,0.012080956537354477
48201211600,0.012854643322229442
48201211700,0.01242097753674414
48085032013,0.029972619633246878
48085031654,0.029698377931909024
48085031655,0.03009388670292182
48085031807,0.031737521638712456
48085031664,0.02764524465449466
48201531200,0.012870743748970462
48201342900,0.007661789078925601
48201312300,0.015552587144654594
48377950100,0.0
48377950200,0.0
48085031663,0.026996438455002873
48201253100,0.00603655228026949
48201553200,0.009341498101623325
48201332000,0.013749288915180244
48201350100,0.009059201071882855
48201412600,0.0158736510433955
48201452600,0.010657510278631726
48201520300,0.013272238647653214
48451001400,0.512260079481002
48451001301,0.49794185467037017
48451000300,0.45813364867751205
48439100101,0.03394957429432333
48505950301,0.007795065534686406
48201231400,0.010331011635069021
48201421300,0.013713866469189052
48201252700,0.00650988659210749
48201532700,0.010424800818013188
48201530200,0.013179767102872206
48201530500,0.012998966750305251
48201555600,0.006116185834635549
48201100000,0.015402681406837255
48085031100,0.015434578130732329
48085030900,0.023697655444453986
48085031505,0.02735277535839079
48439113705,0.030090488540886355
48439106509,0.028521892743978563
48061010601,0.02871081717957541
48201210100,0.01546650901917725
48439110906,0.021360571540665115
48439113403,0.03250356954762706
48451001702,0.2942159808083991
48451000700,0.45710571000120287
48451001600,0.3152755931478029
48451000400,0.46111798142051325
48451001102,0.46111798142051325
48451001000,0.49794185467037017
48451001704,0.21408815163981776
48451001101,0.4541721528859356
48201220100,0.01295650275691981
48201220200,0.013020982307071358
48451001200,0.4541721528859356
48085031712,0.03384950569565662
48201222600,0.010544388798043529
48201222700,0.009830020019363362
48201222800,0.010497486271717881
48201222900,0.010094876722202372
48201223100,0.009815950973577068
48455950400,0.0037433167145884626
48455950500,0.004448783532836063
48455950200,0.013104983159596316
48455950300,0.0123854668734942
48403950200,0.0632955450846846
48403950100,0.04809031170431338
48147950401,0.028096159592122832
48147950402,0.027849026543789023
48147950800,0.01470169553339363
48085031714,0.03261305436436729
48085031716,0.03222921256303682
48085031715,0.031345127927484145
48085031720,0.03316682370689628
48085031719,0.032920999186377004
48085031806,0.03274829230575569
48201220300,0.012919296644083849
48201220400,0.012844295439091607
48201220500,0.013065748672718192
48201220600,0.012864860389151038
48439114204,0.021432850393599587
48439102700,0.03600425982975071
48439113811,0.030511903850873802
48265960500,0.04005143934671122
48201230100,0.013041297959369494
48201230200,0.012107980452993689
48201230500,0.01298614781120542
48201230600,0.011736916494466012
48201230700,0.011325614848134916
48201230800,0.010291595668566429
48209010500,0.026776763338943594
48209010901,0.021048587766407115
48209010200,0.024729777873216004
48209010902,0.02269239929976797
48209010600,0.00830260236285834
48209010400,0.02355542495688402
48227950100,0.04103446335521037
48227950600,0.0665170590180576
48167723700,0.004696790714006691
48227950300,0.07117009549007013
48227950700,0.08051550679995334
48227950500,0.08051550679995334
48227950200,0.030035069334320156
48227950900,0.06320852969680166
48227950400,0.08051550679995334
48005000101,0.07800718277636935
48005001001,0.050593558306208264
48201210400,0.014987096092986926
48201220700,0.012786577503212068
48201220800,0.01292191025949095
48005001002,0.04915601803287973
48005000302,0.08659943347139681
48201220900,0.013053931198791122
48201221000,0.012568456285682598
48201221100,0.01097904936576782
48201221200,0.010742820300935254
48201221300,0.012385715848876716
48201230900,0.01180555010607835
48201231000,0.009983479585496946
48201251600,0.0038881618673641755
48201332300,0.013807912379495758
48085030528,0.023564072537476163
48201254200,0.005891026238747885
48201252400,0.008013394757999566
48085030527,0.022838571525114846
48085030301,0.018733205056535255
48085030404,0.025000640892018554
48113001704,0.04083821602863973
48113013626,0.03755728827343677
48005000901,0.1183404575164279
48113010803,0.02927946856620337
48201313400,0.014471836434485017
48201313500,0.014284040133037931
48201313600,0.016460062762744324
48201313700,0.016340244291825238
48201250100,0.00961933699635945
48201250200,0.009207358047691903
48201250500,0.0076456975439615875
48201250600,0.0084698984116406
48113010902,0.028741972546078656
48167724000,0.003612778967663801
48167724300,0.004067092878336249
48167724400,0.004071062461186275
48167724500,0.004133800077573255
48167724600,0.004366093273224996
48167724700,0.004237520566649161
48167724800,0.004132010936967747
48167725000,0.004237520566649161
48167725100,0.004302354160600747
48439121704,0.03269337037373319
48439113002,0.03214161187670538
48113011002,0.028871608181583405
48201253700,0.0056568172797167495
48201313800,0.016293594430601955
48201313900,0.01629400290806563
48167725200,0.004518580146603497
48167990000,0.003255976672994612
48167723502,0.003487622600031425
48167723501,0.004654302432144252
48439106400,0.031200410329236622
48439106004,0.0275224877690433
48439103602,0.03443765961428053
48201314300,0.016254854877055268
48201320200,0.01187107229609294
48113011101,0.028022060196780416
48113011103,0.028761762519389646
48113011104,0.027788477825285828
48201253800,0.0053592024112893814
48201253900,0.005992985496304017
48201254000,0.00517761586124891
48201254100,0.005991527165562313
48241950400,0.029714173452682978
48241950800,0.006048987270932113
48241950300,0.03323635432865809
48241950600,0.013892331191684086
48241950500,0.013695936502062292
48241950700,0.005503963900367696
48241950100,0.021247925179733177
48241950200,0.03323635432865809
48243950100,0.0
48367140407,0.019034899546065725
48367140405,0.01696316771848743
48367140601,0.016856491205350918
48367140200,0.023449332339829914
48367140602,0.005268299832874954
48367140300,0.0235282106862053
48367140403,0.017427809766206514
48201254300,0.005897457582852564
48201254400,0.0063794851388915335
48201254500,0.006009419207860464
48201254600,0.006230894316415365
48201310100,0.015389445054752777
48201310200,0.015284529750824803
48201310300,0.015227982662028818
48113010101,0.03669922474544745
48113010102,0.03655991412178495
48201310500,0.014620197620964082
48287000100,0.005755572704428977
48287000300,0.008746002524357015
48287000400,0.009165882246731913
48287000200,0.003442923778008502
48113010500,0.0351316510197572
48113010601,0.032701147163245854
48113010602,0.03405924864654888
48113020100,0.03460226997307226
48113020200,0.026294009863363613
48113014128,0.031074939201726243
48201250800,0.0065642486543780335
48201251000,0.00676130283198809
48201251100,0.008253997775575875
48201251200,0.007660256351236877
48113016522,0.021501180404343533
48113018136,0.022013986538920303
48113017606,0.023919639199599385
48113000606,0.04181514393832183
48293970800,0.00936096533197872
48293970600,0.013841238520071564
48293970200,0.02478140812249719
48293970400,0.024873725277528833
48293970700,0.019353656046280875
48293970100,0.01173500804085998
48293970300,0.02478140812249719
48293970500,0.02478140812249719
48201251300,0.006937494089403271
48091310100,0.022807049117186434
48127950400,0.0064606391837309565
48227950802,0.06320852969680166
48121020204,0.011318447521106728
48121020205,0.014051009392543733
48121020115,0.0197440846313831
48121021405,0.017237297002891054
48121021515,0.01933281729545825
48121021527,0.023355258094292872
48121020114,0.020255336808358317
48121020506,0.016684857240053988
48121020504,0.01582386894722496
48121020308,0.020182209465927813
48121021304,0.01969866662845203
48121021718,0.01891782585097397
48121021513,0.021371179907211022
48121021619,0.03015152654352268
48121021720,0.023043843379148138
48121021623,0.03081746993676912
48121021625,0.028990105345653838
48121021622,0.02980272416713766
48135000800,0.12835629708461863
48113017304,0.01949035612170374
48113018104,0.020064501041826315
48113016803,0.020478721568228796
48113007812,0.036688527692440305
48113009803,0.03332877702501827
48113013717,0.03200638577605655
48113006100,0.028949803134177592
48113017604,0.025194442475697944
48113003101,0.04001063033316166
48121021636,0.03315773009339157
48113003400,0.03677076461393703
48085030519,0.02393252261388369
48163950100,0.002021424880845064
48163950300,0.0010277435809102771
48163950200,0.00426872680323011
48233950500,0.03371223066677123
48233951000,0.04499230583388256
48233950200,0.035868259428595284
48233950700,0.06071936325395609
48113007809,0.03470619064550491
48197950100,0.36150416756471565
48403950300,0.03779371209920995
48113019033,0.03092285109204
48113013618,0.0327942184239233
48113009900,0.03537722344125545
48113009804,0.03284481371198498
48113016516,0.02780011440359339
48113009201,0.025439165855406363
48113018132,0.023353594959435217
48113009103,0.02748095170168853
48113019206,0.03149235466985767
48113010000,0.03873176008553501
48113001504,0.036718713344974584
48113014308,0.03442172698354897
48171950400,0.04014403155075862
48171950300,0.03476598240585088
48171950500,0.034367810569112145
48171950200,0.02808012911513051
48171950100,0.015655770795733798
48345950100,0.0
48347951100,0.035012445856309915
48347950301,0.06636292542106884
48233950600,0.0477216837318406
48347950302,0.053532441319746694
48347950600,0.08859796885505689
48347950800,0.09457607619408522
48347950900,0.08665795106258747
48347950100,0.059221066367713196
48347950700,0.09099086609253168
48347951000,0.09121158268918733
48347950200,0.04296839701521224
48347950400,0.05954747728824274
48283950300,0.00040352056051296296
48343950300,0.0437268119435089
48343950200,0.037336673003407456
48343950100,0.07310619354319911
48113006700,0.03236984640432734
48113006800,0.0344249438494905
48113006900,0.03582795704286383
48233950800,0.059890205350062606
48233950900,0.059890205350062606
48057000500,0.03069207680524419
48057990000,0.03069207680524419
48221160301,0.011368484047060493
48221160204,0.010797577412869803
48113009701,0.034068460338847556
48113013712,0.034399173774022886
48113014603,0.03334682553873819
48113016618,0.02378385042839338
48113016619,0.024826880975928473
48113016703,0.025038380885448394
48113017702,0.02415038803482346
48113018130,0.026972411426211408
48113019032,0.029721653245031922
48113000100,0.031794595303723264
48113000201,0.03663262535229252
48113000202,0.03711157642609863
48113000300,0.03893976147949051
48113000401,0.03781522296691283
48113000404,0.03752882630013621
48113000500,0.040426839270161434
48113000601,0.038796241081083
48113000603,0.03962171981220787
48113000701,0.040845254209768485
48113000702,0.04025531491832115
48113000800,0.03886936377038849
48113000900,0.03872133960426477
48113000405,0.03948527225979739
48113001001,0.03862979132985451
48113001002,0.038240995589472034
48355002706,0.04832751744994318
48029121906,0.03136684085698698
48113001102,0.037423232137340494
48113001204,0.03413549899672979
48113001301,0.03491292072189701
48201554902,0.007544945212547988
48201555301,0.007000405477474108
48201251502,0.006279803957412065
48201252302,0.007806920556128888
48201321402,0.009974470740705
48201350802,0.008427137911861804
48201343302,0.006717373401756548
48201410402,0.017224858884115932
48201432001,0.015560930293455483
48201421401,0.015839370690527734
48201431302,0.013573409903195013
48201433001,0.013897552146075649
48201452202,0.013537249997409942
48113001302,0.03647383318037455
48113001400,0.035789860156557635
48113001101,0.037838119563265125
48113001502,0.03666095578619378
48113001503,0.03673986452387311
48113001600,0.040127464404773786
48113001701,0.042382567095508326
48201452802,0.011211141818389708
48201542302,0.0069605471548905
48201520602,0.012865412365646317
48439110901,0.02665680932235119
48439110903,0.030719077126411205
48491020108,0.0257662072122105
48491020106,0.020974930566247448
48491020112,0.01864779435001861
48491020204,0.014087994073061763
