Target,Source 1,Source 1 code,Source 1 infections,Source 1 percentage,Source 2,Source 2 code,Source 2 infections,Source 2 percentage,Source 3,Source 3 code,Source 3 infections,Source 3 percentage,Source 4,Source 4 code,Source 4 infections,Source 4 percentage,Source 5,Source 5 code,Source 5 infections,Source 5 percentage,Source 6,Source 6 code,Source 6 infections,Source 6 percentage,Source 7,Source 7 code,Source 7 infections,Source 7 percentage,Source 8,Source 8 code,Source 8 infections,Source 8 percentage,Source 9,Source 9 code,Source 9 infections,Source 9 percentage,Source 10,Source 10 code,Source 10 infections,Source 10 percentage,target code
Uitgeest,Uitgeest,450,30.37859367239639,86.61199534616001,Zaanstad,479,0.9792437219652497,2.791908460419528,Heemskerk,396,0.6185724444840304,1.7636034854238656,Castricum,383,0.4502484133692717,1.283697129100152,Beverwijk,375,0.37985083199805625,1.0829875420844455,Alkmaar,361,0.27837429937247554,0.7936691797437463,Haarlemmermeer,394,0.25826711540223196,0.7363418609338055,Velsen,453,0.21430233149487088,0.6109944633470854,Amsterdam,363,0.20584852010699603,0.5868919166498943,Haarlem,392,0.16913174782361404,0.48220922644939557,450
Uithoorn,Uithoorn,451,66.99109452746708,89.8101033018523,Haarlemmermeer,394,1.1027664683420697,1.4783990489812462,Aalsmeer,358,1.0535299462189638,1.4123912136220698,Amstelveen,362,0.9924839519153147,1.3305512751459623,De Ronde Venen,736,0.9659207143188885,1.2949398684449038,Nieuwkoop,569,0.6290685817488919,0.8433466374796045,Amsterdam,363,0.6238390369459534,0.8363357659259086,Utrecht,344,0.22060170238875254,0.295744707857775,Rotterdam,599,0.13651593273069076,0.18301701304290696,'s-Gravenhage,518,0.13629498949115695,0.18272081046096167,451
Velsen,Velsen,453,144.63811456187278,90.11307921077648,Haarlem,392,3.036328134410529,1.8917066121530506,Haarlemmermeer,394,1.9939599115979467,1.2422857419098543,Beverwijk,375,1.5136212697449363,0.943023032267847,Zaanstad,479,0.9319247839783037,0.5806119094645593,Amsterdam,363,0.9206290459209564,0.5735743886742112,Heemskerk,396,0.5658791590912291,0.35255654183117724,Alkmaar,361,0.3902114016269108,0.243111236967293,Heerhugowaard,398,0.3324848673918185,0.207146195748056,Rotterdam,599,0.31244121785549034,0.19465851237489137,453
Krimpenerwaard,Krimpenerwaard,1931,225.8818596837754,92.16233160493468,Rotterdam,599,3.1419127563937206,1.2819356354419609,Molenlanden,1978,2.2565483306488767,0.9206970219873815,Zuidplas,1892,1.446115191433204,0.5900312136547085,Gouda,513,1.4426592114407837,0.5886211350652751,Krimpen aan den IJssel,542,1.3209065970585276,0.5389447031633325,Capelle aan den IJssel,502,0.7465226253816208,0.30458960204828356,Lopik,331,0.679976937010587,0.27743821500411897,Utrecht,344,0.6018129379784458,0.24554642693201362,'s-Gravenhage,518,0.48225962805320377,0.19676733590972953,1931
De Fryske Marren,De Fryske Marren,1940,117.60597162438806,89.18548567754235,Heerenveen,74,2.209340324681023,1.6754343947173813,Súdwest-Fryslân,1900,2.119784006195113,1.6075201242994812,Weststellingwerf,98,1.6255753537972368,1.2327412071972128,Noordoostpolder,171,1.3734834319665563,1.0415694480312694,Leeuwarden,80,1.2097037318065056,0.9173685090725936,Steenwijkerland,1708,0.5957749188827998,0.45180082916845987,Smallingerland,90,0.4897928669028224,0.37143024382841466,Opsterland,86,0.4398789828488262,0.3335784755047298,Groningen,14,0.31138090379573713,0.23613305304282758,1940
Midden-Groningen,Midden-Groningen,1952,121.324405297134,86.69641810913726,Groningen,14,5.275056321628953,3.769468206245513,Veendam,47,2.6352596387017617,1.883113054652813,Oldambt,1895,2.4790550450213478,1.7714918294663504,Het Hogeland,1966,1.020413749526879,0.7291708280509047,Westerkwartier,1969,0.6531308043993368,0.466716495823612,Westerwolde,1950,0.6162598284027143,0.44036910476682967,Tynaarlo,1730,0.5976335710249863,0.4270590885877018,Aa en Hunze,1680,0.5852420568253471,0.41820431700711036,Delfzijl,10,0.5014421919738632,0.358322316325875,1952
Weesp,Weesp,457,21.74646439389807,80.20601469996976,Amsterdam,363,0.7089877960461142,2.6149117650467266,Almere,34,0.6939118443480182,2.5593081514380334,Gooise Meren,1942,0.5637118315197084,2.0791002448243097,Hilversum,402,0.2897851484173942,1.0687949752567665,Stichtse Vecht,1904,0.28866470097472874,1.0646625046891744,Haarlemmermeer,394,0.24319416616396622,0.8969566046684413,Utrecht,344,0.23499494498694046,0.8667159714169339,Wijdemeren,1696,0.23235774908746515,0.8569893800387343,De Ronde Venen,736,0.21159413669920668,0.7804083519565589,457
Zandvoort,Zandvoort,473,11.987809935347931,73.51265067524253,Haarlem,392,0.8834536927896351,5.417588621779607,Haarlemmermeer,394,0.7061608758417666,4.3303787819666,Amsterdam,363,0.304402191111006,1.866680574734381,Bloemendaal,377,0.2501985923846644,1.534288733355481,Velsen,453,0.21974593649557952,1.347544410031949,Heemstede,397,0.1797462607496939,1.1022550530861244,'s-Gravenhage,518,0.10067838407278919,0.6173884069572582,Hillegom,534,0.09518772504668727,0.5837181284710667,Rotterdam,599,0.09507166194910072,0.5830063966372138,473
Barendrecht,Barendrecht,489,200.12174934226755,87.99998502631313,Rotterdam,599,11.038522299719553,4.853994132474724,Albrandswaard,613,1.8816913219915072,0.8274403392116567,Hoeksche Waard,1963,1.8744438300364314,0.824253383342936,Ridderkerk,597,1.7501845535572296,0.769612573408537,Zwijndrecht,642,0.9073491382479978,0.3989906686399206,Vlaardingen,622,0.8169536738398555,0.3592408686281384,Nissewaard,1930,0.612405466148007,0.2692944271583704,Dordrecht,505,0.5395872698217483,0.23727391860587763,'s-Gravenhage,518,0.5194360884466163,0.22841279448967142,489
Zaanstad,Zaanstad,479,432.91475059117295,93.41723651598632,Amsterdam,363,4.118418861789869,0.8886999307793233,Wormerland,880,3.996782211544992,0.8624523619232813,Haarlemmermeer,394,2.262877351399285,0.48829878966624873,Purmerend,439,1.7299910398012501,0.37330902196092947,Oostzaan,431,1.0578651830131907,0.22827321515060744,Alkmaar,361,0.89716585476581,0.1935964407178913,Beverwijk,375,0.8702905909771719,0.18779711678553665,Uitgeest,450,0.7574325789122598,0.1634438611124626,Velsen,453,0.7168963520474959,0.1546966833197904,479
Alblasserdam,Alblasserdam,482,55.65073833225125,87.7160427464127,Rotterdam,599,1.3429662170039958,2.116767640968426,Molenlanden,1978,1.3022801289243235,2.0526387048908146,Ridderkerk,597,0.7156010653808913,1.1279220280165059,Papendrecht,590,0.5856706347338985,0.9231272031815126,Dordrecht,505,0.5224940476170232,0.8235490056195808,Hendrik-Ido-Ambacht,531,0.5106670358443903,0.8049074080181815,Sliedrecht,610,0.24830820771139386,0.39138049223823573,Zwijndrecht,642,0.24598717783113977,0.38772211209282653,Hardinxveld-Giessendam,523,0.2189665227383456,0.34513247162830757,482
Nissewaard,Nissewaard,1930,258.4896981592135,89.78093993116468,Rotterdam,599,12.685698177576825,4.406109466553665,Hoeksche Waard,1963,2.2277983421137253,0.7737787252506466,Hellevoetsluis,530,1.6361836615122032,0.5682938549454306,Vlaardingen,622,1.4055519184118923,0.48818878762179974,Albrandswaard,613,1.120602835026031,0.3892177387904884,Barendrecht,489,0.8942169916458895,0.3105873951036017,Brielle,501,0.8429264702546426,0.29277271524262977,Schiedam,606,0.7644009395084053,0.2654985298139774,'s-Gravenhage,518,0.6758488681472553,0.23474183716327565,1930
Montferland,Montferland,1955,106.3007202607107,89.78148697986279,Doetinchem,222,2.3917711198136993,2.0200876073624623,Zevenaar,299,1.9916127999426176,1.6821142719299647,Arnhem,202,1.2902485000552677,1.089742652960318,Duiven,226,0.7073516410524023,0.5974285216090242,Oude IJsselstreek,1509,0.4884295368525666,0.41252712113294143,Rheden,275,0.4102636933542242,0.3465083242414,Nijmegen,268,0.29138648260541367,0.2461047453863325,Bronckhorst,1876,0.24395526478597834,0.20604438403929265,Oost Gelre,1586,0.2431200887563237,0.20533899516094428,1955
Drechterland,Drechterland,498,85.419089252545,95.17549252262654,Hoorn,405,0.9827645727211959,1.0950140426572346,Medemblik,420,0.9745560773385858,1.085867988798011,Stede Broec,532,0.34869820791041484,0.38852584322821215,Koggenland,1598,0.3092764523488472,0.34460141094369207,Amsterdam,363,0.1570138478356152,0.1749476660474014,Zaanstad,479,0.13603342367132829,0.15157089838758783,Purmerend,439,0.1259431417333015,0.14032812394984412,Haarlemmermeer,394,0.11377690456616087,0.12677228268927723,Edam-Volendam,385,0.11259033812847533,0.12545018892656276,498
Alphen aan den Rijn,Alphen aan den Rijn,484,207.00339835679688,86.12987300203379,Nieuwkoop,569,3.0422474429913837,1.2658168319245193,Bodegraven-Reeuwijk,1901,2.211586198280192,0.9201957064617879,'s-Gravenhage,518,2.06646966263079,0.8598156891036444,Rotterdam,599,2.013623035179156,0.8378272901347075,Leiden,546,1.926742662334393,0.8016781469859035,Haarlemmermeer,394,1.6225962758242074,0.6751290668640522,Waddinxveen,627,1.563802659357592,0.6506662476069905,Zoetermeer,637,1.4136579142522938,0.5881940953114413,Kaag en Braassem,1884,1.3808845174488469,0.57455775635791,484
Brielle,Brielle,501,45.39844978312892,85.97946009035552,Rotterdam,599,2.7034056422718513,5.1199404084968005,Hellevoetsluis,530,1.1037923164055121,2.090456125039253,Nissewaard,1930,0.9932363422591146,1.8810757824883708,Vlaardingen,622,0.33836552256428787,0.6408255145769294,Goeree-Overflakkee,1924,0.3343702429955603,0.6332589130328193,Westvoorne,614,0.2928947780039425,0.5547091364653173,Schiedam,606,0.15808409284128566,0.29939315144673645,Barendrecht,489,0.15112199855227004,0.2862077428936417,Albrandswaard,613,0.15111609748170055,0.28619656694239354,501
Capelle aan den IJssel,Capelle aan den IJssel,502,198.50385024921133,86.96131463069649,Rotterdam,599,14.849077501580924,6.505139819552219,Zuidplas,1892,2.5321311854648605,1.1092855701738868,Krimpen aan den IJssel,542,1.4540530370125022,0.6369970329674569,Krimpenerwaard,1931,0.9950125406109914,0.4358988427525722,'s-Gravenhage,518,0.8235190585852863,0.3607703320016312,Vlaardingen,622,0.700536008308591,0.3068934539666322,Barendrecht,489,0.5282321572929481,0.23140993371530905,Schiedam,606,0.49270868659561223,0.21584767782854883,Ridderkerk,597,0.4274250575870398,0.18724797965986967,502
Delft,Delft,503,339.79664964825434,87.9788433561744,'s-Gravenhage,518,8.42703143822049,2.181894611463149,Rotterdam,599,7.591326634035381,1.9655171335347643,Westland,1783,3.8318383833515237,0.99212487599285,Pijnacker-Nootdorp,1926,2.729828394198409,0.7067966824600289,Midden-Delfland,1842,2.6813888713460994,0.6942549072610013,Rijswijk,603,2.0021950327873204,0.5184006473885229,Vlaardingen,622,1.846243792296536,0.4780223512147887,Schiedam,606,1.2990761612949735,0.33635180988576874,Maassluis,556,1.0327023894585134,0.26738333603279635,503
Dordrecht,Dordrecht,505,258.1731030978646,86.6875054701831,Rotterdam,599,7.5753632750059685,2.543600930774634,Zwijndrecht,642,2.435558904914188,0.8177944307880464,Hoeksche Waard,1963,2.381361193727426,0.7995963136000105,Papendrecht,590,2.1763223281024335,0.7307498397722196,Molenlanden,1978,1.4173409651439997,0.47590454309433167,Breda,758,1.2218218094194897,0.41025452890610226,Ridderkerk,597,1.1822111445369734,0.3969543450857176,Hendrik-Ido-Ambacht,531,1.0509344918893682,0.3528752159744917,Sliedrecht,610,0.9999962564788838,0.33577154209133747,505
Gorinchem,Gorinchem,512,199.81824134895257,93.14986100007044,Molenlanden,1978,2.2610207499995103,1.0540267352915196,Altena,1959,1.6850500610873982,0.7855247744591068,West Betuwe,1960,1.3516824098931077,0.6301177897862787,Rotterdam,599,1.0006289451913186,0.466466157083446,Hardinxveld-Giessendam,523,0.9324683710229249,0.4346915404788336,Vijfheerenlanden,1961,0.7953996510632984,0.3707938095934961,Utrecht,344,0.4696553386622486,0.2189406193297917,Dordrecht,505,0.39652933871866247,0.18485125549468198,Breda,758,0.3137418933575399,0.14625798705292709,512
Gouda,Gouda,513,144.63336482841433,84.90867075907818,Rotterdam,599,3.5546664045242142,2.0868075617141937,Krimpenerwaard,1931,3.073507979216474,1.8043380059109446,Zuidplas,1892,2.2536066541134074,1.323005557131246,Bodegraven-Reeuwijk,1901,2.107460276094862,1.2372086546770307,'s-Gravenhage,518,1.7893260012548586,1.050444290647928,Waddinxveen,627,1.5366377441194736,0.9021007597119833,Utrecht,344,1.3311205740964105,0.7814495548843297,Woerden,632,0.7460234003932447,0.43796156825712995,Alphen aan den Rijn,484,0.6033860815607823,0.354224699125507,513
's-Gravenhage,'s-Gravenhage,518,1767.3248464447463,92.52196293687169,Rotterdam,599,18.535557552323684,0.9703627334387505,Westland,1783,16.07720078161886,0.8416642689304769,Leidschendam-Voorburg,1916,10.89245440723307,0.5702354408613189,Rijswijk,603,8.64424129888581,0.4525382951989708,Delft,503,7.7874001970994335,0.4076814479579303,Zoetermeer,637,6.277031048393641,0.32861148032936127,Pijnacker-Nootdorp,1926,4.786305489313815,0.2505698824852023,Leiden,546,4.742350646932267,0.24826878412974002,Haarlemmermeer,394,4.028274896768269,0.21088590558101264,518
Hardinxveld-Giessendam,Hardinxveld-Giessendam,523,82.26639555301973,93.78333022965961,Molenlanden,1978,1.0853144245247432,1.2372536853473555,Gorinchem,512,0.7951386525569286,0.9064545775930225,Altena,1959,0.5286568171354299,0.6026664536143385,Rotterdam,599,0.4903556971975096,0.5590033448181256,Sliedrecht,610,0.4502358720844897,0.5132669200964954,Dordrecht,505,0.30709526868173237,0.3500872598238903,Papendrecht,590,0.16512105140742994,0.1882372746236501,Vijfheerenlanden,1961,0.1403348967426321,0.15998116698181203,West Betuwe,1960,0.11883055772482112,0.13546631478826782,523
Hillegom,Hillegom,534,83.92942195829352,93.03781278520849,Haarlemmermeer,394,2.3703533150532894,2.627594505182152,Lisse,553,0.6149076499721545,0.6816401386242198,Haarlem,392,0.3943704990894835,0.43716932401285213,Noordwijk,575,0.36673569348893864,0.40653546749592345,Teylingen,1525,0.26462928523185125,0.2933480217356797,Leiden,546,0.22203182077396996,0.24612769266768814,'s-Gravenhage,518,0.21231127357929433,0.23535222884384077,Amsterdam,363,0.18660455201549114,0.20685570054220306,Bloemendaal,377,0.18273517812628567,0.2025664051425664,534
Hellevoetsluis,Hellevoetsluis,530,124.66049391517294,91.1287006685369,Rotterdam,599,4.192773536385453,3.0649806732534377,Nissewaard,1930,1.712030351282565,1.2515200005836788,Goeree-Overflakkee,1924,1.1944641062757237,0.8731712716795461,Brielle,501,0.9801755496297262,0.7165231057531868,Vlaardingen,622,0.5018232871412754,0.36684038933390173,Schiedam,606,0.2937958795895468,0.21476921780033664,Barendrecht,489,0.27845764088900227,0.203556734042045,Westvoorne,614,0.27334113217325723,0.19981648902470725,Albrandswaard,613,0.2564076606747231,0.1874378660383491,530
Hendrik-Ido-Ambacht,Hendrik-Ido-Ambacht,531,82.20229167464095,87.64100487900518,Rotterdam,599,2.3898028256421493,2.547918273750229,Zwijndrecht,642,1.6995745919565142,1.8120227802827216,Ridderkerk,597,1.3918816904608882,1.4839721319145756,Dordrecht,505,0.81855467787854,0.8727123423958848,Alblasserdam,482,0.5623076591210111,0.599511367536844,Barendrecht,489,0.49582060497464225,0.5286253603693553,Molenlanden,1978,0.42029516125068883,0.4481029607250884,Papendrecht,590,0.35469786981518187,0.3781655852379967,Hoeksche Waard,1963,0.28958757920677125,0.3087474317944044,531
Stede Broec,Stede Broec,532,17.0656375327054,79.87100653895706,Drechterland,498,1.7843549082494627,8.351180685250363,Medemblik,420,0.6429410594873961,3.009108184096124,Hoorn,405,0.4293064772208844,2.0092504826504456,Koggenland,1598,0.1818698449404485,0.851191615117754,Amsterdam,363,0.1336398370101336,0.6254643739646688,Zaanstad,479,0.10644361377322432,0.49817995697015405,Haarlemmermeer,394,0.09764476003512448,0.45699935043821105,Lelystad,995,0.08786344642023863,0.4112206116013568,Purmerend,439,0.08724203261455261,0.40831225578738695,532
Katwijk,Katwijk,537,180.0137341567596,94.23009945988059,Leiden,546,2.0169019115532816,1.055768709075204,'s-Gravenhage,518,1.1031827770361977,0.5774727316751498,Noordwijk,575,0.8269089267168995,0.43285425289240703,Teylingen,1525,0.7643795406495891,0.40012258219023206,Oegstgeest,579,0.6833637836494347,0.35771402444488737,Haarlemmermeer,394,0.6801733192441569,0.3560439419945631,Rotterdam,599,0.45883494985036527,0.2401820236805843,Leiderdorp,547,0.38074871414835615,0.1993069549469929,Westland,1783,0.2676548043159903,0.1401067476865269,537
Krimpen aan den IJssel,Krimpen aan den IJssel,542,77.07749428456079,88.71789526283992,Rotterdam,599,3.162039368281667,3.639577026940037,Krimpenerwaard,1931,1.8409227920136455,2.118942720761957,Capelle aan den IJssel,502,1.5204009546070265,1.7500150193046278,Zuidplas,1892,0.4483722397584444,0.5160863333049812,'s-Gravenhage,518,0.2261707218937196,0.2603274873260528,Vlaardingen,622,0.18125997319446496,0.2086342254178969,Barendrecht,489,0.16216760030104072,0.18665848328460358,Ridderkerk,597,0.14963234240174286,0.17223012507543747,Molenlanden,1978,0.14352866666130704,0.16520465972936446,542
Vijfheerenlanden,Vijfheerenlanden,1961,144.29219945795867,87.4615241623336,Utrecht,344,2.2870464887479702,1.386274327284696,West Betuwe,1960,2.240425025947987,1.35801511292327,Molenlanden,1978,1.8540059341145372,1.1237903740660224,Gorinchem,512,1.7486830355674312,1.0599497695792313,Nieuwegein,356,1.3265117013314296,0.8040541044730598,Culemborg,216,0.8595049074106974,0.520981796032902,Lopik,331,0.7335230825110377,0.4446189540783937,Rotterdam,599,0.6742654508313937,0.40870043038535153,IJsselstein,353,0.6123574638061091,0.3711754157040766,1961
Leiden,Leiden,546,400.85857708640646,90.27393013182744,'s-Gravenhage,518,5.605197022758476,1.262298459684836,Leiderdorp,547,4.956296652104836,1.116165159635036,Katwijk,537,2.64567247642984,0.5958092602754624,Rotterdam,599,2.4670857698611877,0.5555912761963128,Haarlemmermeer,394,2.0021606946554145,0.4508894782187839,Teylingen,1525,1.809698363316235,0.40754668341417977,Zoeterwoude,638,1.7792875796809515,0.40069813104666,Alphen aan den Rijn,484,1.3023179506970084,0.29328388217399876,Voorschoten,626,1.284160499557877,0.28919479797023806,546
Leiderdorp,Leiderdorp,547,127.76517267622471,92.27809630421177,Leiden,546,3.4528448344556124,2.4938090833628737,'s-Gravenhage,518,0.8757758081081523,0.6325270233563538,Zoeterwoude,638,0.8171370082043182,0.5901752876575977,Alphen aan den Rijn,484,0.6205768229191598,0.448210154848813,Kaag en Braassem,1884,0.611347081172839,0.44154399552002366,Haarlemmermeer,394,0.45343366821669107,0.32749140338349836,Rotterdam,599,0.40174978853772797,0.2901628425050443,Teylingen,1525,0.3877126982309957,0.2800245869536815,Katwijk,537,0.34794413208211405,0.25130183332608197,547
Lisse,Lisse,553,62.249567202146,89.02010823812721,Haarlemmermeer,394,2.395499050487167,3.4256878295428055,Teylingen,1525,1.1398335148967078,1.6300210174963576,Hillegom,534,0.8372555376175331,1.1973188237542436,Leiden,546,0.40065022689598706,0.5729505949509869,Noordwijk,575,0.34866757983127794,0.4986127147665727,'s-Gravenhage,518,0.2807965840839559,0.4015536722830164,Katwijk,537,0.26408571566154004,0.37765626411492753,Kaag en Braassem,1884,0.1924823728746138,0.2752597718725822,Amsterdam,363,0.17689675398719215,0.25297152887466706,553
Maassluis,Maassluis,556,202.32237749901049,93.98282216797206,Rotterdam,599,3.197993908181356,1.4855326261097161,Westland,1783,2.64498035196588,1.2286466832261558,Vlaardingen,622,2.3119975284593646,1.0739694504185533,Midden-Delfland,1842,1.0405105865913187,0.4833381390250936,'s-Gravenhage,518,0.6407000449817792,0.2976180842419606,Schiedam,606,0.6217186154868334,0.28880082766970566,Delft,503,0.48614308146815494,0.22582325958499086,Barendrecht,489,0.16963089702915923,0.07879697059097193,Nissewaard,1930,0.15201460218354287,0.07061384657770146,556
Nieuwkoop,Nieuwkoop,569,107.61527738495697,93.30289140224319,Alphen aan den Rijn,484,1.32220878743048,1.14636049734294,Woerden,632,0.7793510308572021,0.6757005730346275,Kaag en Braassem,1884,0.6125205302010576,0.5310578376949145,Haarlemmermeer,394,0.5954647913976511,0.5162704414810225,De Ronde Venen,736,0.5191124056128152,0.45007260663549775,Aalsmeer,358,0.36739571302303636,0.31853360551417187,Bodegraven-Reeuwijk,1901,0.33735006914272825,0.29248390777426037,Uithoorn,451,0.29031956133862746,0.2517082626347557,Utrecht,344,0.25660336399261424,0.2224761798309492,569
Noordwijk,Noordwijk,575,62.02468863423108,82.65763277954342,Katwijk,537,2.2399090493741696,2.9850303764453807,Teylingen,1525,1.8244608792185195,2.4313804824464453,Haarlemmermeer,394,1.239001981272724,1.6511646093882433,Leiden,546,1.206865602929323,1.6083378412340648,Hillegom,534,0.907102068571675,1.2088558818847708,'s-Gravenhage,518,0.8310271887794649,1.1074741641192098,Lisse,553,0.6333830122594355,0.8440822773795857,Rotterdam,599,0.4158699192247972,0.554211940829807,Amsterdam,363,0.2998538224159971,0.39960228235833656,575
Oegstgeest,Oegstgeest,579,36.24432276332883,77.4089029369145,Leiden,546,2.564508434388687,5.477155298907836,Katwijk,537,1.94899921476649,4.162579944592825,Teylingen,1525,0.9183309908711067,1.9613277091833592,'s-Gravenhage,518,0.9014579832268039,1.9252911409318163,Haarlemmermeer,394,0.48011537782610436,1.0254076182729464,Leiderdorp,547,0.4539692884601707,0.9695660425557354,Rotterdam,599,0.37214181962688947,0.7948028214617651,Noordwijk,575,0.2346478118530857,0.5011496506832963,Amsterdam,363,0.2050151931272921,0.43786171117094885,579
Oudewater,Oudewater,589,33.422868263282375,90.19292147067691,Woerden,632,0.6790849648546405,1.8325374239151824,Montfoort,335,0.5172960124971223,1.3959435876274864,Bodegraven-Reeuwijk,1901,0.4614581549261774,1.2452629379801996,Krimpenerwaard,1931,0.4129941912419732,1.1144810303265953,Utrecht,344,0.3256881619492,0.8788822845250468,Lopik,331,0.23246653808397658,0.6273200746508619,Rotterdam,599,0.17949939404592924,0.4843861581145056,Gouda,513,0.1334982807975502,0.3602503490004584,'s-Gravenhage,518,0.09262992016756542,0.24996547422850712,589
Rijswijk,Rijswijk,603,136.8706792755211,82.95177739457782,'s-Gravenhage,518,11.33215581928984,6.867960851060965,Delft,503,2.4255482340729073,1.4700265844929707,Westland,1783,2.4141526680665466,1.4631201932947362,Rotterdam,599,2.4066855738485593,1.4585946898002446,Leidschendam-Voorburg,1916,1.4160895516265932,0.8582345457704271,Zoetermeer,637,0.731966962963775,0.44361554200904346,Midden-Delfland,1842,0.6250877312819738,0.3788403667742852,Pijnacker-Nootdorp,1926,0.6043484665331166,0.3662711380550258,Leiden,546,0.4008248610724827,0.24292372059443465,603
Ridderkerk,Ridderkerk,597,176.61522852119543,90.23178725886525,Rotterdam,599,7.397612614138074,3.7794012057250135,Barendrecht,489,1.619716671647472,0.8275046911834825,Hendrik-Ido-Ambacht,531,0.9365394142546078,0.47847303935301716,Zwijndrecht,642,0.6238010987452951,0.31869668603960133,Dordrecht,505,0.619570648518426,0.31653537136659027,Hoeksche Waard,1963,0.5990766409245613,0.3060650911491103,Alblasserdam,482,0.5301892164971281,0.27087086991579606,Molenlanden,1978,0.4628995942830386,0.23649295739268378,Vlaardingen,622,0.42249351683706027,0.21584970587582372,597
Rotterdam,Rotterdam,599,2739.9242941446664,93.58343538064784,'s-Gravenhage,518,12.159405512587602,0.4153103582044641,Vlaardingen,622,11.645108404733568,0.39774429250616467,Capelle aan den IJssel,502,9.868839702190472,0.3370749785041873,Barendrecht,489,9.650239196404844,0.3296085728260871,Schiedam,606,8.348990660615879,0.28516380166090993,Nissewaard,1930,7.595172704349363,0.25941678589489153,Ridderkerk,597,6.988170913404694,0.23868434704605068,Albrandswaard,613,6.455424375693755,0.22048813217519436,Zuidplas,1892,6.281840082638946,0.2145592769484622,599
Schiedam,Schiedam,606,221.2358379542364,86.07027236113689,Rotterdam,599,13.016083101708539,5.06381709219726,Vlaardingen,622,7.789815118244675,3.0305736858461017,'s-Gravenhage,518,1.6227525911497884,0.6313206702247509,Maassluis,556,1.2481760608340235,0.48559426223186286,Delft,503,1.2277374927514082,0.4776427787027511,Westland,1783,1.0693366656232004,0.41601803264341525,Nissewaard,1930,0.7134948273340453,0.277580226986582,Barendrecht,489,0.5543897142721985,0.21568148335664927,Capelle aan den IJssel,502,0.5105087350172163,0.1986098919233889,606
Sliedrecht,Sliedrecht,610,61.57568869020087,87.5885803603059,Rotterdam,599,1.1320376138902555,1.6102713526108696,Molenlanden,1978,1.116927093973798,1.5887773341736995,Hardinxveld-Giessendam,523,1.0240898686000022,1.4567206581048113,Dordrecht,505,0.7829661867025454,1.11373332921101,Papendrecht,590,0.7267422081782848,1.0337573100076392,Gorinchem,512,0.5917984926259402,0.8418060915122826,Alblasserdam,482,0.27485258986857763,0.3909651465867118,Ridderkerk,597,0.26776024963061335,0.3808766193434196,Altena,1959,0.23775607772013857,0.3381970670976113,610
Albrandswaard,Albrandswaard,613,128.37570303545579,91.62061610537486,Rotterdam,599,5.636361969584109,4.022622225512369,Barendrecht,489,1.436314679049858,1.025085220210218,Nissewaard,1930,0.5857996046874498,0.41808005274117827,Hoeksche Waard,1963,0.46904701357395134,0.33475474992462206,Vlaardingen,622,0.45221095998627636,0.32273900577668263,Ridderkerk,597,0.30434040057812806,0.21720508123740126,Schiedam,606,0.2539693440027734,0.18125569885280723,'s-Gravenhage,518,0.24982724089549083,0.1782995161041418,Capelle aan den IJssel,502,0.152827935662755,0.10907196060041806,613
Westvoorne,Westvoorne,614,16.133743546780266,71.48857833452678,Rotterdam,599,2.110243064012731,9.350481873543355,Hellevoetsluis,530,0.8336413093414969,3.693862609936572,Brielle,501,0.7932359073794011,3.514826372318813,Nissewaard,1930,0.5237331333128193,2.3206602372635676,Goeree-Overflakkee,1924,0.3667677496219104,1.625147004686125,Vlaardingen,622,0.28059554275582943,1.2433181660819397,Barendrecht,489,0.16136269812096782,0.7149977220998723,Schiedam,606,0.13052638855454207,0.5783621095654785,Albrandswaard,613,0.12811218258006812,0.5676647687765017,614
Zwijndrecht,Zwijndrecht,642,120.55396252416092,88.27031955913452,Rotterdam,599,3.3939533597855225,2.4850725879460382,Dordrecht,505,1.9545117737426443,1.4311050025898338,Hendrik-Ido-Ambacht,531,1.751087445599448,1.282156514499254,Barendrecht,489,1.2858002441309115,0.9414704922362211,Ridderkerk,597,0.9551905174469301,0.6993961081785056,Hoeksche Waard,1963,0.6177157368078429,0.45229509128583517,Papendrecht,590,0.3159710570177199,0.2313558641326441,Vlaardingen,622,0.31246631379798956,0.22878967055840715,Molenlanden,1978,0.29153116144843855,0.21346082902369878,642
Vlaardingen,Vlaardingen,622,484.2521647985001,95.40287471083595,Rotterdam,599,7.571763375847474,1.491718664771801,Schiedam,606,3.2488847871855104,0.640065178502141,Maassluis,556,1.9358713982629914,0.38138744623191206,Westland,1783,1.28211879820614,0.2525911662585237,'s-Gravenhage,518,0.9849679887101641,0.19404926699749658,Delft,503,0.7277246962978309,0.14336957699254077,Nissewaard,1930,0.5471717527444324,0.10779870895178553,Midden-Delfland,1842,0.5279165105529289,0.10400521954304494,Barendrecht,489,0.4643848753076417,0.09148880541404932,622
Voorschoten,Voorschoten,626,49.86057470423648,85.93215304384307,Leiden,546,2.316134023797897,3.9917386549124965,'s-Gravenhage,518,1.4407915897736485,2.483130692558812,Leidschendam-Voorburg,1916,0.7600119108539503,1.3098416980961143,Rotterdam,599,0.40283269947682543,0.6942615761620128,Leiderdorp,547,0.3206453174433866,0.5526158223161354,Wassenaar,629,0.30790891597414227,0.5306652851076274,Haarlemmermeer,394,0.27455967304749607,0.4731895687913178,Zoeterwoude,638,0.2563756596480935,0.4418503507486508,Katwijk,537,0.23856020242055342,0.4111463204380468,626
