Unnamed: 0,MesAur_Brain_mock_1,MesAur_Brain_mock_2,MesAur_Brain_mock_3,MesAur_Brain_mock_4,MesAur_Brain_mock_5,X.MesAur_Brain_day1_CoV2_100pfu_1,MesAur_Brain_day1_CoV2_100pfu_2,MesAur_Brain_day1_CoV2_100pfu_3,MesAur_Brain_day2_CoV2_100pfu_1,MesAur_Brain_day2_CoV2_100pfu_2,MesAur_Brain_day2_CoV2_100pfu_3,MesAur_Brain_day4_CoV2_100pfu_1,MesAur_Brain_day4_CoV2_100pfu_2,MesAur_Brain_day4_CoV2_100pfu_3,MesAur_Brain_day6_CoV2_100pfu_1,MesAur_Brain_day6_CoV2_100pfu_2,MesAur_Brain_day6_CoV2_100pfu_3,MesAur_Brain_day8_CoV2_100pfu_1,MesAur_Brain_day8_CoV2_100pfu_2,MesAur_Brain_day8_CoV2_100pfu_3,MesAur_Brain_day14_CoV2_100pfu_1,MesAur_Brain_day14_CoV2_100pfu_2,MesAur_Brain_day14_CoV2_100pfu_3
ENSMAUG00000012283,95.8061451362561,105.1886866189,72.534442701138,67.58012468533,81.3623787695731,57.6038631356724,72.9415516831137,52.5370327706552,40.5697902383192,33.2706043813227,48.765419413595,47.4644844668287,47.4366984970717,59.7343692076249,52.1341191563046,62.0807031211129,76.3279383739968,56.7606614169701,71.9581941032981,76.8562440378093,45.2925700203151,65.8256217326775,48.0623457628889
ENSMAUG00000012284,31.1468537685771,37.7186661509765,46.5894305041925,35.1065582780935,36.4827748219438,20.8354398575836,32.9494595534065,18.4852522711565,34.6769715444851,27.5522192532829,26.7475879057846,23.6391746168127,22.0067157976106,33.071818144994,29.1231975976598,23.4576904693495,27.8471159782054,12.3023855089098,22.373556149765,31.2663314403016,15.9856129483465,25.555829613863,23.7344917347599
ENSMAUG00000012285,15.9676908560427,18.0525166872321,22.8762473134358,23.6969268377131,15.2494138144633,9.1921058195222,25.6553043850952,17.3177626540308,23.5712747753363,18.714714964494,23.8118770380765,20.2887404191542,14.8341565746857,18.2023185139114,21.0334204871987,17.7053268829167,21.1369675497222,11.7084772429624,13.5047591174257,11.458864925765,25.3105538348819,22.4581532970311,16.614144214332
ENSMAUG00000012286,176.235995374101,149.966996167118,114.660215192953,96.7624512539953,157.705963119196,49.024564370785,80.9902746274573,70.8277034389574,40.4564668018993,39.5088427028207,46.318993690505,57.8880575262106,53.1421433334893,45.8903523097204,81.976408052672,47.0647929799051,66.0949620205599,36.7374684507445,98.3630216313991,115.81638478541,37.2997635461418,79.377955618817,68.8300260308038
ENSMAUG00000012287,72.938834774516,74.4288118166328,95.9686472661211,108.172082694376,71.9038815935136,82.7289523756997,86.2722490596828,77.2488963331486,82.3861382772571,80.0573917925578,78.7749082834996,69.0561715184056,75.1488591310999,62.5544467238647,68.1339005525497,87.8542802291562,85.3866387524492,82.8926251186544,65.7097234668773,64.6607377953881,71.9352582675592,84.4116796336688,74.1702866711248
ENSMAUG00000012289,315.608309389189,347.334455144287,288.742877675684,358.086894436554,361.739259345623,442.446693446335,336.034182926345,509.220054669647,412.497308568385,471.506846466558,416.707848166339,335.229554999053,414.215295123915,364.302740961523,329.343814808103,368.076563511099,431.29479024076,561.837219586212,353.340936311153,270.756608388789,458.254237852599,339.969975772299,401.706272610812
ENSMAUG00000012290,23.5572723123099,25.5155682786018,19.8074824299261,17.9921111175229,24.0323040493757,19.609825748314,17.6065814407516,17.7069258597394,15.6386342259443,12.9963298364542,17.7773602544544,22.1500927511867,12.7149913497306,22.0478787633294,17.2581911689836,15.9870884090471,19.2916767318893,15.7809910666016,20.3579204605969,18.9071271275122,9.32494088653545,18.1988483613873,18.394231094439
ENSMAUG00000012291,21.9802164252933,18.8593330754883,9.20629465052905,12.7261273758089,18.1448721336652,7.35368465561776,13.3306973765691,9.72908014271393,7.70599367655225,5.71838512803984,5.87142173541612,9.30676166016248,8.47666089982038,6.40926708236318,9.52795970787635,5.9017756276389,8.89094666774029,5.26033035553385,14.7141405309265,18.334183881224,3.99640323708662,10.4546575693076,5.34026064032099
ENSMAUG00000012293,58.942463777244,60.5112291192137,54.4008320258535,48.7103496108548,50.5740053087263,31.8659668410103,37.4768662095998,38.7217389680014,27.3109481771925,27.5522192532829,25.7690176165485,31.8291248777557,31.7874783743264,33.3281888282886,32.3591084418442,31.002998550255,34.0540032745524,30.1196334873309,44.3439851616963,49.3549682159734,27.9748226596064,42.2058398168344,36.7884621888779
ENSMAUG00000012294,5.22399762574236,4.23578603834496,3.34774350928329,4.38831978476169,4.92227914264321,0.612807054634813,4.778929248204,2.14039763139706,2.15314529197783,1.03970638691633,1.79404553026604,2.41975803164225,1.14108896728351,2.05096546635622,2.69659237015368,4.78118531859354,6.03913358563491,3.6482936336767,2.82188996483522,2.61916912588914,2.66426882472441,5.42093355445579,2.37344917347599
ENSMAUG00000012296,47.5088085963739,48.3081312468389,36.5461999763426,49.368597578569,34.5524692758092,23.2866680761229,26.4098721611274,20.4310682996993,19.1516607549607,22.8735405121594,28.0523482914326,22.8946336839997,27.7121606340282,17.9459478306169,27.5052421755676,27.0435794582947,26.5050862925088,21.3806975741053,40.9174044901107,28.7290113495965,14.6534785359843,30.5895536287148,23.1411294413909
ENSMAUG00000012297,92.9477313410386,94.8009256201014,91.2260106279697,77.4538442010439,91.6895134413931,91.3082511405871,119.4732312051,75.8868251131687,58.3615697562413,61.8625300215219,66.0534945234314,73.7095523484869,64.0639948774886,71.0146792725841,72.0889026954418,81.5789744985022,105.852591459323,69.0630469258799,88.0832796166422,92.6531078283282,74.5995270922836,97.9640135198083,96.1246915257777
ENSMAUG00000012300,3.15411177403312,4.23578603834496,1.67387175464165,1.31649593542851,3.95712636957591,1.22561410926963,1.25761296005368,2.91872404281418,1.24655780061875,0.519853193458167,0.652380192824014,1.67521709882925,1.46711438650737,1.53822409976716,1.4381825974153,1.12059030904536,2.01304452854497,2.54532113977444,3.42658067158562,2.61916912588914,2.66426882472441,3.48488585643587,1.780086880107
ENSMAUG00000012301,7.58958145626721,8.06816388256182,5.85855114124576,6.14364769866637,6.75606941147107,3.67684232780888,3.77283888016106,4.86454007135697,4.0796437111159,4.15882554766534,3.26190096412007,3.53656943086174,3.91230503068633,6.66563776565771,4.49432061692281,3.95941909196027,5.87137987492283,2.71500921575941,5.44221636075364,5.32018728696231,3.99640323708662,6.58256217326775,4.15353605358299
ENSMAUG00000012302,203.735907403952,183.853284473878,158.459859439409,166.09790385323,198.435410142636,106.015620451823,122.74302490124,158.778587929091,84.4259601328151,109.169170626215,96.226078441542,118.382008317267,135.13753626829,124.59615208114,125.661204449162,113.329033254787,121.453686555547,94.1768821716544,148.149223153849,165.007654931016,93.2494088653545,128.553567148523,109.772024273265
ENSMAUG00000012305,19.2203686230144,15.4303634253995,12.2750595340387,9.87371951571381,14.6703221506229,3.67684232780888,9.80938108841874,5.64286648277408,3.39970309259658,4.67867874112351,5.05594649438611,6.88700362852024,7.009546513313,6.92200844895224,8.08977711046105,5.52824552462378,8.89094666774029,2.37563306378948,8.46566989450566,9.41263904616408,5.32853764944883,6.96977171287174,7.12034752042798
ENSMAUG00000012306,53.9155981373787,47.5013148585827,36.8251786021162,42.5667019121884,51.3461275271802,30.6403527317406,40.9981824977501,32.6897092795188,25.9510669401539,27.5522192532829,30.6618690627286,36.1102352414304,29.8313258589832,34.0973008781721,34.3366095132902,36.1577139718636,47.4743001315189,32.7497986650978,43.5377308860291,42.9707434716186,30.6390914843308,43.7546779752503,33.2282884286639
ENSMAUG00000012310,143.807783697323,120.921606189895,160.970667071372,135.818497338374,138.016846548623,121.948603872328,190.905647336149,170.648065703202,131.455186247068,128.923591977626,166.030759073711,165.846492784095,128.291002464589,173.81932327369,186.783964839312,131.856126364337,199.9624231688,144.404552663203,147.342968878182,135.296455159211,171.845339194725,165.725682950506,231.411294413909
ENSMAUG00000012311,2.56271581640191,2.92470940742866,1.95285038041525,5.26598374171403,2.99197359650862,1.83842116390444,1.00609036804295,1.55665282283423,2.49311560123749,1.03970638691633,2.28333067488405,1.489081865626,1.95615251534316,2.30733614965075,1.79772824676912,1.94235653567862,3.85833534637786,1.52719268386467,1.61250855133441,2.37362202033703,1.33213441236221,1.54883815841594,5.34026064032099
ENSMAUG00000012312,12.6164470961325,14.4218429400793,24.2711404423039,19.3086070529514,13.4156235456354,7.96649171025257,19.3672395848267,3.11330564566846,9.63249209569031,8.31765109533068,11.0904632780082,9.49289689336573,10.4328134151635,9.22934459860298,8.98864123384561,7.4706020603024,12.2460208819819,9.5873762931504,10.6828691525905,8.67599772950776,11.9892097112599,11.2290766485156,18.394231094439
ENSMAUG00000012313,63.2793674665396,48.9132435380311,39.8939434856259,42.3472859229503,58.3917427705714,26.9635104039318,33.2009821454173,33.8571988966445,29.3507700327505,29.6316320271155,33.5975799304367,33.8766124429914,33.9066435992815,31.0208526786378,33.2579725652288,40.2665451050299,31.2021901924471,30.7135417532783,48.3752565400323,49.9279114622617,25.3105538348819,33.6872299455467,25.5145786148669
ENSMAUG00000012315,65.94064927588,82.9003838933227,78.6719724681574,78.1120921687581,75.9575232403962,105.402813397188,98.3453334761982,75.1084987017515,86.5791054247929,61.3426768280638,80.4058587655597,75.5709046805193,80.3652658386817,75.8857222551801,87.0100471436255,90.9172270738802,97.297152213007,111.315377846136,72.1597576722149,70.2264721879025,98.5779465148033,82.4756319356489,84.2574456583978
ENSMAUG00000012316,31.1468537685771,31.163282996395,58.5855114124576,35.7648062458078,24.2253346039891,32.4787738956451,47.0347247060078,5.25370327706552,19.1516607549607,8.31765109533068,22.0178315078105,15.4492243558697,16.1382582515811,17.6895771473224,19.4154650651065,20.3947436246256,34.7250181174008,7.80565149530829,22.373556149765,24.0636163441064,17.3177473607087,31.7511822475268,13.647332747487
ENSMAUG00000012318,235.47415713016,242.145768525387,195.842995293073,199.229718228181,230.18893637655,267.183875820778,268.626128267467,261.128511030442,207.041918339132,175.710379388861,175.164081773248,232.669041504062,192.354997342078,251.756010995226,277.389468476476,240.478680321134,295.582038274687,182.329837645843,276.948343691685,244.237520989162,255.769807173544,270.272258643582,248.61880092161
ENSMAUG00000012319,78.5570963720125,80.2782306314901,62.7701907990617,52.001589449426,67.2711482827905,47.7989502615154,71.6839387230601,21.0148131082621,30.823974706209,27.5522192532829,28.7047284842566,33.1320715101784,30.320363987819,32.3027060951104,35.5950192860286,41.6859594964874,59.2170598813646,20.7019452701655,48.7783836778659,46.162855843796,22.6462850101575,46.0779352128743,26.1079409082359
ENSMAUG00000012320,33.8081355779175,25.3138641815377,12.833016785586,10.31255149419,32.9117095615948,3.06403527317407,27.9190077131918,8.56159052558826,5.77949525741419,4.15882554766534,10.1118929887722,17.124441454699,11.5739023824471,14.8694996310826,26.4266052275061,4.93059735979958,15.0978339640873,4.32704593761655,15.3188312376769,19.1526742330643,1.33213441236221,10.4546575693076,9.49379669390397
ENSMAUG00000012322,14.5877669549032,14.0184347459512,15.9017816690956,15.578535235904,14.6703221506229,5.51526349171332,11.8215618245046,6.61577449704547,6.4594358759335,6.75809151495618,6.52380192824014,5.21178652969099,7.66159735176072,3.58918956612338,7.55045863643032,8.89001645175986,13.7558042783906,7.97533957129326,7.05472491208805,8.02120544803548,6.66067206181104,9.29302895049565,8.90043440053498
ENSMAUG00000012326,90.6807135034523,93.086440795057,90.9470320021961,82.7198279427579,84.7404134753086,68.0215830644642,72.4385064990923,73.5518458789173,63.9144181408157,66.0213555691873,71.7618212106415,79.4797445777876,64.0639948774886,78.4494290881254,71.729357046088,70.2983653874456,85.8898998845854,55.2334687331054,74.1753933613829,83.8134120284524,62.6103173810237,84.4116796336688,62.3030408037448
ENSMAUG00000012327,289.882585232232,321.112922525961,351.792047100519,335.925879523507,298.135691600488,370.135460999427,378.289978384148,299.655668395589,306.313248642952,283.839843628159,311.022256928848,299.491590224029,271.416161503864,326.103509150639,353.073827665456,345.888875392001,425.423410365837,365.16873951964,327.540799489802,311.599276945623,402.304592533387,329.515318202991,420.69386599862
ENSMAUG00000012332,7.49101546332867,6.35367905751744,14.227909914454,18.8697750744753,8.58985968029894,9.1921058195222,8.55176812836506,3.89163205708557,8.83922804075111,8.31765109533068,9.4595127959482,5.77019222930074,10.1067879959397,7.17837913224677,6.29204886369193,8.06825022512659,8.55543924631613,4.32704593761655,4.03127137833603,5.15648921659424,11.9892097112599,7.35698125247572,1.186724586738
ENSMAUG00000012333,77.3743044567501,66.7640561281991,58.8644900382312,55.0734132987592,62.2523538628406,34.3171950595495,41.2497050897609,42.2242078193785,33.3170903074465,27.0323660598247,37.5118610873808,42.9972388699507,40.2641392741468,43.3266454767751,41.1679768510129,39.5941909196027,36.4025552245216,34.2769913489625,51.3987100737844,58.9313053325056,31.971225896693,46.8523542920822,37.3818244822469
ENSMAUG00000012334,19.2203686230144,15.6320675224635,25.1080763196247,28.524078600951,17.855326301745,23.2866680761229,16.3489684806979,18.4852522711565,12.4655780061875,15.595595803745,16.6356949170123,15.2630891226665,14.9971692842976,10.7675686983701,17.4379639936605,16.1365004502532,17.2786322033443,23.3321104479324,17.1329033579281,15.7150147553348,17.3177473607087,17.4244292821793,18.394231094439
ENSMAUG00000012336,104.479952514847,121.325014384023,98.2004762723099,110.366242586757,111.282114734659,94.985093468396,117.712573061025,127.840113075261,104.484208379135,91.4941620486375,104.707020948254,116.148385518828,103.676083313188,119.981479781839,120.807338182885,115.794331934687,148.629787690904,119.799781645384,113.278725731242,115.652686715042,133.213441236221,115.001233262384,131.726429127918
ENSMAUG00000012337,28.2884399733596,30.759874802267,22.3182900618886,19.9668550206657,23.6462429401488,15.9329834205051,19.115716992816,11.869477774111,23.6845982117562,21.3139809317849,19.5714057847204,26.0589326484549,19.8875505726555,20.7660253468567,22.6513759092909,25.3253409844251,28.0148696889175,14.0841103067519,24.9938825456834,29.5475017014368,10.6570752988977,22.4581532970311,12.460608160749
ENSMAUG00000012341,2.36558383052484,1.41192867944832,0.557957251547215,1.09707994619042,1.73727499152113,1.22561410926963,1.50913555206442,1.16748961712567,0.226646872839772,0.519853193458167,0.326190096412007,1.489081865626,0.652050838447721,1.53822409976716,1.4381825974153,0.37353010301512,0.838768553560405,0.254532113977444,1.61250855133441,1.22773552776053,1.33213441236221,1.54883815841594,1.186724586738
ENSMAUG00000012342,9.56090131503791,10.0852048532023,5.85855114124576,3.29123983857127,8.10728329376529,2.45122821853925,6.03654220825769,1.36207121997995,1.24655780061875,2.07941277383267,1.79404553026604,3.16429896445524,1.14108896728351,4.35830161600696,4.85386626627663,1.5688264326635,3.85833534637786,1.3575046078797,6.45003420533765,7.3664131665632,1.33213441236221,3.48488585643587,4.15353605358299
ENSMAUG00000012343,13.7992390113949,12.9090622120989,13.6699526629068,11.8484634188566,17.1797193605979,10.4177199287918,13.3306973765691,17.1231810511765,14.1654295524857,6.75809151495618,13.0476038564803,16.1937652886827,10.9218515439993,16.6640944141443,18.6963737663989,13.9700258527655,15.6010950962235,12.3023855089098,17.3344669268449,13.0958456294457,15.9856129483465,17.8116388217833,12.460608160749
ENSMAUG00000012344,18.6289726653831,17.649108493104,12.5540381598123,12.7261273758089,16.793658251371,6.12807054634813,8.04872294434358,3.69705045423129,6.4594358759335,4.15882554766534,6.68689697644614,8.00381502773973,7.009546513313,12.3057927981373,10.247051006584,8.74060441055381,12.413774592694,2.79985325375189,17.5360304957617,15.6331657201508,7.99280647417324,10.8418671089116,15.427419627594
ENSMAUG00000012348,709.675149157453,869.344658346037,982.004762723099,1047.27251663338,830.900022333635,1252.57761967356,1014.13909098729,1246.68432948736,1338.91640130095,1259.60428774914,1217.99382000243,1068.78850905306,1060.72370144483,1196.73834961885,1120.70378903587,1159.06390965592,1290.52929650804,1493.33991270567,1103.35897625057,974.740160006679,1527.95817097945,1123.68208393077,1316.07756669244
ENSMAUG00000012350,5.91395957631211,5.34515857219721,5.57957251547215,3.07182384933318,5.69440136109705,3.06403527317407,5.28197443222548,4.86454007135697,4.0796437111159,3.119119160749,5.21904154259211,6.51473316211374,4.56435586913405,11.5366807482537,7.91000428578414,3.88471307135725,5.03261132136243,1.44234864587218,5.64377992967044,6.54792281472284,6.66067206181104,3.48488585643587,5.34026064032099
ENSMAUG00000012351,70.3761189581141,67.1674643223272,40.1729221113995,28.0852466224748,55.9788608379032,26.350703349297,35.9677306575354,32.8842908823731,16.2052514080437,9.35735748224701,23.3225918934585,29.7816373125199,25.9190208282969,39.7374559106517,35.4152464613517,27.0435794582947,33.7184958531283,15.4416149146316,52.6080914872852,51.4011940955743,14.6534785359843,33.3000204059427,17.207506507701
ENSMAUG00000012353,8.18097741389842,10.1860569017343,12.5540381598123,15.578535235904,8.87940551221912,14.7073693112355,12.3246070085261,8.36700892273398,13.3721654975465,10.3970638691633,13.8630790975103,10.2374378261787,8.63967360943231,8.71660323201393,12.0447792533531,11.3553151316596,12.9170357248302,10.6055047490602,10.8844327215073,10.3129784331885,9.32494088653545,9.29302895049565,5.34026064032099
ENSMAUG00000012354,52.7328062221163,56.5779992264648,85.367459486724,71.7490284808537,55.8823455605964,94.985093468396,81.2417972194681,38.9163205708557,71.1671180716884,62.3823832149801,70.9463459696115,52.8624062297229,55.2613085584444,52.2996193920836,58.9654864940272,93.457231774383,78.844244034678,76.9535424591807,56.0346721588708,63.1056061268914,67.9388550304726,71.6337648267373,58.1495047501618
ENSMAUG00000012355,9.46233532209937,8.37072002815789,22.5972686876622,21.0639349668561,10.0375888398999,23.2866680761229,17.3550588487409,9.33991693700537,26.7443309950931,24.4331000925339,30.8249641109346,9.30676166016248,15.9752455419692,20.2532839802677,16.7188726949528,18.9753292331681,21.8079823925705,22.738202181985,13.1016319795921,12.3592043127894,26.6426882472441,15.1011720445554,37.9751867756159
ENSMAUG00000012356,23.0644423476172,26.0198285212619,22.039311436115,26.7687506870463,24.0323040493757,21.4482469122185,25.9068269771059,18.4852522711565,17.4518092086624,16.6353021906614,20.8761661703684,20.2887404191542,17.6053726380885,13.5876462146099,19.7750107144604,21.4406279130679,24.6597954746759,22.2291379540301,15.9235219444273,15.8787128257029,34.6354947214174,18.1988483613873,21.3610425612839
ENSMAUG00000012357,24.8386302205109,23.9019355020894,20.644418307247,17.5532791390468,27.4103387551112,20.8354398575836,20.8763751368912,23.3497923425134,18.4717201364414,12.9963298364542,22.9964017970465,23.2669041504062,19.2354997342078,25.6370683294527,19.7750107144604,19.4235653567862,24.4920417639638,21.9746058400527,23.381373994349,22.3447866052417,18.6498817730709,18.1988483613873,14.834057334225
ENSMAUG00000012359,44.5518288082179,43.7697890628979,21.2023755587942,17.7726951282848,35.5176220488765,18.9970186936792,35.7162080655247,7.97784571702542,15.6386342259443,8.83750428878885,14.8416493867463,20.4748756523575,13.0410167689544,24.6115855962746,21.3929661365526,17.5559148417106,27.8471159782054,6.10877073545866,40.9174044901107,31.2663314403016,15.9856129483465,34.8488585643587,14.834057334225
ENSMAUG00000012360,3.84407372460287,4.84089832953709,12.2750595340387,9.87371951571381,3.86061109226918,13.4817552019659,11.5700392324939,2.7241424399599,12.3522545697676,11.4367702560797,12.5583187118623,7.07313886172349,7.82461006137266,10.7675686983701,10.9661423052916,7.69472012211147,8.21993182489197,9.92675244512033,2.82188996483522,3.84690465364967,15.9856129483465,5.80814309405978,14.240695040856
ENSMAUG00000012363,14.7848989407803,18.3550728328281,13.1119954113596,7.67955962333296,20.0751776797998,12.2561410926963,13.3306973765691,6.61577449704547,8.49925773149145,5.71838512803984,7.66546726568216,3.35043419765849,5.86845754602949,3.33281888282886,6.47182168836884,4.33294919497539,7.0456558499074,2.71500921575941,7.65941561883845,15.6331657201508,2.66426882472441,7.74419079207971,5.34026064032099
ENSMAUG00000012364,14.5877669549032,12.9090622120989,22.039311436115,12.945543365047,13.7051693775556,18.3842116390444,23.3916010569985,14.3990386112166,15.6386342259443,14.5558894168287,14.3523642421283,15.8214948222762,16.6272963804169,15.3822409976716,14.0222803247992,15.0159101412078,18.620661889041,14.6780185726993,14.1094498241761,15.3057695794146,10.6570752988977,13.5523338861395,13.053970454118
ENSMAUG00000012367,22.0787824182319,16.7414400563158,11.7171022824915,10.5319674834281,20.6542693436401,11.6433340380614,19.6187621768375,8.56159052558826,8.04596398581191,7.27794470841434,7.33927716927015,15.8214948222762,11.2478769632232,23.5861028630965,15.4604629222145,13.5964957497504,13.0847894355423,5.9390826594737,16.3266490822609,16.8609012479113,3.99640323708662,13.1651243465355,9.49379669390397
ENSMAUG00000012368,35.8780214296268,34.5922526464838,34.5933495959274,50.2462615355214,38.5095956453851,35.5428091688192,38.7344791696535,43.3916974365041,43.2895527123964,35.8698703486136,43.7094729192089,39.8329399054954,39.775101145311,45.8903523097204,41.7072953250436,44.5247882794023,39.2543683066269,40.5554501604061,40.9174044901107,37.0776129383681,37.2997635461418,44.5290970544583,34.4150130154019
ENSMAUG00000012370,1.08422592232389,1.51278072798034,4.74263663815133,1.53591192466659,4.82576386533648,0.612807054634813,3.01827110412884,4.08621365993985,3.28637965617669,4.67867874112351,4.07737620515008,2.04748756523575,3.58627961146247,2.05096546635622,3.41568366886133,3.13765286532701,4.69710389993827,3.6482936336767,1.81407212025121,2.78286719625721,6.66067206181104,1.54883815841594,1.186724586738
ENSMAUG00000012371,58.3510678196128,67.3691684193912,44.6365801237772,50.4656775247594,60.9976552578531,50.8629855346895,48.5438602580722,71.6060298503745,37.1700871457226,41.0684022831952,41.2630471961189,45.7892673679994,45.9695841105643,46.9158350428985,47.100480065351,51.0242120718654,56.3652467992592,53.0275237453009,55.833108589954,59.5042485787938,41.2961667832284,55.7581737029739,43.9088097093059
ENSMAUG00000012372,0.887093936446816,1.51278072798034,2.51080763196247,0.658247967714254,2.31636665536151,1.83842116390444,1.25761296005368,1.75123442568851,1.92649841913806,1.5595595803745,4.24047125335609,2.233622798439,1.46711438650737,4.35830161600696,3.95500214289207,3.36177092713608,3.01956679281746,1.44234864587218,1.81407212025121,3.11026333699335,1.33213441236221,1.93604769801993,1.186724586738
ENSMAUG00000012373,51.944278278608,45.7868300335384,36.8251786021162,39.2754620736171,49.608852535659,22.6738610214881,27.6674851211811,34.4409437052073,26.2910372494136,23.3933937056175,29.3571086770806,28.6648259133004,27.8751733436401,27.1752924292199,30.5613801950751,28.9112299733703,37.9123386209303,27.4046242715715,34.6689338536898,36.0135754809756,31.971225896693,34.4616490247547,22.5477671480219
ENSMAUG00000012374,26.9085160722201,28.0368694919023,13.6699526629068,13.6037913327612,23.2601818309218,12.2561410926963,17.3550588487409,12.6478041855281,6.79940618519316,7.27794470841434,9.6226078441542,8.00381502773973,8.80268631904424,12.0494221148428,10.247051006584,10.8323729874385,13.5880505676786,3.90282574765415,19.5516661849297,15.7968637905189,5.32853764944883,11.6162861881196,7.71370981379698
ENSMAUG00000012375,5.42112961161943,5.64771471779328,4.18467938660412,4.16890379552361,4.05364164688264,5.51526349171332,4.02436147217179,2.91872404281418,2.71976247407726,5.19853193458167,2.77261581950206,3.90883989726824,4.23833044991019,5.38378434918507,4.13477496756898,4.93059735979958,4.52935018922619,2.54532113977444,7.05472491208805,6.30237570917073,3.99640323708662,5.03372401485181,2.96681146684499
ENSMAUG00000012376,27.992741994544,26.2215326183259,37.9410931052106,40.8113739982837,26.6382165366574,32.4787738956451,35.2131628815032,29.3818220309961,35.4702355994243,38.4691363159044,36.6963858463508,34.9934238422109,31.9504910839383,26.1498096960418,37.9320660068285,34.290063456788,33.5507421424162,33.7679271210076,29.428281061853,32.24851986251,35.9676291337796,33.3000204059427,25.5145786148669
ENSMAUG00000012377,116.209305674533,121.425866432555,156.22803043322,140.426233112374,97.3839148024902,179.552467008,191.15716992816,70.2439586303946,135.308183085344,96.172840789761,126.398662359653,97.5348621985028,96.1774986710389,100.24093716816,115.414153442578,157.779115513587,149.9718173766,133.968735990128,137.667917570175,128.99407945004,174.509608019449,153.334977683178,141.813588115191
ENSMAUG00000012378,5.3225636186809,5.34515857219721,23.434204564983,22.5998468915227,6.08046247032397,22.0610539668533,20.6248525448804,7.58868251131687,19.1516607549607,13.5161830299124,18.7559305436904,9.49289689336573,11.4108896728351,11.0239393816647,13.3031890260915,11.9529632964838,14.2590654105269,12.4720735848948,4.83752565400323,7.44826220174723,15.9856129483465,12.7779148069315,15.427419627594
ENSMAUG00000012379,91.6663734328377,94.0949612803773,101.548219781593,84.9139878351387,78.5634357276779,100.500356960109,100.357514212284,51.1749615506753,101.764445905058,72.2595938906853,88.8868012722719,69.8007124512186,81.6693675155771,83.5768427540159,80.7179982799336,110.116674368857,99.477950452264,83.4865333846018,100.580220889484,87.578467646918,82.5923335664569,96.0279658217884,48.0623457628889
ENSMAUG00000012380,2.85841379521752,3.32811760155675,2.23182900618886,1.97474390314276,3.08848887381535,2.45122821853925,2.76674851211811,2.14039763139706,0.793264054939202,1.5595595803745,1.14166533744202,1.67521709882925,1.95615251534316,1.02548273317811,2.33704672079986,1.79294449447258,2.18079823925705,2.46047710178196,2.82188996483522,1.55513166849667,1.33213441236221,1.54883815841594,3.56017376021399
ENSMAUG00000012381,343.502485390795,343.804633445666,379.68990967788,446.511538099502,336.548771968566,390.970900857011,367.726029519698,343.631110640656,457.48671282708,373.254592902964,383.925743476932,300.794536856451,338.414385154367,330.205440083351,339.41109299001,396.01661521663,379.123386209303,373.653143318888,371.078530375831,325.841009067645,419.622339894095,346.165328405963,347.710303914233
ENSMAUG00000012382,8.47667539271402,8.16901593109385,7.2534442701138,5.92423170942828,6.27349302493742,5.51526349171332,3.77283888016106,4.66995846850269,3.85299683827612,6.23823832149801,5.05594649438611,3.35043419765849,3.7492923210744,4.35830161600696,4.49432061692281,5.9017756276389,6.37464100705908,3.39376151969926,5.03908922292004,3.6832065832816,1.33213441236221,5.03372401485181,7.12034752042798
ENSMAUG00000012383,13.7006730184564,14.2201388430152,15.9017816690956,16.4561991928563,14.1877457640893,16.54579047514,12.3246070085261,14.9827834197795,10.1991092777897,16.1154489972032,13.5368890010983,12.8433310910242,13.0410167689544,9.99845664848657,14.5615987988299,9.56237063718707,15.4333413855114,11.62363320497,13.5047591174257,13.5050908053659,35.9676291337796,34.8488585643587,38.5685490689849
ENSMAUG00000012385,0.985659929385351,1.51278072798034,1.95285038041525,1.97474390314276,1.44772915960094,1.22561410926963,1.00609036804295,0.972908014271393,1.13323436419886,1.03970638691633,0.815475241030017,0.558405699609749,1.46711438650737,0.769112049883582,1.4381825974153,1.27000235025141,2.18079823925705,0.848440379924815,0.806254275667206,0.900339387024391,3.99640323708662,0.774419079207971,1.186724586738
ENSMAUG00000012388,7.2938834774516,6.05112291192137,13.1119954113596,13.6037913327612,7.72122218453837,1.22561410926963,14.336787744612,15.5665282283423,12.6922248790272,19.2345681579522,17.1249800616304,9.30676166016248,10.9218515439993,10.7675686983701,15.9997813962452,10.7576669668355,16.1043562283598,6.95721111538348,6.04690706750404,5.15648921659424,13.3213441236221,9.29302895049565,17.80086880107
ENSMAUG00000012389,83.4853960189393,91.5736600670767,78.1140152166102,88.4246436629481,89.952238449872,87.6314088127783,81.7448424034895,114.413982478316,78.8731117482407,74.3390066645179,86.4403755491818,78.9213388781778,89.4939775769497,96.3953769187423,82.5157265267027,90.7678150326742,98.3036744772794,95.0253225515792,91.308296719311,78.9024699174102,78.5959303293702,79.377955618817,82.4773587782908
ENSMAUG00000012390,34.0052675637946,44.173197257026,28.455819828908,35.1065582780935,41.1155081326668,20.2226328029488,23.89464624102,25.6847715767648,22.891334156817,18.1948617710359,23.1594968452525,22.5223632175932,26.4080589571327,24.6115855962746,25.8872867534754,28.7618179321642,35.228279249537,29.4408811833911,37.2892602496083,33.8036515310067,17.3177473607087,30.2023440891109,27.8880277883429
