name,gem_id,date,predicted infections
Elburg,230,16-06-2021,2072.768727709273
Rozendaal,277,16-06-2021,106.57511236581306
Epe,232,16-06-2021,2768.7144203137236
Ermelo,233,16-06-2021,2459.0483606281455
West Betuwe,1960,16-06-2021,5950.604529637297
Westervoort,293,16-06-2021,1184.8533955253538
Heerde,246,16-06-2021,1307.4642724559249
Heumen,252,16-06-2021,1443.943613836925
Lochem,262,16-06-2021,2199.045003029889
Zutphen,301,16-06-2021,3232.567740287008
Maasdriel,263,16-06-2021,3558.3966021833717
Nijkerk,267,16-06-2021,4467.284210340103
Nijmegen,268,16-06-2021,15626.305261752399
Oldebroek,269,16-06-2021,2270.2145822801244
Putten,273,16-06-2021,2535.725153748092
Renkum,274,16-06-2021,2161.423917522883
Rheden,275,16-06-2021,3667.2665849584473
Bunschoten,313,16-06-2021,4202.60674554787
Scherpenzeel,279,16-06-2021,1071.0989489957408
Tiel,281,16-06-2021,4563.232064870992
Voorst,285,16-06-2021,1931.2332103283807
Wageningen,289,16-06-2021,3070.8244163416816
Winterswijk,294,16-06-2021,2176.4833394450825
Wijchen,296,16-06-2021,4071.9938260593503
Zaltbommel,297,16-06-2021,3889.725384017243
Zevenaar,299,16-06-2021,3396.32974132195
Nunspeet,302,16-06-2021,2396.847439653097
Dronten,303,16-06-2021,3101.765131876213
Amersfoort,307,16-06-2021,14351.71307749853
Baarn,308,16-06-2021,2255.7439434502044
De Bilt,310,16-06-2021,3628.6059509636484
Bunnik,312,16-06-2021,1192.0435913533722
Eemnes,317,16-06-2021,930.9328128744569
Houten,321,16-06-2021,4186.941470005663
Leusden,327,16-06-2021,2410.919573475643
Lopik,331,16-06-2021,1644.8757965802602
Montfoort,335,16-06-2021,1449.84755992687
Renswoude,339,16-06-2021,603.4476529097924
Steenwijkerland,1708,16-06-2021,3306.7964184837692
Rhenen,340,16-06-2021,2466.246527237791
Soest,342,16-06-2021,4059.8183043192957
Utrecht,344,16-06-2021,33055.3577548939
Veenendaal,345,16-06-2021,8087.0874139032385
Woudenberg,351,16-06-2021,1461.533135351004
Cranendonck,1706,16-06-2021,2587.4834252836968
Moerdijk,1709,16-06-2021,3512.0501023674396
Echt-Susteren,1711,16-06-2021,3167.366705169233
Sluis,1714,16-06-2021,1468.5553958357887
Drimmelen,1719,16-06-2021,2588.3672301776496
Wijk bij Duurstede,352,16-06-2021,1871.1197501797506
IJsselstein,353,16-06-2021,3353.347872919901
Zeist,355,16-06-2021,5163.63463043202
Nieuwegein,356,16-06-2021,5495.456288400889
Aalsmeer,358,16-06-2021,3146.013659876909
Alkmaar,361,16-06-2021,9550.27655174887
Blaricum,376,16-06-2021,1019.3145806358478
Amstelveen,362,16-06-2021,7355.124386411202
Amsterdam,363,16-06-2021,37357.502439702526
Beemster,370,16-06-2021,906.1043895772594
Bergen (NH.),373,16-06-2021,2507.4219634996994
Beverwijk,375,16-06-2021,4192.942180998455
Bladel,1728,16-06-2021,2818.6900816121647
Gulpen-Wittem,1729,16-06-2021,1158.5408723917312
Tynaarlo,1730,16-06-2021,1575.0620170508794
Eijsden-Margraten,1903,16-06-2021,2162.4152360599865
Stichtse Vecht,1904,16-06-2021,5874.523595182913
Midden-Drenthe,1731,16-06-2021,2075.0801957935014
Overbetuwe,1734,16-06-2021,3783.654077746653
Hof van Twente,1735,16-06-2021,3660.407325539668
Neder-Betuwe,1740,16-06-2021,2954.5117099547224
Geldrop-Mierlo,1771,16-06-2021,4392.865740605883
Olst-Wijhe,1773,16-06-2021,1362.7505303031005
Dinkelland,1774,16-06-2021,3169.969986868091
Bloemendaal,377,16-06-2021,1663.0478077570974
Goeree-Overflakkee,1924,16-06-2021,4646.566723261596
Castricum,383,16-06-2021,3168.1488283390204
Edam-Volendam,385,16-06-2021,5119.502935540423
Enkhuizen,388,16-06-2021,1911.3134672102713
Haarlem,392,16-06-2021,12981.801555088094
Heemskerk,396,16-06-2021,3965.9395271548874
Heerhugowaard,398,16-06-2021,5788.579366313291
Hoorn,405,16-06-2021,8570.652074122941
Heiloo,399,16-06-2021,1721.4965600099388
Den Helder,400,16-06-2021,5329.7275676583995
Hilversum,402,16-06-2021,6893.530663973662
Papendrecht,590,16-06-2021,3593.8851238206007
Huizen,406,16-06-2021,4080.590570549879
Landsmeer,415,16-06-2021,1161.3418338581732
Langedijk,416,16-06-2021,2592.186052304402
Laren,417,16-06-2021,1004.7651690291897
Purmerend,439,16-06-2021,8146.181478335249
Medemblik,420,16-06-2021,5463.2493498653
Oostzaan,431,16-06-2021,957.2652003097646
Opmeer,432,16-06-2021,1292.6000793352596
Ouder-Amstel,437,16-06-2021,1267.2844875009878
Schagen,441,16-06-2021,4536.838896787754
Texel,448,16-06-2021,602.8829556969522
Uitgeest,450,16-06-2021,1317.7856889605748
Uithoorn,451,16-06-2021,2577.437103091052
Velsen,453,16-06-2021,6997.055066207158
Krimpenerwaard,1931,16-06-2021,6440.656330719826
De Fryske Marren,1940,16-06-2021,3656.1719587557272
Midden-Groningen,1952,16-06-2021,3795.425358980336
Weesp,457,16-06-2021,2038.0088980184769
Zandvoort,473,16-06-2021,1412.8856205828915
Barendrecht,489,16-06-2021,5496.317498049713
Zaanstad,479,16-06-2021,15674.793390892582
Alblasserdam,482,16-06-2021,2658.8841891652446
Nissewaard,1930,16-06-2021,8969.599519595882
Montferland,1955,16-06-2021,3144.403068355171
Drechterland,498,16-06-2021,2210.354375140094
Alphen aan den Rijn,484,16-06-2021,11366.895222165072
Brielle,501,16-06-2021,1672.5510218191928
Capelle aan den IJssel,502,16-06-2021,7915.302079919152
Delft,503,16-06-2021,9569.85515828589
Dordrecht,505,16-06-2021,14387.014626167673
Gorinchem,512,16-06-2021,4243.355147501169
Gouda,513,16-06-2021,7889.783686704147
's-Gravenhage,518,16-06-2021,54314.81862089456
Hardinxveld-Giessendam,523,16-06-2021,2777.2305307276174
Hillegom,534,16-06-2021,1824.0501735175178
Hellevoetsluis,530,16-06-2021,3538.5766779075916
Hendrik-Ido-Ambacht,531,16-06-2021,3649.0229909086456
Stede Broec,532,16-06-2021,2642.5055250774813
Katwijk,537,16-06-2021,8804.437306145954
Krimpen aan den IJssel,542,16-06-2021,3704.5175111891913
Vijfheerenlanden,1961,16-06-2021,6242.410828635588
Leiden,546,16-06-2021,10776.968616836448
Leiderdorp,547,16-06-2021,2345.2087065909836
Lisse,553,16-06-2021,2091.954292974738
Maassluis,556,16-06-2021,3618.132608322263
Nieuwkoop,569,16-06-2021,3344.876679596693
Noordwijk,575,16-06-2021,4079.5055682845596
Oegstgeest,579,16-06-2021,1941.0637254763649
Oudewater,589,16-06-2021,1057.7908672096137
Rijswijk,603,16-06-2021,5009.720378883901
Ridderkerk,597,16-06-2021,5876.739396659469
Rotterdam,599,16-06-2021,78813.41296833564
Schiedam,606,16-06-2021,9396.178197004003
Sliedrecht,610,16-06-2021,3369.259344755174
Albrandswaard,613,16-06-2021,3030.5910200365743
Westvoorne,614,16-06-2021,1162.1810532398235
Zwijndrecht,642,16-06-2021,5390.591119735457
Vlaardingen,622,16-06-2021,8864.66232149434
Voorschoten,626,16-06-2021,1876.6975686020794
Waddinxveen,627,16-06-2021,3072.013813628572
Wassenaar,629,16-06-2021,2072.270183038721
Woerden,632,16-06-2021,5302.536514055847
Zoetermeer,637,16-06-2021,11512.80088482949
Zoeterwoude,638,16-06-2021,870.0409663160267
Borsele,654,16-06-2021,1541.9947671582431
Goes,664,16-06-2021,2747.8032194905604
Kapelle,678,16-06-2021,1060.2717666180286
West Maas en Waal,668,16-06-2021,1987.32072427206
Hulst,677,16-06-2021,1836.4032604166507
Reimerswaal,703,16-06-2021,3065.958156532093
Tholen,716,16-06-2021,2929.0689730424465
Middelburg,687,16-06-2021,3594.7068636280915
Molenlanden,1978,16-06-2021,5739.310866162157
Terneuzen,715,16-06-2021,4189.1756256787185
Pekela,765,16-06-2021,1047.5689738666645
Reusel-De Mierden,1667,16-06-2021,1630.0219650995755
Roerdalen,1669,16-06-2021,2116.210201296509
Roosendaal,1674,16-06-2021,7755.92390431915
Veere,717,16-06-2021,1389.7186345402044
Vlissingen,718,16-06-2021,3386.9185581880197
Maasgouw,1641,16-06-2021,2589.752602685461
Gemert-Bakel,1652,16-06-2021,2985.771953739131
Halderberge,1655,16-06-2021,3074.4899214371408
De Ronde Venen,736,16-06-2021,4067.184436608983
Tytsjerksteradiel,737,16-06-2021,2053.2879741335482
Altena,1959,16-06-2021,6934.173246244673
Asten,743,16-06-2021,1719.4578500143868
Baarle-Nassau,744,16-06-2021,565.6033414569637
Bergen op Zoom,748,16-06-2021,6847.078113917247
Best,753,16-06-2021,3099.036942563046
Boekel,755,16-06-2021,1088.6540617784876
Boxmeer,756,16-06-2021,3348.2834385148426
Boxtel,757,16-06-2021,3552.8190919323592
Breda,758,16-06-2021,16505.40286499424
Deurne,762,16-06-2021,3814.6914476751167
Dongen,766,16-06-2021,3013.8737871033486
Eersel,770,16-06-2021,2417.441957950773
Eindhoven,772,16-06-2021,23047.60598492976
Etten-Leur,777,16-06-2021,3819.536179521662
Schouwen-Duiveland,1676,16-06-2021,2210.2183099621498
Aa en Hunze,1680,16-06-2021,1458.931860550349
Geertruidenberg,779,16-06-2021,2312.4216419655027
Gilze en Rijen,784,16-06-2021,2685.3962782174162
Goirle,785,16-06-2021,2473.442739650062
Grave,786,16-06-2021,1458.1734834218182
Haaren,788,16-06-2021,1119.1284216734548
Helmond,794,16-06-2021,11100.994269895313
's-Hertogenbosch,796,16-06-2021,17130.11928325292
Heusden,797,16-06-2021,5292.921087043885
Hilvarenbeek,798,16-06-2021,1626.0333778078536
Loon op Zand,809,16-06-2021,2770.9922409776036
Sint-Michielsgestel,845,16-06-2021,3312.433841100787
Mill en Sint Hubert,815,16-06-2021,1252.4655511430594
"Nuenen, Gerwen en Nederwetten",820,16-06-2021,2183.051156349551
Oirschot,823,16-06-2021,2399.148406412396
Oisterwijk,824,16-06-2021,2084.8202309183007
Oosterhout,826,16-06-2021,5184.819165629326
Oss,828,16-06-2021,10912.492600028963
Rucphen,840,16-06-2021,2300.997500501373
Someren,847,16-06-2021,2294.9749121009468
Son en Breugel,848,16-06-2021,1563.7329809289265
Nederweert,946,16-06-2021,2292.341876706899
Borger-Odoorn,1681,16-06-2021,1630.6062907810096
Steenbergen,851,16-06-2021,2327.5182193382348
Waterland,852,16-06-2021,1787.5104073129758
Tilburg,855,16-06-2021,24258.54637621913
Uden,856,16-06-2021,4377.021078762059
Valkenswaard,858,16-06-2021,3403.7861104556346
Cuijk,1684,16-06-2021,2667.2554286676486
Veldhoven,861,16-06-2021,5113.531463282629
Vught,865,16-06-2021,3285.847292816583
Landerd,1685,16-06-2021,1912.4073662537303
De Wolden,1690,16-06-2021,2063.867480517271
Lansingerland,1621,16-06-2021,6571.435900901844
Leudal,1640,16-06-2021,4100.420152701252
Noord-Beveland,1695,16-06-2021,565.4576579221443
Wijdemeren,1696,16-06-2021,1992.0803071480473
Noordenveld,1699,16-06-2021,1740.134002100659
Twenterand,1700,16-06-2021,4579.821156442256
Westerveld,1701,16-06-2021,1029.675200031419
Waalre,866,16-06-2021,1616.3155684437713
Sint Anthonis,1702,16-06-2021,1235.1040794443682
Waalwijk,867,16-06-2021,5569.06183749626
Woensdrecht,873,16-06-2021,2000.5098512446243
Zundert,879,16-06-2021,1708.2798017773791
Beekdaelen,1954,16-06-2021,3546.1511820747364
Wormerland,880,16-06-2021,1591.1769357247908
Brunssum,899,16-06-2021,2835.9598134351104
Landgraaf,882,16-06-2021,3633.1975947278647
Beek,888,16-06-2021,1523.9923607755095
Mook en Middelaar,944,16-06-2021,626.683233930764
Beesel,889,16-06-2021,1518.0573462816458
Bergen (L.),893,16-06-2021,1598.4703246473046
Gennep,907,16-06-2021,1803.0712872844306
Heerlen,917,16-06-2021,7619.30444579891
Kerkrade,928,16-06-2021,4112.426048456198
Maastricht,935,16-06-2021,10262.435632288723
Meerssen,938,16-06-2021,1478.9803277228216
Roermond,957,16-06-2021,6381.01497192101
Simpelveld,965,16-06-2021,906.1240680765742
Venray,984,16-06-2021,5768.602933359171
Teylingen,1525,16-06-2021,3873.030298344951
Heeze-Leende,1658,16-06-2021,1587.646181772088
Laarbeek,1659,16-06-2021,2612.4021798743806
Lingewaard,1705,16-06-2021,3829.258674619083
Bernheze,1721,16-06-2021,3846.9584715195224
Alphen-Chaam,1723,16-06-2021,916.221241801709
Bergeijk,1724,16-06-2021,2292.945782616276
Rijssen-Holten,1742,16-06-2021,4755.432539241091
Westland,1783,16-06-2021,14004.18179543795
Midden-Delfland,1842,16-06-2021,2032.305216138658
Berkelland,1859,16-06-2021,3940.891919577208
Bronckhorst,1876,16-06-2021,3098.0571781916447
Sittard-Geleen,1883,16-06-2021,8655.393313892399
Kaag en Braassem,1884,16-06-2021,2612.7368271493156
Dantumadiel,1891,16-06-2021,1536.7386623631658
Zuidplas,1892,16-06-2021,4853.761455082901
Peel en Maas,1894,16-06-2021,4953.454158823431
Oldambt,1895,16-06-2021,2898.9628496334617
Zwartewaterland,1896,16-06-2021,2427.541157105629
Súdwest-Fryslân,1900,16-06-2021,7831.528611986865
Bodegraven-Reeuwijk,1901,16-06-2021,4044.6928807040235
Hollands Kroon,1911,16-06-2021,4442.963091108658
Leidschendam-Voorburg,1916,16-06-2021,6565.7886450888
Pijnacker-Nootdorp,1926,16-06-2021,5380.772140450784
Gooise Meren,1942,16-06-2021,5086.22131896955
Berg en Dal,1945,16-06-2021,3281.276503305705
Meierijstad,1948,16-06-2021,9089.808390484035
Waadhoeke,1949,16-06-2021,3012.322208846072
Westerwolde,1950,16-06-2021,2350.43281979446
Appingedam,3,17-06-2021,740.5442244316419
Het Hogeland,1966,17-06-2021,3605.316772238962
Groningen,14,17-06-2021,13984.07163988211
Delfzijl,10,17-06-2021,1543.8187646566298
Westerkwartier,1969,17-06-2021,3538.028033716653
Stein,971,17-06-2021,2442.651989836072
Vaals,981,17-06-2021,720.1977238695284
Venlo,983,17-06-2021,13696.247419731924
Loppersum,24,17-06-2021,613.7719419675312
Almere,34,17-06-2021,19935.909954053946
Voerendaal,986,17-06-2021,1075.9404720388368
Stadskanaal,37,17-06-2021,2590.547992082647
Veendam,47,17-06-2021,1928.0600391756816
Zeewolde,50,17-06-2021,1819.6151875554776
Noardeast-Fryslân,1970,17-06-2021,3328.070689030815
Achtkarspelen,59,17-06-2021,2359.154575005444
Ameland,60,17-06-2021,224.12702575350332
Valkenburg aan de Geul,994,17-06-2021,1319.048369107773
Arnhem,202,17-06-2021,13150.784164616914
Harlingen,72,17-06-2021,848.5981287707278
Heerenveen,74,17-06-2021,2841.093928365439
Leeuwarden,80,17-06-2021,7737.773646271708
Ooststellingwerf,85,17-06-2021,1525.119014712643
Opsterland,86,17-06-2021,1781.9474048034922
Schiermonnikoog,88,17-06-2021,45.371726578557016
Smallingerland,90,17-06-2021,3547.51184732477
Terschelling,93,17-06-2021,252.86127899374193
Vlieland,96,17-06-2021,68.02400314937492
Weststellingwerf,98,17-06-2021,1912.4568433644442
Assen,106,17-06-2021,3830.551516494513
Coevorden,109,17-06-2021,2975.300364416126
Emmen,114,17-06-2021,9167.405865049703
Hoogeveen,118,17-06-2021,4628.939557681987
Meppel,119,17-06-2021,2391.5307065760016
Almelo,141,17-06-2021,7783.196265194448
Borne,147,17-06-2021,2536.151762141614
Dalfsen,148,17-06-2021,2394.8148086059987
Deventer,150,17-06-2021,8386.61695216016
Hoeksche Waard,1963,17-06-2021,8687.63102880658
Enschede,153,17-06-2021,14246.456339879463
Barneveld,203,17-06-2021,7760.822715964804
Haaksbergen,158,17-06-2021,2700.7026229721473
Hardenberg,160,17-06-2021,5968.135078049758
Hellendoorn,163,17-06-2021,4327.811296539196
Heemstede,397,17-06-2021,1960.931097107827
Diemen,384,17-06-2021,3063.206966080934
Hengelo,164,17-06-2021,7380.755056260584
Harderwijk,243,17-06-2021,4410.0292971063445
Kampen,166,17-06-2021,3774.4783089406237
Losser,168,17-06-2021,2660.237790131507
Noordoostpolder,171,17-06-2021,3594.1142119747715
Haarlemmermeer,394,17-06-2021,14395.969937945722
Oldenzaal,173,17-06-2021,3482.537101870478
Ommen,175,17-06-2021,1482.9766741825015
Raalte,177,17-06-2021,3436.927018043417
Staphorst,180,17-06-2021,2334.195421767875
Tubbergen,183,17-06-2021,2991.5362873637664
Urk,184,17-06-2021,2620.0390115591763
Weert,988,17-06-2021,6180.985188854098
Wierden,189,17-06-2021,3127.9679050687264
Zwolle,193,17-06-2021,8438.148367730215
Aalten,197,17-06-2021,2453.8538346792234
Apeldoorn,200,17-06-2021,12721.51844272968
Beuningen,209,17-06-2021,2405.0055038055043
Brummen,213,17-06-2021,1523.0946628755885
Buren,214,17-06-2021,2567.358052414034
Culemborg,216,17-06-2021,2721.2593887470207
Doesburg,221,17-06-2021,803.7658398768247
Doetinchem,222,17-06-2021,4922.847799441518
Druten,225,17-06-2021,1884.2769876688174
Lelystad,995,17-06-2021,6058.544790274043
Horst aan de Maas,1507,17-06-2021,5833.631309925192
Oude IJsselstreek,1509,17-06-2021,4015.0865888409694
Utrechtse Heuvelrug,1581,17-06-2021,4125.995170180027
Oost Gelre,1586,17-06-2021,2928.8176440385923
Koggenland,1598,17-06-2021,2674.209270942968
Hattem,244,17-06-2021,928.7344561426822
Duiven,226,17-06-2021,2130.745122173734
Ede,228,17-06-2021,11972.152399122468
Elburg,230,17-06-2021,2078.187323146555
Rozendaal,277,17-06-2021,106.7638487123211
Epe,232,17-06-2021,2773.5964858889674
Ermelo,233,17-06-2021,2464.1298824181945
West Betuwe,1960,17-06-2021,5962.190264248752
Westervoort,293,17-06-2021,1188.2125510703504
Heerde,246,17-06-2021,1310.7001030783276
Heumen,252,17-06-2021,1448.0737055293146
Lochem,262,17-06-2021,2206.191106516091
Zutphen,301,17-06-2021,3241.2834632666295
Maasdriel,263,17-06-2021,3561.824330566826
Nijkerk,267,17-06-2021,4473.327235892667
Nijmegen,268,17-06-2021,15664.93533500931
Oldebroek,269,17-06-2021,2274.687132281757
Putten,273,17-06-2021,2540.4677836769606
Renkum,274,17-06-2021,2168.7826658794593
Rheden,275,17-06-2021,3678.6028060349163
Bunschoten,313,17-06-2021,4203.7382735411275
Scherpenzeel,279,17-06-2021,1072.1589921310615
Tiel,281,17-06-2021,4573.42692882091
Voorst,285,17-06-2021,1937.761928734413
Wageningen,289,17-06-2021,3078.139194722184
Winterswijk,294,17-06-2021,2182.9584729690923
Wijchen,296,17-06-2021,4081.610425313672
Zaltbommel,297,17-06-2021,3892.9893910160986
Zevenaar,299,17-06-2021,3405.704782998421
Nunspeet,302,17-06-2021,2402.1670811387576
Dronten,303,17-06-2021,3108.8756356670724
Amersfoort,307,17-06-2021,14383.783981091216
Baarn,308,17-06-2021,2261.8344848441134
De Bilt,310,17-06-2021,3635.3480912798136
Bunnik,312,17-06-2021,1195.5976658746904
Eemnes,317,17-06-2021,932.5595487746117
Houten,321,17-06-2021,4195.37244930079
Leusden,327,17-06-2021,2416.328889407609
Lopik,331,17-06-2021,1647.2059014408644
Montfoort,335,17-06-2021,1453.0009960527084
Renswoude,339,17-06-2021,604.2496897195324
Steenwijkerland,1708,17-06-2021,3317.4907424659355
Rhenen,340,17-06-2021,2469.3646833216685
Soest,342,17-06-2021,4068.2359175573893
Utrecht,344,17-06-2021,33127.70067112957
Veenendaal,345,17-06-2021,8098.306114922192
Woudenberg,351,17-06-2021,1462.517861985112
Cranendonck,1706,17-06-2021,2590.8223174913305
Moerdijk,1709,17-06-2021,3521.860065718769
Echt-Susteren,1711,17-06-2021,3174.633316504446
Sluis,1714,17-06-2021,1472.250466223617
Drimmelen,1719,17-06-2021,2596.412827091787
Wijk bij Duurstede,352,17-06-2021,1873.951971368817
IJsselstein,353,17-06-2021,3359.5373837609777
Zeist,355,17-06-2021,5176.214310119073
Nieuwegein,356,17-06-2021,5509.069053677887
Aalsmeer,358,17-06-2021,3152.4067335165423
Alkmaar,361,17-06-2021,9564.40386831156
Blaricum,376,17-06-2021,1021.6903311116622
Amstelveen,362,17-06-2021,7370.204063836105
Amsterdam,363,17-06-2021,37490.0943909942
Beemster,370,17-06-2021,907.7517538155232
Bergen (NH.),373,17-06-2021,2511.956262259415
Beverwijk,375,17-06-2021,4198.722381573659
Bladel,1728,17-06-2021,2821.958496585561
Gulpen-Wittem,1729,17-06-2021,1160.5077370638269
Tynaarlo,1730,17-06-2021,1581.8615662432267
Eijsden-Margraten,1903,17-06-2021,2167.827481926717
Stichtse Vecht,1904,17-06-2021,5886.08293406228
Midden-Drenthe,1731,17-06-2021,2081.299762540657
Overbetuwe,1734,17-06-2021,3795.5792075198215
Hof van Twente,1735,17-06-2021,3667.292756509287
Neder-Betuwe,1740,17-06-2021,2960.6736523221393
Geldrop-Mierlo,1771,17-06-2021,4399.566392233963
Olst-Wijhe,1773,17-06-2021,1368.423171328515
Dinkelland,1774,17-06-2021,3174.784584188331
Bloemendaal,377,17-06-2021,1668.3171434979213
Goeree-Overflakkee,1924,17-06-2021,4655.264053674216
Castricum,383,17-06-2021,3172.7815226561243
Edam-Volendam,385,17-06-2021,5123.778537984176
Enkhuizen,388,17-06-2021,1912.4788989205786
Haarlem,392,17-06-2021,13005.937891429598
Heemskerk,396,17-06-2021,3970.0190499790033
Heerhugowaard,398,17-06-2021,5797.5486857624655
Hoorn,405,17-06-2021,8577.49032703379
Heiloo,399,17-06-2021,1724.0343859988552
Den Helder,400,17-06-2021,5338.86652171651
Hilversum,402,17-06-2021,6910.65490334863
Papendrecht,590,17-06-2021,3598.767789130743
Huizen,406,17-06-2021,4088.5307322377803
Landsmeer,415,17-06-2021,1163.1771291069404
Langedijk,416,17-06-2021,2596.433024631246
Laren,417,17-06-2021,1006.8306258342225
Purmerend,439,17-06-2021,8158.62711293659
Medemblik,420,17-06-2021,5469.089987800644
Oostzaan,431,17-06-2021,958.6432183895471
Opmeer,432,17-06-2021,1293.9439628652717
Ouder-Amstel,437,17-06-2021,1270.1016349659153
Schagen,441,17-06-2021,4542.16672608393
Texel,448,17-06-2021,605.5043968159865
Uitgeest,450,17-06-2021,1319.7965424799265
Uithoorn,451,17-06-2021,2582.3127580043765
Velsen,453,17-06-2021,7005.897291591056
Krimpenerwaard,1931,17-06-2021,6452.631084488802
De Fryske Marren,1940,17-06-2021,3665.124578053765
Midden-Groningen,1952,17-06-2021,3806.8561647471183
Weesp,457,17-06-2021,2040.0048423345302
Zandvoort,473,17-06-2021,1414.3035189654156
Barendrecht,489,17-06-2021,5506.980970115504
Zaanstad,479,17-06-2021,15694.823178402394
Alblasserdam,482,17-06-2021,2661.5444488131793
Nissewaard,1930,17-06-2021,8985.723763369002
Montferland,1955,17-06-2021,3151.652045181566
Drechterland,498,17-06-2021,2213.517231749247
Alphen aan den Rijn,484,17-06-2021,11383.002568984237
Brielle,501,17-06-2021,1676.1478810984338
Capelle aan den IJssel,502,17-06-2021,7927.670181439486
Delft,503,17-06-2021,9593.543512733491
Dordrecht,505,17-06-2021,14402.488649106
Gorinchem,512,17-06-2021,4253.2799522314735
Gouda,513,17-06-2021,7900.518218608138
's-Gravenhage,518,17-06-2021,54418.7459252046
Hardinxveld-Giessendam,523,17-06-2021,2780.243149951466
Hillegom,534,17-06-2021,1828.9123945766128
Hellevoetsluis,530,17-06-2021,3545.516323901532
Hendrik-Ido-Ambacht,531,17-06-2021,3653.199307779215
Stede Broec,532,17-06-2021,2644.1435094439335
Katwijk,537,17-06-2021,8811.491477809306
Krimpen aan den IJssel,542,17-06-2021,3708.2275067542128
Vijfheerenlanden,1961,17-06-2021,6252.834306441471
Leiden,546,17-06-2021,10805.423296581013
Leiderdorp,547,17-06-2021,2353.3397165766132
Lisse,553,17-06-2021,2096.353167871477
Maassluis,556,17-06-2021,3627.100962505166
Nieuwkoop,569,17-06-2021,3349.996734342772
Noordwijk,575,17-06-2021,4085.469127267893
Oegstgeest,579,17-06-2021,1944.9992142517526
Oudewater,589,17-06-2021,1059.677296537931
Rijswijk,603,17-06-2021,5022.149392865326
Ridderkerk,597,17-06-2021,5886.575984163627
Rotterdam,599,17-06-2021,78943.38405924638
Schiedam,606,17-06-2021,9408.115723773695
Sliedrecht,610,17-06-2021,3372.7807694949906
Albrandswaard,613,17-06-2021,3036.625396085305
Westvoorne,614,17-06-2021,1163.9065582657847
Zwijndrecht,642,17-06-2021,5397.240199274239
Vlaardingen,622,17-06-2021,8883.801911126755
Voorschoten,626,17-06-2021,1881.1849368258752
Waddinxveen,627,17-06-2021,3076.705344747554
Wassenaar,629,17-06-2021,2077.1849419036953
Woerden,632,17-06-2021,5314.917994349272
Zoetermeer,637,17-06-2021,11534.24649027236
Zoeterwoude,638,17-06-2021,872.7219546504089
Borsele,654,17-06-2021,1547.2441054877897
Goes,664,17-06-2021,2756.3257626639274
Kapelle,678,17-06-2021,1063.7560549618336
West Maas en Waal,668,17-06-2021,1992.102553591157
Hulst,677,17-06-2021,1839.1065931117319
Reimerswaal,703,17-06-2021,3071.031781780404
Tholen,716,17-06-2021,2935.159893361371
Middelburg,687,17-06-2021,3602.6268782837456
Molenlanden,1978,17-06-2021,5747.7796542609
Terneuzen,715,17-06-2021,4196.790991703386
Pekela,765,17-06-2021,1050.1335455022706
Reusel-De Mierden,1667,17-06-2021,1631.1384541718755
Roerdalen,1669,17-06-2021,2120.467500924739
Roosendaal,1674,17-06-2021,7766.992780445265
Veere,717,17-06-2021,1393.3353969503223
Vlissingen,718,17-06-2021,3392.923930110319
Maasgouw,1641,17-06-2021,2594.530079097488
Gemert-Bakel,1652,17-06-2021,2992.22222236561
Halderberge,1655,17-06-2021,3080.862627661126
De Ronde Venen,736,17-06-2021,4075.1079474446547
Tytsjerksteradiel,737,17-06-2021,2059.0897201917132
Altena,1959,17-06-2021,6944.60610494326
Asten,743,17-06-2021,1723.2099996131985
Baarle-Nassau,744,17-06-2021,567.2201795605583
Bergen op Zoom,748,17-06-2021,6864.162191943973
Best,753,17-06-2021,3106.277340749811
Boekel,755,17-06-2021,1091.2283188438223
Boxmeer,756,17-06-2021,3354.171130562422
Boxtel,757,17-06-2021,3558.759866289731
Breda,758,17-06-2021,16545.172453054292
Deurne,762,17-06-2021,3822.0956194981004
Dongen,766,17-06-2021,3018.129576077492
Eersel,770,17-06-2021,2419.4604447150396
Eindhoven,772,17-06-2021,23098.331859180817
Etten-Leur,777,17-06-2021,3829.4049818357125
Schouwen-Duiveland,1676,17-06-2021,2220.285517901852
Aa en Hunze,1680,17-06-2021,1465.7174092136427
Geertruidenberg,779,17-06-2021,2317.8533989814205
Gilze en Rijen,784,17-06-2021,2691.4351993704304
Goirle,785,17-06-2021,2478.2380972590677
Grave,786,17-06-2021,1460.0508255896132
Haaren,788,17-06-2021,1122.8426763259854
Helmond,794,17-06-2021,11115.104337644774
's-Hertogenbosch,796,17-06-2021,17164.6444676392
Heusden,797,17-06-2021,5303.578712558143
Hilvarenbeek,798,17-06-2021,1628.528482788737
Loon op Zand,809,17-06-2021,2775.615381453686
Sint-Michielsgestel,845,17-06-2021,3318.0933062622653
Mill en Sint Hubert,815,17-06-2021,1254.9227743003044
"Nuenen, Gerwen en Nederwetten",820,17-06-2021,2187.6736477495
Oirschot,823,17-06-2021,2402.6018134133124
Oisterwijk,824,17-06-2021,2091.592951208624
Oosterhout,826,17-06-2021,5198.469236462536
Oss,828,17-06-2021,10930.380329235737
Rucphen,840,17-06-2021,2305.636068886328
Someren,847,17-06-2021,2298.420580438254
Son en Breugel,848,17-06-2021,1567.3987742097643
Nederweert,946,17-06-2021,2294.7213968290525
Borger-Odoorn,1681,17-06-2021,1637.340508361538
Steenbergen,851,17-06-2021,2333.2906860059566
Waterland,852,17-06-2021,1789.5801492772268
