﻿CAGDP2 Gross domestic product (GDP) by county and metropolitan area 1/,,,,,,,,
(Thousands of current dollars),,,,,,,,
Bureau of Economic Analysis,,,,,,,,
Metropolitan Statistical Area,,,,,,,,
GeoFips,GeoName,LineCode,Description,2014,2015,2016,2017,2018
36540,"Omaha-Council Bluffs, NE-IA (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",(D),(D),(D),607861,545696
36540,"Omaha-Council Bluffs, NE-IA (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",99639,98558,74207,88191,92811
36540,"Omaha-Council Bluffs, NE-IA (Metropolitan Statistical Area)",10,    Utilities,(D),(D),(D),(D),(D)
36540,"Omaha-Council Bluffs, NE-IA (Metropolitan Statistical Area)",11,    Construction,2274357,2190122,1724951,1439185,1506373
36540,"Omaha-Council Bluffs, NE-IA (Metropolitan Statistical Area)",12,    Manufacturing,4554138,4563018,4427727,4557087,4898136
36540,"Omaha-Council Bluffs, NE-IA (Metropolitan Statistical Area)",13,      Durable goods manufacturing,1646611,1497728,1407197,1469137,1531797
36540,"Omaha-Council Bluffs, NE-IA (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,2907527,3065290,3020530,3087949,3366339
36540,"Omaha-Council Bluffs, NE-IA (Metropolitan Statistical Area)",34,    Wholesale trade,3997814,4161992,4078557,3986420,4139215
36540,"Omaha-Council Bluffs, NE-IA (Metropolitan Statistical Area)",35,    Retail trade,2875668,3016316,3150410,3275535,3339820
36540,"Omaha-Council Bluffs, NE-IA (Metropolitan Statistical Area)",36,    Transportation and warehousing,4672740,4542646,4094229,4302878,4893000
36540,"Omaha-Council Bluffs, NE-IA (Metropolitan Statistical Area)",45,    Information,2106943,2289782,2489073,2570175,2613252
36540,"Omaha-Council Bluffs, NE-IA (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",11874651,13366338,13611099,14892033,14813921
36540,"Omaha-Council Bluffs, NE-IA (Metropolitan Statistical Area)",51,      Finance and insurance,6930896,7989988,8041711,9127624,8796232
36540,"Omaha-Council Bluffs, NE-IA (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,4943755,5376350,5569388,5764409,6017688
36540,"Omaha-Council Bluffs, NE-IA (Metropolitan Statistical Area)",59,    Professional and business services,6806892,7259110,7402631,(D),7792720
36540,"Omaha-Council Bluffs, NE-IA (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",(D),(D),(D),(D),(D)
36540,"Omaha-Council Bluffs, NE-IA (Metropolitan Statistical Area)",64,      Management of companies and enterprises,(D),(D),(D),(D),(D)
36540,"Omaha-Council Bluffs, NE-IA (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,(D),(D),2022078,2183923,2191840
36540,"Omaha-Council Bluffs, NE-IA (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",4763164,4999034,5333387,5566078,5898194
36540,"Omaha-Council Bluffs, NE-IA (Metropolitan Statistical Area)",69,      Educational services,604421,615687,651709,658501,676589
36540,"Omaha-Council Bluffs, NE-IA (Metropolitan Statistical Area)",70,      Health care and social assistance,4158742,4383347,4681678,4907577,5221605
36540,"Omaha-Council Bluffs, NE-IA (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",1727604,1794995,1887890,1936855,(D)
36540,"Omaha-Council Bluffs, NE-IA (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",392256,393289,423261,435065,(D)
36540,"Omaha-Council Bluffs, NE-IA (Metropolitan Statistical Area)",79,      Accommodation and food services,1335348,1401706,1464628,1501789,(D)
36540,"Omaha-Council Bluffs, NE-IA (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),1035924,1084352,1125805,1174080,1242504
36540,"Omaha-Council Bluffs, NE-IA (Metropolitan Statistical Area)",83,Government and government enterprises,6130669,6336220,6544686,6701017,6903530
36540,"Omaha-Council Bluffs, NE-IA (Metropolitan Statistical Area)",,Addenda:,,,,,
36540,"Omaha-Council Bluffs, NE-IA (Metropolitan Statistical Area)",87,Natural resources and mining,(D),(D),(D),696052,638507
36540,"Omaha-Council Bluffs, NE-IA (Metropolitan Statistical Area)",88,Trade,6873481,7178307,7228968,7261954,7479035
36540,"Omaha-Council Bluffs, NE-IA (Metropolitan Statistical Area)",89,Transportation and utilities,(D),(D),(D),(D),(D)
36540,"Omaha-Council Bluffs, NE-IA (Metropolitan Statistical Area)",90,Manufacturing and information,6661081,6852801,6916800,7127262,7511387
36540,"Omaha-Council Bluffs, NE-IA (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,(D),(D),(D),6692324,7043015
36540,"Omaha-Council Bluffs, NE-IA (Metropolitan Statistical Area)",92,Private services-providing industries 3/,(D),(D),(D),47402927,48813792
36740,"Orlando-Kissimmee-Sanford, FL (Metropolitan Statistical Area)",1,All industry total,109085274,117262935,124057684,130854476,138947819
36740,"Orlando-Kissimmee-Sanford, FL (Metropolitan Statistical Area)",2,  Private industries,99255002,107154117,113467891,119828897,127440332
36740,"Orlando-Kissimmee-Sanford, FL (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",535068,594791,615499,584797,603760
36740,"Orlando-Kissimmee-Sanford, FL (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",58776,51824,62829,83227,70147
36740,"Orlando-Kissimmee-Sanford, FL (Metropolitan Statistical Area)",10,    Utilities,998553,928089,934173,956942,970984
36740,"Orlando-Kissimmee-Sanford, FL (Metropolitan Statistical Area)",11,    Construction,4721048,5552547,6491723,7830097,8747187
36740,"Orlando-Kissimmee-Sanford, FL (Metropolitan Statistical Area)",12,    Manufacturing,5123238,5824621,6127238,6330315,6833552
36740,"Orlando-Kissimmee-Sanford, FL (Metropolitan Statistical Area)",13,      Durable goods manufacturing,3505844,3864205,4109420,4349158,4776254
36740,"Orlando-Kissimmee-Sanford, FL (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,1617394,1960415,2017818,1981157,2057298
36740,"Orlando-Kissimmee-Sanford, FL (Metropolitan Statistical Area)",34,    Wholesale trade,7352137,7930255,7842190,8343450,8653736
36740,"Orlando-Kissimmee-Sanford, FL (Metropolitan Statistical Area)",35,    Retail trade,8087959,8476494,8876026,9201530,9630795
36740,"Orlando-Kissimmee-Sanford, FL (Metropolitan Statistical Area)",36,    Transportation and warehousing,3819194,4327053,4897777,5220793,5494598
36740,"Orlando-Kissimmee-Sanford, FL (Metropolitan Statistical Area)",45,    Information,4715172,4906592,5203737,5439782,5642874
36740,"Orlando-Kissimmee-Sanford, FL (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",23783616,25485161,26500372,27314464,28815585
36740,"Orlando-Kissimmee-Sanford, FL (Metropolitan Statistical Area)",51,      Finance and insurance,5322717,5716546,6287286,6706466,7373554
36740,"Orlando-Kissimmee-Sanford, FL (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,18460899,19768615,20213086,20607998,21442031
36740,"Orlando-Kissimmee-Sanford, FL (Metropolitan Statistical Area)",59,    Professional and business services,15196521,16420153,17707931,19625450,21274934
36740,"Orlando-Kissimmee-Sanford, FL (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",7793059,8304356,9010403,10074459,10877357
36740,"Orlando-Kissimmee-Sanford, FL (Metropolitan Statistical Area)",64,      Management of companies and enterprises,1841565,2041028,2102605,2437482,2642158
36740,"Orlando-Kissimmee-Sanford, FL (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,5561897,6074769,6594923,7113510,7755419
36740,"Orlando-Kissimmee-Sanford, FL (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",10008938,10752002,11232208,11428511,12103699
36740,"Orlando-Kissimmee-Sanford, FL (Metropolitan Statistical Area)",69,      Educational services,1544188,1537444,1520752,1245728,1295360
36740,"Orlando-Kissimmee-Sanford, FL (Metropolitan Statistical Area)",70,      Health care and social assistance,8464750,9214558,9711456,10182783,10808339
36740,"Orlando-Kissimmee-Sanford, FL (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",12335478,13160607,14061089,14455667,15399463
36740,"Orlando-Kissimmee-Sanford, FL (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",5018710,5187488,5481163,5564719,5945457
36740,"Orlando-Kissimmee-Sanford, FL (Metropolitan Statistical Area)",79,      Accommodation and food services,7316768,7973119,8579926,8890948,9454006
36740,"Orlando-Kissimmee-Sanford, FL (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),2519305,2743929,2915099,3013872,3199017
36740,"Orlando-Kissimmee-Sanford, FL (Metropolitan Statistical Area)",83,Government and government enterprises,9830272,10108818,10589793,11025580,11507488
36740,"Orlando-Kissimmee-Sanford, FL (Metropolitan Statistical Area)",,Addenda:,,,,,
36740,"Orlando-Kissimmee-Sanford, FL (Metropolitan Statistical Area)",87,Natural resources and mining,593844,646615,678328,668024,673907
36740,"Orlando-Kissimmee-Sanford, FL (Metropolitan Statistical Area)",88,Trade,15440096,16406749,16718217,17544980,18284531
36740,"Orlando-Kissimmee-Sanford, FL (Metropolitan Statistical Area)",89,Transportation and utilities,4817747,5255141,5831949,6177734,6465582
36740,"Orlando-Kissimmee-Sanford, FL (Metropolitan Statistical Area)",90,Manufacturing and information,9838410,10731212,11330975,11770097,12476427
36740,"Orlando-Kissimmee-Sanford, FL (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,10438130,12023783,13297289,14828436,16254646
36740,"Orlando-Kissimmee-Sanford, FL (Metropolitan Statistical Area)",92,Private services-providing industries 3/,88816873,95130334,100170602,105000461,111185686
36780,"Oshkosh-Neenah, WI (Metropolitan Statistical Area)",1,All industry total,9415559,9589694,9896417,10075511,10411532
36780,"Oshkosh-Neenah, WI (Metropolitan Statistical Area)",2,  Private industries,8502810,8671728,8966676,9123277,9451776
36780,"Oshkosh-Neenah, WI (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",(D),(D),(D),(D),(D)
36780,"Oshkosh-Neenah, WI (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",0,39,172,260,835
36780,"Oshkosh-Neenah, WI (Metropolitan Statistical Area)",10,    Utilities,(D),(D),(D),(D),(D)
36780,"Oshkosh-Neenah, WI (Metropolitan Statistical Area)",11,    Construction,424246,467698,479486,515885,556092
36780,"Oshkosh-Neenah, WI (Metropolitan Statistical Area)",12,    Manufacturing,3168030,3097518,3004986,2968961,3081067
36780,"Oshkosh-Neenah, WI (Metropolitan Statistical Area)",13,      Durable goods manufacturing,1420380,1350768,1221559,1310218,1367669
36780,"Oshkosh-Neenah, WI (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,1747650,1746750,1783427,1658743,1713398
36780,"Oshkosh-Neenah, WI (Metropolitan Statistical Area)",34,    Wholesale trade,(D),(D),(D),(D),(D)
36780,"Oshkosh-Neenah, WI (Metropolitan Statistical Area)",35,    Retail trade,424951,450591,478530,488459,504189
36780,"Oshkosh-Neenah, WI (Metropolitan Statistical Area)",36,    Transportation and warehousing,265032,273405,279048,290190,306659
36780,"Oshkosh-Neenah, WI (Metropolitan Statistical Area)",45,    Information,281563,272997,293283,292920,302804
36780,"Oshkosh-Neenah, WI (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",1378236,1480355,1560672,1572109,1645060
36780,"Oshkosh-Neenah, WI (Metropolitan Statistical Area)",51,      Finance and insurance,433539,501790,539239,532995,549975
36780,"Oshkosh-Neenah, WI (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,944698,978565,1021433,1039114,1095084
36780,"Oshkosh-Neenah, WI (Metropolitan Statistical Area)",59,    Professional and business services,1089938,1123428,1360458,1390716,1398329
36780,"Oshkosh-Neenah, WI (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",367901,390064,401381,447333,471648
36780,"Oshkosh-Neenah, WI (Metropolitan Statistical Area)",64,      Management of companies and enterprises,455160,467715,689718,684745,688656
36780,"Oshkosh-Neenah, WI (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,266876,265650,269359,258637,238025
36780,"Oshkosh-Neenah, WI (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",666184,667460,658087,680832,708936
36780,"Oshkosh-Neenah, WI (Metropolitan Statistical Area)",69,      Educational services,23881,25163,26856,27270,28524
36780,"Oshkosh-Neenah, WI (Metropolitan Statistical Area)",70,      Health care and social assistance,642303,642297,631231,653562,680412
36780,"Oshkosh-Neenah, WI (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",186261,198146,209781,217688,228788
36780,"Oshkosh-Neenah, WI (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",29806,31044,33836,29805,31970
36780,"Oshkosh-Neenah, WI (Metropolitan Statistical Area)",79,      Accommodation and food services,156455,167102,175945,187883,196817
36780,"Oshkosh-Neenah, WI (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),177039,185146,199686,212430,225335
36780,"Oshkosh-Neenah, WI (Metropolitan Statistical Area)",83,Government and government enterprises,912749,917966,929741,952235,959757
36780,"Oshkosh-Neenah, WI (Metropolitan Statistical Area)",,Addenda:,,,,,
36780,"Oshkosh-Neenah, WI (Metropolitan Statistical Area)",87,Natural resources and mining,(D),(D),(D),(D),(D)
36780,"Oshkosh-Neenah, WI (Metropolitan Statistical Area)",88,Trade,(D),(D),(D),(D),(D)
36780,"Oshkosh-Neenah, WI (Metropolitan Statistical Area)",89,Transportation and utilities,(D),(D),(D),(D),(D)
36780,"Oshkosh-Neenah, WI (Metropolitan Statistical Area)",90,Manufacturing and information,3449593,3370515,3298269,3261881,3383871
36780,"Oshkosh-Neenah, WI (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,(D),(D),(D),(D),(D)
36780,"Oshkosh-Neenah, WI (Metropolitan Statistical Area)",92,Private services-providing industries 3/,(D),(D),(D),(D),(D)
36980,"Owensboro, KY (Metropolitan Statistical Area)",1,All industry total,5449473,5441827,5439073,5573954,5793240
36980,"Owensboro, KY (Metropolitan Statistical Area)",2,  Private industries,4986331,4985668,4980352,5113141,5324125
36980,"Owensboro, KY (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",240372,(D),(D),(D),(D)
36980,"Owensboro, KY (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",43742,56507,54761,60829,54700
36980,"Owensboro, KY (Metropolitan Statistical Area)",10,    Utilities,152485,(D),(D),(D),(D)
36980,"Owensboro, KY (Metropolitan Statistical Area)",11,    Construction,191639,195547,188114,181250,(D)
36980,"Owensboro, KY (Metropolitan Statistical Area)",12,    Manufacturing,1707216,1685293,1639490,1650991,1726069
36980,"Owensboro, KY (Metropolitan Statistical Area)",13,      Durable goods manufacturing,844350,890923,884793,901850,949055
36980,"Owensboro, KY (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,862866,794370,754697,749142,777014
36980,"Owensboro, KY (Metropolitan Statistical Area)",34,    Wholesale trade,(D),(D),(D),(D),(D)
36980,"Owensboro, KY (Metropolitan Statistical Area)",35,    Retail trade,300925,306594,317209,317524,325375
36980,"Owensboro, KY (Metropolitan Statistical Area)",36,    Transportation and warehousing,(D),(D),(D),199202,215356
36980,"Owensboro, KY (Metropolitan Statistical Area)",45,    Information,(D),71008,73446,(D),(D)
36980,"Owensboro, KY (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",737286,776578,803423,826861,870561
36980,"Owensboro, KY (Metropolitan Statistical Area)",51,      Finance and insurance,(D),(D),(D),(D),(D)
36980,"Owensboro, KY (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,(D),(D),(D),(D),(D)
36980,"Owensboro, KY (Metropolitan Statistical Area)",59,    Professional and business services,206844,216193,220782,241749,(D)
36980,"Owensboro, KY (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",(D),(D),(D),(D),(D)
36980,"Owensboro, KY (Metropolitan Statistical Area)",64,      Management of companies and enterprises,(D),(D),(D),(D),(D)
36980,"Owensboro, KY (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,93037,98561,99203,109190,131134
36980,"Owensboro, KY (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",560203,(D),639895,652468,672308
36980,"Owensboro, KY (Metropolitan Statistical Area)",69,      Educational services,39887,(D),42524,41722,(D)
36980,"Owensboro, KY (Metropolitan Statistical Area)",70,      Health care and social assistance,520316,(D),597372,610746,(D)
36980,"Owensboro, KY (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",158489,163376,165891,169703,172628
36980,"Owensboro, KY (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",17547,18547,18050,19749,20647
36980,"Owensboro, KY (Metropolitan Statistical Area)",79,      Accommodation and food services,140942,144829,147841,149954,151981
36980,"Owensboro, KY (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),(D),117510,117105,112428,116646
36980,"Owensboro, KY (Metropolitan Statistical Area)",83,Government and government enterprises,463142,456159,458721,460812,469116
36980,"Owensboro, KY (Metropolitan Statistical Area)",,Addenda:,,,,,
36980,"Owensboro, KY (Metropolitan Statistical Area)",87,Natural resources and mining,284114,(D),(D),(D),(D)
36980,"Owensboro, KY (Metropolitan Statistical Area)",88,Trade,(D),(D),(D),(D),(D)
36980,"Owensboro, KY (Metropolitan Statistical Area)",89,Transportation and utilities,(D),(D),(D),(D),(D)
36980,"Owensboro, KY (Metropolitan Statistical Area)",90,Manufacturing and information,(D),1756301,1712936,(D),(D)
36980,"Owensboro, KY (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,2182968,(D),(D),(D),(D)
36980,"Owensboro, KY (Metropolitan Statistical Area)",92,Private services-providing industries 3/,2803363,(D),(D),(D),(D)
37100,"Oxnard-Thousand Oaks-Ventura, CA (Metropolitan Statistical Area)",1,All industry total,50851079,53256465,55290350,57593977,59631268
37100,"Oxnard-Thousand Oaks-Ventura, CA (Metropolitan Statistical Area)",2,  Private industries,45470779,47523131,49337962,51476746,53358081
37100,"Oxnard-Thousand Oaks-Ventura, CA (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",1715495,2054045,1937680,1929208,1703659
37100,"Oxnard-Thousand Oaks-Ventura, CA (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",770805,370387,295281,445249,697298
37100,"Oxnard-Thousand Oaks-Ventura, CA (Metropolitan Statistical Area)",10,    Utilities,333477,376387,323885,330805,286842
37100,"Oxnard-Thousand Oaks-Ventura, CA (Metropolitan Statistical Area)",11,    Construction,1545761,1683504,1656476,1779106,1984866
37100,"Oxnard-Thousand Oaks-Ventura, CA (Metropolitan Statistical Area)",12,    Manufacturing,13169994,13774537,15230527,15084016,13659865
37100,"Oxnard-Thousand Oaks-Ventura, CA (Metropolitan Statistical Area)",13,      Durable goods manufacturing,2908211,3095008,3089172,3183607,3441690
37100,"Oxnard-Thousand Oaks-Ventura, CA (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,10261783,10679529,12141355,11900409,10218175
37100,"Oxnard-Thousand Oaks-Ventura, CA (Metropolitan Statistical Area)",34,    Wholesale trade,3083635,3423011,3294655,3458060,3646345
37100,"Oxnard-Thousand Oaks-Ventura, CA (Metropolitan Statistical Area)",35,    Retail trade,3110058,3330715,3284838,3416410,3587193
37100,"Oxnard-Thousand Oaks-Ventura, CA (Metropolitan Statistical Area)",36,    Transportation and warehousing,390063,403634,444195,472033,522939
37100,"Oxnard-Thousand Oaks-Ventura, CA (Metropolitan Statistical Area)",45,    Information,1343985,1463607,1620221,1702504,1807655
37100,"Oxnard-Thousand Oaks-Ventura, CA (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",10423490,10618954,10863178,12027375,12728157
37100,"Oxnard-Thousand Oaks-Ventura, CA (Metropolitan Statistical Area)",51,      Finance and insurance,2670819,2757217,2581211,3215397,3474352
37100,"Oxnard-Thousand Oaks-Ventura, CA (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,7752671,7861737,8281967,8811979,9253805
37100,"Oxnard-Thousand Oaks-Ventura, CA (Metropolitan Statistical Area)",59,    Professional and business services,4097788,4266581,4378609,4596603,6131971
37100,"Oxnard-Thousand Oaks-Ventura, CA (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",2517309,2611978,2607663,2732406,2886195
37100,"Oxnard-Thousand Oaks-Ventura, CA (Metropolitan Statistical Area)",64,      Management of companies and enterprises,319025,320723,316558,329318,1585980
37100,"Oxnard-Thousand Oaks-Ventura, CA (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,1261453,1333880,1454388,1534879,1659796
37100,"Oxnard-Thousand Oaks-Ventura, CA (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",2983206,3157193,3353470,3488334,3672700
37100,"Oxnard-Thousand Oaks-Ventura, CA (Metropolitan Statistical Area)",69,      Educational services,356418,383259,411185,400960,413092
37100,"Oxnard-Thousand Oaks-Ventura, CA (Metropolitan Statistical Area)",70,      Health care and social assistance,2626788,2773934,2942285,3087374,3259608
37100,"Oxnard-Thousand Oaks-Ventura, CA (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",1561114,1635760,1681634,1746087,1871149
37100,"Oxnard-Thousand Oaks-Ventura, CA (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",381571,371139,375698,381937,406031
37100,"Oxnard-Thousand Oaks-Ventura, CA (Metropolitan Statistical Area)",79,      Accommodation and food services,1179543,1264621,1305936,1364149,1465118
37100,"Oxnard-Thousand Oaks-Ventura, CA (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),941909,964816,973315,1000955,1057440
37100,"Oxnard-Thousand Oaks-Ventura, CA (Metropolitan Statistical Area)",83,Government and government enterprises,5380300,5733334,5952388,6117231,6273187
37100,"Oxnard-Thousand Oaks-Ventura, CA (Metropolitan Statistical Area)",,Addenda:,,,,,
37100,"Oxnard-Thousand Oaks-Ventura, CA (Metropolitan Statistical Area)",87,Natural resources and mining,2486300,2424432,2232961,2374457,2400957
37100,"Oxnard-Thousand Oaks-Ventura, CA (Metropolitan Statistical Area)",88,Trade,6193693,6753726,6579493,6874471,7233538
37100,"Oxnard-Thousand Oaks-Ventura, CA (Metropolitan Statistical Area)",89,Transportation and utilities,723540,780021,768079,802838,809782
37100,"Oxnard-Thousand Oaks-Ventura, CA (Metropolitan Statistical Area)",90,Manufacturing and information,14513979,15238144,16850748,16786520,15467520
37100,"Oxnard-Thousand Oaks-Ventura, CA (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,17202055,17882473,19119964,19237579,18045688
37100,"Oxnard-Thousand Oaks-Ventura, CA (Metropolitan Statistical Area)",92,Private services-providing industries 3/,28268724,29640658,30217998,32239167,35312393
37340,"Palm Bay-Melbourne-Titusville, FL (Metropolitan Statistical Area)",1,All industry total,20637377,21897824,22898921,24213199,25675517
37340,"Palm Bay-Melbourne-Titusville, FL (Metropolitan Statistical Area)",2,  Private industries,17854954,19034875,19976314,21261435,22678470
37340,"Palm Bay-Melbourne-Titusville, FL (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",68948,66542,66606,76750,64707
37340,"Palm Bay-Melbourne-Titusville, FL (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",1985,2029,4303,4404,6443
37340,"Palm Bay-Melbourne-Titusville, FL (Metropolitan Statistical Area)",10,    Utilities,454275,470599,430757,470250,503440
37340,"Palm Bay-Melbourne-Titusville, FL (Metropolitan Statistical Area)",11,    Construction,682784,808903,957345,1098369,1157006
37340,"Palm Bay-Melbourne-Titusville, FL (Metropolitan Statistical Area)",12,    Manufacturing,3275341,3442244,3756287,4061497,4473065
37340,"Palm Bay-Melbourne-Titusville, FL (Metropolitan Statistical Area)",13,      Durable goods manufacturing,3113455,3239364,3561171,3850823,4236643
37340,"Palm Bay-Melbourne-Titusville, FL (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,161886,202880,195116,210674,236422
37340,"Palm Bay-Melbourne-Titusville, FL (Metropolitan Statistical Area)",34,    Wholesale trade,1045317,1166313,1067052,1130126,1174459
37340,"Palm Bay-Melbourne-Titusville, FL (Metropolitan Statistical Area)",35,    Retail trade,1445903,1513062,1588582,1626618,1680310
37340,"Palm Bay-Melbourne-Titusville, FL (Metropolitan Statistical Area)",36,    Transportation and warehousing,348823,368456,347654,364756,442522
37340,"Palm Bay-Melbourne-Titusville, FL (Metropolitan Statistical Area)",45,    Information,407313,417753,485627,502680,522369
37340,"Palm Bay-Melbourne-Titusville, FL (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",3876367,4196883,4403158,4614125,4963757
37340,"Palm Bay-Melbourne-Titusville, FL (Metropolitan Statistical Area)",51,      Finance and insurance,647014,657284,727028,788835,899841
37340,"Palm Bay-Melbourne-Titusville, FL (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,3229354,3539599,3676130,3825290,4063916
37340,"Palm Bay-Melbourne-Titusville, FL (Metropolitan Statistical Area)",59,    Professional and business services,2589247,2691488,2766969,3014683,3216761
37340,"Palm Bay-Melbourne-Titusville, FL (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",1494684,1556100,1559280,1674972,1819015
37340,"Palm Bay-Melbourne-Titusville, FL (Metropolitan Statistical Area)",64,      Management of companies and enterprises,185558,237681,267778,264691,251258
37340,"Palm Bay-Melbourne-Titusville, FL (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,909005,897708,939912,1075020,1146489
37340,"Palm Bay-Melbourne-Titusville, FL (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",2251227,2392985,2513918,2584432,2744174
37340,"Palm Bay-Melbourne-Titusville, FL (Metropolitan Statistical Area)",69,      Educational services,310425,331835,330695,331979,354017
37340,"Palm Bay-Melbourne-Titusville, FL (Metropolitan Statistical Area)",70,      Health care and social assistance,1940801,2061151,2183223,2252453,2390157
37340,"Palm Bay-Melbourne-Titusville, FL (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",880495,955807,1027319,1063154,1126912
37340,"Palm Bay-Melbourne-Titusville, FL (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",173091,178632,194252,205863,214284
37340,"Palm Bay-Melbourne-Titusville, FL (Metropolitan Statistical Area)",79,      Accommodation and food services,707403,777175,833066,857291,912627
37340,"Palm Bay-Melbourne-Titusville, FL (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),526930,541810,560736,649592,602544
37340,"Palm Bay-Melbourne-Titusville, FL (Metropolitan Statistical Area)",83,Government and government enterprises,2782423,2862950,2922608,2951764,2997046
37340,"Palm Bay-Melbourne-Titusville, FL (Metropolitan Statistical Area)",,Addenda:,,,,,
37340,"Palm Bay-Melbourne-Titusville, FL (Metropolitan Statistical Area)",87,Natural resources and mining,70933,68571,70909,81153,71150
37340,"Palm Bay-Melbourne-Titusville, FL (Metropolitan Statistical Area)",88,Trade,2491220,2679374,2655634,2756745,2854770
37340,"Palm Bay-Melbourne-Titusville, FL (Metropolitan Statistical Area)",89,Transportation and utilities,803097,839055,778412,835005,945963
37340,"Palm Bay-Melbourne-Titusville, FL (Metropolitan Statistical Area)",90,Manufacturing and information,3682654,3859997,4241914,4564177,4995434
37340,"Palm Bay-Melbourne-Titusville, FL (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,4029058,4319718,4784541,5241019,5701221
37340,"Palm Bay-Melbourne-Titusville, FL (Metropolitan Statistical Area)",92,Private services-providing industries 3/,13825896,14715156,15191772,16020416,16977249
