COVID-19,Influenza,Phillyrin,COVID-19|Influenza,COVID-19|Phillyrin,Influenza|Phillyrin,COVID-19|Influenza|Phillyrin
TAS2R40,COX7A1,,NCF1,,,
PRM3,SMAD5,,CYP2B10,,,
HSP25-PS1,MIR450B,,TNFAIP3,,,
CA5B,COX3,,HGF,,,
RGD1309350,CDC27,,FOXO1,,,
SVS4,APRIN,,ACADS,,,
ADGRL3.1,CCDC88A,,NDRG1,,,
AVBD7,DENND10P1,,SREBF1,,,
CA15B,STIL,,BAK1,,,
CHIA.4,PPIB,,CCL9,,,
EK1,CBX7,,MT1,,,
INPP4AB,THYN1,,VIM,,,
KCNJ1A.1,PUS1,,CYP4A10,,,
LIPCA,ADD1,,COL3A1,,,
LRIT3,SEC31A,,ELK1,,,
MXRA5,TCRD,,MT2A,,,
NUMR-1,CSF3R,,APOA1,,,
SM50,IDS,,MYH6,,,
ENTPD3,MIR687,,COL1A2,,,
BCMO-1,KIF14,,GEM,,,
HALY-1,PARPBP,,PTK2B,,,
HPRT1L,DNAJC2,,CEBPA,,,
IRX1B,SQLE,,MIR31,,,
NKD,APBB2,,ABCC4,,,
OLFR535,MIR504,,PER3,,,
OR2AG1,DSCC1,,NCF2,,,
PPA1A,GALNT1,,EGR1,,,
PSP-I,LSR,,ACACB,,,
RPL36P14,ADGRE5,,NFATC1,,,
RPS12P4,MBNL1,,MIR10B,,,
RPS27P19,ND1,,MTTP,,,
RPSAP19,AKR1B1,,HSF1,,,
RYBPA,BORA,,SLC18A2,,,
UXT,ELOVL1,,PRL,,,
MIR758,PRRC2C,,ERCC1,,,
AKAP3,COX7B,,CYP8B1,,,
ARGK,NTN4,,EEF1A1,,,
CRYGM1,GRINA,,FBXO32,,,
CRYGM7,RFTN1,,VIPR2,,,
DDX3,VIPR1,,PTEN,,,
NR1D4B,ZFAND5,,MYLK,,,
KLK1C9,RPA3,,MIR29C,,,
ALOX12E,METAP2,,AQP1,,,
SHISA8,PPAT,,VDAC1,,,
BCL6AB,RAD54B,,IGSF11,,,
C3A.2,SLC6A12,,ATF2,,,
CASPB,XRCC2,,CCNE1,,,
IZUMO1R,GAB1,,SIN3A,,,
MATN3A,SH3BGRL,,TSC22D1,,,
NRXN3A,ZNF492,,CSF1,,,
SLC30A1A,FAM107A,,LMNA,,,
FAM25A,FGR,,ITPR1,,,
S100Z,STBD1,,CYP1B1,,,
TCFL5,RHOBTB3,,EGF,,,
ACTRT3,DGKA,,FGF1,,,
FCAR,FAM111A,,SLC30A2,,,
SLC7A12,OIP5,,NPPC,,,
TCP10C,HERC2P2,,MBP,,,
BTBD16,SLC41A2,,PLA2G4A,,,
CDK5R2A,UGP2,,NR4A2,,,
CHIA,GSTP2,,SESN2,,,
CTXN3,PSIP1,,COX8A,,,
DRONC,TAX1BP3,,EDNRB,,,
FOXQ1A,FDX1,,FLT1,,,
HMGB3B,OXTR,,SLC2A2,,,
HOXB1A,DBF4,,ACER2,,,
IGKV3D-15,APOM,,RGS19,,,
INDO,NINJ1,,IRF4,,,
KCTD15A,CAVIN2,,ALPI,,,
LINC00474,C1ORF50,,FOXO4,,,
MIR759,CBLB,,NOTCH1,,,
MIR873,LBHD1,,GPX2,,,
MRGPRG-AS1,ZNF358,,PDGFRB,,,
MTMR7A,ARPC1B,,CYP3A5,,,
OLFR1128,ABHD4,,PPARGC1A,,,
OLFR1199,NBN,,CYP3A11,,,
OLFR1259,CRELD2,,FN1,,,
OLFR1318,APLN,,LONP1,,,
OLFR393,KIF20B,,E2F1,,,
OLFR811,MIR434,,TRPV6,,,
OLFR893,C7ORF26,,PTPRN,,,
OLFR908,NOTCH3,,OCLN,,,
POU2F1B,ORC6,,CDKN1B,,,
PRICKLE1B,ORC1,,HSPA1B,,,
RPS25P6,AGRN,,IER3,,,
SEMG2,LIMA1,,AOC1,,,
TNNC1A,FAH,,CSE1L,,,
WT1A,FDXR,,GLUL,,,
XNF7.L,FZD2,,NR0B2,,,
PDCL,LAMP1,,GADD45A,,,
CAR7,TIAF1,,CCNB2,,,
ERVFRD-1,UBXD2,,TOMM20,,,
GZMC,ZNF586,,COLEC12,,,
L1TD1,APOC1,,POLR2A,,,
GCM2,DTR,,MPST,,,
ASB14,E2F7,,PDK4,,,
PLEKHD1,GLI2,,ABCB4,,,
THEM5,ZNF26,,AGXT,,,
TMPRSS7,ZNF839,,IL4R,,,
CRY3B,TRIM52,,S100G,,,
KIR3DL2,LINC00526,,SOS1,,,
VTG5,SLC4A4,,MIR34A,,,
KLK1C10,SPAG5,,PDP1,,,
PINLYP,TNS1,,STX3,,,
TAC2,SLCO2A1,,ERN1,,,
GUCA1C,MIR450A1,,MRPS6,,,
HE1.1,TALDO1,,MIR155,,,
NPSN,ZNF212,,ATP1A3,,,
VTG6,MIR338,,CYLD,,,
VTG7,CYP11A,,HSP70,,,
AMY2A3,TUBA1B,,EIF2AK3,,,
SHOX2,GP6,,PFKL,,,
AQP12B,KIAA0100,,ACTB,,,
CAMSAP1A,MIR1,,RGS1,,,
CUX1A,TAS2R14,,DRD4,,,
DKKL1,GRIA2,,EIF4EBP1,,,
DLX5A,EVI1,,IRS1,,,
IGKV3-20,ENPP1,,VCAM1,,,
KRTAP9-9,MALAT1,,GSTA4,,,
MHC1UFA,TST,,MT1H,,,
MIR544,MIR615,,SLC15A1,,,
MIR654,MIR491,,TLR6,,,
OLFR1413,SPC25,,SCN5A,,,
OLFR1495,PON2,,UCP3,,,
OLFR550,ANLN,,CCNB1,,,
OLFR61,C1ORF216,,ATM,,,
OLFR818,GBP,,OPTN,,,
OLFR887,SCD4,,IL3,,,
RORCA,ASAH1,,CTSD,,,
RUNDC3AB,MIR652,,DYNC1H1,,,
SHHA,MIR667,,PPM1D,,,
SLC7A14,GNAI2,,PRDM1,,,
SMG7-AS1,NDUFS1,,SPON1,,,
ACP5A,ATR,,MAP1LC3A,,,
AGTR1B,TSR3,,DEPTOR,,,
CYP2K6,ZNF324,,NEDD4,,,
DAO.3,NDRG2,,FGF7,,,
HE1.2,KIAA0753,,NPHS1,,,
LEPA,MB,,PPIF,,,
MIR669F,MIR106A,,MYH10,,,
MIR714,VSIG2,,HSPD1,,,
RBM46,XPC,,TNFRSF10B,,,
TSPO2,TRMT61B,,ACTC1,,,
CES4A,TUBB4B,,EEF2K,,,
NOX5,ZNF85,,MT1G,,,
HTRA4,PGAM1,,LIPE,,,
MYO16,CAR3,,CXCL12,,,
TMEM30B,PNPLA4,,HBP1,,,
ELNB,C20ORF27,,KLF15,,,
GUCA1D,MIR374B,,TWIST1,,,
MIR190A,ZNF30,,ELN,,,
STC1L,APOV1,,IER5,,,
STK24A,MIR339,,SULT1A1,,,
TMEM232,ZNF692,,EFNB2,,,
ZNF628,ECT2,,WT1,,,
ZSCAN23,CWH43,,ABCA1,,,
ASTL,FBXO10,,DRD2,,,
HOXA13,CCNF,,PTPRD,,,
ITPA,GNMT,,MXD1,,,
TSPAN11,TUBA2,,RRAD,,,
ZNF233,FAM222B,,ALDH1B1,,,
BIN2A,NAT1,,SLC7A11,,,
CBX3,SESN1,,ZBTB20,,,
CCL4L1,MSH2,,MT1E,,,
CRTAC1A,PTP4A1,,LAMB1,,,
HADHAB,RRM1,,POSTN,,,
IGLV3-21,CTDNEP1,,NANOG,,,
IL8L1,KLHL20,,LUM,,,
KPNB3,TRAPPC8,,APOC3,,,
MFAS,TFPI,,CACNA1C,,,
MFGE8A,PROS1,,XBP1,,,
MIR124,AIF1,,ACACA,,,
MIR129,C11ORF68,,ATF5,,,
MIR496,PYCR3,,CYP2C29,,,
OLFR1348,ANAPC15,,CYP4B1,,,
OLFR92,FAM3A,,CIDEC,,,
PPP1R1C,INPP5K,,PNPLA2,,,
RPS12P22,PIAS4,,ULK1,,,
SDHDP2,TMSB15B,,LDLR,,,
TRGC2,TXLNGY,,AHCY,,,
UGP2B,ZNF195,,CD38,,,
XKRX,ASPM,,TARDBP,,,
NUDT15,H4C6,,PINK1,,,
SHISA3,ZNF227,,TGIF1,,,
CTSLB,H3-3A,,PRKN,,,
DLK2,MMS19,,CAMK2A,,,
PTH1A,ALDH3A2,,HSPA1A,,,
TM4SF20,AMY2A,,MAP3K1,,,
ZNF764,ATMIN,,HNRNPA1,,,
MIR466H,WRAP53,,MIR101B,,,
OLFR1148,MIRLET7I,,TH,,,
PRDX6-PS2,POLDIP3,,USP2,,,
ST8SIA1,DXO,,DUSP10,,,
BCL2A1A,PIH1D1,,ITGAV,,,
FUNDC1,MUG2,,NRF1,,,
MFSD12A,ESS2,,ZEB2,,,
PHACTR3,SLC38A11,,RCAN1,,,
PTCRA,SMG5,,LRP1,,,
RHCGL1,ZER1,,MIR21,,,
SERPINH1B,ZNF84,,PECAM1,,,
TBPL2,ZNF562,,PLPP3,,,
VTG4,ZNF44,,LPL,,,
ZP2,ZNF23,,PROM1,,,
ADAM3A,ALDOC,,FGF21,,,
CAR4,BTG1,,MIR497,,,
DOK1B,PNPLA5,,EGLN3,,,
EIF4G2A,ZNF264,,ADIPOQ,,,
INE1,ATP5F1C,,HK1,,,
KLF6A,FOXE1,,POU5F1,,,
MDKB,MIOS,,SLC22A2,,,
MIR668,EFCAB14,,CALM1,,,
OLFR484,RNF111,,CCN2,,,
OLFR907,UBE4A,,SOX2,,,
PCMTL,UCP1,,BID,,,
PSMA6A,H2-DMA,,UGT1A1,,,
REXO1L1P,SOD-3,,SDC4,,,
SCP2A,ZBED1,,HBB,,,
SLC22A7B.1,ZNF33B,,SIRT1,,,
SNORA50C,VCPKMT,,MARCKS,,,
ZACN,KLHDC10,,NCOA2,,,
CFAP58,NCDN,,RASD1,,,
CYP2J4,PAXBP1,,SYP,,,
PI16,CRACD,,CPT1B,,,
SCUBE3,MIIP,,FADS1,,,
SLC25A14,TMEM161B,,GSTA5,,,
SYBL1,CMC2,,EMP1,,,
UGT5A2,E4F1,,VEGFC,,,
HBB-B1,EMSY,,MIR195,,,
HBG1,LCMT2,,MIR451A,,,
MRPL41,MTMR9,,KIF20A,,,
ACOD1,SNRNP27,,SFN,,,
GAS5,SUPT5H,,PRDX6,,,
SLC22A13,RNF113A,,TNFRSF17,,,
NPAS4A,PHYHIPL,,UCHL1,,,
NPVF,COL26A1,,IL24,,,
ZNF816,HS1BP3,,EFNA1,,,
FBXW15,KIAA0930,,ZMPSTE24,,,
MIR466G,ARPC1A,,PDCD4,,,
MIR466J,RALY,,PGD,,,
NPCD,TTC37,,E2F8,,,
OLFR796,ZBTB11,,ARNTL,,,
PRPS1L3,G6PC1,,IL1RAPL2,,,
TCFAP2B,SLC22A11,,SLC20A1,,,
TERA,SMARCD3,,APOA4,,,
KCNA1,CHMP1A,,BUB1,,,
PTPRQ,EREG,,HSPB8,,,
RRH,SPIDR,,IL23R,,,
ANXA9,C1ORF115,,ENO2,,,
BMP15,DOHH,,MIR137,,,
CLEC14A,FMO1,,GHR,,,
CRYGM3,RHBDD3,,GPNMB,,,
CTL-2,GCFC2,,ABCG1,,,
ELT-2,C1ORF112,,ABCG2,,,
FAHD2B,CBY1,,MGP,,,
KCNC3,PRORP,,PTTG1,,,
LIPEA,DHCR24,,SOCS2,,,
MIR540,GPR107,,EHHADH,,,
MTNC,LRRC47,,GH1,,,
MTND,MRPL2,,CCR2,,,
OLFR706,SNX17,,HNF4A,,,
SCINLB,MIR148A,,MAP2K2,,,
VCANB,SEC14L3,,PGK1,,,
ZP3B,TRAPPC10,,SLC22A8,,,
COQ6,MS4A2,,SLC22A1,,,
DLL3,GPKOW,,TRP53,,,
KCNT1,INTS13,,CKB,,,
CA12,MED15,,MIR542,,,
HMX3,OVGP1,,ASS1,,,
NACC1,TOX4,,CYP2B2,,,
PACSIN1,CAPN7,,CYP2C8,,,
PCDH19,ZZEF1,,CDKN1C,,,
ELF5,DOP1A,,CLEC4N,,,
HOMER3,H2-T23,,IRS2,,,
CABP4,LYRM9,,KLF9,,,
FRMPD3,ZNF559,,MIR324,,,
KCNB2,RAB33B,,S100A4,,,
RAB44,DBR1,,CXCL9,,,
ZFTA,LEFTY2,,ALAS1,,,
CORIN,TDP2,,THRSP,,,
GNG8,CTNNBL1,,MIR1224,,,
P2RY4,NOSIP,,DHCR7,,,
PELI2,ZCCHC8,,AICDA,,,
REC8,ICAM4,,ATG5,,,
ROS1,ZNF624,,SPP1,,,
SYT5,C3ORF52,,TNC,,,
TMCC2,ALG3,,CFAP53,,,
ADGRE3,LYPLA2,,GRIN2B,,,
CCDC44,MACROH2A2,,ERGIC3,,,
CHRNB3,RABGAP1,,CD68,,,
EXDL2,SNRNP35,,MCM2,,,
GPR182,C2CD5,,CSN2,,,
HAND2,COPS8,,CYP26A1,,,
IRGC1,CUL5,,SLCO1C1,,,
LINGO3,GUCD1,,CYP3A2,,,
MIR1948,INKA2,,PER2,,,
MIR706,PIGU,,CD19,,,
MPX,PIP4K2C,,CCL20,,,
MTF-1,MTERF3,,JUND,,,
NKX2.4B,SIPA1L3,,SLC10A1,,,
NYAP2,UTP25,,HSPH1,,,
OLFR1014,PBSN,,AFP,,,
PCDHGB8,PTCHD4,,GCLM,,,
RNASE2B,ATG2A,,MIR503,,,
RTN1A,CCDC12,,PTK2,,,
SMG1P1,IRGM1,,FOSB,,,
ZFP286,MED24,,GAK,,,
ZFP691,MFSD8,,MIR212,,,
STRAP,MNDA,,HSD11B1,,,
WFDC1,SNX18,,RARA,,,
DUSP15,AAMP,,CCNE2,,,
GDF9,ATXN7,,FCER1A,,,
LGALS7,BRF2,,MIR425,,,
PER1B,IFT81,,AMMECR1L,,,
RSPH3,PCDHGC3,,GPX4,,,
NDST1,CPNE1,,RAD51,,,
SBSPON,NEMP1,,HES1,,,
CAVIN4,TOMM22,,MIR142,,,
CD79B,ATP5ME,,INTS3,,,
CDH19,CYB561D1,,CYBA,,,
KLRC3,DCUN1D5,,GZMK,,,
NKX3-2,EIF2B2,,STYX,,,
CMAHP,EMC8,,TNFSF11,,,
EPAS1A,MUP5,,CFLAR,,,
HSP-3,PPME1,,MIR130A,,,
MID1IP1A,USP33,,CYP4A3,,,
MIR147,IL17RC,,KLF6,,,
MIR325,ARL6,,TIMP3,,,
MIR511,MIR20B,,CDC20,,,
OR1D2,GTF2H2,,SLC12A9,,,
OR2A9P,LPAR2,,TXNIP,,,
SNCG,MFSD10,,KCNK12,,,
SNORD21,UHRF1BP1L,,FABP1,,,
TNNT2A,VARS2,,MIR134,,,
MIR466I,ECD,,SLC6A3,,,
MIR676,EDRF1,,TERT,,,
NAT5,ELP5,,DOLK,,,
OLFR1215,GUF1,,APOB,,,
RFLNB,HCCS,,COG1,,,
SPIN2C,KHDC4,,NPY,,,
TRPM5,KHNYN,,ARHGAP27,,,
TSSK5,MORN2,,ANXA2,,,
VMN2R1,MRPS16,,DTX3,,,
ZFP438,TRAPPC11,,ISLR2,,,
GLP1R,ASMTL,,CCL25,,,
SLC35G1,CENPS,,MIR203,,,
TPH2,KATNAL1,,RIPPLY3,,,
ATP13A5,PIGZ,,U2AF2,,,
BATF3,PPP2R5D,,MT2,,,
GRIFIN,KAT7,,NOS1,,,
PCDHB14,MRPL9,,PAX8,,,
PPP1R42,OVAL,,EDA,,,
FMN1,RRAGA,,MIR145,,,
TRPC1,SUMO2,,TGM2,,,
C9ORF78,UBE2Z,,TICAM2,,,
CSHL1,BIVM,,MIR132,,,
CTPS1A,FAM193A,,MZF1,,,
DEFB3,FLAD1,,ID1,,,
HOXA3A,NME6,,MUC2,,,
HSF-1,PPP1R16A,,MUC4,,,
IGLL3P,TRMU,,ID2,,,
METTL13,MGA,,SLC3A2,,,
MT1JP,NUDCD2,,CCN1,,,
NPIPB15,SYNE4,,MT1A,,,
NR5A1A,CD99,,PRKCD,,,
OLFR153,CRYBG2,,SYT4,,,
PRR9,GPATCH2L,,INSM1,,,
SPRR2H,ITGA10,,VPS8,,,
TAL1,TXLNA,,GSTM3,,,
TFCP2L1,WDR44,,IGFBP1,,,
APPL1,ZFYVE19,,MYL7,,,
IL27RA,PPIL2,,BMP8B,,,
RPS6KA6,CNPY2,,FRS2,,,
TBR1,NBEA,,MIR183,,,
THSD7B,NKAIN1,,NOX4,,,
ZNF544,PBDC1,,PKM,,,
MACROH2A3,PHF3,,FTH1,,,
MILL2,RALGPS1,,MT1B,,,
MIR486,SCMH1,,AQP2,,,
MIR669C,G6PC3,,ARG1,,,
NACHRALPHA1,WASHC3,,SATB1,,,
POT1B,WDSUB1,,SNCA,,,
TARS,AP2S1,,NPHS2,,,
ZFP687,NELL1,,CSRNP2,,,
CHRDL1,PEX7,,MIR214,,,
DRC1,ELP1,,MIR30E,,,
RTN4RL1,KIF16B,,SP1,,,
SHFL,SNHG32,,SULT2A2,,,
ABHD3,TAF5,,SLC14A2,,,
ATG4A,TMSB15A,,IL32,,,
GPX-5,CREB3,,CANT1,,,
LGALS1L1,IFT74,,ERBB2,,,
MIR153,MEGF8,,SLC2A4,,,
NOP14-AS1,RABGGTA,,SULT4A1,,,
OXCT2,SLC35F5,,CLEC4D,,,
RRN3P1,BTF3L4,,CYP2A4,,,
TAF12,HSPBAP1,,SNU13,,,
ZFP382,IMMP1L,,PLPBP,,,
CHRNA2,PDSS2,,WAS,,,
GPR37L1,SF3B5,,ACOX1,,,
LRRC55,TOMM7,,BTG2,,,
THBS4,TSFM,,MYOM2,,,
TMEFF2,ARFGAP2,,PLVAP,,,
TRIM46,HCLS1,,SLC30A5,,,
PKHD1L1,MRPL46,,CYP2D9,,,
RPS6KB2,SMAP1,,MBOAT7,,,
SSB,CERT1,,TMC4,,,
UNC93A,CSNK1G3,,TRIM11,,,
DCPP3,GGPS1,,SCAMP5,,,
DMRTC2,GOSR1,,MIR150,,,
GPR18,SLC25A46,,DCAF8,,,
KNCN,ST7L,,PEG3,,,
OLFR1260,TRIP6,,TGFB2,,,
OLFR1383,WWP2,,BCL2L11,,,
OLFR1394,SEC22B,,SMAD3,,,
TPRGL,BCAP31,,SLCO2B1,,,
ZFP248,BMERB1,,EHBP1L1,,,
C17ORF67,RFNG,,MIR200B,,,
CCL3L3,RTCA,,SENP6,,,
CTRB1,UGT1A2,,EIF4G2,,,
LILRA5,CSTF1,,TMEM117,,,
MIR365B,HSD3B,,ARPC5L,,,
MIR761,LIN54,,BATF,,,
WEE2,MAN2C1,,FEM1C,,,
ZNF696,MAP4K5,,SCFD2,,,
JAM2,MIR143,,IGHM,,,
MTURN,SLC26A11,,ATP6V1C1,,,
PLCL1,THSD7A,,IL9,,,
EEA1,ATG14,,RHO,,,
HOXA9,CACNG6,,SLC38A5,,,
ING4,MIR27A,,JMY,,,
PTH1R,MRPL24,,MT1M,,,
HTR5A,TMEM53,,GLG1,,,
MEGF11,PEAR1,,CP,,,
SDHAF1,CIZ1,,FKBP3,,,
TXNDC12,DDX52,,FOSL1,,,
USP44,EVI5,,JCHAIN,,,
ASAP1-IT1,GMPR2,,MIR192,,,
CAR10,OAZ2,,MIR200C,,,
CDR1,RUFY3,,SLC39A1,,,
CLEC4B1,SECISBP2L,,SOX3,,,
CMTM2A,SIRT6,,GCLC,,,
CYP-29A2,ILVBL,,AKT1S1,,,
EAR3,KRR1,,BRD8,,,
GJA1B,LST1,,KLK8,,,
GNGT2B,PLEKHG4,,BAZ1B,,,
GPX-6,RAVER2,,PMAIP1,,,
GSDMEB,DHRS1,,NGF,,,
HMGA2-PS1,IFT27,,RBM15,,,
HSF5,RALB,,RLIM,,,
MIR495,TFB2M,,SLTM,,,
MIR762,TMF1,,TRAM2,,,
MIR770,KRT18,,WNT10B,,,
MIR874,RNASET2,,PPP2R1B,,,
MSX2,SULT1A2,,GATAD2A,,,
NKX2-9,CDC123,,GLRA1,,,
OLFR114,CTSO,,IBSP,,,
OLFR401,CUEDC1,,ASNS,,,
PKD1P1,ENOSF1,,DDX3X,,,
PRRXL1,MBD3,,GBP1,,,
RTBDN,PGAP1,,MIR22,,,
SYCP1,SNX3,,MN1,,,
TLL2,UQCR10,,FNIP1,,,
VAMP5,ECM2,,SCG5,,,
WDR32,NMI,,CYP2D22,,,
WNT16,RNPS1,,DDIT4,,,
ZFP125,CALCR,,AQP5,,,
ZFP768,ORMDL2,,ISCA1,,,
CMC1,B4GALT4,,OGN,,,
FAM221A,DERA,,TRIAP1,,,
MARCHF4,HLA-F,,PIMREG,,,
PRR3,NDUFC1,,SCN1A,,,
RGP1,NFS1,,CLU,,,
SAG,ZNF608,,LAPTM5,,,
VWA5B2,DMTF1,,ODC1,,,
WIPF2,ATG16L2,,FOXD1,,,
EFCAB1,BYSL,,MAP4K1,,,
GH,MIR17HG,,ME2,,,
GVIN1,RALBP1,,MEOX2,,,
HSP-60,REEP4,,NDC1,,,
IGK,SMARCD2,,SETX,,,
MIR488,ZCCHC24,,TXNRD3,,,
NBDY,LDB2,,CA1,,,
SFRP2,ARFGEF3,,CNBP,,,
TMEM141,GATA1,,GPM6B,,,
PAPPA2,PAQR5,,GSDME,,,
SHROOM1,SNX24,,KCNJ5,,,
TMEM14C,SWAP70,,KITL,,,
TRIM31,EYA2,,LEPR,,,
URI1,HELZ,,CCL1,,,
BFSP1,MRPS7,,DKK2,,,
EAR10,SGCG,,MIR30A,,,
FREQ,SPAST,,WFDC2,,,
HESX1,RBFOX2,,FADS3,,,
IFT140,AOX3,,GALNT7,,,
MICALCL,NAGK,,ABCC8,,,
SCARNA6,SPIN4,,CD22,,,
SH2D1B1,GAPVD1,,HPGDS,,,
SIAH1B,SNX7,,USPL1,,,
SKOR1,TEP1,,GALM,,,
SLC26A10,WDR47,,PDP2,,,
SPEF2,DUSP6,,RPS6KB1,,,
ANKIB1,DSE,,SNRK,,,
FHL5,FANCL,,HILPDA,,,
HRH4,MPHOSPH9,,SLCO1A2,,,
HTR2B,TNS2,,SRR,,,
LINC00324,TP53BP2,,TRPV2,,,
MIR300,ARHGAP19,,BEX2,,,
MTCL1,COPS4,,GFAP,,,
PHF7,MRPL3,,NLRP12,,,
POU4F3,N4BP1,,TYRP1,,,
RIPOR1,RAP2A,,PDLIM3,,,
RNF17,SFT2D2,,PRMT5,,,
ZNF257,TEX264,,ABCF2,,,
ABCC10,KIF21A,,AHSA1,,,
GREM1,WWP1,,CDKAL1,,,
HTR3A,ALG14,,CES2C,,,
RIMBP2,AMMECR1,,EPN2,,,
CD59B,FAM110B,,GPR137B,,,
FBXL21,PBRM1,,SLC9A3,,,
PCDHGA11,ZDHHC23,,SMURF2,,,
PPP4R1L,CLPTM1,,PSMA1,,,
PTPN5,PAFAH1B3,,DNM2,,,
RAB39,PDLIM4,,INTS6,,,
SPACA1,PRR13,,RBPJ,,,
ZFP11,SIRT7,,DPYSL4,,,
ZFP524,TMC7,,HSPB1,,,
ZFP574,ANKRA2,,POU2F2,,,
ZFP689,GLMP,,SLC39A4,,,
AMBN,KLHL7,,ANTXR1,,,
ANGPT4,SETD2,,CD34,,,
DNAJC6,SH3BGRL2,,GCNT2,,,
HSP-6,CYP2A13,,HEPH,,,
HSP-70,FAT4,,LUC7L,,,
IGL,HAUS4,,NAB1,,,
MMP1A,PDXP,,RPS6KA2,,,
NLRP7,PI4KA,,SLC12A5,,,
NOTCH1A,RHBDD2,,UBE2I,,,
NR0B1,SNX4,,YY1,,,
SIGLEC6,COX11,,ACTG2,,,
SLC52A1,SEC11C,,CEL,,,
TMEM35B,CDK5RAP3,,RBL1,,,
ZNF341,COQ7,,CCL24,,,
CHD5,EMILIN1,,CKLF,,,
KCNC4,FBXO31,,MAGI1,,,
AZI2,ALG13,,P2RY6,,,
CLCNKB,FBXO2,,CYP2C19,,,
CNTN4,H2-AA,,PDX1,,,
FOXN4,SLC6A11,,PIK3C3,,,
PPP2R5B,AIMP1,,SLC10A2,,,
RICTOR,CDC42EP4,,NCOA4,,,
ZC3H7B,CDH17,,RSAD2,,,
AMY2B,HAGH,,AP1G1,,,
CDRT1,LSM4,,APRT,,,
DYNLT2A1,PLLP,,FGF2,,,
GABRR3,SPTLC3,,HJURP,,,
KISS1,TMEM135,,IL10RA,,,
KLF1,TMEM64,,MICAL1,,,
LILRB4A,DTWD1,,PIM3,,,
METTL2,SEC14L1,,ST13,,,
MTL-2,SNHG1,,ELOVL3,,,
NFXL1,VANGL1,,HHEX,,,
PRSS29,CLCA1,,P2RX4,,,
SEMA6B,EZH1,,XDH,,,
SFRS16,HIRIP3,,CLCN3,,,
SOD-4,ACYP1,,PTHLH,,,
TAS1R3,C15ORF48,,KIF5C,,,
URAH,DCPS,,LY86,,,
ZFP213,IRF2BPL,,TDO2,,,
ZFP449,NKTR,,ADAM12,,,
ZFP664,ULBP1,,ATF7IP,,,
ZNF304,ARL8B,,CRY2,,,
CNTN3,NAA38,,IL17RB,,,
PDE6H,RPN1,,PIK3R5,,,
PLCH1,SERPINA3K,,PTPN6,,,
SIX3,CSPG4,,SALL1,,,
TMEM256,KIF3A,,TOMM40,,,
ZFP64,ADCY4,,RASGRP1,,,
GSC,BBS2,,SLC23A2,,,
NTF3,BUB3,,CALM3,,,
PNMA2,DROSHA,,MTF1,,,
PRCP,GPD1L,,SEC23B,,,
TLL1,IFT122,,SPRED2,,,
CCDC102B,KIF2A,,SYNM,,,
CNGB3,NELFE,,REL,,,
DMRT1,NUBPL,,MIA2,,,
GPX4A,PHTF1,,RBL2,,,
HRNR,SNX5,,FOXP3,,,
IDI2-AS1,XPO5,,SIRT3,,,
LRRIQ1,TCF7L1,,NACC2,,,
LY75,TRAFD1,,RPS6KA1,,,
MIR541,CYP51A1,,TRAF2,,,
PACRGL,MRPL13,,VGF,,,
PCBP3,AHCTF1,,RALGDS,,,
PSG1,BUD31,,SLC12A4,,,
PTTG3P,PREB,,TNNI2,,,
SEMG1,PRPSAP1,,TSHZ1,,,
SOD-1,THEMIS2,,ADGRG2,,,
SPINDOC,UHMK1,,EEF1G,,,
STARD10,ATP6,,KRT23,,,
VRTN,RPRM,,MVP,,,
ZNF486,WDR4,,PEMT,,,
CSTAD,AP2A1,,SPAG9,,,
CYP2C66,FAM149A,,TP73,,,
DBX1,MRPL20,,UBE2B,,,
FLT3L,PSCA,,FEZ1,,,
HISCL1,SRRM1,,SESN3,,,
LBX1,TLK1,,DUSP1,,,
MIR449C,CD151,,EIF4B,,,
RIAN,STK38,,MLEC,,,
RNF113A2,DAAM1,,PEA15,,,
SLC35C2,GPC6,,SIVA1,,,
TAX1BP1,MANEA,,ACADSB,,,
TTC34,MTFR2,,DDIT4L,,,
ZCCHC13,UQCRB,,TIMELESS,,,
ZFP13,AP1B1,,KCNH2,,,
ZFP335,DSN1,,OSBPL1A,,,
ZFP61,KCNH1,,STK39,,,
ZFP641,OSBPL8,,APOD,,,
ZFP668,PCSK1,,MMP10,,,
ZFP827,SLC9A3R2,,NASP,,,
APC2,TNKS,,CHCHD10,,,
ARHGEF18,TRMT6,,LHB,,,
CFAP410,NFE2,,MBNL2,,,
GST-1,HOMER2,,STAU2,,,
GUCA1A,HTR4,,CCT7,,,
MIR211,KDM5A,,GDF10,,,
MIR431,SH3BGR,,RAB27B,,,
NECAB2,SULT1A3,,BAIAP2,,,
ODF3B,SASH1,,CAVIN1,,,
PCDHA2,AGPAT2,,DSC2,,,
SMIM26,ATP5MC1,,HDAC4,,,
ZBBX,CHAC2,,KNL1,,,
ZNF174,LTC4S,,RUNX1T1,,,
RIMS2,NDUFB2,,ZC3H12A,,,
SEMA3D,RAB23,,ABCC3,,,
BGLAP3,SETBP1,,CTTN,,,
KLRF1,VRK1,,GAST,,,
KRT28,WNT5B,,AMBP,,,
PCDHA7,ARF4,,ITGA3,,,
PCDHB17,SLC16A4,,KCNJ8,,,
PKDREJ,EHD2,,KLF13,,,
SLC5A7,SRGAP3,,NGEF,,,
TAGLN3,UQCRH,,PRKAB2,,,
