date,country,party_id,date_position,country_id,lr_dist,ge_years,party_size,daily_permil,dailydeaths_permil,grsi,date_or,datesq_or,populism,country_position,countrydate_u,populist
2020-04-22,NLD,SP,-0.85,NLD,5.2560706,0.0,9.333333,40.64572,2.0328195,79.63,-0.056656803063818234,-1.0222125526498,7.0,-0.5590534,0,1.0
2020-04-22,NLD,DENK,-0.5263157894736842,NLD,2.2770495,0.0,2.0,40.64572,2.0328195,79.63,-0.056656803063818234,-1.0222125526498,,-0.5590534,0,0.0
2020-04-22,NLD,FvD,-0.7333333333333333,NLD,2.8977757,0.0,1.3333334,40.64572,2.0328195,79.63,-0.056656803063818234,-1.0222125526498,,-0.5590534,0,1.0
2020-05-07,NLD,PvdA,-0.47368421052631576,NLD,3.0253015,15.901369,6.0,26.121191,1.2373685,79.63,0.3063008415637673,-0.9318613538571667,2.1176470588235294,-0.5003945,1,0.0
2020-05-07,NLD,PVV,-0.8888888888888888,NLD,2.0516214,0.0,13.333334,26.121191,1.2373685,79.63,0.3063008415637673,-0.9318613538571667,9.526315789473685,-0.5003945,0,1.0
2020-05-07,NLD,GroenLinks (NLD),-0.6666666666666666,NLD,4.3329935,0.0,9.333333,26.121191,1.2373685,79.63,0.3063008415637673,-0.9318613538571667,1.7894736842105263,-0.5003945,0,0.0
2020-05-07,NLD,SP,-0.65,NLD,5.2560706,0.0,9.333333,26.121191,1.2373685,79.63,0.3063008415637673,-0.9318613538571667,7.0,-0.5003945,0,1.0
2020-05-07,NLD,PvdD,-0.7894736842105263,NLD,4.2560706,0.0,3.3333335,26.121191,1.2373685,79.63,0.3063008415637673,-0.9318613538571667,4.2,-0.5003945,0,0.0
2020-05-07,NLD,FvD,-0.6,NLD,2.8977757,0.0,1.3333334,26.121191,1.2373685,79.63,0.3063008415637673,-0.9318613538571667,,-0.5003945,0,1.0
2020-05-07,NLD,SGP,-0.3157894736842105,NLD,1.8977757,0.0,2.0,26.121191,1.2373685,79.63,0.3063008415637673,-0.9318613538571667,,-0.5003945,0,0.0
2020-05-07,NLD,50PLUS,-0.19047619047619047,NLD,1.5573525,0.0,2.6666667,26.121191,1.2373685,79.63,0.3063008415637673,-0.9318613538571667,8.166666666666666,-0.5003945,0,0.0
2020-05-07,NLD,DENK,0.07142857142857142,NLD,2.2770495,0.0,2.0,26.121191,1.2373685,79.63,0.3063008415637673,-0.9318613538571667,,-0.5003945,0,0.0
2020-05-20,NLD,SGP,-0.18181818181818182,NLD,1.8977757,0.0,2.0,11.367023,0.48610905,68.52,0.6208641335743416,-0.617072177804921,,-0.73956966,1,0.0
2020-05-20,NLD,GroenLinks (NLD),-0.8,NLD,4.3329935,0.0,9.333333,11.367023,0.48610905,68.52,0.6208641335743416,-0.617072177804921,1.7894736842105263,-0.73956966,0,0.0
2020-05-20,NLD,DENK,-0.5333333333333333,NLD,2.2770495,0.0,2.0,11.367023,0.48610905,68.52,0.6208641335743416,-0.617072177804921,,-0.73956966,0,0.0
2020-05-20,NLD,PVV,-1.375,NLD,2.0516214,0.0,13.333334,11.367023,0.48610905,68.52,0.6208641335743416,-0.617072177804921,9.526315789473685,-0.73956966,0,1.0
2020-05-20,NLD,PvdA,-0.7777777777777778,NLD,3.0253015,15.901369,6.0,11.367023,0.48610905,68.52,0.6208641335743416,-0.617072177804921,2.1176470588235294,-0.73956966,0,0.0
2020-05-20,NLD,PvdD,-0.7647058823529411,NLD,4.2560706,0.0,3.3333335,11.367023,0.48610905,68.52,0.6208641335743416,-0.617072177804921,4.2,-0.73956966,0,0.0
2020-05-20,NLD,SP,-1.16,NLD,5.2560706,0.0,9.333333,11.367023,0.48610905,68.52,0.6208641335743416,-0.617072177804921,7.0,-0.73956966,0,1.0
2020-05-20,NLD,50PLUS,-0.2857142857142857,NLD,1.5573525,0.0,2.6666667,11.367023,0.48610905,68.52,0.6208641335743416,-0.617072177804921,8.166666666666666,-0.73956966,0,0.0
2020-05-20,NLD,FvD,-0.7777777777777778,NLD,2.8977757,0.0,1.3333334,11.367023,0.48610905,68.52,0.6208641335743416,-0.617072177804921,,-0.73956966,0,1.0
2020-06-04,NLD,PvdA,-0.7894736842105263,NLD,3.0253015,15.901369,6.0,11.998525,0.1914975,62.96,0.9838217782019271,-0.025476014509635443,2.1176470588235294,-0.6716291,1,0.0
2020-06-04,NLD,PvdD,-0.85,NLD,4.2560706,0.0,3.3333335,11.998525,0.1914975,62.96,0.9838217782019271,-0.025476014509635443,4.2,-0.6716291,0,0.0
2020-06-04,NLD,PVV,-1.1176470588235294,NLD,2.0516214,0.0,13.333334,11.998525,0.1914975,62.96,0.9838217782019271,-0.025476014509635443,9.526315789473685,-0.6716291,0,1.0
2020-06-04,NLD,DENK,-0.625,NLD,2.2770495,0.0,2.0,11.998525,0.1914975,62.96,0.9838217782019271,-0.025476014509635443,,-0.6716291,0,0.0
2020-06-04,NLD,SP,-0.8571428571428571,NLD,5.2560706,0.0,9.333333,11.998525,0.1914975,62.96,0.9838217782019271,-0.025476014509635443,7.0,-0.6716291,0,1.0
2020-06-04,NLD,FvD,-1.0,NLD,2.8977757,0.0,1.3333334,11.998525,0.1914975,62.96,0.9838217782019271,-0.025476014509635443,,-0.6716291,0,1.0
2020-06-04,NLD,GroenLinks (NLD),-0.46153846153846156,NLD,4.3329935,0.0,9.333333,11.998525,0.1914975,62.96,0.9838217782019271,-0.025476014509635443,1.7894736842105263,-0.6716291,0,0.0
2020-06-04,NLD,50PLUS,-0.13333333333333333,NLD,1.5573525,0.0,2.6666667,11.998525,0.1914975,62.96,0.9838217782019271,-0.025476014509635443,8.166666666666666,-0.6716291,0,0.0
2020-06-04,NLD,SGP,-0.21052631578947367,NLD,1.8977757,0.0,2.0,11.998525,0.1914975,62.96,0.9838217782019271,-0.025476014509635443,,-0.6716291,0,0.0
2020-06-25,NLD,50PLUS,-0.47058823529411764,NLD,1.5573525,0.0,2.6666667,6.315013,0.04419173,59.26,1.4919624806805467,1.280869195629598,8.166666666666666,-0.8718271,1,0.0
2020-06-25,NLD,GroenLinks (NLD),-1.0,NLD,4.3329935,0.0,9.333333,6.315013,0.04419173,59.26,1.4919624806805467,1.280869195629598,1.7894736842105263,-0.8718271,0,0.0
2020-06-25,NLD,PVV,-1.2,NLD,2.0516214,0.0,13.333334,6.315013,0.04419173,59.26,1.4919624806805467,1.280869195629598,9.526315789473685,-0.8718271,0,1.0
2020-06-25,NLD,SGP,-0.23076923076923078,NLD,1.8977757,0.0,2.0,6.315013,0.04419173,59.26,1.4919624806805467,1.280869195629598,,-0.8718271,0,0.0
2020-06-25,NLD,DENK,-0.9473684210526315,NLD,2.2770495,0.0,2.0,6.315013,0.04419173,59.26,1.4919624806805467,1.280869195629598,,-0.8718271,0,0.0
2020-06-25,NLD,SP,-0.875,NLD,5.2560706,0.0,9.333333,6.315013,0.04419173,59.26,1.4919624806805467,1.280869195629598,7.0,-0.8718271,0,1.0
2020-06-25,NLD,FvD,-1.5,NLD,2.8977757,0.0,1.3333334,6.315013,0.04419173,59.26,1.4919624806805467,1.280869195629598,,-0.8718271,0,1.0
2020-06-25,NLD,PvdD,-1.0344827586206897,NLD,4.2560706,0.0,3.3333335,6.315013,0.04419173,59.26,1.4919624806805467,1.280869195629598,4.2,-0.8718271,0,0.0
2020-06-25,NLD,PvdA,-0.5882352941176471,NLD,3.0253015,15.901369,6.0,6.315013,0.04419173,59.26,1.4919624806805467,1.280869195629598,2.1176470588235294,-0.8718271,0,0.0
