,CSF,CSF,CSF,CSF,CSF,CSF,CSF,CSF,Serum,Serum,Serum,Serum,Serum,Serum,Serum,Serum,R,P value
YWHAE,14.79453263,14.60837299,14.4469525,14.57395372,14.44376233,14.92701938,15.04254941,14.69567436,11.18905342,12.59540719,8.386766191,10.99603459,9.486467082,10.3707229,10.21457101,11.37873267,0.246375548,0.55639945
PPIA,16.16300429,15.96984687,15.81998018,16.16009685,15.88040743,15.9366308,16.4401104,16.13392259,13.31557801,15.24918804,11.88687034,13.48391075,12.21719302,12.08120423,12.45271507,12.99205052,0.124314588,0.769300479
FKBP1A,13.96151246,13.89746944,13.61026903,14.0920446,13.58473974,13.42921232,14.28835447,14.21156933,12.86213194,13.34288383,11.76746196,11.8880782,11.89153799,11.60824836,11.95438338,11.85945785,0.200986296,0.633176382
YWHAZ,16.39264367,16.24352041,15.9628222,16.23584882,16.01956907,16.61351327,16.95239782,16.29988432,17.31132033,17.20742745,17.52776103,16.57494146,17.3854904,17.02112488,17.10353236,17.13201598,-0.338581717,0.41200843
HBB,18.94558361,19.68780092,18.31655196,18.29053518,18.12406766,17.98934508,18.97759965,18.20817758,17.52226768,20.06594962,18.03304605,19.90770932,17.5815197,17.81190721,17.7510013,18.07590754,0.4191797,0.301253245
HBA1,17.60377326,18.25331067,16.82153642,16.94387042,16.48190659,16.47311704,17.57431592,16.8529803,18.36536499,20.61328208,18.65220526,20.17956478,18.49464557,18.40718566,18.50730332,18.70749925,0.511606239,0.194980195
GSTO1,14.02174757,13.71681622,13.52894467,13.81729479,13.34479712,13.30406769,13.91304659,14.01472849,11.90006632,12.33591176,12.10390704,12.48504096,12.0693197,12.03285439,12.35944933,12.00345107,0.103722316,0.806911002
GPLD1,13.39273606,13.47020142,13.74892242,13.72503867,13.99444128,13.70151397,13.44714283,13.73666792,17.45040833,17.29244101,18.06249491,17.1604248,18.03700741,17.43720777,17.67160363,17.43246866,0.472002559,0.237654672
BASP1,15.03448843,13.98325218,15.00853108,14.2372108,14.72397535,15.11189802,15.59675303,13.807715,10.55524809,9.607356535,9.986895963,8.142683195,9.437823271,9.822484167,10.07156905,10.37400112,0.290053789,0.48588248
IGLV3-21,13.08099593,12.85461284,12.7224751,13.30590725,12.91216694,13.69075869,12.52053326,12.8603016,16.34637169,16.36610004,15.76041276,16.28762502,15.31886114,16.95573171,16.15539958,16.011234,0.63652637,0.08970206
HSPG2,18.0335835,18.01614212,17.71223603,17.80922987,17.66855331,17.37788262,17.69160072,18.19782315,9.716625471,8.933283021,NA,8.696899247,8.949517861,8.179316614,8.94485648,8.299227627,0.315021332,0.491339559
NUCB1,16.62980885,16.66631726,16.67288778,16.86236742,16.97157711,16.129123,17.15927842,16.69944395,14.27931599,14.7748895,13.19865038,13.23533139,13.94423863,13.76219321,14.13416716,14.13293288,0.041820081,0.921678724
CFHR3,11.71295504,11.44641715,11.5875167,10.33594328,11.87708761,10.49247237,11.67389723,10.95223546,12.97020055,12.1963422,13.19325678,11.27725305,12.62416825,11.74378553,12.37017349,11.9314227,0.868208683,0.005171951
CFHR1,15.69914228,15.58979916,15.64222756,14.9118956,16.15965858,15.43985431,15.92206546,14.96407914,15.63700401,15.73357859,15.53281878,14.42796527,15.93587934,15.1094225,15.87429727,15.53027001,0.76873123,0.025808002
ITIH3,17.18035322,16.43274284,16.15436149,15.98358069,16.94048881,17.22414108,16.62655648,16.41146472,19.79733707,19.85108605,19.20256214,18.52416689,19.71306592,19.4628376,19.63392957,19.66750863,0.618244721,0.102306654
LRP1,17.38533653,17.49511954,17.21476037,17.37621946,17.19200895,16.86942601,17.28402581,17.66473336,13.77131589,13.80395703,13.77917962,13.8250323,13.52289104,13.76436166,13.84361402,13.92010179,0.48577215,0.222320917
LGALS3BP,17.60634274,17.897833,17.64939748,18.45941162,17.87963064,17.13179592,17.75234619,17.9115791,16.44006004,17.18402246,16.69198816,19.00732303,17.29101679,17.11560325,17.68650401,17.37781034,0.737731312,0.036694328
EFEMP1,18.09863593,18.47027127,18.32049878,18.51540507,18.12289886,17.72865701,18.32607024,18.40931024,15.15729077,15.44279253,15.45711276,15.99011164,15.06240254,15.2775412,15.19326465,15.37262876,0.565465956,0.144082027
FSTL1,15.56947011,15.55283193,15.27641696,15.45746046,15.5697683,14.84750078,15.4644733,15.5111188,12.89324293,12.56933633,12.16726649,12.22180569,12.22777458,12.55824014,12.65950225,12.486031,0.07867294,0.853095784
CNTN1,18.14424049,18.8676391,18.66815009,18.94161813,18.58610934,18.00549877,18.76406396,19.00937589,12.88023418,13.08852137,13.28210167,13.72783242,13.26416251,13.29242968,13.14673985,13.66702633,0.563300161,0.145967908
PTPRJ,12.00212676,12.27576221,12.22466181,12.53860301,12.58531156,12.17902315,12.23078557,12.50303939,14.44627314,14.22886987,15.33048191,15.54162304,14.59455892,15.14740222,14.44076345,15.68228987,0.424534829,0.294468213
MMRN1,12.52756446,12.87475596,11.93931999,12.53921537,12.3774087,12.19346942,11.96118853,12.52254587,8.948091816,10.5051886,10.01039516,10.19423271,10.85791168,9.304145645,10.5297112,10.99800945,0.11521987,0.785867147
SELENBP1,15.42276494,15.82165579,16.00341125,16.35342604,15.55622063,15.61045022,15.70349082,16.02395298,11.27472708,12.51984461,9.365887094,10.97516573,8.536645519,9.039247615,9.600793262,9.73697979,0.172928574,0.682165066
ART3,15.44906531,15.89713377,15.83363447,16.31313753,15.6504234,15.32090575,15.3811302,16.49977263,10.80254591,10.09234974,11.15697798,11.11164191,9.933851387,10.02081179,9.503553326,10.19008206,0.382513287,0.349676666
ALCAM,17.36732305,17.79914024,17.55788813,18.19140885,17.32673669,17.15706134,17.43887397,18.23605461,12.1307883,12.32551144,12.42757793,12.54912327,12.05373002,12.47172178,12.20603054,12.39819634,0.507348057,0.199357396
APOF,12.03417259,11.60305526,12.65982739,11.96319005,12.43342492,12.2938782,12.15464639,11.81629386,14.04222394,14.40940013,14.8453212,13.96463499,14.78489786,13.73080121,14.85782363,14.25471147,0.383468436,0.348372615
DSG2,14.52883539,14.72395386,14.86940479,15.02279806,14.9008606,14.63286364,14.68102647,15.1528477,14.82016855,14.89133275,15.23746804,15.33484716,15.29754444,14.9851096,15.14042309,15.13538244,0.717871038,0.044932342
SPARCL1,17.28227743,16.66223117,16.94826488,16.21122049,15.93619923,16.4188512,16.06388092,16.66120687,15.03660067,14.90317325,14.70416656,13.8519729,15.25261114,14.05145085,15.09185952,14.85088948,0.083454637,0.84424758
HABP2,14.73847859,15.51364178,15.33895694,14.58144781,15.1264679,15.65117974,14.36663791,15.15349145,15.5489133,15.76755251,15.87123581,15.4702406,15.96889713,15.82706805,16.01964685,15.78544322,0.192643171,0.64763113
ITIH4,18.67497211,18.23277676,18.34018989,17.9943071,18.89458299,18.48164025,18.6151512,18.05253455,21.22061277,21.34271956,20.95647837,20.25663568,21.32450863,20.74725491,21.46444516,21.00351977,0.62530971,0.097322493
GANAB,13.28239932,13.13292209,13.32538381,13.51264598,13.63674239,13.15469773,13.31889378,13.8216177,10.39771662,10.555315,10.07516541,10.65971157,10.6342242,10.84244455,10.51881084,11.01196916,0.443477534,0.271071677
LTBP2,16.95002015,17.29147092,16.58066971,16.73146408,16.76679362,16.48426876,16.96945339,16.90708163,11.6302758,11.78728031,10.74086876,10.41874714,10.65974834,10.10300711,11.03556797,10.71115197,0.862572773,0.005838298
PON3,10.56292383,10.35425131,11.2723875,10.76225487,11.33331445,10.93063151,10.6335996,10.4828722,11.4410824,11.51353704,11.91280788,11.832175,12.29899884,11.49105509,11.44280402,11.49471989,0.817531707,0.013185406
TGFBI,18.09956387,17.99508592,17.37325939,17.80532591,17.4725033,17.55291071,17.63208485,18.20535536,16.8708414,17.04533308,17.0082083,17.11458625,17.17511465,16.94521687,17.45274616,17.24231143,-0.065919697,0.876758161
ADIPOQ,12.30940413,12.1228407,12.9371488,12.87820237,12.62042177,13.00038239,12.26494555,12.2936138,12.98247888,13.15144885,14.25539264,14.11480936,13.66799968,14.05466069,13.55097587,13.42575474,0.910257043,0.001687493
ECM1,17.98875266,17.90645565,18.08138645,18.25338176,17.89431862,17.57147184,17.68885728,18.42365753,14.51626939,15.16204507,15.06030543,15.20513746,15.22016765,14.89385103,14.91940862,14.96073666,0.169073003,0.688977645
MAN2A1,15.71170478,16.07907831,15.83788027,16.13615413,15.66390822,15.53473616,15.70637103,16.34623306,13.81037509,14.37631049,13.67071047,14.01378945,13.96253138,13.738464,14.33126104,14.10181043,0.415946121,0.30538626
VASN,14.85445032,15.07703349,14.95666477,15.18385851,14.93560141,14.78555591,14.79863754,15.32410279,16.02135619,15.99194307,15.82439443,15.29909439,15.81097887,15.35452548,15.69593385,15.58328234,-0.203188419,0.629377768
PLXDC2,16.53081432,15.98346301,16.21085002,16.03612272,16.16460943,15.61953529,15.79601319,16.09685128,13.02244586,13.27788473,12.62670644,13.57225567,13.1482769,13.43222765,13.30444166,13.09486519,-0.58671753,0.126295187
PI16,15.90495662,16.18435688,15.93348138,16.27740492,15.91560037,15.5517801,15.74785998,16.34977632,12.39564434,12.51254232,12.59426677,15.24326464,14.19695223,13.26479688,12.59400555,12.01231499,0.080763508,0.849225634
ABI3BP,13.09912671,12.96768676,13.22872517,13.15249834,13.2765085,12.94650252,13.12001029,13.12525899,14.05332988,13.93923347,14.6361951,14.92382066,14.61504401,14.78642783,13.98777036,14.41020179,0.286975588,0.490733224
CD163,18.88803411,18.35494403,17.59431559,17.72094796,18.02379391,17.91363786,17.98940409,18.27036411,10.72330111,10.65810011,9.076884676,10.97673783,9.625903948,9.897675535,9.970096575,10.63619307,0.534600686,0.172233495
LILRA2,12.115839,12.32488821,11.77343401,12.45298741,12.47711311,11.99960215,12.4979901,12.31908496,9.207855506,9.510920884,NA,9.558726177,9.194322635,9.539924783,9.499651697,8.553459563,-0.007897186,0.986593739
GOLM1,15.98366732,15.99007331,15.84020599,15.74204659,15.50727331,14.88313385,15.462625,15.97744733,14.99488873,14.91060879,13.89137382,15.2113727,13.86609453,14.57239448,15.61228376,14.91510155,0.104673304,0.805166409
SNED1,14.12023501,14.03766427,14.19311458,14.02373605,14.4468072,13.68840432,14.38534695,13.87123782,9.597811514,9.733459675,8.731671086,NA,9.273662019,NA,9.68696998,9.440356718,-0.136720063,0.796197717
ROBO4,12.99370508,13.09406483,12.96262399,13.49656535,12.74319122,12.66923352,12.86718959,13.3490234,10.50758707,10.82095982,10.79271813,11.46847665,11.0607607,10.86192038,11.17302837,10.70246273,0.239351505,0.568061646
GGH,14.85465901,15.26863741,15.25864226,15.87602258,15.25682674,15.13529294,15.22909277,15.70204248,14.09272534,13.30608324,13.55296206,13.71540937,13.94033564,13.69676587,14.12072387,14.37986846,0.075054023,0.859801298
PRG4,15.0284228,15.67617941,15.29821091,14.86854129,15.20176851,15.05532893,15.26481158,15.11685995,16.7247573,17.34983231,17.32776675,16.13718841,17.49533637,16.7446749,17.7207091,16.8805272,0.722022673,0.043126273
CPB2,14.25864677,14.16235133,14.48305594,13.69928181,14.64572518,14.04699514,14.53811802,13.93606764,16.11344729,16.3640335,15.93355081,14.62264947,16.49543868,15.36059568,16.2420821,15.87736657,0.798889109,0.017391281
CNDP1,18.09643166,18.65496982,18.9511497,18.96123297,18.26057208,18.20139096,18.61493225,18.85359447,13.74481092,13.97141815,14.44587408,13.00943227,14.10834866,13.6596077,14.25519937,13.93947667,-0.008642757,0.983795638
PRAP1,12.0372228,11.8501275,12.7267911,12.32754094,12.78303348,11.94704223,12.94321839,11.7057516,15.47919552,13.91308779,14.72094392,14.45884489,14.58985192,14.37401303,14.9223622,14.50740033,0.308218435,0.45764774
PGLYRP2,15.01661422,15.22459851,15.81060734,15.30762837,15.79121445,15.21789322,15.42505295,15.32707318,14.27555743,14.64033401,15.25612571,14.39079297,15.53255526,14.43919258,15.00560812,14.55304695,0.93380093,0.000689731
OLFM1,14.44799874,14.79425992,14.98273325,15.2390158,14.87123408,14.49924105,14.62764215,15.25319874,14.69929984,13.73188542,13.61296989,13.82883559,14.24569406,13.31483052,14.78787024,14.82391736,0.023129763,0.95664716
RARRES2,15.82862451,15.80530803,15.37411948,15.80168481,16.13081583,16.11442284,16.17659144,15.76927268,14.54231465,14.50807541,14.49900955,14.1686663,14.95269881,14.69221717,15.1108963,14.62510252,0.66068392,0.074499692
DPEP2,9.806935689,10.31966857,10.3111693,10.29218844,10.58632121,9.949155943,10.08579678,10.3252414,9.715459124,9.510066763,9.17711789,10.23931984,9.777266872,10.00105187,8.824372454,9.986458086,0.069719152,0.869699583
GLIPR2,10.55894809,9.853690527,10.53384637,10.05146717,10.74007905,11.07535301,11.1234426,10.12533249,13.42188052,13.33896118,13.41299638,13.1824648,14.00540679,13.83087892,14.04928431,13.94617927,0.633892261,0.091459456
APMAP,8.610616534,8.437123324,8.69474829,7.941514731,8.956172883,8.413348723,8.391381148,8.403492167,12.69332355,13.65907645,13.52034517,12.86804151,13.43873442,12.87596037,13.05904914,13.04925022,0.447253028,0.266522387
IL1RAP,14.65574652,14.84285875,15.00490764,14.67681828,15.11479794,14.52818646,14.82096644,14.81491099,10.78094093,10.66928831,12.01600698,10.33082684,11.77095168,10.9109727,11.42668757,10.99124179,0.753057163,0.031018793
CRTAC1,17.34709661,17.85141516,17.35033627,17.75655424,17.12115416,16.85134038,17.162518,18.17063765,11.67387468,12.02456874,13.57673402,12.86325901,13.17529986,12.67129353,12.19604763,12.42521375,-0.205281857,0.625773199
ADA2,15.29842172,15.20974372,15.10119174,15.44140449,15.43786431,15.10102702,15.08818622,15.74496107,13.58670552,13.7159242,14.2354796,14.61360648,13.99238747,14.22249823,13.95671522,14.11754487,0.156919119,0.710570867
MAT2B,14.07107484,13.39571211,14.07494012,14.65474641,13.85995554,14.82681427,13.91062249,13.79109789,14.47110552,14.5519439,14.31998236,15.30187628,13.69312384,14.65443913,14.72031071,14.9992894,0.349683782,0.395830838
C1RL,15.2625841,14.88239923,15.02297836,14.85293366,15.4220796,14.73454235,15.21020062,15.00788157,15.29287255,15.36078008,15.46999406,14.87713839,15.59318285,15.08422463,15.35749607,15.13129752,0.697012024,0.054692916
FETUB,12.11404696,12.93983475,12.91210029,12.73671737,13.43019249,12.71006085,12.82807135,12.76848287,13.65008505,14.03108317,13.87521298,13.6148002,14.42081065,13.69968248,14.50468817,14.3727784,0.590487285,0.12327615
PCYOX1,11.31529095,11.64103166,11.69718441,11.57402202,11.98944558,11.61354727,11.79894597,11.5997609,14.87935708,15.02227423,15.19480951,14.4659857,15.30795092,14.5900981,15.27047792,15.10811583,0.579815135,0.131929311
GNPTG,14.35266412,14.76694623,14.46116144,14.79169755,14.59303268,13.96631186,14.33801591,14.64555963,11.24155541,11.43091276,11.45761149,11.57279914,11.42962262,11.32525499,11.95307791,11.29569624,0.053893245,0.89914566
SERPINA10,13.20571115,13.16832479,12.06520209,12.38024708,12.58130407,12.35502061,12.49243233,12.46471158,15.13837646,15.47104718,14.9577422,14.20921623,15.42891142,14.7132159,15.73487595,14.85249993,0.40884974,0.31455092
PROCR,12.98403529,13.30092103,13.11906064,14.004796,12.91573299,13.24989373,12.99426394,13.26525675,11.6935811,11.32162234,12.17202695,12.13461401,12.0435784,12.39509131,11.94086999,11.3339818,0.101036844,0.811841255
MINPP1,15.55532458,16.01356371,15.50437174,16.09792025,15.61981719,15.177989,15.61779793,16.25355906,13.22368965,13.30673918,13.4405727,14.45295267,13.4487869,13.96050746,13.70146139,13.47979246,0.074292989,0.861212367
VSIG4,17.40236331,16.75507893,15.9469552,16.17022753,15.90017135,15.75615366,16.18611422,16.72422479,17.59462246,16.8660008,14.79886011,14.80837431,14.65501515,15.34472523,15.56326995,16.13516193,0.922644339,0.001091122
FCGBP,20.26845604,19.62765043,18.91022773,18.54497094,18.78048689,19.26797171,18.8509459,19.76021434,17.9132715,18.16065676,17.64945895,17.15380701,17.18545659,17.60960944,18.01279518,17.9987441,0.674232123,0.066688807
