indicator_code_merged,session_id,region,subject_matter_simpl,n_museums,session_time,n_museum_attrs_tot,museum_indic_pc
open_cur,20210809,North West,Medicine and health,1,2021-08-09,1,100.0
open_cur,20210809,North West,Mixed,6,2021-08-09,20,30.0
open_cur,20210809,North West,Other,1,2021-08-09,9,11.1
open_cur,20210809,North West,Personality,9,2021-08-09,11,81.8
open_cur,20210809,North West,Rural Industry,1,2021-08-09,4,25.0
open_cur,20210809,North West,Science and technology,1,2021-08-09,1,100.0
open_cur,20210809,North West,Sea and seafaring,2,2021-08-09,7,28.6
open_cur,20210809,North West,Services,2,2021-08-09,4,50.0
open_cur,20210809,North West,Transport,10,2021-08-09,16,62.5
open_cur,20210809,North West,War and conflict,13,2021-08-09,17,76.5
open_cur,20210809,Northern Ireland,Archaeology,1,2021-08-09,1,100.0
open_cur,20210809,Northern Ireland,Arts,2,2021-08-09,5,40.0
open_cur,20210809,Northern Ireland,Belief and identity,3,2021-08-09,4,75.0
open_cur,20210809,Northern Ireland,Buildings,9,2021-08-09,14,64.3
open_cur,20210809,Northern Ireland,Local Histories,7,2021-08-09,18,38.9
open_cur,20210809,Northern Ireland,Mixed,4,2021-08-09,6,66.7
open_cur,20210809,Northern Ireland,Personality,9,2021-08-09,10,90.0
open_cur,20210809,Northern Ireland,Rural Industry,1,2021-08-09,3,33.3
open_cur,20210809,Northern Ireland,Sea and seafaring,1,2021-08-09,3,33.3
open_cur,20210809,Northern Ireland,Services,1,2021-08-09,2,50.0
open_cur,20210809,Northern Ireland,Transport,4,2021-08-09,7,57.1
open_cur,20210809,Northern Ireland,War and conflict,6,2021-08-09,14,42.9
open_cur,20210809,Scotland,Archaeology,8,2021-08-09,15,53.3
open_cur,20210809,Scotland,Arts,17,2021-08-09,32,53.1
open_cur,20210809,Scotland,Belief and identity,10,2021-08-09,19,52.6
open_cur,20210809,Scotland,Buildings,44,2021-08-09,75,58.7
open_cur,20210809,Scotland,Communications,1,2021-08-09,2,50.0
open_cur,20210809,Scotland,Food and drink,2,2021-08-09,2,100.0
open_cur,20210809,Scotland,Industry and manufacture,5,2021-08-09,8,62.5
open_cur,20210809,Scotland,Leisure and sport,2,2021-08-09,11,18.2
open_cur,20210809,Scotland,Local Histories,66,2021-08-09,161,41.0
open_cur,20210809,Scotland,Medicine and health,2,2021-08-09,6,33.3
open_cur,20210809,Scotland,Mixed,8,2021-08-09,21,38.1
open_cur,20210809,Scotland,Natural world,6,2021-08-09,12,50.0
open_cur,20210809,Scotland,Other,2,2021-08-09,4,50.0
open_cur,20210809,Scotland,Personality,18,2021-08-09,32,56.2
open_cur,20210809,Scotland,Rural Industry,12,2021-08-09,17,70.6
open_cur,20210809,Scotland,Science and technology,1,2021-08-09,3,33.3
open_cur,20210809,Scotland,Sea and seafaring,9,2021-08-09,20,45.0
open_cur,20210809,Scotland,Services,2,2021-08-09,3,66.7
open_cur,20210809,Scotland,Transport,11,2021-08-09,18,61.1
open_cur,20210809,Scotland,Utilities,1,2021-08-09,1,100.0
open_cur,20210809,Scotland,War and conflict,18,2021-08-09,32,56.2
open_cur,20210809,South East,Archaeology,9,2021-08-09,14,64.3
open_cur,20210809,South East,Arts,11,2021-08-09,25,44.0
open_cur,20210809,South East,Belief and identity,4,2021-08-09,10,40.0
open_cur,20210809,South East,Buildings,51,2021-08-09,75,68.0
open_cur,20210809,South East,Industry and manufacture,4,2021-08-09,6,66.7
open_cur,20210809,South East,Leisure and sport,7,2021-08-09,15,46.7
open_cur,20210809,South East,Local Histories,51,2021-08-09,122,41.8
open_cur,20210809,South East,Mixed,12,2021-08-09,24,50.0
open_cur,20210809,South East,Natural world,6,2021-08-09,12,50.0
open_cur,20210809,South East,Other,3,2021-08-09,8,37.5
open_cur,20210809,South East,Personality,10,2021-08-09,17,58.8
open_cur,20210809,South East,Rural Industry,16,2021-08-09,26,61.5
open_cur,20210809,South East,Science and technology,2,2021-08-09,3,66.7
open_cur,20210809,South East,Sea and seafaring,9,2021-08-09,14,64.3
open_cur,20210809,South East,Services,3,2021-08-09,6,50.0
open_cur,20210809,South East,Transport,15,2021-08-09,31,48.4
open_cur,20210809,South East,Utilities,1,2021-08-09,5,20.0
open_cur,20210809,South East,War and conflict,44,2021-08-09,60,73.3
open_cur,20210809,South West,Archaeology,6,2021-08-09,10,60.0
open_cur,20210809,South West,Arts,10,2021-08-09,21,47.6
open_cur,20210809,South West,Belief and identity,3,2021-08-09,6,50.0
open_cur,20210809,South West,Buildings,59,2021-08-09,90,65.6
open_cur,20210809,South West,Communications,2,2021-08-09,3,66.7
open_cur,20210809,South West,Food and drink,2,2021-08-09,4,50.0
open_cur,20210809,South West,Industry and manufacture,12,2021-08-09,21,57.1
open_cur,20210809,South West,Leisure and sport,4,2021-08-09,8,50.0
open_cur,20210809,South West,Local Histories,60,2021-08-09,118,50.8
open_cur,20210809,South West,Medicine and health,2,2021-08-09,2,100.0
open_cur,20210809,South West,Mixed,9,2021-08-09,17,52.9
open_cur,20210809,South West,Natural world,2,2021-08-09,7,28.6
open_cur,20210809,South West,Other,3,2021-08-09,4,75.0
open_cur,20210809,South West,Personality,10,2021-08-09,18,55.6
open_cur,20210809,South West,Rural Industry,9,2021-08-09,12,75.0
open_cur,20210809,South West,Sea and seafaring,5,2021-08-09,14,35.7
open_cur,20210809,South West,Services,1,2021-08-09,3,33.3
open_cur,20210809,South West,Transport,21,2021-08-09,32,65.6
open_cur,20210809,South West,Utilities,3,2021-08-09,5,60.0
open_cur,20210809,South West,War and conflict,15,2021-08-09,26,57.7
open_cur,20210809,Wales,Archaeology,1,2021-08-09,3,33.3
open_cur,20210809,Wales,Arts,5,2021-08-09,16,31.2
open_cur,20210809,Wales,Buildings,15,2021-08-09,30,50.0
open_cur,20210809,Wales,Communications,1,2021-08-09,1,100.0
open_cur,20210809,Wales,Food and drink,1,2021-08-09,1,100.0
open_cur,20210809,Wales,Industry and manufacture,10,2021-08-09,17,58.8
open_cur,20210809,Wales,Leisure and sport,3,2021-08-09,5,60.0
open_cur,20210809,Wales,Local Histories,21,2021-08-09,56,37.5
open_cur,20210809,Wales,Mixed,1,2021-08-09,1,100.0
open_cur,20210809,Wales,Personality,7,2021-08-09,14,50.0
open_cur,20210809,Wales,Rural Industry,2,2021-08-09,3,66.7
open_cur,20210809,Wales,Sea and seafaring,2,2021-08-09,11,18.2
open_cur,20210809,Wales,Services,1,2021-08-09,2,50.0
open_cur,20210809,Wales,Transport,8,2021-08-09,17,47.1
open_cur,20210809,Wales,Utilities,1,2021-08-09,1,100.0
open_cur,20210809,Wales,War and conflict,12,2021-08-09,19,63.2
open_cur,20210809,West Midlands,Archaeology,3,2021-08-09,5,60.0
open_cur,20210809,West Midlands,Arts,7,2021-08-09,24,29.2
open_cur,20210809,West Midlands,Buildings,32,2021-08-09,44,72.7
open_cur,20210809,West Midlands,Food and drink,1,2021-08-09,2,50.0
open_cur,20210809,West Midlands,Industry and manufacture,14,2021-08-09,22,63.6
open_cur,20210809,West Midlands,Leisure and sport,4,2021-08-09,8,50.0
open_cur,20210809,West Midlands,Local Histories,15,2021-08-09,35,42.9
open_cur,20210809,West Midlands,Medicine and health,1,2021-08-09,1,100.0
open_cur,20210809,West Midlands,Mixed,6,2021-08-09,16,37.5
open_cur,20210809,West Midlands,Natural world,2,2021-08-09,2,100.0
open_cur,20210809,West Midlands,Other,1,2021-08-09,3,33.3
open_cur,20210809,West Midlands,Personality,5,2021-08-09,14,35.7
open_cur,20210809,West Midlands,Rural Industry,1,2021-08-09,5,20.0
open_cur,20210809,West Midlands,Science and technology,1,2021-08-09,2,50.0
open_cur,20210809,West Midlands,Services,1,2021-08-09,2,50.0
open_cur,20210809,West Midlands,Transport,12,2021-08-09,17,70.6
open_cur,20210809,West Midlands,Utilities,2,2021-08-09,5,40.0
open_cur,20210809,West Midlands,War and conflict,8,2021-08-09,17,47.1
open_cur,20210809,Yorkshire and The Humber,Archaeology,6,2021-08-09,7,85.7
open_cur,20210809,Yorkshire and The Humber,Arts,7,2021-08-09,24,29.2
open_cur,20210809,Yorkshire and The Humber,Belief and identity,2,2021-08-09,8,25.0
open_cur,20210809,Yorkshire and The Humber,Buildings,34,2021-08-09,43,79.1
open_cur,20210809,Yorkshire and The Humber,Communications,1,2021-08-09,1,100.0
open_cur,20210809,Yorkshire and The Humber,Industry and manufacture,7,2021-08-09,14,50.0
open_cur,20210809,Yorkshire and The Humber,Leisure and sport,3,2021-08-09,5,60.0
open_cur,20210809,Yorkshire and The Humber,Local Histories,13,2021-08-09,32,40.6
open_cur,20210809,Yorkshire and The Humber,Medicine and health,2,2021-08-09,2,100.0
open_cur,20210809,Yorkshire and The Humber,Mixed,13,2021-08-09,20,65.0
open_cur,20210809,Yorkshire and The Humber,Personality,4,2021-08-09,13,30.8
open_cur,20210809,Yorkshire and The Humber,Rural Industry,6,2021-08-09,7,85.7
open_cur,20210809,Yorkshire and The Humber,Sea and seafaring,3,2021-08-09,8,37.5
open_cur,20210809,Yorkshire and The Humber,Services,3,2021-08-09,3,100.0
open_cur,20210809,Yorkshire and The Humber,Transport,7,2021-08-09,15,46.7
open_cur,20210809,Yorkshire and The Humber,War and conflict,12,2021-08-09,23,52.2
open_cur,20210914,Channel Islands,Archaeology,1,2021-09-14,1,100.0
open_cur,20210914,Channel Islands,Local Histories,2,2021-09-14,2,100.0
open_cur,20210914,Channel Islands,Rural Industry,2,2021-09-14,2,100.0
open_cur,20210914,Channel Islands,Sea and seafaring,1,2021-09-14,2,50.0
open_cur,20210914,Channel Islands,War and conflict,4,2021-09-14,11,36.4
open_cur,20210914,East Midlands,Archaeology,2,2021-09-14,6,33.3
open_cur,20210914,East Midlands,Arts,5,2021-09-14,8,62.5
open_cur,20210914,East Midlands,Belief and identity,1,2021-09-14,4,25.0
open_cur,20210914,East Midlands,Buildings,25,2021-09-14,39,64.1
open_cur,20210914,East Midlands,Industry and manufacture,7,2021-09-14,17,41.2
open_cur,20210914,East Midlands,Local Histories,25,2021-09-14,54,46.3
open_cur,20210914,East Midlands,Mixed,5,2021-09-14,14,35.7
open_cur,20210914,East Midlands,Natural world,1,2021-09-14,1,100.0
open_cur,20210914,East Midlands,Personality,3,2021-09-14,6,50.0
open_cur,20210914,East Midlands,Rural Industry,6,2021-09-14,14,42.9
open_cur,20210914,East Midlands,Science and technology,2,2021-09-14,4,50.0
open_cur,20210914,East Midlands,Transport,8,2021-09-14,23,34.8
open_cur,20210914,East Midlands,War and conflict,13,2021-09-14,30,43.3
open_cur,20210914,East of England,Archaeology,6,2021-09-14,10,60.0
open_cur,20210914,East of England,Arts,6,2021-09-14,15,40.0
open_cur,20210914,East of England,Belief and identity,1,2021-09-14,7,14.3
open_cur,20210914,East of England,Buildings,27,2021-09-14,45,60.0
open_cur,20210914,East of England,Communications,1,2021-09-14,1,100.0
open_cur,20210914,East of England,Industry and manufacture,4,2021-09-14,8,50.0
open_cur,20210914,East of England,Leisure and sport,3,2021-09-14,5,60.0
open_cur,20210914,East of England,Local Histories,48,2021-09-14,99,48.5
open_cur,20210914,East of England,Mixed,5,2021-09-14,8,62.5
open_cur,20210914,East of England,Natural world,4,2021-09-14,6,66.7
open_cur,20210914,East of England,Personality,7,2021-09-14,12,58.3
open_cur,20210914,East of England,Rural Industry,9,2021-09-14,12,75.0
open_cur,20210914,East of England,Science and technology,2,2021-09-14,3,66.7
open_cur,20210914,East of England,Sea and seafaring,7,2021-09-14,13,53.8
open_cur,20210914,East of England,Services,2,2021-09-14,6,33.3
open_cur,20210914,East of England,Transport,15,2021-09-14,27,55.6
open_cur,20210914,East of England,Utilities,3,2021-09-14,5,60.0
open_cur,20210914,East of England,War and conflict,29,2021-09-14,49,59.2
open_cur,20210914,Isle of Man,Belief and identity,1,2021-09-14,1,100.0
open_cur,20210914,Isle of Man,Buildings,1,2021-09-14,2,50.0
open_cur,20210914,Isle of Man,Local Histories,2,2021-09-14,2,100.0
open_cur,20210914,Isle of Man,Mixed,2,2021-09-14,2,100.0
open_cur,20210914,Isle of Man,Rural Industry,1,2021-09-14,1,100.0
open_cur,20210914,Isle of Man,Sea and seafaring,1,2021-09-14,1,100.0
open_cur,20210914,Isle of Man,Transport,2,2021-09-14,4,50.0
open_cur,20210914,Isle of Man,War and conflict,1,2021-09-14,1,100.0
open_cur,20210914,London,Archaeology,1,2021-09-14,3,33.3
open_cur,20210914,London,Arts,21,2021-09-14,41,51.2
open_cur,20210914,London,Belief and identity,7,2021-09-14,14,50.0
open_cur,20210914,London,Buildings,27,2021-09-14,35,77.1
open_cur,20210914,London,Communications,2,2021-09-14,4,50.0
open_cur,20210914,London,Industry and manufacture,1,2021-09-14,5,20.0
open_cur,20210914,London,Leisure and sport,4,2021-09-14,12,33.3
open_cur,20210914,London,Local Histories,15,2021-09-14,24,62.5
open_cur,20210914,London,Medicine and health,9,2021-09-14,18,50.0
open_cur,20210914,London,Mixed,3,2021-09-14,7,42.9
open_cur,20210914,London,Natural world,3,2021-09-14,3,100.0
open_cur,20210914,London,Other,5,2021-09-14,11,45.5
open_cur,20210914,London,Personality,14,2021-09-14,22,63.6
open_cur,20210914,London,Science and technology,2,2021-09-14,2,100.0
open_cur,20210914,London,Sea and seafaring,2,2021-09-14,3,66.7
open_cur,20210914,London,Services,2,2021-09-14,2,100.0
open_cur,20210914,London,Transport,3,2021-09-14,7,42.9
open_cur,20210914,London,Utilities,3,2021-09-14,4,75.0
open_cur,20210914,London,War and conflict,12,2021-09-14,19,63.2
open_cur,20210914,North East,Archaeology,7,2021-09-14,9,77.8
open_cur,20210914,North East,Arts,6,2021-09-14,10,60.0
open_cur,20210914,North East,Belief and identity,2,2021-09-14,3,66.7
open_cur,20210914,North East,Buildings,6,2021-09-14,11,54.5
open_cur,20210914,North East,Industry and manufacture,3,2021-09-14,6,50.0
open_cur,20210914,North East,Leisure and sport,1,2021-09-14,3,33.3
open_cur,20210914,North East,Local Histories,4,2021-09-14,9,44.4
open_cur,20210914,North East,Mixed,6,2021-09-14,9,66.7
open_cur,20210914,North East,Natural world,1,2021-09-14,1,100.0
open_cur,20210914,North East,Personality,5,2021-09-14,5,100.0
open_cur,20210914,North East,Rural Industry,3,2021-09-14,4,75.0
open_cur,20210914,North East,Sea and seafaring,4,2021-09-14,6,66.7
open_cur,20210914,North East,Transport,5,2021-09-14,10,50.0
open_cur,20210914,North East,Utilities,1,2021-09-14,2,50.0
open_cur,20210914,North East,War and conflict,12,2021-09-14,15,80.0
open_cur,20210914,North West,Archaeology,4,2021-09-14,7,57.1
open_cur,20210914,North West,Arts,10,2021-09-14,25,40.0
open_cur,20210914,North West,Belief and identity,6,2021-09-14,12,50.0
open_cur,20210914,North West,Buildings,34,2021-09-14,49,69.4
open_cur,20210914,North West,Food and drink,1,2021-09-14,2,50.0
open_cur,20210914,North West,Industry and manufacture,14,2021-09-14,22,63.6
open_cur,20210914,North West,Leisure and sport,2,2021-09-14,8,25.0
open_cur,20210914,North West,Local Histories,17,2021-09-14,32,53.1
open_cur,20210914,North West,Medicine and health,1,2021-09-14,1,100.0
open_cur,20210914,North West,Mixed,7,2021-09-14,20,35.0
open_cur,20210914,North West,Other,1,2021-09-14,9,11.1
open_cur,20210914,North West,Personality,10,2021-09-14,11,90.9
open_cur,20210914,North West,Rural Industry,1,2021-09-14,4,25.0
open_cur,20210914,North West,Science and technology,1,2021-09-14,1,100.0
open_cur,20210914,North West,Sea and seafaring,2,2021-09-14,7,28.6
open_cur,20210914,North West,Services,2,2021-09-14,4,50.0
open_cur,20210914,North West,Transport,11,2021-09-14,16,68.8
open_cur,20210914,North West,War and conflict,12,2021-09-14,17,70.6
open_cur,20210914,Northern Ireland,Archaeology,1,2021-09-14,1,100.0
open_cur,20210914,Northern Ireland,Arts,2,2021-09-14,5,40.0
open_cur,20210914,Northern Ireland,Belief and identity,3,2021-09-14,4,75.0
open_cur,20210914,Northern Ireland,Buildings,10,2021-09-14,14,71.4
open_cur,20210914,Northern Ireland,Local Histories,7,2021-09-14,18,38.9
open_cur,20210914,Northern Ireland,Mixed,4,2021-09-14,6,66.7
open_cur,20210914,Northern Ireland,Personality,9,2021-09-14,10,90.0
open_cur,20210914,Northern Ireland,Rural Industry,1,2021-09-14,3,33.3
open_cur,20210914,Northern Ireland,Sea and seafaring,1,2021-09-14,3,33.3
open_cur,20210914,Northern Ireland,Services,1,2021-09-14,2,50.0
open_cur,20210914,Northern Ireland,Transport,4,2021-09-14,7,57.1
open_cur,20210914,Northern Ireland,War and conflict,7,2021-09-14,14,50.0
open_cur,20210914,Scotland,Archaeology,8,2021-09-14,15,53.3
open_cur,20210914,Scotland,Arts,16,2021-09-14,32,50.0
open_cur,20210914,Scotland,Belief and identity,11,2021-09-14,19,57.9
open_cur,20210914,Scotland,Buildings,45,2021-09-14,75,60.0
open_cur,20210914,Scotland,Communications,1,2021-09-14,2,50.0
open_cur,20210914,Scotland,Food and drink,2,2021-09-14,2,100.0
open_cur,20210914,Scotland,Industry and manufacture,6,2021-09-14,8,75.0
open_cur,20210914,Scotland,Leisure and sport,2,2021-09-14,11,18.2
open_cur,20210914,Scotland,Local Histories,67,2021-09-14,161,41.6
open_cur,20210914,Scotland,Medicine and health,2,2021-09-14,6,33.3
open_cur,20210914,Scotland,Mixed,8,2021-09-14,21,38.1
open_cur,20210914,Scotland,Natural world,6,2021-09-14,12,50.0
open_cur,20210914,Scotland,Other,2,2021-09-14,4,50.0
open_cur,20210914,Scotland,Personality,19,2021-09-14,32,59.4
open_cur,20210914,Scotland,Rural Industry,11,2021-09-14,17,64.7
open_cur,20210914,Scotland,Science and technology,1,2021-09-14,3,33.3
open_cur,20210914,Scotland,Sea and seafaring,9,2021-09-14,20,45.0
open_cur,20210914,Scotland,Services,2,2021-09-14,3,66.7
open_cur,20210914,Scotland,Transport,13,2021-09-14,18,72.2
open_cur,20210914,Scotland,Utilities,1,2021-09-14,1,100.0
open_cur,20210914,Scotland,War and conflict,20,2021-09-14,32,62.5
open_cur,20210914,South East,Archaeology,9,2021-09-14,14,64.3
open_cur,20210914,South East,Arts,11,2021-09-14,25,44.0
open_cur,20210914,South East,Belief and identity,5,2021-09-14,10,50.0
open_cur,20210914,South East,Buildings,51,2021-09-14,75,68.0
open_cur,20210914,South East,Industry and manufacture,4,2021-09-14,6,66.7
open_cur,20210914,South East,Leisure and sport,6,2021-09-14,15,40.0
open_cur,20210914,South East,Local Histories,51,2021-09-14,122,41.8
open_cur,20210914,South East,Mixed,12,2021-09-14,24,50.0
open_cur,20210914,South East,Natural world,7,2021-09-14,12,58.3
open_cur,20210914,South East,Other,3,2021-09-14,8,37.5
open_cur,20210914,South East,Personality,8,2021-09-14,17,47.1
open_cur,20210914,South East,Rural Industry,16,2021-09-14,26,61.5
open_cur,20210914,South East,Science and technology,2,2021-09-14,3,66.7
open_cur,20210914,South East,Sea and seafaring,9,2021-09-14,14,64.3
open_cur,20210914,South East,Services,3,2021-09-14,6,50.0
open_cur,20210914,South East,Transport,15,2021-09-14,31,48.4
open_cur,20210914,South East,Utilities,1,2021-09-14,5,20.0
open_cur,20210914,South East,War and conflict,45,2021-09-14,60,75.0
open_cur,20210914,South West,Archaeology,6,2021-09-14,10,60.0
open_cur,20210914,South West,Arts,9,2021-09-14,21,42.9
open_cur,20210914,South West,Belief and identity,3,2021-09-14,6,50.0
open_cur,20210914,South West,Buildings,61,2021-09-14,90,67.8
open_cur,20210914,South West,Communications,2,2021-09-14,3,66.7
open_cur,20210914,South West,Food and drink,1,2021-09-14,4,25.0
open_cur,20210914,South West,Industry and manufacture,13,2021-09-14,21,61.9
open_cur,20210914,South West,Leisure and sport,4,2021-09-14,8,50.0
open_cur,20210914,South West,Local Histories,59,2021-09-14,118,50.0
open_cur,20210914,South West,Medicine and health,2,2021-09-14,2,100.0
open_cur,20210914,South West,Mixed,8,2021-09-14,17,47.1
open_cur,20210914,South West,Natural world,3,2021-09-14,7,42.9
open_cur,20210914,South West,Other,3,2021-09-14,4,75.0
open_cur,20210914,South West,Personality,11,2021-09-14,18,61.1
open_cur,20210914,South West,Rural Industry,9,2021-09-14,12,75.0
open_cur,20210914,South West,Sea and seafaring,6,2021-09-14,14,42.9
open_cur,20210914,South West,Services,1,2021-09-14,3,33.3
open_cur,20210914,South West,Transport,21,2021-09-14,32,65.6
open_cur,20210914,South West,Utilities,2,2021-09-14,5,40.0
open_cur,20210914,South West,War and conflict,15,2021-09-14,26,57.7
open_cur,20210914,Wales,Archaeology,1,2021-09-14,3,33.3
open_cur,20210914,Wales,Arts,4,2021-09-14,16,25.0
open_cur,20210914,Wales,Buildings,16,2021-09-14,30,53.3
open_cur,20210914,Wales,Communications,1,2021-09-14,1,100.0
open_cur,20210914,Wales,Food and drink,1,2021-09-14,1,100.0
open_cur,20210914,Wales,Industry and manufacture,11,2021-09-14,17,64.7
open_cur,20210914,Wales,Leisure and sport,3,2021-09-14,5,60.0
open_cur,20210914,Wales,Local Histories,21,2021-09-14,56,37.5
open_cur,20210914,Wales,Mixed,1,2021-09-14,1,100.0
open_cur,20210914,Wales,Personality,8,2021-09-14,14,57.1
open_cur,20210914,Wales,Rural Industry,2,2021-09-14,3,66.7
open_cur,20210914,Wales,Sea and seafaring,3,2021-09-14,11,27.3
open_cur,20210914,Wales,Services,1,2021-09-14,2,50.0
open_cur,20210914,Wales,Transport,8,2021-09-14,17,47.1
open_cur,20210914,Wales,Utilities,1,2021-09-14,1,100.0
open_cur,20210914,Wales,War and conflict,11,2021-09-14,19,57.9
open_cur,20210914,West Midlands,Archaeology,3,2021-09-14,5,60.0
open_cur,20210914,West Midlands,Arts,7,2021-09-14,24,29.2
open_cur,20210914,West Midlands,Buildings,29,2021-09-14,44,65.9
open_cur,20210914,West Midlands,Food and drink,1,2021-09-14,2,50.0
open_cur,20210914,West Midlands,Industry and manufacture,13,2021-09-14,22,59.1
open_cur,20210914,West Midlands,Leisure and sport,4,2021-09-14,8,50.0
open_cur,20210914,West Midlands,Local Histories,14,2021-09-14,35,40.0
open_cur,20210914,West Midlands,Medicine and health,1,2021-09-14,1,100.0
open_cur,20210914,West Midlands,Mixed,11,2021-09-14,16,68.8
open_cur,20210914,West Midlands,Natural world,2,2021-09-14,2,100.0
open_cur,20210914,West Midlands,Other,1,2021-09-14,3,33.3
open_cur,20210914,West Midlands,Personality,5,2021-09-14,14,35.7
open_cur,20210914,West Midlands,Rural Industry,1,2021-09-14,5,20.0
open_cur,20210914,West Midlands,Science and technology,1,2021-09-14,2,50.0
open_cur,20210914,West Midlands,Services,1,2021-09-14,2,50.0
open_cur,20210914,West Midlands,Transport,11,2021-09-14,17,64.7
open_cur,20210914,West Midlands,Utilities,2,2021-09-14,5,40.0
open_cur,20210914,West Midlands,War and conflict,9,2021-09-14,17,52.9
open_cur,20210914,Yorkshire and The Humber,Archaeology,6,2021-09-14,7,85.7
open_cur,20210914,Yorkshire and The Humber,Arts,7,2021-09-14,24,29.2
open_cur,20210914,Yorkshire and The Humber,Belief and identity,2,2021-09-14,8,25.0
open_cur,20210914,Yorkshire and The Humber,Buildings,34,2021-09-14,43,79.1
open_cur,20210914,Yorkshire and The Humber,Communications,1,2021-09-14,1,100.0
open_cur,20210914,Yorkshire and The Humber,Industry and manufacture,4,2021-09-14,14,28.6
open_cur,20210914,Yorkshire and The Humber,Leisure and sport,3,2021-09-14,5,60.0
open_cur,20210914,Yorkshire and The Humber,Local Histories,15,2021-09-14,32,46.9
open_cur,20210914,Yorkshire and The Humber,Medicine and health,2,2021-09-14,2,100.0
open_cur,20210914,Yorkshire and The Humber,Mixed,13,2021-09-14,20,65.0
open_cur,20210914,Yorkshire and The Humber,Personality,4,2021-09-14,13,30.8
open_cur,20210914,Yorkshire and The Humber,Rural Industry,6,2021-09-14,7,85.7
open_cur,20210914,Yorkshire and The Humber,Sea and seafaring,4,2021-09-14,8,50.0
open_cur,20210914,Yorkshire and The Humber,Services,3,2021-09-14,3,100.0
open_cur,20210914,Yorkshire and The Humber,Transport,8,2021-09-14,15,53.3
open_cur,20210914,Yorkshire and The Humber,War and conflict,14,2021-09-14,23,60.9
open_cur,20211108,Channel Islands,Archaeology,1,2021-11-08,1,100.0
open_cur,20211108,Channel Islands,Local Histories,2,2021-11-08,2,100.0
open_cur,20211108,Channel Islands,Rural Industry,2,2021-11-08,2,100.0
open_cur,20211108,Channel Islands,Sea and seafaring,1,2021-11-08,2,50.0
open_cur,20211108,Channel Islands,War and conflict,4,2021-11-08,11,36.4
open_cur,20211108,East Midlands,Archaeology,2,2021-11-08,6,33.3
open_cur,20211108,East Midlands,Arts,5,2021-11-08,8,62.5
open_cur,20211108,East Midlands,Belief and identity,1,2021-11-08,4,25.0
open_cur,20211108,East Midlands,Buildings,24,2021-11-08,39,61.5
open_cur,20211108,East Midlands,Industry and manufacture,7,2021-11-08,17,41.2
open_cur,20211108,East Midlands,Local Histories,26,2021-11-08,54,48.1
open_cur,20211108,East Midlands,Mixed,6,2021-11-08,14,42.9
open_cur,20211108,East Midlands,Natural world,1,2021-11-08,1,100.0
open_cur,20211108,East Midlands,Personality,4,2021-11-08,6,66.7
open_cur,20211108,East Midlands,Rural Industry,5,2021-11-08,14,35.7
open_cur,20211108,East Midlands,Science and technology,2,2021-11-08,4,50.0
open_cur,20211108,East Midlands,Transport,7,2021-11-08,23,30.4
open_cur,20211108,East Midlands,War and conflict,12,2021-11-08,30,40.0
open_cur,20211108,East of England,Archaeology,6,2021-11-08,10,60.0
open_cur,20211108,East of England,Arts,6,2021-11-08,15,40.0
open_cur,20211108,East of England,Belief and identity,2,2021-11-08,7,28.6
open_cur,20211108,East of England,Buildings,26,2021-11-08,45,57.8
open_cur,20211108,East of England,Communications,1,2021-11-08,1,100.0
open_cur,20211108,East of England,Industry and manufacture,3,2021-11-08,8,37.5
open_cur,20211108,East of England,Leisure and sport,3,2021-11-08,5,60.0
open_cur,20211108,East of England,Local Histories,50,2021-11-08,99,50.5
open_cur,20211108,East of England,Mixed,5,2021-11-08,8,62.5
open_cur,20211108,East of England,Natural world,4,2021-11-08,6,66.7
open_cur,20211108,East of England,Personality,7,2021-11-08,12,58.3
open_cur,20211108,East of England,Rural Industry,9,2021-11-08,12,75.0
open_cur,20211108,East of England,Science and technology,2,2021-11-08,3,66.7
open_cur,20211108,East of England,Sea and seafaring,6,2021-11-08,13,46.2
open_cur,20211108,East of England,Services,2,2021-11-08,6,33.3
open_cur,20211108,East of England,Transport,15,2021-11-08,27,55.6
open_cur,20211108,East of England,Utilities,3,2021-11-08,5,60.0
open_cur,20211108,East of England,War and conflict,28,2021-11-08,49,57.1
open_cur,20211108,Isle of Man,Belief and identity,1,2021-11-08,1,100.0
open_cur,20211108,Isle of Man,Buildings,1,2021-11-08,2,50.0
open_cur,20211108,Isle of Man,Local Histories,2,2021-11-08,2,100.0
open_cur,20211108,Isle of Man,Mixed,2,2021-11-08,2,100.0
open_cur,20211108,Isle of Man,Rural Industry,1,2021-11-08,1,100.0
open_cur,20211108,Isle of Man,Sea and seafaring,1,2021-11-08,1,100.0
open_cur,20211108,Isle of Man,Transport,2,2021-11-08,4,50.0
open_cur,20211108,Isle of Man,War and conflict,1,2021-11-08,1,100.0
open_cur,20211108,London,Archaeology,1,2021-11-08,3,33.3
open_cur,20211108,London,Arts,22,2021-11-08,41,53.7
open_cur,20211108,London,Belief and identity,6,2021-11-08,14,42.9
open_cur,20211108,London,Buildings,26,2021-11-08,35,74.3
open_cur,20211108,London,Communications,2,2021-11-08,4,50.0
open_cur,20211108,London,Industry and manufacture,1,2021-11-08,5,20.0
open_cur,20211108,London,Leisure and sport,4,2021-11-08,12,33.3
open_cur,20211108,London,Local Histories,15,2021-11-08,24,62.5
