Table S3,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6
RPL36A-HNRNPH2,PFC,Ex,-0.145213082843964,0.598536658548448,-0.526506037081348,0.840069866900827
LINC02364,PFC,Ex,0.276067982080497,0.598947604058103,0.525914514052259,0.840428278496992
CNNM1,PFC,Ex,0.0998843109215999,0.598982962545738,0.525863626951088,0.840428278496992
NRSN1,PFC,Ex,-0.159103836881933,0.599240477472041,-0.525493058603565,0.840559779729341
CSMD1,PFC,Ex,0.0879925142416038,0.599267656205992,0.525453952154834,0.840559779729341
AC096773.1,PFC,Ex,0.29867852184168,0.599582069123374,0.525001613734906,0.840866808107863
SERPINE2,PFC,Ex,0.180595598111198,0.600008784315737,0.524387880448563,0.841324765640996
ECHS1,PFC,Ex,-0.0767611857064798,0.600099761837989,-0.524257055410117,0.841324765640996
AC036214.1,PFC,Ex,0.063747869166412,0.600248187060644,0.524043640239188,0.841334028027677
CLTRN,PFC,Ex,0.16941405104096,0.600371204132185,0.523866776602304,0.841334028027677
EMCN,PFC,Ex,-0.214557825312662,0.600393089182082,-0.523835313828528,0.841334028027677
AXDND1,PFC,Ex,-0.153200107283539,0.600633498561101,-0.523489726355292,0.841536954931302
COL18A1,PFC,Ex,-0.179149381048027,0.601484895874111,-0.522266348535832,0.842595725394621
AL359237.1,PFC,Ex,-0.407989382474556,0.601695032059215,-0.521964522913672,0.842638110722926
CNTN4-AS1,PFC,Ex,-0.28415364507091,0.601706595933695,-0.521947914714997,0.842638110722926
SOX8,PFC,Ex,0.103248394932157,0.601948118069928,0.521601070130239,0.842721933645026
NCAPG,PFC,Ex,-0.22231786425665,0.602016576652389,-0.521502769692294,0.842721933645026
ABCB4,PFC,Ex,-0.322321931215604,0.602053645426965,-0.521449544330751,0.842721933645026
AC126696.3,PFC,Ex,0.265244841901318,0.60235329835569,0.521019340581928,0.842868765280838
ISM1,PFC,Ex,-0.142032337493743,0.602489960725923,-0.520823170065232,0.842868765280838
AC016735.1,PFC,Ex,-0.245347873727028,0.602506757488283,-0.520799060718109,0.842868765280838
C1QTNF7,PFC,Ex,0.229450933399954,0.602541535830094,0.520749142350846,0.842868765280838
MTTP,PFC,Ex,0.10158809690537,0.602697771876318,0.520524908207062,0.842953366035466
C21orf91,PFC,Ex,-0.166757156735814,0.602795959369638,-0.520384000288006,0.84295676415106
AL356277.3,PFC,Ex,-0.167921254203883,0.602926824512435,-0.520196213051746,0.843005850727916
AL031595.2,PFC,Ex,-0.232525225520759,0.603165542451486,-0.51985370779026,0.843205696395177
LINC02300,PFC,Ex,-0.312538810713679,0.603405931661829,-0.519508866254162,0.843367354760661
AL358075.4,PFC,Ex,0.182015875464111,0.603472789689584,0.519412968500516,0.843367354760661
TMLHE-AS1,PFC,Ex,0.0951522172261807,0.603662692670974,0.519140607372123,0.843403985644036
SUSD1,PFC,Ex,0.0842245672950934,0.603690618373631,0.51910055924337,0.843403985644036
AC021678.2,PFC,Ex,-0.137691589131521,0.604071289436817,-0.518554723511306,0.843801897954982
AC108472.1,PFC,Ex,-0.284156059405512,0.604369158961796,-0.518127722780382,0.844084040352322
ROBO2,PFC,Ex,-0.260397766848813,0.604554705065041,-0.517861787220304,0.844209243129371
MT-ND6,PFC,Ex,0.193769005525691,0.604893201910262,0.517376728003409,0.844547955022368
FGD3,PFC,Ex,-0.0997960489387502,0.605078714447278,-0.517110943880181,0.844672997665618
MFSD2B,PFC,Ex,-0.233206579005986,0.605418326221123,-0.516624476135693,0.845013084782709
ABCA9-AS1,PFC,Ex,-0.265421282256174,0.605537818171411,-0.516453342185661,0.845045880368251
FBXO2,PFC,Ex,0.115887084376246,0.605926262675457,0.515897124293042,0.845437391694083
SLC31A2,PFC,Ex,-0.14237026234418,0.606163047408496,-0.515558147962863,0.845437391694083
BICDL2,PFC,Ex,-0.244042741308538,0.606195353972296,-0.515511903119763,0.845437391694083
PDE6G,PFC,Ex,-0.286637545189986,0.606477535612799,-0.515108024447827,0.845437391694083
LINC00908,PFC,Ex,0.211853815245511,0.606516617255795,0.515052094613049,0.845437391694083
ZNF724,PFC,Ex,0.365275340669351,0.606522981112885,0.515042987434157,0.845437391694083
C17orf58,PFC,Ex,0.120271395662571,0.606576073021871,0.514967010410767,0.845437391694083
NPL,PFC,Ex,-0.105299061887154,0.606586682487769,-0.514951828121536,0.845437391694083
PSMA1,PFC,Ex,-0.0675338225462632,0.60694254901796,-0.514442647031628,0.845663205152759
AC130466.1,PFC,Ex,-0.180296364252839,0.606980862700522,-0.514387834987549,0.845663205152759
CCDC62,PFC,Ex,0.138241512247886,0.607036895758297,0.514307676161377,0.845663205152759
AC092718.6,PFC,Ex,-0.305860061047516,0.6072132097803,-0.51405546937784,0.845673477020846
AC011900.1,PFC,Ex,0.299658786624255,0.607320135069288,0.513902535001353,0.845673477020846
AC116565.1,PFC,Ex,0.0614271894726492,0.607443537945116,0.513726047804838,0.845673477020846
LINC00159,PFC,Ex,0.183920179753773,0.607453864646496,0.513711279583087,0.845673477020846
THEGL,PFC,Ex,0.178394444315787,0.607524601690314,0.513610121506899,0.845673477020846
BTNL8,PFC,Ex,-0.11498141307135,0.607728863310612,-0.513318045033755,0.845675963224269
TMPRSS11F,PFC,Ex,0.300380191027749,0.607764013765998,0.513267787335449,0.845675963224269
PGM1,PFC,Ex,0.0736674816794407,0.60790949790562,0.513059789647186,0.845675963224269
CRYBG3,PFC,Ex,-0.099931498710033,0.608177451804437,-0.512676755847117,0.845675963224269
FAM162A,PFC,Ex,0.0641757826146829,0.608415569939639,0.512336434680921,0.845675963224269
IL18R1,PFC,Ex,0.163845591893469,0.608505150220568,0.512208420878421,0.845675963224269
LINC02023,PFC,Ex,0.345693147150826,0.608536889614725,0.512163066029282,0.845675963224269
GRK5,PFC,Ex,-0.107430881722106,0.608547688321428,-0.512147635171118,0.845675963224269
AC091138.1,PFC,Ex,0.0765975614641876,0.608593523383218,0.512082140320605,0.845675963224269
SNTB2,PFC,Ex,0.100318152978666,0.60868222439315,0.511955399497453,0.845675963224269
SNTG2,PFC,Ex,0.201413647526385,0.608708492193744,0.511917868214837,0.845675963224269
AC011369.1,PFC,Ex,0.407302185150804,0.608769154649236,0.511831196802168,0.845675963224269
LINC02334,PFC,Ex,0.215378844571096,0.608775256043644,0.51182247965482,0.845675963224269
GXYLT2,PFC,Ex,0.112206543257789,0.608879060377394,0.511674178913131,0.845686710082391
CCDC83,PFC,Ex,0.217697678523078,0.60937953766247,0.510959326581303,0.846189185867651
ACE,PFC,Ex,0.221034364205719,0.609433083994196,0.510882859615561,0.846189185867651
MIR181A2HG,PFC,Ex,-0.230058656954875,0.609532105050369,-0.510741460231031,0.846193206238511
CEBPD,PFC,Ex,-0.0883713302032145,0.60985139854354,-0.510285587300706,0.846244285107816
AMDHD1,PFC,Ex,0.232977491984025,0.60986377200849,0.510267923157232,0.846244285107816
DPF1,PFC,Ex,-0.125559852793662,0.609865445030207,-0.510265534792731,0.846244285107816
TOLLIP,PFC,Ex,-0.0740058892028266,0.60995342372022,-0.51013994268737,0.846244285107816
MC4R,PFC,Ex,0.125126367944279,0.610276696701211,0.509678530304667,0.846394124294028
CCDC51,PFC,Ex,-0.11521186933896,0.61034764031032,-0.509577285946877,0.846394124294028
AC104078.2,PFC,Ex,0.123440705637383,0.610437830249375,0.509448582493287,0.846394124294028
ADAM12,PFC,Ex,0.10931239372839,0.610446017851049,0.509436898984703,0.846394124294028
AL022068.1,PFC,Ex,-0.0775229046595731,0.610768864038399,-0.508976260729391,0.846708395296067
MRPS30-DT,PFC,Ex,0.0703316844029942,0.610892658783349,0.508799658529892,0.846746665921873
BMPER,PFC,Ex,-0.13187983359988,0.611051264449844,-0.50857341920732,0.846747487619593
GJC1,PFC,Ex,-0.166537002869291,0.611085628631975,-0.508524404659151,0.846747487619593
AL359633.2,PFC,Ex,0.164450315637838,0.611643696079794,0.507728589083647,0.847387386935855
PLTP,PFC,Ex,-0.186552699185766,0.612053334975247,-0.50714464025841,0.847794551240589
TMBIM6,PFC,Ex,0.0448176220543166,0.612130201940837,0.507035084062181,0.847794551240589
STAC2,PFC,Ex,-0.112977834275973,0.612445066942207,-0.506586379851205,0.848097203758415
AC092574.2,PFC,Ex,0.251449573666013,0.612742427496312,0.50616271430469,0.848375525204472
CSGALNACT1,PFC,Ex,-0.110649206841003,0.613128827981958,-0.505612324472828,0.848777020400247
CAV1,PFC,Ex,-0.149192694699414,0.613341579418547,-0.505309346167484,0.848938038305262
MCTP2,PFC,Ex,-0.217109578707637,0.613565624477866,-0.504990334803549,0.848956669435974
FGF18,PFC,Ex,0.290738871102425,0.613655135562644,0.504862896893405,0.848956669435974
ZNF165,PFC,Ex,0.209521895133715,0.613827619814999,0.504617352295365,0.848956669435974
PDE2A,PFC,Ex,0.0917831189110903,0.613942918519056,0.504453232688587,0.848956669435974
KCNV1,PFC,Ex,0.133006461069329,0.614243649488437,0.504025227193498,0.848956669435974
ASAH2B,PFC,Ex,0.108030059662149,0.614246170660481,0.504021639408379,0.848956669435974
AC023202.1,PFC,Ex,0.231386035722328,0.614270984682534,0.503986327852965,0.848956669435974
TSACC,PFC,Ex,-0.260093719750417,0.614317769523296,-0.503919752467526,0.848956669435974
KANK2,PFC,Ex,-0.143871285947531,0.61439473481751,-0.503810234796588,0.848956669435974
PDE4A,PFC,Ex,-0.116375684898511,0.614410909837213,-0.503787219340596,0.848956669435974
YIPF7,PFC,Ex,0.126260162356505,0.614476181299773,0.503694347204958,0.848956669435974
AC079210.1,PFC,Ex,0.286635166958796,0.614512313716464,0.503642937712421,0.848956669435974
AP001605.1,PFC,Ex,0.156013765763284,0.614780822298197,0.503260943231533,0.849194347825361
NUPR1,PFC,Ex,0.179559273122796,0.614984753023679,0.502970869679614,0.849277660341687
FRY,PFC,Ex,0.0794460997619968,0.615167456069081,0.502711026577251,0.849277660341687
PTPRT,PFC,Ex,0.149806605420011,0.615176759885036,0.502697795454364,0.849277660341687
SYT1,PFC,Ex,-0.118876078643234,0.615253103815472,-0.502589228710457,0.849277660341687
RTN4R,PFC,Ex,0.0780939272986361,0.615323516716947,0.5024891015818,0.849277660341687
LINC01280,PFC,Ex,0.379491097337865,0.6154848431674,0.502259714398673,0.849293646548395
DPP10,PFC,Ex,-0.198241613375179,0.615528054638051,-0.502198277272133,0.849293646548395
GALNT8,PFC,Ex,-0.0902874318318601,0.615706204300719,-0.501945007979521,0.849406318203922
L1TD1,PFC,Ex,-0.155484017683376,0.616311448416545,-0.501084793418736,0.850061747552963
DPY19L1,PFC,Ex,-0.124157651753894,0.616374433105824,-0.500995296554718,0.850061747552963
UBE2Q2L,PFC,Ex,0.0970340849168236,0.616500219686236,0.500816574577876,0.850102041650679
CPT1A,PFC,Ex,0.138859866014704,0.616685844602553,0.500552861415328,0.850224822245305
AC245100.7,PFC,Ex,-0.101969187887568,0.617313698395638,-0.499661141390571,0.850632868739867
AP001005.3,PFC,Ex,-0.308014488303526,0.617336524636482,-0.499628729521929,0.850632868739867
AL354824.1,PFC,Ex,-0.132403965940875,0.617497013109382,-0.499400860502078,0.850632868739867
AP003181.1,PFC,Ex,0.191417230802637,0.617618759243759,0.499228016957467,0.850632868739867
SHC3,PFC,Ex,0.0728246172187408,0.61777906828903,0.499000448217145,0.850632868739867
KCNMB2,PFC,Ex,0.164483295018298,0.617801758529761,0.498968240085738,0.850632868739867
AL355076.2,PFC,Ex,-0.111642597439299,0.617837460633111,-0.498917563044797,0.850632868739867
CA13,PFC,Ex,0.107150499335419,0.617921060965381,0.498798902290709,0.850632868739867
CASP7,PFC,Ex,-0.182990806899491,0.617924290944585,-0.498794317859328,0.850632868739867
FTCD,PFC,Ex,0.154912519494357,0.617989592410316,0.49870163527282,0.850632868739867
AC121764.1,PFC,Ex,0.185391926709811,0.618044737982528,0.498623370315823,0.850632868739867
CBWD5,PFC,Ex,-0.0758397512219435,0.618285908118651,-0.498281127209446,0.850819439490413
ADGRF3,PFC,Ex,-0.246758945315499,0.618457220644871,-0.498038054073146,0.850819439490413
CMTM5,PFC,Ex,-0.30244364818516,0.61851282027421,-0.497959170800647,0.850819439490413
FGF14,PFC,Ex,0.103184194859374,0.618566899095609,0.497882448182427,0.850819439490413
DENND1B,PFC,Ex,0.0933489689403535,0.618777861598629,0.497583179809422,0.850837374128022
LIMD1,PFC,Ex,-0.0994016495768149,0.618804336228225,-0.497545626428164,0.850837374128022
AL845331.2,PFC,Ex,-0.205738544162753,0.618869897369275,-0.497452633150869,0.850837374128022
ABCB11,PFC,Ex,-0.170750550349214,0.61897676407949,-0.497301060420798,0.850851413833814
GPRASP1,PFC,Ex,-0.0609678394508189,0.619397158033672,-0.496704912034876,0.851296359433319
TXN,PFC,Ex,-0.104780768256117,0.619638940058981,-0.49636212796228,0.851377893727528
TRPM2-AS,PFC,Ex,-0.196746822626799,0.619649910838609,-0.496346575631531,0.851377893727528
AC004069.1,PFC,Ex,-0.127042708289751,0.619941925389232,-0.495932655825798,0.851646187453403
CASC11,PFC,Ex,0.217822915393024,0.620128758805374,0.495667870951156,0.851758690658171
AL160035.1,PFC,Ex,-0.241717160819661,0.620259118533043,-0.495483142547125,0.851758690658171
GABRB2,PFC,Ex,0.0578592954774777,0.620411574053164,0.495267124382917,0.851758690658171
LINC00426,PFC,Ex,0.127867759217746,0.620454052770802,0.495206939307756,0.851758690658171
PTPRO,PFC,Ex,-0.110493404930336,0.620537250625825,-0.495089067378212,0.851758690658171
AC025164.1,PFC,Ex,-0.142027865357214,0.620604366906908,-0.494993984295647,0.851758690658171
LINC01122,PFC,Ex,-0.134989416854381,0.621474748903745,-0.49376132613152,0.85282029845669
TMSB4X,PFC,Ex,-0.137151216487704,0.621633818081037,-0.49353612924465,0.852905626647033
CAGE1,PFC,Ex,-0.234485905739948,0.621985314305548,-0.493038598903317,0.853211043835977
AC068234.2,PFC,Ex,0.157590559441839,0.622129334475088,0.492834778750826,0.853211043835977
KCNH5,PFC,Ex,0.141445329296028,0.62217660924563,0.492767879037065,0.853211043835977
DDX24,PFC,Ex,0.0706104468578683,0.622244110124614,0.492672360672228,0.853211043835977
MBOAT1,PFC,Ex,0.122799512204856,0.622376886853592,0.492484485626151,0.853253758584877
NIPAL2,PFC,Ex,0.128012916229512,0.622596581624293,0.492173662354796,0.853253758584877
SPTBN2,PFC,Ex,0.0818566026807277,0.622661670149875,0.492081584503668,0.853253758584877
AGBL2,PFC,Ex,-0.175198359291995,0.622662972299131,-0.492079742453422,0.853253758584877
KLRC1,PFC,Ex,0.308660242774241,0.623143881429108,0.491399551453651,0.853779858088784
LMNTD1,PFC,Ex,0.181872140135886,0.62333966706045,0.491122700179666,0.853789232564556
GPC4,PFC,Ex,0.135442456621383,0.623351741087751,0.491105628096683,0.853789232564556
XKR4,PFC,Ex,-0.142258470510651,0.623498295671796,-0.490898418506527,0.853789232564556
IL12A-AS1,PFC,Ex,-0.131323656235301,0.623538677287008,-0.490841327729452,0.853789232564556
B4GALT1,PFC,Ex,0.0958768427633396,0.623666454492179,0.490660689230171,0.853831383964953
IGLV10-54,PFC,Ex,-0.137760829300469,0.623908538663196,-0.490318498984217,0.854029990025208
PPP3CA,PFC,Ex,0.0760033382322192,0.62436072043153,0.489679485783113,0.854419859348638
NPAS2,PFC,Ex,0.0935932607323089,0.624407838119638,0.489612911622269,0.854419859348638
HECW2,PFC,Ex,0.0794971865576937,0.62449614041092,0.489488152198765,0.854419859348638
AC000099.1,PFC,Ex,-0.227042476420676,0.62466609470331,-0.489248050769392,0.854419859348638
AL354771.1,PFC,Ex,-0.236948113155967,0.624678656681567,-0.489230305064789,0.854419859348638
AL358332.1,PFC,Ex,-0.231702218052128,0.624808636077163,-0.489046698444979,0.854464878574998
ROBO1,PFC,Ex,0.103679352609033,0.62506750657526,0.488681071610545,0.854663360998947
POU3F2,PFC,Ex,0.228892899465171,0.625147947457937,0.488567470789903,0.854663360998947
HSPA4L,PFC,Ex,-0.0962054481285071,0.625908105877964,-0.487494265216034,0.855499197954423
SLC16A11,PFC,Ex,0.209678109222415,0.625953690108422,0.487429926418421,0.855499197954423
PIP5K1B,PFC,Ex,0.104333448475649,0.626273394372269,0.486978743976956,0.855726612019703
PPIC,PFC,Ex,0.108276452798592,0.626314502015557,0.486920738035153,0.855726612019703
FAM151B,PFC,Ex,0.0876006393522628,0.62650628950115,0.486650133277267,0.855855814164901
COL4A3,PFC,Ex,-0.135697654451398,0.62663900238424,-0.486462901369501,0.855893306810061
AL138767.3,PFC,Ex,0.191999606002944,0.626793061001996,0.486245576192872,0.855893306810061
PCDH10,PFC,Ex,0.129120959755002,0.626825417358226,0.486199935115912,0.855893306810061
AC011451.1,PFC,Ex,-0.302048931830005,0.626964008770787,-0.486004452950102,0.855949778103169
HIPK3,PFC,Ex,0.0308676950354947,0.627299988361257,0.485530633269698,0.8562756702658
EVC,PFC,Ex,0.184501350851941,0.627484581264237,0.485270355071875,0.856281288893757
BBOX1,PFC,Ex,-0.15921661601207,0.627600081828393,-0.485107514616652,0.856281288893757
TTTY10,PFC,Ex,0.639829582001502,0.627676709965473,0.484999486218732,0.856281288893757
ST6GALNAC1,PFC,Ex,0.237626394845874,0.627721787275815,0.484935940017651,0.856281288893757
ABHD12B,PFC,Ex,0.0593534742216812,0.627790462174294,0.48483913168537,0.856281288893757
PTPRG,PFC,Ex,-0.0766597367355466,0.628079179812641,-0.484432187353348,0.856542373337053
MYCNOS,PFC,Ex,0.142186361665504,0.628276170399393,0.484154577328706,0.856678303597561
FCGR2A,PFC,Ex,-0.182328063175264,0.628374332165027,-0.484016256271272,0.856679455791967
ECH1,PFC,Ex,-0.174356989758523,0.62856068620113,-0.483753687778634,0.856800823881782
TMEM45A,PFC,Ex,-0.129605034441044,0.628689623532946,-0.48357203760355,0.856843900907342
KIF4B,PFC,Ex,0.281103077978198,0.629104092415221,0.48298823138713,0.857276056583775
AC079610.1,PFC,Ex,-0.150516464904134,0.629489470066865,-0.482445549705081,0.857668442191396
MT-ND1,PFC,Ex,-0.354178682330177,0.629794132148758,-0.482016630741546,0.857950749815152
SEMA4A,PFC,Ex,-0.118904272141569,0.630103415716184,-0.481581296098673,0.85823926482277
AC096667.1,PFC,Ex,0.155440435991218,0.630221561804168,0.481415022688153,0.858267389938442
SLC28A1,PFC,Ex,0.295039302474631,0.630455570561858,0.481085728724341,0.85827666518021
NTSR1,PFC,Ex,-0.282227125175644,0.630470239122496,-0.481065089061638,0.85827666518021
RPS4Y1,PFC,Ex,0.591835427068435,0.630622620096154,0.480850690785074,0.85827666518021
HTT-AS,PFC,Ex,-0.164181241063476,0.630723601723185,-0.48070862297459,0.85827666518021
LINC02166,PFC,Ex,-0.192779690643279,0.630819586099278,-0.480573594629483,0.85827666518021
AC018362.2,PFC,Ex,-0.18973524027557,0.630898101007092,-0.48046314839675,0.85827666518021
AL365232.1,PFC,Ex,-0.131686565713404,0.630962817691731,-0.480372116409874,0.85827666518021
HRH3,PFC,Ex,0.159356527151971,0.631074735187173,0.480214700063278,0.85827666518021
AC090282.1,PFC,Ex,0.104086890212292,0.631140028642038,0.480122867754525,0.85827666518021
RBM20,PFC,Ex,-0.152199306926573,0.631203354581016,-0.480033806536033,0.85827666518021
CPNE6,PFC,Ex,0.215374741336465,0.631491977252265,0.479627937559335,0.858491035078815
TRMT9B,PFC,Ex,-0.109743538473539,0.63159727996119,-0.479479877725741,0.858491035078815
AC111152.2,PFC,Ex,0.271568275500896,0.631757441708683,0.479254704031119,0.858491035078815
IRF1,PFC,Ex,-0.218312313822745,0.63183152510197,-0.479150557347107,0.858491035078815
FERMT1,PFC,Ex,0.125934131263918,0.631936437618688,0.479003079867844,0.858491035078815
ZDHHC22,PFC,Ex,-0.103100758605631,0.631946144190699,-0.478989435685304,0.858491035078815
ELOVL2-AS1,PFC,Ex,-0.253917721935644,0.632204620616114,-0.478626137371723,0.858709655189577
AL353616.2,PFC,Ex,0.128611210750932,0.632468324008885,0.478255557448529,0.858807721153243
HTR1F,PFC,Ex,0.127605111923366,0.63248155825649,0.478236961214659,0.858807721153243
TCEA3,PFC,Ex,-0.121585103576364,0.632569494940092,-0.478113400314172,0.858807721153243
ARID5B,PFC,Ex,0.0905547933664117,0.632679236861232,0.477959210848021,0.858824259381561
GRAMD1C,PFC,Ex,-0.191135589374164,0.632913924307803,-0.47762950868997,0.858825321506168
LINC02170,PFC,Ex,0.146689467834637,0.632928738968192,0.47760869796216,0.858825321506168
AL117190.2,PFC,Ex,0.158939665291629,0.633075134188413,0.477403062039597,0.858825321506168
GABRG2,PFC,Ex,-0.0806484727516281,0.633085127588524,-0.477389025418176,0.858825321506168
STK32B,PFC,Ex,-0.137912129167536,0.633167821944227,-0.477272877431979,0.858825321506168
ITPRIPL1,PFC,Ex,0.292682306864189,0.63374968008425,0.476455813087819,0.859374803894837
ASS1,PFC,Ex,0.167231413312346,0.63376817299617,0.47642984994995,0.859374803894837
TNNT2,PFC,Ex,0.154184092594567,0.633929544526426,0.476203305891781,0.85940817532545
SCN9A,PFC,Ex,0.168182517195533,0.633988037096839,0.476121196176663,0.85940817532545
CAMK2D,PFC,Ex,-0.128349885609369,0.634382969642506,-0.475566888381896,0.859696266209692
GRIN2D,PFC,Ex,-0.137027864587224,0.634577861931229,-0.475293401048789,0.859696266209692
ALOX5,PFC,Ex,-0.100642729656918,0.634658251943515,-0.475180602169901,0.859696266209692
A2ML1,PFC,Ex,-0.171725548331954,0.634693970148824,-0.475130486273071,0.859696266209692
DISP3,PFC,Ex,0.153660240722137,0.634709634534027,0.475108508089662,0.859696266209692
CFAP100,PFC,Ex,-0.155802818898716,0.634786519409633,-0.475000636778056,0.859696266209692
AC091885.2,PFC,Ex,-0.305108406540351,0.634958851867689,-0.474758870310159,0.859741138747924
OSBPL8,PFC,Ex,0.0707558853139183,0.635014981726571,0.474680131311381,0.859741138747924
AC013403.2,PFC,Ex,0.139804178923812,0.635538258217845,0.473946220249061,0.86021222368221
MICAL2,PFC,Ex,0.0961082005779748,0.635835542764196,0.473529383415261,0.86021222368221
DNAH17,PFC,Ex,0.194114379973723,0.636027665061035,0.473260043350014,0.86021222368221
AL357093.2,PFC,Ex,0.149236736733823,0.63603577509121,0.473248674492893,0.86021222368221
TSHZ3,PFC,Ex,-0.107356169135726,0.636097480672675,-0.473162175962139,0.86021222368221
SDCBP,PFC,Ex,-0.101375601341148,0.636109878315086,-0.473144797445108,0.86021222368221
IL17D,PFC,Ex,-0.0751263711903096,0.636125400996301,-0.473123038575698,0.86021222368221
PGM2L1,PFC,Ex,0.0765354342257369,0.636144675243802,0.473096021271827,0.86021222368221
MRPL33,PFC,Ex,0.0393667960953215,0.636268394342554,0.472922608637703,0.860247377576025
AC002429.2,PFC,Ex,-0.297339312472794,0.636398063873514,-0.472740870758441,0.860290564539088
SHLD1,PFC,Ex,-0.0566000249739202,0.636496595402991,-0.472602784676234,0.860291651977971
LINC01132,PFC,Ex,-0.18554972314634,0.636691277154556,-0.472329976259817,0.860311933700481
FZD7,PFC,Ex,-0.118270929325727,0.636707059872616,-0.472307861406448,0.860311933700481
ATAD3C,PFC,Ex,-0.143456765776452,0.637019731773038,-0.471869790980164,0.860543969693597
SPATA41,PFC,Ex,0.14282887006604,0.637199227365305,0.471618348755427,0.860543969693597
AP003781.1,PFC,Ex,0.190471579338961,0.637225991270659,0.471580859715912,0.860543969693597
PEA15,PFC,Ex,-0.124234959597158,0.637269810113889,-0.471519482722159,0.860543969693597
AC092957.1,PFC,Ex,-0.168852682068264,0.637394292315638,-0.471345130361762,0.860580054486895
AC010168.1,PFC,Ex,0.236208672116826,0.637633512678885,0.471010113561337,0.860723999139438
UMODL1,PFC,Ex,0.174506560414828,0.637696458296878,0.470921969987462,0.860723999139438
LINC02153,PFC,Ex,-0.338915198667651,0.637885200225983,-0.470657694118592,0.860724460061656
ATP13A5,PFC,Ex,-0.139192160384815,0.637892352316511,-0.470647680429921,0.860724460061656
TFR2,PFC,Ex,0.13494505398725,0.638493894816718,0.46980562561059,0.861392862570102
EPHA1,PFC,Ex,0.278101325361549,0.638583417145574,0.469680338415043,0.861392862570102
EML4,PFC,Ex,-0.0471138271287908,0.638863265678955,-0.469288735745558,0.861536437398708
FGF14-AS1,PFC,Ex,0.29768809599327,0.638885591654978,0.469257497260622,0.861536437398708
C1QC,PFC,Ex,0.274615844030198,0.639103374768552,0.468952799343104,0.861698117336125
TMC1,PFC,Ex,0.100989230311163,0.639598022359453,0.468260905089915,0.86223298481321
MDS2,PFC,Ex,-0.167742014452225,0.640251020867501,-0.467347858695964,0.862831791305451
KCNB2,PFC,Ex,0.158034263892054,0.64047369312014,0.467036599305816,0.862831791305451
PINK1,PFC,Ex,-0.0999936118140434,0.640497038623292,-0.467003968731653,0.862831791305451
AL589669.1,PFC,Ex,-0.0886298878054361,0.640508795448311,-0.466987536121349,0.862831791305451
MFSD2A,PFC,Ex,-0.193806512425869,0.640621731872117,-0.466829690382576,0.862831791305451
ARHGAP44,PFC,Ex,-0.0564193808075792,0.640630306483293,-0.466817706541283,0.862831791305451
CENPK,PFC,Ex,0.167096278337111,0.640907085439332,0.466430917405109,0.863000946874275
FGF7,PFC,Ex,-0.0934737123142511,0.640951969858459,-0.466368199539275,0.863000946874275
OSBPL3,PFC,Ex,-0.111350605340117,0.641067120400054,-0.466207305852337,0.863023988512261
FAM129C,PFC,Ex,-0.154683621263131,0.641367803994387,-0.465787233645996,0.863296755131894
TUBB6,PFC,Ex,-0.0841163796163018,0.641736449275757,-0.465272327195766,0.86356588030421
SYNJ2,PFC,Ex,-0.0758481853858504,0.641870851399885,-0.46508463129669,0.86356588030421
VCL,PFC,Ex,0.0597710566606535,0.641875652924013,0.465077926152344,0.86356588030421
TDRD9,PFC,Ex,0.0875692832922859,0.642193812197706,0.46463367550023,0.86356588030421
AC005046.1,PFC,Ex,-0.171708168154414,0.642203061555213,-0.4646207618531,0.86356588030421
TBC1D8-AS1,PFC,Ex,-0.234477098094651,0.642252314387994,-0.464551997981194,0.86356588030421
ROCK2,PFC,Ex,0.0629320928227219,0.642302160547425,0.464482407978354,0.86356588030421
TSKU,PFC,Ex,-0.189504273745358,0.64235253711598,-0.464412079759016,0.86356588030421
LINC01982,PFC,Ex,0.117513285535303,0.642645748476936,0.464002787550886,0.863742291363918
HAVCR2,PFC,Ex,0.178637393783712,0.642679996414139,0.46395498610481,0.863742291363918
TMCO4,PFC,Ex,0.190783301248957,0.642942450011171,0.46358870253584,0.863948797132324
ADAMTS14,PFC,Ex,-0.21242039128983,0.643029935114278,-0.463466621039022,0.863948797132324
NKAIN1,PFC,Ex,-0.0947810762519881,0.643201681529096,-0.46322697678734,0.864047673203209
NLGN4X,PFC,Ex,-0.0799569040031241,0.643423522437051,-0.462917473165994,0.864119539187276
RARRES1,PFC,Ex,-0.167745259467987,0.643451502825468,-0.462878439189357,0.864119539187276
PPARG,PFC,Ex,0.0787889225232172,0.643727164820308,0.462493915243231,0.864222921851307
GAS7,PFC,Ex,0.0687424512963695,0.643791601527608,0.462404041633986,0.864222921851307
MCAM,PFC,Ex,-0.216859650312555,0.643823005963975,-0.462360241400696,0.864222921851307
ATP6V1B2,PFC,Ex,-0.0632240709999365,0.644453955019915,-0.461480435160775,0.864932469925737
AC099489.1,PFC,Ex,0.106790327855019,0.644548108907513,0.461349175998034,0.864932469925737
NT5DC3,PFC,Ex,-0.061303810230787,0.644778156986347,-0.461028501285114,0.86507875065049
AL137246.2,PFC,Ex,0.194563589713628,0.644853659180793,0.460923265599788,0.86507875065049
IRS2,PFC,Ex,-0.103174124607655,0.64505163355852,-0.460647351241289,0.865212483653154
