GEOID,07/02/2021
48141001114,0.10888058512238828
48029191505,0.05503163921169914
48439111309,0.05729077339157391
48439105901,0.08002558686511405
48439123200,0.08865631193006146
48439123000,0.07589860678108291
48439123600,0.09130399775226933
48113014302,0.0839318953949237
48113014306,0.0817543903194216
48113014307,0.08376658539269835
48491020113,0.05777316635372794
48439111539,0.0673208428029787
48439111540,0.06658365123597722
48439111541,0.06787456367720911
48439111542,0.062014179818172116
48029172004,0.029258248627548965
48029181815,0.05565686140444118
48029181813,0.0565731045390274
48029121905,0.03430097238480843
48029172003,0.03214405895280345
48439110805,0.06426548270737276
48439111543,0.06798754336100259
48439111544,0.0651261505223813
48439111550,0.06344241647744295
48439111408,0.06712768339336651
48439111551,0.06467249971771785
48439111311,0.06229752151555629
48029191503,0.056622027435154466
48029191504,0.057775854580894986
48029181820,0.0564076243232654
48121021722,0.06172691271738084
48029181814,0.05818819157230963
48029181816,0.055723335157802006
48029181819,0.05565686140444118
48339694302,0.032478785240284705
48339694202,0.03609157728383067
48339694102,0.03369258821303533
48339691601,0.07435981892614646
48085031804,0.0784193405148978
48085031805,0.08287802726762751
48121021749,0.051330220897371374
48121021751,0.054364296484127106
48121021752,0.05929716752254319
48121021520,0.06695123242460978
48121021800,0.07487294047985893
48437950200,0.0369504734494649
48437950300,0.05041245327756262
48437950400,0.04288187163427564
48355002102,0.2267452081797561
48355003304,0.1899833447346767
48355003102,0.1385226121616859
48355005415,0.165709566275126
48355005411,0.165709566275126
48355005413,0.165709566275126
48355006200,0.054458281836962906
48157673002,0.08410928309537827
48157670601,0.10377436695955927
48157674501,0.08447122830727073
48157674601,0.08844848076780416
48157674603,0.07503933870511229
48439113108,0.07760834492448324
48439113111,0.08037249392081575
48167721500,0.05964586606736482
48135000300,0.22312804693256572
48135000600,0.26802074853776936
48135000700,0.26802074853776936
48135000100,0.21093104895715925
48113016401,0.07256774863414162
48113016408,0.06729968260286179
48113016410,0.0698450238796744
48113016411,0.05073574718286641
48113016502,0.0702228969264674
48113016302,0.06451750983960972
48113016509,0.0631584414690158
48453002202,0.07181042287921756
48453980000,0.0690145458194807
48453002304,0.09230046909468666
48453002308,0.09175228235134261
48453002312,0.08043456541613053
48453002314,0.08106768457342368
48453002316,0.09507093617090868
48135000400,0.2878759712561366
48249950100,0.034662814032028526
48249950300,0.0711344058190039
48249950700,0.013367392080996276
48249950200,0.04581404427738013
48249950400,0.06143333636125156
48249950500,0.0681228017885195
48249950600,0.0681228017885195
48031950100,0.01842557296506409
48033950100,0.03606648786847097
48035950500,0.07359210821173029
48465950500,0.021554852824241084
48465950601,0.027026425353194116
48465950201,0.027026425353194116
48465950400,0.027026425353194116
48031950200,0.021900514421756265
48113016510,0.062049458188321485
48113016511,0.06163107447005427
48465950602,0.027026425353194116
48465950700,0.027026425353194116
48167720800,0.06416639083681144
48167726000,0.02129214567156261
48167721900,0.04082275802872661
48167722800,0.044924384557063206
48167723400,0.03370460722542139
48167721600,0.05293217356568729
48167720600,0.05275865522123774
48167723800,0.04152898197488197
48113016615,0.05294429829169542
48113016616,0.04979593377878524
48113018111,0.06007806323081868
48167726100,0.009225528475751381
48167720100,0.0747174939964515
48167724900,0.03637363511793056
48167720200,0.06827018773409489
48167722200,0.03844922585819466
48167723600,0.018186869522498886
48167723900,0.0003020408266008282
48167725700,0.033218934572794415
48167721800,0.04090713057942163
48167724200,0.03272248985366758
48453002403,0.08283064816172048
48453002409,0.08075456865613033
48453002410,0.08257601352628867
48453002411,0.0828453331312695
48453002412,0.07956057364857427
48453002413,0.07958313637510024
48453002419,0.0825516217299483
48323950201,0.007982707990109252
48323950500,0.029360863656245854
48323950400,0.03636604038154435
48323950602,0.03636604038154435
48323950300,0.03636604038154435
48323950601,0.03636604038154435
48095950300,0.548179112440274
48409010602,0.11905326758901302
48409010604,0.13363685827569013
48409010800,0.08198831922267408
48143950700,0.04362178657702748
48143950300,0.08516414726917301
48143950500,0.05433913915655954
48143950600,0.058384436354900815
48143950400,0.0734998338011704
48143950100,0.022411299611585667
48453002422,0.08376210941077983
48453002423,0.07451990216231792
48453002424,0.07391406866357307
48453001742,0.03852067827514693
48453001760,0.044390969466765635
48453001826,0.09061506187310177
48453002310,0.06257406487981115
48491020302,0.0615766695212983
48491020301,0.040472337341185424
48491020310,0.07326631261557638
48491020900,0.025670908141730238
48491021300,0.032455706255505354
48491021502,0.08311676948474529
48491021000,0.03633996367096161
48491021401,0.06336424722377362
48061011902,0.07330674165907314
48061012301,0.00936828677765534
48061010100,0.011145249492544565
48061012700,0.010854423458444493
48061013203,0.036047318104218934
48061012508,0.03721007164817159
48061011903,0.05767389754644375
48061014002,0.03937690804167325
48061011400,0.052375721806194875
48061012401,0.04175365405102652
48061011600,0.06131862237524642
48201340500,0.08108598952907749
48201340600,0.08427556309128374
48201340800,0.08141613505824484
48201341000,0.08561651694155654
48201412100,0.16948744350611888
48201433300,0.1333088870380237
48201433100,0.13398713999941614
48201433600,0.1354994022221422
48201433400,0.1330065646858087
48201440100,0.12695577941086222
48201450100,0.11859734423437071
48201450200,0.11556438026148769
48201450300,0.11332813380497514
48201450400,0.10018835834649181
48439104602,0.0818493448709133
48201450500,0.09627471688558745
48201341100,0.0850645553918286
48201450600,0.09669503499686145
48201450700,0.11238975553517933
48201450900,0.1264059789424172
48201451100,0.11325499757006632
48201451200,0.1077468569940585
48201451300,0.10834743807720339
48201421500,0.1546608433633261
48201421600,0.1523625464253314
48201421700,0.1474435978305946
48201341800,0.058275825392350336
48201451700,0.10553680759015975
48201451800,0.09915588777384719
48439104604,0.08342045213324073
48289950100,0.021533174698260625
48289950300,0.019544968890805356
48289950200,0.019750817139156742
48201421800,0.14592044898960713
48201421900,0.14529585263599668
48201422100,0.1418717485849105
48201422200,0.1236747871841439
48201422500,0.12882283515344872
48201422600,0.1294834085565083
48201342100,0.08273864138368411
48201342200,0.08550051877288127
48201342300,0.07552812381693337
48201342400,0.09007008094966173
48439104100,0.08843705480309794
48439104201,0.08704585992907336
48439104202,0.07682449623667872
48439104300,0.0868725246499852
48439104400,0.08882852100767821
48439104504,0.08052575646665797
48439104505,0.0845665730367896
48201342500,0.08137505320842202
48201342700,0.07616166963727544
48201342800,0.07521807335741303
48201422800,0.1319502884848058
48201422900,0.13495456151263635
48201423000,0.1268625726558781
48439104601,0.08205391925439534
48201451500,0.10864430972898179
48201423100,0.12029135169720355
48201343000,0.07418444291752305
48201343200,0.061829836946390805
48201452000,0.11400201872482352
48201452100,0.1295019959145338
48201452400,0.12872277938039137
48201452500,0.11420490424694466
48201452700,0.1034676497416786
48201423600,0.12378028392396988
48113011401,0.06526778141655509
48061013902,0.03937690804167325
48061014100,0.02363689548474806
48061010201,0.039121879221789134
48201412200,0.1666495044484024
48201412300,0.17037873047203553
48029161600,0.04472975311772596
48029980003,0.04371579914790835
48029170101,0.06335275820615563
48201412400,0.16891641325315535
48029170200,0.05529289349367927
48029170300,0.05507711243089925
48029170401,0.06437825083732779
48201332600,0.13521165179668324
48201412700,0.15143026994177564
48201412800,0.14907519885618645
48201412900,0.14675506899438867
48201413100,0.16456083690878306
48273020100,0.030234803649175922
48273020500,0.09666248880381242
48273020400,0.0950259870863041
48273020200,0.10191987633951795
48337950300,0.04784616014902138
48337950200,0.031525751173158534
48337950500,0.03046285525944475
48337950100,0.01858921287979106
48201430200,0.13518613608155286
48201430300,0.13170720476604522
48201430400,0.13186760919423712
48201430500,0.11680442415349328
48201413300,0.16156476134582287
48201420200,0.14371919640901087
48201430600,0.12333755002974221
48201430700,0.11988975707672526
48201430800,0.11823385045329045
48201430900,0.1201244789015494
48029170402,0.06188756131174256
48201431000,0.13732028334786722
48029170500,0.06369964169059213
48029171912,0.04050147208287708
48201332700,0.13868793326978582
48201332800,0.13917942705897848
48201333000,0.12929688487174437
48029172002,0.028751832665137235
48029180201,0.061419942837667406
48029180300,0.05998321595215327
48029180400,0.059629740682985995
48029180501,0.05943955686785345
48439111516,0.070824406392562
48029180504,0.056982118594513624
48029180602,0.06675339905774122
48029180701,0.06769962235308558
48029180702,0.06309471398941145
48439104603,0.08127500914531101
48029180503,0.05915952000982116
48029180800,0.06785693250730047
48029180901,0.06045834923643091
48439113916,0.07215391463216952
48439111505,0.0705505060002036
48493000104,0.011372380239790921
48493000404,0.012365539965675458
48493000103,0.016815433866003465
48029180902,0.060741943551386096
48029181001,0.06506010789156252
48029181003,0.06591944581222302
48029181004,0.06792151521727358
48029181005,0.06653461847365141
48029181100,0.06390230603195167
48029181200,0.05466547063652391
48029181301,0.05699583125125758
48029181302,0.05979219417345706
48029181402,0.06265117776581447
48029181504,0.0618757740243589
48029181505,0.0616820974758312
48029181506,0.0616820974758312
48029181601,0.05909058384420689
48029181703,0.048742364068933834
48029181704,0.05401504248971781
48029181705,0.055269891331587384
48029181711,0.051892011118809894
48029181712,0.042634759473412435
48029181713,0.05261077986773009
48029181715,0.039982093953888215
48029181716,0.04009354723213356
48157673101,0.06453874606040276
48157673102,0.07481546671735692
48029181718,0.04181052169286233
48029181809,0.05383873282556796
48439104605,0.079463567598692
48439104802,0.07782166343580645
48439105001,0.07707611261482794
48439111013,0.05348917777082197
48029121604,0.0318667215812254
48029121802,0.036340894658936265
48113008400,0.07443745099058453
48113008500,0.06847266232918053
48439105006,0.08264784712724653
48439105201,0.07317172217248932
48439105204,0.07219055253374744
48439105205,0.07283277570324409
48113008604,0.07498154301686596
48113008701,0.0703682344646832
48113008704,0.06558219930308214
48113008801,0.07384246772722652
48113009802,0.08359402648910148
48439105403,0.07881836478583833
48439105404,0.07569343216362408
48439105405,0.07649639454960118
48185180302,0.00904072989270808
48185180101,0.02469233447947767
48185180200,0.013077716339244117
48185180102,0.012278259963223268
48439105406,0.0767640587088457
48439105502,0.07625851163313385
48113009104,0.0653738754144399
48321730700,0.02990938931548695
48321730400,0.026864248005506623
48321730100,0.014110722205279053
48321730501,0.008316095547903036
48321730600,0.006367649733438243
48439111506,0.07501680914402602
48439111513,0.06820741945667548
48439111514,0.07226567779286396
48453001746,0.06969763991891252
48453001765,0.05819949717785615
48453001737,0.07036956623251575
48453001766,0.030337511789681124
48453002003,0.08926360319318948
48453001819,0.09899473152969114
48453001714,0.06021357871168663
48453001748,0.06663528350810524
48453001901,0.08670415228858917
48453002402,0.084165088551323
48393950100,0.014196300182181787
48453000101,0.10571963026569171
48453002313,0.08822844379671893
48453000700,0.10551300699297719
48453001849,0.09669768411675549
48453002421,0.06711517428667399
48453001604,0.09201935218464824
48453001910,0.08795567175871084
48453002407,0.06579612372556695
48453002315,0.09486277380169651
48453001308,0.09214962714103879
48453001911,0.09313533610550732
48453001761,0.060572749757137286
48453001755,0.08031689901292473
48439105503,0.06412360799692124
48439105505,0.07543380276170283
48439105508,0.06313025248126504
48439105510,0.061837944288747566
48439105511,0.06466672919933389
48029191816,0.044177907774957496
48453001733,0.051172417274398786
48453001738,0.07374913786259636
48453001741,0.04205478396600154
48409010700,0.08106021803728786
48409010603,0.12902550541468832
48409010601,0.12758825868741014
48409011000,0.06752058149878884
48409010900,0.05233292466205463
48409011300,0.06001376495181045
48409011200,0.06499912236035571
48029121120,0.03847399326943742
48439105512,0.06599678360183077
48029191303,0.04724325993995482
48439105600,0.07777754488459936
48439105701,0.07706359870528082
48439105703,0.0755786769568575
48439105704,0.06293849615290631
48439105800,0.08004947782959257
48057000400,0.13452700973753298
48057000300,0.05655690754291895
48057000200,0.13628308672678732
48057000100,0.13628308672678732
48331950700,0.021392621253870304
48331950100,0.023536682042096097
48331950300,0.01238975891410677
48331950500,0.01425112341895748
48331950800,0.017078197838680118
48491020327,0.06638445899764732
48491020323,0.062022226444969346
48491020316,0.0730524176679393
48491020410,0.08758645784134213
48375011700,0.08537763985082891
48375011900,0.06933989292962314
48485013401,0.10454026024902488
48485980000,0.07364196792113123
48375012000,0.06933989292962314
48375012200,0.06922002789014017
48375012600,0.06772959933844201
48085031003,0.045952049937957026
48085030203,0.042436754300946455
48085030302,0.05173164401392942
48085030603,0.06149788053369134
48375012800,0.06922002789014017
48375013000,0.06922002789014017
48375013200,0.08485330370214395
48085030529,0.061156639241922925
48085031312,0.06504885813205026
48085032010,0.06904572312291091
48085031202,0.031267203135846564
48085030201,0.04226512359994715
48085031201,0.0318563873173126
48085031713,0.08485026019312819
48085031004,0.04501435532567341
48085030305,0.04349181838484952
48085030303,0.056963809894583176
48085030304,0.059024746888827126
48441980000,0.6827378859449599
48061010500,0.06670188521438603
48375015400,0.06922002789014017
48375014401,0.04137915312525324
48375980000,0.03980662467851131
48055960400,0.03336187374662586
48055960500,0.03143577344392022
48055960300,0.02982548620061004
48055960700,0.03352131846486924
48055960600,0.012527163484064897
48055960200,0.029495400954586595
48085030801,0.06553980210126228
48085030702,0.06077967063011688
48085030701,0.05854355054282396
48085030605,0.06199932017301566
48085030531,0.059991179723164215
48201210500,0.148244060193261
48265960600,0.052829095705189025
48201221400,0.1259324196602135
48201221500,0.1213176268248503
48085030525,0.05945413354101735
48085030526,0.05960985623872281
48085030516,0.06297871347165174
48085030523,0.059860183514045186
48085030511,0.06661074074951813
48201210600,0.13340823970267016
48201210700,0.1300814635198387
48085031411,0.05094227115977166
48363000300,0.018428348553712868
48363000400,0.03918649651792013
48363000200,0.05064987424068259
48201221600,0.1035523208913297
48363000100,0.010999358999291692
48363000500,0.04367966041550351
48201313000,0.1672428513428722
48201543100,0.033940798906572645
48201420400,0.1420897802123211
48201511100,0.1314901769501795
48201540200,0.11430405082935831
48201231100,0.0974475050157527
48201231300,0.09543519009073272
48201231500,0.10469056507570151
48201231600,0.10479329505763944
48201231700,0.10901381408740535
48201251700,0.058038246950470745
48201340900,0.08503382972540484
48201252900,0.06291792086900513
48201230300,0.12261078400255793
48201542200,0.05992627787032239
48201423500,0.12825090131611994
48201420100,0.16357264075023936
48201521500,0.10970144739415338
48201241400,0.07734209632538835
48201343100,0.06708189992567878
48201310400,0.14693522701890693
48201320100,0.12559369851880853
48201210800,0.14737020887494337
48201210900,0.12778139460714874
48265960800,0.014815820822087591
48265960100,0.015430222735580694
48265960200,0.04963343834101916
48265960700,0.011291595977871716
48085030510,0.06548244093405912
48085030508,0.06833169426659051
48085030507,0.06837812506705894
48085030509,0.06641209536965406
48085031711,0.08492615868995612
48085031657,0.07863819395248806
48085031660,0.07115622316628027
48201231800,0.10441320737382218
48201231900,0.09607677937670524
48251130500,0.034035558046450906
48251130100,0.02413182515036544
48251130900,0.03273663867674733
48251130207,0.05197837197339628
48251130700,0.03476832092840976
48201232000,0.09215721551545832
48201232100,0.10766368996859621
48201232200,0.08902673576187659
48201230400,0.12667696091516595
48201511400,0.15056558863267652
48201250900,0.055087571976576405
48363000700,0.04325818951406754
48363000800,0.045059992462358006
48363000900,0.048697461265396993
48251130204,0.051881546365483935
48251130405,0.04457538213564737
48251130408,0.04370770754454522
48251130406,0.042942700732995956
48251130302,0.0332231980814771
48251130410,0.04125414636313228
48201341600,0.05488980795555485
48201340700,0.08612854235721198
48201310800,0.1432323342316772
48201321300,0.09506557929032394
48201233300,0.09319363710324576
48201232500,0.0922664523636484
48201232800,0.09302532593674775
48085030601,0.06508387696147844
48201454400,0.08547712060409342
48351950100,0.0424986355419523
48351950300,0.021724760913068027
48351950400,0.020417334726986217
48351950200,0.03636103632899738
48201240400,0.08799450864854594
48201532200,0.10382795571299194
48085032008,0.06778936055472971
48085031629,0.0735752722965347
48201555200,0.07392628887965338
48201431600,0.1333178315733575
48201430100,0.13211737765752793
48201340400,0.07162970969904432
48201310900,0.14219319322221532
48085031658,0.07576414275039418
48201252500,0.07807035324610972
48201452300,0.13287905098627167
48201412500,0.1673893648106194
48085031656,0.07940115060056188
48085030505,0.07513678149933244
48085031661,0.06975056229368451
48085031408,0.055784976104050144
48201531000,0.1331706334659006
48201552200,0.07939270345770368
48201341700,0.055894500365934865
48201333500,0.11497534300880329
48201321800,0.11121868281696211
48201311200,0.14142905286751842
48201211000,0.14616367299670607
48201211100,0.14882627210369706
48201211200,0.1290267350469254
48201211300,0.14907239189279645
48201211400,0.14915556681435527
48201221700,0.10342709330999501
48201232600,0.1155137721208219
48201453200,0.11306022995627474
48201413000,0.14747545497895562
48201420800,0.1464648891969625
48201251800,0.05505921977627712
48201252600,0.07120316778117958
48201540700,0.08437856193135866
48491020403,0.07535188210394746
48491020404,0.0730768163873976
48443950100,0.0
48417950300,0.162852922304139
48201232900,0.08942879867148927
48201542900,0.05856253417563636
48201510700,0.15220628371006276
48201252800,0.0630752900806898
48201553900,0.07461930929814083
48201411600,0.1532918524532199
48201332900,0.1417413192162361
48201253200,0.057999405943189086
48201221800,0.10249239328049595
48055960101,0.04113479429556453
48055960102,0.021621004823698435
48085030514,0.06812336719157039
48085031317,0.053572519623267825
48085031410,0.061211450203228525
48085031508,0.06901631868818348
48085031405,0.06726234477278316
48201221900,0.10443110790402167
48201222000,0.11845131132872674
48201520400,0.12873264212996782
48201350700,0.07990452597190559
48201341400,0.06266710234978169
48201310600,0.1448396454569102
48201254700,0.05230580522470726
48201322600,0.09011996802285901
48201310700,0.14362040076791824
48201231200,0.08098787505699193
48201222100,0.10773315475316657
48201222200,0.10603349809802569
48201222300,0.10499171871591007
48201211900,0.12286127768933994
48491020405,0.07772979800493271
48201422000,0.14595275376403694
48491020406,0.08363019651121188
48491020503,0.08701182854718989
48491020504,0.08809416985302777
48491020602,0.07713692429703055
48201211500,0.11958395382763852
48201211600,0.12750330868556198
48201211700,0.12340800248883606
48085032013,0.07569368279095437
48085031654,0.0752104608156646
48085031655,0.07617217304663623
48085031807,0.07990071069996246
48085031664,0.07040551116785315
48201531200,0.128308361938399
48201342900,0.07436098895384623
48201312300,0.1545432546039194
48377950100,0.0
48377950200,0.0
48085031663,0.06880447612982468
48201253100,0.055609976814672224
48201553200,0.09191485905514153
48201332000,0.13627279167686532
48201350100,0.08731851734768872
48201412600,0.15794341548363144
48201452600,0.10462776566604964
48201520300,0.1318664089167406
48451001400,2.4376586704778678
48451001301,2.100936810809123
48451000300,1.9246383930049413
48439100101,0.08314982257595357
48505950301,0.0032140974278211543
48201231400,0.10127817771418196
48201421300,0.13558291280690113
48201252700,0.058680091452602307
48201532700,0.10438677186770176
48201530200,0.13105112226247354
48201530500,0.12924843036163972
48201555600,0.06005005140169829
48201100000,0.1532148275059908
48085031100,0.03403249753931736
48085030900,0.06104703110830823
48085031505,0.06955885125036834
48439113705,0.07457249010883771
48439106509,0.06950946794900784
48061010601,0.058889656023301
48201210100,0.15389017455555745
48439110906,0.0504712480692152
48439113403,0.07951122426584462
48451001702,1.2395830541732653
48451000700,1.9218969013791503
48451001600,1.3622264048098314
48451000400,1.9485610724333495
48451001102,1.9485610724333495
48451001000,2.100936810809123
48451001704,0.9131200964898734
48451001101,1.9099478570553663
48201220100,0.12899337358204918
48201220200,0.12971314815209137
48451001200,1.9099478570553663
48085031712,0.08546610444457589
48201222600,0.10409003001892646
48201222700,0.09685322407241322
48201222800,0.10347499022375937
48201222900,0.09952130470519223
48201223100,0.09666529339840711
48455950400,0.010419305987058973
48455950500,0.011956805051058695
48455950200,0.03457650821463044
48455950300,0.03455735266741077
48403950200,0.13925637233347374
48403950100,0.10471619521325962
48147950401,0.056515188217159416
48147950402,0.05597053362099174
48147950800,0.028313301214021563
48085031714,0.08236584088931331
48085031716,0.0812284568829163
48085031715,0.0790738881246815
48085031720,0.08328550369297193
48085031719,0.08272604026275616
48085031806,0.08238576141081419
48201220300,0.12842020429942627
48201220400,0.12765561238732134
48201220500,0.12994543039319068
48201220600,0.12787322811386753
48439114204,0.04603074977018819
48439102700,0.08761226955372922
48439113811,0.07454890715167363
48265960500,0.05536911819425448
48201230100,0.12981355731058913
48201230200,0.12037792722176159
48201230500,0.12761647235197202
48201230600,0.11709945564985699
48201230700,0.11293873995186374
48201230800,0.10231658101377053
48209010500,0.04257169434886108
48209010901,0.03971054860782618
48209010200,0.040375638799298015
48209010902,0.042576751259026414
48209010600,0.014110953504086428
48209010400,0.037446198239230066
48227950100,0.12669154456351558
48227950600,0.2102861449230793
48167723700,0.043230624731045594
48227950300,0.25161573109062907
48227950700,0.2559865674058598
48227950500,0.2559865674058598
48227950200,0.12443246486393977
48227950900,0.19885814736937207
48227950400,0.2559865674058598
48005000101,0.19769220360932724
48005001001,0.13792103558779503
48201210400,0.1494782520449334
48201220700,0.12701932444501804
48201220800,0.1283821580331505
48005001002,0.13619435736659669
48005000302,0.24056384931253028
48201220900,0.12802213467091136
48201221000,0.12367100511216574
48201221100,0.10938818492646092
48201221200,0.10703253535327789
48201221300,0.12326047648949529
48201230900,0.11712669889867428
48201231000,0.09917951472180134
48201251600,0.03715547042568832
48201332300,0.13660273188424035
48085030528,0.06094813254561784
48201254200,0.05681601229968053
48201252400,0.0787628433853051
48085030527,0.059308064360750194
48085030301,0.04924112749986069
48085030404,0.0640871290495305
48113001704,0.09932802565329354
48113013626,0.09353951203697726
48005000901,0.32290303881856414
48113010803,0.07139304027468711
48201313400,0.14322444978861115
48201313500,0.14131319716514448
48201313600,0.16372526955936836
48201313700,0.16266082323541964
48201250100,0.09472410271924246
48201250200,0.09042775375567458
48201250500,0.07501754195654099
48201250600,0.08312146131494166
48113010902,0.06991471321341267
48167724000,0.03134824668603167
48167724300,0.03486377559449948
48167724400,0.03489740880559678
48167724500,0.035511713461729606
48167724600,0.03763253545787276
48167724700,0.03639908946972007
48167724800,0.03549461309985177
48167725000,0.03639908946972007
48167725100,0.037077523655175276
48439121704,0.07943048500553399
48439113002,0.07832546158880693
48113011002,0.07026902212606043
48201253700,0.05476023958555993
48201313800,0.16217660224793928
48201313900,0.16218726401486236
48167725200,0.03906287926325175
48167990000,0.027980477396162357
48167723502,0.03262623114596631
48167723501,0.043337667068030286
48439106400,0.07616795512979763
48439106004,0.06700894356403492
48439103602,0.08369308490148224
48201314300,0.16163396437279728
48201320200,0.11654137871408092
48113011101,0.06817418894937284
48113011103,0.06998707691992385
48113011104,0.06761498901845057
48201253800,0.052002637525203003
48201253900,0.054793842359738304
48201254000,0.05005603860143354
48201254100,0.05649939311665743
48241950400,0.08151377827925703
48241950800,0.027148990864663086
48241950300,0.08834830255700406
48241950600,0.04070636251920906
48241950500,0.03895498171785977
48241950700,0.025059991496094107
48241950100,0.04896266968877126
48241950200,0.08834830255700406
48243950100,0.0
48367140407,0.03866197910443908
48367140405,0.035170819407033205
48367140601,0.034734897545916785
48367140200,0.05030290305433955
48367140602,0.011168597090141364
48367140300,0.05031884459820771
48367140403,0.033835217511862914
48201254300,0.056896431131530985
48201254400,0.061780139690092474
48201254500,0.05812311261180073
48201254600,0.06020454233911406
48201310100,0.153100248294052
48201310200,0.1518392916889207
48201310300,0.15090367338882288
48113010101,0.08918734266389898
48113010102,0.08890189268049074
48201310500,0.14530766683415713
48287000100,0.012351546461838057
48287000300,0.022102492520257148
48287000400,0.022822463043082254
48287000200,0.010194232546563433
48113010500,0.08536242838782421
48113010601,0.07962589623583571
48113010602,0.08288975081381643
48113020100,0.08478934871963091
48113020200,0.0641126814011722
48113014128,0.07686721792269507
48201250800,0.06412987485104792
48201251000,0.06626365700571202
48201251100,0.0811813201318054
48201251200,0.07517385116314387
48113016522,0.0524750211930117
48113018136,0.053984423425881105
48113017606,0.05800659133744293
48113000606,0.10272590918925868
48293970800,0.050568241668551006
48293970600,0.08099557664417531
48293970200,0.11377129029970223
48293970400,0.11471027933535792
48293970700,0.07620166144133309
48293970100,0.058233090714767635
48293970300,0.11377129029970223
48293970500,0.11377129029970223
48201251300,0.06773666670492029
48091310100,0.03213068052297456
48127950400,0.004934165078289934
48227950802,0.19885814736937207
48121020204,0.03096896832475579
48121020205,0.037620079396639895
48121020115,0.05184013948397208
48121021405,0.04508992918771673
48121021515,0.04989107179555228
48121021527,0.06052652849564629
48121020114,0.05310604745188402
48121020506,0.04386575916909314
48121020504,0.04142448907965292
48121020308,0.05073798390381918
48121021304,0.051346082907871675
48121021718,0.048393542551329036
48121021513,0.05495423419370962
48121021619,0.07714577655401707
48121021720,0.05863868005332684
48121021623,0.07861207817156131
48121021625,0.07400182160849589
48121021622,0.07604835884849442
48135000800,0.24922640220948578
48113017304,0.04729526798229121
48113018104,0.04871178214894159
48113016803,0.04997413184844867
48113007812,0.0906476058280627
48113009803,0.08190289286566226
48113013717,0.07952052532298041
48113006100,0.0705521780963388
48113017604,0.06006281607588834
48113003101,0.09729405815006593
48121021636,0.08363855584985753
48113003400,0.08910633241955278
48085030519,0.06252219839637667
48163950100,0.0023608145969331797
48163950300,0.0011716171771610794
48163950200,0.004357831984672704
48233950500,0.028733958171217475
48233951000,0.03571120735062621
48233950200,0.06543552377800228
48233950700,0.04313504943249828
48113007809,0.08567319758305039
48197950100,0.23131536959141766
48403950300,0.0792912939000577
48113019033,0.07674831657330979
48113013618,0.08233750505452087
48113009900,0.08710070981028918
48113009804,0.08055617863293242
48113016516,0.06778316105745835
48113009201,0.06159040739641408
48113018132,0.05684044839206277
48113009103,0.06652638630833664
48113019206,0.07895474725729658
48113010000,0.09450225078761935
48113001504,0.0891751786051612
48113014308,0.08441012799782306
48171950400,0.055032936093025175
48171950300,0.09172593970933193
48171950500,0.03708693743177516
48171950200,0.046799764422029815
48171950100,0.016843373162268912
48345950100,0.0
48347951100,0.0717769257603222
48347950301,0.13208885480237006
48233950600,0.04118662748094997
48347950302,0.1050255689485317
48347950600,0.16567636958636692
48347950800,0.18659947664099388
48347950900,0.16699705824407263
48347950100,0.09181580141387238
48347950700,0.1732309006758775
48347951000,0.1736179230080285
48347950200,0.08058962440333627
48347950400,0.10914652645106639
48283950300,0.00046000931440108665
48343950300,0.027019371172916667
48343950200,0.0238811431034614
48343950100,0.044525984928461305
48113006700,0.07859451839740872
48113006800,0.08350739448393475
48113006900,0.08698095461498062
48233950800,0.04278154236035203
48233950900,0.04278154236035203
48057000500,0.03581702159092646
48057990000,0.03581702159092646
48221160301,0.021977518744725227
48221160204,0.023967339289491574
48113009701,0.08391379724342427
48113013712,0.08604362688787218
48113014603,0.08158092736416446
48113016618,0.05790062964354354
48113016619,0.06047363442262003
48113016703,0.060878271879595595
48113017702,0.058570851345181314
48113018130,0.06573633257047644
48113019032,0.07391438418776214
48113000100,0.07723633431799846
48113000201,0.09025030872058466
48113000202,0.09146165487718909
48113000300,0.09581515764503246
48113000401,0.09202919680754813
48113000404,0.09135394717004866
48113000500,0.09840985084602094
48113000601,0.0944928547212572
48113000603,0.09644798530571441
48113000701,0.10035375397800923
48113000702,0.09894424131905782
48113000800,0.09546893784023076
48113000900,0.09515163636173392
48113000405,0.09618611001816718
48113001001,0.09500890124865627
48113001002,0.09398706852501103
48355002706,0.1824351426744764
48029121906,0.03831517445311803
48113001102,0.09195422355769219
48113001204,0.08277279494354149
48113001301,0.0848672257800275
48201554902,0.0732843139683121
48201555301,0.06793089882929454
48201251502,0.061394476833779896
48201252302,0.07689313016315111
48201321402,0.09717863433579957
48201350802,0.07941550799486574
48201343302,0.06466909159174836
48201410402,0.17154387817972416
48201432001,0.1546535764518535
48201421401,0.15717642728144768
48201431302,0.13467264723283856
48201433001,0.1368385657984284
48201452202,0.1337362136793746
48113001302,0.08857392644485831
48113001400,0.08701678381059076
48113001101,0.0929921324171062
48113001502,0.08901162961865226
48113001503,0.08923297832122377
48113001600,0.09859886854098673
48113001701,0.10404372630407503
48201452802,0.10970078626669579
48201542302,0.06787507426861243
48201520602,0.12822812058740027
48439110901,0.06342270095674914
48439110903,0.07455458074860073
48491020108,0.05749529797442337
48491020106,0.046940179860408916
48491020112,0.04060710736692402
48491020204,0.03118752931486017
48491020805,0.05510390732844405
48491020803,0.05840819359600933
48491020604,0.05722525558219485
48491020508,0.07938772387465809
48491020409,0.07833823258413633
