GEOID,03/24/2021
48141010222,0.011701266607509597
48141010220,0.00954581076190108
48141010211,0.014308406447674301
48141000207,0.015485665118747664
48141001114,0.02018865396850784
48029191505,0.04506377579249228
48439111309,0.0192430154604173
48439105901,0.027041393178299553
48439123200,0.0297794542242501
48439123000,0.025814605623028362
48439123600,0.030749231967280875
48113014302,0.027803427605316986
48113014306,0.027072840201513005
48113014307,0.02770723363191743
48491020113,0.025872473234457297
48439111539,0.022523028124593978
48439111540,0.022405613061695896
48439111541,0.022853223836967102
48439111542,0.020767185681828428
48029172004,0.02400637562845638
48029181815,0.04610483593043131
48029181813,0.046755122399659996
48029121905,0.027921829550417054
48029172003,0.026390223373908568
48439110805,0.021906746242133766
48439111543,0.022897366590202393
48439111544,0.021845063480839075
48439111550,0.0212817977027701
48439111408,0.022631259567141536
48439111551,0.021715466327149036
48439111311,0.02090336543513901
48029191503,0.046797175200421266
48029191504,0.04762392622979304
48029181820,0.04662079983590678
48121021722,0.019450935244996977
48029181814,0.04796573075183432
48029181816,0.04616002273463608
48029181819,0.04610483593043131
48339694302,0.003393115914341162
48339694202,0.0038173884902478576
48339694102,0.003660218764793402
48339691601,0.0078028559740746795
48085031804,0.025022429891744028
48085031805,0.026673978134774692
48121021749,0.016251754294449576
48121021751,0.01738346687274408
48121021752,0.018951179718425186
48121021520,0.0209500838166162
48121021800,0.023530938757531174
48437950200,0.040802187303319054
48437950300,0.055259676172768515
48437950400,0.04179482548780161
48355002102,0.07930057887448552
48355003304,0.06646791670346965
48355003102,0.04802504154471625
48355005415,0.05736076776386241
48355005411,0.05736076776386241
48355005413,0.05736076776386241
48355006200,0.019736726126843938
48157673002,0.008776320435012811
48157670601,0.010801611002863965
48157674501,0.00875021503620612
48157674601,0.00931233839544721
48157674603,0.007913906760569087
48439113108,0.026099843268119427
48439113111,0.026956796693171726
48167721500,0.006668478881328457
48135000300,0.0797446109433695
48135000600,0.09426415718299538
48135000700,0.09426415718299538
48135000100,0.07511868387449366
48113016401,0.02431221372766299
48113016408,0.02256910468151543
48113016410,0.02343593244677674
48113016411,0.01705367165728787
48113016502,0.023432570476692154
48113016302,0.021548599978152342
48113016509,0.021102013572680687
48453002202,0.03637775889795693
48453980000,0.036992973285218084
48453002304,0.04921337162859621
48453002308,0.04920728127356658
48453002312,0.04294216103886424
48453002314,0.043247756385921286
48453002316,0.05085622510306825
48135000400,0.09831552307500778
48249950100,0.01239959363519456
48249950300,0.02450364422692237
48249950700,0.00432408193228159
48249950200,0.015622462789864561
48249950400,0.0210306946087193
48249950500,0.02345360494431692
48249950600,0.02345360494431692
48031950100,0.01307046167394487
48033950100,0.011076171637925954
48035950500,0.011166956788575344
48465950500,0.013115738401360474
48465950601,0.016445091402236045
48465950201,0.016445091402236045
48465950400,0.016445091402236045
48031950200,0.015636225741094134
48113016510,0.020746355411340133
48113016511,0.0205927486570663
48465950602,0.016445091402236045
48465950700,0.016445091402236045
48167720800,0.007115007843279706
48167726000,0.002667019131915414
48167721900,0.004669982818609563
48167722800,0.005180515163367926
48167723400,0.003767141874167241
48167721600,0.005892576060929614
48167720600,0.005874859303454716
48167723800,0.004966372327462792
48113016615,0.017707869556799878
48113016616,0.01663534852550163
48113018111,0.019809827640795568
48167726100,0.0013203544898582535
48167720100,0.008102170957945165
48167724900,0.0048092934896974875
48167720200,0.007440863332763629
48167722200,0.004488725012148088
48167723600,0.0020877138679914115
48167723900,4.2419933276686e-05
48167725700,0.004297425576771733
48167721800,0.004680178543843221
48167724200,0.004415245024642839
48453002403,0.04459660467163928
48453002409,0.04353403572432789
48453002410,0.044496543908051245
48453002411,0.04458535438140934
48453002412,0.04292912162043111
48453002413,0.04294242612753859
48453002419,0.04489558771479919
48323950201,0.006699724340447648
48323950500,0.022006236391496563
48323950400,0.02679953032238458
48323950602,0.02679953032238458
48323950300,0.02679953032238458
48323950601,0.02679953032238458
48095950300,0.12144223770746583
48409010602,0.041929876147840446
48409010604,0.0470266081830228
48409010800,0.029538905666684878
48143950700,0.01679289395232283
48143950300,0.02953423582323283
48143950500,0.021715776656798094
48143950600,0.02339447675951897
48143950400,0.02856608092942601
48143950100,0.008790571388503199
48453002422,0.045587430529934324
48453002423,0.040632819915767684
48453002424,0.039927396736134595
48453001742,0.019952454139758113
48453001760,0.022728507848799026
48453001826,0.04473653406168304
48453002310,0.033403706039678044
48491020302,0.029415437860570076
48491020301,0.019768024509832078
48491020310,0.03475291773464931
48491020900,0.01155945080045063
48491021300,0.01215386897741717
48491021502,0.03940899916355477
48491021000,0.016654343101653726
48491021401,0.028839290012976197
48061011902,0.023075926975442813
48061012301,0.0060335694296394324
48061010100,0.00720525213229551
48061012700,0.007808385072271298
48061013203,0.020967487921232895
48061012508,0.019204375338152273
48061011903,0.018956232072870515
48061014002,0.024054943167194993
48061011400,0.024028170724349995
48061012401,0.022205934049257532
48061011600,0.027519129795173642
48201340500,0.008875781356086401
48201340600,0.009180520771401055
48201340800,0.008792484451083115
48201341000,0.009329610429623774
48201412100,0.017407909926991174
48201433300,0.013706856716509692
48201433100,0.013833240641753447
48201433600,0.014059557816433478
48201433400,0.013676092993042108
48201440100,0.013221167554391941
48201450100,0.012160417642717051
48201450200,0.011867065472700195
48201450300,0.011626324993759905
48201450400,0.01030387639243839
48439104602,0.027574200146693702
48201450500,0.00991574801116529
48201341100,0.009278380437538928
48201450600,0.009952901567521402
48201450700,0.01152496509458669
48201450900,0.012985169910638144
48201451100,0.011649394811468589
48201451200,0.011085690173405943
48201451300,0.011157412526798553
48201421500,0.015925317946962
48201421600,0.01568420633870973
48201421700,0.015184054082816397
48201341800,0.006383598367309648
48201451700,0.010872824350219596
48201451800,0.010219280432016468
48439104604,0.0280977538105633
48289950100,0.012796485466752421
48289950300,0.010400400209383617
48289950200,0.005775022921088018
48201421800,0.015036291573554704
48201421900,0.014981976099508286
48201422100,0.014643595861940202
48201422200,0.012815175972207743
48201422500,0.013316605731152138
48201422600,0.013379860470889956
48201342100,0.008827243036106555
48201342200,0.009104507875792128
48201342300,0.00801574471474644
48201342400,0.009497111143705952
48439104100,0.029824728057059886
48439104201,0.02936066251232357
48439104202,0.025967344197809175
48439104300,0.029312602110581343
48439104400,0.02996913590334429
48439104504,0.027138545652635602
48439104505,0.028495795857715042
48201342500,0.008605438692742454
48201342700,0.00808098603874325
48201342800,0.007981731400672286
48201422800,0.013570269734491925
48201422900,0.013973520226278664
48201423000,0.013106580450843683
48439104601,0.027615230737311914
48201451500,0.011161617956939193
48201423100,0.012540105912577041
48201343000,0.007911716880678888
48201343200,0.0066490135596532895
48201452000,0.011754904869029071
48201452100,0.013313933337788644
48201452400,0.013248480180579872
48201452500,0.011819435340076012
48201452700,0.010696935094871171
48201423600,0.012854589307397687
48113011401,0.021745715212329018
48061013902,0.024054943167194993
48061014100,0.017539794651619003
48061010201,0.016913848066744595
48201412200,0.017123516203045572
48201412300,0.017469458015715967
48029161600,0.03687287160574319
48029980003,0.03602389871144153
48029170101,0.052121389453982765
48201412400,0.01732491436543126
48029170200,0.0454855098690374
48029170300,0.045302984339352766
48029170401,0.053080781353929817
48201332600,0.014003232209398092
48201412700,0.015578833954649537
48201412800,0.015325292162758226
48201412900,0.015093737268169607
48201413100,0.016885724435656443
48273020100,0.009608207281500015
48273020500,0.02874066278087872
48273020400,0.028186526599507815
48273020200,0.030679387283508403
48337950300,0.06838730671685149
48337950200,0.04495356425917619
48337950500,0.04015001104422828
48337950100,0.02029550688461572
48201430200,0.013928783565950625
48201430300,0.01348495767531727
48201430400,0.013503082775336923
48201430500,0.011961230033502817
48201413300,0.01661284303565796
48201420200,0.014791406287876802
48201430600,0.012632853336074496
48201430700,0.01228127890930693
48201430800,0.01212899534295102
48201430900,0.012317422672690457
48029170402,0.050868080482574345
48201431000,0.014077096961581307
48029170500,0.05252382543300468
48029171912,0.0334012572941881
48201332700,0.014354238639803184
48201332800,0.014403934054648243
48201333000,0.01346217246573547
48029172002,0.023597008896527875
48029180201,0.05051034794019687
48029180300,0.04945162826706967
48029180400,0.04902060226120805
48029180501,0.04885922505455531
48439111516,0.023922862764137277
48029180504,0.04676924119880669
48029180602,0.05484342825018008
48029180701,0.055488799115841377
48029180702,0.05167459194404587
48439104603,0.027385384164277857
48029180503,0.04862820379691216
48029180800,0.05562350431845675
48029180901,0.04956890370044178
48439113916,0.024131156856417684
48439111505,0.023787171592807122
48493000104,0.009514918940495404
48493000404,0.010445562509281055
48493000103,0.013862200584050842
48029180902,0.049949272092339896
48029181001,0.05332667640450227
48029181003,0.05441891484035523
48029181004,0.055664007302640234
48029181005,0.05453175908446619
48029181100,0.05236459831467757
48029181200,0.044762729687298664
48029181301,0.04710407829203473
48029181302,0.04908305972435841
48029181402,0.05143422937130221
48029181504,0.05079309743293007
48029181505,0.05063463637763053
48029181506,0.05063463637763053
48029181601,0.04856265079675203
48029181703,0.04012857355545799
48029181704,0.04446287441403207
48029181705,0.04539477606649086
48029181711,0.0427263178339796
48029181712,0.035141619402171254
48029181713,0.0433192979301764
48029181715,0.03297637428547495
48029181716,0.033061767984410004
48157673101,0.006788957614295316
48157673102,0.007840913069153549
48029181718,0.0344607824929661
48029181809,0.044597292233728575
48439104605,0.026776445627195482
48439104802,0.026297837432627702
48439105001,0.025861429421779308
48439111013,0.018115172849554825
48029121604,0.025844744257088326
48029121802,0.029064293703685382
48113008400,0.024854045141423302
48113008500,0.02294486090359845
48439105006,0.027727391302436278
48439105201,0.02498118136139155
48439105204,0.024641814884312125
48439105205,0.02486503103520335
48113008604,0.024924536254074075
48113008701,0.02346642035216291
48113008704,0.02182947400530016
48113008801,0.024642523403008487
48113009802,0.02750451622193379
48439105403,0.026609611105372064
48439105404,0.02563118112379824
48439105405,0.02591959537920347
48185180302,0.0011875593775069228
48185180101,0.003018324532508068
48185180200,0.0015928855042687778
48185180102,0.0014383830633466583
48439105406,0.02604731713958467
48439105502,0.02582402045903365
48113009104,0.021908132843663417
48321730700,0.009463200617091017
48321730400,0.006696295090713206
48321730100,0.002805128540441566
48321730501,0.0017745415795304268
48321730600,0.0014856681175196879
48439111506,0.025321790940379778
48439111513,0.02281913986574104
48439111514,0.024317875195728453
48453001746,0.037663700297707756
48453001765,0.028212011531812374
48453001737,0.03784587366450373
48453001766,0.015189910493990974
48453002003,0.047983158595894054
48453001819,0.04980094167589826
48453001714,0.02922911594971504
48453001748,0.03606847659490862
48453001901,0.04622618499020081
48453002402,0.04549643927795778
48393950100,0.02944122598577169
48453000101,0.05411532409345918
48453002313,0.04729693780935996
48453000700,0.05571598118806559
48453001849,0.048223950238964794
48453002421,0.03674200747349958
48453001604,0.0482542211718654
48453001910,0.04642756151447801
48453002407,0.036336587385972015
48453002315,0.05075840632941071
48453001308,0.04938674425848357
48453001911,0.04927396000705813
48453001761,0.0314788583909739
48453001755,0.040100649539273996
48439105503,0.021713909255471314
48439105505,0.025546203549531646
48439105508,0.021375128543936223
48439105510,0.020966636783629887
48439105511,0.02189965835818017
48029191816,0.03619393044600674
48453001733,0.02739126976797469
48453001738,0.03957121776073855
48453001741,0.021592418668453364
48409010700,0.029164167733483987
48409010603,0.04566750852876054
48409010601,0.04488492454693601
48409011000,0.024924873190268343
48409010900,0.019186867751559013
48409011300,0.022700793766956464
48409011200,0.023869612927492154
48029121120,0.03136145145561024
48439105512,0.022348008318781608
48029191303,0.038722310238835926
48439105600,0.02631813562846102
48439105701,0.02607114173509335
48439105703,0.02558526562759992
48439105704,0.021269599690258194
48439105800,0.027046999840718983
48057000400,0.09131141027650531
48057000300,0.034727682153928144
48057000200,0.09207539536117473
48057000100,0.09207539536117473
48331950700,0.00812321262268087
48331950100,0.0033850554631790998
48331950300,0.0038210358699199837
48331950500,0.0028419247397620598
48331950800,0.007247086158002448
48491020327,0.03176294979649157
48491020323,0.029619441095301218
48491020316,0.03526181095268125
48491020410,0.0431439140660025
48375011700,0.16588989118906716
48375011900,0.13479768426157762
48485013401,0.14084876595188126
48485980000,0.0975762094821413
48375012000,0.13479768426157762
48375012200,0.13456372841749406
48375012600,0.13162515819566156
48085031003,0.01612364805719732
48085030203,0.012460653573126427
48085030302,0.015824602343022166
48085030603,0.01893035518877446
48375012800,0.13456372841749406
48375013000,0.13456372841749406
48375013200,0.16519944203783618
48085030529,0.018939978943984456
48085031312,0.020785019541072366
48085032010,0.022077070542834233
48085031202,0.012142265145936972
48085030201,0.012683355511844822
48085031201,0.012244919728748603
48085031713,0.02698700170551418
48085031004,0.015840680471324593
48085030305,0.01290012263372524
48085030303,0.01729675154473653
48085030304,0.018017254154222402
48441980000,0.16361053511779866
48061010500,0.025324591121812835
48375015400,0.13456372841749406
48375014401,0.0801199181087689
48375980000,0.07698463190152796
48055960400,0.019174430402955113
48055960500,0.020019962767441946
48055960300,0.017400689324121605
48055960700,0.022618446153300435
48055960600,0.007818607162909785
48055960200,0.017087663772982428
48085030801,0.020347696902299775
48085030702,0.018769396994824702
48085030701,0.017892281564278887
48085030605,0.018934294110206605
48085030531,0.018586887386139794
48201210500,0.015229561656163054
48265960600,0.038061461878702255
48201221400,0.012991547473324821
48201221500,0.012505557995798137
48085030525,0.018376764126795002
48085030526,0.01828786904164422
48085030516,0.01957578291079529
48085030523,0.01848703115007827
48085030511,0.020731712161203068
48201210600,0.013727917791281383
48201210700,0.013388897946614253
48085031411,0.016154651292615143
48363000300,0.00595087076848372
48363000400,0.015404990264580185
48363000200,0.02492842994100572
48201221600,0.010585481151100636
48363000100,0.020569626460345762
48363000500,0.01776779146659367
48201313000,0.017179588749643766
48201543100,0.003544307300621755
48201420400,0.014631343251591777
48201511100,0.01353763075468548
48201540200,0.011718396851370924
48201231100,0.010092007096788069
48201231300,0.009861302845543785
48201231500,0.010908736964742346
48201231600,0.010919358467173795
48201231700,0.011323124982067648
48201251700,0.006807784182066814
48201340900,0.009266059842661168
48201252900,0.006631358981615013
48201230300,0.012641316299778207
48201542200,0.006230714986565365
48201423500,0.013350509167247615
48201420100,0.016796736245292525
48201521500,0.011236636062998635
48201241400,0.008035359600660295
48201343100,0.0071954551748257
48201310400,0.015142236514324217
48201320100,0.01309696556326514
48201210800,0.015140757019325485
48201210900,0.013171785144059608
48265960800,0.013195306972169082
48265960100,0.01379214896217946
48265960200,0.0350386711997699
48265960700,0.010612468417001674
48085030510,0.02047100706980745
48085030508,0.021278265968028304
48085030507,0.021293044480536344
48085030509,0.020768677177293266
48085031711,0.02702433627306904
48085031657,0.024735716899339066
48085031660,0.0223578084801826
48201231800,0.01084376111159404
48201231900,0.009906527312334393
48251130500,0.008664245607866938
48251130100,0.008761015394135176
48251130900,0.010774866012667854
48251130207,0.017544681749631304
48251130700,0.011483887086982579
48201232000,0.009517041899619268
48201232100,0.011110831001853186
48201232200,0.009189817583463366
48201230400,0.013053809737951264
48201511400,0.015460980033453647
48201250900,0.0057355542915115505
48363000700,0.016714801082411954
48363000800,0.018257405901446488
48363000900,0.0316727247100812
48251130204,0.017570576224368098
48251130405,0.014975963883803659
48251130408,0.014639202502796328
48251130406,0.014400752109918842
48251130302,0.011613481292490777
48251130410,0.013810059223952764
48201341600,0.006038360448530468
48201340700,0.009384677213125324
48201310800,0.014817549404242633
48201321300,0.010046309546948127
48201233300,0.009694238380517016
48201232500,0.009553848602517671
48201232800,0.009675945067417513
48085030601,0.020173144544191977
48201454400,0.008853000371050808
48351950100,0.015158122628350796
48351950300,0.005690814803933429
48351950400,0.004926104029337549
48351950200,0.01230221428391803
48201240400,0.009105484062876373
48201532200,0.010604337367772776
48085032008,0.021642993770344184
48085031629,0.02347650367565388
48201555200,0.00770234722708917
48201431600,0.013739084243901764
48201430100,0.013629354944349834
48201340400,0.007800636619009259
48201310900,0.014705281597365404
48085031658,0.023920461843342934
48201252500,0.00817518530334975
48201452300,0.013702742112137808
48201412500,0.017172186617285354
48085031656,0.02502822251662235
48085030505,0.023593172074087107
48085031661,0.021891398858633036
48085031408,0.01752203054341021
48201531000,0.013710200791156906
48201552200,0.008125133905544991
48201341700,0.006134773886290839
48201333500,0.012024762407230468
48201321800,0.011599659145373071
48201311200,0.01462829447477924
48201211000,0.015029261223017329
48201211100,0.015317427120702888
48201211200,0.013324478006655293
48201211300,0.01534326627300296
48201211400,0.015352948286074851
48201221700,0.01057649961996327
48201232600,0.011972629986712714
48201453200,0.011696443546819103
48201413000,0.015162859503016667
48201420800,0.015065358919370352
48201251800,0.0064491721839115635
48201252600,0.007434176783126515
48201540700,0.008675816603032134
48491020403,0.036550647585837245
48491020404,0.03543950961363198
48443950100,0.0
48417950300,0.057255263546121066
48201232900,0.00927644297844154
48201542900,0.0061180374670748335
48201510700,0.015639094882885785
48201252800,0.007356658335190667
48201553900,0.007657824066211829
48201411600,0.015760504227678183
48201332900,0.01472144532527949
48201253200,0.006622547390209808
48201221800,0.010476509913028514
48055960101,0.02300818562633846
48055960102,0.012488391547764089
48085030514,0.02116511430193961
48085031317,0.01709310275567708
48085031410,0.01931487966609549
48085031508,0.021743381752781992
48085031405,0.0211082547907284
48201221900,0.010778121177166172
48201222000,0.012304517829894552
48201520400,0.013145033738842302
48201350700,0.008626081728436187
48201341400,0.006933992455650042
48201310600,0.014974219999010538
48201254700,0.005621783205900152
48201322600,0.009485213545770567
48201310700,0.014853216370483138
48201231200,0.008389079434263202
48201222100,0.011126913060275662
48201222200,0.01094787322780006
48201222300,0.010834630669745243
48201211900,0.0127117397318758
48491020405,0.03792740915630677
48201422000,0.015047645442315787
48491020406,0.04102588021676373
48491020503,0.0420898471040877
48491020504,0.042831354442083504
48491020602,0.03689382015030369
48201211500,0.01238245762007533
48201211600,0.013174717581751297
48201211700,0.012735824424615934
48085032013,0.024058800249611788
48085031654,0.02381615728700244
48085031655,0.024138565748225177
48085031807,0.02548434630801303
48085031664,0.022146423472089907
48201531200,0.013161878452838437
48201342900,0.00790187172318675
48201312300,0.015919519053975595
48377950100,0.0
48377950200,0.0
48085031663,0.02162687702908446
48201253100,0.0063524994011087965
48201553200,0.009501495354775296
48201332000,0.014076216297749414
48201350100,0.009323483650002884
48201412600,0.016221458635155
48201452600,0.010814079499235449
48201520300,0.013575461697232952
48451001400,0.46788487103681725
48451001301,0.45111348088834796
48451000300,0.4149466579458988
48439100101,0.027849771884859705
48505950301,0.005790477878064092
48201231400,0.010537540168410487
48201421300,0.013990614593316094
48201252700,0.0069159624150261206
48201532700,0.010636866876625295
48201530200,0.013492633208374436
48201530500,0.013326694004480617
48201555600,0.006246249740608288
48201100000,0.01576679672189782
48085031100,0.012502389213927562
48085030900,0.018967873314552894
48085031505,0.02193420857574296
48439113705,0.024387221156229676
48439106509,0.023302046071353066
48061010601,0.023866748374918277
48201210100,0.01583600023408574
48439110906,0.017608582212271115
48439113403,0.026548940043889933
48451001702,0.26660232574352094
48451000700,0.4140536831915365
48451001600,0.2874238687068439
48451000400,0.41783068574084037
48451001102,0.41783068574084037
48451001000,0.45111348088834796
48451001704,0.1941231949450835
48451001101,0.4113089967857681
48201220100,0.01328639787911378
48201220200,0.013349037844964811
48451001200,0.4113089967857681
48085031712,0.02717612817032073
48201222600,0.010723516319448411
48201222700,0.010001415615261426
48201222800,0.010674157417209517
48201222900,0.01027040312494146
48201223100,0.00998691929540446
48455950400,0.0038525512445390696
48455950500,0.004608992104849287
48455950200,0.011005647910144852
48455950300,0.010270017543482788
48403950200,0.047531910438881386
48403950100,0.03561401685738709
48147950401,0.022740768497381714
48147950402,0.022529275115150044
48147950800,0.011904857252495056
48085031714,0.02617705701346894
48085031716,0.025875972304614393
48085031715,0.025162634355704695
48085031720,0.026639440130657974
48085031719,0.02643806119437173
48085031806,0.02629790253118569
48201220300,0.013250081544025289
48201220400,0.013172750929583787
48201220500,0.013399782892612792
48201220600,0.013194897925330925
48439114204,0.018086085306637457
48439102700,0.029617634511999547
48439113811,0.024943470160995036
48265960500,0.040401278738860805
48201230100,0.013374158048106433
48201230200,0.012418920943530073
48201230500,0.013244631677596786
48201230600,0.012053942269619955
48201230700,0.01163484710245176
48201230800,0.010577484476000995
48209010500,0.02754070984578206
48209010901,0.02201849858466746
48209010200,0.025516518129026215
48209010902,0.023743969803515775
48209010600,0.008658362107564184
48209010400,0.024209580110570943
48227950100,0.02995086502430326
48227950600,0.04687374822613818
48167723700,0.005003333795335529
48227950300,0.05186103729760747
48227950700,0.05619870697998883
48227950500,0.05619870697998883
48227950200,0.024862851828900565
48227950900,0.04175259995189295
48227950400,0.05619870697998883
48005000101,0.059454011344454376
48005001001,0.037704097360158825
48201210400,0.015348229481371012
48201220700,0.0131140493965422
48201220800,0.013255248497411356
48005001002,0.036605548673913725
48005000302,0.06424420254370919
48201220900,0.013316970228812446
48201221000,0.012830721713031656
48201221100,0.011286158370635986
48201221200,0.011042004053088354
48201221300,0.012709158998088225
48201230900,0.012106817513162442
48201231000,0.010263528502672365
48201251600,0.0039336355315058484
48201332300,0.014139487229767928
48085030528,0.01884957651122136
48201254200,0.006096023556069576
48201252400,0.008242429320114299
48085030527,0.018250048708046158
48085030301,0.01491575261138878
48085030404,0.02001657161711828
48113001704,0.03306101121459028
48113013626,0.03024542843228015
48005000901,0.08790955621639358
48113010803,0.023795894278807957
48201313400,0.014815452576655869
48201313500,0.014622938666027067
48201313600,0.016839482653967584
48201313700,0.016722921820514467
48201250100,0.009792208531921892
48201250200,0.009363644519494197
48201250500,0.007770520116125482
48201250600,0.008619591228198198
48113010902,0.023385272379056805
48167724000,0.004075819165400803
48167724300,0.004638429610236792
48167724400,0.004642464803086124
48167724500,0.004706485222526485
48167724600,0.004950525919350287
48167724700,0.004811986591335452
48167724800,0.004704653696484058
48167725000,0.004811986591335452
48167725100,0.004878122396313683
48439121704,0.026684075829679788
48439113002,0.026207036008311074
48113011002,0.023464976227835884
48201253700,0.005856559560155481
48201313800,0.01667345284847219
48201313900,0.016668843513947155
48167725200,0.005103199489391228
48167990000,0.0037141023892617716
48167723502,0.0036534934963502034
48167723501,0.004909972306682261
48439106400,0.025608933934270817
48439106004,0.022629157067917988
48439103602,0.028245501218234194
48201314300,0.016620254992610904
48201320200,0.012181844302384831
48113011101,0.02279175233760817
48113011103,0.023379926530149493
48113011104,0.022602162954029375
48201253800,0.005535246296207625
48201253900,0.006321092514786396
48201254000,0.005365319725029536
48201254100,0.006246577153593374
48241950400,0.027467379639093535
48241950800,0.006657971613118212
48241950300,0.030049130231296507
48241950600,0.012506094163451002
48241950500,0.01206258999317861
48241950700,0.006048714983922653
48241950100,0.017298027880841053
48241950200,0.030049130231296507
48243950100,0.0
48367140407,0.01616573991700596
48367140405,0.0144127018944769
48367140601,0.0141397753337291
48367140200,0.01956422086085772
48367140602,0.004399815565370551
48367140300,0.019627541341951146
48367140403,0.015000322848236481
48201254300,0.006102480918037647
48201254400,0.006594428764664891
48201254500,0.0062143914914724796
48201254600,0.0064515140199419676
48201310100,0.01575537632156986
48201310200,0.015647295320646494
48201310300,0.015587198574884685
48113010101,0.02974139076754261
48113010102,0.02962259366233441
48201310500,0.01497049537462592
48287000100,0.006017198243252003
48287000300,0.009208803698411126
48287000400,0.00965147452213582
48287000200,0.003679121036129794
48113010500,0.028507550632185436
48113010601,0.0265293042289902
48113010602,0.027642561726768985
48113020100,0.028021903863079282
48113020200,0.021337914060602505
48113014128,0.025096794592386736
48201250800,0.00666590933910578
48201251000,0.006865684105888409
48201251100,0.008397967504799484
48201251200,0.00779491590634683
48113016522,0.017536181157760455
48113018136,0.017775928834878076
48113017606,0.01936861636620275
48113000606,0.03381228469718126
48293970800,0.009494699667059882
48293970600,0.013833621040128257
48293970200,0.02477460481671536
48293970400,0.024875000323712752
48293970700,0.019725443963801166
48293970100,0.011760713998873715
48293970300,0.02477460481671536
48293970500,0.02477460481671536
48201251300,0.007050317701717575
48091310100,0.02312527703810882
48127950400,0.00786239803650432
48227950802,0.04175259995189295
48121020204,0.00903058297490687
48121020205,0.01122621971799196
48121020115,0.01578058451323368
48121021405,0.01379235495252949
48121021515,0.01548489272361249
48121021527,0.01867599491859047
48121020114,0.016182082496647796
48121020506,0.013345032598196135
48121020504,0.012672881687751748
48121020308,0.0163733562407951
48121021304,0.01578394367676737
48121021718,0.015224991878572658
48121021513,0.01713235371533576
48121021619,0.024211651599510154
48121021720,0.018519525757734114
48121021623,0.024740573202372836
48121021625,0.023239413288422002
48121021622,0.023929518577389296
48135000800,0.08950738169003575
48113017304,0.015793249199731435
48113018104,0.016241862679230373
48113016803,0.016664599226494867
48113007812,0.029587913890064238
48113009803,0.026939656642154444
48113013717,0.025811706634102538
48113006100,0.023522163941158157
48113017604,0.02075192211194184
48113003101,0.03240081484952494
48121021636,0.026637425235004317
48113003400,0.02980438746709125
48085030519,0.019111874733010282
48163950100,0.002007365279547898
48163950300,0.001018880112116228
48163950200,0.004973856546852731
48233950500,0.0359035356524897
48233951000,0.048134711058177494
48233950200,0.03918428331823146
48233950700,0.0628070736820607
48113007809,0.02801182925917083
48197950100,0.36618291692033916
48403950300,0.028256177296365242
48113019033,0.02492393726820451
48113013618,0.0263452059806485
48113009900,0.02859675349994003
48113009804,0.02655616933217246
48113016516,0.022645953531330858
48113009201,0.020624562954274627
48113018132,0.018886530094860188
48113009103,0.022278128605749296
48113019206,0.025314292506724435
48113010000,0.03137844592221634
48113001504,0.02972938036360914
48113014308,0.02789058621713844
48171950400,0.04005515747053971
48171950300,0.03435571665006808
48171950500,0.03386221674135426
48171950200,0.028498680557842607
48171950100,0.015380772801560113
48345950100,0.0
48347951100,0.025942075612119714
48347950301,0.05165674537023053
48233950600,0.05127928059311654
48347950302,0.041058108185681286
48347950600,0.06815826546352202
48347950800,0.07285307385697558
48347950900,0.0664934350177031
48347950100,0.050191378594396784
48347950700,0.0698826941294785
48347951000,0.0699487647255791
48347950200,0.03399360498356473
48347950400,0.04586288735793722
48283950300,0.0004000405174727564
48343950300,0.04047661907485141
48343950200,0.034976001536314874
48343950100,0.06193617170853391
48113006700,0.026287557590941098
48113006800,0.027939575962062656
48113006900,0.029071618338887023
48233950800,0.06194316510868771
48233950900,0.06194316510868771
48057000500,0.0259945429832559
48057990000,0.0259945429832559
48221160301,0.009155739860280064
48221160204,0.009040387375659601
48113009701,0.027523225960275503
48113013712,0.02771667865101453
48113014603,0.02703157535160604
48113016618,0.019373937680046322
48113016619,0.020211395227551967
48113016703,0.020363223873039956
48113017702,0.019563064487220824
48113018130,0.021815789739922882
48113019032,0.023948219469980228
48113000100,0.025742665407980973
48113000201,0.02959395148822389
48113000202,0.029979229177571263
48113000300,0.03146262443363076
48113000401,0.030620071597140572
48113000404,0.030385667809394116
48113000500,0.032728031971183597
48113000601,0.03140451978961987
48113000603,0.032067576028518216
48113000701,0.033015855282094275
48113000702,0.03252945001313333
48113000800,0.031425273978608836
48113000900,0.03129873653702599
48113000405,0.03196449771969068
48113001001,0.031217020805711676
48113001002,0.030910564608724843
48355002706,0.06336746370308961
48029121906,0.03139677597308618
48113001102,0.030252762922863764
48113001204,0.027646811998694606
48113001301,0.028266827624046142
48201554902,0.007664903810141923
48201555301,0.007107454096942934
48201251502,0.00637584928739368
48201252302,0.008034510304689761
48201321402,0.01025715968375613
48201350802,0.008698228847027988
48201343302,0.006941637190641093
48201410402,0.017616746256755036
48201432001,0.01589283105758114
48201421401,0.016159788787748843
48201431302,0.013865170805963854
48201433001,0.01410786601323425
48201452202,0.013756327063677545
48113001302,0.029532125672204926
48113001400,0.02896984464774058
48113001101,0.030586554493455494
48113001502,0.029700046159578414
48113001503,0.029746249154030256
48113001600,0.03245003299782143
48113001701,0.03427830071655915
48201452802,0.01136993850412976
48201542302,0.007053862185593111
48201520602,0.013112716443867243
48439110901,0.021954241094892656
48439110903,0.025293825865206277
48491020108,0.025702012414388704
48491020106,0.020880108712488223
48491020112,0.018786014146828896
