GEOID,10/09/2020
48141010220,0.0036171347776634954
48141010211,0.0054217955777409585
48141000207,0.005867886893361938
48141001114,0.007649961245320211
48029191505,0.06500260347534681
48439111309,0.016562625096506217
48439105901,0.022554530688374354
48439123200,0.025135713317689094
48439123000,0.02141655711875923
48439123600,0.025802402706333435
48113014302,0.026128208102905393
48113014306,0.025488155876045873
48113014307,0.026163055436024943
48491020113,0.04167662849505065
48439111539,0.01992788773401635
48439111540,0.019507910072536924
48439111541,0.019863052842003404
48439111542,0.018147480747134872
48029172004,0.03479376029013713
48029181815,0.06649999770312981
48029181813,0.06733589834233454
48029121905,0.04024193167548668
48029172003,0.038243030148158996
48439110805,0.01825872234526011
48439111543,0.01986654861522417
48439111544,0.018955855275254348
48439111550,0.018482215692979493
48439111408,0.019190778258493107
48439111551,0.018670780915471558
48439111311,0.018202740607444028
48029191503,0.0673979375545604
48029191504,0.06849490112759749
48029181820,0.06713939038076279
48121021722,0.019428466040514927
48029181814,0.06900426326430642
48029181816,0.06657777728471681
48029181819,0.06649999770312981
48339694302,0.004097565020332133
48339694202,0.004727734059730818
48339694102,0.0045902256390009
48339691601,0.009476485210891962
48085031804,0.02521734715489152
48085031805,0.02670416507280007
48121021749,0.015951323968401772
48121021751,0.016930013908259097
48121021752,0.01845093871932953
48121021520,0.021321666254216286
48121021800,0.024008706136399386
48437950200,0.004968270075305304
48437950300,0.006625970622798801
48437950400,0.005084664174170305
48355002102,0.07907858400743498
48355003304,0.06632516499758195
48355003102,0.04748687848455432
48355005415,0.056665437430257135
48355005411,0.056665437430257135
48355005413,0.056665437430257135
48355006200,0.020255031819796057
48157673002,0.011033336343055434
48157670601,0.012919105735342048
48157674501,0.010593853788773162
48157674601,0.011679308765510451
48157674603,0.009957608926570567
48439113108,0.022863461252035443
48439113111,0.02399331679836377
48167721500,0.007674743067616603
48135000300,0.06525847132110633
48135000600,0.07910855945230363
48135000700,0.07910855945230363
48135000100,0.061877793386983876
48113016401,0.02186363871984369
48113016408,0.020391733150766155
48113016410,0.02090173709601813
48113016411,0.01511215364688289
48113016502,0.021483176999084152
48113016302,0.019658903214132963
48113016509,0.019341470444719587
48453002202,0.04967309780475248
48453980000,0.04734746011402593
48453002304,0.06296573184917836
48453002308,0.06284548100288306
48453002312,0.054956483227833475
48453002314,0.055387698142992686
48453002316,0.06498260388562781
48135000400,0.07990315007758664
48249950100,0.012294819844599184
48249950300,0.021706747731502805
48249950700,0.0036571301184615762
48249950200,0.01397659502723409
48249950400,0.018784395689237388
48249950500,0.020664346698037114
48249950600,0.020664346698037114
48031950100,0.01724741615449201
48033950100,0.0018933119275057649
48035950500,0.015484062960899454
48465950500,0.015668236337203774
48465950601,0.019645525916438297
48465950201,0.019645525916438297
48465950400,0.019645525916438297
48031950200,0.02129485538524519
48113016510,0.018703750642522717
48113016511,0.018692487246617758
48465950602,0.019645525916438297
48465950700,0.019645525916438297
48167720800,0.00820953062281188
48167726000,0.0025251640985233664
48167721900,0.005106513281086123
48167722800,0.005552811925402479
48167723400,0.004243876164806445
48167721600,0.006699279821965126
48167720600,0.006700005873462193
48167723800,0.0050634995540481615
48113016615,0.016083451897888106
48113016616,0.015136530120486878
48113018111,0.019444949643630544
48167726100,0.0010849315602195564
48167720100,0.009516178022992755
48167724900,0.004257476530113293
48167720200,0.00871525826206282
48167722200,0.004718704648130782
48167723600,0.00224678798435918
48167723900,2.3487082142052584e-05
48167725700,0.0039250053991002854
48167721800,0.005118270386918096
48167724200,0.003771781918580616
48453002403,0.05693310954855399
48453002409,0.05559550010306361
48453002410,0.056781616135911525
48453002411,0.056946017392342924
48453002412,0.05478103297882829
48453002413,0.05479864982001186
48453002419,0.05717685638648722
48323950201,0.007190254466091253
48323950500,0.018142281849095988
48323950400,0.02200558190905882
48323950602,0.02200558190905882
48323950300,0.02200558190905882
48323950601,0.02200558190905882
48095950300,0.059802909449239015
48409010602,0.0420749953469146
48409010604,0.04714237490878068
48409010800,0.03023567993229813
48143950700,0.009128947450925207
48143950300,0.012169072018791829
48143950500,0.009910675037291334
48143950600,0.010737024596180277
48143950400,0.013166606019993433
48143950100,0.004213216823833826
48453002422,0.05800989987067984
48453002423,0.05154358571050549
48453002424,0.05073465518464455
48453001742,0.02588319708909129
48453001760,0.029602654011398204
48453001826,0.06228310988254995
48453002310,0.04282911505552397
48491020302,0.042761360308671816
48491020301,0.03003413108742713
48491020310,0.050224777849313354
48491020900,0.018052123003414595
48491021300,0.02280193452110872
48491021502,0.05720064922327407
48491021000,0.02574737700388513
48491021401,0.044646422456496276
48061011902,0.02890741891829739
48061012301,0.006119851757384252
48061010100,0.007373703186263361
48061012700,0.007542743545050287
48061013203,0.02084108682315916
48061012508,0.01997159169132445
48061011903,0.023311265799866927
48061014002,0.023608234462852637
48061011400,0.02672893700050883
48061012401,0.023012573415055693
48061011600,0.03058496324692388
48201340500,0.010417103139848147
48201340600,0.01076560118172418
48201340800,0.010330751072000315
48201341000,0.010952244206374622
48201412100,0.02058014192313804
48201433300,0.016604021284760278
48201433100,0.016865215394834432
48201433600,0.016976555757048678
48201433400,0.01656811208275192
48201440100,0.01596230496770467
48201450100,0.014689807242590655
48201450200,0.014368706719571174
48201450300,0.014075194504416536
48201450400,0.012522125293822961
48439104602,0.0232576824835912
48201450500,0.012075108917608155
48201341100,0.010895671560266062
48201450600,0.012112152145795746
48201450700,0.013877714067193533
48201450900,0.01568827897379701
48201451100,0.014103233890613572
48201451200,0.013411882462838377
48201451300,0.013522692010774894
48201421500,0.01896883289006916
48201421600,0.018690143417139964
48201421700,0.01809757490688273
48201341800,0.007377495978513768
48201451700,0.013249816190693037
48201451800,0.012491591602121911
48439104604,0.023692554709806947
48289950100,0.0039875808711068534
48289950300,0.0035669153036974694
48289950200,0.004431076884099335
48201421800,0.017905374415793717
48201421900,0.01783620353219532
48201422100,0.01743778606239057
48201422200,0.015289860218405126
48201422500,0.015891901230713122
48201422600,0.01597663087921476
48201342100,0.010342662560224303
48201342200,0.010666854538283983
48201342300,0.009340251463618169
48201342400,0.011075663413448709
48439104100,0.024948877844723362
48439104201,0.02448721300115372
48439104202,0.021612009497743848
48439104300,0.024426154724283673
48439104400,0.024993028668847683
48439104504,0.02273571441988991
48439104505,0.023914447233923365
48201342500,0.010029601725520256
48201342700,0.009409163347708457
48201342800,0.009321868796809438
48201422800,0.016439555317759636
48201422900,0.01681139732311923
48201423000,0.01565035617135925
48439104601,0.023349918662336815
48201451500,0.013547121750317217
48201423100,0.01518025584556353
48201343000,0.009180480258735245
48201343200,0.007712970341817899
48201452000,0.014291527710730854
48201452100,0.016123059027156224
48201452400,0.016037522131488836
48201452500,0.0144681825223968
48201452700,0.013062374515826064
48201423600,0.01543181564054124
48113011401,0.020498539934083067
48061013902,0.023608234462852637
48061014100,0.016533864947453812
48061010201,0.019197841887554013
48201412200,0.020246205993599487
48201412300,0.02066292582778128
48029161600,0.053319794992655545
48029980003,0.052175114507330325
48029170101,0.07509951518341555
48201412400,0.020499240573800006
48029170200,0.0657160979230534
48029170300,0.06545205512898249
48029170401,0.07657821572176167
48201332600,0.016518573043794393
48201412700,0.018481643703374732
48201412800,0.018159094935348695
48201412900,0.017891090886542473
48201413100,0.019971889300294133
48273020100,0.009505209316489512
48273020500,0.027950305576287544
48273020400,0.027304495738240234
48273020200,0.02981435683878005
48337950300,0.0173782224407075
48337950200,0.011195037256291755
48337950500,0.010504828945823576
48337950100,0.0064665051842561615
48201430200,0.01656127750641134
48201430300,0.016187005183447595
48201430400,0.0162173558194591
48201430500,0.014403979954678686
48201413300,0.019644101938573407
48201420200,0.017529488334683156
48201430600,0.015191515900495734
48201430700,0.014808981658905224
48201430800,0.014651361119755206
48201430900,0.014837754866263828
48029170402,0.07350681142193387
48201431000,0.016967361556391895
48029170500,0.07577316495919623
48029171912,0.04826263312430405
48201332700,0.016940437051973622
48201332800,0.016998244481758556
48201333000,0.015838254685324224
48029172002,0.034229223213948175
48029180201,0.07275085301762516
48029180300,0.07131844311234302
48029180400,0.07072084114150325
48029180501,0.07048769628589412
48439111516,0.020698464904590298
48029180504,0.06769737323692729
48029180602,0.07915758550997985
48029180701,0.07998349667798588
48029180702,0.07456306033788754
48439104603,0.02307818417482143
48029180503,0.07015186679529292
48029180800,0.08019508651607311
48029180901,0.0714342526075184
48439113916,0.020940787107732946
48439111505,0.02067219676801676
48493000104,0.01371905152169162
48493000404,0.0151363799544578
48493000103,0.02022916084615766
48029180902,0.07195508105734595
48029181001,0.0768753856571469
48029181003,0.07843339053369089
48029181004,0.08025583858351318
48029181005,0.07861594168240808
48029181100,0.07555077358593451
48029181200,0.06455472186151943
48029181301,0.06783882877912686
48029181302,0.07090047282527173
48029181402,0.07430666732552452
48029181504,0.07337199871389513
48029181505,0.07314275750377686
48029181506,0.07314275750377686
48029181601,0.07010783829923792
48029181703,0.05802699004861549
48029181704,0.06431321087680178
48029181705,0.06555773633087013
48029181711,0.06178880544581394
48029181712,0.050804662035982065
48029181713,0.0626454699947174
48029181715,0.04765408811068615
48029181716,0.04779559190929996
48157673101,0.008651499952969663
48157673102,0.009940974087232572
48029181718,0.049820401642445736
48029181809,0.06429949882306264
48439104605,0.022538300962198894
48439104802,0.021904025597020104
48439105001,0.022184287149111647
48439111013,0.015058948617643312
48029121604,0.03710300149619304
48029121802,0.04168585853978178
48113008400,0.02376247365971276
48113008500,0.021862903123995085
48439105006,0.023706071017142102
48439105201,0.020610925216280815
48439105204,0.020344926052209212
48439105205,0.020508700659832575
48113008604,0.023694962353295896
48113008701,0.022196692938479395
48113008704,0.02061219903975562
48113008801,0.023264368858034522
48113009802,0.02650486852315014
48439105403,0.0221662352636143
48439105404,0.021232837402788043
48439105405,0.021472908627430398
48185180302,0.003272360028513438
48185180101,0.008738530305463737
48185180200,0.004520373305571769
48185180102,0.003730508084712126
48439105406,0.021541741534683054
48439105502,0.021400021431828856
48113009104,0.02088009308497271
48321730700,0.01710362820925686
48321730400,0.013712186459135684
48321730100,0.00643347937382132
48321730501,0.0040666058416950765
48321730600,0.003411362407797938
48439111506,0.02178059140098854
48439111513,0.020175973832046484
48439111514,0.021302012809166847
48453001746,0.047886007968410055
48453001765,0.039840266309757
48453001737,0.048220115827255106
48453001766,0.020330129501540273
48453002003,0.06121952686458832
48453001819,0.0680888755956529
48453001714,0.04117784025028663
48453001748,0.04586057098173046
48453001901,0.05913645932795414
48453002402,0.058008341378166836
48393950100,0.0060401669295274876
48453000101,0.07197525700921856
48453002313,0.06039588328809885
48453000700,0.0714226032804596
48453001849,0.06634488765660954
48453002421,0.04664279296170245
48453001604,0.061743588815242334
48453001910,0.05934031749235816
48453002407,0.04615161661865057
48453002315,0.06484883713293907
48453001308,0.06305389440123017
48453001911,0.06299432098752358
48453001761,0.040669650806084874
48453001755,0.055322950954037095
48439105503,0.018043269057142743
48439105505,0.021161445541561227
48439105508,0.01773890803140955
48439105510,0.01735057523453678
48439105511,0.018196392037541163
48029191816,0.052070915229328094
48453001733,0.03489472911201512
48453001738,0.05047101779665052
48453001741,0.028126435914161012
48409010700,0.029843964541071424
48409010603,0.04603399886779893
48409010601,0.045002789818790495
48409011000,0.02596338743394865
48409010900,0.01995075060498678
48409011300,0.02388561306641436
48409011200,0.024773060962568313
48029121120,0.04522480155253237
48439105512,0.018554173179186506
48029191303,0.05572306637153578
48439105600,0.021851347645746366
48439105701,0.021670879484908066
48439105703,0.021226913400206562
48439105704,0.017695782980020863
48439105800,0.022547491507307782
48057000400,0.1085340744911549
48057000300,0.04337622184482608
48057000200,0.10969048526510282
48057000100,0.10969048526510282
48331950700,0.01537098084389452
48331950100,0.009478472151465262
48331950300,0.007922449247607386
48331950500,0.008870371169485365
48331950800,0.012272694344884224
48491020327,0.04580485897638654
48491020323,0.04295303310756283
48491020316,0.05022157709080808
48491020410,0.06022870022075843
48375011700,0.01528978406103182
48375011900,0.0124330017955443
48485013401,0.024771432010057777
48485980000,0.01763805673388392
48375012000,0.0124330017955443
48375012200,0.012412156488934905
48375012600,0.012144441729515492
48085031003,0.01528087096872599
48085030203,0.01324667112202272
48085030302,0.016576858288460908
48085030603,0.019764968505949596
48375012800,0.012412156488934905
48375013000,0.012412156488934905
48375013200,0.015165175078701352
48085030529,0.01964543035943747
48085031312,0.020949748333608888
48085032010,0.022286089558149938
48085031202,0.01079147926634656
48085030201,0.013460008748726725
48085031201,0.010993695647294922
48085031713,0.027222704255465757
48085031004,0.01503066537891978
48085030305,0.013713029365965199
48085030303,0.018196971843390267
48085030304,0.018765777377252494
48441980000,0.06236152215177985
48061010500,0.02989303266021463
48375015400,0.012412156488934905
48375014401,0.007598300494391247
48375980000,0.007242298814004014
48055960400,0.024982555292238244
48055960500,0.02694203000957822
48055960300,0.02276228958576019
48055960700,0.0279794194649599
48055960600,0.010507334925938961
48055960200,0.02231314532538132
48085030801,0.020991576539449202
48085030702,0.01948875223044492
48085030701,0.018667222630004546
48085030605,0.019808045490641437
48085030531,0.019253628415627784
48201210500,0.017955043775123736
48265960600,0.046066186168651574
48201221400,0.015300493512508643
48201221500,0.01470658042445893
48085030525,0.01907298044522984
48085030526,0.019148601555614646
48085030516,0.0202317514255739
48085030523,0.019184925409523254
48085030511,0.02134044562238962
48201210600,0.01617917013458514
48201210700,0.015761030960804792
48085031411,0.016347186739448814
48363000300,0.0022906375952546996
48363000400,0.006567661167368839
48363000200,0.004497564212170967
48201221600,0.012549833519024781
48363000100,0.0032715689482012344
48363000500,0.00791970534367824
48201313000,0.02028440822077367
48201543100,0.0049754258492564485
48201420400,0.017350424409225795
48201511100,0.01600185925926774
48201540200,0.014247298387412925
48201231100,0.01180306351770024
48201231300,0.011550531472995654
48201231500,0.012842803374581916
48201231600,0.012855856446193997
48201231700,0.013323943048671402
48201251700,0.00799367386345519
48201340900,0.010867335730068838
48201252900,0.007712212883154831
48201230300,0.014860370326001128
48201542200,0.00778922898392228
48201423500,0.01611324311935463
48201420100,0.019894002856769125
48201521500,0.013628263209444992
48201241400,0.009646063821244354
48201343100,0.008358483168818055
48201310400,0.017864721031057004
48201320100,0.015427203815803637
48201210800,0.017835246825751473
48201210900,0.0154973970184084
48265960800,0.01836630528591327
48265960100,0.019169974128158965
48265960200,0.041991785197635405
48265960700,0.014398528402432558
48085030510,0.021071773720084105
48085030508,0.021896287196950803
48085030507,0.02190976951482809
48085030509,0.02134736075220143
48085031711,0.02716255985000233
48085031657,0.02526769869579961
48085031660,0.022901171103301615
48201231800,0.01277510585596614
48201231900,0.011589519453849614
48251130500,0.007864799405211592
48251130100,0.006423503871511426
48251130900,0.00859040297249092
48251130207,0.01460551233667317
48251130700,0.009079111133358657
48201232000,0.011339334380423892
48201232100,0.013216367118052987
48201232200,0.010932914579052261
48201230400,0.015355838771209494
48201511400,0.018225951424094323
48201250900,0.0068423870835894515
48363000700,0.007728401585450763
48363000800,0.008336723427966364
48363000900,0.008931827837208875
48251130204,0.014597192851220358
48251130405,0.012695218887272777
48251130408,0.01274370942067321
48251130406,0.012137603637852368
48251130302,0.00910744648610587
48251130410,0.011819817616144273
48201341600,0.006974548976213407
48201340700,0.011011739766590119
48201310800,0.01750891330039488
48201321300,0.011770744733541826
48201233300,0.011376524410130985
48201232500,0.011199366256200213
48201232800,0.011353893420933198
48085030601,0.020851062011853945
48201454400,0.0108943954017629
48351950100,0.009987996874667483
48351950300,0.00477101393848279
48351950400,0.004524003078180516
48351950200,0.006888042199795556
48201240400,0.010877815846495094
48201532200,0.012797282013978957
48085032008,0.021850199109361375
48085031629,0.023753705419153084
48201555200,0.009315001449360713
48201431600,0.01635142322879212
48201430100,0.016195603645550137
48201340400,0.00915025199511906
48201310900,0.01735863162769008
48085031658,0.024369854338562702
48201252500,0.009566461406246252
48201452300,0.01666646125929604
48201412500,0.020318696095844396
48085031656,0.025541138698681923
48085030505,0.024119144702957274
48085031661,0.022468548110683405
48085031408,0.017887302749941575
48201531000,0.016208417272439206
48201552200,0.009895677044914125
48201341700,0.0070720298135876925
48201333500,0.014141608166267607
48201321800,0.013573575885100275
48201311200,0.01727447053978826
48201211000,0.017702198239568184
48201211100,0.01806306681387975
48201211200,0.015694645851622457
48201211300,0.018093804827543556
48201211400,0.018106276436971113
48201221700,0.012534173363384587
48201232600,0.014101964114793338
48201453200,0.014287148642123612
48201413000,0.01796361866993662
48201420800,0.017864642836631816
48201251800,0.007494044659363038
48201252600,0.008663964234022587
48201540700,0.010627238451917986
48491020403,0.05191242144800713
48491020404,0.05028137110273936
48443950100,0.0
48417950300,0.013499293222611702
48201232900,0.010860701757117747
48201542900,0.007698329659944065
48201510700,0.018476615197682674
48201252800,0.008452479962798028
48201553900,0.009252267564682672
48201411600,0.018691870173574848
48201332900,0.0173267812311626
48201253200,0.007654342965267942
48201221800,0.012399311395413382
48055960101,0.02986280972273955
48055960102,0.01647773834009651
48085030514,0.02183592943980707
48085031317,0.017181160214029892
48085031410,0.019628550630362895
48085031508,0.02216804013960183
48085031405,0.021633848029577955
48201221900,0.012838227501556831
48201222000,0.014483757803125484
48201520400,0.015709611007526793
48201350700,0.01012818957482895
48201341400,0.008065479442801471
48201310600,0.01768585389233202
48201254700,0.006489517960909527
48201322600,0.011063451686438769
48201310700,0.017545440086586008
48201231200,0.009799226804740022
48201222100,0.013212586920118211
48201222200,0.013030109438106228
48201222300,0.012915831057790162
48201211900,0.014981027036177352
48491020405,0.053503708369646165
48201422000,0.01791227721637709
48491020406,0.057567972339843766
48491020503,0.059482197354707535
48491020504,0.060334628913576015
48491020602,0.05284373443046449
48201211500,0.014593867711582031
48201211600,0.015526468722203191
48201211700,0.014985409337095834
48085032013,0.02440700700852343
48085031654,0.024178173291518973
48085031655,0.024466545012881022
48085031807,0.025711840339163922
48085031664,0.022697750641418147
48201531200,0.015594926207909565
48201342900,0.009201326250136773
48201312300,0.01879747590179197
48377950100,0.0
48377950200,0.0
48085031663,0.02216150629470471
48201253100,0.007317403492157443
48201553200,0.011383853137865402
48201332000,0.016611187576738618
48201350100,0.010950510844768504
48201412600,0.019219078891058495
48201452600,0.013176214670245833
48201520300,0.016090763298976095
48451001400,0.14426536250701508
48451001301,0.12462016394864432
48451000300,0.11502291360808059
48439100101,0.023724346727225096
48505950301,0.0012987407528945337
48201231400,0.012423801686926327
48201421300,0.01670502633002395
48201252700,0.007913452896196358
48201532700,0.012738534738192121
48201530200,0.015949076542827203
48201530500,0.015695553327927363
48201555600,0.0077316661826304
48201100000,0.01861151689856101
48085031100,0.011571377887632461
48085030900,0.01963930102526125
48085031505,0.02236383643851864
48439113705,0.022788729114787288
48439106509,0.02047359847264561
48061010601,0.027611096169363594
48201210100,0.018677838534862972
48439110906,0.014207804382146215
48439113403,0.02333618932855547
48451001702,0.07427074254443872
48451000700,0.11484236510592816
48451001600,0.08600736020445474
48451000400,0.1161159628236237
48451001102,0.1161159628236237
48451001000,0.12462016394864432
48451001704,0.05403241293569789
48451001101,0.11341973125855451
48201220100,0.015635123050299193
48201220200,0.01571551696121168
48451001200,0.11341973125855451
48085031712,0.027354356585574
48201222600,0.012786097677031167
48201222700,0.011901091397375281
48201222800,0.01271754238843896
48201222900,0.012219232547931627
48201223100,0.011885121643168454
48455950400,0.002481219119911027
48455950500,0.002849677755216646
48455950200,0.011774998748877616
48455950300,0.011744038569910097
48403950200,0.03727758301739129
48403950100,0.029397605585754757
48147950401,0.015413774028649666
48147950402,0.015217477754662555
48147950800,0.007484787985670091
48085031714,0.02639884114478801
48085031716,0.026069664164083385
48085031715,0.025368601753354647
48085031720,0.02678917853747073
48085031719,0.02661204864026742
48085031806,0.02655647596190603
48201220300,0.015591263556581868
48201220400,0.015503892260976107
48201220500,0.015765898933678364
48201220600,0.015528008895726515
48439114204,0.013552311120052177
48439102700,0.02465570421429876
48439113811,0.021777904620387773
48265960500,0.04928662709963151
48201230100,0.01573514941140773
48201230200,0.014601717139480809
48201230500,0.015663840145767313
48201230600,0.014107407601735183
48201230700,0.013611703876565533
48201230800,0.012373281783635098
48209010500,0.03696990747740871
48209010901,0.028040239248945265
48209010200,0.033900633918306756
48209010902,0.030186423186383843
48209010600,0.011069107565813786
48209010400,0.032610933999769685
48227950100,0.010387114940034525
48227950600,0.013743009622934368
48167723700,0.005361126633542669
48227950300,0.015522850491385748
48227950700,0.01557190511261822
48227950500,0.01557190511261822
48227950200,0.005559094205180032
48227950900,0.012821995184208644
48227950400,0.01557190511261822
48005000101,0.07158657195824789
48005001001,0.049775524390385184
48201210400,0.018084887183235858
48201220700,0.015437464000614458
48201220800,0.01559525228594443
48005001002,0.04903983696778336
48005000302,0.0864731976778508
48201220900,0.0157479605645084
48201221000,0.01511609466228062
48201221100,0.013201020144184538
48201221200,0.012922363651531764
48201221300,0.014937504816666157
48201230900,0.014249159673328817
48201231000,0.012002496532056768
48201251600,0.004665906451503759
48201332300,0.016683618470497357
48085030528,0.01953389484166879
48201254200,0.00705128846791521
48201252400,0.00964305929614878
48085030527,0.019057508808642307
48085030301,0.015928305456533075
48085030404,0.02059193344000837
48113001704,0.03159156718930605
48113013626,0.029844522342564184
48005000901,0.11391275487453244
48113010803,0.02218392488329162
48201313400,0.017503435042614195
48201313500,0.01727782133948878
48201313600,0.01988325708942374
48201313700,0.019720179800334813
48201250100,0.011622997739604585
48201250200,0.011137861148681451
48201250500,0.009228203270908751
48201250600,0.010236455414277134
48113010902,0.021642382891663006
48167724000,0.0036794395940798275
48167724300,0.00404605848340993
48167724400,0.004051173462807319
48167724500,0.004127642424022611
48167724600,0.004401322092424097
48167724700,0.004260645070296477
48167724800,0.004125470912387655
48167725000,0.004260645070296477
48167725100,0.004337633204175325
48439121704,0.023699611543299234
48439113002,0.023501340760808388
48113011002,0.021895113239359092
48201253700,0.006756433576852116
48201313800,0.019668444070094625
48201313900,0.0196808104937623
48167725200,0.004597515963654817
48167990000,0.003234811399571081
48167723502,0.004099517540848428
48167723501,0.005404520126318941
48439106400,0.02178488691826011
48439106004,0.018997941721718474
48439103602,0.024052606208283714
48201314300,0.01965288977472112
48201320200,0.014335389214668662
48113011101,0.021154783627918287
48113011103,0.021786912706984404
48113011104,0.02098032179105413
48201253800,0.006417059824885866
48201253900,0.007240205464007102
48201254000,0.006167448613920396
48201254100,0.007197056780943116
48241950400,0.01584121287000892
48241950800,0.006282518114528774
48241950300,0.017678219813957046
48241950600,0.008905315749703678
48241950500,0.008773854673683617
48241950700,0.005909506144984552
48241950100,0.010940772395390829
48241950200,0.017678219813957046
48243950100,0.0
48367140407,0.011416493232859872
48367140405,0.010479943318451477
48367140601,0.007113460650961275
48367140200,0.01163805971091681
48367140602,0.0030024986590633162
48367140300,0.011659059029798743
48367140403,0.010220055001852933
48201254300,0.007058795576956221
48201254400,0.007637049209345255
48201254500,0.007194855897434699
48201254600,0.007431522413702141
48201310100,0.018588871146201415
48201310200,0.018473350133376656
48201310300,0.018416023525473543
48113010101,0.028176762231042672
48113010102,0.02811264475348784
48201310500,0.017653225284558344
48287000100,0.00854167281053398
48287000300,0.014708557275724086
48287000400,0.015248800238514541
48287000200,0.007114722702166077
48113010500,0.026740089625833952
48113010601,0.02488728447466118
48113010602,0.025869943929272745
48113020100,0.026594597929551884
48113020200,0.020193380861939583
48113014128,0.024258226623222055
48201250800,0.007920586725827449
48201251000,0.008167100877071886
48201251100,0.009971100581179405
48201251200,0.009249287070033856
48113016522,0.015870312090233478
48113018136,0.017493680299414345
48113017606,0.01864625290973193
48113000606,0.03247137185114442
48293970800,0.0059163962379654295
48293970600,0.009537413002705292
48293970200,0.014213890194049407
48293970400,0.014304509587672995
48293970700,0.01004648688051267
48293970100,0.007385662416640455
48293970300,0.014213890194049407
48293970500,0.014213890194049407
48201251300,0.0083879351092806
48091310100,0.03245776201664251
48127950400,0.010460925718942892
48227950802,0.012821995184208644
48121020204,0.009272231936358573
48121020205,0.011478733063244075
48121020115,0.01626646347624294
48121021405,0.014141927660968976
48121021515,0.015777729843227794
48121021527,0.019285481734533136
48121020114,0.016751383849317545
48121020506,0.013720889738645124
48121020504,0.01292510346505852
48121020308,0.015104691480819058
48121021304,0.0159184081390807
48121021718,0.014925778119892203
48121021513,0.01738448173704442
48121021619,0.024212324014105502
48121021720,0.018486277987850068
48121021623,0.02482409505366213
48121021625,0.02357736262043388
48121021622,0.02399903205524391
48135000800,0.07225749374520428
48113017304,0.015146002256947556
48113018104,0.015697035927276975
48113016803,0.015481207672079713
48113007812,0.029040432511386927
48113009803,0.025932289122837404
48113013717,0.025209660464543107
48113006100,0.021985873892276044
48113017604,0.018896061686096262
48113003101,0.030899650770109945
48121021636,0.02668590539451596
48113003400,0.028282115780474633
48085030519,0.019947966855222876
48163950100,0.0029422908695351615
48163950300,0.0014979340666795966
48163950200,0.005526203519708945
48233950500,0.0037307178020486785
48233951000,0.004980513884009427
48233950200,0.004119203677416635
48233950700,0.0063440131667614925
48113007809,0.027328420055626412
48197950100,0.041655980162319986
48403950300,0.019694673089303345
48113019033,0.02457042804415581
48113013618,0.026457377834823426
48113009900,0.027505930805880114
48113009804,0.02552251922007132
48113016516,0.020742850900021457
48113009201,0.019643473063372257
48113018132,0.018382032780663367
48113009103,0.021210930335548907
48113019206,0.02532387804948174
48113010000,0.029752696434178046
48113001504,0.028468532477490108
48113014308,0.026340188376270942
48171950400,0.04884572610581793
48171950300,0.037832891423576084
48171950500,0.04654456102903915
48171950200,0.030543201008125454
48171950100,0.02107695904966598
48345950100,0.0
48347951100,0.026214203173794515
48347950301,0.051165200523136944
48233950600,0.005258159570420637
48347950302,0.04146845827610747
48347950600,0.06622801406888289
48347950800,0.07324542921868622
48347950900,0.06610046559635227
48347950100,0.03611622157508008
48347950700,0.06886821267278485
48347951000,0.06908063922556938
48347950200,0.03118867160021875
48347950400,0.044011717710603096
48283950300,0.0005881303521863414
48343950300,0.011174692236368789
48343950200,0.009664940893683763
48343950100,0.01553337691039922
48113006700,0.024523539194545606
48113006800,0.026205651764665334
48113006900,0.027288961531137114
48233950800,0.006218056699680631
48233950900,0.006218056699680631
48057000500,0.02932025428426515
48057990000,0.02932025428426515
48221160301,0.00625908208595353
48221160204,0.006322981542667984
48113009701,0.026587573800651583
48113013712,0.027173110903185103
48113014603,0.02546339215931068
48113016618,0.017720012138612438
48113016619,0.018634906546323993
48113016703,0.018954187930466344
48113017702,0.01879697353756138
48113018130,0.02116008050530107
48113019032,0.023650715315730594
48113000100,0.024697605664494107
48113000201,0.028663768931207756
48113000202,0.029042902153881188
48113000300,0.030441536967958836
48113000401,0.029188863215283672
48113000404,0.02898338805849677
48113000500,0.03125879437213719
48113000601,0.03001372295945192
48113000603,0.03070248687633108
48113000701,0.031800757774954475
48113000702,0.031414537128088976
48113000800,0.030254196393996464
48113000900,0.030180924423210992
48113000405,0.030525123503243885
48113001001,0.030171527466018526
48113001002,0.02982344240842426
48355002706,0.06263973727100028
48029121906,0.04515334229907662
48113001102,0.02917119808338786
48113001204,0.026455889687124392
48113001301,0.02709143275718335
48201554902,0.009378064833132834
48201555301,0.008618608273128162
48201251502,0.007585716543562252
48201252302,0.009378793071439273
48201321402,0.012024094574281387
48201350802,0.010208568953267999
48201343302,0.008051859549642115
48201410402,0.020823861463687334
48201432001,0.018874199501347
48201421401,0.01925463181640072
48201431302,0.016480415104439677
48201433001,0.01716409966662246
48201452202,0.016641716968603074
48113001302,0.028277913409545014
48113001400,0.027809742168935225
48113001101,0.02950197730113926
48113001502,0.02831700076400874
48113001503,0.028485701583228162
48113001600,0.031159603616542318
48113001701,0.03287691667811159
48201452802,0.013919361812754567
48201542302,0.008816040559539174
48201520602,0.015688224558420803
48439110901,0.01787377100944007
48439110903,0.02092733018174161
48491020108,0.04150290770143508
48491020106,0.034048626573174194
48491020112,0.028874447037573303
48491020204,0.02343882276662745
