GEOID,06/18/2020
48439111309,0.036768682403429245
48439105901,0.05434641747615318
48439123200,0.060031152810295065
48439123000,0.052441435915352684
48439123600,0.06197268673864158
48113014302,0.04988163864375152
48113014306,0.04856102475259184
48113014307,0.049689195277773414
48491020113,0.0717988277339744
48439111539,0.042256085215763385
48439111540,0.042678824870154806
48439111541,0.043470187628461734
48439111542,0.03946849323619185
48029172004,0.05027752722113713
48029181815,0.09972616038848148
48029181813,0.10103404104068334
48029121905,0.05864981488118083
48029172003,0.05525511054963401
48439110805,0.044658748298138276
48439111543,0.04360757161751131
48439111544,0.041713571879902864
48439111550,0.04053612033911171
48439111408,0.044439272615301756
48439111551,0.04170422115360138
48439111311,0.03950413461060321
48029191503,0.10112591540047979
48029191504,0.10286412928729627
48029181820,0.10075165955578322
48121021722,0.03733667239134775
48029181814,0.10359621228445245
48029181816,0.09983859827380968
48029181819,0.09972616038848148
48339694302,0.0045368948000043385
48339694202,0.005288776429020382
48339694102,0.00500028932543438
48339691601,0.010337330530531886
48085031804,0.045473364921431336
48085031805,0.04795892727589726
48121021749,0.03170302999770545
48121021751,0.03326084709598702
48121021752,0.0362742070718182
48121021520,0.039797040512746726
48121021800,0.044449461242988667
48437950200,0.041386996687254186
48437950300,0.05479210053178073
48437950400,0.052422353577489214
48355002102,0.06725095087539001
48355003304,0.05655251797774936
48355003102,0.04035595747775803
48355005415,0.04826676307203961
48355005411,0.04826676307203961
48355005413,0.04826676307203961
48355006200,0.01716978012308772
48157673002,0.011975933898151441
48157670601,0.014021406188885619
48157674501,0.01138406660903365
48157674601,0.012496855753359088
48157674603,0.010661544996912397
48439113108,0.0499127269346296
48439113111,0.050688498669739804
48167721500,0.008679480625716501
48135000300,0.23355049176653425
48135000600,0.28097725735645734
48135000700,0.28097725735645734
48135000100,0.22088698828357847
48113016401,0.04465626048275135
48113016408,0.041066951760442734
48113016410,0.043383545798348015
48113016411,0.03175969087573111
48113016502,0.041873244007167826
48113016302,0.03908643413841794
48113016509,0.03758143303783982
48453002202,0.0931281288278488
48453980000,0.09073279463886684
48453002304,0.12131905102924254
48453002308,0.12087379339586006
48453002312,0.10575488694701375
48453002314,0.10652866684708055
48453002316,0.12500936561289178
48135000400,0.29210576895640683
48249950100,0.011870911186842815
48249950300,0.023998810133409612
48249950700,0.004434930803867974
48249950200,0.015092396437969911
48249950400,0.02037047955360499
48249950500,0.023124040605783252
48249950600,0.023124040605783252
48031950100,0.04167653916549925
48033950100,0.06938080886129054
48035950500,0.12351018015694992
48465950500,0.8903701956108868
48465950601,1.1163854295179452
48465950201,1.1163854295179452
48465950400,1.1163854295179452
48031950200,0.03915660675678438
48113016510,0.0376964538087898
48113016511,0.03693675511104399
48465950602,1.1163854295179452
48465950700,1.1163854295179452
48167720800,0.009266675127476223
48167726000,0.0034889920119364768
48167721900,0.006072919659924261
48167722800,0.006742473279221065
48167723400,0.004899529451552084
48167721600,0.007640232474176275
48167720600,0.007651008846038814
48167723800,0.006494838841897125
48113016615,0.0316102368199884
48113016616,0.029739399585671077
48113018111,0.03429620199100985
48167726100,0.0017601136876785684
48167720100,0.010524402202775444
48167724900,0.006354794478853078
48167720200,0.009659739012529148
48167722200,0.005848452492964359
48167723600,0.002698624537696228
48167723900,4.990342002324962e-05
48167725700,0.005660422816268823
48167721800,0.006088568897062116
48167724200,0.005838292796080403
48453002403,0.10913649170989435
48453002409,0.1064635780723999
48453002410,0.10885634901954602
48453002411,0.10910481687043715
48453002412,0.10497567445786496
48453002413,0.10500407907076502
48453002419,0.10897923116918663
48323950201,0.03399891830289124
48323950500,0.054508174165599346
48323950400,0.06404803411822338
48323950602,0.06404803411822338
48323950300,0.06404803411822338
48323950601,0.06404803411822338
48095950300,0.45258538820845673
48409010602,0.03596299635379688
48409010604,0.04022102016482634
48409010800,0.02613430847976237
48143950700,0.07418613308401825
48143950300,0.2115895065849207
48143950500,0.09713050171149837
48143950600,0.10680808028577414
48143950400,0.19772436859764006
48143950100,0.028137904148416555
48453002422,0.11064908134208633
48453002423,0.09826484686453708
48453002424,0.09740214634142745
48453001742,0.04956003668299852
48453001760,0.056741421872875925
48453001826,0.11511071386741921
48453002310,0.08236347235641434
48491020302,0.07729324553741293
48491020301,0.059245500596608186
48491020310,0.09068982533257727
48491020900,0.03207824527411101
48491021300,0.04159529759163946
48491021502,0.10330842028522998
48491021000,0.04532464050580727
48491021401,0.0779936855274453
48061011902,0.06856793151693849
48061012301,0.014442640174601635
48061010100,0.017402085423293728
48061012700,0.017779314794204287
48061013203,0.04916366426732992
48061012508,0.04715534536302507
48061011903,0.05526852547110103
48061014002,0.05567026519068787
48061011400,0.06320151141318471
48061012401,0.054330699420747836
48061011600,0.07232497876405251
48201340500,0.011543119415761322
48201340600,0.011917016609906319
48201340800,0.011396305320956254
48201341000,0.01212177143138696
48201412100,0.022272315076855793
48201433300,0.017818765596114762
48201433100,0.018087380481283534
48201433600,0.018362236326098316
48201433400,0.017779116836563132
48201440100,0.01728375959019094
48201450100,0.01584691049843162
48201450200,0.015503762141712236
48201450300,0.015111203041089693
48201450400,0.013439886321283146
48439104602,0.05498234043211346
48201450500,0.01295721434813141
48201341100,0.012052655173278387
48201450600,0.012997396449050251
48201450700,0.014931103453439483
48201450900,0.01685566707984037
48201451100,0.015151714023185712
48201451200,0.014414759931162101
48201451300,0.014526649087356352
48201421500,0.02051481756143025
48201421600,0.02020470726606047
48201421700,0.019564867121478084
48201341800,0.008277990880934201
48201451700,0.014186350593699762
48201451800,0.013356360041317227
48439104604,0.05609752629155116
48289950100,0.01437270753045138
48289950300,0.013771733319942952
48289950200,0.016972203263842574
48201421800,0.019362538528643072
48201421900,0.019298488913796874
48201422100,0.018871937413572154
48201422200,0.01657631248440589
48201422500,0.017222317730129055
48201422600,0.017303500894489482
48201342100,0.011385448376281294
48201342200,0.01173374100761781
48201342300,0.0103135971761588
48201342400,0.012182569676204534
48439104100,0.06011354280206675
48439104201,0.059400399097178425
48439104202,0.05246781294841833
48439104300,0.05930525957594094
48439104400,0.060525529210219926
48439104504,0.054574002917144475
48439104505,0.05721094607048969
48201342500,0.011057715960627459
48201342700,0.010394280528179544
48201342800,0.010272274777808336
48201422800,0.017641084248760843
48201422900,0.01819475812688443
48201423000,0.01694960671895097
48439104601,0.054931891229814726
48201451500,0.014529533899059545
48201423100,0.0164507875139803
48201343000,0.010189310007468462
48201343200,0.008578132606223239
48201452000,0.015338269557117477
48201452100,0.01729523356951706
48201452400,0.01720918898362023
48201452500,0.015526285558076636
48201452700,0.013993257119816369
48201423600,0.016725312731188963
48113011401,0.03745909168955825
48061013902,0.05567026519068787
48061014100,0.03893905087426563
48061010201,0.045412313860487497
48201412200,0.021912777239429176
48201412300,0.022357005217498456
48029161600,0.07723415089326967
48029980003,0.0755707287014334
48029170101,0.10942501279904152
48201412400,0.02217788928647586
48029170200,0.09528509578543888
48029170300,0.0948997997047721
48029170401,0.11140443968070143
48201332600,0.017928150230709466
48201412700,0.020016468596522514
48201412800,0.019670978948951715
48201412900,0.019372785234142972
48201413100,0.021605018336868963
48273020100,0.007943433912187608
48273020500,0.024130687584658098
48273020400,0.023803007202540593
48273020200,0.025889493418317946
48337950300,0.18842690558034902
48337950200,0.12175977087764353
48337950500,0.10104084545225196
48337950100,0.05724287021789597
48201430200,0.017971057843295113
48201430300,0.01739501430452452
48201430400,0.017423973160167968
48201430500,0.015472818246832522
48201413300,0.021255805510613436
48201420200,0.018984461285355043
48201430600,0.016323565349880484
48201430700,0.015899929636735897
48201430800,0.015805465024078386
48201430900,0.01595319626329563
48029170402,0.10647918344784005
48201431000,0.018223243312565546
48029170500,0.11024740603844427
48029171912,0.07017937411749478
48201332700,0.018389737202591513
48201332800,0.01845344817481819
48201333000,0.01726747542701348
48029172002,0.04945703376244738
48029180201,0.10602584077376903
48029180300,0.10380695035187545
48029180400,0.10273779707971388
48029180501,0.10239756595069067
48439111516,0.045912695265089176
48029180504,0.09776857552381193
48029180602,0.11487939874583247
48029180701,0.11621653836697281
48029180702,0.10837817327405562
48439104603,0.054648522294905195
48029180503,0.10191140982705052
48029180800,0.1165683208096727
48029180901,0.10396637105579484
48439113916,0.048149333072463954
48439111505,0.045705367029525344
48493000104,0.020272605906553998
48493000404,0.022368774043526784
48493000103,0.029436316109745172
48029180902,0.1049209453394654
48029181001,0.11179319591870979
48029181003,0.11697087412233202
48029181004,0.11665119927853627
48029181005,0.11429168751747845
48029181100,0.10982237441966891
48029181200,0.09406137340482454
48029181301,0.1017592770447889
48029181302,0.10299932495325603
48029181402,0.10786427738715984
48029181504,0.10650941295933809
48029181505,0.10617927966382339
48029181506,0.10617927966382339
48029181601,0.10183434194073043
48029181703,0.08427631258546399
48029181704,0.09336839063747408
48029181705,0.09526693293744289
48029181711,0.08970172590092977
48029181712,0.073887153759478
48029181713,0.09093659058798095
48029181715,0.06930919866824807
48029181716,0.06955764789077482
48157673101,0.009439579610443175
48157673102,0.010810722931481716
48029181718,0.07246837291641824
48029181809,0.09651274572298607
48439104605,0.05356946814492391
48439104802,0.05304049486691177
48439105001,0.05177376658309873
48439111013,0.036535734322860815
48029121604,0.05476108147188423
48029121802,0.06153666622889266
48113008400,0.04231555097181478
48113008500,0.03893404826522685
48439105006,0.05559898672680824
48439105201,0.051009565522023
48439105204,0.05032597543636342
48439105205,0.05081440285815888
48113008604,0.04275927626602826
48113008701,0.040148256004634356
48113008704,0.03766641956106213
48113008801,0.042352060719246305
48113009802,0.04873690147246037
48439105403,0.05391415298736252
48439105404,0.05184310473212968
48439105405,0.052538150695908455
48185180302,0.005733940937258879
48185180101,0.01598790860786871
48185180200,0.008208434137211246
48185180102,0.006588388103658374
48439105406,0.052837508781004926
48439105502,0.052182220969043604
48113009104,0.03706293702074942
48321730700,0.031773848429297515
48321730400,0.019447353681790583
48321730100,0.008260778010440605
48321730501,0.005757270901557358
48321730600,0.005969157384995983
48439111506,0.04913079239916767
48439111513,0.0428563393749207
48439111514,0.04580332491687993
48453001746,0.09183023930771912
48453001765,0.07343751781058275
48453001737,0.09271259760405971
48453001766,0.038191675001664885
48453002003,0.11766629637352646
48453001819,0.12750577732176602
48453001714,0.07603472842518122
48453001748,0.08780286319679909
48453001901,0.11415288016340351
48453002402,0.11098501516777758
48393950100,0.02931240284089605
48453000101,0.13747284889278505
48453002313,0.11603884743423316
48453000700,0.13817710639775788
48453001849,0.1238928645527591
48453002421,0.08849881235563438
48453001604,0.11993535455428807
48453001910,0.11479857342090533
48453002407,0.08727618435329194
48453002315,0.12476181970485631
48453001308,0.12130741697970282
48453001911,0.12193377466820046
48453001761,0.07834528102003832
48453001755,0.10308102154522715
48439105503,0.04388523368478347
48439105505,0.05167393548814953
48439105508,0.04329435587347456
48439105510,0.04252279140873597
48439105511,0.044252343554084764
48029191816,0.07613141101986555
48453001733,0.067220593317816
48453001738,0.09706368537566179
48453001741,0.053806685044112554
48409010700,0.02581738174665752
48409010603,0.03935867570346132
48409010601,0.038426921182031414
48409011000,0.023279205971261263
48409010900,0.01749873701111542
48409011300,0.022065560454435373
48409011200,0.022480911750580763
48029121120,0.06584329059032347
48439105512,0.04517535678555151
48029191303,0.08139012224217486
48439105600,0.05312206202523555
48439105701,0.052531846374166954
48439105703,0.05162380428156983
48439105704,0.04296609453397694
48439105800,0.05444436647924244
48057000400,0.26644900451591885
48057000300,0.10326197931524109
48057000200,0.26886229349785123
48057000100,0.26886229349785123
48331950700,0.027194632506958645
48331950100,0.033087075336021635
48331950300,0.014336470035634553
48331950500,0.01692984783132143
48331950800,0.021395364940173103
48491020327,0.08313461281840219
48491020323,0.07772510798376692
48491020316,0.09186946767017995
48491020410,0.11128855704057253
48375011700,0.0892755889932231
48375011900,0.07212793359255978
48485013401,0.3224034560540757
48485980000,0.2302195066456966
48375012000,0.07212793359255978
48375012200,0.07200479811710966
48375012600,0.0703906933649001
48085031003,0.029847321137222316
48085030203,0.02362677410674034
48085030302,0.030793656014657052
48085030603,0.036202540749716815
48375012800,0.07200479811710966
48375013000,0.07200479811710966
48375013200,0.08851388178226224
48085030529,0.03639245271548836
48085031312,0.03770861090108678
48085032010,0.03998161376354708
48085031202,0.021425071366915453
48085030201,0.023961629917148786
48085031201,0.021824356527644265
48085031713,0.04945773713860814
48085031004,0.029364904203169583
48085030305,0.024858891371176074
48085030303,0.03394943142730297
48085030304,0.03510899630434796
48441980000,0.18423754493831765
48061010500,0.07079273199870072
48375015400,0.07200479811710966
48375014401,0.04311275561698548
48375980000,0.04128272834658417
48055960400,0.04493710688360211
48055960500,0.04488711288683099
48055960300,0.040414469180611874
48055960700,0.04764146860808813
48055960600,0.017629682687908897
48055960200,0.03970914903776497
48085030801,0.038467468627059485
48085030702,0.03560401545114957
48085030701,0.034124587204898194
48085030605,0.036346047540970386
48085030531,0.035641700338171885
48201210500,0.01951916908357506
48265960600,0.13918781416440132
48201221400,0.016664148940312866
48201221500,0.01603847423841471
48085030525,0.03540073679293733
48085030526,0.03527912509958357
48085030516,0.03735241567647307
48085030523,0.035622188347896905
48085030511,0.039481595889676105
48201210600,0.017632201943516165
48201210700,0.017190008521210928
48085031411,0.02934176120093067
48363000300,0.018131628790988973
48363000400,0.04099488979893959
48363000200,0.04969184294531116
48201221600,0.013576396046094324
48363000100,0.02922691700868179
48363000500,0.04573568759603701
48201313000,0.021965018722230077
48201543100,0.006272862758836584
48201420400,0.01878938071153151
48201511100,0.017407924556981078
48201540200,0.015502300794526998
48201231100,0.012947625458306748
48201231300,0.012651343437055044
48201231500,0.01395602990035859
48201231600,0.013970807461715315
48201231700,0.014492664648142382
48201251700,0.01054944936464907
48201340900,0.012031233329273092
48201252900,0.008518974310342334
48201230300,0.016215830615455302
48201542200,0.008546493980821475
48201423500,0.017443792285849642
48201420100,0.021506311644503968
48201521500,0.01483174920423202
48201241400,0.010434195590532838
48201343100,0.009291276680863122
48201310400,0.01940196918465422
48201320100,0.01683051511871903
48201210800,0.01938325165187537
48201210900,0.01689572760965714
48265960800,0.032656484256170404
48265960100,0.03478721115791353
48265960200,0.13215989661995653
48265960700,0.028537155887203923
48085030510,0.0390202096790192
48085030508,0.04048553514620908
48085030507,0.04051464655055844
48085030509,0.03945207844831376
48085031711,0.049653095840321404
48085031657,0.04657573435484998
48085031660,0.0420598993012174
48201231800,0.013868339993627712
48201231900,0.012702350708118853
48251130500,0.0334029025657369
48251130100,0.020481352590818444
48251130900,0.027287200491021835
48251130207,0.03541597062974283
48251130700,0.02897824477095433
48201232000,0.012161753476386754
48201232100,0.014187060678829674
48201232200,0.011765666538152189
48201230400,0.016764268037793295
48201511400,0.01980873067546801
48201250900,0.00735789347852074
48363000700,0.04332254214106572
48363000800,0.046917588336175875
48363000900,0.06097825057131595
48251130204,0.03550563794970516
48251130405,0.029426404346608145
48251130408,0.027507531897173365
48251130406,0.02853895637176767
48251130302,0.02503919781663698
48251130410,0.026394957368665508
48201341600,0.007823476901714232
48201340700,0.01218687925114883
48201310800,0.01899447614853098
48201321300,0.01291157938824492
48201233300,0.01243218702222757
48201232500,0.01225072864284534
48201232800,0.012408869186170686
48085030601,0.038275538036029205
48201454400,0.011651382344075551
48351950100,0.013470416650863093
48351950300,0.012423118155731204
48351950400,0.0117061179079314
48351950200,0.017134889126968325
48201240400,0.011723879545738574
48201532200,0.013968938985417501
48085032008,0.03929073895685697
48085031629,0.04277864148259491
48201555200,0.010113449761627162
48201431600,0.017731443122508603
48201430100,0.017594316114899942
48201340400,0.010119157431469374
48201310900,0.018836452164247928
48085031658,0.04473383426926084
48201252500,0.010499353798487883
48201452300,0.017882783321315505
48201412500,0.02198654188526018
48085031656,0.046976888195259435
48085030505,0.044553793027856704
48085031661,0.04136960734681529
48085031408,0.032245979961754254
48201531000,0.01764457763689659
48201552200,0.01085860353852529
48201341700,0.007938988843874182
48201333500,0.015455709508185407
48201321800,0.01484734052901887
48201311200,0.01874104989180616
48201211000,0.019244488494302277
48201211100,0.01961854469395253
48201211200,0.017101212274781556
48201211300,0.019651226354314957
48201211400,0.0196640151780454
48201221700,0.013565581908119245
48201232600,0.015369428711578818
48201453200,0.015338288726275188
48201413000,0.019452114387348868
48201420800,0.0193427039620102
48201251800,0.010105999521518277
48201252600,0.00953667757788219
48201540700,0.01161574977483008
48491020403,0.09503374235114513
48491020404,0.09220398580249642
48443950100,0.0
48417950300,0.07231079465874471
48201232900,0.011877838294430218
48201542900,0.008440037918445713
48201510700,0.020043412431748932
48201252800,0.011279565042456615
48201553900,0.01025422533963819
48201411600,0.020243103727907844
48201332900,0.01886720205318497
48201253200,0.009684662015361232
48201221800,0.01341021167811771
48055960101,0.05476509212803134
48055960102,0.028930832547952944
48085030514,0.04016848172400244
48085031317,0.030792298513857855
48085031410,0.035428307242690214
48085031508,0.04030683305440018
48085031405,0.039639128589816185
48201221900,0.013765023100120984
48201222000,0.0157088066996185
48201520400,0.016974592431584997
48201350700,0.01117988693807655
48201341400,0.009008875957265173
48201310600,0.019192664194470296
48201254700,0.007245060515261055
48201322600,0.012164144578549363
48201310700,0.019039854914369866
48201231200,0.010770207278927078
48201222100,0.014201138495891507
48201222200,0.013982953618556029
48201222300,0.013859766548689449
48201211900,0.016328027876846726
48491020405,0.09851834537874017
48201422000,0.01937964989764818
48491020406,0.10605541227653481
48491020503,0.10902299796664933
48491020504,0.11057204602510894
48491020602,0.09586794977353236
48201211500,0.01590021700218693
48201211600,0.016911292437229733
48201211700,0.016340034781595788
48085032013,0.043741251572301035
48085031654,0.044093309023427674
48085031655,0.04464421838816999
48085031807,0.04659944752899834
48085031664,0.04159934430966543
48201531200,0.016919200838883007
48201342900,0.01016865272872498
48201312300,0.0203988439057079
48377950100,0.0
48377950200,0.0
48085031663,0.04070048129275351
48201253100,0.009329609024325024
48201553200,0.012296601551990138
48201332000,0.018025260928773202
48201350100,0.01207709807533076
48201412600,0.020802708949281438
48201452600,0.014132014786887222
48201520300,0.017489737940758053
48451001400,0.4951130009123237
48451001301,0.48288892047277576
48451000300,0.4425305386679071
48439100101,0.055793806909070064
48505950301,0.006337334942808833
48201231400,0.013480103636211258
48201421300,0.01808820429228861
48201252700,0.010717075402090314
48201532700,0.013788586466869746
48201530200,0.01735193795541859
48201530500,0.017089300728866108
48201555600,0.00861271792028321
48201100000,0.020205961130467427
48085031100,0.023025339180917315
48085030900,0.0357683967165274
48085031505,0.0407010012464219
48439113705,0.04609524417177686
48439106509,0.044982058891655026
48061010601,0.06534967417489969
48201210100,0.020284175947476238
48439110906,0.03758976929169911
48439113403,0.051927793356953696
48451001702,0.2848731009354728
48451000700,0.44815695711166925
48451001600,0.3942416578178978
48451000400,0.4493487387495924
48451001102,0.4493487387495924
48451001000,0.48288892047277576
48451001704,0.21176492664758423
48451001101,0.43913023184535455
48201220100,0.017061935201094718
48201220200,0.017140197512870953
48451001200,0.43913023184535455
48085031712,0.05000703846901205
48201222600,0.01374356445302994
48201222700,0.01280787919650023
48201222800,0.013655305736396369
48201222900,0.013141665593559865
48201223100,0.012788616244437258
48455950400,0.0027619563427097402
48455950500,0.0031816849309993754
48455950200,0.008345974399414698
48455950300,0.008399351926259718
48403950200,0.03537707418514584
48403950100,0.024651879575400822
48147950401,0.0656306196944606
48147950402,0.06501442616866412
48147950800,0.035280924471353246
48085031714,0.048044082791544075
48085031716,0.047279317654947715
48085031715,0.04612362995108735
48085031720,0.04826898019088166
48085031719,0.04800272202656004
48085031806,0.048060345886652915
48201220300,0.01699072708685743
48201220400,0.01689205332781165
48201220500,0.017178801818741936
48201220600,0.01692155890835233
48439114204,0.03632383953981544
48439102700,0.06020854516833515
48439113811,0.049098749377990525
48265960500,0.14650037455714277
48201230100,0.017169753900492968
48201230200,0.015932525278404785
48201230500,0.016973502921616156
48201230600,0.015421388250275864
48201230700,0.014893353257374136
48201230800,0.013562146155425621
48209010500,0.061880227692028784
48209010901,0.05260223974543637
48209010200,0.05753999755447374
48209010902,0.05639981068020296
48209010600,0.019833531038471373
48209010400,0.05453800929552186
48227950100,0.12100170711322734
48227950600,0.16771229695570686
48167723700,0.006519522096203065
48227950300,0.2419176097256176
48227950700,0.19332659949645586
48227950500,0.19332659949645586
48227950200,0.16386755710511677
48227950900,0.11836032407135755
48227950400,0.19332659949645586
48005000101,0.052482245752457746
48005001001,0.03169044960781844
48201210400,0.01964533359840121
48201220700,0.016823040593230476
48201220800,0.017001694797336833
48005001002,0.031085353066651895
48005000302,0.0536496985152686
48201220900,0.017044932889116793
48201221000,0.016375741877444235
48201221100,0.014454779669388162
48201221200,0.014152413380278695
48201221300,0.016295426658910667
48201230900,0.0155446261585441
48201231000,0.013166249500312885
48201251600,0.005025491440306638
48201332300,0.018102248259295413
48085030528,0.03579047570779461
48201254200,0.007865484306232257
48201252400,0.010582098536128978
48085030527,0.03502265896446881
48085030301,0.028773039708548272
48085030404,0.03818452713114715
48113001704,0.05679426086993621
48113013626,0.05400789460065041
48005000901,0.0740397582729414
48113010803,0.041639993889686165
48201313400,0.018994192926692074
48201313500,0.018749768872075558
48201313600,0.021527471755984354
48201313700,0.021372422250406264
48201250100,0.012511238119755831
48201250200,0.011968586499350595
48201250500,0.00993870354889681
48201250600,0.011028441946031482
48113010902,0.04097817899975759
48167724000,0.00537215711940222
48167724300,0.006129955553203346
48167724400,0.0061353821863332795
48167724500,0.006217079895434468
48167724600,0.006535233477428527
48167724700,0.006358169411422396
48167724800,0.006214769704975597
48167725000,0.006358169411422396
48167725100,0.0064407453273742435
48439121704,0.05010490858399788
48439113002,0.04870245964281742
48113011002,0.04083448403947027
48201253700,0.007550011846100224
48201313800,0.021312199479362668
48201313900,0.021311065488299627
48167725200,0.006744913793864311
48167990000,0.004899281293705314
48167723502,0.004746410755531507
48167723501,0.006383871954176366
48439106400,0.05059847893792266
48439106004,0.045098341840076564
48439103602,0.055622990467123476
48201314300,0.021265154562626683
48201320200,0.01565592103489016
48113011101,0.039756033761984146
48113011103,0.04067480185572202
48113011104,0.039458495906950546
48201253800,0.007113482259097873
48201253900,0.009289482352433416
48201254000,0.00690528121127668
48201254100,0.008504196543629374
48241950400,0.04053922094094786
48241950800,0.015311428504364913
48241950300,0.04209636229170464
48241950600,0.018610156708923947
48241950500,0.01731322126136716
48241950700,0.014030045919616107
48241950100,0.0176449923283301
48241950200,0.04209636229170464
48243950100,0.0
48367140407,0.0344562284303446
48367140405,0.02893454360431396
48367140601,0.034875776892680364
48367140200,0.045492852004586665
48367140602,0.011515287064037847
48367140300,0.04583314374789418
48367140403,0.030227784780246934
48201254300,0.007873609722467877
48201254400,0.00849008301596416
48201254500,0.008011965853835012
48201254600,0.008300879302235506
48201310100,0.02018347888643394
48201310200,0.02005609258669297
48201310300,0.01997822227749048
48113010101,0.051397045615128326
48113010102,0.05132072906020212
48201310500,0.01916381705256569
48287000100,0.015965946973753413
48287000300,0.02707704863010041
48287000400,0.02803073797059721
48287000200,0.013587054104256518
48113010500,0.0498725106212305
48113010601,0.046914885991121036
48113010602,0.048719887481816285
48113020100,0.04999721143089337
48113020200,0.036744803838130946
48113014128,0.0456981918349336
48201250800,0.008533624754006802
48201251000,0.008803867615728649
48201251100,0.010741629296006533
48201251200,0.009976746123567698
48113016522,0.03151909040795955
48113018136,0.03100293255780416
48113017606,0.03294333089189071
48113000606,0.05840533553478925
48293970800,0.051658459610230203
48293970600,0.08242345511351895
48293970200,0.10113872361521348
48293970400,0.10192106032474388
48293970700,0.0704110142769711
48293970100,0.06260469812237122
48293970300,0.10113872361521348
48293970500,0.10113872361521348
48201251300,0.009032660225580268
48091310100,0.05142382542451949
48127950400,0.06927472167845664
48227950802,0.11836032407135755
48121020204,0.018914229126121944
48121020205,0.022831472136731146
48121020115,0.031179988558488116
48121021405,0.027999631629469883
48121021515,0.029724349617477032
48121021527,0.03605490629658293
48121020114,0.031866008051358294
48121020506,0.027325444326925817
48121020504,0.025823489793649377
48121020308,0.032878667130759404
48121021304,0.03210818530933345
48121021718,0.030355981856200028
48121021513,0.033460913776043925
48121021619,0.045956750157297256
48121021720,0.035616475729399355
48121021623,0.046732985805968776
48121021625,0.043924164363593726
48121021622,0.044871530432410045
48135000800,0.2624245462900197
48113017304,0.02704967667418003
48113018104,0.027885290657086392
48113016803,0.029021822212771706
48113007812,0.05122128595118831
48113009803,0.04793418330039513
48113013717,0.04706756955162842
48113006100,0.04104107607865127
48113017604,0.03452581210446494
48113003101,0.055721018898636655
48121021636,0.048958076430589324
48113003400,0.05090456866023347
48085030519,0.03725846913084028
48163950100,0.004107603530843989
48163950300,0.0020409991031176745
48163950200,0.01309984502980043
48233950500,0.015265835594353652
48233951000,0.019703466229622456
48233950200,0.027466417758347156
48233950700,0.02782819540717954
48113007809,0.04820897858953454
48197950100,0.6690438057844967
48403950300,0.02003176099482008
48113019033,0.043581688863679344
48113013618,0.047703354019473954
48113009900,0.051073070148417374
48113009804,0.04710508700202398
48113016516,0.040352370015358435
48113009201,0.035072095978328416
48113018132,0.0323816343663011
48113009103,0.03786180222538784
48113019206,0.045639023389210116
48113010000,0.054889369662818314
48113001504,0.050670284725864406
48113014308,0.05002662662366463
48171950400,0.1589979399653792
48171950300,0.1465949258498244
48171950500,0.09847486658735817
48171950200,0.13778594486733373
48171950100,0.04659591974901387
48345950100,0.0
48347951100,0.020630425246481364
48347950301,0.045742026895240484
48233950600,0.020515064878081826
48347950302,0.03663655459159998
48347950600,0.06304438239705167
48347950800,0.06511419806107537
48347950900,0.06078473633636106
48347950100,0.048423820175260895
48347950700,0.06442285311715744
48347951000,0.06411022809555121
48347950200,0.032061294985626196
48347950400,0.04184828917031519
48283950300,0.0008013527083935136
48343950300,0.02851535901020681
48343950200,0.026995490546444515
48343950100,0.055059581652155534
48113006700,0.04594937452455634
48113006800,0.04846476585904798
48113006900,0.0506992351965861
48233950800,0.0269075084654734
48233950900,0.0269075084654734
48057000500,0.07287224039131755
48057990000,0.07287224039131755
48221160301,0.030755756899472516
48221160204,0.02278720634372666
48113009701,0.04908594937425668
48113013712,0.050154389050590054
48113014603,0.04834529952799979
48113016618,0.034225764552925274
48113016619,0.035536501594605134
48113016703,0.03537185175434489
48113017702,0.03340318964616334
48113018130,0.037514220399723554
48113019032,0.042090246207806506
48113000100,0.04390185854958878
48113000201,0.05092412295019151
48113000202,0.05163443935966894
48113000300,0.053975623314451084
48113000401,0.05300634768590212
48113000404,0.052602972171525375
48113000500,0.05640826203946907
48113000601,0.054189979209396805
48113000603,0.055181948251072824
48113000701,0.05683595578020078
48113000702,0.05606486406768056
48113000800,0.053904007170879835
48113000900,0.05373904358630749
48113000405,0.05519454046684296
48113001001,0.05350800797297588
48113001002,0.05285427971519383
48355002706,0.053276474116176795
48029121906,0.0662470589395838
48113001102,0.051679249995852355
48113001204,0.046875675044534715
48113001301,0.048066504215154376
48201554902,0.010319277947223201
48201555301,0.009355254115288522
48201251502,0.00818428929531618
48201252302,0.010308339768208923
48201321402,0.013183635537075423
48201350802,0.011319544013804292
48201343302,0.008946292428847851
48201410402,0.02255046766190367
48201432001,0.020422872148896487
48201421401,0.020808989179341823
48201431302,0.017871352139519764
48201433001,0.01841213556398862
48201452202,0.017858807743346822
48113001302,0.05034877601990859
48113001400,0.04928242442007008
48113001101,0.052291765880561794
48113001502,0.05076242811194362
48113001503,0.05070828536668246
48113001600,0.056089207357007495
48113001701,0.05910334706146159
48201452802,0.014941061414462935
48201542302,0.009634616997994467
48201520602,0.016886741257792815
48439110901,0.04619008822503234
48439110903,0.05134999235334378
48491020108,0.07139869958463166
48491020106,0.05827448175221729
48491020112,0.050799744368573645
48491020204,0.039545595912746014
48491020805,0.06814033388933245
48491020803,0.07226949884834076
48491020604,0.07053232166279454
48491020508,0.09947916173610284
48491020409,0.09833803545915624
48491020411,0.10345268242523972
