GEOID,06/28/2021
48439111542,0.06070115994148047
48029172004,0.03782078218025154
48029181815,0.0715740256360255
48029181813,0.07283284261835594
48029121905,0.04442531350283865
48029172003,0.04154977870962302
48439110805,0.06318485650959733
48439111543,0.06666388975762301
48439111544,0.06372606566965035
48439111550,0.062099220300741796
48439111408,0.06571331820914243
48439111551,0.06325034173210678
48439111311,0.061018127501937476
48029191503,0.07289523049606958
48029191504,0.07445106494195203
48029181820,0.07262119631240166
48121021722,0.05995153577895538
48029181814,0.07497661666788072
48029181816,0.07166224161489249
48029181819,0.0715740256360255
48339694302,0.028194368277392835
48339694202,0.03142298159100515
48339694102,0.029539352825593383
48339691601,0.06497843891159573
48085031804,0.07536949483173909
48085031805,0.07969100414857261
48121021749,0.050077596285924154
48121021751,0.05308895249551585
48121021752,0.057796317630183856
48121021520,0.0639782668243018
48121021800,0.07148417357398189
48437950200,0.0340996708744769
48437950300,0.046450996986776266
48437950400,0.03813115845657909
48355002102,0.2032320919430088
48355003304,0.1702930442585471
48355003102,0.12403071907029706
48355005415,0.1483771230508721
48355005411,0.1483771230508721
48355005413,0.1483771230508721
48355006200,0.04888226537388561
48157673002,0.0750427517565472
48157670601,0.09254572524243043
48157674501,0.07534633670068584
48157674601,0.0790608110703572
48157674603,0.06708938494948695
48439113108,0.07609439321869653
48439113111,0.07889283193343727
48167721500,0.054456556936130426
48135000300,0.20314728050217498
48135000600,0.24230905643827047
48135000700,0.24230905643827047
48135000100,0.1916564498342296
48113016401,0.07126689819422985
48113016408,0.06617419619474452
48113016410,0.06857337899281558
48113016411,0.04978317443856517
48113016502,0.0688647485468146
48113016302,0.06334084754769209
48113016509,0.061965135126285445
48453002202,0.09796906570000284
48453980000,0.09458417971091962
48453002304,0.12651432246838218
48453002308,0.1257191310226486
48453002312,0.11020605187598102
48453002314,0.1111003086658083
48453002316,0.13033433342005687
48135000400,0.2564673094680793
48249950100,0.03142164045889671
48249950300,0.0649148540392127
48249950700,0.012183507766537512
48249950200,0.041684237636047394
48249950400,0.05593967943015899
48249950500,0.0622156573940241
48249950600,0.0622156573940241
48031950100,0.023839352742598276
48033950100,0.026880449893839215
48035950500,0.055050940544668615
48465950500,0.01597698907502163
48465950601,0.02003265371959565
48465950201,0.02003265371959565
48465950400,0.02003265371959565
48031950200,0.02861569653584129
48113016510,0.06087796315242632
48113016511,0.060473410655313954
48465950602,0.02003265371959565
48465950700,0.02003265371959565
48167720800,0.05833498600218863
48167726000,0.01947382640630191
48167721900,0.03719274555696074
48167722800,0.04085141124802769
48167723400,0.03060472261803035
48167721600,0.04815913010903453
48167720600,0.047921685612855106
48167723800,0.03785205269576597
48113016615,0.05194876388573808
48113016616,0.04884780716792627
48113018111,0.0585932800066166
48167726100,0.008588303965796944
48167720100,0.06758568672272733
48167724900,0.033443369354684234
48167720200,0.061892704837912
48167722200,0.034981256954757275
48167723600,0.016571775912665537
48167723900,0.00028395983207467497
48167725700,0.030487343453691633
48167721800,0.03725836336632182
48167724200,0.030108905816832048
48453002403,0.11350897436262208
48453002409,0.1106792648023924
48453002410,0.1131455346494625
48453002411,0.11354966967794186
48453002412,0.10898327698996864
48453002413,0.10901257915387605
48453002419,0.11315285581078437
48323950201,0.00884561756042238
48323950500,0.032135684108445764
48323950400,0.039594919493983936
48323950602,0.039594919493983936
48323950300,0.039594919493983936
48323950601,0.039594919493983936
48095950300,0.7028153221203493
48409010602,0.10671125101766478
48409010604,0.1197707084045027
48409010800,0.07354254694516486
48143950700,0.04470366199345566
48143950300,0.07607570133440988
48143950500,0.05670307511144265
48143950600,0.06062089166668007
48143950400,0.0691843052742499
48143950100,0.024141640297519022
48453002422,0.11478724376334647
48453002423,0.10238768238265746
48453002424,0.10147842124980226
48453001742,0.053343681258164466
48453001760,0.061526708788507835
48453001826,0.1247030999065925
48453002310,0.08567415499122866
48491020302,0.08480978647929237
48491020301,0.054863667192681306
48491020310,0.10158446423584216
48491020900,0.034919919821694796
48491021300,0.04101983222769125
48491021502,0.1148358505456254
48491021000,0.04967875199453267
48491021401,0.08718806704733911
48061011902,0.08212541511103616
48061012301,0.010349889312484033
48061010100,0.01230815874079985
48061012700,0.011973037968299283
48061013203,0.0400499607213123
48061012508,0.04141425361720071
48061011903,0.06458589987507263
48061014002,0.04370311823290493
48061011400,0.05834274437246664
48061012401,0.04643019074815815
48061011600,0.06834692562729079
48201340500,0.07363797197597087
48201340600,0.07641081871870119
48201340800,0.073592407429832
48201341000,0.07762109362457835
48201412100,0.1507712101375106
48201433300,0.11854635313915991
48201433100,0.11923913709917318
48201433600,0.12065274593908872
48201433400,0.11828312786953817
48201440100,0.11317977730958617
48201450100,0.10522819192892474
48201450200,0.10254764474547468
48201450300,0.10055820204166399
48201450400,0.08893572668083376
48439104602,0.08002602548651958
48201450500,0.08548664366469354
48201341100,0.07717743572506576
48201450600,0.08585437867730378
48201450700,0.09968520250878117
48201450900,0.11224145094826866
48201451100,0.1005891748802507
48201451200,0.09570083608180964
48201451300,0.09627672472439318
48201421500,0.13756047979280467
48201421600,0.13553198656953497
48201421700,0.13120771424355804
48201341800,0.05283257906899014
48201451700,0.09388608734742138
48201451800,0.08823301210920527
48439104604,0.08154570105799272
48289950100,0.01784780630351537
48289950300,0.016197590184286376
48289950200,0.016931429837946016
48201421800,0.12988884483795263
48201421900,0.1293409454883286
48201422100,0.12632449986801986
48201422200,0.11017727383278222
48201422500,0.11465530349741367
48201422600,0.11524722385832173
48201342100,0.07446419879680362
48201342200,0.07690626067180058
48201342300,0.06777413744773592
48201342400,0.08071885085098128
48439104100,0.08641735726646985
48439104201,0.08503895390699312
48439104202,0.0751928219291933
48439104300,0.08487381391020479
48439104400,0.0867941643187399
48439104504,0.0786902145495987
48439104505,0.08264783711001442
48201342500,0.07294865601408608
48201342700,0.06832726687715159
48201342800,0.06755374928423537
48201422800,0.1173568090706467
48201422900,0.12010552716070094
48201423000,0.11291271281883672
48439104601,0.08019486978851512
48201451500,0.09648744662909792
48201423100,0.10718088389465032
48201343000,0.06662728751661445
48201343200,0.05575124838218726
48201452000,0.10135798451381847
48201452100,0.11511854957593028
48201452400,0.11447710642321333
48201452500,0.10160838278496732
48201452700,0.09211906193843294
48201423600,0.11030293185695782
48113011401,0.06405366160719884
48061013902,0.04370311823290493
48061014100,0.026088126970677715
48061010201,0.043618657174264074
48201412200,0.14826265359678673
48201412300,0.1514506644524592
48029161600,0.057825675159781986
48029980003,0.05649380550656331
48029170101,0.08197193493227167
48201412400,0.15017136251658877
48029170200,0.07152331478455515
48029170300,0.0712454881752966
48029170401,0.08323797117307115
48201332600,0.12061910792950097
48201412700,0.1346414902420588
48201412800,0.13253293234408262
48201412900,0.13053878871904112
48201413100,0.1463655201114411
48273020100,0.026821659876828247
48273020500,0.08538759984420319
48273020400,0.08397161486908615
48273020200,0.09008101146815761
48337950300,0.04765236415507453
48337950200,0.030946342568880673
48337950500,0.029573453933921176
48337950100,0.018879331011860557
48201430200,0.12005353058019541
48201430300,0.11692048283779581
48201430400,0.1170805634669224
48201430500,0.10362291939595278
48201413300,0.14382293620891917
48201420200,0.127870559208224
48201430600,0.1094757453097486
48201430700,0.1063938312674965
48201430800,0.10492859655545743
48201430900,0.10658957484658997
48029170402,0.08004958245205271
48201431000,0.12191711277955268
48029170500,0.08236041958777147
48029171912,0.052319801251915474
48201332700,0.1236425492371998
48201332800,0.12407031825297764
48201333000,0.1154412545556151
48029172002,0.03715591437210008
48029180201,0.07948503660188536
48029180300,0.07756446603448301
48029180400,0.0771113886493648
48029180501,0.07686648356878155
48439111516,0.06949606752511168
48029180504,0.07364815353512891
48029180602,0.08631499329744645
48029180701,0.08760847161511372
48029180702,0.08162777931253848
48439104603,0.07946419157539764
48029180503,0.07650553461207497
48029180800,0.08780156827457675
48029180901,0.07823667817881294
48439113916,0.07064960480107864
48439111505,0.0692030171180054
48493000104,0.014675954622811602
48493000404,0.0159261462098294
48493000103,0.021540419061784735
48029180902,0.07860057310480184
48029181001,0.08418402406652091
48029181003,0.08494411609568049
48029181004,0.08788454648508037
48029181005,0.08609312965251123
48029181100,0.08267351664608683
48029181200,0.07070119873792852
48029181301,0.0733814093829137
48029181302,0.07726604681413173
48029181402,0.08099359910456498
48029181504,0.07999610101626346
48029181505,0.07974575609943539
48029181506,0.07974575609943539
48029181601,0.07640240595721791
48029181703,0.06295543045287266
48029181704,0.06976245317783901
48029181705,0.0714574173259437
48029181711,0.0670233151703847
48029181712,0.05506349156099475
48029181713,0.06795374293762531
48029181715,0.05164324941886725
48029181716,0.05177796073454727
48157673101,0.057581027941013614
48157673102,0.06674810158471227
48029181718,0.05399825981878883
48029181809,0.06923786778910651
48439104605,0.07768616330363133
48439104802,0.07616905080123684
48439105001,0.07544482032543887
48439111013,0.052459850564973085
48029121604,0.04133924224712608
48029121802,0.047192454925214844
48113008400,0.07315040325279738
48113008500,0.06737351992678692
48439105006,0.08086968376085056
48439105201,0.07185073286048727
48439105204,0.07089487945645831
48439105205,0.071515590992438
48113008604,0.07354504487390687
48113008701,0.06911598128493572
48113008704,0.06433934154264748
48113008801,0.07256930187089562
48113009802,0.0817963973921456
48439105403,0.07710740490166088
48439105404,0.07408593223408726
48439105405,0.07488255611660653
48185180302,0.00947842709319763
48185180101,0.02589260577925972
48185180200,0.013585736626713321
48185180102,0.012348636106226682
48439105406,0.07518632056502172
48439105502,0.07464187784395512
48113009104,0.06436866010661482
48321730700,0.028964390385252864
48321730400,0.027099650434925238
48321730100,0.014087054608012715
48321730501,0.008254645320077088
48321730600,0.006094651314713503
48439111506,0.07353810934225835
48439111513,0.06681949882465214
48439111514,0.07090970878285774
48453001746,0.09572769279384939
48453001765,0.08008293302477672
48453001737,0.09666117350527356
48453001766,0.042255700787016064
48453002003,0.12230557072092624
48453001819,0.1356404628831161
48453001714,0.08284006826756844
48453001748,0.09154133877975072
48453001901,0.11879023460114396
48453002402,0.11534645643554475
48393950100,0.018050571497324572
48453000101,0.14458689328044225
48453002313,0.1209215264050437
48453000700,0.14471186703418296
48453001849,0.13267834873717554
48453002421,0.09228612850574583
48453001604,0.12650998458618912
48453001910,0.12098000838659695
48453002407,0.09035203296223224
48453002315,0.1300400681457444
48453001308,0.1262830793582516
48453001911,0.127983039701338
48453001761,0.08357472899004911
48453001755,0.11011582641927203
48439105503,0.06283788430092908
48439105505,0.07383440011989467
48439105508,0.06186116881483876
48439105510,0.060614726020727434
48439105511,0.06338418953349159
48029191816,0.05716566969948209
48453001733,0.0703226195643499
48453001738,0.10134337408992013
48453001741,0.05831541673563251
48409010700,0.07275040613379774
48409010603,0.11570450321343888
48409010601,0.1143744126550374
48409011000,0.06068402078560263
48409010900,0.0469748700692866
48409011300,0.05433339428592218
48409011200,0.0586076647920469
48029121120,0.04981378180555743
48439105512,0.06466241436302508
48029191303,0.0611298225809256
48439105600,0.0761338722159873
48439105701,0.0754375815257137
48439105703,0.07398290465856357
48439105704,0.06162027063110381
48439105800,0.07835985581612309
48057000400,0.1279924831372414
48057000300,0.05423461121661184
48057000200,0.1296977518960305
48057000100,0.1296977518960305
48331950700,0.028103111942879663
48331950100,0.020414199350873494
48331950300,0.014785643474542443
48331950500,0.016512407567340525
48331950800,0.02296896115095751
48491020327,0.09157440304267606
48491020323,0.08548228139543329
48491020316,0.10068102615252422
48491020410,0.12049661856749341
48375011700,0.09514026715693175
48375011900,0.07742941070940577
48485013401,0.09166254574171677
48485980000,0.06402764006656386
48375012000,0.07742941070940577
48375012200,0.07729629929887351
48375012600,0.07564360700955759
48085031003,0.043715102131510385
48085030203,0.0389934375298281
48085030302,0.04849186442070372
48085030603,0.057621798734551644
48375012800,0.07729629929887351
48375013000,0.07729629929887351
48375013200,0.09464380294652754
48085030529,0.05760009983193744
48085031312,0.06220953688105971
48085032010,0.06607491490802986
48085031202,0.0307909841687473
48085030201,0.039070189526003274
48085031201,0.03119574211014524
48085031713,0.08162329961588291
48085031004,0.042789334558604966
48085030305,0.04039906702378944
48085030303,0.05362314370009597
48085030304,0.055807355546445045
48441980000,0.6491343364731256
48061010500,0.07452587496500085
48375015400,0.07729629929887351
48375014401,0.04660063964595805
48375980000,0.04463418772433289
48055960400,0.04546141003337812
48055960500,0.04231335722122487
48055960300,0.040599454698089996
48055960700,0.04118486217283089
48055960600,0.016552436090580543
48055960200,0.04011363202909826
48085030801,0.061746626741975515
48085030702,0.057086298067990496
48085030701,0.054708846033686344
48085030605,0.0579179919136112
48085030531,0.0564774818552731
48201210500,0.13155126075050863
48265960600,0.055835034736458414
48201221400,0.11164139841616545
48201221500,0.1074348949672171
48085030525,0.05598018406446618
48085030526,0.05583767827998649
48085030516,0.05938227294164109
48085030523,0.05636567155413759
48085030511,0.06303130509941093
48201210600,0.1183005269512208
48201210700,0.11533611655985838
48085031411,0.0486105973817514
48363000300,0.018395184745363502
48363000400,0.04163849463698105
48363000200,0.05442191432391784
48201221600,0.09145233405715789
48363000100,0.013814795926994068
48363000500,0.04612682032898397
48201313000,0.1487642141190313
48201543100,0.03039279952233252
48201420400,0.12644179900084643
48201511100,0.11667550551701601
48201540200,0.10136218517541525
48201231100,0.08651862103368817
48201231300,0.0846706112185573
48201231500,0.09293827926292508
48201231600,0.09302542603915581
48201231700,0.09657958961024272
48201251700,0.054777397218572305
48201340900,0.0770963655436601
48201252900,0.05629013921098264
48201230300,0.10880368503049703
48201542200,0.0532361450364002
48201423500,0.11433411442378308
48201420100,0.14554619728735663
48201521500,0.09731958407797611
48201241400,0.06776909380749567
48201343100,0.060369555154948865
48201310400,0.13066959336304018
48201320100,0.11213425451065469
48201210800,0.13083706108020127
48201210900,0.11343762748648094
48265960800,0.018654761413020145
48265960100,0.019365488301110984
48265960200,0.051777352836933584
48265960700,0.013982083051166907
48085030510,0.06214647023885177
48085030508,0.06470141118608794
48085030507,0.06474671063742601
48085030509,0.06314400692449036
48085031711,0.0817136326474916
48085031657,0.0750676658760461
48085031660,0.0677949893894729
48201231800,0.09256697213276636
48201231900,0.08512918087971846
48251130500,0.029197738479788824
48251130100,0.024400309834715108
48251130900,0.03184754412341124
48251130207,0.05090872938661742
48251130700,0.033840346977022456
48201232000,0.0816777329319881
48201232100,0.09524903561994098
48201232200,0.07866922402228273
48201230400,0.11231891143441591
48201511400,0.13360449015143314
48201250900,0.048595540987535234
48363000700,0.045532698927073276
48363000800,0.04752937321713631
48363000900,0.053134062872001134
48251130204,0.05088816403420048
48251130405,0.04366548881046216
48251130408,0.04281539557115362
48251130406,0.04204320269210189
48251130302,0.033141315543969
48251130410,0.040351308182608556
48201341600,0.04990691721274953
48201340700,0.07809428107335946
48201310800,0.12767494211058472
48201321300,0.08532338930092942
48201233300,0.08309953765808213
48201232500,0.08204302167629218
48201232800,0.08294268757641458
48085030601,0.061260388301683955
48201454400,0.07608186859722577
48351950100,0.044222768984031637
48351950300,0.026435376416537426
48351950400,0.027389787499847124
48351950200,0.03715286808110814
48201240400,0.07740965819651248
48201532200,0.09195382839432638
48085032008,0.0648005389029059
48085031629,0.07041647488730236
48201555200,0.06483910612244832
48201431600,0.11842245791614363
48201430100,0.11730427925798403
48201340400,0.0649732378872729
48201310900,0.12673459044593763
48085031658,0.07236298315650373
48201252500,0.06973909928403761
48201452300,0.11820647580177415
48201412500,0.14881413985366285
48085031656,0.07585757266608939
48085030505,0.07168056124054344
48085031661,0.06634409618402218
48085031408,0.052828227223963485
48201531000,0.11808959163558824
48201552200,0.07013414819962395
48201341700,0.05076188114017361
48201333500,0.1027404039569135
48201321800,0.09936018703111502
48201311200,0.1260696142663094
48201211000,0.12979845996793238
48201211100,0.13227511255837496
48201211200,0.11465451796457886
48201211300,0.1324982150832723
48201211400,0.13257937912368772
48201221700,0.09132336388503015
48201232600,0.10284929963269655
48201453200,0.10062557854943176
48201413000,0.13116762211328375
48201420800,0.13028161210961123
48201251800,0.05236704938212649
48201252600,0.06345779857226139
48201540700,0.07477351016114481
48491020403,0.10380645704554384
48491020404,0.10058219755418883
48443950100,0.0
48417950300,0.17131226975115657
48201232900,0.07966367511920958
48201542900,0.052098972386222464
48201510700,0.1352115928908341
48201252800,0.05961927051773989
48201553900,0.06548225548936457
48201411600,0.13626861157164863
48201332900,0.12646590074441355
48201253200,0.054199050942222916
48201221800,0.0905647507675688
48055960101,0.05608513475611652
48055960102,0.029375159825231676
48085030514,0.06421594939462816
48085031317,0.051296180187949486
48085031410,0.05811164446086346
48085031508,0.06551528267182785
48085031405,0.06362875639068978
48201221900,0.09242307233852763
48201222000,0.1049720538739941
48201520400,0.11413949730080317
48201350700,0.07220142841422322
48201341400,0.057139892827611234
48201310600,0.12904910729855815
48201254700,0.04710305678109539
48201322600,0.08071074220931278
48201310700,0.127985470577831
48201231200,0.07184404567470806
48201222100,0.09532415624833598
48201222200,0.0938260663913744
48201222300,0.09282407906287113
48201211900,0.10925827074918905
48491020405,0.1069006815146508
48201422000,0.12992447542753502
48491020406,0.11509085646659761
48491020503,0.12027298149705318
48491020504,0.12170800565190695
48491020602,0.10681525635115977
48201211500,0.10642371113868992
48201211600,0.11336169604518818
48201211700,0.10961206727650098
48085032013,0.07215682572956024
48085031654,0.07202810578018827
48085031655,0.072992077507019
48085031807,0.07664525511657139
48085031664,0.0671008003296406
48201531200,0.1137388221315641
48201342900,0.06675109067976984
48201312300,0.13745361212756732
48377950100,0.0
48377950200,0.0
48085031663,0.06553976577165377
48201253100,0.05195618650762472
48201553200,0.08065717177385581
48201332000,0.12141962543529468
48201350100,0.0784872681381572
48201412600,0.14042785125069376
48201452600,0.09311683203433585
48201520300,0.11698357011624902
48451001400,3.68352966570688
48451001301,3.541734553656001
48451000300,3.2342667877583917
48439100101,0.08122566252946499
48505950301,0.002961895655140767
48201231400,0.08987980961339305
48201421300,0.12058483345259818
48201252700,0.05569651590968574
48201532700,0.09230080982856219
48201530200,0.11627887498928
48201530500,0.11459144702433308
48201555600,0.0530070865516438
48201100000,0.13617605899840712
48085031100,0.0325259884651353
48085030900,0.05737353836762442
48085031505,0.066060187736163
48439113705,0.07281531387653573
48439106509,0.06811921480529162
48061010601,0.06573215490612956
48201210100,0.13677411269011103
48439110906,0.05016718690115139
48439113403,0.07785092998758623
48451001702,2.0815685246508866
48451000700,3.230397063306623
48451001600,2.223316984735051
48451000400,3.2780995707246854
48451001102,3.2780995707246854
48451001000,3.541734553656001
48451001704,1.5398070584102406
48451001101,3.217603516885684
48201220100,0.1143726160116637
48201220200,0.11499773650332352
48451001200,3.217603516885684
48085031712,0.0821986412739033
48201222600,0.0917950191735907
48201222700,0.08542402261320209
48201222800,0.09142701862096832
48201222900,0.0878305031021014
48201223100,0.0852855602170545
48455950400,0.009652180193279044
48455950500,0.011024061828751219
48455950200,0.033724342683533956
48455950300,0.033739234933165003
48403950200,0.14348801144899867
48403950100,0.10750194784033157
48147950401,0.05648641938682475
48147950402,0.0560907865341855
48147950800,0.028982892103668598
48085031714,0.07921559152771518
48085031716,0.07811764292992734
48085031715,0.07596485441856464
48085031720,0.08014913171150431
48085031719,0.07957154004954897
48085031806,0.07901753303209283
48201220300,0.11384837349653192
48201220400,0.11317535208731051
48201220500,0.11518323150411655
48201220600,0.1133516502819489
48439114204,0.045584200679941005
48439102700,0.08567135462339914
48439113811,0.07301393917631996
48265960500,0.058888772109028056
48201230100,0.1151279450398042
48201230200,0.10686361348427753
48201230500,0.11325993965306484
48201230600,0.1038325059400604
48201230700,0.10013259540834303
48201230800,0.09079181551498142
48209010500,0.05741239181108456
48209010901,0.0546444373133941
48209010200,0.05464946906990495
48209010902,0.05861869729257324
48209010600,0.019214095671532837
48209010400,0.05045640049260173
48227950100,0.0926963500066585
48227950600,0.15217478568501167
48167723700,0.03935862844230118
48227950300,0.18619001490115025
48227950700,0.18476259163703548
48227950500,0.18476259163703548
48227950200,0.09395445083190544
48227950900,0.143471240008167
48227950400,0.18476259163703548
48005000101,0.1888303398683545
48005001001,0.13275293061264337
48201210400,0.132706114609713
48201220700,0.11261863710684283
48201220800,0.1138130676961831
48005001002,0.13098324896990432
48005000302,0.22968810968182723
48201220900,0.11362061173066063
48201221000,0.10964090633982301
48201221100,0.09678471579928888
48201221200,0.09467269913963193
48201221300,0.10916426653724652
48201230900,0.10407427115318574
48201231000,0.0880116599982227
48201251600,0.032869442692311825
48201332300,0.12183763604421426
48085030528,0.057309719816896816
48201254200,0.05109778065832263
48201252400,0.07034345777342488
48085030527,0.055561132324432064
48085030301,0.04582303822973847
48085030404,0.06084483275445525
48113001704,0.09759543454868798
48113013626,0.0906391860531416
48005000901,0.3098357931827994
48113010803,0.07009544001434845
48201313400,0.12764550095495142
48201313500,0.1259659517901938
48201313600,0.14573552019716965
48201313700,0.14471610346331215
48201250100,0.08360078267873712
48201250200,0.07990970550237363
48201250500,0.06630232980697999
48201250600,0.07329513342330672
48113010902,0.06867954423849902
48167724000,0.028767016886763926
48167724300,0.03203473158776548
48167724400,0.03206689823217671
48167724500,0.032620819655092344
48167724600,0.034551198520607874
48167724700,0.033466576228174526
48167724800,0.032605156208173995
48167725000,0.033466576228174526
48167725100,0.03406182597130271
48439121704,0.07797646218501939
48439113002,0.07685770471597718
48113011002,0.06900029858380807
48201253700,0.04915873131479858
48201313800,0.14429234320159062
48201313900,0.1443037969477414
48167725200,0.03583668239247225
48167990000,0.02569757289877544
48167723502,0.02963494773999146
48167723501,0.03935298935816071
48439106400,0.0744542444306429
48439106004,0.06560600292182622
48439103602,0.08196092204494239
48201314300,0.14388632422066686
48201320200,0.10414223512572371
48113011101,0.06695331274910267
48113011103,0.06873735658047601
48113011104,0.0663924826907189
48201253800,0.04673130082675232
48201253900,0.05140201217017792
48201254000,0.04499476433127288
48201254100,0.05174637058395417
48241950400,0.08373090233667131
48241950800,0.03487400481051989
48241950300,0.09091396485048214
48241950600,0.04501248498878112
48241950500,0.04210999841503979
48241950700,0.032492820237506825
48241950100,0.05068656445275839
48241950200,0.09091396485048214
48243950100,0.0
48367140407,0.039123143687307835
48367140405,0.03500372525123761
48367140601,0.034914700531728515
48367140200,0.050448452985238215
48367140602,0.011669713531671162
48367140300,0.0504781993003329
48367140403,0.03392153896529081
48201254300,0.05116267219551752
48201254400,0.05550816907596021
48201254500,0.05221361169850158
48201254600,0.05415534016561446
48201310100,0.13608397544806716
48201310200,0.13503869310780792
48201310300,0.13441555926324414
48113010101,0.08776664040820828
48113010102,0.08741117845370378
48201310500,0.12927289903632902
48287000100,0.016632251575564957
48287000300,0.02818739988669275
48287000400,0.029184726214636542
48287000200,0.012944086316453458
48113010500,0.08397561351833381
48113010601,0.07825073092832602
48113010602,0.08148085720598332
48113020100,0.08313187280278582
48113020200,0.06288983917970403
48113014128,0.0750370825604294
48201250800,0.0566508604480579
48201251000,0.05839686973415623
48201251100,0.0714779673165348
48201251200,0.06614111275833566
48113016522,0.051457725561448606
48113018136,0.05252571709541103
48113017606,0.05695640581974828
48113000606,0.10036669454197948
48293970800,0.03481810275457228
48293970600,0.05565057232793053
48293970200,0.08132416964374256
48293970400,0.08196057030509304
48293970700,0.05495154192735488
48293970100,0.040396179158865134
48293970300,0.08132416964374256
48293970500,0.08132416964374256
48201251300,0.05966318196270355
48091310100,0.04219749671441477
48127950400,0.006843214169751185
48227950802,0.143471240008167
48121020204,0.02962966889427709
48121020205,0.035968305387533
48121020115,0.04956261868492084
48121021405,0.0436509020778347
48121021515,0.047486291642756466
48121021527,0.057718408131080284
48121020114,0.05071264341282148
48121020506,0.04249210932633552
48121020504,0.04012476281493312
48121020308,0.049600157134379
48121021304,0.049978372654514505
48121021718,0.04719345154914299
48121021513,0.05340683018073992
48121021619,0.07446235314726087
48121021720,0.05702504857068327
48121021623,0.07570312417498469
48121021625,0.07084284623978582
48121021622,0.07328082948497759
48135000800,0.22735620913532542
48113017304,0.04639661893958323
48113018104,0.04774846967031019
48113016803,0.048986309251847965
48113007812,0.0880957278384339
48113009803,0.08023093120044983
48113013717,0.07750405213989864
48113006100,0.06927227945419286
48113017604,0.05875558280563374
48113003101,0.09559560169775957
48121021636,0.08050151067717884
48113003400,0.0876695809904154
48085030519,0.05912278019264759
48163950100,0.003189367668841706
48163950300,0.0016165858118214272
48163950200,0.006295460419151026
48233950500,0.028029063542188114
48233951000,0.03618557358651254
48233950200,0.045194998292488
48233950700,0.04456141482027071
48113007809,0.08335201457407981
48197950100,0.1963646898653812
48403950300,0.08315512836202818
48113019033,0.07431440626667372
48113013618,0.079262893988569
48113009900,0.08521032529228731
48113009804,0.07892621914056869
48113016516,0.06649909104614421
48113009201,0.060589215990039996
48113018132,0.05564209486933803
48113009103,0.06545869005560795
48113019206,0.0760669982091493
48113010000,0.09289353124819634
48113001504,0.08760483892382172
48113014308,0.08275981567356658
48171950400,0.057272522779569394
48171950300,0.08841010328088315
48171950500,0.045343882053031956
48171950200,0.04363331273305718
48171950100,0.020442549850458448
48345950100,0.0
48347951100,0.07052983308770676
48347950301,0.12627350525344735
48233950600,0.04011940249385481
48347950302,0.10074284350142862
48347950600,0.15893799665937144
48347950800,0.17872972346743798
48347950900,0.16008940249358072
48347950100,0.08755464019322307
48347950700,0.16609596602244986
48347951000,0.16654183666750855
48347950200,0.0768138359086914
48347950400,0.10490963734392866
48283950300,0.0006347163096126738
48343950300,0.027232934523177477
48343950200,0.023918694819028426
48343950100,0.049021858982302435
48113006700,0.07733031803408154
48113006800,0.08218526042762013
48113006900,0.08557614305223965
48233950800,0.04404939458163801
48233950900,0.04404939458163801
48057000500,0.03454556480953079
48057990000,0.03454556480953079
48221160301,0.023658953579457104
48221160204,0.024700960572864167
48113009701,0.08206371555325077
48113013712,0.08336324026188882
48113014603,0.08007582155934885
48113016618,0.056866383325278054
48113016619,0.05935433773495841
48113016703,0.05977889742461996
48113017702,0.057491366918813895
48113018130,0.06432638398495577
48113019032,0.07147812462894525
48113000100,0.07582605511656786
48113000201,0.08791637809375871
48113000202,0.08910012143502424
48113000300,0.09344670707715771
48113000401,0.09046249586986488
48113000404,0.0897777269636292
48113000500,0.09666802327605421
48113000601,0.09281956919306182
48113000603,0.09473698806282661
48113000701,0.09805701986762054
48113000702,0.09659126004387397
48113000800,0.09323747451079085
48113000900,0.09289027873521077
48113000405,0.09448538374598474
48113001001,0.0926649983893031
48113001002,0.09172294696640992
48355002706,0.16342281430484895
48029121906,0.049573481440012175
48113001102,0.0897381255971193
48113001204,0.08139813804630634
48113001301,0.08334678654011025
48201554902,0.06429455158863889
48201555301,0.059520145842917205
48201251502,0.05407083759455602
48201252302,0.06859669760600491
48201321402,0.08717733486884477
48201350802,0.07211373797846893
48201343302,0.058279564530360733
48201410402,0.1525192197833688
48201432001,0.13747631041149022
48201421401,0.13976661867158344
48201431302,0.11964419091362719
48201433001,0.12173221486534616
48201452202,0.11890175309716569
48113001302,0.08700203630462322
48113001400,0.0854242741357923
48113001101,0.0907480543479337
48113001502,0.0874630637362372
48113001503,0.08766129202782177
48113001600,0.09628332299597066
48113001701,0.10169373313211694
48201452802,0.09765406990907766
48201542302,0.06035414376376786
48201520602,0.11369150923518559
48439110901,0.0627680181014369
48439110903,0.07302888096917433
48491020108,0.07829647868010019
48491020106,0.0638940211197409
48491020112,0.05567583580417935
48491020204,0.04211474309027901
48491020805,0.07579959175999335
48491020803,0.0800631179139191
48491020604,0.07919604209230774
48491020508,0.10961541053792812
48491020409,0.10808162873502421
48491020411,0.11309522895880625
48491020107,0.05908555820829137
48491020201,0.035248683558615566
48491020105,0.05715625343169391
48491020809,0.06631730007337602
48491021505,0.10826213535663709
48491020706,0.08853250337490783
48491020605,0.09416488233100273
48491020509,0.10001635061541353
48201541003,0.06199346325100012
48201554403,0.05586865236233113
48201554402,0.05732598584453768
48201543001,0.05425483911977844
48201555303,0.05415577740841825
48201555302,0.052526777648689696
