GEOID,06/18/2021
48439111309,0.05623602735289544
48439105901,0.07988573229811541
48439123200,0.0882677696635243
48439123000,0.07613695506909775
48439123600,0.09101216158863518
48113014302,0.08057109966062372
48113014306,0.07844707085750076
48113014307,0.08031487329508377
48491020113,0.05657141315864262
48439111539,0.0657254167124527
48439111540,0.06539160957761879
48439111541,0.06665455717743901
48439111542,0.060767521788010745
48029172004,0.0347918864889212
48029181815,0.06520697844059188
48029181813,0.06629830669702175
48029121905,0.04071192812586964
48029172003,0.038221799752356754
48439110805,0.06457393245400073
48439111543,0.06679994416628762
48439111544,0.06394372725903244
48439111550,0.06226065519279012
48439111408,0.06653003164227267
48439111551,0.06351308364434381
48439111311,0.06092999382735419
48029191503,0.06635476070554405
48029191504,0.06770497050788667
48029181820,0.06610382442836672
48121021722,0.05849930372922497
48029181814,0.06819624756242416
48029181816,0.06528978185247798
48029181819,0.06520697844059188
48339694302,0.014601145866719154
48339694202,0.01634823801574325
48339694102,0.015144695828996161
48339691601,0.03335389778286782
48085031804,0.07301581257548916
48085031805,0.07718440652769445
48121021749,0.04910738485851552
48121021751,0.05200443307685911
48121021752,0.05665468380927054
48121021520,0.06233552032473991
48121021800,0.06958584462810782
48437950200,0.030035443364649292
48437950300,0.04112969094356684
48437950400,0.031225603004874564
48355002102,0.19959347899770105
48355003304,0.1672426562536192
48355003102,0.12148284533586817
48355005415,0.14535040551155062
48355005411,0.14535040551155062
48355005413,0.14535040551155062
48355006200,0.048218863780055625
48157673002,0.03930806056004854
48157670601,0.0478624400572844
48157674501,0.03900820220335821
48157674601,0.04157391768033273
48157674603,0.03529672048772716
48439113108,0.07624468522608942
48439113111,0.07855023265150499
48167721500,0.028373915205970057
48135000300,0.25327072624312724
48135000600,0.3014870596794519
48135000700,0.3014870596794519
48135000100,0.2388796508527653
48113016401,0.07038481683191329
48113016408,0.06515522284292542
48113016410,0.06790660894363053
48113016411,0.04949867507354351
48113016502,0.06752124070919178
48113016302,0.06238575677393942
48113016509,0.06072487383832769
48453002202,0.07429988316050518
48453980000,0.07313400923758728
48453002304,0.09753780994264281
48453002308,0.0972961005266475
48453002312,0.08506797354907998
48453002314,0.08565412313531973
48453002316,0.10064212358564355
48135000400,0.3165038778928199
48249950100,0.031120402929111043
48249950300,0.06361265276260834
48249950700,0.011842538301556137
48249950200,0.04079563657303408
48249950400,0.054775453172073205
48249950500,0.06096421880046396
48249950600,0.06096421880046396
48031950100,0.020562863968738812
48033950100,0.02390941824532564
48035950500,0.04909122840022645
48465950500,0.02353289966966101
48465950601,0.02950658774858477
48465950201,0.02950658774858477
48465950400,0.02950658774858477
48031950200,0.023785664445317056
48113016510,0.060006946564428995
48113016511,0.05941058300921157
48465950602,0.02950658774858477
48465950700,0.02950658774858477
48167720800,0.03035805263135287
48167726000,0.010280438109033629
48167721900,0.019410800227728696
48167722800,0.021331284507018683
48167723400,0.01594631013576004
48167721600,0.025036381260156115
48167720600,0.024970801506413693
48167723800,0.019871628386663367
48113016615,0.05095322698982731
48113016616,0.04790839453964341
48113018111,0.056575132894562716
48167726100,0.004656203528594592
48167720100,0.03505672229279813
48167724900,0.017804518588928793
48167720200,0.03212236614355726
48167722200,0.0182982902197312
48167723600,0.00863575608799403
48167723900,0.00014976114786673472
48167725700,0.01618845342790643
48167721800,0.019446458860285187
48167724200,0.01606585879969554
48453002403,0.08799346290412717
48453002409,0.08582596163348614
48453002410,0.08778485907551632
48453002411,0.08796535733710616
48453002412,0.0846610319481457
48453002413,0.0846883487659586
48453002419,0.08817997361246728
48323950201,0.002718493031554919
48323950500,0.00795380088386978
48323950400,0.009258892320850913
48323950602,0.009258892320850913
48323950300,0.009258892320850913
48323950601,0.009258892320850913
48095950300,0.9420755830404569
48409010602,0.10473525525970137
48409010604,0.1175735320008036
48409010800,0.07227736304781304
48143950700,0.043256297127420074
48143950300,0.06091083377304679
48143950500,0.05204104304385995
48143950600,0.05605055951536221
48143950400,0.059658488092101586
48143950100,0.022286437467265864
48453002422,0.08955329663311758
48453002423,0.07937797822595873
48453002424,0.07838943482421933
48453001742,0.03953698804660439
48453001760,0.04518774553438313
48453001826,0.09141436660225118
48453002310,0.06622643335151479
48491020302,0.06114645734493035
48491020301,0.041834088284747745
48491020310,0.07165718455082097
48491020900,0.02519370698413317
48491021300,0.029930659332680392
48491021502,0.08173741130122257
48491021000,0.035854677522282635
48491021401,0.06148668843899362
48061011902,0.07387324593405273
48061012301,0.010145029950325945
48061010100,0.012108808030265952
48061012700,0.011810120227079352
48061013203,0.03778916402958908
48061012508,0.038700706194370556
48061011903,0.05823366796059752
48061014002,0.04149424285068899
48061011400,0.05444078305689502
48061012401,0.043637529301608524
48061011600,0.06347645498969194
48201340500,0.038241897732455246
48201340600,0.03963121317768795
48201340800,0.03811862761836848
48201341000,0.04028098413678314
48201412100,0.07733484538353493
48201433300,0.06120408091679623
48201433100,0.06179707420656292
48201433600,0.062481423210610315
48201433400,0.06106971192809152
48201440100,0.058662599220976795
48201450100,0.05434656766051005
48201450200,0.053026379225652155
48201450300,0.05197134668682042
48201450400,0.046061003532663035
48439104602,0.08137643644091652
48201450500,0.04433459080074939
48201341100,0.04004775840550914
48201450600,0.044503490030720204
48201450700,0.051454574978338934
48201450900,0.05801399813425453
48201451100,0.05205938903114431
48201451200,0.049518174442938816
48201451300,0.04985409124602338
48201421500,0.07080791021834708
48201421600,0.0697876398147722
48201421700,0.06756678067764461
48201341800,0.027387093708027926
48201451700,0.0486613808686712
48201451800,0.045772102144684766
48439104604,0.08294832321938737
48289950100,0.021096435292194904
48289950300,0.018416103357504477
48289950200,0.01595049379949682
48201421800,0.06686330917984201
48201421900,0.06660263706453155
48201422100,0.06507306425169687
48201422200,0.05687500541979785
48201422500,0.059163018476884766
48201422600,0.05946021353428001
48201342100,0.03844451291636246
48201342200,0.03968355001979625
48201342300,0.03492834672070011
48201342400,0.0415311900436726
48439104100,0.08821329212406373
48439104201,0.08692403513110245
48439104202,0.07680286225983825
48439104300,0.08675572937557074
48439104400,0.08867400554428678
48439104504,0.08024255356679963
48439104505,0.08423483996701638
48201342500,0.03756241394184391
48201342700,0.03520708592352483
48201342800,0.034800817085325016
48201422800,0.060591377229869375
48201422900,0.06209193747948389
48201423000,0.058263600647927155
48439104601,0.08149604214237406
48201451500,0.04993748207745703
48201423100,0.05564476080160021
48201343000,0.03436810275117902
48201343200,0.028789394233348364
48201452000,0.052553215441811255
48201452100,0.059541777621351426
48201452400,0.05921755418704744
48201452500,0.05277563053074748
48201452700,0.04783719356501201
48201423600,0.0570161336260671
48113011401,0.06210251885047366
48061013902,0.04149424285068899
48061014100,0.025564768375359863
48061010201,0.04046361011763776
48201412200,0.07606132945954591
48201412300,0.07769231651203538
48029161600,0.05318240624470978
48029980003,0.051973535053325644
48029170101,0.07518925501773233
48201412400,0.07705129547512853
48029170200,0.06569496411109668
48029170300,0.06544349457874257
48029170401,0.07643705009397753
48201332600,0.06194910541790306
48201412700,0.06921525617572057
48201412800,0.06808742379079352
48201412900,0.06708089502066203
48201413100,0.0751011946957065
48273020100,0.02601640938154419
48273020500,0.08213944633605909
48273020400,0.08075566857803436
48273020200,0.08658589144324397
48337950300,0.08165174945168872
48337950200,0.054784599707298626
48337950500,0.05186055470847876
48337950100,0.026812889072214092
48201430200,0.06185911316935891
48201430300,0.06021867931717757
48201430400,0.06031584096796977
48201430500,0.053411460335316255
48201413300,0.07380224030006274
48201420200,0.0657169801496709
48201430600,0.056452096920096693
48201430700,0.05487376449226532
48201430800,0.05419295667165682
48201430900,0.05501401784488154
48029170402,0.07359592897334724
48201431000,0.0629173724718724
48029170500,0.07562877012704386
48029171912,0.0480707254741343
48201332700,0.0634977823656021
48201332800,0.06371535770165866
48201333000,0.05935259220978698
48029172002,0.03419875089986406
48029180201,0.07291024315019842
48029180300,0.07122471512090132
48029180400,0.0708352887382155
48029180501,0.07061424620867189
48439111516,0.06977782738608368
48029180504,0.06781999862481222
48029180602,0.07934765240159311
48029180701,0.08046744075058299
48029180702,0.0749821843898114
48439104603,0.08082028481799987
48029180503,0.07028188126201858
48029180800,0.08062640136530433
48029180901,0.07178596350711833
48439113916,0.07140738673321567
48439111505,0.06946403570188925
48493000104,0.013387260922651856
48493000404,0.014549989952922872
48493000103,0.019700774805306267
48029180902,0.07209881796534208
48029181001,0.07729121584183112
48029181003,0.07744586034483827
48029181004,0.08071536133428824
48029181005,0.07905950140878656
48029181100,0.07591915733776894
48029181200,0.06490964955372838
48029181301,0.06680308151840626
48029181302,0.0710682002276492
48029181402,0.0744731651453929
48029181504,0.07355614620964458
48029181505,0.07332474610581502
48029181506,0.07332474610581502
48029181601,0.0701961183577615
48029181703,0.057900923459720685
48029181704,0.06416846676008658
48029181705,0.0656593131694775
48029181711,0.06164434787378713
48029181712,0.05059730619207723
48029181713,0.06250082860675464
48029181715,0.047446169482062164
48029181716,0.047564144498635254
48157673101,0.03038569464464346
48157673102,0.03511825918905241
48029181718,0.0496207509944624
48029181809,0.06307157022129993
48439104605,0.07907153131858324
48439104802,0.07775094883103255
48439105001,0.07648677331732016
48439111013,0.0535171909924056
48029121604,0.03766863444669828
48029121802,0.042918137030439986
48113008400,0.07056157811206114
48113008500,0.06497981716930357
48439105006,0.08206344644040223
48439105201,0.07362491787432074
48439105204,0.07263710944923275
48439105205,0.07329763243458451
48113008604,0.07116805496969167
48113008701,0.0669003374355182
48113008704,0.06239391271476456
48113008801,0.07031665970354546
48113009802,0.07949856827669106
48439105403,0.07880954820736263
48439105404,0.07575492702581037
48439105405,0.0766111642199103
48185180302,0.00605679634594759
48185180101,0.016614769485875234
48185180200,0.008637338640551172
48185180102,0.007640098531919598
48439105406,0.07694491700330944
48439105502,0.07630374978810314
48113009104,0.0620195253555536
48321730700,0.01809039197077145
48321730400,0.01908164517953826
48321730100,0.010024502814921513
48321730501,0.005835089049483941
48321730600,0.003884599973323456
48439111506,0.07409199494137149
48439111513,0.06660968797099026
48439111514,0.07078882344065582
48453001746,0.07389779850694463
48453001765,0.05817464232282378
48453001737,0.07439034625704521
48453001766,0.03030907959297819
48453002003,0.09479561450909622
48453001819,0.1016183502265709
48453001714,0.060249371888562116
48453001748,0.07068426564377871
48453001901,0.09168740544043348
48453002402,0.08962954655002871
48393950100,0.013894899356698163
48453000101,0.10972626916483535
48453002313,0.09352720980906316
48453000700,0.11084459361696146
48453001849,0.09855314758791826
48453002421,0.07152895509218203
48453001604,0.09599953684619889
48453001910,0.09204361713624666
48453002407,0.07039722148457
48453002315,0.10044725918985954
48453001308,0.09769742329851681
48453001911,0.09759987500245669
48453001761,0.06249979735839573
48453001755,0.08192540242344866
48439105503,0.06417059325652033
48439105505,0.07549829575996607
48439105508,0.06322102922204792
48439105510,0.061985455139529584
48439105511,0.06471564005764378
48029191816,0.052384464020143115
48453001733,0.05397152054930218
48453001738,0.07782882559050851
48453001741,0.04284942110017735
48409010700,0.07159890362653319
48409010603,0.11372583507868975
48409010601,0.11231906244534838
48409011000,0.059570775778144604
48409010900,0.04618460325426592
48409011300,0.05399908849052648
48409011200,0.05790114590017402
48029121120,0.04566994305085983
48439105512,0.06604834612270173
48029191303,0.05602887744981716
48439105600,0.07777956429202537
48439105701,0.07701685573273741
48439105703,0.07558079974978064
48439105704,0.06292660414667148
48439105800,0.07993704552350327
48057000400,0.06914685814544544
48057000300,0.029832173459569407
48057000200,0.07009534898950553
48057000100,0.07009534898950553
48331950700,0.021117879620397656
48331950100,0.015886227266377312
48331950300,0.01078906286571726
48331950500,0.012408259116271015
48331950800,0.01659836943217454
48491020327,0.06579258754390979
48491020323,0.06149923352589874
48491020316,0.07282731150554884
48491020410,0.08828916955317626
48375011700,0.11055816359520526
48375011900,0.08933290046960185
48485013401,0.19612533165121016
48485980000,0.13487334281688335
48375012000,0.08933290046960185
48375012200,0.08917465691656132
48375012600,0.087203408285895
48085031003,0.04645372517890351
48085030203,0.03726535884421354
48085030302,0.047176418141098846
48085030603,0.05593415623127055
48375012800,0.08917465691656132
48375013000,0.08917465691656132
48375013200,0.10988049799127325
48085030529,0.056077978908929696
48085031312,0.060280042590730956
48085032010,0.06400148613244161
48085031202,0.03396529124015815
48085030201,0.03753169775065737
48085031201,0.0343771074029704
48085031713,0.07916342655795262
48085031004,0.04557616480122351
48085030305,0.03884318348009638
48085030303,0.05202873967577286
48085030304,0.054141985108235396
48441980000,0.3509867557859019
48061010500,0.06823083464754895
48375015400,0.08917465691656132
48375014401,0.05210081566977886
48375980000,0.05044564578006145
48055960400,0.03568661534784284
48055960500,0.03447482680491075
48055960300,0.032011184271993044
48055960700,0.032910618137333925
48055960600,0.013737948058343632
48055960200,0.03156790543336857
48085030801,0.0599339448430892
48085030702,0.055355565685715785
48085030701,0.05295564364506463
48085030605,0.05615574662060717
48085030531,0.054970127016355216
48201210500,0.06745256791508038
48265960600,0.042807505774717015
48201221400,0.0573019666414711
48201221500,0.055121393556577414
48085030525,0.054498718216024776
48085030526,0.05425187888105477
48085030516,0.057779563229184365
48085030523,0.054866403642712384
48085030511,0.061330366509362716
48201210600,0.06070515738079116
48201210700,0.05917291897666071
48085031411,0.04704772014906732
48363000300,0.014778642650212464
48363000400,0.0388486177353365
48363000200,0.0529730980778631
48201221600,0.04683072435025015
48363000100,0.025648208068437574
48363000500,0.04404048957016651
48201313000,0.07628002069048877
48201543100,0.016200959468211255
48201420400,0.06500676935326476
48201511100,0.05994603721729383
48201540200,0.05239126689848264
48201231100,0.04439912999828274
48201231300,0.043412134171492
48201231500,0.047463180807113745
48201231600,0.04750842742921345
48201231700,0.04930166284861661
48201251700,0.03030935122036546
48201340900,0.039995561164705005
48201252900,0.028945408829891973
48201230300,0.055817250646104016
48201542200,0.02787813568855558
48201423500,0.059246814871579644
48201420100,0.07471020803049573
48201521500,0.05023635297925842
48201241400,0.03460877397777987
48201343100,0.03117150638537778
48201310400,0.06704636589098492
48201320100,0.05768736973474866
48201210800,0.06707342438157009
48201210900,0.05820773470943438
48265960800,0.015907683763323143
48265960100,0.01635789288255919
48265960200,0.0393042584691062
48265960700,0.011258657761501381
48085030510,0.06053954217043536
48085030508,0.06295153831506754
48085030507,0.06299681815957445
48085030509,0.061459622598729516
48085031711,0.07933411551683263
48085031657,0.07303551942282048
48085031660,0.06592469022375377
48201231800,0.04722551685482097
48201231900,0.04362069381804755
48251130500,0.028155849856143327
48251130100,0.02531499765223593
48251130900,0.03195967283471317
48251130207,0.05195020264940764
48251130700,0.0341184229051562
48201232000,0.04161276450175721
48201232100,0.04856447927632443
48201232200,0.040058633283736114
48201230400,0.05763744400419069
48201511400,0.06849239502585512
48201250900,0.0246873458923504
48363000700,0.04291137691710835
48363000800,0.04551065219342294
48363000900,0.0604537552538969
48251130204,0.05192456010457176
48251130405,0.04417675696376801
48251130408,0.042669971228121654
48251130406,0.04264970773395893
48251130302,0.033784588076186596
48251130410,0.04048181248117237
48201341600,0.025894928554732133
48201340700,0.040514837097289
48201310800,0.0655723829257544
48201321300,0.043945154437956185
48201233300,0.04267583263689173
48201232500,0.042097152949516464
48201232800,0.042594878388603236
48085030601,0.05948443076176717
48201454400,0.03962349108651221
48351950100,0.022651496316814727
48351950300,0.014672401160612088
48351950400,0.019731555617269966
48351950200,0.016047188385018955
48201240400,0.03947938178421305
48201532200,0.04730776368393238
48085032008,0.06278607361753255
48085031629,0.06824303329386398
48201555200,0.0331864977365
48201431600,0.06103120178719652
48201430100,0.06044729613941221
48201340400,0.0336996254716392
48201310900,0.065064113375009
48085031658,0.0703659810436075
48201252500,0.03583405479334098
48201452300,0.061192967922565115
48201412500,0.07636299380438542
48085031656,0.07378909142530997
48085030505,0.06974736009887361
48085031661,0.06456748037398503
48085031408,0.051129252256232646
48201531000,0.060672421878037314
48201552200,0.036227984372903595
48201341700,0.026310757799394277
48201333500,0.05289193446660613
48201321800,0.05101913117140064
48201311200,0.06472939975643056
48201211000,0.06655410206046554
48201211100,0.06784465846900643
48201211200,0.058857854327166455
48201211300,0.06795910584376881
48201211400,0.06800324270084408
48201221700,0.04676220390007554
48201232600,0.05284128733687684
48201453200,0.052176718631624486
48201413000,0.0673863471445379
48201420800,0.06696054353340605
48201251800,0.029316201875671945
48201252600,0.03257655576700913
48201540700,0.03877160596117012
48491020403,0.07526655523588309
48491020404,0.0731900808016545
48443950100,0.0
48417950300,0.12111507962121673
48201232900,0.040852743075568576
48201542900,0.02738863984526209
48201510700,0.0693818829894029
48201252800,0.03307364814005862
48201553900,0.03376116811678142
48201411600,0.07003277250251644
48201332900,0.064972355711755
48201253200,0.02947086131154648
48201221800,0.04635893627158476
48055960101,0.0441238517442035
48055960102,0.02297055090708346
48085030514,0.062406240427504124
48085031317,0.04961373984217626
48085031410,0.05627787776390163
48085031508,0.06355319755307219
48085031405,0.06185966402307406
48201221900,0.04712609319929536
48201222000,0.05360079731109188
48201520400,0.05861490307651783
48201350700,0.03739601079073301
48201341400,0.029713200031401103
48201310600,0.06626917174310988
48201254700,0.024305476207387322
48201322600,0.0415111841701592
48201310700,0.06573306881469256
48201231200,0.03685492491448851
48201222100,0.04862069260766085
48201222200,0.04784990703426459
48201222300,0.04732817311290921
48201211900,0.05612751463199257
48491020405,0.07808130709115743
48201422000,0.06689692669729616
48491020406,0.08406138011568513
48491020503,0.08630789369211003
48491020504,0.08762071209960362
48491020602,0.07594450087215522
48201211500,0.05468747725494534
48201211600,0.058211039997688514
48201211700,0.056261661651046624
48085032013,0.06985182616810072
48085031654,0.06996358179594458
48085031655,0.07089882193479326
48085031807,0.0743314937781778
48085031664,0.0652355460049338
48201531200,0.05840980630157098
48201342900,0.03441084630433075
48201312300,0.07054232454889016
48377950100,0.0
48377950200,0.0
48085031663,0.06374280391137808
48201253100,0.028304184202219425
48201553200,0.04117073398806171
48201332000,0.0623436144563856
48201350100,0.04062044566875602
48201412600,0.07210928683571541
48201452600,0.04833819776070903
48201520300,0.06020843781401283
48451001400,3.5908820313269865
48451001301,3.523054418080585
48451000300,3.218931226235301
48439100101,0.08254080151762336
48505950301,0.0025990298643392
48201231400,0.04587329912373437
48201421300,0.062201737286905825
48201252700,0.031073285389383653
48201532700,0.047365577579365
48201530200,0.05974428589510426
48201530500,0.05880978130014847
48201555600,0.02767465610842372
48201100000,0.06987763441390177
48085031100,0.035610756803663726
48085030900,0.055673525415063305
48085031505,0.06411295404390409
48439113705,0.07197964606352894
48439106509,0.06832310353656293
48061010601,0.060555455985642534
48201210100,0.07016627420429279
48439110906,0.051223867972462075
48439113403,0.0782416086668659
48451001702,2.068636690529159
48451000700,3.226098389830271
48451001600,2.2260051740416578
48451000400,3.2562227981046923
48451001102,3.2562227981046923
48451001000,3.523054418080585
48451001704,1.5263342779976292
48451001101,3.2039957179974867
48201220100,0.05868800851983189
48201220200,0.05899735144914931
48451001200,3.2039957179974867
48085031712,0.07982000478817375
48201222600,0.046792497816568336
48201222700,0.04353992886298534
48201222800,0.04661328120016586
48201222900,0.04476120766554141
48201223100,0.04347252664276707
48455950400,0.007028104956564257
48455950500,0.008266219830276905
48455950200,0.024871155236994007
48455950300,0.024409803153141587
48403950200,0.08197421828021179
48403950100,0.06441696044928716
48147950401,0.05228673937767004
48147950402,0.051860177220715176
48147950800,0.026624580338406156
48085031714,0.07684616916153166
48085031716,0.0757455122024405
48085031715,0.07370949156311472
48085031720,0.07765571009882731
48085031719,0.07711629592887372
48085031806,0.07663618310500217
48201220300,0.058434671252027184
48201220400,0.058087707679225234
48201220500,0.059108596731529614
48201220600,0.05817627267161892
48439114204,0.04748580435518401
48439102700,0.08767620831144347
48439113811,0.07354423014982596
48265960500,0.0450577215020683
48201230100,0.059068407731167984
48201230200,0.05483584863647198
48201230500,0.05791068677175273
48201230600,0.05318749512826931
48201230700,0.05130347498560912
48201230800,0.046567185072815466
48209010500,0.04720587833062159
48209010901,0.042440688786540726
48209010200,0.04454935723519514
48209010902,0.045632418808042315
48209010600,0.015669565030825817
48209010400,0.041372744892146464
48227950100,0.0945086316696423
48227950600,0.15810480336999352
48167723700,0.02057091574780638
48227950300,0.1717140345228316
48227950700,0.1926687539452337
48227950500,0.1926687539452337
48227950200,0.07417094315490567
48227950900,0.1513927654794203
48227950400,0.1926687539452337
48005000101,0.1715447517706646
48005001001,0.11058520796007001
48201210400,0.06802094641917927
48201220700,0.057814241390102585
48201220800,0.058426702835197714
48005001002,0.10857320581118365
48005000302,0.18944261295293563
48201220900,0.058124008468531024
48201221000,0.0559862371552598
48201221100,0.049616909955421
48201221200,0.048549035194267655
48201221300,0.05601019105460318
48201230900,0.05343983463887442
48201231000,0.04515380880051512
48201251600,0.016647951531968016
48201332300,0.06256415351510645
48085030528,0.05561207356529026
48201254200,0.026360164049726686
48201252400,0.03613548497839003
48085030527,0.05397230935948816
48085030301,0.04431531985924849
48085030404,0.059259356041917864
48113001704,0.09432201577858296
48113013626,0.08778139517448523
48005000901,0.25235156147150456
48113010803,0.06829875982132425
48201313400,0.06556674697057677
48201313500,0.06471283585725932
48201313600,0.07473931948285949
48201313700,0.0742116147927798
48201250100,0.04259025723911987
48201250200,0.04072898508643955
48201250500,0.033717738828029864
48201250600,0.03734100370664832
48113010902,0.06698188139941191
48167724000,0.015270973020376687
48167724300,0.017067338090838213
48167724400,0.017084453082255847
48167724500,0.017367654995692636
48167724600,0.018393596664829995
48167724700,0.017816366928572115
48167724800,0.017359617672851067
48167725000,0.017816366928572115
48167725100,0.018116019131771542
48439121704,0.07765542212788558
48439113002,0.07626076723877978
48113011002,0.06715286270022484
48201253700,0.02533898896026398
48201313800,0.0739982074895043
48201313900,0.07400389010461211
48167725200,0.019080060780751633
48167990000,0.013672498430245095
48167723502,0.015435222785337887
48167723501,0.02051554281834632
48439106400,0.07547812293710787
48439106004,0.06672510355602738
48439103602,0.08297318522598213
48201314300,0.0738347663409372
48201320200,0.05359766916555305
48113011101,0.06522917710829959
48113011103,0.06689985377079939
48113011104,0.06469126719180146
48201253800,0.024058005386660256
48201253900,0.028051309312011514
48201254000,0.023197282661751067
48201254100,0.027316445822012366
48241950400,0.03581166976583388
48241950800,0.02202045663537689
48241950300,0.03998115416885029
48241950600,0.022305214863728336
48241950500,0.01852070966761694
48241950700,0.02073464120603609
48241950100,0.025033979035177727
48241950200,0.03998115416885029
48243950100,0.0
48367140407,0.04100204339525401
48367140405,0.036669329256084175
48367140601,0.03298186788441132
48367140200,0.048897879144451595
48367140602,0.012255275336493765
48367140300,0.049031000038969055
48367140403,0.03605981534715852
48201254300,0.026391549339750797
48201254400,0.028599921001978498
48201254500,0.02692084979533823
48201254600,0.02791903553394918
48201310100,0.0698166739328518
48201310200,0.06931096358183195
48201310300,0.06901727233958564
48113010101,0.08501918000890463
48113010102,0.08470119814841123
48201310500,0.06631661533998193
48287000100,0.012946949954852129
48287000300,0.022815041729997997
48287000400,0.02364380604308164
48287000200,0.010798202177011409
48113010500,0.0816795624469041
48113010601,0.07637621931900791
48113010602,0.07939350633117463
48113020100,0.08109838771206207
48113020200,0.06093860464119177
48113014128,0.07328374321896039
48201250800,0.028795769243596815
48201251000,0.029687910557109756
48201251100,0.036372504587251615
48201251200,0.03365641487850445
48113016522,0.050583396828550405
48113018136,0.050785186481014086
48113017606,0.054849395060368525
48113000606,0.09685707896007593
48293970800,0.0326486468122366
48293970600,0.051528318496285544
48293970200,0.07988651095057744
48293970400,0.08045282900842911
48293970700,0.054231548966734475
48293970100,0.038073206748428116
48293970300,0.07988651095057744
48293970500,0.07988651095057744
48201251300,0.030374169851582665
48091310100,0.036644782307454445
48127950400,0.005960126224648084
48227950802,0.1513927654794203
48121020204,0.02865524514897689
48121020205,0.03493099424592012
48121020115,0.048172501070901264
48121021405,0.0426708974230797
48121021515,0.04628639568944826
48121021527,0.056071362724796577
48121020114,0.04927002342324398
48121020506,0.0415014774579835
48121020504,0.03922245358029291
48121020308,0.04943685057952225
48121021304,0.04891542890558768
48121021718,0.04642961416764986
48121021513,0.05206581898713109
48121021619,0.07243740077898388
48121021720,0.05568140874234357
48121021623,0.0736541450004156
48121021625,0.06901300323649696
48121021622,0.07116815563077705
48135000800,0.28452938465174804
48113017304,0.044744180479522264
48113018104,0.046154533716855406
48113016803,0.04763592680873618
48113007812,0.08479382228375358
48113009803,0.07803569640309124
48113013717,0.07553619664221864
48113006100,0.06742855361883869
48113017604,0.05665943196413756
48113003101,0.0924199933179139
48121021636,0.0782027500023777
48113003400,0.08473704861022685
48085030519,0.05738385336286296
48163950100,0.002698463117319815
48163950300,0.0013331691060751664
48163950200,0.005877857078866469
48233950500,0.017010639277048625
48233951000,0.02252830814936401
48233950200,0.021802662788191193
48233950700,0.03226187042570052
48113007809,0.08017598649398458
48197950100,0.2340572574507176
48403950300,0.043840419645887085
48113019033,0.0717038027081516
48113013618,0.07679219188251951
48113009900,0.0829339066247322
48113009804,0.07676746449391147
48113016516,0.06517094365098773
48113009201,0.05844022518959539
48113018132,0.05370686499315573
48113009103,0.06315059872798612
48113019206,0.07366402054264218
48113010000,0.0901578033267777
48113001504,0.08452236524443388
48113014308,0.08087363024389134
48171950400,0.040806572509252174
48171950300,0.06987055258427871
48171950500,0.03524086018125773
48171950200,0.029728481420791573
48171950100,0.015473910594571129
48345950100,0.0
48347951100,0.07139655268778933
48347950301,0.15196508878547269
48233950600,0.023887490853037468
48347950302,0.1249044386451439
48347950600,0.2110635111373414
48347950800,0.22044321316641424
48347950900,0.20479037808233716
48347950100,0.12966991182697918
48347950700,0.21628958427464146
48347951000,0.2165233605761265
48347950200,0.09966769134877197
48347950400,0.14109850192284068
48283950300,0.0005234390707315752
48343950300,0.08220211662324081
48343950200,0.07005768333457284
48343950100,0.1423048626923331
48113006700,0.07527249492226047
48113006800,0.07981732060844988
48113006900,0.08318836248227757
48233950800,0.031715407485046046
48233950900,0.031715407485046046
48057000500,0.01876897020451681
48057990000,0.01876897020451681
48221160301,0.026128857942949644
48221160204,0.025727754992912036
48113009701,0.07979931326531407
48113013712,0.08096216005825656
48113014603,0.07825159687098888
48113016618,0.055599728926284
48113016619,0.05794793136153951
48113016703,0.05815410287803157
48113017702,0.055435524492292415
48113018130,0.06204034406655782
48113019032,0.06901726096245277
48113000100,0.07315469760533864
48113000201,0.0846785487342767
48113000202,0.08582454031267078
48113000300,0.08996806544904914
48113000401,0.08759243647717282
48113000404,0.08691762451704337
48113000500,0.09348440668713687
48113000601,0.08975992665836176
48113000603,0.09154807705147001
48113000701,0.0945075859263719
48113000702,0.09308992401999616
48113000800,0.08981501057128423
48113000900,0.08948014460151678
48113000405,0.0913959432543436
48113001001,0.08921867939360445
48113001002,0.08828272205444945
48355002706,0.16017223151722676
48029121906,0.04534995895732198
48113001102,0.08635975779665796
48113001204,0.07846879558533652
48113001301,0.08035371694938014
48201554902,0.033055057086480516
48201555301,0.030486685300970318
48201251502,0.027479467310712144
48201252302,0.03522438485847448
48201321402,0.044896734549176295
48201350802,0.037464347753599234
48201343302,0.03007711644151755
48201410402,0.07822813380069762
48201432001,0.07066775470649184
48201421401,0.07194127335303185
48201431302,0.061587813971715484
48201433001,0.06302418264995308
48201452202,0.061486547278898115
48113001302,0.08394705495232595
48113001400,0.08236019254434883
48113001101,0.08734312381487902
48113001502,0.08447564397793184
48113001503,0.0845784168105507
48113001600,0.09291804625620753
48113001701,0.09812314025456609
48201452802,0.05074832832024212
48201542302,0.03160817105866506
48201520602,0.05847435545588897
48439110901,0.0640764614379164
48439110903,0.07474709062484729
48491020108,0.05627676514115452
48491020106,0.04594127403065845
48491020112,0.040008605724185714
48491020204,0.03112996141420274
48491020805,0.053848887700526794
48491020803,0.0570540507759168
48491020604,0.055766437385353376
48491020508,0.07889008228500438
48491020409,0.07800629339500695
48491020411,0.08194065885804044
48491020107,0.04282803439673185
