GEOID,04/30/2021
48141010211,0.010614384951124956
48141000207,0.011487709088758295
48141001114,0.014976520666396747
48029191505,0.029771598915360346
48439111309,0.030109255739465032
48439105901,0.04272016526863212
48439123200,0.04716360853634267
48439123000,0.04084475528433052
48439123600,0.04863393608248616
48113014302,0.04347698720215511
48113014306,0.04233915810412647
48113014307,0.043347063205900406
48491020113,0.015389453707779693
48439111539,0.03525226250964731
48439111540,0.03511174696655208
48439111541,0.03579248056569196
48439111542,0.03255200586783345
48029172004,0.015953370090534633
48029181815,0.030860360884360942
48029181813,0.03118884597880774
48029121905,0.01823068178300861
48029172003,0.017538382513151554
48439110805,0.0347395087026649
48439111543,0.03586573225899618
48439111544,0.03423615055659569
48439111550,0.03334378203393376
48439111408,0.03561327931950037
48439111551,0.03398378338901346
48439111311,0.032649917877090394
48029191503,0.031216115561989437
48029191504,0.03166200254418553
48029181820,0.031099814814762178
48121021722,0.03137580763608079
48029181814,0.03190557544756605
48029181816,0.030897807553693313
48029181819,0.030860360884360942
48339694302,0.004489609158225894
48339694202,0.005200904090678058
48339694102,0.004980317030922738
48339691601,0.010320763760451919
48085031804,0.03921482165381759
48085031805,0.04154377284514326
48121021749,0.02632507956877147
48121021751,0.027919755690912287
48121021752,0.030392989444121256
48121021520,0.0333212608140443
48121021800,0.03727973667452135
48437950200,0.0231450207601233
48437950300,0.0315113108086164
48437950400,0.024470564230710104
48355002102,0.05681014999521348
48355003304,0.047720590451469064
48355003102,0.034175912942554315
48355005415,0.04088213763864885
48355005411,0.04088213763864885
48355005413,0.04088213763864885
48355006200,0.01424929632827987
48157673002,0.012279743965745587
48157670601,0.014778502179699983
48157674501,0.012011312957558244
48157674601,0.012900357816357682
48157674603,0.010977651166627418
48439113108,0.04096957019354433
48439113111,0.04225817285152427
48167721500,0.009087056333943619
48135000300,0.06646368394247003
48135000600,0.0794515581840248
48135000700,0.0794515581840248
48135000100,0.06274000385247386
48113016401,0.03788980922416619
48113016408,0.035117299500773635
48113016410,0.036548834407953
48113016411,0.02662485583765515
48113016502,0.03636659604901106
48113016302,0.03360703449601847
48113016509,0.03271192765819154
48453002202,0.01918478004684633
48453980000,0.01848914713431751
48453002304,0.024641959298840888
48453002308,0.02459104063617441
48453002312,0.021507818032340274
48453002314,0.021669053659020575
48453002316,0.02541345057149765
48135000400,0.08326056526815924
48249950100,0.009774901433569617
48249950300,0.019371642100053
48249950700,0.003697355202620758
48249950200,0.012333878237801906
48249950400,0.016584661155095406
48249950500,0.018628614584537847
48249950600,0.018628614584537847
48031950100,0.007918820208972614
48033950100,0.007104656033066322
48035950500,0.017332080253227945
48465950500,0.015079487927201594
48465950601,0.018907327187619283
48465950201,0.018907327187619283
48465950400,0.018907327187619283
48031950200,0.009637380858057962
48113016510,0.0322337125317405
48113016511,0.03192747075149446
48465950602,0.018907327187619283
48465950700,0.018907327187619283
48167720800,0.009680417409495965
48167726000,0.0036663485743198172
48167721900,0.00637471847875752
48167722800,0.007075507449010491
48167723400,0.005156631791105774
48167721600,0.008025099688140035
48167720600,0.008031890915396142
48167723800,0.006804646642444159
48113016615,0.027404363432540355
48113016616,0.02575951081817007
48113018111,0.030698362500479172
48167726100,0.0018321324003823943
48167720100,0.011011000741366276
48167724900,0.0066231201002763685
48167720200,0.0101186653323101
48167722200,0.0061401389928556205
48167723600,0.0028527899636311732
48167723900,5.56228799611002e-05
48167725700,0.005918406715604358
48167721800,0.0063845492931219865
48167724200,0.006082832019179016
48453002403,0.02225312108912866
48453002409,0.02171315783158863
48453002410,0.022197459255243464
48453002411,0.022248137040545145
48453002412,0.021413440763986234
48453002413,0.021419813963106604
48453002419,0.02229049231138971
48323950201,0.009233767087948291
48323950500,0.03585859682174512
48323950400,0.044261682325455444
48323950602,0.044261682325455444
48323950300,0.044261682325455444
48323950601,0.044261682325455444
48095950300,0.42191102981793754
48409010602,0.030287233234537324
48409010604,0.03386994692153345
48409010800,0.021744531972463135
48143950700,0.028508315663994255
48143950300,0.059058159875983215
48143950500,0.039980838383475686
48143950600,0.043308087570850765
48143950400,0.05623951176117223
48143950100,0.013532061701810776
48453002422,0.022628415339974766
48453002423,0.020091637773368202
48453002424,0.019846250644371056
48453001742,0.009980250790107306
48453001760,0.011419690343728597
48453001826,0.023748698454488733
48453002310,0.016758477632226734
48491020302,0.016074183505326904
48491020301,0.011487875468773244
48491020310,0.018774597675470277
48491020900,0.006947344212716093
48491021300,0.008567891808632
48491021502,0.021448904422393385
48491021000,0.009735255705982437
48491021401,0.016494825353127514
48061011902,0.04349966896452842
48061012301,0.006138272739110979
48061010100,0.007338367188214073
48061012700,0.007155770894255521
48061013203,0.022588453317798112
48061012508,0.02307610460841853
48061011903,0.0343198511917684
48061014002,0.024852776073666347
48061011400,0.03246843926420838
48061012401,0.026067118544625824
48061011600,0.03779102319762922
48201340500,0.012052588993994221
48201340600,0.012463121725799248
48201340800,0.011939970740749862
48201341000,0.012674633560596657
48201412100,0.023649724160261267
48201433300,0.018732725049490594
48201433100,0.018945053410065017
48201433600,0.019261485783982655
48201433400,0.018692737241864408
48201440100,0.018119886461393116
48201450100,0.01664406722687349
48201450200,0.016247351273856493
48201450300,0.015854364336737616
48201450400,0.014069284593266547
48439104602,0.04351402279727031
48201450500,0.013553571861306339
48201341100,0.012600597830688391
48201450600,0.013601310749128443
48201450700,0.015707900524329133
48201450900,0.01773739595489653
48201451100,0.015922977128652267
48201451200,0.015144949869313867
48201451300,0.015259331355116094
48201421500,0.021704828569649014
48201421600,0.021399490966191773
48201421700,0.020730423364945443
48201341800,0.008655636791197716
48201451700,0.014887019943720407
48201451800,0.014004350264299583
48439104604,0.04434922857637752
48289950100,0.008392193625917557
48289950300,0.0075008711953307074
48289950200,0.007274625771923069
48201421800,0.02051356398145779
48201421900,0.020446339986673272
48201422100,0.019986764914559765
48201422200,0.017514903188725183
48201422500,0.018201505380861124
48201422600,0.018283970353103102
48201342100,0.011968883245246675
48201342200,0.01234107425676355
48201342300,0.010858104072747428
48201342400,0.012864405197923763
48439104100,0.047134907684918036
48439104201,0.046428264588979216
48439104202,0.04105904663244932
48439104300,0.046344690469442666
48439104400,0.04736991307920253
48439104504,0.04287913692877203
48439104505,0.045014845002561185
48201342500,0.011653435965544185
48201342700,0.010942051654185684
48201342800,0.010800703659957386
48201422800,0.018547734194864104
48201422900,0.01911585931834784
48201423000,0.01792049734222698
48439104601,0.04356953941379479
48201451500,0.015253331473632016
48201423100,0.017208997925921708
48201343000,0.010723858391173902
48201343200,0.009009782440725709
48201452000,0.016101746678871244
48201452100,0.01820951484161283
48201452400,0.018121371094745313
48201452500,0.016197973648712633
48201452700,0.014673377236712097
48201423600,0.01758174400523288
48113011401,0.0335400140986051
48061013902,0.024852776073666347
48061014100,0.015460034233372003
48061010201,0.02408863216018253
48201412200,0.023267185991334694
48201412300,0.02375335400671709
48029161600,0.02441623411680997
48029980003,0.023932150353819986
48029170101,0.034387764501804766
48201412400,0.023562632463457706
48029170200,0.03003038284514981
48029170300,0.029909709283667315
48029170401,0.03511411835558943
48201332600,0.019011478096616827
48201412700,0.021201193368684295
48201412800,0.02085374004079739
48201412900,0.020555891638108226
48201413100,0.02297592877984767
48273020100,0.007310933632935355
48273020500,0.023399874478565782
48273020400,0.023065824374897143
48273020200,0.024771397399734905
48337950300,0.06928967672310826
48337950200,0.044837546334830385
48337950500,0.039098848649466666
48337950100,0.022296233012558054
48201430200,0.018959884911600715
48201430300,0.018360231520172226
48201430400,0.018394047093655223
48201430500,0.016270278843534956
48201413300,0.02259048396978365
48201420200,0.020144143417425996
48201430600,0.017224720710483265
48201430700,0.01672559811007407
48201430800,0.016599138334153267
48201430900,0.01679546290238932
48029170402,0.03361933438140534
48201431000,0.019213218064834336
48029170500,0.03474229537078133
48029171912,0.022232359512773806
48201332700,0.0194779955498405
48201332800,0.019542680789301558
48201333000,0.01827461479343149
48029172002,0.01572501666538984
48029180201,0.033303699252278426
48029180300,0.032703218851735924
48029180400,0.032439139468029746
48029180501,0.032332388833166754
48439111516,0.03751385003510101
48029180504,0.03102605594528943
48029180602,0.036319316444405884
48029180701,0.03664914039729547
48029180702,0.034211665579492116
48439104603,0.04321933849479935
48029180503,0.03217918132943189
48029180800,0.036735804090398595
48029180901,0.032697732450215504
48439113916,0.038310841492126914
48439111505,0.037333580711773416
48493000104,0.006174238023489426
48493000404,0.006899755077763645
48493000103,0.00908869350756564
48029180902,0.03292482321021358
48029181001,0.03520353085779278
48029181003,0.03630718408790309
48029181004,0.03676367893281735
48029181005,0.03600837730595475
48029181100,0.03464637288953426
48029181200,0.02957601928417272
48029181301,0.031422120182715736
48029181302,0.03256006190132622
48029181402,0.03413667793626083
48029181504,0.03371317873132022
48029181505,0.033607385725301565
48029181506,0.033607385725301565
48029181601,0.03218430165031618
48029181703,0.026714048891130975
48029181704,0.029597432441256937
48029181705,0.030112233629503642
48029181711,0.02844059548012671
48029181712,0.023388975297481195
48029181713,0.028835883423900522
48029181715,0.021945885379654737
48029181716,0.022000835590790243
48157673101,0.009558437117920513
48157673102,0.011013886018985924
48029181718,0.02293511748522209
48029181809,0.029864958013643667
48439104605,0.04227769655523981
48439104802,0.041574510846159894
48439105001,0.041001545041757875
48439111013,0.028637518834148126
48029121604,0.01669190920549987
48029121802,0.0187758576039991
48113008400,0.03827641272094112
48113008500,0.035289375330935686
48439105006,0.04396197297409391
48439105201,0.039547549630006854
48439105204,0.03901918808687557
48439105205,0.03937066945349254
48113008604,0.03843444599635683
48113008701,0.03615058965586704
48113008704,0.03368858642479566
48113008801,0.03801312551214881
48113009802,0.042930788033487155
48439105403,0.04211698549863943
48439105404,0.04049805235561115
48439105405,0.04096957223295393
48185180302,0.003929927239578188
48185180101,0.010624988479845622
48185180200,0.00546890627147551
48185180102,0.004490228531636614
48439105406,0.04117539373712173
48439105502,0.04079375127747123
48113009104,0.03368973714045481
48321730700,0.006775099137370386
48321730400,0.00548839396975842
48321730100,0.0027537011298601364
48321730501,0.0016596824574558492
48321730600,0.0012384324253555661
48439111506,0.039780197175502796
48439111513,0.035722492546393016
48439111514,0.03804025438501572
48453001746,0.01871627188582829
48453001765,0.0151708986179073
48453001737,0.018843521182832206
48453001766,0.0077463757975855425
48453002003,0.02395457674737402
48453001819,0.02622764450897848
48453001714,0.015696369535089596
48453001748,0.017910820371021836
48453001901,0.023164059306543444
48453002402,0.02265571923234291
48393950100,0.027887424697288624
48453000101,0.02807781399497417
48453002313,0.023621674411232887
48453000700,0.027985254285901727
48453001849,0.025491294941540628
48453002421,0.01813478500020419
48453001604,0.02420166362118037
48453001910,0.02320475513566146
48453002407,0.01799059121809778
48453002315,0.02536334665741516
48453001308,0.02466921170344031
48453001911,0.024672625090449103
48453001761,0.01582396460623719
48453001755,0.021253218279303786
48439105503,0.034336616522631216
48439105505,0.040362688489346626
48439105508,0.0338173174270679
48439105510,0.033163452051642436
48439105511,0.034631717304025825
48029191816,0.023762767191455036
48453001733,0.013637690717175615
48453001738,0.019712881560911867
48453001741,0.010831213011791931
48409010700,0.021512327450489917
48409010603,0.03306998181065258
48409010601,0.032382872861084884
48409011000,0.018724520283372785
48409010900,0.014442083076448658
48409011300,0.017497117493419173
48409011200,0.018143170192877152
48029121120,0.020517335910712888
48439105512,0.03533514607577955
48029191303,0.02544713278680396
48439105600,0.04158272881819852
48439105701,0.041180726207501565
48439105703,0.04041158678857214
48439105704,0.033638241821898195
48439105800,0.0427465743347939
48057000400,0.0422666777533279
48057000300,0.01646417538750903
48057000200,0.042684191700111535
48057000100,0.042684191700111535
48331950700,0.007987553781120198
48331950100,0.00654750414950232
48331950300,0.0035193193712581812
48331950500,0.006905558368461911
48331950800,0.0048264869795821026
48491020327,0.017232451470505734
48491020323,0.016143667988768973
48491020316,0.01899056958076666
48491020410,0.02296473060481952
48375011700,0.08187762521444558
48375011900,0.06669758106179376
48485013401,0.11270618076512642
48485980000,0.08003542692677415
48375012000,0.06669758106179376
48375012200,0.06658304822386384
48375012600,0.06516463421544959
48085031003,0.03003374518058536
48085030203,0.019491329105212882
48085030302,0.025115959223946265
48085030603,0.02981147515000812
48375012800,0.06658304822386384
48375013000,0.06658304822386384
48375013200,0.08150109088963986
48085030529,0.029938638135589307
48085031312,0.032385566476287916
48085032010,0.034400998666686625
48085031202,0.023711191949772902
48085030201,0.019827835397173782
48085031201,0.023929005094004776
48085031713,0.042488346048527886
48085031004,0.02961341299707415
48085030305,0.02043557160708652
48085030303,0.027679007838476023
48085030304,0.02881000925845639
48441980000,0.13368892975449934
48061010500,0.04043104796672642
48375015400,0.06658304822386384
48375014401,0.040325466481881456
48375980000,0.03850828575625696
48055960400,0.009715530624018674
48055960500,0.010867399714646155
48055960300,0.008854335285168189
48055960700,0.012190294367930475
48055960600,0.004115594578265621
48055960200,0.008641890642895554
48085030801,0.031984848095996464
48085030702,0.029534462111000144
48085030701,0.028155550330107196
48085030605,0.029837492966041174
48085030531,0.029341428781679807
48201210500,0.020613254767961043
48265960600,0.05212854424281342
48201221400,0.017540357595016647
48201221500,0.016866066320947955
48085030525,0.029082743663812555
48085030526,0.028907068343515665
48085030516,0.0308648333863994
48085030523,0.029269085447051275
48085030511,0.03275249022785972
48201210600,0.01856858877356063
48201210700,0.01810041649250919
48085031411,0.02521775150799107
48363000300,0.009150384117787607
48363000400,0.02074421605698802
48363000200,0.02101781178827629
48201221600,0.014209649301419956
48363000100,0.012696260901555487
48363000500,0.023756314039494155
48201313000,0.023324153659586715
48201543100,0.005730303830268095
48201420400,0.019935095326911713
48201511100,0.018351240164589
48201540200,0.01615407804723406
48201231100,0.013622300843302492
48201231300,0.013286532836446398
48201231500,0.014679847131033458
48201231600,0.014693461046623061
48201231700,0.015218924806052931
48201251700,0.009398865646567466
48201340900,0.012583154743727853
48201252900,0.00894729995512001
48201230300,0.017080071446790676
48201542200,0.008723567894403242
48201423500,0.01829593104602072
48201420100,0.022863324587496136
48201521500,0.015480355323515918
48201241400,0.010621504121775458
48201343100,0.009739647372859978
48201310400,0.02051829114730257
48201320100,0.017766147054817317
48201210800,0.020499721614083408
48201210900,0.017818624501168553
48265960800,0.009112891340662068
48265960100,0.009566710552119717
48265960200,0.05007043602861329
48265960700,0.007475384009452036
48085030510,0.0324045701069646
48085030508,0.03362335994686142
48085030507,0.033647347648759915
48085030509,0.032896463084409716
48085031711,0.042563453880095546
48085031657,0.03913724122758645
48085031660,0.035323205467602904
48201231800,0.014569072040484757
48201231900,0.013335525054925726
48251130500,0.013698281051668145
48251130100,0.014217928647534083
48251130900,0.017272909669121844
48251130207,0.027754783334775008
48251130700,0.018418025471296742
48201232000,0.01276674033810888
48201232100,0.014873954618279965
48201232200,0.012272611191569908
48201230400,0.017636320347210268
48201511400,0.020926071285886187
48201250900,0.007616088423043822
48363000700,0.022773712583566398
48363000800,0.02459167993022654
48363000900,0.02951343208378197
48251130204,0.027789684144370407
48251130405,0.02360945451974283
48251130408,0.022810264697348932
48251130406,0.022746597300753808
48251130302,0.018611629411482845
48251130410,0.021562315045264045
48201341600,0.008210033032448038
48201340700,0.012744122587607966
48201310800,0.020101846795953178
48201321300,0.013620451878430629
48201233300,0.01310862970691375
48201232500,0.01290985571349615
48201232800,0.013083905652791418
48085030601,0.03173736972490167
48201454400,0.012150236686205197
48351950100,0.02313248531201599
48351950300,0.008484260343877306
48351950400,0.007539081888603071
48351950200,0.018271653486805907
48201240400,0.012098573542492051
48201532200,0.014562463210524165
48085032008,0.03372695234136244
48085031629,0.03667799345967605
48201555200,0.010257858591058048
48201431600,0.018707740277929347
48201430100,0.018526913552427953
48201340400,0.010596759687173619
48201310900,0.01994032627861027
48085031658,0.0377377243564574
48201252500,0.01103687425916579
48201452300,0.018741693418974102
48201412500,0.023356037869172157
48085031656,0.03956486135812613
48085030505,0.03736184933020369
48085031661,0.034588097312206724
48085031408,0.027341170244264114
48201531000,0.01856673386997568
48201552200,0.011200679228457532
48201341700,0.008328855059119535
48201333500,0.016323931689987522
48201321800,0.015721746504241796
48201311200,0.019839993038134492
48201211000,0.020347213355800805
48201211100,0.020750661497422867
48201211200,0.01802792409265079
48201211300,0.020785663838393795
48201211400,0.020799783467140485
48201221700,0.01418308410555004
48201232600,0.016216150619564162
48201453200,0.016031542235427382
48201413000,0.020643881328224138
48201420800,0.02052253116865316
48201251800,0.00899776110979733
48201252600,0.010027583067182303
48201540700,0.012008216817382202
48491020403,0.019661071324787498
48491020404,0.01906136521601674
48443950100,0.0
48417950300,0.04325775003640435
48201232900,0.012536341296637827
48201542900,0.008596937969233703
48201510700,0.02121738916002307
48201252800,0.01023996293164911
48201553900,0.01042847088002512
48201411600,0.02144459684638658
48201332900,0.019972392772126417
48201253200,0.00913024755911086
48201221800,0.014064656021957141
48055960101,0.011564356403209516
48055960102,0.006361368163689844
48085030514,0.033316963066638984
48085031317,0.026654662433958955
48085031410,0.03012165251512702
48085031508,0.03403221041844651
48085031405,0.03310569650660546
48201221900,0.014445585284421301
48201222000,0.016532355680149845
48201520400,0.017891081500677343
48201350700,0.011715525017299657
48201341400,0.00943319468034968
48201310600,0.02031468252981523
48201254700,0.007600751707101609
48201322600,0.012847079917469998
48201310700,0.020154913576174143
48201231200,0.011297958147261906
48201222100,0.014918597034227163
48201222200,0.014663065355878684
48201222300,0.01449583604637236
48201211900,0.01721169795167758
48491020405,0.02035550777223008
48201422000,0.020534717023391488
48491020406,0.021910094177139693
48491020503,0.022487885485464307
48491020504,0.022833109822369323
48491020602,0.01982901963449249
48201211500,0.016782576193345007
48201211600,0.017839287087080116
48201211700,0.017233902348106026
48085032013,0.03747603475924876
48085031654,0.037518486343752724
48085031655,0.03802311961160134
48085031807,0.039927468977967395
48085031664,0.03497364072375135
48201531200,0.017842245615743876
48201342900,0.01070465774008402
48201312300,0.02159301084166272
48377950100,0.0
48377950200,0.0
48085031663,0.03415909737649238
48201253100,0.008768169531402345
48201553200,0.012603523692801282
48201332000,0.01911815573168274
48201350100,0.012683285571065314
48201412600,0.022066958702011665
48201452600,0.014824831104439542
48201520300,0.018432542895917347
48451001400,0.9473839234177739
48451001301,0.8606486640999782
48451000300,0.7870939928712862
48439100101,0.044103811676315975
48505950301,0.003676555531471522
48201231400,0.014170273656899211
48201421300,0.01910959774151431
48201252700,0.009637848127193916
48201532700,0.014425278011398979
48201530200,0.01829008986902791
48201530500,0.017998843422579753
48201555600,0.008705117224603487
48201100000,0.021382651847056903
48085031100,0.024414591866363
48085030900,0.02975176679256505
48085031505,0.0343470528628584
48439113705,0.038642325768382016
48439106509,0.036705796237631295
48061010601,0.03596287557301099
48201210100,0.021466220757896583
48439110906,0.028173811591329142
48439113403,0.04198958212958137
48451001702,0.5066165419723555
48451000700,0.792105790654082
48451001600,0.5916574325914394
48451000400,0.797333493288038
48451001102,0.797333493288038
48451001000,0.8606486640999782
48451001704,0.3744253693991694
48451001101,0.7822043229892327
48201220100,0.017955065123513636
48201220200,0.018045176318856375
48451001200,0.7822043229892327
48085031712,0.04282154348766658
48201222600,0.014314620482673221
48201222700,0.013333775191916067
48201222800,0.014277353800147847
48201222900,0.013705494022492984
48201223100,0.013315740774696641
48455950400,0.003285522541516911
48455950500,0.0038260896605795624
48455950200,0.013336699565296354
48455950300,0.01317987499195661
48403950200,0.07363323603103557
48403950100,0.05553509039895234
48147950401,0.06914195079393101
48147950402,0.06887973567326469
48147950800,0.03840413200520648
48085031714,0.04122885317768892
48085031716,0.040663310379819184
48085031715,0.03955651820137086
48085031720,0.04172255183472751
48085031719,0.04142719086166865
48085031806,0.04119520663186863
48201220300,0.017890334917115315
48201220400,0.017779705229089927
48201220500,0.01809162158819572
48201220600,0.017804339524807766
48439114204,0.026561658484047814
48439102700,0.04687864613132342
48439113811,0.03946983539344848
48265960500,0.053842448279413126
48201230100,0.0180701104163353
48201230200,0.01678815262902544
48201230500,0.01785372433889523
48201230600,0.01626219631561907
48201230700,0.015692230945305332
48201230800,0.014271304399983776
48209010500,0.014991197151418695
48209010901,0.010847810951661256
48209010200,0.013625672793610155
48209010902,0.011654789547749166
48209010600,0.004323739933311097
48209010400,0.013223979672473333
48227950100,0.02536869214723666
48227950600,0.04136352734927682
48167723700,0.006841682858101463
48227950300,0.04567123072053661
48227950700,0.05013065302970644
48227950500,0.05013065302970644
48227950200,0.019960454707801143
48227950900,0.0395012186760566
48227950400,0.05013065302970644
48005000101,0.0942797953595772
48005001001,0.06099003688314546
48201210400,0.02078470778518727
48201220700,0.017698328560282885
48201220800,0.017887459486750325
48005001002,0.0591935964233646
48005000302,0.10342560491328008
48201220900,0.017934179130794488
48201221000,0.01725880906552093
48201221100,0.015183021213785201
48201221200,0.014863529107989434
48201221300,0.017136855531126288
48201230900,0.01637773961178537
48201231000,0.01384482668847034
48201251600,0.005210153279240608
48201332300,0.019194020078402797
48085030528,0.029662946071308156
48201254200,0.008225107461817708
48201252400,0.01112612879468723
48085030527,0.028770048237694336
48085030301,0.023557066659925036
48085030404,0.031711277665622165
48113001704,0.051068805677436574
48113013626,0.04723136428137107
48005000901,0.14239863093869878
48113010803,0.03683577276080329
48201313400,0.0201080271527346
48201313500,0.01985197935179591
48201313600,0.022862539113387783
48201313700,0.022706810671387703
48201250100,0.013041489479634683
48201250200,0.012494948327659478
48201250500,0.010356988288403457
48201250600,0.011454552803916402
48113010902,0.03614997014815362
48167724000,0.0056085879967731345
48167724300,0.006391261475601859
48167724400,0.0063967511936027475
48167724500,0.006483317383762873
48167724600,0.006825508343836958
48167724700,0.00662673811476837
48167724800,0.006480851193369419
48167725000,0.00662673811476837
48167725100,0.006716248807546114
48439121704,0.041784981309421286
48439113002,0.041010719267869124
48113011002,0.03624882816645653
48201253700,0.00789989711093092
48201313800,0.02264163998619676
48201313900,0.02263520965053885
48167725200,0.007042864563309064
48167990000,0.005112819569590325
48167723502,0.0049975438705152
48167723501,0.006707034389406661
48439106400,0.0403650821473848
48439106004,0.03569736357531471
48439103602,0.04449021398189756
48201314300,0.02260046433403216
48201320200,0.0165293007448085
48113011101,0.03520595696111576
48113011103,0.03611322806000233
48113011104,0.03491664689598321
48201253800,0.0074702039620183815
48201253900,0.008742393196929318
48201254000,0.00725101738506783
48201254100,0.008517539019787405
48241950400,0.04078344802674352
48241950800,0.010085007754302596
48241950300,0.04479628210658622
48241950600,0.018773390945081053
48241950500,0.01803723735199727
48241950700,0.009184567032423317
48241950100,0.026229986796895206
48241950200,0.04479628210658622
48243950100,0.0
48367140407,0.023852848325207787
48367140405,0.020782539659170592
48367140601,0.02000793679015772
48367140200,0.028553788560483455
48367140602,0.007331630976275501
48367140300,0.02867194433121084
48367140403,0.020909486202364082
48201254300,0.00823364727451044
48201254400,0.0089008759333668
48201254500,0.008389897874300379
48201254600,0.008727148954658018
48201310100,0.02136108696316692
48201310200,0.02121891197820779
48201310300,0.02114805734501475
48113010101,0.046021229120265385
48113010102,0.04584938698427094
48201310500,0.020297494031536092
48287000100,0.003791454109247011
48287000300,0.00837488564235358
48287000400,0.008577633638657135
48287000200,0.00526872549969021
48113010500,0.04418395895840515
48113010601,0.04128620218475483
48113010602,0.04291739889632266
48113020100,0.043782554019595556
48113020200,0.03291539327778496
48113014128,0.03951383252918092
48201250800,0.008866980818809813
48201251000,0.009122443907897912
48201251100,0.011142480273208978
48201251200,0.01032397993718283
48113016522,0.027175104476199148
48113018136,0.027585293641095382
48113017606,0.029818824423702085
48113000606,0.05222862128810453
48293970800,0.010129373444280743
48293970600,0.01581656003953501
48293970200,0.025114051396404886
48293970400,0.025287646182566084
48293970700,0.01800489489838397
48293970100,0.012169626462865173
48293970300,0.025114051396404886
48293970500,0.025114051396404886
48201251300,0.009346584957323477
48091310100,0.013847139354224818
48127950400,0.0058473666148967755
48227950802,0.0395012186760566
48121020204,0.015033756401987557
48121020205,0.018426390355501702
48121020115,0.025625391994592735
48121021405,0.022811105892735172
48121021515,0.02467774600291853
48121021527,0.029918642711944804
48121020114,0.026221099201803006
48121020506,0.02217029261026873
48121020504,0.020963925044091964
48121020308,0.02646909930100479
48121021304,0.026125278274588108
48121021718,0.02485153866921811
48121021513,0.027930858262699965
48121021619,0.03873267222200923
48121021720,0.029900438098637103
48121021623,0.0394119688499345
48121021625,0.03692109745542843
48121021622,0.03806558409317877
48135000800,0.07433145256880197
48113017304,0.0243297157014474
48113018104,0.02511143454146953
48113016803,0.025690927498992263
48113007812,0.0457317402462394
48113009803,0.04214649373441445
48113013717,0.040707487087340004
48113006100,0.036385610670789686
48113017604,0.030667644498285795
48113003101,0.0500436734592219
48121021636,0.04194497937096035
48113003400,0.04591331867395048
48085030519,0.03056249855924843
48163950100,0.0013808398551566272
48163950300,0.0007025988251240314
48163950200,0.004052883052176183
48233950500,0.017992722649609872
48233951000,0.02395598352170097
48233950200,0.014230192320870916
48233950700,0.031314114081447554
48113007809,0.043202601968784136
48197950100,0.23256194177857126
48403950300,0.04341667099554727
48113019033,0.038624828887771225
48113013618,0.04125713231650609
48113009900,0.044753694905757486
48113009804,0.04148025381998535
48113016516,0.03511066750121966
48113009201,0.03174079376405789
48113018132,0.029213791887044635
48113009103,0.03428353703309303
48113019206,0.039581015666794526
48113010000,0.048738754926355446
48113001504,0.045809009239926916
48113014308,0.04362969238557117
48171950400,0.05438328711052038
48171950300,0.056532972981642164
48171950500,0.024253739813197065
48171950200,0.05603225316983522
48171950100,0.01109117556070537
48345950100,0.0
48347951100,0.04481643752563487
48347950301,0.08536322468525402
48233950600,0.02508271341704479
48347950302,0.07068905876736167
48347950600,0.11895079163865938
48347950800,0.12377486743094389
48347950900,0.11540327297186595
48347950100,0.0747676410636121
48347950700,0.12175012454541309
48347951000,0.12210137587932618
48347950200,0.05600689018980615
48347950400,0.08017654148454761
48283950300,0.0002758597348559352
48343950300,0.05476442576329487
48343950200,0.04724974008664423
48343950100,0.1081103259627625
48113006700,0.04069656091228946
48113006800,0.04318999928005939
48113006900,0.04501247210773721
48233950800,0.030708259977289244
48233950900,0.030708259977289244
48057000500,0.011100483530556043
48057990000,0.011100483530556043
48221160301,0.014842749863463869
48221160204,0.01492633402741061
48113009701,0.043073453605391186
48113013712,0.04347317043550788
48113014603,0.04224481521199274
48113016618,0.029941493525109344
48113016619,0.03125886234209191
48113016703,0.03141460260784976
48113017702,0.0301402785378175
48113018130,0.03368188526940777
48113019032,0.03715625123906576
48113000100,0.03965856350095822
48113000201,0.04562427108529689
48113000202,0.04624126830681315
48113000300,0.048494228210417455
48113000401,0.04741551734621829
48113000404,0.04704873874463079
48113000500,0.05060088351316355
48113000601,0.04858046435243415
48113000603,0.04956840141803423
48113000701,0.05097757335985468
48113000702,0.05021785859364919
48113000800,0.048435146760066994
48113000900,0.048252068412874174
48113000405,0.04945749792711551
48113001001,0.048091852870265274
48113001002,0.047592027209256614
48355002706,0.04507238698724068
48029121906,0.020559737741938706
48113001102,0.04655599335372302
48113001204,0.042554446761189746
48113001301,0.04353317747557813
48201554902,0.010368881848215175
48201555301,0.009445031734907473
48201251502,0.008452088997678277
48201252302,0.010842404350857088
48201321402,0.01390814688978541
48201350802,0.01181564823753481
48201343302,0.009402190107574575
48201410402,0.02391737979976253
48201432001,0.021636932286945385
48201421401,0.022048242308936934
48201431302,0.018887367827453937
48201433001,0.019303318716313356
48201452202,0.01880663920494365
48113001302,0.045501137706317155
48113001400,0.04461822426509488
48113001101,0.04708519761532428
48113001502,0.04577503772609409
48113001503,0.04583854980727537
48113001600,0.050105368845578806
48113001701,0.05291989749815528
48201452802,0.015591026042215073
48201542302,0.009877092655582802
48201520602,0.017801064984454412
48439110901,0.03502313301218974
48439110903,0.039999470266949964
48491020108,0.015321347797517978
48491020106,0.012532711658225233
48491020112,0.010725476135136185
48491020204,0.00859176142890052
48491020805,0.014362418653720706
