GEOID,03/22/2021
48141010220,0.009234087741158279
48141010211,0.01384115858459216
48141000207,0.014979973310117457
48141001114,0.019529383807306667
48029191505,0.045547120799272346
48439111309,0.01810205841403351
48439105901,0.025413117448107692
48439123200,0.02796164120848076
48439123000,0.024252457218327667
48439123600,0.028878450787705998
48113014302,0.02608122877974458
48113014306,0.02539472459518941
48113014307,0.02598634779641198
48491020113,0.02607390230871576
48439111539,0.021162367780171436
48439111540,0.021050692287176206
48439111541,0.021474308231743414
48439111542,0.019515271957394522
48029172004,0.024254020092890655
48029181815,0.046864992017891224
48029181813,0.04752559295872274
48029121905,0.028241511784572897
48029172003,0.02666151579474563
48439110805,0.020580399702512426
48439111543,0.02151635176407937
48439111544,0.020529541126081668
48439111550,0.020002476577440594
48439111408,0.021270729439014726
48439111551,0.02042067774482463
48439111311,0.019659106804361472
48029191503,0.047568518470509184
48029191504,0.0484083856059813
48029181820,0.0473900858712587
48121021722,0.018171612676757282
48029181814,0.04875274573427092
48029181816,0.046920647035075966
48029181819,0.046864992017891224
48339694302,0.003450513203203726
48339694202,0.0038813342072089177
48339694102,0.003703508193240712
48339691601,0.007912807000763224
48085031804,0.0234302358113695
48085031805,0.024995937349436316
48121021749,0.015178799871529857
48121021751,0.01625006865848169
48121021752,0.01771719436443532
48121021520,0.019583276641980896
48121021800,0.022001062405489023
48437950200,0.03954364561479008
48437950300,0.05345137533573434
48437950400,0.04050340995843087
48355002102,0.0777243636647512
48355003304,0.06514863460339951
48355003102,0.047055331143487825
48355005415,0.05621094899813567
48355005411,0.05621094899813567
48355005413,0.05621094899813567
48355006200,0.01934131273355995
48157673002,0.008891083349158738
48157670601,0.010919417865268916
48157674501,0.00885845856982441
48157674601,0.009428351328920455
48157674603,0.008012349649232926
48439113108,0.024508415599758172
48439113111,0.02531101017280202
48167721500,0.006685876808963043
48135000300,0.06644799283183653
48135000600,0.07828909763802287
48135000700,0.07828909763802287
48135000100,0.06260052950110047
48113016401,0.022845248316119338
48113016408,0.021211872883109058
48113016410,0.02202574496988701
48113016411,0.01602508879554573
48113016502,0.02202796198184388
48113016302,0.020231032745173353
48113016509,0.019840806299883235
48453002202,0.03669436776299805
48453980000,0.03734245098716463
48453002304,0.04966725418989859
48453002308,0.04966876409864959
48453002312,0.043342484908333284
48453002314,0.04365198948520927
48453002316,0.05133078871205054
48135000400,0.08148358108654716
48249950100,0.01213569082365567
48249950300,0.023895996835231477
48249950700,0.004201180392826993
48249950200,0.01523828903684427
48249950400,0.020513461327547854
48249950500,0.022866914900570662
48249950600,0.022866914900570662
48031950100,0.013510410170992831
48033950100,0.010125825895461
48035950500,0.01067012605771019
48465950500,0.013523017415576979
48465950601,0.016955755797182216
48465950201,0.016955755797182216
48465950400,0.016955755797182216
48031950200,0.016169341465535857
48113016510,0.01950732990309013
48113016511,0.01936153346045053
48465950602,0.016955755797182216
48465950700,0.016955755797182216
48167720800,0.007140309216492412
48167726000,0.0025949610343280957
48167721900,0.00464623633530196
48167722800,0.005138568760033293
48167723400,0.003764932428920373
48167721600,0.00590197621384394
48167720600,0.005882931509170013
48167723800,0.004884655027501638
48113016615,0.01665643723955685
48113016616,0.01564644379167198
48113018111,0.018588348344225448
48167726100,0.001256455743641829
48167720100,0.008161828753605287
48167724900,0.004628488223690298
48167720200,0.0074903711672308195
48167722200,0.0044382611685366505
48167723600,0.0020736631898388494
48167723900,3.9970198880344585e-05
48167725700,0.00415537176420804
48167721800,0.004656774055167202
48167724200,0.004229602453156315
48453002403,0.04502519742912378
48453002409,0.04395243711953288
48453002410,0.044924426912373444
48453002411,0.04501452990789618
48453002412,0.04334351773237487
48453002413,0.04335690126219456
48453002419,0.04534384074894478
48323950201,0.008951205606925618
48323950500,0.023893811565557463
48323950400,0.02885449340732802
48323950602,0.02885449340732802
48323950300,0.02885449340732802
48323950601,0.02885449340732802
48095950300,0.1191591288718919
48409010602,0.04105662026777067
48409010604,0.046058351458677226
48409010800,0.02889135424133746
48143950700,0.014061710168484098
48143950300,0.022349769007007234
48143950500,0.01861768106118489
48143950600,0.019904535786222765
48143950400,0.022806071486788967
48143950100,0.007476872113785636
48453002422,0.046041362471107676
48453002423,0.04105280031940315
48453002424,0.04032365484742347
48453001742,0.020128213229124607
48453001760,0.022928011504179346
48453001826,0.04512646593841631
48453002310,0.03371189056190074
48491020302,0.029651149113706393
48491020301,0.019777409756007044
48491020310,0.03505284254033046
48491020900,0.01165973157493278
48491021300,0.012231531537903073
48491021502,0.03975019401042039
48491021000,0.016797061893361116
48491021401,0.02908221270404482
48061011902,0.021712117601287356
48061012301,0.005767851211549316
48061010100,0.0068781640567105555
48061012700,0.007499679274011952
48061013203,0.020116990802156114
48061012508,0.01835297248079263
48061011903,0.017864634218674413
48061014002,0.023099297134996092
48061011400,0.022797653573029493
48061012401,0.02122041555747416
48061011600,0.02612745741722852
48201340500,0.008936128354331102
48201340600,0.009245515992826723
48201340800,0.008861428525652295
48201341000,0.00939525974459576
48201412100,0.017614571645929673
48201433300,0.013885041568186382
48201433100,0.014011880717482276
48201433600,0.014220933645724035
48201433400,0.013853761759920128
48201440100,0.013368459416385637
48201450100,0.012319522247760088
48201450200,0.012021784256726484
48201450300,0.011781608553139446
48201450400,0.010440993791317944
48439104602,0.025904638954157476
48201450500,0.010047437469509856
48201341100,0.009344068757368942
48201450600,0.010085208514888668
48201450700,0.011675786179747672
48201450900,0.013154772711321991
48201451100,0.011800735119806186
48201451200,0.011229291810226144
48201451300,0.011301725160155261
48201421500,0.016114278389463672
48201421600,0.015869433427101537
48201421700,0.015362119113441498
48201341800,0.006415820611624075
48201451700,0.011017505107993677
48201451800,0.0103570807657516
48439104604,0.026395349481790925
48289950100,0.013768284569278286
48289950300,0.010366938710515491
48289950200,0.005493109077035418
48201421800,0.0152120799927213
48201421900,0.01515538390105557
48201422100,0.014812443968639974
48201422200,0.012958292676201454
48201422500,0.013467384114712983
48201422600,0.013532993177851838
48201342100,0.008903548177285598
48201342200,0.0091847937601279
48201342300,0.008083752429079098
48201342400,0.009583570017307233
48439104100,0.028014274333515277
48439104201,0.027578013085228833
48439104202,0.024401857753278345
48439104300,0.027535251258666456
48439104400,0.028152192363388888
48439104504,0.025495725508171585
48439104505,0.02676870145378611
48201342500,0.008681256733676158
48201342700,0.008149480157882015
48201342800,0.008052140578691669
48201422800,0.01374648807881743
48201422900,0.014133790677755977
48201423000,0.013255672049918855
48439104601,0.025939141541926287
48201451500,0.011309687465927398
48201423100,0.012678466298965681
48201343000,0.007971512775438321
48201343200,0.0066948735725758865
48201452000,0.011907094549085654
48201452100,0.013487797360720241
48201452400,0.013419988809832124
48201452500,0.011971729988342955
48201452700,0.010836691539662201
48201423600,0.012997105176259802
48113011401,0.020441974284455974
48061013902,0.023099297134996092
48061014100,0.0168843947978838
48061010201,0.016020557772266377
48201412200,0.017326263191143554
48201412300,0.017677519630676042
48029161600,0.037262279201275034
48029980003,0.03639774886642096
48029170101,0.0526887611046871
48201412400,0.017531033999948244
48029170200,0.04597187534098978
48029170300,0.04578726720182355
48029170401,0.05365371062200318
48201332600,0.014160325033925291
48201412700,0.015762019791408018
48201412800,0.015504902277835592
48201412900,0.015269275836474725
48201413100,0.017084805136661742
48273020100,0.009396373368842985
48273020500,0.028023784602195206
48273020400,0.027477304721558404
48273020200,0.02989285705148176
48337950300,0.06784174425853703
48337950200,0.04486241704778008
48337950500,0.040160932667652624
48337950100,0.01992693881185257
48201430200,0.014090154676847925
48201430300,0.013662824435815887
48201430400,0.013680946929175023
48201430500,0.012121733601396336
48201413300,0.01680756863266298
48201420200,0.014962761449485393
48201430600,0.012798219548865708
48201430700,0.012445780312865608
48201430800,0.012287598702912168
48201430900,0.012479060176833959
48029170402,0.051401132309320564
48201431000,0.01426176784127985
48029170500,0.053091843066499236
48029171912,0.033756147063435424
48201332700,0.014517030778608374
48201332800,0.014567545876773868
48201333000,0.013603152671154436
48029172002,0.02383781352027755
48029180201,0.051060433457481146
48029180300,0.049986822299158296
48029180400,0.04954183836923027
48029180501,0.04937862968733366
48439111516,0.022479828616938865
48029180504,0.047244527845441545
48029180602,0.0554185680921127
48029180701,0.056072333378637026
48029180702,0.0522118440764663
48439104603,0.02572838532364284
48029180503,0.04914501267705371
48029180800,0.056212519197470286
48029180901,0.050103686749517484
48439113916,0.02263899992514685
48439111505,0.022345174815118385
48493000104,0.009650579299612426
48493000404,0.010579402096051274
48493000103,0.014102675861521311
48029180902,0.050496534786796804
48029181001,0.05389512408322842
48029181003,0.055260191146530455
48029181004,0.056252377177810425
48029181005,0.055110334066789377
48029181100,0.05291280842356751
48029181200,0.04524085256512828
48029181301,0.04787787082265039
48029181302,0.04959365124054947
48029181402,0.05196685186258904
48029181504,0.05131782789007983
48029181505,0.05115799016722108
48029181506,0.05115799016722108
48029181601,0.04907386368172488
48029181703,0.0405478111868101
48029181704,0.04492603283245851
48029181705,0.045871440017036615
48029181711,0.043171280936175435
48029181712,0.035516263409045803
48029181713,0.04376997146109751
48029181715,0.03332850061172376
48029181716,0.03341807196302718
48157673101,0.006876837380181431
48157673102,0.007942998635304857
48029181718,0.034829029284947174
48029181809,0.045338161605718255
48439104605,0.025155598802272326
48439104802,0.024713265195082677
48439105001,0.02426930102731023
48439111013,0.017035987371260625
48029121604,0.026165882272261222
48029121802,0.029404789335665985
48113008400,0.023358020181448395
48113008500,0.021569107117754657
48439105006,0.026020919722807477
48439105201,0.02347233158213573
48439105204,0.023152787271676
48439105205,0.02336287190175728
48113008604,0.02342389152231872
48113008701,0.02205906219655997
48113008704,0.02051723614776262
48113008801,0.023163026561194115
48113009802,0.02579142653973758
48439105403,0.02499888045571612
48439105404,0.024090107543224097
48439105405,0.024359843926901374
48185180302,0.0011909746817932577
48185180101,0.0030169541656904107
48185180200,0.0015947328189368929
48185180102,0.0014427848872738398
48439105406,0.024481778390145512
48439105502,0.024271809768389534
48113009104,0.020596878821247284
48321730700,0.009198300760264302
48321730400,0.006696677499672641
48321730100,0.002918947754990459
48321730501,0.0018467262684441466
48321730600,0.0015516015280041687
48439111506,0.02378794293560348
48439111513,0.02144005247360488
48439111514,0.022849953201505294
48453001746,0.038039828694063985
48453001765,0.028449415127907253
48453001737,0.03821122142132
48453001766,0.015317691093215208
48453002003,0.048436610551033675
48453001819,0.050225195577805276
48453001714,0.02947465866302998
48453001748,0.03643191373326666
48453001901,0.04664468436892155
48453002402,0.045939875767580386
48393950100,0.025245274816491827
48453000101,0.05457593812251026
48453002313,0.047744525575763135
48453000700,0.05621526051475529
48453001849,0.048633006259526414
48453002421,0.03713152674958937
48453001604,0.04868278337817385
48453001910,0.04684896651105285
48453002407,0.03672837892981196
48453002315,0.05123202123120997
48453001308,0.04984797005455498
48453001911,0.04972622974003915
48453001761,0.031763883160042534
48453001755,0.04044793955914974
48439105503,0.020412709704294464
48439105505,0.02401062276109433
48439105508,0.020093299240004928
48439105510,0.01971235904032971
48439105511,0.020588661713619977
48029191816,0.036606685705489424
48453001733,0.02765006188390421
48453001738,0.039950080581318576
48453001741,0.021782137902604002
48409010700,0.028540669618639637
48409010603,0.0447292598496751
48409010601,0.043964902162559036
48409011000,0.02435735136799029
48409010900,0.018739469560555132
48409011300,0.022246511985757163
48409011200,0.023381330092620112
48029121120,0.03171533914387652
48439105512,0.02100858744932465
48029191303,0.039158008592890654
48439105600,0.024735241777915296
48439105701,0.024504666255742744
48439105703,0.02404886162071761
48439105704,0.019991532676457084
48439105800,0.02541821968205994
48057000400,0.08052546752722485
48057000300,0.030851215885188514
48057000200,0.08123321759539215
48057000100,0.08123321759539215
48331950700,0.008168049705291554
48331950100,0.003359808600694939
48331950300,0.0038370915205167707
48331950500,0.002829986637061267
48331950800,0.007304277632028637
48491020327,0.03202555053716041
48491020323,0.02986221822669704
48491020316,0.03555225883354671
48491020410,0.04351467878732199
48375011700,0.14418684704822196
48375011900,0.11716813485193589
48485013401,0.14539798505307125
48485980000,0.10097648691128228
48375012000,0.11716813485193589
48375012200,0.11696574970757048
48375012600,0.11442585311559403
48085031003,0.014804234456735779
48085030203,0.011711157551074828
48085030302,0.014796166639524594
48085030603,0.017716513958888572
48375012800,0.11696574970757048
48375013000,0.11696574970757048
48375013200,0.14344875026784934
48085030529,0.017711466591597516
48085031312,0.019476923067832594
48085032010,0.020684384213110977
48085031202,0.011078002227415777
48085030201,0.011902043915076448
48085031201,0.011173427595220048
48085031713,0.0252562483988383
48085031004,0.014540195754577627
48085030305,0.012087247663707425
48085030303,0.01616515788651875
48085030304,0.016844345106231756
48441980000,0.11516519270627404
48061010500,0.02392326440230804
48375015400,0.11696574970757048
48375014401,0.06993813096572214
48375980000,0.06716901623711984
48055960400,0.01950339712666
48055960500,0.0203964448901077
48055960300,0.017715521428566847
48055960700,0.022411720871527416
48055960600,0.008056868450576966
48055960200,0.01741527885547362
48085030801,0.0190516177110655
48085030702,0.017577199983313946
48085030701,0.0167649350855741
48085030605,0.017727155286524698
48085030531,0.017385639932985208
48201210500,0.015410490414402104
48265960600,0.039475455974102194
48201221400,0.01314454305049487
48201221500,0.012652743160754362
48085030525,0.017184807178164375
48085030526,0.01710763406281424
48085030516,0.01831252272582588
48085030523,0.01728832409188433
48085030511,0.01939024822180046
48201210600,0.013888543743649678
48201210700,0.013544574397716527
48085031411,0.015140143780142952
48363000300,0.004892518482709448
48363000400,0.013508049372789373
48363000200,0.02131711757386412
48201221600,0.010733251073298006
48363000100,0.01903578666772167
48363000500,0.0157110185644751
48201313000,0.017382867793711496
48201543100,0.0035882650695230334
48201420400,0.01480038951247037
48201511100,0.013695383364864604
48201540200,0.01187443952765195
48201231100,0.010201547031171723
48201231300,0.009972660876155816
48201231500,0.011015589695053363
48201231600,0.011026430598092543
48201231700,0.01143780450075105
48201251700,0.00689879425941626
48201340900,0.009330950634579152
48201252900,0.0066923323811037445
48201230300,0.012786670886921802
48201542200,0.006313959965264342
48201423500,0.013499507715186425
48201420100,0.01699557948211527
48201521500,0.011386219757930869
48201241400,0.008143325929047856
48201343100,0.007248265305826694
48201310400,0.015319280394253683
48201320100,0.013235150224098553
48201210800,0.015319226982181145
48201210900,0.013322755857734339
48265960800,0.013781396517189393
48265960100,0.01447010758106891
48265960200,0.03637848001866711
48265960700,0.011284496288333662
48085030510,0.01913562213281614
48085030508,0.019900342673979755
48085030507,0.019914137332104617
48085030509,0.019415635045907362
48085031711,0.025292667651221994
48085031657,0.023127946211460384
48085031660,0.020906604275923696
48201231800,0.010954339075732816
48201231900,0.010019446101009334
48251130500,0.008207311166059859
48251130100,0.008299155747256596
48251130900,0.010195207040247477
48251130207,0.01649894772551328
48251130700,0.010863581664260718
48201232000,0.00963110262049061
48201232100,0.011249203149319407
48201232200,0.00930225220768152
48201230400,0.013204913256147328
48201511400,0.015645125955131598
48201250900,0.005800745770110824
48363000700,0.014729843667664846
48363000800,0.0161672509024574
48363000900,0.028567845701238537
48251130204,0.016525235594299966
48251130405,0.014081300081723421
48251130408,0.013786054149345963
48251130406,0.013543108231287678
48251130302,0.010973377668734437
48251130410,0.013009911122329706
48201341600,0.0060647033650674574
48201340700,0.009451058092285178
48201310800,0.01498824032184818
48201321300,0.010139880606612126
48201233300,0.009798559845108586
48201232500,0.009658411655278386
48201232800,0.00977995740375906
48085030601,0.01888524494110541
48201454400,0.008971879065035125
48351950100,0.01995846540097525
48351950300,0.006456984359493153
48351950400,0.00532161689179667
48351950200,0.015699944172025526
48201240400,0.009223806167488703
48201532200,0.010747771441461454
48085032008,0.020278689231931882
48085031629,0.021986679507524413
48201555200,0.007804589753225161
48201431600,0.01389907431232942
48201430100,0.013787542438569458
48201340400,0.007855883547974498
48201310900,0.014874462949491641
48085031658,0.022373129073899465
48201252500,0.008258647487919664
48201452300,0.013879747291733364
48201412500,0.017376013977412084
48085031656,0.02340275698703141
48085030505,0.022059640732771973
48085031661,0.020467435838986744
48085031408,0.01642343122498826
48201531000,0.013871676097781156
48201552200,0.008237247124047513
48201341700,0.006162536472656036
48201333500,0.012145808693394093
48201321800,0.01171684335843185
48201311200,0.014796728961380365
48201211000,0.015205797417371374
48201211100,0.015497170972185937
48201211200,0.013477140747672797
48201211300,0.01552335275981621
48201211400,0.015533140823937761
48201221700,0.010725066208776687
48201232600,0.012105855980163806
48201453200,0.01184679397934637
48201413000,0.015339419767412424
48201420800,0.015240462738879312
48201251800,0.006544271670271829
48201252600,0.0075085649871778305
48201540700,0.00879242169276477
48491020403,0.0368600746495895
48491020404,0.03573097650788137
48443950100,0.0
48417950300,0.0433166206224056
48201232900,0.009376257064291686
48201542900,0.006199131787972492
48201510700,0.015823793748669893
48201252800,0.007443636248426115
48201553900,0.007769214348030959
48201411600,0.015946200525757213
48201332900,0.014880470155248387
48201253200,0.006693170280524263
48201221800,0.01062140439590611
48055960101,0.023330781951314553
48055960102,0.012753575127408939
48085030514,0.019810033501034274
48085031317,0.016027973610700273
48085031410,0.018102982182073558
48085031508,0.02036489173835076
48085031405,0.019758097445933345
48201221900,0.010911509295802113
48201222000,0.012433833214571274
48201520400,0.01331855834603868
48201350700,0.008693011514174676
48201341400,0.006967811933136862
48201310600,0.0151462621703811
48201254700,0.0056595099934622
48201322600,0.009572746579126847
48201310700,0.015023409810893448
48201231200,0.008479938390981916
48201222100,0.0112612566571054
48201222200,0.01108364301749144
48201222300,0.01097176884152304
48201211900,0.012855414095716697
48491020405,0.038243948480197576
48201422000,0.015221971505047768
48491020406,0.0413783129794925
48491020503,0.042454390569596843
48491020504,0.04320880973170831
48491020602,0.03721532840872587
48201211500,0.012520529865945
48201211600,0.013324780212010499
48201211700,0.012880518130827088
48085032013,0.022543869502082158
48085031654,0.02227922280578399
48085031655,0.022582721458649285
48085031807,0.02385988106199853
48085031664,0.020708704840593232
48201531200,0.013322221780657433
48201342900,0.007967696637732842
48201312300,0.016105673132201605
48377950100,0.0
48377950200,0.0
48085031663,0.020222788306529488
48201253100,0.006419088994155474
48201553200,0.009629793330695769
48201332000,0.014235765802744728
48201350100,0.009398858470465826
48201412600,0.01641376357669709
48201452600,0.010953920104200217
48201520300,0.013733187120919716
48451001400,0.4637743493789609
48451001301,0.44865764485856374
48451000300,0.41236942393717857
48439100101,0.026142974682848465
48505950301,0.006425899573798277
48201231400,0.01064307832137405
48201421300,0.014152412865974118
48201252700,0.006995389197166501
48201532700,0.010784207394236892
48201530200,0.01364980409323253
48201530500,0.01348344008958484
48201555600,0.006333480810544855
48201100000,0.015951288710213427
48085031100,0.011421678676418898
48085030900,0.017763479275487874
48085031505,0.02053985728714024
48439113705,0.022836323045861674
48439106509,0.021871667428128256
48061010601,0.022576263482685176
48201210100,0.01602114823909171
48439110906,0.016579463946578114
48439113403,0.024908556619568197
48451001702,0.2648872312209071
48451000700,0.41161919902352384
48451001600,0.28473735802052313
48451000400,0.41523709201569636
48451001102,0.41523709201569636
48451001000,0.44865764485856374
48451001704,0.19299760174526423
48451001101,0.4090097260073225
48201220100,0.013440634491742575
48201220200,0.013504490046498473
48451001200,0.4090097260073225
48085031712,0.025431308089806398
48201222600,0.010862003293317223
48201222700,0.010127693999710839
48201222800,0.010808807984805928
48201222900,0.010400015876843293
48201223100,0.010112896683993941
48455950400,0.004208885278924436
48455950500,0.005049433531443723
48455950200,0.013794981003337382
48455950300,0.012955776938056832
48403950200,0.0635311080500856
48403950100,0.04761749336239653
48147950401,0.019946928546794588
48147950402,0.01974471258785108
48147950800,0.01034416924571159
48085031714,0.024498169315299356
48085031716,0.024222081822277416
48085031715,0.023551578203596168
48085031720,0.02494404034450682
48085031719,0.02475308602402381
48085031806,0.02462162754708267
48201220300,0.013404686195120275
48201220400,0.013327452286019498
48201220500,0.013556444067956615
48201220600,0.013350198843631401
48439114204,0.01692133727690276
48439102700,0.027819621814781977
48439113811,0.02340577502244193
48265960500,0.0420742848691409
48201230100,0.013529531730338561
48201230200,0.012560720293084542
48201230500,0.013384515647832468
48201230600,0.012191974219013198
48201230700,0.011767083514729002
48201230800,0.01069434930576782
48209010500,0.027991849753374817
48209010901,0.022267553305499083
48209010200,0.025927697007514284
48209010902,0.024017916241152962
48209010600,0.008789257595854343
48209010400,0.024617064538494045
48227950100,0.02474451014699175
48227950600,0.03806113000094589
48167723700,0.004960485386716612
48227950300,0.04162237530549272
48227950700,0.045413817265277615
48227950500,0.045413817265277615
48227950200,0.0203711577553662
48227950900,0.03291105274322577
48227950400,0.045413817265277615
48005000101,0.07516409486002887
48005001001,0.04871490205926567
48201210400,0.01552970723310726
48201220700,0.013268171528689967
48201220800,0.013410419722814655
48005001002,0.047504269974956555
48005000302,0.08484453325277165
48201220900,0.013458501622934098
48201221000,0.012966855612367195
48201221100,0.011416431895561453
48201221200,0.01116872285260326
48201221300,0.012858451355252931
48201230900,0.012243966363611048
48201231000,0.010376077863799717
48201251600,0.003967052321331899
48201332300,0.014299112773173668
48085030528,0.01764702468793658
48201254200,0.0061407714777698625
48201252400,0.008326833858649038
48085030527,0.01707719981430445
48085030301,0.013952161539856229
48085030404,0.018712404452374955
48113001704,0.031053581679068475
48113013626,0.028352764732064818
48005000901,0.11580923212166865
48113010803,0.022364044480499466
48201313400,0.014984831699774865
48201313500,0.014789493896595776
48201313600,0.017038099225522983
48201313700,0.016917804374619032
48201250100,0.009914359484791717
48201250200,0.009478658780341936
48201250500,0.00786130939315446
48201250600,0.008725632975141376
48113010902,0.021989992837898254
48167724000,0.003934698545253406
48167724300,0.004455737916186309
48167724400,0.004459813810787887
48167724500,0.004524620625993965
48167724600,0.004768091236184236
48167724700,0.00463121638944208
48167724800,0.004522765526111689
48167725000,0.00463121638944208
48167725100,0.004698227233830508
48439121704,0.025058592308511464
48439113002,0.02460682810646441
48113011002,0.022057883586810968
48201253700,0.00589907607471077
48201313800,0.016868166840720452
48201313900,0.01686544084486231
48167725200,0.004922467813635672
48167990000,0.0035684685266605164
48167723502,0.0036497873553723802
48167723501,0.0048909669049328405
48439106400,0.024056688962393075
48439106004,0.02126947624336871
48439103602,0.026528620780834164
48201314300,0.01681507598999907
48201320200,0.012306606265189136
48113011101,0.021430338543257866
48113011103,0.0219798075455577
48113011104,0.021251905844362595
48201253800,0.0055807442218228425
48201253900,0.006377858467177156
48201254000,0.0053999590688298665
48201254100,0.00629567092741902
48241950400,0.03442320588870788
48241950800,0.007333404365836878
48241950300,0.03784288821866942
48241950600,0.015608326569518327
48241950500,0.015183498210124803
48241950700,0.006624317125349886
48241950100,0.022546262560556897
48241950200,0.03784288821866942
48243950100,0.0
48367140407,0.015150959445792457
48367140405,0.013471795144656979
48367140601,0.012535839686950167
48367140200,0.017636784496386365
48367140602,0.00417011012255598
48367140300,0.017693768009911327
48367140403,0.014002669882311839
48201254300,0.006147381333160722
48201254400,0.0066460678538431996
48201254500,0.006261439940789021
48201254600,0.006494009423437907
48201310100,0.015939689290383297
48201310200,0.01582986382502453
48201310300,0.015767478831949556
48113010101,0.02793673456003066
48113010102,0.027821954471771524
48201310500,0.015144239308499539
48287000100,0.006057857872546176
48287000300,0.009248543594756967
48287000400,0.009697546231689426
48287000200,0.0036828991070170535
48113010500,0.02677727953542469
48113010601,0.02490181788201282
48113010602,0.02596048959104945
48113020100,0.02628390199774399
48113020200,0.020055611247095227
48113014128,0.023505217322602506
48201250800,0.006741522057188678
48201251000,0.006946988152909932
48201251100,0.008503575594149873
48201251200,0.00789135940158035
48113016522,0.016491885163296756
48113018136,0.016678854534815206
48113017606,0.01820136574047354
48113000606,0.03177244212298924
48293970800,0.00903356540170809
48293970600,0.013165644110599796
48293970200,0.023457721975530373
48293970400,0.023554657160236598
48293970700,0.02000654502715691
48293970100,0.011199538823960976
48293970300,0.023457721975530373
48293970500,0.023457721975530373
48201251300,0.007135348799960807
48091310100,0.02352670057961015
48127950400,0.013446007373422074
48227950802,0.03291105274322577
48121020204,0.008438992941658289
48121020205,0.010489622355015066
48121020115,0.014739464144522759
48121021405,0.01285410963729971
48121021515,0.014479612805980747
48121021527,0.017449125693221577
48121020114,0.015112286626258301
48121020506,0.012434811046136975
48121020504,0.011815297260962355
48121020308,0.015315419591066717
48121021304,0.014714522805365109
48121021718,0.014211218418008407
48121021513,0.0159848474183069
48121021619,0.0226491407726147
48121021720,0.017297818611803233
48121021623,0.023142482690358214
48121021625,0.021725335902685498
48121021622,0.022391206856923945
48135000800,0.074660951517304
48113017304,0.014844121820798192
48113018104,0.015251296256771543
48113016803,0.015678407575480606
48113007812,0.027782504542535995
48113009803,0.02525669055240127
48113013717,0.02416860333604872
48113006100,0.022107602966640563
48113017604,0.019676147667618646
48113003101,0.030437011041024416
48121021636,0.024933630462082572
48113003400,0.02800959231440302
48085030519,0.017861647756649796
48163950100,0.0020394977593455694
48163950300,0.0010351808435817955
48163950200,0.005468295355489385
48233950500,0.03842354220641267
48233951000,0.05089175649224881
48233950200,0.050522981614572554
48233950700,0.06350408160873647
48113007809,0.02631766434701861
48197950100,0.37750044911266006
48403950300,0.03795481986739358
48113019033,0.023392665663532503
48113013618,0.024671257945655216
48113009900,0.026811933742232785
48113009804,0.024900407368231535
48113016516,0.021292409813399114
48113009201,0.019388805803357414
48113018132,0.017732737715698183
48113009103,0.02094163787875698
48113019206,0.0237151628451495
48113010000,0.0294610291883105
48113001504,0.02793457138806158
48113014308,0.02616074821049636
48171950400,0.04307860416497602
48171950300,0.03552639496069423
48171950500,0.036807996230394956
48171950200,0.02989555483776778
48171950100,0.01689078377577225
48345950100,0.0
48347951100,0.0313195040984469
48347950301,0.059505790845773184
48233950600,0.05566988628054531
48347950302,0.046742124214339854
48347950600,0.0760019128485424
48347950800,0.08336589633628104
48347950900,0.07504555522114444
48347950100,0.053984870617154575
48347950700,0.07842229436102995
48347951000,0.07851647075951318
48347950200,0.03809615097328274
48347950400,0.050796596029375626
48283950300,0.0004064406355760786
48343950300,0.037234170727099655
48343950200,0.03237669740583765
48343950100,0.04943520015536951
48113006700,0.02469987023153036
48113006800,0.02625300207370551
48113006900,0.02730900811482355
48233950800,0.06284595007799565
48233950900,0.06284595007799565
48057000500,0.02261256068643524
48057990000,0.02261256068643524
48221160301,0.008606383166704073
48221160204,0.00858647663567008
48113009701,0.025801528587616536
48113013712,0.025979229169009906
48113014603,0.025358133561106597
48113016618,0.018223158683906872
48113016619,0.01900768400199375
48113016703,0.019150334855716954
48113017702,0.018384337459210934
48113018130,0.02048911836531383
48113019032,0.022472451599479096
48113000100,0.024186724836348258
48113000201,0.027808638760703996
48113000202,0.028169255935669275
48113000300,0.02956624012523401
48113000401,0.028752541725961353
48113000404,0.028532690770383107
48113000500,0.030738031330575774
48113000601,0.029493920215469777
48113000603,0.030117393992693715
48113000701,0.031024889594020204
48113000702,0.030564880883869782
48113000800,0.029538084910663176
48113000900,0.029416208728422433
48113000405,0.030019370418539
48113001001,0.0293377953963079
48113001002,0.029054661990052546
48355002706,0.06209325372377074
48029121906,0.03177212827990911
48113001102,0.028439285645647742
48113001204,0.025981035430935915
48113001301,0.026562662423447257
48201554902,0.007764678861938654
48201555301,0.007202557823261709
48201251502,0.00645084826422719
48201252302,0.008115849621854954
48201321402,0.010353745661401473
48201350802,0.008756224394410709
48201343302,0.006990938915055067
48201410402,0.017826788308835193
48201432001,0.0160814850749458
48201421401,0.016351402994278126
48201431302,0.014026202590881148
48201433001,0.014290402470764449
48201452202,0.01393502920861402
48113001302,0.027749629723552702
48113001400,0.02721984989468577
48113001101,0.028751347545590666
48113001502,0.027910601961766635
48113001503,0.02795020562933655
48113001600,0.030495377589127973
48113001701,0.03221364641231854
48201452802,0.011514508087213436
48201542302,0.0071474871324001404
48201520602,0.01328675032775569
48439110901,0.02065304401675594
48439110903,0.023772878990605498
48491020108,0.025903193695223314
48491020106,0.021037236828196793
48491020112,0.018924527034401936
48491020204,0.013969017915446778
