NO.,Gender,Age,Household car count,Monthly income,Trip purpose (Post PP),Weekly trip frequency (Post PP),Acceptable access distance (Post PP), Acceptable transfer count (Post PP), Acceptable wait time (Post PP),Acceptable access distance (Critical PP), Acceptable transfer count (Critical PP), Acceptable wait time (Critical PP),Alternative route (Post PE),Trip distance (Post PE),Accompany (Post PE),Bus (Critical PP),Subway (Critical PP),Customized bus/shuttle (Critical PP),Private car (Critical PP),Online car-hailing/taxi (Critical PP),Non-motor vehicle (Critical PP),Other trip modes (Critical PP)
335,Female,>65,1 car,5000-10000,Necessary,3-5,<300,>1,20,<300,1,20,With,<6 stops,0 person,Not use,Not use,Not use,Use,Not use,Not use,Not use
336,Male,30-49,1 car,5000-10000,Necessary,<3,800,0,<10,500,0,<10,With,<6 stops,0 person,Use,Not use,Not use,Not use,Not use,Use,Not use
337,Male,30-49,1 car,5000-10000,Non-necessary,6-10,800,0,20,800,0,15,Without,>15 stops,0 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
338,Male,50-65,1 car,<5000,Necessary,<3,<300,0,15,<300,0,<10,With,<6 stops,0 person,Use,Use,Not use,Not use,Not use,Not use,Not use
339,Female,30-49,0 car,5000-10000,Necessary,6-10,800,1,20,800,0,20,With,6-15 stops,0 person,Use,Use,Not use,Not use,Not use,Not use,Not use
340,Male,>65,1 car,<5000,Non-necessary,>10,500,1,15,<300,1,<10,With,<6 stops,0 person,Use,Use,Not use,Not use,Not use,Not use,Not use
341,Male,50-65,1 car,<5000,Non-necessary,<3,<300,1,<10,<300,0,<10,Without,6-15 stops,0 person,Not use,Not use,Not use,Not use,Not use,Not use,Use
342,Female,>65,>1 car,<5000,Non-necessary,>10,<300,0,15,800,0,<10,Without,>15 stops,0 person,Not use,Not use,Not use,Not use,Not use,Not use,Use
343,Female,>65,1 car,<5000,Necessary,3-5,<300,>1,15,<300,1,20,With,>15 stops,0 person,Use,Not use,Not use,Not use,Not use,Not use,Use
344,Female,50-65,>1 car,<5000,Non-necessary,6-10,500,>1,>20,>800,>1,>20,With,>15 stops,0 person,Use,Not use,Not use,Use,Not use,Not use,Not use
345,Female,30-49,1 car,>10000,Necessary,3-5,800,>1,20,>800,>1,20,With,<6 stops,0 person,Not use,Not use,Not use,Use,Not use,Not use,Not use
346,Female,50-65,0 car,<5000,Necessary,3-5,500,1,20,800,1,20,Without,6-15 stops,0 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
347,Female,50-65,0 car,<5000,Necessary,6-10,500,1,20,800,1,20,Without,6-15 stops,0 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
348,Male,16-29,0 car,5000-10000,Necessary,>10,>800,>1,20,>800,>1,20,With,6-15 stops,0 person,Use,Not use,Not use,Not use,Use,Not use,Not use
349,Male,30-49,1 car,>10000,Necessary,>10,800,>1,>20,>800,>1,>20,With,<6 stops,0 person,Not use,Not use,Not use,Use,Not use,Not use,Not use
350,Female,16-29,0 car,5000-10000,Necessary,6-10,>800,>1,>20,>800,>1,>20,Without,6-15 stops,0 person,Use,Use,Not use,Not use,Not use,Not use,Not use
351,Male,30-49,1 car,5000-10000,Necessary,6-10,>800,>1,20,>800,>1,20,Without,>15 stops,0 person,Use,Use,Not use,Not use,Not use,Not use,Not use
352,Female,50-65,1 car,<5000,Necessary,3-5,800,1,20,800,1,20,Without,6-15 stops,0 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
353,Female,30-49,1 car,>10000,Necessary,3-5,>800,>1,20,>800,>1,20,With,<6 stops,0 person,Not use,Not use,Not use,Use,Not use,Not use,Not use
354,Male,16-29,0 car,5000-10000,Necessary,6-10,>800,>1,>20,>800,>1,>20,With,6-15 stops,0 person,Use,Use,Not use,Not use,Not use,Not use,Not use
355,Male,30-49,1 car,5000-10000,Non-necessary,3-5,>800,>1,>20,>800,>1,>20,With,6-15 stops,1 person,Use,Not use,Not use,Use,Not use,Not use,Not use
356,Female,>65,0 car,<5000,Necessary,3-5,800,1,>20,800,1,>20,With,<6 stops,0 person,Not use,Not use,Not use,Use,Not use,Not use,Use
357,Male,>65,0 car,<5000,Necessary,3-5,500,1,>20,500,1,>20,With,<6 stops,1 person,Not use,Not use,Not use,Not use,Not use,Not use,Use
358,Male,30-49,1 car,5000-10000,Necessary,6-10,800,>1,20,800,>1,20,With,<6 stops,0 person,Use,Not use,Not use,Use,Not use,Not use,Not use
359,Female,>65,0 car,<5000,Necessary,3-5,500,1,>20,800,1,>20,With,<6 stops,1 person,Not use,Not use,Not use,Not use,Not use,Not use,Use
360,Male,16-29,0 car,5000-10000,Necessary,6-10,>800,>1,20,>800,>1,20,With,6-15 stops,0 person,Use,Not use,Not use,Not use,Use,Not use,Not use
361,Female,50-65,1 car,<5000,Necessary,<3,500,1,20,500,1,20,With,<6 stops,1 person,Not use,Not use,Not use,Not use,Not use,Not use,Use
362,Female,30-49,1 car,>10000,Non-necessary,3-5,>800,>1,20,>800,>1,20,With,6-15 stops,0 person,Not use,Not use,Not use,Use,Not use,Not use,Not use
363,Male,50-65,0 car,<5000,Necessary,3-5,500,1,>20,500,1,>20,With,<6 stops,1 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
364,Male,50-65,1 car,<5000,Necessary,>10,500,0,20,500,0,20,With,<6 stops,1 person,Not use,Not use,Not use,Not use,Not use,Not use,Use
365,Female,16-29,0 car,<5000,Non-necessary,<3,800,1,<10,800,1,<10,Without,>15 stops,1 person,Not use,Not use,Not use,Not use,Not use,Use,Not use
366,Male,>65,>1 car,<5000,Non-necessary,<3,500,0,>20,500,0,>20,Without,6-15 stops,0 person,Not use,Not use,Not use,Not use,Not use,Use,Not use
367,Female,>65,1 car,<5000,Non-necessary,6-10,>800,>1,15,>800,>1,15,Without,>15 stops,0 person,Not use,Not use,Not use,Not use,Not use,Use,Not use
368,Male,>65,>1 car,<5000,Non-necessary,6-10,800,0,>20,800,0,>20,Without,<6 stops,0 person,Use,Not use,Not use,Not use,Not use,Use,Not use
369,Male,50-65,1 car,<5000,Non-necessary,3-5,>800,0,15,>800,0,15,Without,6-15 stops,0 person,Not use,Not use,Not use,Not use,Not use,Use,Not use
370,Male,30-49,1 car,5000-10000,Necessary,<3,>800,1,20,>800,1,20,Without,6-15 stops,0 person,Not use,Not use,Not use,Not use,Not use,Use,Not use
371,Male,16-29,0 car,5000-10000,Necessary,3-5,800,>1,>20,800,>1,>20,With,<6 stops,>1 person,Use,Not use,Not use,Not use,Not use,Use,Not use
372,Female,30-49,0 car,<5000,Non-necessary,>10,>800,>1,>20,>800,>1,>20,With,6-15 stops,0 person,Use,Not use,Use,Not use,Not use,Not use,Not use
373,Female,30-49,0 car,5000-10000,Necessary,<3,>800,>1,>20,>800,>1,>20,Without,6-15 stops,0 person,Use,Not use,Not use,Not use,Use,Not use,Not use
374,Female,>65,>1 car,5000-10000,Non-necessary,>10,>800,>1,20,>800,>1,20,With,6-15 stops,0 person,Use,Not use,Not use,Not use,Not use,Use,Not use
375,Female,30-49,0 car,5000-10000,Necessary,>10,>800,>1,>20,>800,>1,>20,With,6-15 stops,0 person,Use,Not use,Not use,Not use,Not use,Use,Not use
376,Male,50-65,1 car,<5000,Non-necessary,6-10,500,>1,<10,500,>1,<10,Without,<6 stops,0 person,Use,Use,Not use,Not use,Not use,Not use,Not use
377,Male,>65,0 car,<5000,Necessary,<3,>800,>1,>20,>800,>1,>20,Without,<6 stops,0 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
378,Male,50-65,1 car,<5000,Non-necessary,<3,>800,1,<10,>800,1,<10,Without,<6 stops,0 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
379,Female,16-29,1 car,5000-10000,Non-necessary,3-5,>800,1,>20,>800,1,>20,With,6-15 stops,0 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
380,Female,30-49,0 car,5000-10000,Necessary,>10,>800,0,15,>800,0,15,Without,6-15 stops,0 person,Use,Use,Not use,Not use,Not use,Not use,Not use
381,Male,50-65,0 car,<5000,Non-necessary,6-10,500,1,<10,500,1,<10,Without,6-15 stops,0 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
382,Female,50-65,1 car,<5000,Necessary,6-10,800,1,20,800,1,20,Without,6-15 stops,>1 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
383,Male,16-29,0 car,<5000,Necessary,3-5,800,>1,15,800,>1,15,With,6-15 stops,0 person,Use,Use,Not use,Not use,Not use,Not use,Not use
384,Male,30-49,0 car,<5000,Non-necessary,<3,500,1,15,500,1,15,With,6-15 stops,0 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
385,Female,16-29,0 car,<5000,Necessary,6-10,>800,>1,<10,>800,>1,<10,With,6-15 stops,0 person,Use,Use,Not use,Not use,Not use,Not use,Not use
386,Female,50-65,1 car,5000-10000,Necessary,<3,<300,1,<10,<300,1,<10,With,6-15 stops,0 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
387,Male,16-29,1 car,5000-10000,Necessary,6-10,500,>1,<10,500,>1,<10,With,<6 stops,1 person,Use,Not use,Not use,Not use,Use,Not use,Not use
388,Male,30-49,1 car,<5000,Non-necessary,6-10,500,1,20,500,1,20,Without,<6 stops,0 person,Not use,Use,Not use,Not use,Not use,Not use,Not use
389,Female,>65,1 car,<5000,Non-necessary,6-10,500,>1,20,500,>1,20,With,<6 stops,0 person,Not use,Use,Not use,Not use,Not use,Not use,Not use
390,Female,50-65,1 car,5000-10000,Non-necessary,>10,>800,>1,20,>800,>1,<10,With,<6 stops,1 person,Not use,Use,Not use,Not use,Not use,Not use,Not use
391,Male,50-65,1 car,<5000,Non-necessary,<3,500,1,<10,500,1,<10,With,<6 stops,0 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
392,Male,>65,1 car,<5000,Necessary,3-5,<300,1,15,<300,1,15,Without,6-15 stops,0 person,Not use,Use,Not use,Not use,Not use,Not use,Not use
393,Male,50-65,1 car,5000-10000,Non-necessary,6-10,<300,>1,>20,<300,>1,>20,With,<6 stops,0 person,Not use,Not use,Not use,Not use,Not use,Not use,Use
394,Female,16-29,1 car,5000-10000,Necessary,6-10,>800,>1,20,>800,>1,20,Without,6-15 stops,0 person,Not use,Not use,Not use,Not use,Use,Not use,Not use
395,Male,16-29,1 car,5000-10000,Necessary,3-5,>800,1,15,>800,1,15,Without,6-15 stops,0 person,Not use,Not use,Not use,Not use,Not use,Use,Not use
396,Male,30-49,1 car,5000-10000,Necessary,>10,800,1,15,800,1,15,With,6-15 stops,0 person,Not use,Use,Not use,Not use,Not use,Not use,Not use
397,Female,16-29,1 car,<5000,Non-necessary,<3,500,>1,>20,500,>1,>20,With,6-15 stops,0 person,Not use,Use,Not use,Not use,Not use,Not use,Not use
398,Male,50-65,1 car,<5000,Necessary,6-10,>800,0,<10,>800,0,<10,With,<6 stops,0 person,Not use,Use,Not use,Not use,Not use,Not use,Not use
399,Male,16-29,0 car,5000-10000,Necessary,>10,800,>1,20,>800,>1,20,With,6-15 stops,1 person,Use,Use,Not use,Not use,Not use,Not use,Not use
400,Male,16-29,0 car,5000-10000,Necessary,>10,>800,1,20,>800,1,20,With,<6 stops,0 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
401,Male,30-49,1 car,5000-10000,Necessary,6-10,>800,>1,20,>800,>1,20,With,6-15 stops,0 person,Use,Not use,Not use,Not use,Use,Not use,Not use
402,Male,16-29,1 car,5000-10000,Necessary,6-10,500,>1,<10,500,>1,<10,With,6-15 stops,0 person,Use,Use,Not use,Not use,Not use,Not use,Not use
403,Female,16-29,1 car,<5000,Necessary,>10,>800,1,20,>800,1,20,Without,6-15 stops,0 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
404,Female,50-65,1 car,5000-10000,Necessary,>10,500,1,15,500,1,15,Without,6-15 stops,0 person,Use,Not use,Not use,Not use,Use,Not use,Not use
405,Male,16-29,1 car,5000-10000,Necessary,>10,>800,1,15,>800,1,15,With,6-15 stops,0 person,Use,Use,Not use,Not use,Not use,Not use,Not use
406,Female,50-65,0 car,<5000,Necessary,>10,500,>1,<10,500,>1,<10,Without,<6 stops,0 person,Use,Use,Not use,Not use,Not use,Not use,Not use
407,Male,>65,1 car,<5000,Non-necessary,>10,500,1,<10,500,1,<10,With,<6 stops,0 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
408,Male,16-29,1 car,<5000,Non-necessary,>10,500,>1,<10,500,>1,<10,Without,6-15 stops,0 person,Use,Use,Not use,Not use,Not use,Not use,Not use
409,Female,>65,1 car,5000-10000,Necessary,>10,500,1,<10,500,1,<10,With,<6 stops,0 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
410,Male,>65,1 car,<5000,Non-necessary,3-5,500,1,<10,500,1,<10,With,<6 stops,>1 person,Use,Use,Not use,Not use,Not use,Not use,Not use
411,Male,16-29,0 car,5000-10000,Necessary,3-5,800,>1,15,800,>1,15,Without,6-15 stops,0 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
412,Female,>65,1 car,<5000,Non-necessary,6-10,<300,>1,15,<300,>1,15,With,<6 stops,0 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
413,Male,30-49,1 car,5000-10000,Necessary,6-10,>800,>1,>20,>800,>1,>20,Without,6-15 stops,0 person,Not use,Not use,Not use,Use,Not use,Not use,Not use
414,Female,50-65,1 car,<5000,Necessary,6-10,800,>1,>20,800,>1,>20,Without,<6 stops,0 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
415,Female,>65,1 car,<5000,Necessary,6-10,500,1,>20,500,1,>20,Without,6-15 stops,0 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
416,Female,30-49,1 car,5000-10000,Necessary,<3,500,>1,15,800,>1,15,Without,>15 stops,0 person,Not use,Not use,Not use,Use,Not use,Not use,Not use
417,Male,>65,1 car,<5000,Necessary,6-10,500,1,>20,500,1,>20,Without,6-15 stops,1 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
418,Male,50-65,1 car,<5000,Necessary,6-10,800,1,20,800,1,20,With,<6 stops,0 person,Not use,Not use,Not use,Not use,Not use,Not use,Use
419,Female,50-65,1 car,<5000,Necessary,6-10,800,1,20,800,1,20,Without,>15 stops,0 person,Not use,Not use,Not use,Not use,Not use,Not use,Use
420,Male,>65,1 car,<5000,Necessary,6-10,500,1,>20,500,1,>20,Without,6-15 stops,0 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
421,Female,>65,1 car,<5000,Necessary,6-10,800,1,>20,800,1,>20,With,6-15 stops,0 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
422,Female,>65,1 car,<5000,Necessary,<3,>800,>1,20,>800,>1,20,Without,6-15 stops,0 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
423,Male,>65,1 car,<5000,Necessary,6-10,800,1,20,800,1,20,Without,6-15 stops,0 person,Not use,Not use,Not use,Not use,Not use,Not use,Use
424,Male,>65,1 car,<5000,Necessary,6-10,800,1,>20,800,1,>20,Without,>15 stops,1 person,Not use,Not use,Not use,Not use,Not use,Not use,Use
425,Female,>65,1 car,<5000,Necessary,6-10,>800,1,>20,>800,1,>20,Without,6-15 stops,0 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
426,Male,>65,1 car,<5000,Necessary,6-10,800,1,>20,800,1,>20,With,6-15 stops,0 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
427,Male,>65,1 car,<5000,Necessary,6-10,800,1,>20,800,1,>20,Without,>15 stops,0 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
428,Female,50-65,0 car,<5000,Necessary,3-5,>800,>1,>20,>800,>1,>20,With,6-15 stops,0 person,Use,Not use,Not use,Not use,Not use,Not use,Use
429,Female,50-65,1 car,<5000,Necessary,>10,>800,1,20,>800,1,20,Without,>15 stops,0 person,Use,Not use,Not use,Use,Not use,Not use,Not use
430,Male,50-65,0 car,<5000,Non-necessary,3-5,500,1,20,500,0,20,With,6-15 stops,1 person,Use,Not use,Not use,Not use,Use,Not use,Not use
431,Female,50-65,0 car,5000-10000,Non-necessary,3-5,500,0,<10,500,0,<10,With,6-15 stops,1 person,Use,Use,Not use,Not use,Not use,Not use,Not use
432,Female,>65,0 car,<5000,Non-necessary,<3,500,0,<10,500,0,<10,Without,6-15 stops,0 person,Not use,Not use,Not use,Not use,Not use,Not use,Use
433,Female,>65,0 car,<5000,Necessary,3-5,800,1,20,500,1,20,Without,6-15 stops,0 person,Use,Not use,Not use,Not use,Use,Not use,Not use
434,Male,50-65,0 car,<5000,Non-necessary,3-5,500,1,15,500,1,15,With,6-15 stops,1 person,Use,Use,Not use,Not use,Not use,Not use,Not use
435,Male,16-29,0 car,<5000,Non-necessary,<3,800,1,15,500,1,15,With,6-15 stops,1 person,Not use,Use,Not use,Not use,Use,Not use,Not use
436,Female,50-65,0 car,5000-10000,Necessary,<3,<300,0,>20,<300,0,20,Without,6-15 stops,0 person,Not use,Not use,Not use,Not use,Not use,Use,Not use
437,Female,50-65,0 car,5000-10000,Necessary,<3,500,1,>20,<300,0,>20,Without,6-15 stops,0 person,Not use,Not use,Not use,Not use,Not use,Use,Not use
438,Female,30-49,1 car,<5000,Non-necessary,<3,500,1,<10,500,0,<10,Without,6-15 stops,0 person,Not use,Not use,Not use,Use,Not use,Use,Not use
439,Female,50-65,1 car,<5000,Necessary,3-5,800,0,>20,>800,0,>20,Without,6-15 stops,0 person,Use,Not use,Not use,Not use,Not use,Use,Not use
440,Male,>65,1 car,<5000,Necessary,>10,500,0,20,>800,0,>20,With,6-15 stops,0 person,Use,Not use,Not use,Not use,Not use,Use,Not use
441,Male,30-49,0 car,5000-10000,Non-necessary,<3,500,0,15,>800,0,15,With,6-15 stops,0 person,Not use,Not use,Not use,Not use,Not use,Use,Not use
442,Female,>65,0 car,<5000,Necessary,<3,500,0,>20,800,1,>20,Without,6-15 stops,0 person,Use,Not use,Not use,Not use,Not use,Use,Not use
443,Female,>65,>1 car,<5000,Non-necessary,3-5,>800,0,>20,>800,0,>20,Without,6-15 stops,1 person,Not use,Not use,Not use,Not use,Not use,Use,Not use
444,Female,>65,1 car,<5000,Non-necessary,>10,>800,>1,20,>800,>1,>20,With,<6 stops,0 person,Use,Not use,Not use,Not use,Not use,Use,Not use
445,Male,50-65,1 car,<5000,Non-necessary,>10,>800,1,<10,>800,>1,>20,With,6-15 stops,0 person,Use,Not use,Not use,Not use,Not use,Use,Not use
446,Female,>65,0 car,<5000,Necessary,3-5,<300,>1,>20,>800,0,>20,Without,<6 stops,0 person,Not use,Not use,Not use,Not use,Not use,Use,Not use
447,Female,>65,>1 car,<5000,Necessary,3-5,<300,>1,<10,500,>1,20,Without,6-15 stops,0 person,Use,Use,Not use,Use,Not use,Not use,Not use
448,Female,50-65,1 car,<5000,Non-necessary,>10,<300,1,<10,800,1,20,Without,6-15 stops,0 person,Use,Use,Not use,Not use,Use,Not use,Not use
449,Female,16-29,0 car,<5000,Non-necessary,<3,500,0,<10,800,>1,15,Without,6-15 stops,0 person,Not use,Not use,Not use,Use,Not use,Not use,Use
450,Female,16-29,0 car,>10000,Necessary,6-10,800,1,20,800,1,20,Without,6-15 stops,0 person,Use,Use,Use,Not use,Not use,Not use,Not use
451,Male,16-29,>1 car,5000-10000,Necessary,6-10,>800,>1,<10,>800,>1,<10,Without,6-15 stops,0 person,Use,Use,Not use,Use,Not use,Not use,Not use
452,Male,16-29,0 car,<5000,Necessary,<3,500,1,15,<300,1,20,With,<6 stops,1 person,Use,Use,Not use,Not use,Not use,Not use,Not use
453,Female,30-49,1 car,>10000,Non-necessary,<3,800,>1,<10,800,1,<10,With,<6 stops,0 person,Use,Not use,Not use,Use,Not use,Not use,Not use
454,Female,16-29,0 car,<5000,Necessary,>10,500,1,<10,>800,1,20,Without,>15 stops,0 person,Use,Use,Not use,Not use,Use,Not use,Not use
455,Male,16-29,1 car,<5000,Necessary,6-10,500,1,20,<300,0,15,Without,6-15 stops,1 person,Not use,Use,Not use,Use,Not use,Not use,Not use
456,Female,30-49,1 car,5000-10000,Necessary,<3,800,>1,20,>800,1,>20,Without,6-15 stops,0 person,Use,Use,Not use,Not use,Not use,Not use,Not use
457,Male,16-29,1 car,5000-10000,Necessary,6-10,800,0,>20,800,0,>20,Without,6-15 stops,0 person,Use,Not use,Not use,Use,Not use,Not use,Use
458,Female,16-29,0 car,>10000,Necessary,3-5,<300,>1,>20,500,>1,>20,With,6-15 stops,1 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
459,Female,16-29,0 car,5000-10000,Non-necessary,>10,500,1,>20,800,1,>20,With,<6 stops,0 person,Use,Not use,Not use,Not use,Use,Not use,Not use
460,Female,16-29,1 car,5000-10000,Non-necessary,<3,>800,>1,15,>800,1,>20,With,6-15 stops,0 person,Not use,Not use,Not use,Use,Not use,Not use,Not use
461,Male,30-49,1 car,5000-10000,Necessary,3-5,500,1,<10,500,1,<10,With,<6 stops,0 person,Use,Use,Not use,Not use,Use,Use,Not use
462,Male,16-29,>1 car,<5000,Necessary,6-10,800,>1,>20,800,>1,>20,With,6-15 stops,>1 person,Use,Use,Not use,Not use,Not use,Use,Not use
463,Female,16-29,0 car,>10000,Necessary,>10,>800,>1,15,>800,>1,20,With,6-15 stops,0 person,Use,Use,Not use,Not use,Not use,Not use,Not use
464,Male,16-29,0 car,<5000,Necessary,3-5,>800,1,15,>800,1,15,Without,6-15 stops,0 person,Use,Use,Not use,Not use,Not use,Not use,Not use
465,Female,16-29,0 car,>10000,Necessary,>10,>800,1,15,>800,1,15,Without,6-15 stops,1 person,Use,Use,Not use,Not use,Not use,Use,Not use
466,Male,16-29,1 car,<5000,Necessary,3-5,800,>1,20,800,>1,15,With,6-15 stops,0 person,Not use,Not use,Not use,Use,Not use,Not use,Not use
467,Female,16-29,1 car,<5000,Necessary,3-5,500,>1,15,<300,0,15,Without,<6 stops,0 person,Not use,Not use,Use,Use,Not use,Not use,Not use
468,Female,16-29,0 car,>10000,Necessary,<3,500,1,<10,500,1,<10,Without,6-15 stops,0 person,Use,Use,Not use,Not use,Use,Not use,Not use
469,Female,16-29,0 car,5000-10000,Non-necessary,<3,500,>1,20,500,1,15,Without,>15 stops,>1 person,Not use,Not use,Not use,Not use,Not use,Use,Not use
470,Female,16-29,0 car,<5000,Non-necessary,3-5,500,>1,<10,>800,>1,<10,With,6-15 stops,0 person,Not use,Not use,Not use,Use,Not use,Use,Not use
471,Female,16-29,0 car,>10000,Non-necessary,<3,500,>1,15,500,>1,15,With,<6 stops,0 person,Use,Use,Not use,Not use,Use,Use,Not use
472,Female,30-49,1 car,5000-10000,Necessary,>10,<300,>1,<10,>800,>1,<10,Without,<6 stops,0 person,Use,Use,Not use,Not use,Not use,Not use,Not use
473,Female,16-29,0 car,5000-10000,Non-necessary,<3,500,0,<10,500,0,<10,Without,<6 stops,1 person,Not use,Not use,Not use,Not use,Not use,Use,Not use
474,Male,16-29,1 car,<5000,Necessary,<3,<300,>1,<10,<300,1,15,Without,6-15 stops,0 person,Not use,Use,Not use,Use,Use,Not use,Not use
475,Male,30-49,>1 car,>10000,Non-necessary,<3,500,0,<10,<300,0,<10,With,<6 stops,0 person,Not use,Not use,Not use,Use,Not use,Not use,Not use
476,Male,16-29,0 car,5000-10000,Necessary,<3,>800,1,<10,>800,0,<10,With,6-15 stops,0 person,Not use,Not use,Not use,Use,Not use,Not use,Not use
477,Male,16-29,0 car,5000-10000,Necessary,>10,800,>1,15,800,1,15,Without,6-15 stops,0 person,Use,Use,Not use,Not use,Use,Not use,Not use
478,Male,16-29,>1 car,5000-10000,Necessary,6-10,>800,>1,15,>800,>1,15,With,<6 stops,>1 person,Use,Use,Not use,Use,Use,Use,Not use
479,Female,16-29,1 car,5000-10000,Necessary,<3,500,>1,15,>800,>1,15,Without,<6 stops,0 person,Not use,Not use,Not use,Use,Not use,Not use,Not use
480,Male,16-29,0 car,5000-10000,Necessary,>10,>800,>1,15,800,>1,15,Without,6-15 stops,0 person,Use,Use,Not use,Use,Not use,Not use,Not use
481,Male,30-49,1 car,5000-10000,Necessary,>10,>800,>1,15,>800,>1,15,With,6-15 stops,1 person,Use,Not use,Not use,Use,Not use,Not use,Not use
482,Female,16-29,>1 car,<5000,Non-necessary,<3,500,1,<10,500,1,<10,Without,6-15 stops,0 person,Use,Use,Not use,Not use,Not use,Not use,Not use
483,Male,16-29,1 car,<5000,Necessary,3-5,500,>1,15,<300,0,<10,Without,<6 stops,0 person,Not use,Not use,Use,Use,Not use,Not use,Not use
484,Male,16-29,1 car,<5000,Necessary,>10,500,>1,15,500,0,<10,Without,6-15 stops,1 person,Use,Use,Not use,Not use,Not use,Not use,Not use
485,Female,16-29,0 car,<5000,Non-necessary,<3,500,1,<10,500,>1,15,Without,>15 stops,0 person,Not use,Not use,Not use,Use,Not use,Use,Not use
486,Male,16-29,0 car,<5000,Necessary,3-5,800,>1,15,500,>1,<10,Without,6-15 stops,0 person,Not use,Use,Not use,Not use,Use,Not use,Not use
487,Female,30-49,>1 car,>10000,Necessary,<3,>800,1,<10,800,1,<10,Without,6-15 stops,1 person,Use,Use,Not use,Use,Not use,Not use,Not use
488,Female,16-29,1 car,<5000,Necessary,>10,>800,>1,20,>800,>1,20,With,6-15 stops,0 person,Not use,Use,Not use,Use,Not use,Not use,Not use
489,Male,16-29,1 car,<5000,Necessary,3-5,>800,>1,>20,>800,0,>20,Without,6-15 stops,0 person,Use,Not use,Not use,Use,Not use,Not use,Not use
490,Male,30-49,1 car,5000-10000,Necessary,<3,>800,>1,20,500,1,<10,With,6-15 stops,>1 person,Not use,Not use,Not use,Use,Not use,Use,Not use
491,Female,16-29,>1 car,5000-10000,Necessary,<3,<300,1,<10,800,>1,15,Without,6-15 stops,0 person,Use,Not use,Not use,Not use,Not use,Not use,Not use
492,Male,30-49,0 car,>10000,Necessary,6-10,800,1,<10,>800,1,20,With,<6 stops,0 person,Not use,Use,Not use,Not use,Use,Not use,Not use
493,Male,16-29,0 car,<5000,Necessary,<3,<300,>1,<10,<300,>1,<10,Without,6-15 stops,0 person,Use,Use,Not use,Not use,Not use,Not use,Not use
494,Male,16-29,0 car,<5000,Necessary,>10,500,1,20,500,1,20,With,<6 stops,1 person,Use,Use,Not use,Not use,Not use,Not use,Not use
495,Male,16-29,1 car,5000-10000,Necessary,<3,<300,1,<10,<300,1,<10,With,6-15 stops,1 person,Use,Use,Not use,Use,Not use,Not use,Not use
496,Female,16-29,0 car,5000-10000,Necessary,<3,800,1,<10,500,1,<10,Without,<6 stops,1 person,Not use,Not use,Not use,Not use,Use,Not use,Not use
497,Female,16-29,1 car,>10000,Necessary,3-5,>800,>1,15,>800,>1,15,Without,6-15 stops,0 person,Use,Use,Not use,Use,Use,Not use,Not use
498,Male,16-29,>1 car,<5000,Necessary,>10,500,>1,15,500,>1,15,Without,<6 stops,0 person,Use,Use,Not use,Not use,Not use,Not use,Not use
499,Male,16-29,>1 car,5000-10000,Necessary,6-10,800,>1,15,>800,>1,20,With,<6 stops,0 person,Not use,Not use,Not use,Use,Not use,Not use,Not use
500,Male,16-29,>1 car,5000-10000,Necessary,3-5,500,1,<10,<300,0,<10,Without,6-15 stops,0 person,Not use,Not use,Not use,Use,Not use,Not use,Not use
501,Female,16-29,0 car,5000-10000,Non-necessary,<3,>800,>1,15,>800,>1,20,With,6-15 stops,1 person,Use,Not use,Not use,Use,Not use,Use,Not use
502,Female,30-49,0 car,>10000,Non-necessary,<3,800,1,<10,500,1,<10,With,<6 stops,1 person,Use,Use,Not use,Not use,Use,Not use,Not use
503,Female,16-29,>1 car,5000-10000,Necessary,6-10,<300,1,<10,<300,1,<10,Without,6-15 stops,0 person,Use,Not use,Not use,Use,Not use,Not use,Not use
