GEOID,04/04/2021
48141010220,0.009272994093897598
48141010211,0.013899476093945335
48141000207,0.015043089033290775
48141001114,0.019611667744441244
48029191505,0.04795686314859785
48439111309,0.030795901166491512
48439105901,0.0435872006573837
48439123200,0.048123523310921554
48439123000,0.04166173569842406
48439123600,0.049650218625076015
48113014302,0.04451168758690036
48113014306,0.043342503544316235
48113014307,0.0443722043445981
48491020113,0.03191829656503652
48439111539,0.03607399696754849
48439111540,0.0359296193887348
48439111541,0.03663013488673213
48439111542,0.03329569699257272
48029172004,0.025504026474615304
48029181815,0.049132903921042935
48029181813,0.04986732526635564
48029121905,0.02976373511253279
48029172003,0.02802909362628055
48439110805,0.03537710174606464
48439111543,0.03670448161403261
48439111544,0.03502656446175306
48439111550,0.03410878829643019
48439111408,0.03638293981339169
48439111551,0.034780057740024774
48439111311,0.03342101935643203
48029191503,0.049911810664023906
48029191504,0.05083442504517123
48029181820,0.049723953174937316
48121021722,0.0317826978588738
48029181814,0.05119033113341202
48029181816,0.04919101091375057
48029181819,0.049132903921042935
48339694302,0.002993295630769726
48339694202,0.0033999003830887725
48339694102,0.0033412174564067375
48339691601,0.0069759753109977785
48085031804,0.04009993639547702
48085031805,0.04254257696702903
48121021749,0.026654512607099008
48121021751,0.028348024695802287
48121021752,0.030877445997342358
48121021520,0.03393582810632906
48121021800,0.03799711843821543
48437950200,0.03525195755349733
48437950300,0.04790116845981549
48437950400,0.03624903228935243
48355002102,0.04960898968276557
48355003304,0.041678246139335996
48355003102,0.029974018530157857
48355005415,0.035855078953227065
48355005411,0.035855078953227065
48355005413,0.035855078953227065
48355006200,0.01241328677979962
48157673002,0.007905157284925952
48157670601,0.00965714170086567
48157674501,0.007816062267197535
48157674601,0.008436614554649103
48157674603,0.007187822922303658
48439113108,0.04192146276717265
48439113111,0.04324861045795842
48167721500,0.006044387677370731
48135000300,0.11443609445542959
48135000600,0.1362173319524588
48135000700,0.1362173319524588
48135000100,0.10791728056978628
48113016401,0.03883638373588565
48113016408,0.0360002211104817
48113016410,0.037449164428314495
48113016411,0.027270934842099942
48113016502,0.037282502952513404
48113016302,0.0344577061105908
48113016509,0.03354085341439873
48453002202,0.043176922225068456
48453980000,0.04326133185820682
48453002304,0.057580716207237356
48453002308,0.05754041575030641
48453002312,0.05022189767510992
48453002314,0.050582650170956804
48453002316,0.05949049906423649
48135000400,0.1434289238788966
48249950100,0.00846170156690353
48249950300,0.017400431707565448
48249950700,0.003276110852142858
48249950200,0.011013457379181439
48249950400,0.014834787804486693
48249950500,0.016752088136391844
48249950600,0.016752088136391844
48031950100,0.01564556981770903
48033950100,0.012128602899787528
48035950500,0.017610097092340442
48465950500,0.020021792394655808
48465950601,0.025104206556342695
48465950201,0.025104206556342695
48465950400,0.025104206556342695
48031950200,0.01751012867733625
48113016510,0.03305397982605631
48113016511,0.03276734800975513
48465950602,0.025104206556342695
48465950700,0.025104206556342695
48167720800,0.00643854310256484
48167726000,0.0026236675938263324
48167721900,0.0043265845066023465
48167722800,0.004841091223661092
48167723400,0.0034560010849630143
48167721600,0.005353086917125792
48167720600,0.005363103753126984
48167723800,0.004752648359004519
48113016615,0.028125828666830766
48113016616,0.026431757300486716
48113018111,0.03145480981772385
48167726100,0.001378907178688442
48167720100,0.007258438604720156
48167724900,0.004863858322377359
48167720200,0.006673783830010613
48167722200,0.004233589867991488
48167723600,0.001939451296831349
48167723900,4.471980605094487e-05
48167725700,0.004298553634231941
48167721800,0.004335109471963842
48167724200,0.00451423541266031
48453002403,0.05211933708515207
48453002409,0.0508866966312706
48453002410,0.051997135370001696
48453002411,0.0521098432687431
48453002412,0.05015854398562323
48453002413,0.050173850105838864
48453002419,0.0524330245366562
48323950201,0.005577993272598742
48323950500,0.018744612043030982
48323950400,0.023040315042086076
48323950602,0.023040315042086076
48323950300,0.023040315042086076
48323950601,0.023040315042086076
48095950300,0.19976474234293365
48409010602,0.026431292112542464
48409010604,0.029580796359649653
48409010800,0.018944173137674988
48143950700,0.023431711283914268
48143950300,0.043968298757667765
48143950500,0.028946002090649438
48143950600,0.03140957442188341
48143950400,0.04261977191850078
48143950100,0.011758824718858415
48453002422,0.05323410420914752
48453002423,0.04745345252877276
48453002424,0.046653403117832046
48453001742,0.02351798561521994
48453001760,0.02680062130108338
48453001826,0.05337007817457724
48453002310,0.03906902052831264
48491020302,0.035491616510909894
48491020301,0.02460275819093244
48491020310,0.041858919905899954
48491020900,0.014162379288004692
48491021300,0.015666804501012606
48491021502,0.04749964861775076
48491021000,0.0203134663820593
48491021401,0.035250425375055024
48061011902,0.035465324979938144
48061012301,0.007998777119285885
48061010100,0.009633992196918585
48061012700,0.009970548612306094
48061013203,0.02722013227038403
48061012508,0.025784924565062747
48061011903,0.028742007481515834
48061014002,0.030959601976739217
48061011400,0.03403861868898472
48061012401,0.02976696453641036
48061011600,0.0388917347829325
48201340500,0.007953162531603438
48201340600,0.008217178922649494
48201340800,0.007858673878952026
48201341000,0.008357247966309638
48201412100,0.015394057553384658
48201433300,0.01218948373597467
48201433100,0.012335351974423429
48201433600,0.012587690596152713
48201433400,0.012162825218490467
48201440100,0.011850340260454156
48201450100,0.010803079592180806
48201450200,0.010551542041286442
48201450300,0.01031677311525624
48201450400,0.009160181206538968
48439104602,0.044436840595494076
48201450500,0.00882554526660397
48201341100,0.00830573734841322
48201450600,0.008856086394838836
48201450700,0.010225469773800958
48201450900,0.011541034549319753
48201451100,0.01036219712638962
48201451200,0.009858319454365307
48201451300,0.00993141612371383
48201421500,0.014140541987984987
48201421600,0.013935863011718366
48201421700,0.013500220010768843
48201341800,0.005740880876785299
48201451700,0.009675345703287439
48201451800,0.009097455334575445
48439104604,0.04528903799779105
48289950100,0.016504352105967877
48289950300,0.012945137954064748
48289950200,0.007853152189597016
48201421800,0.013360390480513585
48201421900,0.013320798337399159
48201422100,0.01302453692361001
48201422200,0.0114318322189523
48201422500,0.011877114903028115
48201422600,0.011927478727842703
48201342100,0.007866043318792926
48201342200,0.0081069911916993
48201342300,0.007143693970240944
48201342400,0.00844293526302587
48439104100,0.04813094532767241
48439104201,0.04740080619704956
48439104202,0.04188240738502975
48439104300,0.04731265838113031
48439104400,0.04836427950515313
48439104504,0.043769795446613816
48439104505,0.045959526962619235
48201342500,0.0076599328153773676
48201342700,0.007200813281144068
48201342800,0.007100653982952378
48201422800,0.012068521621110504
48201422900,0.012488387595974326
48201423000,0.011688930073681674
48439104601,0.04451016379048566
48201451500,0.009920362886883931
48201423100,0.011267441140638818
48201343000,0.0070716037283060935
48201343200,0.005947409427061527
48201452000,0.010479191881388347
48201452100,0.011837102135166653
48201452400,0.011781322276067163
48201452500,0.010562649324855622
48201452700,0.009543712663726205
48201423600,0.011493630962547526
48113011401,0.03444774010753405
48061013902,0.030959601976739217
48061014100,0.021980517869211423
48061010201,0.02431253078631693
48201412200,0.015146021722566523
48201412300,0.015458857908698784
48029161600,0.03910449880360208
48029980003,0.03818045001849728
48029170101,0.05537634836536704
48201412400,0.015334243082778969
48029170200,0.04827459834536274
48029170300,0.04808184992271743
48029170401,0.05635755205842878
48201332600,0.012395268239573126
48201412700,0.01381541640165298
48201412800,0.013587928280877626
48201412900,0.013388396708208156
48201413100,0.014948128244385083
48273020100,0.0061678799189075605
48273020500,0.01931595804147996
48273020400,0.019050195752483734
48273020200,0.020615545256211197
48337950300,0.042600922068462416
48337950200,0.027883149991482947
48337950500,0.02680079294767799
48337950100,0.014119628727887464
48201430200,0.01237858266412696
48201430300,0.011933336163275849
48201430400,0.011953535877991457
48201430500,0.010582989096009174
48201413300,0.014700497599252826
48201420200,0.01312133501414785
48201430600,0.011196498194509215
48201430700,0.01087578839879987
48201430800,0.010773937506323444
48201430900,0.010927657031707954
48029170402,0.05399505957737385
48201431000,0.012491430924406044
48029170500,0.05576644977367552
48029171912,0.035490555072660135
48201332700,0.012704461500470103
48201332800,0.012747458521406331
48201333000,0.011944728933613572
48029172002,0.02505209341223091
48029180201,0.053682695004983676
48029180300,0.05251415540696576
48029180400,0.05212976577066474
48029180501,0.051959542862735755
48439111516,0.03836482871000907
48029180504,0.049684654666069944
48029180602,0.05831811833615552
48029180701,0.05904952696704421
48029180702,0.05498066970513801
48439104603,0.044132153305422854
48029180503,0.051714202393735684
48029180800,0.05918913190826827
48029180901,0.052756855484147505
48439113916,0.03905167888464302
48439111505,0.03818108882261644
48493000104,0.01004905687939783
48493000404,0.010946351805074465
48493000103,0.01470394568227733
48029180902,0.05308463504187277
48029181001,0.056750920630756374
48029181003,0.058013931458291396
48029181004,0.05923546175933198
48029181005,0.058031337314834085
48029181100,0.0557093424086974
48029181200,0.047636577230700895
48029181301,0.05023716624710503
48029181302,0.052183958206879766
48029181402,0.05468677685970606
48029181504,0.05400643578848021
48029181505,0.053837975973740404
48029181506,0.053837975973740404
48029181601,0.05163191351300212
48029181703,0.04264086648415141
48029181704,0.047236709047649914
48029181705,0.04826902915776866
48029181711,0.04539338848755888
48029181712,0.03733986839945888
48029181713,0.04602172650502039
48029181715,0.035039876657370364
48029181716,0.03512988463566691
48157673101,0.006151067255095936
48157673102,0.007093659771707764
48029181718,0.03661790644133227
48029181809,0.04754011713213235
48439104605,0.04316368354666576
48439104802,0.04240751575876931
48439105001,0.041821459181415124
48439111013,0.02915946603782538
48029121604,0.027536497095632502
48029121802,0.031090873220113106
48113008400,0.03931028115666251
48113008500,0.03625223197680267
48439105006,0.044848525603915154
48439105201,0.040319808926010364
48439105204,0.039777429030298996
48439105205,0.040137155091895374
48113008604,0.03947924052007693
48113008701,0.03714322024325344
48113008704,0.03459738664191982
48113008801,0.039037887833982605
48113009802,0.043963771547863684
48439105403,0.042961671820195904
48439105404,0.04131781709569067
48439105405,0.04179077939368753
48185180302,0.001446859896798932
48185180101,0.003780299143003128
48185180200,0.0019709326363129996
48185180102,0.001707505014888842
48439105406,0.041994048664076085
48439105502,0.041622008550274
48113009104,0.03460746705961494
48321730700,0.008713171810159263
48321730400,0.00583595408893192
48321730100,0.0023031263979589396
48321730501,0.0014347618583291592
48321730600,0.0011434326510087196
48439111506,0.04068004785380979
48439111513,0.036555190344409016
48439111514,0.03894500171931664
48453001746,0.04401109211986097
48453001765,0.03384845750261224
48453001737,0.04427729675605314
48453001766,0.018029656365196486
48453002003,0.05609430403512256
48453001819,0.059184725951939285
48453001714,0.03504972928158652
48453001748,0.042142825582816554
48453001901,0.05409731883570535
48453002402,0.053153704093347034
48393950100,0.024782936969170548
48453000101,0.06398231068331203
48453002313,0.05530021736958265
48453000700,0.06524621607566317
48453001849,0.05739201598120097
48453002421,0.04290311240984364
48453001604,0.056576647620418155
48453001910,0.054427359338593294
48453002407,0.042358145178592765
48453002315,0.05937395927719785
48453001308,0.05776004451498901
48453001911,0.05771820875713557
48453001761,0.03697717951853064
48453001755,0.047761637132694046
48439105503,0.03499146484745604
48439105505,0.04117859151263754
48439105508,0.03445797581139265
48439105510,0.033785477854353846
48439105511,0.03528419782910552
48029191816,0.038564232462652254
48453001733,0.03206957106379201
48453001738,0.046317167193267485
48453001741,0.025471814329423772
48409010700,0.018697810854163006
48409010603,0.02881887670619993
48409010601,0.02824926027624131
48409011000,0.01638974915381511
48409010900,0.012549840624238737
48409011300,0.015166702058204473
48409011200,0.01573936268770433
48029121120,0.03340946486438438
48439105512,0.0360139308686365
48029191303,0.04124184195236604
48439105600,0.0424225561443712
48439105701,0.04201072865670266
48439105703,0.041226135135563315
48439105704,0.03428999146951566
48439105800,0.0436043064419837
48057000400,0.08994092834742698
48057000300,0.0337020487290657
48057000200,0.09068175951230374
48057000100,0.09068175951230374
48331950700,0.01029525322990657
48331950100,0.005304139010147245
48331950300,0.005137680790021734
48331950500,0.004240830989663264
48331950800,0.009056822547649739
48491020327,0.03824397911588259
48491020323,0.03570970811024299
48491020316,0.04233906112756902
48491020410,0.05150756604551751
48375011700,0.1546706539270831
48375011900,0.12573992077759927
48485013401,0.08599111007603188
48485980000,0.05936374627575588
48375012000,0.12573992077759927
48375012200,0.12552093802991385
48375012600,0.1227867634829451
48085031003,0.02500534290600859
48085030203,0.019786253644249147
48085030302,0.02553041778195427
48085030603,0.030365811313925142
48375012800,0.12552093802991385
48375013000,0.12552093802991385
48375013200,0.1541410721624731
48085030529,0.030498253224063833
48085031312,0.03314509240364622
48085032010,0.035214620970015986
48085031202,0.01858438136470731
48085030201,0.02016345410972044
48085031201,0.018762920524770188
48085031713,0.043402802958179734
48085031004,0.024543466749913877
48085030305,0.02073687752188988
48085030303,0.028036262868774788
48085030304,0.029202128958651197
48441980000,0.22899506679722467
48061010500,0.0373839272703233
48375015400,0.12552093802991385
48375014401,0.0746099992858686
48375980000,0.07170360241751575
48055960400,0.022197142721545958
48055960500,0.022669544942842998
48055960300,0.020098262465062237
48055960700,0.026121666767769856
48055960600,0.008959647350869484
48055960200,0.01978285004221817
48085030801,0.03260617503466829
48085030702,0.030064198892601514
48085030701,0.028632029551762438
48085030605,0.03037010667205174
48085030531,0.029896601381031403
48201210500,0.013466006128117812
48265960600,0.046674573108970864
48201221400,0.011494236957727945
48201221500,0.011063084977520978
48085030525,0.029610243119327546
48085030526,0.029412807920215372
48085030516,0.031465424878796715
48085030523,0.029795539309895293
48085030511,0.033388371093977916
48201210600,0.01215450388664854
48201210700,0.011852869209318153
48085031411,0.02578339133658107
48363000300,0.007760420006122717
48363000400,0.019235793205572442
48363000200,0.02332193216608506
48201221600,0.009296884204334634
48363000100,0.01644876790185442
48363000500,0.02243439393751246
48201313000,0.015186173126604856
48201543100,0.003297002596918866
48201420400,0.012985479700512711
48201511100,0.011997751398162318
48201540200,0.010413613291220982
48201231100,0.00894224362147463
48201231300,0.008718888775746357
48201231500,0.009739859016651704
48201231600,0.009749280098049512
48201231700,0.010101776853052885
48201251700,0.006696476053739558
48201340900,0.008297085068361854
48201252900,0.005893057303065853
48201230300,0.011186349162685343
48201542200,0.0055948753849221575
48201423500,0.011962738477658386
48201420100,0.014870988254146782
48201521500,0.009967125896548967
48201241400,0.007150138660182265
48201343100,0.006432788244582736
48201310400,0.01339224749147496
48201320100,0.011623502174880646
48201210800,0.01338517200581835
48201210900,0.011661382583456174
48265960800,0.014271518568233828
48265960100,0.014953869242655191
48265960200,0.04343835672727438
48265960700,0.011593268016631013
48085030510,0.033029326961691544
48085030508,0.03427781363279794
48085030507,0.03430224605041744
48085030509,0.033522915297085884
48085031711,0.04347606205105032
48085031657,0.03991044093899995
48085031660,0.036029499607148845
48201231800,0.009665907679749617
48201231900,0.00875506900662785
48251130500,0.013858204418377016
48251130100,0.01369234930698707
48251130900,0.016865849046495542
48251130207,0.028253362670308625
48251130700,0.018022526019265152
48201232000,0.008444131836715659
48201232100,0.009836821928375579
48201232200,0.008150129620471914
48201230400,0.011557515125726623
48201511400,0.013667386669701244
48201250900,0.005122496790768461
48363000700,0.02147702188376411
48363000800,0.023260678985808483
48363000900,0.03203401212731048
48251130204,0.028282401494657834
48251130405,0.024073695554254763
48251130408,0.023318958465469764
48251130406,0.023167085308096056
48251130302,0.018251433638578597
48251130410,0.02201984808314906
48201341600,0.005438856203347948
48201340700,0.008402368694283126
48201310800,0.013110094863221303
48201321300,0.008929229323704763
48201233300,0.008582515893525391
48201232500,0.008458319300205385
48201232800,0.008566856357269077
48085030601,0.032346493889075074
48201454400,0.007908200012947722
48351950100,0.020198328843519887
48351950300,0.007386806018856034
48351950400,0.006464728950206512
48351950200,0.016182014697282067
48201240400,0.008079459844177787
48201532200,0.009382658159123043
48085032008,0.03452023893759476
48085031629,0.03752262166531803
48201555200,0.006879185526150012
48201431600,0.012209547580559236
48201430100,0.012107918008079005
48201340400,0.006981736791712861
48201310900,0.01300503189701838
48085031658,0.0385137130722169
48201252500,0.007245878707663503
48201452300,0.012202955209237263
48201412500,0.015201823156852295
48085031656,0.04035935226367292
48085030505,0.03808327390720988
48085031661,0.03527911355832416
48085031408,0.027935942161322783
48201531000,0.012148409985860772
48201552200,0.007214844040536221
48201341700,0.005520086177465758
48201333500,0.010688144028665636
48201321800,0.010285031473243248
48201311200,0.012937913539930802
48201211000,0.013288657150622454
48201211100,0.013543932879511356
48201211200,0.011795743511460071
48201211300,0.013566452385318426
48201211400,0.013575258757795184
48201221700,0.009284364200480373
48201232600,0.010608681518789643
48201453200,0.010453528324527627
48201413000,0.013445125063494198
48201420800,0.013366655257056909
48201251800,0.006310259935007099
48201252600,0.006592520516138651
48201540700,0.007728076124218655
48491020403,0.04381815139494896
48491020404,0.04251364636851172
48443950100,0.0
48417950300,0.06412248812852367
48201232900,0.008208896255922355
48201542900,0.005511927851550675
48201510700,0.013836884964581839
48201252800,0.007159468524449727
48201553900,0.00677490060582282
48201411600,0.013972883654972934
48201332900,0.013045785059269368
48201253200,0.006283025674784126
48201221800,0.00919671910616138
48055960101,0.02675331446506857
48055960102,0.014470883752960267
48085030514,0.03396198670179927
48085031317,0.027246233224010694
48085031410,0.03079722226327503
48085031508,0.03476875616540107
48085031405,0.03381118030377305
48201221900,0.009549801110127397
48201222000,0.010954790184132195
48201520400,0.01161297456104071
48201350700,0.007712890710108929
48201341400,0.006241083921970993
48201310600,0.013250816277897903
48201254700,0.005029026976929248
48201322600,0.008429493506838064
48201310700,0.013146189388181616
48201231200,0.007428194671799865
48201222100,0.009867529498168336
48201222200,0.009697704930364088
48201222300,0.009593935782832038
48201211900,0.011263369505377189
48491020405,0.04540118022243792
48201422000,0.013377524409989537
48491020406,0.049032619192832375
48491020503,0.05040465711694773
48491020504,0.051242937373679534
48491020602,0.044334632661604284
48201211500,0.010977071642744585
48201211600,0.011667945490126841
48201211700,0.011279138876526621
48085032013,0.038353565709142695
48085031654,0.03832427906952003
48085031655,0.03883965095141026
48085031807,0.04083052052777287
48085031664,0.03567744038230938
48201531200,0.011650353894168429
48201342900,0.007045745682743387
48201312300,0.014085434357474435
48377950100,0.0
48377950200,0.0
48085031663,0.03484321936580983
48201253100,0.006049223565620086
48201553200,0.008432986479204657
48201332000,0.012463923024710949
48201350100,0.00835116889028103
48201412600,0.01437031886254055
48201452600,0.009647171442445797
48201520300,0.012046050886973164
48451001400,0.7303792176977454
48451001301,0.7161610575784888
48451000300,0.6603213846234627
48439100101,0.045012253859446336
48505950301,0.004429594389981822
48201231400,0.009401169904658488
48201421300,0.012464043182482338
48201252700,0.0067761590610143215
48201532700,0.009380977142532453
48201530200,0.011958693480603782
48201530500,0.01179075352233749
48201555600,0.005576297797204056
48201100000,0.013952659056077541
48085031100,0.01917057176219844
48085030900,0.03033018177985218
48085031505,0.035092923004009055
48439113705,0.03946420200615702
48439106509,0.03751782777249404
48061010601,0.03475630527529
48201210100,0.014008978420651448
48439110906,0.028046941719216147
48439113403,0.042861576552954465
48451001702,0.42400426982348
48451000700,0.6590521480214421
48451001600,0.4539776670733466
48451000400,0.6638281190248665
48451001102,0.6638281190248665
48451001000,0.7161610575784888
48451001704,0.30761161740913623
48451001101,0.6537461818085599
48201220100,0.011762989015190826
48201220200,0.01181701731968083
48451001200,0.6537461818085599
48085031712,0.04373688001018109
48201222600,0.009494171945877357
48201222700,0.00886201307223417
48201222800,0.009455957677419238
48201222900,0.0090971330606422
48201223100,0.00884917526739654
48455950400,0.004123408070797645
48455950500,0.004905548479351814
48455950200,0.013675388368706569
48455950300,0.012870124624352115
48403950200,0.06382851159637722
48403950100,0.047896249588253344
48147950401,0.037781613746962886
48147950402,0.03750931309734812
48147950800,0.019987982696423576
48085031714,0.042109866950652185
48085031716,0.0415557660686072
48085031715,0.04042323419898993
48085031720,0.042682999763012576
48085031719,0.0423761657755864
48085031806,0.042120397695422966
48201220300,0.011726153357460146
48201220400,0.011653562558993089
48201220500,0.011856445930049746
48201220600,0.011671873608299202
48439114204,0.02698184767960407
48439102700,0.047834186264214956
48439113811,0.040276652211825505
48265960500,0.04929231269794611
48201230100,0.011837302678385486
48201230200,0.010993786057537983
48201230500,0.011803746416398617
48201230600,0.010651562485993717
48201230700,0.010285049963154472
48201230800,0.00936438567572143
48209010500,0.03106329272905455
48209010901,0.025687699809415775
48209010200,0.028950039632302436
48209010902,0.027693327642953763
48209010600,0.009933193762481432
48209010400,0.02729662729557704
48227950100,0.04586698018146189
48227950600,0.07617273110935728
48167723700,0.00468284132582418
48227950300,0.08012775699655784
48227950700,0.09277152743042505
48227950500,0.09277152743042505
48227950200,0.03291323035353973
48227950900,0.0733020322807632
48227950400,0.09277152743042505
48005000101,0.07985107454738606
48005001001,0.05088794865591185
48201210400,0.013566444928593891
48201220700,0.011602923511198888
48201220800,0.011729267238412123
48005001002,0.04947569159215852
48005000302,0.08733040300599541
48201220900,0.011864168943068099
48201221000,0.011418430590292827
48201221100,0.009978470237886596
48201221200,0.009770356243656023
48201221300,0.011242477750266674
48201230900,0.010723993030515688
48201231000,0.009089737994380917
48201251600,0.0035532663505091467
48201332300,0.01251268338243554
48085030528,0.030220931539932182
48201254200,0.005445300242370129
48201252400,0.007303613378100576
48085030527,0.029297086753928378
48085030301,0.023958174711865357
48085030404,0.03230815921789694
48113001704,0.052436547030599884
48113013626,0.04834193171553065
48005000901,0.11954656267565632
48113010803,0.037802178989476944
48201313400,0.013115394213121523
48201313500,0.012948040906757665
48201313600,0.014883332524379182
48201313700,0.014788770513293576
48201250100,0.008670205896225958
48201250200,0.00830303172406915
48201250500,0.006906241364166808
48201250600,0.0076457171609986534
48113010902,0.03709130707520902
48167724000,0.004089775695023606
48167724300,0.004713543134612897
48167724400,0.004717113126624159
48167724500,0.004773016929653956
48167724600,0.005002714446692127
48167724700,0.004866185560287226
48167724800,0.004771429575847786
48167725000,0.004866185560287226
48167725100,0.004923829729804426
48439121704,0.04277787912943331
48439113002,0.04200181408238185
48113011002,0.037218640761849726
48201253700,0.005233704342216744
48201313800,0.014744925441682611
48201313900,0.014736419913378582
48167725200,0.00514467208465745
48167990000,0.0037690459027122404
48167723502,0.0033527742944238926
48167723501,0.004538587798930999
48439106400,0.04123952797839883
48439106004,0.03642787835452868
48439103602,0.04547699534185841
48201314300,0.014706921421687169
48201320200,0.010819149354378246
48113011101,0.03614222459283025
48113011103,0.03707908454054957
48113011104,0.03584356368252577
48201253800,0.0049267497439751525
48201253900,0.006041408903290419
48201254000,0.004803192433914789
48201254100,0.0057369348919913375
48241950400,0.03594655668507513
48241950800,0.008679058369524425
48241950300,0.039402419928328755
48241950600,0.016465117516516685
48241950500,0.0158525013088638
48241950700,0.007887775611308568
48241950100,0.022961115588519362
48241950200,0.039402419928328755
48243950100,0.0
48367140407,0.023530009497639795
48367140405,0.02106174234377732
48367140601,0.018706674488339316
48367140200,0.02753421009977009
48367140602,0.006765942958571937
48367140300,0.027651214914922763
48367140403,0.021127623119960283
48201254300,0.005450857574722359
48201254400,0.005879738275990411
48201254500,0.00554811441699938
48201254600,0.0057718660210535405
48201310100,0.013938552384401214
48201310200,0.013846353043002144
48201310300,0.013791885599071928
48113010101,0.04723345005912901
48113010102,0.04705549921517483
48201310500,0.013240074599842853
48287000100,0.007120471681659137
48287000300,0.010981048978282521
48287000400,0.011494658361073565
48287000200,0.004548608205162792
48113010500,0.04533487379786134
48113010601,0.042318094466681624
48113010602,0.044018396292401785
48113020100,0.04482680020509774
48113020200,0.033805433909780795
48113014128,0.04038003964609885
48201250800,0.005939656337507804
48201251000,0.006112628067881459
48201251100,0.007444083054219092
48201251200,0.006918405816657113
48113016522,0.027887874628987917
48113018136,0.028232645357585694
48113017606,0.030620159489499543
48113000606,0.05359697803414161
48293970800,0.013584224834575997
48293970600,0.02022758037094214
48293970200,0.03553926578932509
48293970400,0.035687128831865755
48293970700,0.02761949318747927
48293970100,0.016753219580100523
48293970300,0.03553926578932509
48293970500,0.03553926578932509
48201251300,0.006273605393824083
48091310100,0.025352516547781673
48127950400,0.005183845927258482
48227950802,0.0733020322807632
48121020204,0.014977383534123988
48121020205,0.01850308960395518
48121020115,0.025856827455790526
48121021405,0.02289583842591925
48121021515,0.025093409604568892
48121021527,0.030353741283307
48121020114,0.02648307329775537
48121020506,0.022204201653019704
48121020504,0.021019573803508926
48121020308,0.02681812855885198
48121021304,0.026234625447856402
48121021718,0.025098491909861614
48121021513,0.028189946667929323
48121021619,0.039315160772692655
48121021720,0.030281157419841484
48121021623,0.040075066428381725
48121021625,0.037622144044985
48121021622,0.038715912946831084
48135000800,0.1282813077852993
48113017304,0.02497193811800054
48113018104,0.025741263707162787
48113016803,0.026380207874426184
48113007812,0.0469158947261446
48113009803,0.04313251923898846
48113013717,0.04156823519069712
48113006100,0.037344932628052725
48113017604,0.03247165841330812
48113003101,0.05138133977581552
48121021636,0.04284642521386391
48113003400,0.047176239827888745
48085030519,0.03099063587903861
48163950100,0.0021580133940299825
48163950300,0.0010971319952648342
48163950200,0.004116035076506392
48233950500,0.0311501699084056
48233951000,0.041046190606313676
48233950200,0.033571205708513616
48233950700,0.054831101087159245
48113007809,0.044345278072985245
48197950100,0.27477973338032796
48403950300,0.03790693463908365
48113019033,0.039584855686320954
48113013618,0.04220457858242246
48113009900,0.045790422335818884
48113009804,0.04247364438914237
48113016516,0.036001140917998754
48113009201,0.032596871309855585
48113018132,0.029932809826410504
48113009103,0.03521624229041909
48113019206,0.0404986500081829
48113010000,0.04997311867688955
48113001504,0.04704815529130107
48113014308,0.0446573810487628
48171950400,0.04975255829093914
48171950300,0.04124056730590166
48171950500,0.037509819004533006
48171950200,0.038795423663141176
48171950100,0.01717115217516378
48345950100,0.0
48347951100,0.03505614127558726
48347950301,0.06864093061219173
48233950600,0.043657410247945255
48347950302,0.05495490054178093
48347950600,0.09131681637479866
48347950800,0.0973472304883459
48347950900,0.0891514029970997
48347950100,0.06406941106375108
48347950700,0.09370006196004935
48347951000,0.09380626029664653
48347950200,0.045040159698688464
48347950400,0.061301405046487754
48283950300,0.0004307643714922125
48343950300,0.052902488029306305
48343950200,0.04532000243508451
48343950100,0.07951393295752301
48113006700,0.0417703040110426
48113006800,0.044345827482366665
48113006900,0.046198915413864325
48233950800,0.053966578081442826
48233950900,0.053966578081442826
48057000500,0.025259063383242814
48057990000,0.025259063383242814
48221160301,0.013785635902280855
48221160204,0.01392156096763517
48113009701,0.044074452369097565
48113013712,0.04443466368457329
48113014603,0.04325305921109392
48113016618,0.03074312518326826
48113016619,0.032073838043783956
48113016703,0.03225458267560717
48113017702,0.03093578259095668
48113018130,0.03455618014168098
48113019032,0.03806841607344583
48113000100,0.040734969852882025
48113000201,0.04684520997869677
48113000202,0.04747225933653242
48113000300,0.049795345801129
48113000401,0.048660574736369
48113000404,0.04828349001050533
48113000500,0.0519443495009637
48113000601,0.049860379714831995
48113000603,0.05088359830843568
48113000701,0.0523128797193203
48113000702,0.05153620315323198
48113000800,0.049725563898998654
48113000900,0.0495359957142638
48113000405,0.05075984828621746
48113001001,0.049389259901556175
48113001002,0.04887999696896219
48355002706,0.03952428386418107
48029121906,0.03346436279156396
48113001102,0.04781982560361828
48113001204,0.04371969796239862
48113001301,0.044716132748819894
48201554902,0.006879797089774766
48201555301,0.006355471851342916
48201251502,0.005681336862877932
48201252302,0.007122672825462516
48201321402,0.009116114950127738
48201350802,0.007799892646460634
48201343302,0.006203114727659043
48201410402,0.01557790549369034
48201432001,0.014091761496190713
48201421401,0.014354573548666517
48201431302,0.012323031343924028
48201433001,0.012565867552060695
48201452202,0.012226570245151471
48113001302,0.046731848720299
48113001400,0.04583515214974548
48113001101,0.04836045850120502
48113001502,0.047008343858732704
48113001503,0.04707743937695789
48113001600,0.051417188680790746
48113001701,0.0543141659988934
48201452802,0.010168544576189239
48201542302,0.006338652852084503
48201520602,0.011581640569958768
48439110901,0.03508385395421703
48439110903,0.04078704375304494
48491020108,0.03172258266584099
48491020106,0.02582454313656067
48491020112,0.022961717793054927
48491020204,0.017353082747747633
