GEOID,05/05/2021
48141000207,0.014182482745132037
48141001114,0.018489695751535088
48029191505,0.029026199639414267
48439111309,0.030064468831157033
48439105901,0.042869458092086025
48439123200,0.04731389574456335
48439123000,0.04097278077166004
48439123600,0.04880980101113107
48113014302,0.04297398373159212
48113014306,0.04184184592562547
48113014307,0.04282920832165105
48491020113,0.01783046877707338
48439111539,0.03511075433750358
48439111540,0.03501678176741198
48439111541,0.035697126641806055
48439111542,0.032478737587125696
48029172004,0.015535926241144473
48029181815,0.0299440063173442
48029181813,0.03031439736200132
48029121905,0.01789993696036789
48029172003,0.017077688735249688
48439110805,0.03480536177749125
48439111543,0.035777438779539206
48439111544,0.03418762761390108
48439111550,0.033287950737713644
48439111408,0.03565569383353814
48439111551,0.033954360335654646
48439111311,0.032554600548868676
48029191503,0.030340885404366906
48029191504,0.03083059161700172
48029181820,0.03022817042956664
48121021722,0.0310172490323634
48029181814,0.031062091411941703
48029181816,0.029980583926675144
48029181819,0.0299440063173442
48339694302,0.005117546504026618
48339694202,0.0058617446617392505
48339694102,0.005504108455606199
48339691601,0.011671763872530425
48085031804,0.038608450286061094
48085031805,0.040884563710080694
48121021749,0.026080179997029235
48121021751,0.027639539581862636
48121021752,0.0300941659327368
48121021520,0.03289114843707881
48121021800,0.03676880254973906
48437950200,0.02550159739029742
48437950300,0.0346875788127957
48437950400,0.02728781754636744
48355002102,0.06765179132877537
48355003304,0.05680700674021871
48355003102,0.04069769857800841
48355005415,0.04866392816961105
48355005411,0.04866392816961105
48355005413,0.04866392816961105
48355006200,0.017019882061772466
48157673002,0.013768942955721059
48157670601,0.016552955270683282
48157674501,0.01349398064234594
48157674601,0.01446057241000564
48157674603,0.012293967457936844
48439113108,0.04083842974812088
48439113111,0.04203179970014374
48167721500,0.009943717129894615
48135000300,0.06314001212814348
48135000600,0.07559186481958596
48135000700,0.07559186481958596
48135000100,0.05963025518118983
48113016401,0.037602221399540336
48113016408,0.03480918696552658
48113016410,0.03630525599466719
48113016411,0.026480610885583594
48113016502,0.03600517643507884
48113016302,0.03331738124805539
48113016509,0.032379183311657185
48453002202,0.023883112271456036
48453980000,0.02363744580096398
48453002304,0.03154224049534164
48453002308,0.031453017533775794
48453002312,0.027518832783283043
48453002314,0.02771670481963858
48453002316,0.032520308224365795
48135000400,0.0798083814587415
48249950100,0.011403391824130209
48249950300,0.022289181210637516
48249950700,0.0041536149884378
48249950200,0.014198717817797338
48249950400,0.01909868642462542
48249950500,0.02140263598338172
48249950600,0.02140263598338172
48031950100,0.009029027076005794
48033950100,0.008383325943597465
48035950500,0.017895981464460118
48465950500,0.021770872595997436
48465950601,0.027297280472632524
48465950201,0.027297280472632524
48465950400,0.027297280472632524
48031950200,0.010253064136279268
48113016510,0.031986190257993374
48113016511,0.03165096623337889
48465950602,0.027297280472632524
48465950700,0.027297280472632524
48167720800,0.010623084723018034
48167726000,0.003603584837249739
48167721900,0.006787741887799783
48167722800,0.0074540967005096515
48167723400,0.00557042315440597
48167721600,0.00874866577385671
48167720600,0.00872978778864557
48167723800,0.0069568819306224505
48113016615,0.02715177588168055
48113016616,0.02552196873692753
48113018111,0.030160551208310026
48167726100,0.0016535806151925095
48167720100,0.01223251194630977
48167724900,0.006263667186154416
48167720200,0.01121780749116635
48167722200,0.0063947560656680315
48167723600,0.0030187399095661536
48167723900,4.6603108337265646e-05
48167725700,0.005689530865378473
48167721800,0.0068003006096364295
48167724200,0.005653682409846694
48453002403,0.02843314560996684
48453002409,0.027733027501248057
48453002410,0.028362914182148084
48453002411,0.028423293639224606
48453002412,0.027355054374470687
48453002413,0.02736314687659102
48453002419,0.028437075666676113
48323950201,0.0092182259352879
48323950500,0.03689983621111261
48323950400,0.04544317058621845
48323950602,0.04544317058621845
48323950300,0.04544317058621845
48323950601,0.04544317058621845
48095950300,0.48410159795670804
48409010602,0.036014432803854676
48409010604,0.04030204403077731
48409010800,0.02581384267089899
48143950700,0.023228013246790677
48143950300,0.0441788461839828
48143950500,0.03337804401310085
48143950600,0.03586498251396267
48143950400,0.043753716406527414
48143950100,0.011231923176918209
48453002422,0.028875712431298252
48453002423,0.02560466443469825
48453002424,0.025338717953339817
48453001742,0.012773721697011582
48453001760,0.014620258562442458
48453001826,0.02939921570688464
48453002310,0.021436818674041912
48491020302,0.019567488607681472
48491020301,0.013754520057602127
48491020310,0.022982139302907774
48491020900,0.008105624996383301
48491021300,0.00925847497002622
48491021502,0.026154397325718753
48491021000,0.011471113462434557
48491021401,0.0195208250753542
48061011902,0.04821751424336797
48061012301,0.006775965552905905
48061010100,0.008097234810421985
48061012700,0.007900774302347046
48061013203,0.024997034008102145
48061012508,0.02553988588483084
48061011903,0.038038048380850654
48061014002,0.027494983420916635
48061011400,0.035915443411652
48061012401,0.028841088361787018
48061011600,0.04181897871947212
48201340500,0.013376231910001809
48201340600,0.01384380442907266
48201340800,0.01328901502820493
48201341000,0.01407343428608316
48201412100,0.02663341133236297
48201433300,0.021130411756678995
48201433100,0.02135475930672351
48201433600,0.021604006195085856
48201433400,0.02108441998949187
48201440100,0.020300575366003416
48201450100,0.018770500754904856
48201450200,0.01831974529667585
48201450300,0.017919948248667328
48201450400,0.015894496378069015
48439104602,0.043625635911352025
48201450500,0.015305660433256065
48201341100,0.013997103031965266
48201450600,0.015360822420491175
48201450700,0.017735067917027572
48201450900,0.020012556269813225
48201451100,0.01796083358570023
48201451200,0.01708322569246898
48201451300,0.017206196605208446
48201421500,0.02441677853236271
48201421600,0.02406233708123785
48201421700,0.02329937647686427
48201341800,0.00955418651469343
48201451700,0.01680802711086428
48201451800,0.01581751150088858
48439104604,0.04446899266225988
48289950100,0.008580930766089564
48289950300,0.007528271841712623
48289950200,0.0073380135031387225
48201421800,0.023059274525104773
48201421900,0.022971464892163028
48201422100,0.022450376338099844
48201422200,0.01964099310027101
48201422500,0.020419021467058592
48201422600,0.020521890756241685
48201342100,0.013353933017624359
48201342200,0.013777778412661158
48201342300,0.012106263098097125
48201342400,0.01437288784875491
48439104100,0.047314881006906395
48439104201,0.046627543955677093
48439104202,0.04121867133972835
48439104300,0.046544295657113995
48439104400,0.047567927384490345
48439104504,0.04303350730390661
48439104505,0.04516805659942402
48201342500,0.013007266397102181
48201342700,0.01219996068792201
48201342800,0.012064745260067764
48201422800,0.02092054571066963
48201422900,0.021450732208831032
48201423000,0.020106720111357543
48439104601,0.04367584349320215
48201451500,0.017226777903841275
48201423100,0.019262395293559952
48201343000,0.011918665047867927
48201343200,0.010002012625545937
48201452000,0.0181485294227905
48201452100,0.020543530758325542
48201452400,0.020436840843295473
48201452500,0.01824993457202144
48201452700,0.01654042812101763
48201423600,0.01970693880932226
48113011401,0.033065851450678786
48061013902,0.027494983420916635
48061014100,0.017080757447933668
48061010201,0.026653009833143355
48201412200,0.026198361991532224
48201412300,0.026744269338234636
48029161600,0.02380671860953991
48029980003,0.023304019626969777
48029170101,0.03355860459620212
48201412400,0.026526962774421337
48029170200,0.02932139204859135
48029170300,0.029203791419986143
48029170401,0.03421324422496736
48201332600,0.021373198060694633
48201412700,0.02385136718885124
48201412800,0.023457699285852687
48201412900,0.02311323703828263
48201413100,0.02585669569588318
48273020100,0.008521659450866815
48273020500,0.026702704805987285
48273020400,0.026280412094176645
48273020200,0.02832421476527188
48337950300,0.05314559135062214
48337950200,0.03465206808468827
48337950500,0.03082251886075137
48337950100,0.017488971506209414
48201430200,0.021314391678784135
48201430300,0.020747300520002846
48201430400,0.020782114552560498
48201430500,0.018406744870123178
48201413300,0.02542431917477055
48201420200,0.022646830137033513
48201430600,0.019450654726573268
48201430700,0.018914574448309317
48201430800,0.01872029223179615
48201430900,0.018963957360211416
48029170402,0.03280619814958562
48201431000,0.021689521958655797
48029170500,0.03385170500936082
48029171912,0.021592235244014883
48201332700,0.021906466639615926
48201332800,0.02198084254245296
48201333000,0.02049607379082406
48029172002,0.01530123929916487
48029180201,0.032506724468394366
48029180300,0.03186685568875809
48029180400,0.03160064551429099
48029180501,0.03149656087172973
48439111516,0.03742040118721707
48029180504,0.030221048716034957
48029180602,0.0353692946729075
48029180701,0.03574507264710835
48029180702,0.0333370893604396
48439104603,0.043333319209382035
48029180503,0.031347753276765374
48029180800,0.035833586585247344
48029180901,0.031910942566893315
48439113916,0.03829769206752054
48439111505,0.037235808560666134
48493000104,0.006076346926876714
48493000404,0.0067367764125692885
48493000103,0.008938513558988878
48029180902,0.032140879517911565
48029181001,0.03434430689304651
48029181003,0.03529306509866301
48029181004,0.0358590679858765
48029181005,0.03512584775630472
48029181100,0.033767276549639486
48029181200,0.028836255839924715
48029181301,0.030541513706199983
48029181302,0.0316755464135527
48029181402,0.033213322757610464
48029181504,0.03280162907409607
48029181505,0.03269892401633578
48029181506,0.03269892401633578
48029181601,0.03133266807440326
48029181703,0.02594718039020911
48029181704,0.028752528262572154
48029181705,0.029304377736597526
48029181711,0.027626222846462777
48029181712,0.02271836954250707
48029181713,0.028010805362964943
48029181715,0.021313392287124564
48029181716,0.02136980083193372
48157673101,0.010693468594637785
48157673102,0.012331132816984901
48029181718,0.0222767475021378
48029181809,0.028972954479074605
48439104605,0.04239907391295793
48439104802,0.04173103659381233
48439105001,0.041035540622785534
48439111013,0.028734457874755592
48029121604,0.016511482903550114
48029121802,0.01861515164224868
48113008400,0.03762767352882247
48113008500,0.03468563889177499
48439105006,0.0440210663950842
48439105201,0.039673432304863226
48439105204,0.03914051593573894
48439105205,0.03949848481199393
48113008604,0.03785958199894697
48113008701,0.035614257079460504
48113008704,0.033213897503807294
48113008801,0.03745572433058592
48113009802,0.042318887846269554
48439105403,0.04229049671272326
48439105404,0.04066917323552941
48439105405,0.04114050321274913
48185180302,0.0038462974692756945
48185180101,0.010416051112497021
48185180200,0.005381108886884022
48185180102,0.004462647961046105
48439105406,0.041343314058256975
48439105502,0.04096295266724315
48113009104,0.03310345533841932
48321730700,0.00722344702197058
48321730400,0.005885214616290443
48321730100,0.0029519139316201972
48321730501,0.0017550415345918926
48321730600,0.0013673708695557194
48439111506,0.03973261908472856
48439111513,0.0355835263141461
48439111514,0.03789417628495063
48453001746,0.023882742469944148
48453001765,0.01866136481267784
48453001737,0.024067138387894198
48453001766,0.009819971331249568
48453002003,0.03063310143659995
48453001819,0.032663436755946636
48453001714,0.019329010237052805
48453001748,0.022841435599306653
48453001901,0.029662544374526638
48453002402,0.028932899966823893
48393950100,0.02917317345833797
48453000101,0.03534730557708609
48453002313,0.03021513373484449
48453000700,0.035870545953476676
48453001849,0.0316995903126417
48453002421,0.02307155828488097
48453001604,0.03106065456384275
48453001910,0.029748341995958803
48453002407,0.022795153057648915
48453002315,0.03245682695294592
48453001308,0.03156655177391337
48453001911,0.03159838761057687
48453001761,0.020244433017142204
48453001755,0.02634715583307535
48439105503,0.034460039738788084
48439105505,0.04053291481709696
48439105508,0.03394765596656404
48439105510,0.03329593956991739
48439105511,0.03475469308950306
48029191816,0.023224876848609962
48453001733,0.017446372329369065
48453001738,0.025182204223767365
48453001741,0.013858865132852347
48409010700,0.02553244886436332
48409010603,0.03933695516322238
48409010601,0.03851907579571681
48409011000,0.02210493374451482
48409010900,0.017088505813366246
48409011300,0.020616456304973406
48409011200,0.021377307621912766
48029121120,0.020123784013159573
48439105512,0.03546732314281761
48029191303,0.024863509755615874
48439105600,0.04174883247454008
48439105701,0.041337954365695
48439105703,0.040573025747063986
48439105704,0.03376938571423214
48439105800,0.04289981987244113
48057000400,0.04346234219007362
48057000300,0.017071194165429578
48057000200,0.04391201409057989
48057000100,0.04391201409057989
48331950700,0.008479473706720511
48331950100,0.006459873033711071
48331950300,0.003634890728373009
48331950500,0.006628529615586505
48331950800,0.005405388039348825
48491020327,0.021070112549172626
48491020323,0.019679080565682232
48491020316,0.02334053837572
48491020410,0.02840101817237637
48375011700,0.0855739004132068
48375011900,0.06971052446502835
48485013401,0.09238318039169374
48485980000,0.06559093516683984
48375012000,0.06971052446502835
48375012200,0.06959094782910343
48375012600,0.06810977035015159
48085031003,0.027888579761313564
48085030203,0.019171063675833534
48085030302,0.024765756407324598
48085030603,0.029362327194829098
48375012800,0.06959094782910343
48375013000,0.06959094782910343
48375013200,0.08516310644437916
48085030529,0.029517385042111086
48085031312,0.031877245745673986
48085032010,0.03385371619561015
48085031202,0.02163274229796842
48085030201,0.019491589372789102
48085031201,0.021841904636341336
48085031713,0.041858202316705104
48085031004,0.027463348552727758
48085030305,0.020124212770937306
48085030303,0.02729177709365558
48085030304,0.028418260983409254
48441980000,0.10210574361566266
48061010500,0.044768302416804774
48375015400,0.06959094782910343
48375014401,0.04220706297157876
48375980000,0.04028747762403084
48055960400,0.011968753093928926
48055960500,0.012458612739963942
48055960300,0.010816666837756209
48055960700,0.013658585709979538
48055960600,0.004901947862807895
48055960200,0.010635024456501193
48085030801,0.03150868345471211
48085030702,0.029080153786331418
48085030701,0.027723869083756677
48085030605,0.02939435801395193
48085030531,0.028926508386898225
48201210500,0.02322269620751277
48265960600,0.04174241766349274
48201221400,0.01975110217827104
48201221500,0.01899241002862819
48085030525,0.028676937653361448
48085030526,0.02848262263601516
48085030516,0.030423248726653234
48085030523,0.028862367531830347
48085030511,0.03229789703200849
48201210600,0.020904251519930472
48201210700,0.02037459693617417
48085031411,0.02481755913365477
48363000300,0.007509588223561624
48363000400,0.017809238446314088
48363000200,0.01633276143775664
48201221600,0.016129651840445212
48363000100,0.010135363484430365
48363000500,0.0206280459066541
48201313000,0.02626728088777146
48201543100,0.006241557753010538
48201420400,0.022406582837697208
48201511100,0.02065158659857321
48201540200,0.018193970414836586
48201231100,0.01529993849810886
48201231300,0.014955353416565427
48201231500,0.01641374104940804
48201231600,0.016429534862634945
48201231700,0.017034885057306198
48201251700,0.00979907280237792
48201340900,0.013972470015564458
48201252900,0.010005047316889813
48201230300,0.01922261018353869
48201542200,0.009783836396391334
48201423500,0.020500145357694136
48201420100,0.02573335743345311
48201521500,0.017441870925070446
48201241400,0.012017282614882958
48201343100,0.010825671260959367
48201310400,0.023102466590579903
48201320100,0.019931980225346764
48201210800,0.023088646113437947
48201210900,0.0200471453601019
48265960800,0.008654488640674923
48265960100,0.009086395556860877
48265960200,0.03984599974572152
48265960700,0.006998380919681131
48085030510,0.03195488102871476
48085030508,0.0331563292009225
48085030507,0.03318030630964056
48085030509,0.03243779522022515
48085031711,0.04195221517514231
48085031657,0.03858942285622743
48085031660,0.0348167180096561
48201231800,0.01631936194165543
48201231900,0.015015955081631336
48251130500,0.013999210576540506
48251130100,0.014178290153657682
48251130900,0.01728746423323777
48251130207,0.027863823568684047
48251130700,0.018457637199566477
48201232000,0.014386264139850523
48201232100,0.01678573933153778
48201232200,0.013844790537777395
48201230400,0.01984929377881093
48201511400,0.023578215851560547
48201250900,0.008559520243179967
48363000700,0.019886176600485937
48363000800,0.02145750850903435
48363000900,0.025176382719458705
48251130204,0.027885117248795537
48251130405,0.023650166031435684
48251130408,0.022746530027902695
48251130406,0.022816701238996144
48251130302,0.01857225787743195
48251130410,0.021565708460864332
48201341600,0.00904166986784374
48201340700,0.014154256525802269
48201310800,0.022622143861924345
48201321300,0.015229732958217852
48201233300,0.014728328911141871
48201232500,0.014510180482976656
48201232800,0.014699779645441674
48085030601,0.031268083452095606
48201454400,0.013712788269212841
48351950100,0.0205376280290195
48351950300,0.007248504018782107
48351950400,0.006179935345230869
48351950200,0.01619304879625389
48201240400,0.013675360951066107
48201532200,0.01642449023698614
48085032008,0.03319588671558198
48085031629,0.03609980449680341
48201555200,0.01157494601351822
48201431600,0.021034436025606135
48201430100,0.02083390208178241
48201340400,0.011769663412951131
48201310900,0.022442571322680446
48085031658,0.03719661315347319
48201252500,0.012382225734987772
48201452300,0.02113464495096656
48201412500,0.02629120923473942
48085031656,0.039004932224447814
48085030505,0.03684288854714378
48085031661,0.03409623890681694
48085031408,0.02691204528745542
48201531000,0.020903546558059736
48201552200,0.012623115556624693
48201341700,0.00917884566302266
48201333500,0.018282346152769757
48201321800,0.017619219923767165
48201311200,0.022329753949649794
48201211000,0.022913718897674736
48201211100,0.023367998483626983
48201211200,0.02028453091476038
48201211300,0.02340773157588658
48201211400,0.023423433092470646
48201221700,0.016106411304188075
48201232600,0.018225961106766463
48201453200,0.018054349921160975
48201413000,0.0232153309679381
48201420800,0.023073400138888474
48201251800,0.009403219677921244
48201252600,0.011240616078485368
48201540700,0.013512011552260146
48491020403,0.024163606919455974
48491020404,0.023447382601083075
48443950100,0.0
48417950300,0.033814655906127394
48201232900,0.014085252420481335
48201542900,0.009630091197752646
48201510700,0.023892088346052692
48201252800,0.010708698265606685
48201553900,0.01178545460525873
48201411600,0.02412863372725062
48201332900,0.022426268421024742
48201253200,0.009738819234838025
48201221800,0.01596021579423427
48055960101,0.014493246044732592
48055960102,0.007794202168275911
48085030514,0.03283144375852187
48085031317,0.02622361017744907
48085031410,0.029652501819038446
48085031508,0.03351437355345775
48085031405,0.0326174263688849
48201221900,0.01629467773127247
48201222000,0.01852678133330751
48201520400,0.020213125316825658
48201350700,0.013034392138850121
48201341400,0.010404025609831719
48201310600,0.02285794827610699
48201254700,0.008433399528015023
48201322600,0.014359455257829884
48201310700,0.022674928149022305
48201231200,0.012697372815360417
48201222100,0.016804986832585127
48201222200,0.016542414821236764
48201222300,0.01636951915878625
48201211900,0.019353412874272776
48491020405,0.02507820977203486
48201422000,0.023072077671208422
48491020406,0.027041043715906966
48491020503,0.027748581649607137
48491020504,0.02818279095391001
48491020602,0.024347472519741908
48201211500,0.01885959435055312
48201211600,0.020065775203248242
48201211700,0.01938270443110938
48085032013,0.03687487319309265
48085031654,0.03697002967791395
48085031655,0.0374693096933162
48085031807,0.03932300668769093
48085031664,0.03446577292693743
48201531200,0.020111077985021764
48201342900,0.011928575039058236
48201312300,0.0243073527663373
48377950100,0.0
48377950200,0.0
48085031663,0.03366848600767564
48201253100,0.00932238526937719
48201553200,0.014268521421086667
48201332000,0.021495396217436766
48201350100,0.014108543638784322
48201412600,0.024836523120795543
48201452600,0.01670566561405221
48201520300,0.020735316839781685
48451001400,1.3127408257604898
48451001301,1.1992517913349678
48451000300,1.0945411687481432
48439100101,0.04420852793014201
48505950301,0.0036011913698251767
48201231400,0.015860957932678603
48201421300,0.021459949909408502
48201252700,0.010018214266852375
48201532700,0.0163403522699089
48201530200,0.02058223765989663
48201530500,0.020266296827025056
48201555600,0.009770169408674392
48201100000,0.024069802097371265
48085031100,0.022321599264634902
48085030900,0.029289197699457793
48085031505,0.03382650847898458
48439113705,0.0383606980960713
48439106509,0.03659810936457441
48061010601,0.039806613388898224
48201210100,0.0241660888878975
48439110906,0.028094620091543204
48439113403,0.041900970031827446
48451001702,0.7038971419092696
48451000700,1.1005397162109496
48451001600,0.7997430777544209
48451000400,1.1083083012485453
48451001102,1.1083083012485453
48451001000,1.1992517913349678
48451001704,0.5205192279783848
48451001101,1.089740352350621
48201220100,0.02020965696889106
48201220200,0.020313936389331953
48451001200,1.089740352350621
48085031712,0.0422075208879792
48201222600,0.016179984782963692
48201222700,0.015056336085691414
48201222800,0.016118477534292307
48201222900,0.015475923747613975
48201223100,0.015035298007111989
48455950400,0.003277621782100616
48455950500,0.00384648836201757
48455950200,0.01188357180003595
48455950300,0.011715304340820588
48403950200,0.0650583110479835
48403950100,0.04892670464500028
48147950401,0.06033491831035895
48147950402,0.06006478523193956
48147950800,0.03325521599033964
48085031714,0.04062298214497284
48085031716,0.040053487029269544
48085031715,0.038970998210153644
48085031720,0.041077693750917056
48085031719,0.04078989335142643
48085031806,0.0405624298323198
48201220300,0.02013719432006692
48201220400,0.02001942240913769
48201220500,0.020366167122726025
48201220600,0.020049392898706147
48439114204,0.02579828079900671
48439102700,0.04707321279023921
48439113811,0.03941308329820729
48265960500,0.043383195222617014
48201230100,0.020341720862472736
48201230200,0.0188876528137646
48201230500,0.02001191644597137
48201230600,0.018305064360666038
48201230700,0.017658587047293756
48201230800,0.01604094923677849
48209010500,0.017046764994702257
48209010901,0.013721440321694901
48209010200,0.015764909143641807
48209010902,0.014730237046616329
48209010600,0.005256018959894217
48209010400,0.015017945885619362
48227950100,0.028066144221489616
48227950600,0.045727912857962794
48167723700,0.007196371227195499
48227950300,0.049102676487508934
48227950700,0.055432996228134496
48227950500,0.055432996228134496
48227950200,0.021157905442482777
48227950900,0.043253324213648685
48227950400,0.055432996228134496
48005000101,0.08255688599498867
48005001001,0.05266044839395381
48201210400,0.023412875680458124
48201220700,0.01992779331115712
48201220800,0.02013697483056214
48005001002,0.051137226039679885
48005000302,0.08917439024767662
48201220900,0.02010199920281246
48201221000,0.019347148671615837
48201221100,0.017089685244662808
48201221200,0.01672287638276865
48201221300,0.019296042484789933
48201230900,0.018418733532449928
48201231000,0.015557179267608908
48201251600,0.00579324480760865
48201332300,0.021584332772153908
48085030528,0.02921895397095222
48201254200,0.009145668539349542
48201252400,0.012484214252039454
48085030527,0.028342091128419695
48085030301,0.023174113928032154
48085030404,0.03127361959055401
48113001704,0.05024470776020176
48113013626,0.046508928781431785
48005000901,0.12303729164925574
48113010803,0.036380890349615204
48201313400,0.02261912553055402
48201313500,0.022326851950817673
48201313600,0.025746730509964857
48201313700,0.025555573095136428
48201250100,0.014722751706129966
48201250200,0.014091664290152506
48201250500,0.011660473155234786
48201250600,0.01292084750924126
48113010902,0.035713479001441915
48167724000,0.0053646936333173675
48167724300,0.0060013135852082945
48167724400,0.0060075137596351256
48167724500,0.006105700841682926
48167724600,0.0064665770068154755
48167724700,0.00626778463774836
48167724800,0.006102896909174779
48167725000,0.00626778463774836
48167725100,0.006369361047478175
48439121704,0.04156186946055236
48439113002,0.04076037103615711
48113011002,0.03578110701342804
48201253700,0.008779894652071404
48201313800,0.02548407649703468
48201313900,0.02548756177456582
48167725200,0.0067071508022913005
48167990000,0.0048047994161241475
48167723502,0.005391934240002242
48167723501,0.007167404931566311
48439106400,0.04043087932469639
48439106004,0.03578899024633016
48439103602,0.044515413475064755
48201314300,0.02543566633913946
48201320200,0.018526404874447944
48113011101,0.03476843589141413
48113011103,0.035649151757362656
48113011104,0.034483998052195514
48201253800,0.008331603180585736
48201253900,0.009248399754940548
48201254000,0.008036776904629046
48201254100,0.009280658425639441
48241950400,0.036058300243733625
48241950800,0.008446264614344189
48241950300,0.039613697569766355
48241950600,0.01647729219506865
48241950500,0.015967874198196095
48241950700,0.007673138291560079
48241950100,0.023263987396410103
48241950200,0.039613697569766355
48243950100,0.0
48367140407,0.02291418878819751
48367140405,0.019997678606207943
48367140601,0.017625364059756975
48367140200,0.02617570387684627
48367140602,0.007216576051956794
48367140300,0.026290290920251605
48367140403,0.019810118831584032
48201254300,0.009155693785182885
48201254400,0.00991289960967422
48201254500,0.009334571527301489
48201254600,0.009678239896527222
48201310100,0.024047747630361663
48201310200,0.0238845133029229
48201310300,0.023800805373818762
48113010101,0.04532306450189777
48113010102,0.04515462931082318
48201310500,0.022847234927647703
48287000100,0.0045640814787672145
48287000300,0.0094053060283096
48287000400,0.009660275812263162
48287000200,0.0055166363457407885
48113010500,0.04358120907690898
48113010601,0.04076833625710546
48113010602,0.0423616621846149
48113020100,0.04322697851545993
48113020200,0.03244007419883229
48113014128,0.03901966097493455
48201250800,0.009968451789596409
48201251000,0.010271863316614558
48201251100,0.012579789335260407
48201251200,0.011646504009815416
48113016522,0.026948250296784
48113018136,0.027103212948672534
48113017606,0.029283276847502898
48113000606,0.05139325026078703
48293970800,0.011193799762588816
48293970600,0.01749255576569979
48293970200,0.027205216960127915
48293970400,0.027419283935548745
48293970700,0.019381050539577716
48293970100,0.0132550884898206
48293970300,0.027205216960127915
48293970500,0.027205216960127915
48201251300,0.010527263678004701
48091310100,0.014655475774299237
48127950400,0.006035378036487359
48227950802,0.043253324213648685
48121020204,0.014899573589112727
48121020205,0.018252593943452022
48121020115,0.025322282394644152
48121021405,0.022582462608693808
48121021515,0.024371969615461266
48121021527,0.029517503650772717
48121020114,0.025898558726914062
48121020506,0.02195042684991779
48121020504,0.02075769434775674
48121020308,0.026377451048194007
48121021304,0.025894681564161855
48121021718,0.024656726194143833
48121021513,0.027606824938198816
48121021619,0.03825681100873289
48121021720,0.02955930855271333
48121021623,0.0389076311403157
48121021625,0.036441455310778706
48121021622,0.03756903485802692
48135000800,0.07069337674462303
48113017304,0.023904009861293266
48113018104,0.02467812643342595
48113016803,0.025367045030121438
48113007812,0.04493666292819052
48113009803,0.04156031747391319
48113013717,0.040171882228892085
48113006100,0.035919883653390286
48113017604,0.0302456607686671
48113003101,0.0492434123122782
48121021636,0.041354326280748095
48113003400,0.04517401549837891
48085030519,0.030142409502537028
48163950100,0.0013752405886978797
48163950300,0.0007055373260001068
48163950200,0.004587547098208367
48233950500,0.020268183172726353
48233951000,0.027216950112267584
48233950200,0.017143048902982756
48233950700,0.03487007073050464
48113007809,0.0424595013822928
48197950100,0.12727368598564903
48403950300,0.03866488982488983
48113019033,0.03798313758560525
48113013618,0.040621200943159415
48113009900,0.044147743465404184
48113009804,0.04089802269249155
48113016516,0.03475547051135979
48113009201,0.03119928535230743
48113018132,0.028692474417091635
48113009103,0.03370237197284338
48113019206,0.03896850845821151
48113010000,0.04804021108529528
48113001504,0.045032188519168986
48113014308,0.04310919948867445
48171950400,0.044230426987507454
48171950300,0.05831448225389704
48171950500,0.023152831348229645
48171950200,0.04265576565125748
48171950100,0.010640912074403295
48345950100,0.0
48347951100,0.03921416564941355
48347950301,0.0756807388635358
48233950600,0.028658025224044394
48347950302,0.06240157029325572
48347950600,0.10562682915201842
48347950800,0.10954260933493734
48347950900,0.1022351611166537
48347950100,0.06760445211799128
48347950700,0.10799923096584356
48347951000,0.10820757788449044
48347950200,0.05019553508216455
48347950400,0.07109539654439614
48283950300,0.00027701347158813795
48343950300,0.04928507440521558
48343950200,0.042618456793883416
48343950100,0.08842724465727923
48113006700,0.04015758589032924
48113006800,0.04257872478101264
48113006900,0.0443868277087301
48233950800,0.034263500496310426
48233950900,0.034263500496310426
48057000500,0.011436465035091157
48057990000,0.011436465035091157
48221160301,0.014168520637649168
48221160204,0.014782178828908574
48113009701,0.04247158546536676
48113013712,0.04287266226318468
48113014603,0.0417376549220097
48113016618,0.029627358909898177
48113016619,0.03089941779116856
48113016703,0.031004089717288866
48113017702,0.029609326071755166
48113018130,0.03309009164356643
48113019032,0.03654816304284575
48113000100,0.03898576198510975
48113000201,0.04486531118152548
48113000202,0.045474302357460666
48113000300,0.047681634901245405
48113000401,0.046681907088617046
48113000404,0.0463180872200828
48113000500,0.049797206746110656
48113000601,0.04780863641782559
48113000603,0.04876485824974661
48113000701,0.05013757797226263
48113000702,0.04938300000354099
48113000800,0.04762975863510379
48113000900,0.047447632777442524
48113000405,0.04867850617885363
48113001001,0.047286508019166104
48113001002,0.04679263648012814
48355002706,0.053686342553337284
48029121906,0.02011881171110769
48113001102,0.04577210566946756
48113001204,0.041824952866847016
48113001301,0.0427928870800251
48201554902,0.01163718962057753
48201555301,0.010656931559290844
48201251502,0.009515040573408467
48201252302,0.01215907856457042
48201321402,0.015555416719260716
48201350802,0.013105981562105927
48201343302,0.010445353970662595
48201410402,0.02694023638396755
48201432001,0.02434992810570522
48201421401,0.024796737774292147
48201431302,0.021228976054798458
48201433001,0.021767157910428055
48201452202,0.021215948218859526
48113001302,0.04472970400065816
48113001400,0.04385735620557149
48113001101,0.046294360005608014
48113001502,0.0450203485835919
48113001503,0.045061745151875374
48113001600,0.049303690268732416
48113001701,0.05207192819542459
48201452802,0.017553906866632045
48201542302,0.011076699715448533
48201520602,0.020134354854285327
48439110901,0.03497346463854132
48439110903,0.04016193351855526
48491020108,0.01772790113076067
48491020106,0.014453632566120516
48491020112,0.01272696016596003
48491020204,0.00978752531025892
48491020805,0.017116403227006673
48491020803,0.018070037121354292
